createdAt,value
2023-02-11T00:00:36.844Z,63.60
2023-02-11T00:01:36.815Z,61.80
2023-02-11T00:02:36.837Z,60.10
2023-02-11T00:03:36.828Z,61.20
2023-02-11T00:04:36.730Z,59.60
2023-02-11T00:05:36.701Z,63.70
2023-02-11T00:06:36.675Z,55.60
2023-02-11T00:07:36.643Z,59.10
2023-02-11T00:08:36.623Z,58.80
2023-02-11T00:09:36.586Z,58.00
2023-02-11T00:10:36.560Z,59.80
2023-02-11T00:11:36.527Z,63.60
2023-02-11T00:12:36.506Z,58.30
2023-02-11T00:13:36.475Z,56.90
2023-02-11T00:14:36.451Z,59.50
2023-02-11T00:15:36.434Z,56.70
2023-02-11T00:16:36.478Z,56.60
2023-02-11T00:17:36.359Z,56.10
2023-02-11T00:18:36.333Z,60.50
2023-02-11T00:19:36.302Z,59.70
2023-02-11T00:20:36.272Z,57.80
2023-02-11T00:21:36.257Z,62.00
2023-02-11T00:22:36.217Z,55.20
2023-02-11T00:23:36.198Z,57.00
2023-02-11T00:24:36.167Z,59.00
2023-02-11T00:25:36.129Z,56.90
2023-02-11T00:26:36.108Z,62.70
2023-02-11T00:27:36.074Z,54.70
2023-02-11T00:28:36.101Z,61.00
2023-02-11T00:29:36.015Z,58.80
2023-02-11T00:30:36.165Z,54.20
2023-02-11T00:31:36.263Z,58.30
2023-02-11T00:32:35.932Z,56.60
2023-02-11T00:33:35.902Z,56.20
2023-02-11T00:34:35.873Z,55.70
2023-02-11T00:35:35.847Z,54.60
2023-02-11T00:36:35.818Z,61.80
2023-02-11T00:37:35.786Z,52.50
2023-02-11T00:38:35.756Z,56.70
2023-02-11T00:39:35.726Z,54.90
2023-02-11T00:40:35.705Z,52.60
2023-02-11T00:41:35.677Z,54.20
2023-02-11T00:42:35.705Z,53.40
2023-02-11T00:43:35.622Z,54.90
2023-02-11T00:44:35.585Z,57.40
2023-02-11T00:45:35.560Z,52.40
2023-02-11T00:46:35.620Z,56.80
2023-02-11T00:47:35.516Z,60.40
2023-02-11T00:48:35.481Z,56.20
2023-02-11T00:49:35.443Z,51.40
2023-02-11T00:50:35.417Z,56.40
2023-02-11T00:51:35.382Z,55.10
2023-02-11T00:52:35.354Z,52.60
2023-02-11T00:53:35.328Z,54.70
2023-02-11T00:54:35.299Z,55.80
2023-02-11T00:55:35.276Z,53.20
2023-02-11T00:56:35.247Z,52.60
2023-02-11T00:57:35.229Z,56.80
2023-02-11T00:58:35.186Z,53.40
2023-02-11T00:59:35.154Z,56.80
2023-02-11T01:00:35.128Z,53.10
2023-02-11T01:01:35.114Z,50.40
2023-02-11T01:02:35.071Z,57.80
2023-02-11T01:03:35.063Z,50.10
2023-02-11T01:04:35.014Z,51.20
2023-02-11T01:05:35.077Z,53.60
2023-02-11T01:06:34.961Z,51.80
2023-02-11T01:07:34.938Z,54.50
2023-02-11T01:08:34.900Z,54.30
2023-02-11T01:09:34.873Z,49.40
2023-02-11T01:10:34.843Z,49.90
2023-02-11T01:11:34.818Z,48.80
2023-02-11T01:12:36.487Z,49.30
2023-02-11T01:13:34.772Z,48.10
2023-02-11T01:14:34.730Z,47.80
2023-02-11T01:15:34.747Z,45.90
2023-02-11T01:16:34.676Z,48.00
2023-02-11T01:17:34.651Z,53.20
2023-02-11T01:18:34.618Z,45.30
2023-02-11T01:19:34.650Z,49.00
2023-02-11T01:20:34.563Z,48.30
2023-02-11T01:21:34.544Z,46.10
2023-02-11T01:22:34.508Z,47.20
2023-02-11T01:23:34.477Z,48.90
2023-02-11T01:24:34.449Z,50.80
2023-02-11T01:25:34.429Z,46.90
2023-02-11T01:26:34.391Z,49.50
2023-02-11T01:27:34.368Z,45.60
2023-02-11T01:28:34.416Z,45.20
2023-02-11T01:29:34.312Z,46.40
2023-02-11T01:30:34.280Z,48.40
2023-02-11T01:31:34.480Z,47.00
2023-02-11T01:32:34.224Z,48.60
2023-02-11T01:33:34.193Z,47.80
2023-02-11T01:34:34.172Z,44.90
2023-02-11T01:35:34.154Z,44.20
2023-02-11T01:36:34.108Z,42.40
2023-02-11T01:37:34.081Z,46.90
2023-02-11T01:38:34.065Z,44.50
2023-02-11T01:39:34.031Z,46.00
2023-02-11T01:40:33.992Z,48.60
2023-02-11T01:41:33.965Z,44.40
2023-02-11T01:42:33.954Z,40.60
2023-02-11T01:43:33.910Z,44.50
2023-02-11T01:44:33.880Z,46.50
2023-02-11T01:45:33.850Z,46.00
2023-02-11T01:46:33.928Z,48.60
2023-02-11T01:47:33.796Z,40.70
2023-02-11T01:48:33.765Z,47.70
2023-02-11T01:49:33.829Z,37.80
2023-02-11T01:50:33.708Z,44.90
2023-02-11T01:51:33.704Z,42.80
2023-02-11T01:52:33.666Z,41.20
2023-02-11T01:53:33.628Z,42.70
2023-02-11T01:54:33.596Z,40.30
2023-02-11T01:55:33.573Z,40.10
2023-02-11T01:56:33.538Z,41.50
2023-02-11T01:57:33.516Z,35.50
2023-02-11T01:58:33.480Z,37.80
2023-02-11T01:59:33.454Z,45.70
2023-02-11T02:00:33.429Z,34.30
2023-02-11T02:01:33.425Z,40.40
2023-02-11T02:02:33.370Z,36.90
2023-02-11T02:03:33.364Z,41.00
2023-02-11T02:04:33.307Z,39.50
2023-02-11T02:05:33.314Z,43.90
2023-02-11T02:06:33.318Z,38.70
2023-02-11T02:07:33.270Z,37.50
2023-02-11T02:08:33.196Z,39.40
2023-02-11T02:09:33.168Z,39.80
2023-02-11T02:10:33.143Z,40.90
2023-02-11T02:11:33.110Z,32.60
2023-02-11T02:12:33.083Z,35.30
2023-02-11T02:13:33.079Z,36.00
2023-02-11T02:14:33.028Z,39.30
2023-02-11T02:15:32.994Z,37.50
2023-02-11T02:16:33.050Z,36.20
2023-02-11T02:17:32.941Z,39.20
2023-02-11T02:18:32.910Z,36.60
2023-02-11T02:19:32.879Z,36.90
2023-02-11T02:20:32.860Z,39.80
2023-02-11T02:21:32.826Z,44.30
2023-02-11T02:22:32.800Z,38.50
2023-02-11T02:23:32.794Z,36.80
2023-02-11T02:24:32.763Z,35.60
2023-02-11T02:25:32.711Z,37.00
2023-02-11T02:26:32.681Z,40.90
2023-02-11T02:27:32.652Z,36.70
2023-02-11T02:28:32.714Z,39.70
2023-02-11T02:29:32.598Z,37.90
2023-02-11T02:30:32.604Z,35.40
2023-02-11T02:31:32.629Z,39.90
2023-02-11T02:32:32.516Z,37.00
2023-02-11T02:33:32.484Z,37.90
2023-02-11T02:34:32.450Z,36.90
2023-02-11T02:35:32.421Z,35.50
2023-02-11T02:36:32.396Z,36.70
2023-02-11T02:37:32.366Z,34.90
2023-02-11T02:38:32.339Z,32.40
2023-02-11T02:39:32.336Z,36.50
2023-02-11T02:40:32.280Z,33.90
2023-02-11T02:41:32.261Z,34.60
2023-02-11T02:42:32.237Z,41.30
2023-02-11T02:43:32.205Z,33.60
2023-02-11T02:44:32.176Z,36.70
2023-02-11T02:45:32.147Z,36.90
2023-02-11T02:46:32.228Z,32.90
2023-02-11T02:47:32.083Z,36.20
2023-02-11T02:48:32.060Z,33.00
2023-02-11T02:49:32.034Z,34.70
2023-02-11T02:50:32.004Z,35.00
2023-02-11T02:51:31.983Z,37.80
2023-02-11T02:52:31.941Z,36.70
2023-02-11T02:53:31.915Z,33.00
2023-02-11T02:54:31.885Z,34.30
2023-02-11T02:55:31.882Z,38.10
2023-02-11T02:56:31.830Z,37.90
2023-02-11T02:57:31.803Z,33.20
2023-02-11T02:58:31.771Z,32.60
2023-02-11T02:59:31.748Z,37.80
2023-02-11T03:00:31.729Z,35.50
2023-02-11T03:01:31.689Z,34.60
2023-02-11T03:02:31.664Z,36.90
2023-02-11T03:03:31.638Z,36.90
2023-02-11T03:04:31.601Z,35.50
2023-02-11T03:05:31.578Z,34.20
2023-02-11T03:06:31.557Z,36.30
2023-02-11T03:07:31.521Z,34.10
2023-02-11T03:08:31.491Z,34.40
2023-02-11T03:09:31.469Z,35.20
2023-02-11T03:10:31.437Z,34.20
2023-02-11T03:11:31.425Z,37.90
2023-02-11T03:12:31.377Z,38.70
2023-02-11T03:13:31.364Z,32.20
2023-02-11T03:14:31.331Z,34.90
2023-02-11T03:15:31.308Z,33.50
2023-02-11T03:16:31.336Z,31.90
2023-02-11T03:17:31.238Z,35.00
2023-02-11T03:18:31.207Z,36.80
2023-02-11T03:19:31.181Z,28.80
2023-02-11T03:20:31.151Z,38.70
2023-02-11T03:21:31.123Z,31.60
2023-02-11T03:22:31.095Z,29.50
2023-02-11T03:23:31.067Z,34.10
2023-02-11T03:24:31.037Z,35.30
2023-02-11T03:25:31.012Z,32.50
2023-02-11T03:26:30.981Z,34.40
2023-02-11T03:27:30.973Z,40.00
2023-02-11T03:28:31.038Z,33.10
2023-02-11T03:29:30.907Z,31.10
2023-02-11T03:30:30.868Z,33.00
2023-02-11T03:31:31.024Z,32.10
2023-02-11T03:32:30.813Z,36.60
2023-02-11T03:33:30.786Z,30.70
2023-02-11T03:34:30.762Z,34.70
2023-02-11T03:35:30.729Z,32.90
2023-02-11T03:36:30.698Z,32.00
2023-02-11T03:37:30.693Z,30.90
2023-02-11T03:38:30.646Z,30.00
2023-02-11T03:39:30.631Z,35.30
2023-02-11T03:40:30.588Z,32.80
2023-02-11T03:41:30.559Z,27.90
2023-02-11T03:42:30.542Z,34.60
2023-02-11T03:43:30.522Z,36.70
2023-02-11T03:44:30.473Z,38.10
2023-02-11T03:45:30.534Z,32.30
2023-02-11T03:46:30.424Z,30.50
2023-02-11T03:47:30.391Z,37.30
2023-02-11T03:48:30.379Z,33.60
2023-02-11T03:49:30.335Z,31.10
2023-02-11T03:50:30.304Z,35.60
2023-02-11T03:51:30.278Z,31.60
2023-02-11T03:52:30.248Z,34.20
2023-02-11T03:53:30.220Z,36.10
2023-02-11T03:54:30.193Z,34.00
2023-02-11T03:55:30.167Z,36.30
2023-02-11T03:56:30.134Z,39.50
2023-02-11T03:57:30.106Z,35.90
2023-02-11T03:58:30.088Z,41.90
2023-02-11T03:59:30.068Z,35.50
2023-02-11T04:00:30.022Z,28.50
2023-02-11T04:01:30.034Z,36.70
2023-02-11T04:02:29.967Z,37.10
2023-02-11T04:03:30.035Z,34.90
2023-02-11T04:04:29.908Z,36.60
2023-02-11T04:05:29.887Z,30.90
2023-02-11T04:06:29.853Z,30.40
2023-02-11T04:07:29.826Z,37.30
2023-02-11T04:08:29.796Z,32.90
2023-02-11T04:09:29.768Z,30.00
2023-02-11T04:10:29.741Z,37.60
2023-02-11T04:11:29.715Z,33.40
2023-02-11T04:12:29.685Z,38.70
2023-02-11T04:13:29.657Z,32.10
2023-02-11T04:14:29.673Z,35.40
2023-02-11T04:15:29.704Z,36.10
2023-02-11T04:16:29.640Z,33.60
2023-02-11T04:17:29.551Z,37.80
2023-02-11T04:18:29.517Z,32.60
2023-02-11T04:19:29.497Z,30.60
2023-02-11T04:20:29.460Z,27.90
2023-02-11T04:21:29.478Z,29.00
2023-02-11T04:22:29.402Z,30.20
2023-02-11T04:23:29.370Z,30.00
2023-02-11T04:24:29.340Z,34.70
2023-02-11T04:25:29.332Z,32.30
2023-02-11T04:26:29.288Z,30.90
2023-02-11T04:27:29.259Z,36.00
2023-02-11T04:28:29.266Z,34.60
2023-02-11T04:29:29.206Z,33.80
2023-02-11T04:30:29.180Z,30.60
2023-02-11T04:31:29.325Z,32.40
2023-02-11T04:32:29.120Z,32.10
2023-02-11T04:33:29.091Z,31.40
2023-02-11T04:34:29.061Z,35.60
2023-02-11T04:35:29.037Z,32.50
2023-02-11T04:36:29.011Z,31.20
2023-02-11T04:37:28.981Z,32.00
2023-02-11T04:38:28.949Z,33.30
2023-02-11T04:39:28.923Z,34.10
2023-02-11T04:40:28.892Z,33.30
2023-02-11T04:41:28.865Z,32.10
2023-02-11T04:42:28.837Z,29.90
2023-02-11T04:43:28.812Z,34.60
2023-02-11T04:44:28.779Z,34.00
2023-02-11T04:45:28.760Z,29.80
2023-02-11T04:46:28.788Z,34.20
2023-02-11T04:47:28.720Z,34.30
2023-02-11T04:48:28.669Z,30.10
2023-02-11T04:49:28.644Z,26.10
2023-02-11T04:50:28.609Z,30.10
2023-02-11T04:51:28.583Z,33.70
2023-02-11T04:52:28.560Z,33.40
2023-02-11T04:53:28.529Z,33.70
2023-02-11T04:54:28.495Z,30.50
2023-02-11T04:55:28.471Z,29.70
2023-02-11T04:56:28.440Z,29.40
2023-02-11T04:57:28.416Z,34.70
2023-02-11T04:58:28.386Z,31.80
2023-02-11T04:59:28.407Z,32.50
2023-02-11T05:00:28.330Z,28.20
2023-02-11T05:01:28.325Z,27.80
2023-02-11T05:02:28.276Z,30.10
2023-02-11T05:03:28.262Z,29.70
2023-02-11T05:04:28.266Z,31.60
2023-02-11T05:05:28.190Z,31.90
2023-02-11T05:06:28.160Z,27.50
2023-02-11T05:07:28.136Z,30.10
2023-02-11T05:08:28.103Z,29.40
2023-02-11T05:09:28.072Z,31.50
2023-02-11T05:10:28.046Z,27.10
2023-02-11T05:11:28.014Z,32.40
2023-02-11T05:12:27.987Z,37.40
2023-02-11T05:13:27.959Z,30.10
2023-02-11T05:14:27.931Z,31.50
2023-02-11T05:15:27.903Z,28.70
2023-02-11T05:16:27.906Z,29.50
2023-02-11T05:17:27.854Z,34.00
2023-02-11T05:18:27.827Z,30.10
2023-02-11T05:19:27.806Z,31.40
2023-02-11T05:20:27.763Z,31.70
2023-02-11T05:21:27.734Z,33.50
2023-02-11T05:22:27.703Z,31.90
2023-02-11T05:23:27.675Z,35.60
2023-02-11T05:24:27.646Z,31.70
2023-02-11T05:25:27.627Z,30.40
2023-02-11T05:26:27.624Z,33.30
2023-02-11T05:27:27.564Z,35.60
2023-02-11T05:28:27.565Z,28.80
2023-02-11T05:29:27.504Z,30.60
2023-02-11T05:30:27.547Z,27.90
2023-02-11T05:31:27.449Z,37.40
2023-02-11T05:32:27.420Z,30.60
2023-02-11T05:33:27.389Z,43.70
2023-02-11T05:34:27.365Z,31.70
2023-02-11T05:35:27.356Z,31.50
2023-02-11T05:36:27.309Z,32.90
2023-02-11T05:37:27.341Z,29.10
2023-02-11T05:38:27.248Z,35.90
2023-02-11T05:39:27.224Z,33.60
2023-02-11T05:40:27.214Z,29.80
2023-02-11T05:41:27.171Z,37.30
2023-02-11T05:42:27.135Z,37.70
2023-02-11T05:43:27.103Z,36.90
2023-02-11T05:44:27.080Z,38.10
2023-02-11T05:45:27.051Z,29.10
2023-02-11T05:46:27.075Z,37.30
2023-02-11T05:47:26.998Z,33.00
2023-02-11T05:48:26.966Z,37.50
2023-02-11T05:49:26.938Z,35.30
2023-02-11T05:50:26.913Z,38.20
2023-02-11T05:51:26.895Z,39.20
2023-02-11T05:52:26.852Z,38.10
2023-02-11T05:53:26.824Z,35.20
2023-02-11T05:54:26.799Z,36.50
2023-02-11T05:55:26.765Z,35.50
2023-02-11T05:56:26.740Z,40.50
2023-02-11T05:57:26.710Z,37.40
2023-02-11T05:58:26.682Z,35.80
2023-02-11T05:59:26.656Z,32.20
2023-02-11T06:00:26.625Z,40.40
2023-02-11T06:01:26.593Z,36.70
2023-02-11T06:02:26.626Z,45.20
2023-02-11T06:03:26.647Z,30.30
2023-02-11T06:04:26.509Z,39.40
2023-02-11T06:05:26.494Z,34.50
2023-02-11T06:06:26.473Z,36.90
2023-02-11T06:07:26.443Z,37.20
2023-02-11T06:08:26.399Z,36.50
2023-02-11T06:09:26.418Z,32.90
2023-02-11T06:10:26.352Z,42.60
2023-02-11T06:11:26.310Z,41.10
2023-02-11T06:12:26.288Z,37.30
2023-02-11T06:13:26.255Z,36.20
2023-02-11T06:14:26.229Z,35.70
2023-02-11T06:15:26.198Z,40.90
2023-02-11T06:16:26.258Z,35.50
2023-02-11T06:17:26.143Z,39.30
2023-02-11T06:18:26.126Z,37.40
2023-02-11T06:19:26.087Z,43.30
2023-02-11T06:20:26.064Z,39.40
2023-02-11T06:21:36.307Z,42.00
2023-02-11T06:22:26.003Z,35.30
2023-02-11T06:23:27.952Z,39.30
2023-02-11T06:24:48.068Z,41.30
2023-02-11T06:25:25.916Z,38.40
2023-02-11T06:26:25.891Z,47.40
2023-02-11T06:27:25.857Z,37.90
2023-02-11T06:28:25.855Z,40.40
2023-02-11T06:29:25.801Z,40.00
2023-02-11T06:30:25.775Z,42.90
2023-02-11T06:31:25.896Z,44.60
2023-02-11T06:32:42.896Z,40.20
2023-02-11T06:33:25.689Z,42.20
2023-02-11T06:34:25.671Z,42.20
2023-02-11T06:35:25.638Z,42.80
2023-02-11T06:36:25.614Z,38.20
2023-02-11T06:37:25.580Z,46.30
2023-02-11T06:38:25.551Z,47.10
2023-02-11T06:39:25.540Z,46.20
2023-02-11T06:40:25.496Z,41.50
2023-02-11T06:41:25.467Z,44.90
2023-02-11T06:42:25.471Z,49.00
2023-02-11T06:43:25.408Z,45.40
2023-02-11T06:44:25.401Z,41.90
2023-02-11T06:45:25.349Z,48.00
2023-02-11T06:46:25.402Z,48.10
2023-02-11T06:47:25.381Z,49.40
2023-02-11T06:48:25.271Z,46.70
2023-02-11T06:49:25.237Z,45.30
2023-02-11T06:50:25.245Z,48.50
2023-02-11T06:51:25.245Z,45.90
2023-02-11T06:52:25.156Z,49.10
2023-02-11T06:53:25.123Z,45.40
2023-02-11T06:54:25.103Z,45.70
2023-02-11T06:55:25.089Z,44.20
2023-02-11T06:56:25.050Z,44.40
2023-02-11T06:57:25.014Z,51.20
2023-02-11T06:58:24.984Z,49.30
2023-02-11T06:59:24.953Z,47.50
2023-02-11T07:00:24.945Z,40.60
2023-02-11T07:01:24.918Z,47.90
2023-02-11T07:02:24.998Z,49.40
2023-02-11T07:03:24.843Z,54.80
2023-02-11T07:04:24.823Z,49.30
2023-02-11T07:05:24.793Z,46.30
2023-02-11T07:06:24.785Z,46.50
2023-02-11T07:07:24.733Z,44.60
2023-02-11T07:08:24.702Z,46.80
2023-02-11T07:09:24.674Z,50.70
2023-02-11T07:10:24.646Z,49.00
2023-02-11T07:11:24.648Z,54.30
2023-02-11T07:12:24.611Z,52.80
2023-02-11T07:13:24.560Z,45.70
2023-02-11T07:14:24.546Z,49.70
2023-02-11T07:15:24.503Z,49.60
2023-02-11T07:16:24.595Z,52.60
2023-02-11T07:17:24.449Z,53.00
2023-02-11T07:18:24.421Z,51.80
2023-02-11T07:19:24.392Z,52.10
2023-02-11T07:20:24.368Z,54.40
2023-02-11T07:21:24.355Z,60.70
2023-02-11T07:22:24.305Z,54.60
2023-02-11T07:23:24.279Z,48.80
2023-02-11T07:24:24.252Z,56.70
2023-02-11T07:25:24.221Z,60.10
2023-02-11T07:26:24.196Z,54.10
2023-02-11T07:27:24.188Z,59.70
2023-02-11T07:28:24.169Z,49.30
2023-02-11T07:29:24.108Z,54.80
2023-02-11T07:30:24.081Z,62.10
2023-02-11T07:31:24.274Z,60.40
2023-02-11T07:32:24.024Z,49.60
2023-02-11T07:33:23.994Z,52.40
2023-02-11T07:34:24.071Z,53.30
2023-02-11T07:35:23.936Z,54.20
2023-02-11T07:36:23.912Z,55.50
2023-02-11T07:37:23.890Z,56.90
2023-02-11T07:38:23.855Z,59.00
2023-02-11T07:39:23.826Z,59.40
2023-02-11T07:40:23.800Z,52.10
2023-02-11T07:41:23.773Z,56.50
2023-02-11T07:42:23.741Z,54.20
2023-02-11T07:43:23.730Z,58.80
2023-02-11T07:44:23.696Z,60.90
2023-02-11T07:45:23.657Z,53.80
2023-02-11T07:46:23.744Z,53.00
2023-02-11T07:47:23.600Z,52.50
2023-02-11T07:48:23.570Z,57.00
2023-02-11T07:49:23.545Z,51.10
2023-02-11T07:50:23.524Z,51.30
2023-02-11T07:51:23.515Z,53.80
2023-02-11T07:52:23.466Z,56.60
2023-02-11T07:53:23.451Z,56.50
2023-02-11T07:54:23.415Z,56.50
2023-02-11T07:55:23.373Z,50.60
2023-02-11T07:56:23.343Z,55.60
2023-02-11T07:57:23.318Z,55.40
2023-02-11T07:58:23.295Z,59.70
2023-02-11T07:59:23.278Z,49.50
2023-02-11T08:00:23.237Z,52.20
2023-02-11T08:01:23.244Z,57.30
2023-02-11T08:02:23.245Z,52.40
2023-02-11T08:03:23.149Z,54.80
2023-02-11T08:04:23.126Z,55.30
2023-02-11T08:05:23.099Z,57.80
2023-02-11T08:06:23.115Z,55.30
2023-02-11T08:07:23.036Z,56.30
2023-02-11T08:08:23.019Z,53.80
2023-02-11T08:09:22.978Z,53.90
2023-02-11T08:10:22.954Z,56.00
2023-02-11T08:11:22.987Z,55.80
2023-02-11T08:12:22.895Z,60.40
2023-02-11T08:13:22.864Z,61.00
2023-02-11T08:14:22.849Z,58.60
2023-02-11T08:15:22.826Z,58.00
2023-02-11T08:16:22.863Z,54.60
2023-02-11T08:17:22.757Z,58.70
2023-02-11T08:18:22.752Z,57.50
2023-02-11T08:19:22.696Z,60.50
2023-02-11T08:20:22.669Z,60.80
2023-02-11T08:21:22.660Z,54.60
2023-02-11T08:22:22.621Z,54.10
2023-02-11T08:23:22.596Z,52.90
2023-02-11T08:24:22.555Z,52.50
2023-02-11T08:25:22.528Z,58.50
2023-02-11T08:26:22.508Z,55.30
2023-02-11T08:27:22.471Z,59.40
2023-02-11T08:28:22.475Z,49.80
2023-02-11T08:29:22.414Z,52.40
2023-02-11T08:30:22.388Z,58.40
2023-02-11T08:31:22.586Z,52.00
2023-02-11T08:32:22.384Z,61.40
2023-02-11T08:33:22.303Z,56.50
2023-02-11T08:34:22.282Z,52.80
2023-02-11T08:35:22.259Z,57.30
2023-02-11T08:36:22.220Z,55.50
2023-02-11T08:37:22.189Z,53.00
2023-02-11T08:38:22.161Z,55.70
2023-02-11T08:39:22.135Z,58.00
2023-02-11T08:40:22.110Z,59.10
2023-02-11T08:41:22.079Z,51.40
2023-02-11T08:42:22.054Z,65.10
2023-02-11T08:43:22.022Z,60.00
2023-02-11T08:44:22.008Z,56.20
2023-02-11T08:45:21.966Z,54.10
2023-02-11T08:46:22.024Z,56.30
2023-02-11T08:47:21.957Z,55.40
2023-02-11T08:48:21.906Z,53.90
2023-02-11T08:49:21.856Z,59.00
2023-02-11T08:50:21.830Z,53.20
2023-02-11T08:51:21.797Z,64.90
2023-02-11T08:52:21.773Z,57.00
2023-02-11T08:53:21.744Z,55.40
2023-02-11T08:54:21.716Z,60.00
2023-02-11T08:55:21.691Z,52.10
2023-02-11T08:56:21.667Z,64.10
2023-02-11T08:57:21.633Z,55.90
2023-02-11T08:58:21.609Z,57.60
2023-02-11T08:59:21.578Z,66.90
2023-02-11T09:00:21.549Z,49.60
2023-02-11T09:01:23.030Z,57.60
2023-02-11T09:02:21.621Z,61.00
2023-02-11T09:03:21.485Z,62.10
2023-02-11T09:04:21.440Z,66.90
2023-02-11T09:05:21.489Z,64.60
2023-02-11T09:06:21.384Z,55.10
2023-02-11T09:07:21.354Z,53.90
2023-02-11T09:08:21.325Z,61.00
2023-02-11T09:09:21.304Z,54.90
2023-02-11T09:10:21.305Z,60.10
2023-02-11T09:11:21.308Z,59.90
2023-02-11T09:12:21.223Z,51.10
2023-02-11T09:13:21.191Z,56.30
2023-02-11T09:14:21.169Z,62.60
2023-02-11T09:15:21.133Z,60.70
2023-02-11T09:16:21.111Z,60.60
2023-02-11T09:17:21.077Z,55.70
2023-02-11T09:18:21.048Z,59.30
2023-02-11T09:19:21.113Z,58.20
2023-02-11T09:20:20.991Z,58.50
2023-02-11T09:21:20.969Z,55.30
2023-02-11T09:22:20.936Z,54.80
2023-02-11T09:23:20.907Z,57.80
2023-02-11T09:24:20.886Z,54.70
2023-02-11T09:25:20.854Z,55.60
2023-02-11T09:26:20.824Z,54.20
2023-02-11T09:27:20.806Z,57.10
2023-02-11T09:28:20.798Z,53.80
2023-02-11T09:29:20.756Z,56.40
2023-02-11T09:30:20.719Z,57.80
2023-02-11T09:31:20.814Z,53.80
2023-02-11T09:32:20.659Z,58.00
2023-02-11T09:33:20.632Z,58.10
2023-02-11T09:34:20.607Z,54.30
2023-02-11T09:35:20.605Z,61.90
2023-02-11T09:36:20.553Z,53.80
2023-02-11T09:37:20.522Z,58.00
2023-02-11T09:38:20.619Z,58.30
2023-02-11T09:39:20.518Z,57.40
2023-02-11T09:40:20.442Z,54.90
2023-02-11T09:41:20.411Z,61.30
2023-02-11T09:42:20.383Z,51.70
2023-02-11T09:43:20.357Z,56.00
2023-02-11T09:44:20.331Z,57.30
2023-02-11T09:45:20.298Z,57.70
2023-02-11T09:46:20.340Z,55.80
2023-02-11T09:47:20.266Z,60.40
2023-02-11T09:48:20.237Z,53.50
2023-02-11T09:49:20.197Z,56.40
2023-02-11T09:50:20.162Z,62.90
2023-02-11T09:51:20.228Z,57.80
2023-02-11T09:52:20.211Z,55.00
2023-02-11T09:53:20.155Z,59.70
2023-02-11T09:54:20.096Z,63.70
2023-02-11T09:55:20.077Z,59.30
2023-02-11T09:56:20.039Z,54.10
2023-02-11T09:57:28.668Z,59.20
2023-02-11T09:58:19.948Z,63.00
2023-02-11T09:59:19.913Z,60.00
2023-02-11T10:00:19.998Z,57.10
2023-02-11T10:01:21.037Z,64.40
2023-02-11T10:02:19.832Z,57.20
2023-02-11T10:03:19.802Z,59.50
2023-02-11T10:04:19.859Z,66.60
2023-02-11T10:05:19.834Z,59.70
2023-02-11T10:06:19.782Z,55.30
2023-02-11T10:07:19.768Z,58.30
2023-02-11T10:08:19.728Z,61.50
2023-02-11T10:09:19.667Z,62.20
2023-02-11T10:10:19.689Z,59.20
2023-02-11T10:11:30.860Z,59.90
2023-02-11T10:12:19.646Z,63.00
2023-02-11T10:13:19.532Z,60.30
2023-02-11T10:14:19.598Z,58.20
2023-02-11T10:15:19.554Z,62.70
2023-02-11T10:16:19.545Z,63.70
2023-02-11T10:17:19.464Z,59.40
2023-02-11T10:18:19.502Z,65.10
2023-02-11T10:19:19.510Z,63.80
2023-02-11T10:20:19.458Z,66.10
2023-02-11T10:21:19.356Z,64.30
2023-02-11T10:22:19.434Z,68.60
2023-02-11T10:23:19.289Z,61.00
2023-02-11T10:24:19.221Z,61.30
2023-02-11T10:25:19.199Z,63.50
2023-02-11T10:26:19.202Z,57.40
2023-02-11T10:27:19.138Z,60.80
2023-02-11T10:28:19.192Z,62.90
2023-02-11T10:29:19.176Z,59.20
2023-02-11T10:30:19.149Z,59.70
2023-02-11T10:31:19.233Z,73.40
2023-02-11T10:32:19.091Z,65.40
2023-02-11T10:33:19.074Z,64.80
2023-02-11T10:34:19.057Z,65.00
2023-02-11T10:35:19.030Z,63.50
2023-02-11T10:36:18.956Z,62.50
2023-02-11T10:37:18.909Z,61.80
2023-02-11T10:38:18.888Z,61.40
2023-02-11T10:39:18.885Z,67.30
2023-02-11T10:40:18.900Z,67.50
2023-02-11T10:41:18.848Z,60.40
2023-02-11T10:42:18.760Z,63.80
2023-02-11T10:43:18.710Z,61.70
2023-02-11T10:44:18.740Z,64.20
2023-02-11T10:45:18.723Z,65.20
2023-02-11T10:46:18.704Z,63.60
2023-02-11T10:47:18.633Z,63.40
2023-02-11T10:48:18.644Z,60.30
2023-02-11T10:49:18.602Z,61.80
2023-02-11T10:50:18.529Z,66.30
2023-02-11T10:51:18.564Z,63.40
2023-02-11T10:52:18.484Z,58.30
2023-02-11T10:53:18.528Z,61.20
2023-02-11T10:54:18.439Z,59.70
2023-02-11T10:55:18.481Z,57.60
2023-02-11T10:56:18.434Z,66.00
2023-02-11T10:57:18.378Z,64.40
2023-02-11T10:58:18.391Z,64.40
2023-02-11T10:59:21.141Z,70.10
2023-02-11T11:00:18.381Z,59.90
2023-02-11T11:01:24.281Z,72.90
2023-02-11T11:02:18.168Z,61.60
2023-02-11T11:03:18.144Z,59.20
2023-02-11T11:04:18.218Z,65.30
2023-02-11T11:05:18.140Z,69.50
2023-02-11T11:06:18.157Z,61.70
2023-02-11T11:07:18.147Z,64.80
2023-02-11T11:08:18.048Z,60.30
2023-02-11T11:09:18.050Z,63.30
2023-02-11T11:10:18.050Z,65.20
2023-02-11T11:11:18.010Z,59.10
2023-02-11T11:12:17.962Z,62.30
2023-02-11T11:13:17.904Z,62.10
2023-02-11T11:14:17.837Z,54.10
2023-02-11T11:15:17.863Z,62.40
2023-02-11T11:16:17.857Z,60.20
2023-02-11T11:17:17.756Z,55.80
2023-02-11T11:18:23.046Z,59.10
2023-02-11T11:19:17.697Z,56.90
2023-02-11T11:20:17.668Z,63.20
2023-02-11T11:21:17.681Z,55.80
2023-02-11T11:22:17.673Z,56.70
2023-02-11T11:23:17.584Z,57.00
2023-02-11T11:24:17.563Z,57.70
2023-02-11T11:25:17.533Z,61.90
2023-02-11T11:26:17.508Z,64.00
2023-02-11T11:27:17.501Z,60.50
2023-02-11T11:28:17.482Z,58.60
2023-02-11T11:29:17.424Z,61.30
2023-02-11T11:30:17.452Z,57.00
2023-02-11T11:31:17.498Z,58.10
2023-02-11T11:32:19.569Z,59.90
2023-02-11T11:33:17.359Z,61.90
2023-02-11T11:34:17.287Z,61.70
2023-02-11T11:35:17.258Z,57.40
2023-02-11T11:36:17.229Z,58.50
2023-02-11T11:37:17.204Z,63.10
2023-02-11T11:38:17.175Z,62.60
2023-02-11T11:39:17.150Z,57.40
2023-02-11T11:40:17.123Z,63.70
2023-02-11T11:41:17.089Z,58.60
2023-02-11T11:42:17.165Z,60.60
2023-02-11T11:43:17.147Z,62.50
2023-02-11T11:44:17.005Z,64.50
2023-02-11T11:45:16.987Z,66.50
2023-02-11T11:46:16.968Z,59.60
2023-02-11T11:47:16.942Z,64.60
2023-02-11T11:48:16.899Z,58.30
2023-02-11T11:49:16.868Z,56.80
2023-02-11T11:50:18.523Z,57.40
2023-02-11T11:51:16.815Z,61.60
2023-02-11T11:52:16.787Z,59.50
2023-02-11T11:53:16.776Z,61.50
2023-02-11T11:54:16.738Z,58.50
2023-02-11T11:55:16.703Z,58.10
2023-02-11T11:56:16.731Z,56.20
2023-02-11T11:57:16.710Z,57.10
2023-02-11T11:58:16.684Z,59.50
2023-02-11T11:59:16.702Z,60.00
2023-02-11T12:00:16.599Z,57.40
2023-02-11T12:01:16.615Z,60.30
2023-02-11T12:02:16.649Z,59.10
2023-02-11T12:03:16.580Z,62.80
2023-02-11T12:04:16.530Z,58.60
2023-02-11T12:05:16.498Z,65.80
2023-02-11T12:06:16.458Z,64.60
2023-02-11T12:07:16.472Z,52.50
2023-02-11T12:08:16.420Z,58.30
2023-02-11T12:09:16.414Z,55.90
2023-02-11T12:10:16.432Z,63.20
2023-02-11T12:11:16.367Z,63.60
2023-02-11T12:12:16.241Z,55.30
2023-02-11T12:13:16.217Z,56.00
2023-02-11T12:14:16.254Z,57.80
2023-02-11T12:15:16.182Z,59.60
2023-02-11T12:16:16.158Z,58.10
2023-02-11T12:17:16.105Z,51.60
2023-02-11T12:18:16.080Z,58.80
2023-02-11T12:19:16.055Z,61.00
2023-02-11T12:20:16.019Z,57.00
2023-02-11T12:21:15.995Z,53.40
2023-02-11T12:22:15.968Z,57.60
2023-02-11T12:23:15.942Z,54.40
2023-02-11T12:24:17.401Z,52.70
2023-02-11T12:25:15.891Z,58.10
2023-02-11T12:26:15.861Z,53.10
2023-02-11T12:27:15.835Z,58.40
2023-02-11T12:28:15.842Z,54.50
2023-02-11T12:29:15.778Z,58.90
2023-02-11T12:30:15.751Z,58.00
2023-02-11T12:31:15.853Z,56.40
2023-02-11T12:32:15.844Z,52.30
2023-02-11T12:33:15.678Z,56.80
2023-02-11T12:34:15.652Z,55.90
2023-02-11T12:35:15.627Z,54.30
2023-02-11T12:36:15.589Z,58.30
2023-02-11T12:37:15.592Z,52.40
2023-02-11T12:38:15.582Z,53.40
2023-02-11T12:39:15.508Z,57.70
2023-02-11T12:40:15.488Z,55.70
2023-02-11T12:41:15.458Z,59.30
2023-02-11T12:42:15.427Z,58.10
2023-02-11T12:43:15.397Z,50.20
2023-02-11T12:44:15.369Z,62.50
2023-02-11T12:45:15.349Z,58.60
2023-02-11T12:46:15.391Z,50.80
2023-02-11T12:47:15.400Z,54.50
2023-02-11T12:48:15.265Z,49.70
2023-02-11T12:49:15.242Z,53.20
2023-02-11T12:50:15.214Z,52.50
2023-02-11T12:51:15.186Z,50.00
2023-02-11T12:52:15.153Z,52.70