createdAt,value
2023-01-20T00:00:08.712Z,79
2023-01-20T00:01:08.387Z,79
2023-01-20T00:02:07.830Z,79
2023-01-20T00:03:08.325Z,79
2023-01-20T00:04:08.799Z,79
2023-01-20T00:05:08.139Z,79
2023-01-20T00:06:08.109Z,79
2023-01-20T00:07:08.711Z,79
2023-01-20T00:08:07.955Z,79
2023-01-20T00:10:08.026Z,79
2023-01-20T00:11:08.364Z,79
2023-01-20T00:12:07.802Z,79
2023-01-20T00:13:08.323Z,79
2023-01-20T00:14:08.845Z,79
2023-01-20T00:15:08.071Z,79
2023-01-20T00:16:08.367Z,79
2023-01-20T00:17:08.645Z,79
2023-01-20T00:18:08.261Z,79
2023-01-20T00:19:08.570Z,79
2023-01-20T00:20:08.160Z,79
2023-01-20T00:21:08.744Z,79
2023-01-20T00:22:08.204Z,79
2023-01-20T00:23:08.368Z,79
2023-01-20T00:24:07.807Z,79
2023-01-20T00:25:08.222Z,80
2023-01-20T00:26:08.403Z,80
2023-01-20T00:27:07.845Z,80
2023-01-20T00:28:08.503Z,80
2023-01-20T00:29:08.847Z,80
2023-01-20T00:30:08.208Z,80
2023-01-20T00:31:08.758Z,80
2023-01-20T00:32:08.592Z,80
2023-01-20T00:35:08.444Z,80
2023-01-20T00:36:08.082Z,80
2023-01-20T00:37:08.571Z,80
2023-01-20T00:38:07.920Z,80
2023-01-20T00:39:08.264Z,80
2023-01-20T00:40:08.507Z,80
2023-01-20T00:42:08.650Z,80
2023-01-20T00:43:08.754Z,80
2023-01-20T00:45:08.509Z,80
2023-01-20T00:46:08.201Z,80
2023-01-20T00:47:07.423Z,80
2023-01-20T00:48:08.275Z,80
2023-01-20T00:49:08.768Z,80
2023-01-20T00:50:07.933Z,80
2023-01-20T00:51:08.473Z,80
2023-01-20T00:52:08.091Z,80
2023-01-20T00:53:08.479Z,80
2023-01-20T00:54:08.839Z,80
2023-01-20T00:55:08.049Z,80
2023-01-20T00:56:08.667Z,80
2023-01-20T00:57:08.135Z,80
2023-01-20T00:59:08.117Z,81
2023-01-20T01:00:08.548Z,80
2023-01-20T01:01:09.179Z,81
2023-01-20T01:02:08.705Z,81
2023-01-20T01:03:08.608Z,81
2023-01-20T01:04:08.274Z,81
2023-01-20T01:05:07.825Z,81
2023-01-20T01:06:08.170Z,81
2023-01-20T01:07:07.619Z,81
2023-01-20T01:08:07.967Z,81
2023-01-20T01:09:08.161Z,81
2023-01-20T01:10:08.637Z,81
2023-01-20T01:11:08.253Z,81
2023-01-20T01:12:08.505Z,81
2023-01-20T01:13:08.124Z,81
2023-01-20T01:14:08.570Z,81
2023-01-20T01:15:08.163Z,81
2023-01-20T01:18:08.439Z,81
2023-01-20T01:19:07.424Z,81
2023-01-20T01:20:07.908Z,81
2023-01-20T01:21:08.336Z,81
2023-01-20T01:22:08.711Z,81
2023-01-20T01:23:08.137Z,81
2023-01-20T01:24:08.368Z,81
2023-01-20T01:25:08.179Z,81
2023-01-20T01:26:08.827Z,81
2023-01-20T01:27:08.001Z,81
2023-01-20T01:28:08.504Z,81
2023-01-20T01:29:07.964Z,81
2023-01-20T01:31:08.268Z,81
2023-01-20T01:32:08.625Z,81
2023-01-20T01:33:08.124Z,81
2023-01-20T01:34:08.548Z,81
2023-01-20T01:35:07.904Z,81
2023-01-20T01:36:08.380Z,81
2023-01-20T01:37:07.787Z,81
2023-01-20T01:38:08.076Z,81
2023-01-20T01:39:08.576Z,81
2023-01-20T01:40:07.971Z,81
2023-01-20T01:42:07.822Z,81
2023-01-20T01:43:08.026Z,81
2023-01-20T01:44:08.043Z,81
2023-01-20T01:45:07.886Z,81
2023-01-20T01:46:08.569Z,81
2023-01-20T01:47:08.330Z,81
2023-01-20T01:48:07.893Z,81
2023-01-20T01:49:08.496Z,81
2023-01-20T01:50:07.971Z,81
2023-01-20T01:51:07.952Z,81
2023-01-20T01:53:08.562Z,81
2023-01-20T01:54:07.694Z,81
2023-01-20T01:55:08.223Z,81
2023-01-20T01:56:08.691Z,81
2023-01-20T01:57:07.463Z,81
2023-01-20T01:58:08.049Z,81
2023-01-20T01:59:08.435Z,81
2023-01-20T02:00:08.768Z,81
2023-01-20T02:01:07.411Z,82
2023-01-20T02:02:08.450Z,82
2023-01-20T02:03:08.510Z,82
2023-01-20T02:05:07.859Z,82
2023-01-20T02:06:07.725Z,82
2023-01-20T02:07:08.092Z,82
2023-01-20T02:08:08.682Z,82
2023-01-20T02:09:08.170Z,82
2023-01-20T02:10:08.024Z,82
2023-01-20T02:11:08.596Z,82
2023-01-20T02:12:07.912Z,82
2023-01-20T02:13:08.212Z,82
2023-01-20T02:14:08.601Z,82
2023-01-20T02:15:07.826Z,82
2023-01-20T02:18:08.037Z,82
2023-01-20T02:19:08.425Z,82
2023-01-20T02:20:07.839Z,82
2023-01-20T02:21:08.131Z,82
2023-01-20T02:23:08.503Z,82
2023-01-20T02:24:08.696Z,82
2023-01-20T02:25:08.613Z,82
2023-01-20T02:26:08.390Z,82
2023-01-20T02:27:07.848Z,82
2023-01-20T02:28:08.220Z,82
2023-01-20T02:29:07.917Z,82
2023-01-20T02:32:07.795Z,82
2023-01-20T02:35:08.724Z,82
2023-01-20T02:36:07.936Z,82
2023-01-20T02:37:08.312Z,82
2023-01-20T02:38:07.848Z,82
2023-01-20T02:39:08.222Z,82
2023-01-20T02:40:08.598Z,82
2023-01-20T02:41:07.974Z,82
2023-01-20T02:42:08.325Z,82
2023-01-20T02:43:08.675Z,82
2023-01-20T02:44:07.966Z,82
2023-01-20T02:45:08.230Z,82
2023-01-20T02:46:08.920Z,82
2023-01-20T02:47:09.129Z,82
2023-01-20T02:48:08.653Z,82
2023-01-20T02:49:09.045Z,82
2023-01-20T02:50:07.833Z,82
2023-01-20T02:51:08.186Z,82
2023-01-20T02:52:08.675Z,82
2023-01-20T02:53:08.506Z,82
2023-01-20T02:54:08.393Z,82
2023-01-20T02:55:08.871Z,82
2023-01-20T02:56:08.319Z,82
2023-01-20T02:57:07.916Z,82
2023-01-20T02:58:08.258Z,82
2023-01-20T02:59:07.829Z,82
2023-01-20T03:00:08.300Z,82
2023-01-20T03:02:08.821Z,82
2023-01-20T03:04:08.771Z,82
2023-01-20T03:05:07.913Z,82
2023-01-20T03:06:08.885Z,82
2023-01-20T03:07:08.047Z,82
2023-01-20T03:08:08.543Z,82
2023-01-20T03:09:08.535Z,82
2023-01-20T03:10:08.293Z,82
2023-01-20T03:11:09.062Z,82
2023-01-20T03:12:08.125Z,82
2023-01-20T03:13:08.640Z,82
2023-01-20T03:14:08.076Z,81
2023-01-20T03:15:08.313Z,82
2023-01-20T03:16:08.182Z,82
2023-01-20T03:17:08.463Z,82
2023-01-20T03:18:08.095Z,81
2023-01-20T03:19:08.267Z,82
2023-01-20T03:20:08.630Z,82
2023-01-20T03:21:07.885Z,82
2023-01-20T03:22:08.409Z,82
2023-01-20T03:23:07.861Z,82
2023-01-20T03:24:08.811Z,82
2023-01-20T03:25:08.146Z,82
2023-01-20T03:26:08.113Z,82
2023-01-20T03:27:08.491Z,82
2023-01-20T03:28:08.189Z,82
2023-01-20T03:29:07.070Z,82
2023-01-20T03:30:08.451Z,82
2023-01-20T03:31:09.065Z,82
2023-01-20T03:33:07.907Z,82
2023-01-20T03:34:08.281Z,82
2023-01-20T03:35:07.983Z,82
2023-01-20T03:36:08.189Z,82
2023-01-20T03:37:07.720Z,82
2023-01-20T03:38:08.239Z,82
2023-01-20T03:39:08.817Z,82
2023-01-20T03:40:08.090Z,82
2023-01-20T03:41:08.226Z,82
2023-01-20T03:42:08.605Z,82
2023-01-20T03:43:08.007Z,82
2023-01-20T03:44:08.280Z,82
2023-01-20T03:45:07.888Z,82
2023-01-20T03:46:08.233Z,82
2023-01-20T03:47:08.264Z,82
2023-01-20T03:48:07.868Z,82
2023-01-20T03:49:08.618Z,82
2023-01-20T03:50:08.081Z,82
2023-01-20T03:52:07.703Z,82
2023-01-20T03:53:08.642Z,82
2023-01-20T03:54:07.916Z,82
2023-01-20T03:55:08.231Z,82
2023-01-20T03:56:08.670Z,82
2023-01-20T03:57:08.209Z,82
2023-01-20T03:58:08.522Z,82
2023-01-20T03:59:07.830Z,82
2023-01-20T04:00:08.598Z,82
2023-01-20T04:01:23.324Z,82
2023-01-20T04:02:08.699Z,82
2023-01-20T04:05:08.355Z,82
2023-01-20T04:06:08.213Z,82
2023-01-20T04:07:08.656Z,82
2023-01-20T04:08:08.030Z,82
2023-01-20T04:09:08.551Z,82
2023-01-20T04:10:07.814Z,82
2023-01-20T04:11:08.178Z,82
2023-01-20T04:12:07.878Z,82
2023-01-20T04:13:08.395Z,82
2023-01-20T04:14:07.863Z,82
2023-01-20T04:15:07.876Z,82
2023-01-20T04:16:08.757Z,82
2023-01-20T04:17:08.498Z,82
2023-01-20T04:18:07.927Z,82
2023-01-20T04:19:08.548Z,82
2023-01-20T04:20:08.206Z,82
2023-01-20T04:21:08.095Z,82
2023-01-20T04:22:08.363Z,82
2023-01-20T04:23:08.381Z,82
2023-01-20T04:24:08.616Z,82
2023-01-20T04:27:08.665Z,82
2023-01-20T04:28:08.328Z,82
2023-01-20T04:29:11.201Z,82
2023-01-20T04:30:08.062Z,82
2023-01-20T04:31:15.450Z,82
2023-01-20T04:32:09.087Z,82
2023-01-20T04:33:07.912Z,82
2023-01-20T04:34:07.706Z,82
2023-01-20T04:35:07.801Z,82
2023-01-20T04:36:08.326Z,82
2023-01-20T04:37:08.529Z,82
2023-01-20T04:38:07.790Z,82
2023-01-20T04:39:07.921Z,82
2023-01-20T04:40:08.325Z,82
2023-01-20T04:41:09.899Z,82
2023-01-20T04:42:08.673Z,82
2023-01-20T04:43:08.449Z,82
2023-01-20T04:44:07.881Z,82
2023-01-20T04:45:08.040Z,82
2023-01-20T04:46:07.839Z,82
2023-01-20T04:47:08.232Z,82
2023-01-20T04:48:08.648Z,82
2023-01-20T04:50:07.900Z,82
2023-01-20T04:51:08.174Z,82
2023-01-20T04:52:08.231Z,82
2023-01-20T04:54:08.253Z,82
2023-01-20T04:55:07.828Z,82
2023-01-20T04:56:08.128Z,82
2023-01-20T04:57:08.581Z,82
2023-01-20T04:58:07.793Z,82
2023-01-20T04:59:08.204Z,82
2023-01-20T05:02:09.156Z,82
2023-01-20T05:03:08.541Z,82
2023-01-20T05:05:07.863Z,82
2023-01-20T05:06:08.588Z,82
2023-01-20T05:08:08.473Z,82
2023-01-20T05:09:08.214Z,82
2023-01-20T05:10:07.840Z,82
2023-01-20T05:14:08.311Z,82
2023-01-20T05:15:08.760Z,82
2023-01-20T05:16:09.651Z,82
2023-01-20T05:17:08.225Z,82
2023-01-20T05:18:08.054Z,82
2023-01-20T05:19:07.960Z,82
2023-01-20T05:20:08.315Z,82
2023-01-20T05:21:07.695Z,82
2023-01-20T05:22:07.804Z,82
2023-01-20T05:23:08.177Z,82
2023-01-20T05:25:08.002Z,82
2023-01-20T05:26:07.994Z,82
2023-01-20T05:27:08.315Z,82
2023-01-20T05:28:07.714Z,82
2023-01-20T05:29:08.311Z,82
2023-01-20T05:30:08.587Z,82
2023-01-20T05:33:07.911Z,82
2023-01-20T05:34:07.987Z,82
2023-01-20T05:35:08.507Z,82
2023-01-20T05:36:07.801Z,82
2023-01-20T05:39:08.716Z,82
2023-01-20T05:40:07.989Z,82
2023-01-20T05:41:08.180Z,82
2023-01-20T05:42:08.742Z,82
2023-01-20T05:43:08.024Z,82
2023-01-20T05:45:08.234Z,82
2023-01-20T05:46:08.380Z,82
2023-01-20T05:47:08.017Z,82
2023-01-20T05:48:08.553Z,82
2023-01-20T05:49:07.940Z,82
2023-01-20T05:50:08.433Z,82
2023-01-20T05:51:08.359Z,82
2023-01-20T05:52:08.535Z,82
2023-01-20T05:53:08.109Z,82
2023-01-20T05:55:08.634Z,82
2023-01-20T05:56:08.189Z,82
2023-01-20T05:57:08.424Z,82
2023-01-20T05:58:08.307Z,82
2023-01-20T05:59:08.693Z,82
2023-01-20T06:00:10.825Z,82
2023-01-20T06:01:08.375Z,82
2023-01-20T06:02:08.547Z,82
2023-01-20T06:03:08.369Z,82
2023-01-20T06:04:08.115Z,82
2023-01-20T06:07:07.931Z,82
2023-01-20T06:08:08.209Z,82
2023-01-20T06:09:08.506Z,82
2023-01-20T06:10:08.760Z,82
2023-01-20T06:11:08.132Z,82
2023-01-20T06:12:08.493Z,82
2023-01-20T06:13:07.781Z,82
2023-01-20T06:14:08.140Z,82
2023-01-20T06:15:08.567Z,82
2023-01-20T06:16:11.343Z,82
2023-01-20T06:17:08.318Z,82
2023-01-20T06:18:08.747Z,82
2023-01-20T06:19:08.048Z,82
2023-01-20T06:20:08.507Z,82
2023-01-20T06:21:08.116Z,82
2023-01-20T06:23:08.080Z,82
2023-01-20T06:24:08.292Z,82
2023-01-20T06:26:07.918Z,82
2023-01-20T06:27:08.344Z,82
2023-01-20T06:28:07.951Z,82
2023-01-20T06:29:08.375Z,82
2023-01-20T06:30:07.880Z,82
2023-01-20T06:31:09.349Z,82
2023-01-20T06:32:08.114Z,82
2023-01-20T06:33:08.586Z,82
2023-01-20T06:35:10.520Z,82
2023-01-20T06:36:07.987Z,82
2023-01-20T06:37:08.506Z,82
2023-01-20T06:39:08.421Z,82
2023-01-20T06:40:06.801Z,82
2023-01-20T06:41:08.127Z,82
2023-01-20T06:42:08.532Z,82
2023-01-20T06:43:08.001Z,82
2023-01-20T06:44:08.030Z,82
2023-01-20T06:45:08.364Z,82
2023-01-20T06:46:08.525Z,82
2023-01-20T06:47:07.722Z,82
2023-01-20T06:48:08.312Z,82
2023-01-20T06:49:07.700Z,82
2023-01-20T06:50:08.307Z,82
2023-01-20T06:51:08.754Z,82
2023-01-20T06:52:08.063Z,82
2023-01-20T06:54:08.307Z,82
2023-01-20T06:55:08.625Z,82
2023-01-20T06:56:07.894Z,82
2023-01-20T06:57:07.911Z,82
2023-01-20T06:59:08.681Z,82
2023-01-20T07:01:08.429Z,82
2023-01-20T07:02:09.311Z,82
2023-01-20T07:03:08.295Z,82
2023-01-20T07:04:08.510Z,82
2023-01-20T07:05:08.037Z,82
2023-01-20T07:06:08.618Z,82
2023-01-20T07:07:08.103Z,82
2023-01-20T07:08:06.983Z,83
2023-01-20T07:09:07.911Z,83
2023-01-20T07:10:08.174Z,83
2023-01-20T07:11:08.612Z,83
2023-01-20T07:12:07.847Z,83
2023-01-20T07:13:08.386Z,82
2023-01-20T07:14:07.889Z,83
2023-01-20T07:15:07.887Z,83
2023-01-20T07:16:11.547Z,83
2023-01-20T07:17:08.463Z,83
2023-01-20T07:18:08.423Z,83
2023-01-20T07:19:08.702Z,83
2023-01-20T07:21:07.772Z,83
2023-01-20T07:22:08.175Z,83
2023-01-20T07:23:08.719Z,83
2023-01-20T07:24:08.270Z,83
2023-01-20T07:25:07.952Z,83
2023-01-20T07:26:08.406Z,83
2023-01-20T07:27:07.696Z,83
2023-01-20T07:28:07.907Z,83
2023-01-20T07:29:08.554Z,83
2023-01-20T07:30:07.996Z,83
2023-01-20T07:31:08.389Z,83
2023-01-20T07:32:08.547Z,83
2023-01-20T07:33:07.843Z,83
2023-01-20T07:34:08.574Z,83
2023-01-20T07:35:08.325Z,83
2023-01-20T07:36:08.503Z,83
2023-01-20T07:37:08.003Z,83
2023-01-20T07:38:08.440Z,83
2023-01-20T07:39:07.923Z,83
2023-01-20T07:40:08.199Z,83
2023-01-20T07:41:11.152Z,83
2023-01-20T07:42:07.813Z,83
2023-01-20T07:43:08.061Z,83
2023-01-20T07:44:08.517Z,83
2023-01-20T07:45:08.097Z,83
2023-01-20T07:46:08.254Z,83
2023-01-20T07:47:08.166Z,83
2023-01-20T07:48:08.593Z,83
2023-01-20T07:49:09.630Z,83
2023-01-20T07:50:08.637Z,83
2023-01-20T07:51:08.035Z,83
2023-01-20T07:52:08.119Z,83
2023-01-20T07:54:08.330Z,83
2023-01-20T07:55:08.042Z,83
2023-01-20T07:58:07.931Z,83
2023-01-20T07:59:08.419Z,83
2023-01-20T08:00:07.684Z,83
2023-01-20T08:01:08.295Z,83
2023-01-20T08:02:08.516Z,83
2023-01-20T08:03:08.451Z,83
2023-01-20T08:04:08.567Z,83
2023-01-20T08:05:08.486Z,83
2023-01-20T08:06:07.996Z,83
2023-01-20T08:07:08.442Z,83
2023-01-20T08:10:08.204Z,83
2023-01-20T08:11:08.756Z,83
2023-01-20T08:12:08.133Z,83
2023-01-20T08:13:08.738Z,83
2023-01-20T08:14:08.018Z,83
2023-01-20T08:15:08.362Z,83
2023-01-20T08:16:08.579Z,83
2023-01-20T08:17:08.658Z,83
2023-01-20T08:18:07.901Z,83
2023-01-20T08:19:08.328Z,83
2023-01-20T08:20:08.048Z,83
2023-01-20T08:21:08.680Z,83
2023-01-20T08:22:07.750Z,83
2023-01-20T08:23:08.279Z,83
2023-01-20T08:24:08.832Z,83
2023-01-20T08:25:07.757Z,83
2023-01-20T08:26:08.223Z,83
2023-01-20T08:27:08.173Z,83
2023-01-20T08:28:11.636Z,83
2023-01-20T08:29:07.933Z,83
2023-01-20T08:32:08.148Z,83
2023-01-20T08:33:08.097Z,83
2023-01-20T08:34:08.101Z,83
2023-01-20T08:35:08.383Z,83
2023-01-20T08:36:08.132Z,83
2023-01-20T08:37:07.945Z,83
2023-01-20T08:38:08.362Z,83
2023-01-20T08:39:07.844Z,83
2023-01-20T08:40:08.240Z,83
2023-01-20T08:41:08.447Z,83
2023-01-20T08:42:08.483Z,83
2023-01-20T08:43:08.284Z,82
2023-01-20T08:45:08.185Z,82
2023-01-20T08:46:08.070Z,82
2023-01-20T08:47:07.813Z,82
2023-01-20T08:48:07.810Z,82
2023-01-20T08:49:08.368Z,82
2023-01-20T08:50:08.300Z,82
2023-01-20T08:51:08.447Z,82
2023-01-20T08:52:10.190Z,82
2023-01-20T08:53:08.144Z,82
2023-01-20T08:54:08.478Z,82
2023-01-20T08:55:08.180Z,82
2023-01-20T08:57:07.920Z,82
2023-01-20T08:58:08.551Z,82
2023-01-20T08:59:07.867Z,82
2023-01-20T09:00:07.505Z,82
2023-01-20T09:01:08.493Z,82
2023-01-20T09:02:08.887Z,82
2023-01-20T09:03:08.606Z,82
2023-01-20T09:04:13.136Z,82
2023-01-20T09:05:08.313Z,82
2023-01-20T09:06:07.515Z,82
2023-01-20T09:07:07.883Z,82
2023-01-20T09:08:08.594Z,82
2023-01-20T09:09:10.735Z,82
2023-01-20T09:10:08.154Z,82
2023-01-20T09:11:08.810Z,82
2023-01-20T09:12:08.550Z,81
2023-01-20T09:13:09.019Z,81
2023-01-20T09:14:08.100Z,81
2023-01-20T09:15:11.243Z,81
2023-01-20T09:16:08.615Z,81
2023-01-20T09:17:07.928Z,81
2023-01-20T09:18:08.196Z,81
2023-01-20T09:19:08.588Z,81
2023-01-20T09:20:08.159Z,81
2023-01-20T09:21:08.835Z,81
2023-01-20T09:22:08.005Z,81
2023-01-20T09:23:08.427Z,81
2023-01-20T09:24:07.952Z,81
2023-01-20T09:25:08.331Z,81
2023-01-20T09:29:08.338Z,81
2023-01-20T09:30:07.795Z,81
2023-01-20T09:32:08.196Z,81
2023-01-20T09:33:08.453Z,81
2023-01-20T09:34:07.623Z,81
2023-01-20T09:35:08.203Z,80
2023-01-20T09:36:08.727Z,80
2023-01-20T09:37:08.384Z,80
2023-01-20T09:38:08.130Z,80
2023-01-20T09:39:08.602Z,80
2023-01-20T09:40:07.903Z,80
2023-01-20T09:41:08.488Z,80
2023-01-20T09:42:07.956Z,80
2023-01-20T09:43:07.956Z,80
2023-01-20T09:44:08.497Z,80
2023-01-20T09:45:07.905Z,80
2023-01-20T09:47:08.057Z,80
2023-01-20T09:48:08.347Z,80
2023-01-20T09:49:08.068Z,80
2023-01-20T09:50:08.274Z,80
2023-01-20T09:52:08.192Z,80
2023-01-20T09:53:08.461Z,80
2023-01-20T09:54:08.045Z,80
2023-01-20T09:55:08.283Z,80
2023-01-20T09:56:10.566Z,80
2023-01-20T09:57:08.532Z,80
2023-01-20T09:58:08.027Z,80
2023-01-20T09:59:08.643Z,80
2023-01-20T10:00:08.129Z,80
2023-01-20T10:01:08.224Z,80
2023-01-20T10:02:08.497Z,80
2023-01-20T10:03:08.572Z,80
2023-01-20T10:04:11.103Z,80
2023-01-20T10:05:08.578Z,80
2023-01-20T10:06:07.589Z,80
2023-01-20T10:09:12.323Z,79
2023-01-20T10:10:07.757Z,80
2023-01-20T10:11:08.781Z,80
2023-01-20T10:12:08.036Z,79
2023-01-20T10:13:07.898Z,79
2023-01-20T10:14:07.748Z,79
2023-01-20T10:15:08.312Z,79
2023-01-20T10:16:08.856Z,79
2023-01-20T10:17:07.924Z,79
2023-01-20T10:19:08.549Z,79
2023-01-20T10:20:08.263Z,79
2023-01-20T10:21:08.660Z,79
2023-01-20T10:22:08.592Z,79
2023-01-20T10:24:08.116Z,79
2023-01-20T10:25:08.434Z,79
2023-01-20T10:26:08.587Z,79
2023-01-20T10:27:08.116Z,79
2023-01-20T10:28:08.186Z,79
2023-01-20T10:30:08.131Z,79
2023-01-20T10:31:09.029Z,79
2023-01-20T10:32:08.591Z,79
2023-01-20T10:33:08.131Z,79
2023-01-20T10:34:08.474Z,79
2023-01-20T10:35:08.201Z,79
2023-01-20T10:36:08.275Z,79
2023-01-20T10:37:08.018Z,79
2023-01-20T10:38:08.089Z,79
2023-01-20T10:39:08.578Z,79
2023-01-20T10:40:08.067Z,79
2023-01-20T10:42:07.884Z,79
2023-01-20T10:43:08.433Z,79
2023-01-20T10:44:07.822Z,79
2023-01-20T10:45:08.402Z,79
2023-01-20T10:46:07.967Z,79
2023-01-20T10:47:08.026Z,79
2023-01-20T10:48:08.678Z,79
2023-01-20T10:49:08.420Z,79
2023-01-20T10:50:08.751Z,79
2023-01-20T10:51:08.134Z,79
2023-01-20T10:52:08.515Z,79
2023-01-20T10:53:07.948Z,79
2023-01-20T10:54:08.173Z,80
2023-01-20T10:55:07.526Z,79
2023-01-20T10:56:08.824Z,80
2023-01-20T10:57:08.107Z,80
2023-01-20T10:58:08.455Z,80
2023-01-20T10:59:08.284Z,79
2023-01-20T11:00:08.587Z,79
2023-01-20T11:01:08.681Z,79
2023-01-20T11:02:18.509Z,80
2023-01-20T11:03:08.428Z,80
2023-01-20T11:04:08.459Z,80
2023-01-20T11:06:08.255Z,79
2023-01-20T11:07:08.532Z,79
2023-01-20T11:08:07.994Z,79
2023-01-20T11:09:08.651Z,79
2023-01-20T11:10:07.848Z,79
2023-01-20T11:12:07.856Z,80
2023-01-20T11:13:08.246Z,80
2023-01-20T11:14:07.968Z,80
2023-01-20T11:15:08.459Z,80
2023-01-20T11:16:08.277Z,80
2023-01-20T11:17:08.359Z,80
2023-01-20T11:18:08.598Z,80
2023-01-20T11:19:08.703Z,80
2023-01-20T11:20:07.977Z,80
2023-01-20T11:21:08.523Z,80
2023-01-20T11:22:07.957Z,80
2023-01-20T11:23:08.195Z,80
2023-01-20T11:24:08.461Z,80
2023-01-20T11:25:08.208Z,80
2023-01-20T11:26:08.380Z,80
2023-01-20T11:27:08.624Z,80
2023-01-20T11:28:08.012Z,80
2023-01-20T11:29:08.543Z,80
2023-01-20T11:30:07.904Z,80
2023-01-20T11:31:08.829Z,80
2023-01-20T11:32:07.729Z,80
2023-01-20T11:33:08.551Z,80
2023-01-20T11:34:08.728Z,80
2023-01-20T11:35:08.017Z,81
2023-01-20T11:36:07.893Z,81
2023-01-20T11:37:08.217Z,81
2023-01-20T11:38:08.685Z,81
2023-01-20T11:39:08.177Z,81
2023-01-20T11:40:08.043Z,81
2023-01-20T11:41:08.648Z,81
2023-01-20T11:42:07.983Z,81
2023-01-20T11:43:08.655Z,81
2023-01-20T11:44:08.133Z,81
2023-01-20T11:45:28.041Z,81
2023-01-20T11:46:08.210Z,81
2023-01-20T11:47:08.664Z,81
2023-01-20T11:48:08.180Z,81
2023-01-20T11:49:08.459Z,81
2023-01-20T11:50:07.187Z,81
2023-01-20T11:52:08.473Z,81
2023-01-20T11:53:08.748Z,81
2023-01-20T11:54:08.622Z,81
2023-01-20T11:55:08.030Z,81
2023-01-20T11:56:08.299Z,81
2023-01-20T11:57:08.050Z,81
2023-01-20T11:58:08.324Z,81
2023-01-20T11:59:07.867Z,82
2023-01-20T12:00:07.801Z,82
2023-01-20T12:02:08.305Z,82
2023-01-20T12:03:07.858Z,82
2023-01-20T12:04:08.569Z,82
2023-01-20T12:05:07.836Z,82
2023-01-20T12:06:08.390Z,82
2023-01-20T12:07:07.677Z,82
2023-01-20T12:08:08.044Z,82
2023-01-20T12:09:08.278Z,82
2023-01-20T12:10:09.877Z,82
2023-01-20T12:11:08.615Z,82
2023-01-20T12:12:08.494Z,82
2023-01-20T12:13:08.197Z,82
2023-01-20T12:14:08.555Z,83
2023-01-20T12:15:07.925Z,83
2023-01-20T12:17:08.538Z,83
2023-01-20T12:18:10.321Z,83
2023-01-20T12:19:09.387Z,83
2023-01-20T12:21:08.078Z,83
2023-01-20T12:22:08.337Z,83
2023-01-20T12:23:08.625Z,83
2023-01-20T12:24:09.577Z,83
2023-01-20T12:25:08.342Z,83
2023-01-20T12:26:07.898Z,83
2023-01-20T12:28:08.272Z,83
2023-01-20T12:29:07.843Z,83
2023-01-20T12:30:08.303Z,83
2023-01-20T12:31:08.587Z,83
2023-01-20T12:32:08.998Z,83
2023-01-20T12:33:08.100Z,83
2023-01-20T12:34:08.596Z,83
2023-01-20T12:35:08.256Z,83
2023-01-20T12:36:09.288Z,83
2023-01-20T12:37:08.275Z,83
2023-01-20T12:38:08.779Z,83
2023-01-20T12:39:08.028Z,83
2023-01-20T12:40:07.800Z,83
2023-01-20T12:41:08.173Z,83
2023-01-20T12:42:09.396Z,83
2023-01-20T12:43:08.476Z,83
2023-01-20T12:44:07.854Z,83
2023-01-20T12:45:08.508Z,83
2023-01-20T12:46:08.258Z,83
2023-01-20T12:47:08.236Z,83
2023-01-20T12:48:08.687Z,83
2023-01-20T12:49:07.987Z,83
2023-01-20T12:51:07.823Z,83
2023-01-20T12:53:08.536Z,83
2023-01-20T12:54:08.028Z,83
2023-01-20T12:55:08.628Z,83
2023-01-20T12:56:08.309Z,83
2023-01-20T12:57:08.583Z,83
2023-01-20T12:58:08.054Z,83
2023-01-20T12:59:08.596Z,83
2023-01-20T13:00:08.079Z,83
2023-01-20T13:01:08.020Z,83
2023-01-20T13:02:08.223Z,83
2023-01-20T13:03:09.040Z,83
2023-01-20T13:04:08.812Z,83
2023-01-20T13:05:07.946Z,83
2023-01-20T13:06:08.425Z,83
2023-01-20T13:07:08.018Z,83
2023-01-20T13:08:08.448Z,83
2023-01-20T13:09:07.876Z,83
2023-01-20T13:10:08.432Z,84
2023-01-20T13:11:07.911Z,84
2023-01-20T13:12:08.240Z,84
2023-01-20T13:13:08.774Z,84
2023-01-20T13:14:07.979Z,84
2023-01-20T13:15:08.662Z,84
2023-01-20T13:16:08.425Z,84
2023-01-20T13:17:08.251Z,84
2023-01-20T13:18:08.294Z,84
2023-01-20T13:19:08.466Z,84
2023-01-20T13:20:08.159Z,84
2023-01-20T13:21:08.516Z,84
2023-01-20T13:22:14.554Z,84
2023-01-20T13:23:08.321Z,84
2023-01-20T13:24:08.663Z,84
2023-01-20T13:25:08.144Z,84
2023-01-20T13:26:08.423Z,84
2023-01-20T13:27:07.972Z,84
2023-01-20T13:28:08.003Z,84
2023-01-20T13:29:07.858Z,84
2023-01-20T13:30:08.207Z,84
2023-01-20T13:31:08.697Z,84
2023-01-20T13:32:08.232Z,84
2023-01-20T13:33:11.034Z,84
2023-01-20T13:34:07.899Z,84
2023-01-20T13:35:08.397Z,84
2023-01-20T13:36:08.059Z,84
2023-01-20T13:37:07.871Z,84
2023-01-20T13:40:07.836Z,84
2023-01-20T13:41:08.327Z,84
2023-01-20T13:42:08.796Z,84
2023-01-20T13:43:08.066Z,84
2023-01-20T13:44:08.356Z,84
2023-01-20T13:45:07.923Z,84
2023-01-20T13:46:08.603Z,84
2023-01-20T13:47:08.611Z,84
2023-01-20T13:48:08.160Z,84
2023-01-20T13:50:07.859Z,84
2023-01-20T13:51:09.756Z,84
2023-01-20T13:52:08.643Z,84
2023-01-20T13:53:08.119Z,84
2023-01-20T13:54:08.313Z,84
2023-01-20T13:55:07.814Z,85
2023-01-20T13:56:08.146Z,85
2023-01-20T13:57:11.003Z,84
2023-01-20T13:58:08.389Z,85
2023-01-20T13:59:07.817Z,85
2023-01-20T14:00:08.247Z,85
2023-01-20T14:01:08.716Z,85
2023-01-20T14:02:07.929Z,85
2023-01-20T14:03:08.358Z,85
2023-01-20T14:04:07.198Z,85
2023-01-20T14:05:08.434Z,85
2023-01-20T14:06:08.068Z,85
2023-01-20T14:08:08.595Z,85
2023-01-20T14:09:10.679Z,85
2023-01-20T14:10:07.925Z,85
2023-01-20T14:11:07.921Z,85
2023-01-20T14:12:08.202Z,85
2023-01-20T14:13:08.709Z,85
2023-01-20T14:14:08.026Z,85
2023-01-20T14:15:11.187Z,85
2023-01-20T14:16:08.403Z,85
2023-01-20T14:17:08.301Z,85
2023-01-20T14:18:08.530Z,85
2023-01-20T14:19:08.004Z,85
2023-01-20T14:20:08.876Z,85
2023-01-20T14:21:10.103Z,85
2023-01-20T14:22:08.757Z,85
2023-01-20T14:23:08.290Z,85
2023-01-20T14:24:07.593Z,85
2023-01-20T14:25:08.251Z,85
2023-01-20T14:27:08.193Z,85
2023-01-20T14:29:08.548Z,85
2023-01-20T14:30:08.095Z,85
2023-01-20T14:31:08.423Z,85
2023-01-20T14:32:08.334Z,85
2023-01-20T14:33:07.794Z,85
2023-01-20T14:34:08.050Z,85
2023-01-20T14:35:08.395Z,85
2023-01-20T14:36:07.761Z,85
2023-01-20T14:37:08.149Z,85
2023-01-20T14:38:08.659Z,85
2023-01-20T14:39:10.239Z,85
2023-01-20T14:40:08.366Z,85
2023-01-20T14:41:07.871Z,85
2023-01-20T14:42:08.606Z,85
2023-01-20T14:43:07.935Z,85
2023-01-20T14:44:08.410Z,85
2023-01-20T14:45:07.981Z,85
2023-01-20T14:46:08.317Z,85
2023-01-20T14:49:08.281Z,85
2023-01-20T14:50:08.942Z,85
2023-01-20T14:52:07.912Z,85
2023-01-20T14:53:08.285Z,85
2023-01-20T14:54:08.554Z,85
2023-01-20T14:55:07.995Z,85
2023-01-20T14:56:08.312Z,85
2023-01-20T14:58:08.307Z,85
2023-01-20T14:59:08.781Z,85
2023-01-20T15:00:08.266Z,85
2023-01-20T15:01:07.883Z,85
2023-01-20T15:02:08.241Z,85
2023-01-20T15:03:17.844Z,85
2023-01-20T15:04:08.045Z,85
2023-01-20T15:05:08.397Z,86
2023-01-20T15:06:07.865Z,85
2023-01-20T15:07:08.338Z,85
2023-01-20T15:08:08.668Z,85
2023-01-20T15:09:13.614Z,85
2023-01-20T15:10:08.562Z,85
2023-01-20T15:12:08.471Z,85
2023-01-20T15:13:07.791Z,85
2023-01-20T15:14:08.444Z,85
2023-01-20T15:15:08.731Z,85
2023-01-20T15:16:08.737Z,85
2023-01-20T15:17:08.585Z,85
2023-01-20T15:18:08.130Z,85
2023-01-20T15:19:07.795Z,85
2023-01-20T15:20:08.256Z,85
2023-01-20T15:21:22.647Z,85
2023-01-20T15:22:08.597Z,85
2023-01-20T15:23:08.227Z,85
2023-01-20T15:24:08.039Z,85
2023-01-20T15:26:07.888Z,85
2023-01-20T15:27:08.346Z,85
2023-01-20T15:28:08.630Z,85
2023-01-20T15:29:08.197Z,85
2023-01-20T15:30:08.724Z,85
2023-01-20T15:31:08.906Z,85
2023-01-20T15:32:07.985Z,85
2023-01-20T15:33:08.351Z,85
2023-01-20T15:34:08.720Z,86
2023-01-20T15:35:07.994Z,86
2023-01-20T15:36:08.557Z,86
2023-01-20T15:37:07.802Z,86
2023-01-20T15:38:08.243Z,86
2023-01-20T15:39:08.612Z,86
2023-01-20T15:40:08.256Z,86
2023-01-20T15:41:08.420Z,86
2023-01-20T15:43:08.447Z,86
2023-01-20T15:44:08.009Z,86
2023-01-20T15:45:08.328Z,86
2023-01-20T15:46:08.386Z,86
2023-01-20T15:47:08.517Z,86
2023-01-20T15:48:08.055Z,86
2023-01-20T15:49:08.333Z,86
2023-01-20T15:50:07.722Z,86
2023-01-20T15:51:08.487Z,86