createdAt,value
2023-03-06T00:00:16.962Z,0.82
2023-03-06T00:00:43.931Z,0.82
2023-03-06T00:01:08.202Z,0.95
2023-03-06T00:01:29.830Z,1.08
2023-03-06T00:01:51.776Z,0.70
2023-03-06T00:02:14.312Z,1.02
2023-03-06T00:02:36.037Z,0.90
2023-03-06T00:02:59.218Z,0.90
2023-03-06T00:03:22.246Z,0.98
2023-03-06T00:03:43.916Z,0.90
2023-03-06T00:04:08.141Z,0.98
2023-03-06T00:04:29.775Z,1.17
2023-03-06T00:04:53.249Z,1.20
2023-03-06T00:05:15.620Z,0.98
2023-03-06T00:05:37.350Z,0.70
2023-03-06T00:06:00.007Z,0.90
2023-03-06T00:06:22.806Z,1.00
2023-03-06T00:06:44.625Z,0.55
2023-03-06T00:07:06.294Z,0.80
2023-03-06T00:07:28.013Z,0.88
2023-03-06T00:07:49.796Z,1.15
2023-03-06T00:08:12.688Z,1.40
2023-03-06T00:08:34.365Z,0.88
2023-03-06T00:08:56.014Z,0.70
2023-03-06T00:09:17.713Z,0.65
2023-03-06T00:09:39.450Z,0.73
2023-03-06T00:10:02.031Z,0.90
2023-03-06T00:10:25.736Z,0.68
2023-03-06T00:10:47.391Z,0.90
2023-03-06T00:11:09.034Z,0.85
2023-03-06T00:11:31.633Z,0.77
2023-03-06T00:11:53.243Z,0.77
2023-03-06T00:12:14.935Z,1.20
2023-03-06T00:12:36.580Z,1.00
2023-03-06T00:13:01.425Z,0.93
2023-03-06T00:13:23.397Z,0.88
2023-03-06T00:13:45.058Z,0.60
2023-03-06T00:14:06.667Z,0.85
2023-03-06T00:14:28.317Z,0.98
2023-03-06T00:14:50.894Z,1.02
2023-03-06T00:15:13.842Z,0.90
2023-03-06T00:15:35.445Z,0.70
2023-03-06T00:15:59.009Z,1.10
2023-03-06T00:16:20.731Z,0.70
2023-03-06T00:16:43.537Z,0.80
2023-03-06T00:17:05.291Z,0.80
2023-03-06T00:17:28.011Z,0.63
2023-03-06T00:17:49.709Z,0.70
2023-03-06T00:18:14.084Z,0.80
2023-03-06T00:18:35.686Z,0.80
2023-03-06T00:18:57.239Z,0.57
2023-03-06T00:19:18.883Z,0.73
2023-03-06T00:19:41.598Z,1.17
2023-03-06T00:20:04.867Z,0.85
2023-03-06T00:20:27.173Z,0.90
2023-03-06T00:20:48.838Z,1.00
2023-03-06T00:21:11.581Z,1.08
2023-03-06T00:21:33.206Z,0.82
2023-03-06T00:21:54.880Z,0.88
2023-03-06T00:22:16.524Z,1.15
2023-03-06T00:22:38.712Z,1.10
2023-03-06T00:23:01.841Z,0.60
2023-03-06T00:23:23.567Z,0.73
2023-03-06T00:23:45.233Z,0.80
2023-03-06T00:24:07.158Z,0.95
2023-03-06T00:24:29.699Z,1.10
2023-03-06T00:24:53.517Z,1.00
2023-03-06T00:25:16.911Z,0.95
2023-03-06T00:25:42.575Z,0.85
2023-03-06T00:26:07.873Z,0.60
2023-03-06T00:26:29.609Z,0.98
2023-03-06T00:26:51.201Z,1.00
2023-03-06T00:27:13.086Z,1.00
2023-03-06T00:27:35.717Z,0.85
2023-03-06T00:27:57.454Z,0.88
2023-03-06T00:28:19.276Z,0.85
2023-03-06T00:28:42.421Z,0.90
2023-03-06T00:29:05.307Z,0.88
2023-03-06T00:29:26.915Z,0.90
2023-03-06T00:29:49.717Z,1.20
2023-03-06T00:30:13.454Z,1.10
2023-03-06T00:30:38.008Z,0.70
2023-03-06T00:31:00.456Z,0.63
2023-03-06T00:31:23.552Z,1.10
2023-03-06T00:31:47.844Z,0.85
2023-03-06T00:32:10.940Z,0.70
2023-03-06T00:32:32.924Z,0.85
2023-03-06T00:32:54.729Z,0.90
2023-03-06T00:33:17.823Z,1.02
2023-03-06T00:33:39.442Z,0.88
2023-03-06T00:34:02.124Z,0.88
2023-03-06T00:34:23.827Z,0.88
2023-03-06T00:34:48.718Z,1.15
2023-03-06T00:35:11.612Z,1.02
2023-03-06T00:35:34.324Z,0.75
2023-03-06T00:35:55.959Z,0.98
2023-03-06T00:36:17.812Z,1.15
2023-03-06T00:36:39.576Z,1.10
2023-03-06T00:37:04.420Z,0.73
2023-03-06T00:37:27.397Z,1.30
2023-03-06T00:37:50.350Z,1.00
2023-03-06T00:38:12.534Z,0.85
2023-03-06T00:38:35.538Z,0.73
2023-03-06T00:38:58.137Z,0.80
2023-03-06T00:39:20.582Z,1.75
2023-03-06T00:39:42.192Z,1.13
2023-03-06T00:40:05.393Z,1.40
2023-03-06T00:40:27.165Z,1.27
2023-03-06T00:40:49.801Z,0.93
2023-03-06T00:41:13.034Z,1.10
2023-03-06T00:41:34.643Z,1.00
2023-03-06T00:41:56.331Z,1.10
2023-03-06T00:42:21.235Z,1.10
2023-03-06T00:42:42.996Z,1.20
2023-03-06T00:43:04.670Z,1.20
2023-03-06T00:43:26.358Z,1.30
2023-03-06T00:43:48.025Z,0.98
2023-03-06T00:44:10.628Z,1.00
2023-03-06T00:44:32.518Z,1.00
2023-03-06T00:44:54.160Z,1.10
2023-03-06T00:45:17.785Z,0.82
2023-03-06T00:45:40.877Z,0.80
2023-03-06T00:46:04.004Z,0.80
2023-03-06T00:46:26.602Z,1.10
2023-03-06T00:46:48.267Z,0.98
2023-03-06T00:47:11.168Z,1.00
2023-03-06T00:47:33.129Z,1.08
2023-03-06T00:47:54.805Z,0.70
2023-03-06T00:48:17.785Z,0.90
2023-03-06T00:48:40.678Z,1.00
2023-03-06T00:49:02.307Z,0.88
2023-03-06T00:49:23.932Z,0.90
2023-03-06T00:49:45.794Z,0.73
2023-03-06T00:50:09.803Z,0.95
2023-03-06T00:50:31.673Z,0.80
2023-03-06T00:50:54.714Z,1.00
2023-03-06T00:51:19.187Z,1.00
2023-03-06T00:51:41.829Z,1.45
2023-03-06T00:52:04.068Z,1.10
2023-03-06T00:52:25.697Z,1.27
2023-03-06T00:52:47.424Z,0.80
2023-03-06T00:53:10.971Z,0.70
2023-03-06T00:53:32.563Z,1.00
2023-03-06T00:53:54.204Z,0.80
2023-03-06T00:54:15.772Z,0.95
2023-03-06T00:54:38.393Z,1.40
2023-03-06T00:55:00.378Z,1.10
2023-03-06T00:55:22.351Z,1.00
2023-03-06T00:55:44.676Z,1.08
2023-03-06T00:56:09.058Z,1.13
2023-03-06T00:56:30.809Z,1.20
2023-03-06T00:56:52.558Z,0.90
2023-03-06T00:57:14.361Z,1.15
2023-03-06T00:57:36.053Z,1.02
2023-03-06T00:57:58.639Z,0.73
2023-03-06T00:58:22.193Z,1.10
2023-03-06T00:58:43.891Z,0.90
2023-03-06T00:59:05.559Z,1.10
2023-03-06T00:59:27.690Z,0.80
2023-03-06T00:59:50.322Z,1.10
2023-03-06T01:00:13.401Z,0.70
2023-03-06T01:00:35.026Z,1.00
2023-03-06T01:00:56.717Z,1.00
2023-03-06T01:01:18.424Z,0.93
2023-03-06T01:01:41.015Z,1.25
2023-03-06T01:02:03.323Z,1.48
2023-03-06T01:02:25.572Z,1.35
2023-03-06T01:02:49.627Z,1.17
2023-03-06T01:03:12.691Z,1.30
2023-03-06T01:03:35.724Z,1.13
2023-03-06T01:03:57.543Z,1.00
2023-03-06T01:04:19.297Z,1.27
2023-03-06T01:04:43.017Z,1.30
2023-03-06T01:05:09.159Z,1.17
2023-03-06T01:05:35.712Z,1.10
2023-03-06T01:05:57.339Z,1.15
2023-03-06T01:06:18.921Z,0.95
2023-03-06T01:06:41.746Z,0.95
2023-03-06T01:07:03.728Z,1.17
2023-03-06T01:07:27.291Z,1.10
2023-03-06T01:07:48.913Z,0.90
2023-03-06T01:08:10.573Z,1.27
2023-03-06T01:08:33.243Z,1.30
2023-03-06T01:08:54.929Z,1.63
2023-03-06T01:09:16.741Z,1.13
2023-03-06T01:09:38.478Z,0.85
2023-03-06T01:10:01.244Z,1.20
2023-03-06T01:10:22.977Z,1.30
2023-03-06T01:10:44.847Z,1.30
2023-03-06T01:11:06.551Z,1.30
2023-03-06T01:11:29.102Z,0.93
2023-03-06T01:11:50.891Z,0.88
2023-03-06T01:12:12.772Z,0.85
2023-03-06T01:12:34.490Z,1.17
2023-03-06T01:12:56.391Z,1.20
2023-03-06T01:13:21.665Z,1.27
2023-03-06T01:13:44.196Z,0.88
2023-03-06T01:14:05.833Z,1.20
2023-03-06T01:14:27.944Z,1.38
2023-03-06T01:14:50.732Z,1.13
2023-03-06T01:15:13.560Z,1.20
2023-03-06T01:15:35.197Z,1.10
2023-03-06T01:16:06.309Z,0.90
2023-03-06T01:16:29.021Z,0.82
2023-03-06T01:16:50.818Z,0.85
2023-03-06T01:17:12.502Z,1.05
2023-03-06T01:17:42.053Z,0.90
2023-03-06T01:18:05.254Z,0.88
2023-03-06T01:18:26.890Z,1.10
2023-03-06T01:18:50.352Z,1.40
2023-03-06T01:19:12.283Z,1.30
2023-03-06T01:19:34.157Z,1.00
2023-03-06T01:19:56.707Z,1.23
2023-03-06T01:20:19.175Z,1.40
2023-03-06T01:20:40.862Z,0.93
2023-03-06T01:21:02.921Z,1.20
2023-03-06T01:21:24.768Z,0.90
2023-03-06T01:21:46.470Z,1.00
2023-03-06T01:22:09.085Z,1.27
2023-03-06T01:22:31.160Z,1.23
2023-03-06T01:22:55.411Z,1.05
2023-03-06T01:23:17.008Z,0.90
2023-03-06T01:23:39.702Z,0.93
2023-03-06T01:24:01.282Z,1.00
2023-03-06T01:24:25.652Z,1.10
2023-03-06T01:24:51.018Z,1.02
2023-03-06T01:25:14.285Z,1.20
2023-03-06T01:25:35.961Z,0.85
2023-03-06T01:25:57.861Z,0.77
2023-03-06T01:26:19.502Z,1.02
2023-03-06T01:26:42.185Z,1.02
2023-03-06T01:27:03.841Z,1.40
2023-03-06T01:27:25.602Z,1.40
2023-03-06T01:27:47.222Z,1.30
2023-03-06T01:28:09.859Z,1.10
2023-03-06T01:28:33.860Z,1.27
2023-03-06T01:28:57.526Z,1.40
2023-03-06T01:29:19.219Z,1.08
2023-03-06T01:29:41.819Z,0.90
2023-03-06T01:30:04.116Z,1.05
2023-03-06T01:30:26.155Z,0.95
2023-03-06T01:30:47.735Z,1.33
2023-03-06T01:31:11.567Z,0.98
2023-03-06T01:31:33.840Z,1.40
2023-03-06T01:31:55.654Z,1.23
2023-03-06T01:32:17.306Z,0.82
2023-03-06T01:32:39.246Z,0.77
2023-03-06T01:33:02.420Z,1.10
2023-03-06T01:33:24.014Z,1.08
2023-03-06T01:33:45.843Z,1.17
2023-03-06T01:34:10.408Z,1.05
2023-03-06T01:34:32.399Z,1.23
2023-03-06T01:34:55.161Z,1.17
2023-03-06T01:35:17.089Z,0.88
2023-03-06T01:35:39.050Z,1.40
2023-03-06T01:36:04.519Z,1.60
2023-03-06T01:36:27.257Z,1.27
2023-03-06T01:36:49.091Z,0.85
2023-03-06T01:37:10.804Z,1.17
2023-03-06T01:37:32.586Z,1.63
2023-03-06T01:37:54.458Z,1.55
2023-03-06T01:38:17.026Z,1.15
2023-03-06T01:38:38.909Z,1.23
2023-03-06T01:39:00.642Z,1.23
2023-03-06T01:39:22.269Z,1.13
2023-03-06T01:39:43.946Z,1.27
2023-03-06T01:40:08.247Z,1.88
2023-03-06T01:40:32.906Z,1.52
2023-03-06T01:40:54.724Z,1.10
2023-03-06T01:41:16.558Z,1.42
2023-03-06T01:41:38.204Z,1.30
2023-03-06T01:42:00.834Z,0.90
2023-03-06T01:42:22.875Z,0.90
2023-03-06T01:42:46.378Z,1.23
2023-03-06T01:43:24.606Z,1.55
2023-03-06T01:43:48.245Z,1.17
2023-03-06T01:44:10.674Z,1.38
2023-03-06T01:44:32.475Z,1.45
2023-03-06T01:45:02.407Z,1.88
2023-03-06T01:46:02.081Z,0.88
2023-03-06T01:46:30.372Z,1.08
2023-03-06T01:46:51.999Z,1.08
2023-03-06T01:47:14.133Z,1.10
2023-03-06T01:47:36.817Z,1.10
2023-03-06T01:47:58.989Z,1.55
2023-03-06T01:48:23.257Z,0.80
2023-03-06T01:48:47.265Z,1.00
2023-03-06T01:49:16.840Z,1.17
2023-03-06T01:49:41.895Z,1.25
2023-03-06T01:50:06.160Z,1.27
2023-03-06T01:50:28.568Z,1.42
2023-03-06T01:50:51.023Z,1.70
2023-03-06T01:51:12.766Z,1.10
2023-03-06T01:51:40.230Z,0.93
2023-03-06T01:52:06.939Z,1.25
2023-03-06T01:52:32.848Z,1.42
2023-03-06T01:52:57.949Z,1.27
2023-03-06T01:53:21.830Z,1.25
2023-03-06T01:53:43.845Z,1.33
2023-03-06T01:54:10.541Z,1.25
2023-03-06T01:54:36.618Z,1.25
2023-03-06T01:55:01.489Z,1.17
2023-03-06T01:55:26.694Z,1.20
2023-03-06T01:55:48.553Z,1.52
2023-03-06T01:56:13.991Z,0.90
2023-03-06T01:56:36.949Z,1.30
2023-03-06T01:57:03.139Z,1.67
2023-03-06T01:57:27.429Z,1.13
2023-03-06T01:57:53.520Z,1.10
2023-03-06T01:58:18.534Z,1.27
2023-03-06T01:58:43.806Z,1.30
2023-03-06T01:59:07.140Z,1.42
2023-03-06T01:59:30.705Z,1.75
2023-03-06T01:59:56.301Z,1.17
2023-03-06T02:00:22.718Z,1.13
2023-03-06T02:00:44.734Z,1.33
2023-03-06T02:01:06.505Z,1.42
2023-03-06T02:01:30.801Z,1.50
2023-03-06T02:01:56.389Z,1.40
2023-03-06T02:02:18.158Z,0.90
2023-03-06T02:02:42.292Z,1.17
2023-03-06T02:03:08.803Z,1.35
2023-03-06T02:03:33.713Z,1.40
2023-03-06T02:03:56.137Z,1.52
2023-03-06T02:04:19.608Z,1.42
2023-03-06T02:04:42.346Z,1.52
2023-03-06T02:05:07.610Z,1.48
2023-03-06T02:05:29.817Z,1.30
2023-03-06T02:05:51.550Z,1.15
2023-03-06T02:06:13.682Z,1.55
2023-03-06T02:06:39.262Z,1.40
2023-03-06T02:07:04.768Z,1.08
2023-03-06T02:07:30.081Z,1.48
2023-03-06T02:07:52.117Z,1.45
2023-03-06T02:08:17.022Z,1.88
2023-03-06T02:08:40.501Z,1.17
2023-03-06T02:09:04.011Z,1.23
2023-03-06T02:09:30.882Z,1.37
2023-03-06T02:09:53.512Z,1.52
2023-03-06T02:10:16.146Z,1.42
2023-03-06T02:10:37.753Z,1.17
2023-03-06T02:11:06.478Z,1.42
2023-03-06T02:11:28.329Z,1.27
2023-03-06T02:11:51.006Z,1.23
2023-03-06T02:12:16.428Z,1.30
2023-03-06T02:12:40.290Z,1.58
2023-03-06T02:13:02.394Z,1.60
2023-03-06T02:13:24.457Z,1.25
2023-03-06T02:13:49.856Z,1.40
2023-03-06T02:14:15.594Z,1.05
2023-03-06T02:14:38.374Z,1.48
2023-03-06T02:15:00.782Z,1.30
2023-03-06T02:15:25.861Z,1.50
2023-03-06T02:15:48.245Z,1.05
2023-03-06T02:16:11.248Z,1.38
2023-03-06T02:16:34.023Z,1.30
2023-03-06T02:16:56.855Z,1.38
2023-03-06T02:17:21.417Z,1.23
2023-03-06T02:17:44.678Z,1.35
2023-03-06T02:18:06.558Z,1.63
2023-03-06T02:18:29.828Z,1.30
2023-03-06T02:18:51.939Z,1.25
2023-03-06T02:19:29.754Z,1.10
2023-03-06T02:19:58.780Z,1.30
2023-03-06T02:20:27.457Z,1.27
2023-03-06T02:20:52.065Z,1.40
2023-03-06T02:21:20.397Z,1.35
2023-03-06T02:21:42.162Z,1.60
2023-03-06T02:22:05.119Z,1.40
2023-03-06T02:22:36.269Z,1.60
2023-03-06T02:23:04.259Z,1.50
2023-03-06T02:23:31.850Z,1.20
2023-03-06T02:24:20.672Z,1.23
2023-03-06T02:24:51.763Z,1.38
2023-03-06T02:25:26.511Z,1.67
2023-03-06T02:25:51.936Z,1.58
2023-03-06T02:26:14.941Z,1.33
2023-03-06T02:26:38.041Z,1.25
2023-03-06T02:27:02.958Z,1.35
2023-03-06T02:27:27.847Z,1.23
2023-03-06T02:27:50.808Z,1.33
2023-03-06T02:28:15.743Z,1.75
2023-03-06T02:28:37.763Z,1.70
2023-03-06T02:29:00.370Z,1.50
2023-03-06T02:29:26.041Z,1.70
2023-03-06T02:29:48.255Z,1.60
2023-03-06T02:30:14.986Z,1.42
2023-03-06T02:30:38.370Z,1.55
2023-03-06T02:31:00.265Z,1.42
2023-03-06T02:31:24.849Z,1.60
2023-03-06T02:31:46.508Z,1.25
2023-03-06T02:32:09.657Z,1.60
2023-03-06T02:32:31.598Z,1.70
2023-03-06T02:32:53.784Z,1.42
2023-03-06T02:33:18.281Z,1.70
2023-03-06T02:33:40.868Z,1.77
2023-03-06T02:34:06.151Z,1.58
2023-03-06T02:34:57.515Z,1.75
2023-03-06T02:35:22.392Z,1.77
2023-03-06T02:35:49.783Z,1.88
2023-03-06T02:36:15.414Z,1.90
2023-03-06T02:36:42.706Z,1.50
2023-03-06T02:37:08.848Z,1.40
2023-03-06T02:37:30.709Z,1.77
2023-03-06T02:37:57.748Z,1.50
2023-03-06T02:38:22.386Z,1.63
2023-03-06T02:38:47.458Z,1.40
2023-03-06T02:39:09.136Z,1.88
2023-03-06T02:39:34.505Z,1.60
2023-03-06T02:40:08.017Z,1.65
2023-03-06T02:40:31.068Z,1.23
2023-03-06T02:40:53.002Z,1.40
2023-03-06T02:41:14.858Z,2.20
2023-03-06T02:41:37.674Z,2.08
2023-03-06T02:41:59.330Z,1.58
2023-03-06T02:42:26.033Z,1.60
2023-03-06T02:42:51.141Z,1.90
2023-03-06T02:43:16.577Z,1.75
2023-03-06T02:43:40.116Z,1.55
2023-03-06T02:44:01.840Z,1.75
2023-03-06T02:44:24.857Z,1.67
2023-03-06T02:44:47.715Z,1.85
2023-03-06T02:45:13.858Z,1.60
2023-03-06T02:45:39.462Z,1.35
2023-03-06T02:46:01.160Z,1.30
2023-03-06T02:46:23.417Z,1.50
2023-03-06T02:46:46.132Z,1.50
2023-03-06T02:47:07.921Z,1.85
2023-03-06T02:47:30.113Z,1.65
2023-03-06T02:47:51.805Z,1.60
2023-03-06T02:48:15.946Z,1.75
2023-03-06T02:48:37.976Z,1.77
2023-03-06T02:48:59.672Z,1.80
2023-03-06T02:49:21.303Z,1.55
2023-03-06T02:49:42.994Z,1.55
2023-03-06T02:50:05.303Z,1.65
2023-03-06T02:50:28.027Z,1.35
2023-03-06T02:50:49.781Z,1.70
2023-03-06T02:51:11.428Z,1.85
2023-03-06T02:51:33.051Z,2.13
2023-03-06T02:51:55.870Z,1.48
2023-03-06T02:52:18.758Z,1.83
2023-03-06T02:52:40.518Z,1.25
2023-03-06T02:53:02.156Z,1.83
2023-03-06T02:53:25.757Z,1.80
2023-03-06T02:53:48.600Z,2.03
2023-03-06T02:54:10.922Z,1.60
2023-03-06T02:54:32.557Z,1.48
2023-03-06T02:54:54.279Z,1.73
2023-03-06T02:55:16.023Z,1.67
2023-03-06T02:55:40.093Z,1.65
2023-03-06T02:56:01.953Z,1.48
2023-03-06T02:56:23.746Z,1.50
2023-03-06T02:56:45.727Z,1.88
2023-03-06T02:57:07.376Z,1.75
2023-03-06T02:57:30.455Z,1.75
2023-03-06T02:57:53.321Z,2.40
2023-03-06T02:58:15.105Z,1.93
2023-03-06T02:58:36.771Z,1.95
2023-03-06T02:58:59.592Z,1.85
2023-03-06T02:59:21.252Z,1.63
2023-03-06T02:59:42.883Z,1.50
2023-03-06T03:00:06.258Z,1.85
2023-03-06T03:00:29.370Z,1.55
2023-03-06T03:00:51.082Z,1.88
2023-03-06T03:01:14.245Z,1.88
2023-03-06T03:01:36.957Z,1.88
2023-03-06T03:01:58.681Z,1.65
2023-03-06T03:02:21.299Z,1.85
2023-03-06T03:02:46.165Z,1.92
2023-03-06T03:03:07.911Z,1.80
2023-03-06T03:03:29.858Z,1.80
2023-03-06T03:03:53.689Z,1.92
2023-03-06T03:04:16.017Z,1.63
2023-03-06T03:04:37.821Z,1.70
2023-03-06T03:05:00.746Z,1.80
2023-03-06T03:05:24.770Z,1.58
2023-03-06T03:05:52.718Z,1.73
2023-03-06T03:06:18.707Z,2.10
2023-03-06T03:06:40.458Z,2.30
2023-03-06T03:07:03.204Z,1.95
2023-03-06T03:07:25.723Z,1.75
2023-03-06T03:07:48.139Z,2.05
2023-03-06T03:08:09.902Z,1.35
2023-03-06T03:08:31.781Z,1.40
2023-03-06T03:08:56.939Z,1.80
2023-03-06T03:09:18.992Z,1.58
2023-03-06T03:09:40.928Z,1.52
2023-03-06T03:10:02.769Z,1.90
2023-03-06T03:10:27.062Z,1.83
2023-03-06T03:10:50.162Z,2.30
2023-03-06T03:11:12.370Z,2.42
2023-03-06T03:11:37.692Z,1.48
2023-03-06T03:11:59.983Z,2.17
2023-03-06T03:12:23.296Z,1.67
2023-03-06T03:12:45.045Z,1.60
2023-03-06T03:13:08.226Z,1.50
2023-03-06T03:13:30.673Z,1.40
2023-03-06T03:13:52.527Z,2.15
2023-03-06T03:14:19.252Z,1.65
2023-03-06T03:14:42.000Z,1.55
2023-03-06T03:15:04.248Z,1.67
2023-03-06T03:15:26.154Z,1.92
2023-03-06T03:15:59.051Z,1.98
2023-03-06T03:16:20.760Z,1.58
2023-03-06T03:16:43.389Z,1.60
2023-03-06T03:17:05.447Z,1.98
2023-03-06T03:17:28.034Z,1.80
2023-03-06T03:17:49.671Z,1.70
2023-03-06T03:18:12.035Z,1.73
2023-03-06T03:18:34.036Z,1.77
2023-03-06T03:18:55.692Z,2.03
2023-03-06T03:19:19.220Z,2.03
2023-03-06T03:19:41.112Z,1.77
2023-03-06T03:20:03.046Z,1.98
2023-03-06T03:20:24.817Z,1.70
2023-03-06T03:20:47.493Z,1.73
2023-03-06T03:21:12.173Z,1.60
2023-03-06T03:21:33.880Z,2.30
2023-03-06T03:21:55.535Z,1.92
2023-03-06T03:22:20.133Z,1.98
2023-03-06T03:22:41.798Z,1.70
2023-03-06T03:23:03.655Z,1.48
2023-03-06T03:23:25.902Z,1.80
2023-03-06T03:23:47.827Z,1.92
2023-03-06T03:24:10.479Z,1.92
2023-03-06T03:24:32.237Z,2.35
2023-03-06T03:24:55.135Z,1.77
2023-03-06T03:25:17.054Z,2.00
2023-03-06T03:25:39.735Z,2.17
2023-03-06T03:26:08.215Z,1.67
2023-03-06T03:26:31.587Z,2.13
2023-03-06T03:27:06.558Z,2.10
2023-03-06T03:27:29.803Z,1.75
2023-03-06T03:27:51.672Z,2.03
2023-03-06T03:28:14.441Z,1.55
2023-03-06T03:28:36.282Z,1.58
2023-03-06T03:28:58.003Z,2.40
2023-03-06T03:29:20.888Z,1.83
2023-03-06T03:29:42.976Z,1.90
2023-03-06T03:30:05.882Z,1.90
2023-03-06T03:30:27.487Z,2.20
2023-03-06T03:30:50.276Z,1.50
2023-03-06T03:31:12.737Z,2.17
2023-03-06T03:31:34.369Z,1.90
2023-03-06T03:31:57.056Z,2.05
2023-03-06T03:32:21.544Z,1.88
2023-03-06T03:32:43.288Z,1.98
2023-03-06T03:33:04.987Z,1.90
2023-03-06T03:33:27.178Z,1.92
2023-03-06T03:33:49.816Z,1.85
2023-03-06T03:34:13.246Z,2.17
2023-03-06T03:34:36.585Z,2.20
2023-03-06T03:34:58.371Z,2.08
2023-03-06T03:35:21.886Z,1.92
2023-03-06T03:35:43.478Z,2.00
2023-03-06T03:36:07.698Z,2.33
2023-03-06T03:36:33.102Z,1.83
2023-03-06T03:36:56.060Z,1.65
2023-03-06T03:37:17.647Z,1.75
2023-03-06T03:37:39.544Z,1.63
2023-03-06T03:38:01.228Z,1.50
2023-03-06T03:38:24.024Z,1.85
2023-03-06T03:38:45.768Z,1.95
2023-03-06T03:39:07.430Z,2.03
2023-03-06T03:39:29.711Z,1.83
2023-03-06T03:39:51.701Z,2.20
2023-03-06T03:40:14.777Z,1.65
2023-03-06T03:40:38.429Z,1.92
2023-03-06T03:41:00.833Z,2.22
2023-03-06T03:41:24.234Z,2.10
2023-03-06T03:41:47.768Z,2.00
2023-03-06T03:42:10.587Z,2.47
2023-03-06T03:42:32.396Z,2.08
2023-03-06T03:42:54.041Z,2.42
2023-03-06T03:43:15.658Z,2.20
2023-03-06T03:43:38.289Z,1.80
2023-03-06T03:44:00.065Z,1.77
2023-03-06T03:44:21.793Z,1.50
2023-03-06T03:44:44.129Z,1.70
2023-03-06T03:45:06.655Z,1.83
2023-03-06T03:45:29.272Z,1.75
2023-03-06T03:45:53.013Z,1.70
2023-03-06T03:46:14.802Z,2.00
2023-03-06T03:46:36.985Z,2.50
2023-03-06T03:47:03.951Z,1.85
2023-03-06T03:47:26.002Z,1.65
2023-03-06T03:47:47.762Z,1.52
2023-03-06T03:48:09.541Z,1.47
2023-03-06T03:48:31.196Z,1.70
2023-03-06T03:48:53.950Z,1.60
2023-03-06T03:49:16.798Z,1.88
2023-03-06T03:49:39.599Z,2.03
2023-03-06T03:50:01.871Z,1.77
2023-03-06T03:50:24.242Z,1.65
2023-03-06T03:50:47.172Z,1.40
2023-03-06T03:51:10.556Z,1.75
2023-03-06T03:51:35.940Z,2.20
2023-03-06T03:51:58.693Z,2.13
2023-03-06T03:52:23.438Z,2.78
2023-03-06T03:52:45.203Z,2.28
2023-03-06T03:53:07.660Z,2.05
2023-03-06T03:53:29.618Z,1.90
2023-03-06T03:53:52.557Z,2.17
2023-03-06T03:54:17.976Z,2.00
2023-03-06T03:54:42.053Z,2.25
2023-03-06T03:55:04.133Z,2.05
2023-03-06T03:55:26.493Z,2.33
2023-03-06T03:55:49.671Z,1.95
2023-03-06T03:56:14.068Z,2.05
2023-03-06T03:56:45.718Z,1.95
2023-03-06T03:57:14.335Z,2.20
2023-03-06T03:57:41.332Z,1.92
2023-03-06T03:58:03.240Z,2.17
2023-03-06T03:58:25.984Z,2.15
2023-03-06T03:58:48.904Z,2.50
2023-03-06T03:59:12.393Z,2.00
2023-03-06T03:59:41.957Z,1.77
2023-03-06T04:00:18.305Z,2.38
2023-03-06T04:00:49.714Z,2.00
2023-03-06T04:01:11.365Z,2.22
2023-03-06T04:01:33.401Z,2.08
2023-03-06T04:01:56.493Z,1.85
2023-03-06T04:02:21.665Z,2.20
2023-03-06T04:02:51.605Z,1.95
2023-03-06T04:03:21.814Z,2.50
2023-03-06T04:03:44.567Z,2.20
2023-03-06T04:04:07.719Z,2.33
2023-03-06T04:04:29.879Z,2.10
2023-03-06T04:04:51.778Z,2.13
2023-03-06T04:05:15.780Z,1.75
2023-03-06T04:05:37.397Z,1.80
2023-03-06T04:06:02.441Z,2.05
2023-03-06T04:06:24.006Z,1.70
2023-03-06T04:06:46.843Z,1.92
2023-03-06T04:07:09.973Z,1.73
2023-03-06T04:07:33.108Z,2.15
2023-03-06T04:07:54.929Z,1.63
2023-03-06T04:08:16.560Z,2.00
2023-03-06T04:08:41.674Z,2.05
2023-03-06T04:09:04.455Z,2.58
2023-03-06T04:09:26.432Z,2.22
2023-03-06T04:09:48.127Z,2.13
2023-03-06T04:10:12.750Z,2.05
2023-03-06T04:10:34.900Z,2.00
2023-03-06T04:10:57.767Z,2.15
2023-03-06T04:11:19.442Z,2.08
2023-03-06T04:11:41.140Z,2.10
2023-03-06T04:12:05.941Z,1.60
2023-03-06T04:12:29.504Z,1.95
2023-03-06T04:12:51.217Z,2.35
2023-03-06T04:13:13.375Z,1.92
2023-03-06T04:13:38.922Z,1.60
2023-03-06T04:14:00.991Z,1.98
2023-03-06T04:14:22.805Z,2.22
2023-03-06T04:14:44.577Z,2.45
2023-03-06T04:15:08.204Z,2.33
2023-03-06T04:15:31.670Z,1.85
2023-03-06T04:15:56.261Z,2.28
2023-03-06T04:16:18.967Z,2.13
2023-03-06T04:16:40.771Z,2.42
2023-03-06T04:17:03.438Z,2.80
2023-03-06T04:17:25.907Z,2.47
2023-03-06T04:17:48.991Z,2.15
2023-03-06T04:18:16.417Z,1.77
2023-03-06T04:18:39.657Z,2.00
2023-03-06T04:19:02.302Z,1.98
2023-03-06T04:19:24.701Z,2.08
2023-03-06T04:19:46.466Z,2.08
2023-03-06T04:20:09.606Z,2.00
2023-03-06T04:20:32.391Z,1.73
2023-03-06T04:20:55.341Z,2.20
2023-03-06T04:21:17.250Z,2.65
2023-03-06T04:21:38.905Z,2.38
2023-03-06T04:22:03.041Z,2.03
2023-03-06T04:22:27.760Z,2.75
2023-03-06T04:22:52.675Z,2.30
2023-03-06T04:23:15.578Z,2.60
2023-03-06T04:23:39.063Z,2.33
2023-03-06T04:24:01.250Z,1.70
2023-03-06T04:24:22.984Z,2.10
2023-03-06T04:24:44.949Z,2.03
2023-03-06T04:25:07.511Z,1.88
2023-03-06T04:25:31.244Z,1.83
2023-03-06T04:25:54.782Z,2.40
2023-03-06T04:26:17.121Z,2.00
2023-03-06T04:26:38.767Z,1.80
2023-03-06T04:27:01.691Z,1.92
2023-03-06T04:27:24.776Z,2.45
2023-03-06T04:27:46.708Z,2.22
2023-03-06T04:28:08.928Z,1.67
2023-03-06T04:28:31.580Z,1.90
2023-03-06T04:28:55.536Z,2.33
2023-03-06T04:29:17.391Z,2.22
2023-03-06T04:29:39.118Z,2.35
2023-03-06T04:30:01.864Z,2.17
2023-03-06T04:30:24.689Z,2.47
2023-03-06T04:30:46.458Z,2.60
2023-03-06T04:31:08.647Z,1.88
2023-03-06T04:31:31.359Z,1.80
2023-03-06T04:31:53.054Z,2.38
2023-03-06T04:32:14.856Z,2.13
2023-03-06T04:32:36.739Z,1.98
2023-03-06T04:33:01.253Z,2.38
2023-03-06T04:33:23.426Z,2.40
2023-03-06T04:33:45.038Z,1.63
2023-03-06T04:34:07.502Z,2.22
2023-03-06T04:34:29.227Z,2.10
2023-03-06T04:34:53.204Z,2.47
2023-03-06T04:35:15.100Z,2.17
2023-03-06T04:35:46.141Z,2.20
2023-03-06T04:36:25.969Z,1.90
2023-03-06T04:36:49.672Z,2.88
2023-03-06T04:37:19.415Z,2.30
2023-03-06T04:37:41.107Z,2.45
2023-03-06T04:38:03.951Z,2.28
2023-03-06T04:38:26.270Z,1.73
2023-03-06T04:38:47.936Z,2.30
2023-03-06T04:39:09.812Z,2.20
2023-03-06T04:39:32.754Z,2.13
2023-03-06T04:39:54.681Z,2.60
2023-03-06T04:40:19.283Z,3.20
2023-03-06T04:40:40.937Z,1.88
2023-03-06T04:41:03.583Z,2.13
2023-03-06T04:41:25.377Z,2.20
2023-03-06T04:41:47.156Z,2.05
2023-03-06T04:42:08.850Z,2.25
2023-03-06T04:42:31.855Z,2.22
2023-03-06T04:42:54.369Z,1.73
2023-03-06T04:43:16.070Z,2.20
2023-03-06T04:43:39.429Z,1.77
2023-03-06T04:44:01.032Z,1.50
2023-03-06T04:44:22.733Z,1.98
2023-03-06T04:44:45.951Z,2.35
2023-03-06T04:45:09.125Z,1.90
2023-03-06T04:45:31.992Z,1.50
2023-03-06T04:45:53.744Z,1.50
2023-03-06T04:46:16.467Z,2.38
2023-03-06T04:46:38.095Z,2.45
2023-03-06T04:46:59.710Z,2.22
2023-03-06T04:47:21.422Z,2.50
2023-03-06T04:47:44.063Z,2.63
2023-03-06T04:48:06.674Z,2.28
2023-03-06T04:48:28.669Z,2.90
2023-03-06T04:48:51.386Z,1.95
2023-03-06T04:49:13.345Z,2.40
2023-03-06T04:49:34.971Z,2.45
2023-03-06T04:49:56.681Z,2.65
2023-03-06T04:50:20.425Z,2.17
2023-03-06T04:50:42.072Z,1.80
2023-03-06T04:51:04.129Z,1.58
2023-03-06T04:51:26.878Z,1.90
2023-03-06T04:51:48.477Z,2.30
2023-03-06T04:52:10.197Z,1.80
2023-03-06T04:52:33.064Z,1.70
2023-03-06T04:52:55.633Z,2.53
2023-03-06T04:53:19.499Z,2.25
2023-03-06T04:53:41.181Z,2.72
2023-03-06T04:54:03.331Z,2.38
2023-03-06T04:54:26.081Z,1.73
2023-03-06T04:54:47.701Z,2.20
2023-03-06T04:55:12.389Z,2.35
2023-03-06T04:55:34.348Z,2.05
2023-03-06T04:55:57.043Z,2.33
2023-03-06T04:56:18.783Z,2.22
2023-03-06T04:56:40.418Z,1.85
2023-03-06T04:57:02.178Z,1.85
2023-03-06T04:57:24.996Z,1.70
2023-03-06T04:57:48.398Z,1.92
2023-03-06T04:58:11.502Z,2.00
2023-03-06T04:58:33.285Z,1.70
2023-03-06T04:58:55.314Z,2.25
2023-03-06T04:59:17.895Z,1.70
2023-03-06T04:59:39.557Z,1.42
2023-03-06T05:00:01.160Z,1.92
2023-03-06T05:00:24.685Z,2.00
2023-03-06T05:00:47.354Z,2.35
2023-03-06T05:01:09.088Z,2.08
2023-03-06T05:01:30.810Z,1.90
2023-03-06T05:01:52.543Z,1.90
2023-03-06T05:02:14.206Z,1.48
2023-03-06T05:02:37.638Z,2.15
2023-03-06T05:03:00.779Z,2.17
2023-03-06T05:03:22.389Z,2.17
2023-03-06T05:03:44.961Z,2.00
2023-03-06T05:04:06.764Z,2.50
2023-03-06T05:04:28.351Z,2.40
2023-03-06T05:04:49.978Z,2.10
2023-03-06T05:05:12.950Z,1.90
2023-03-06T05:05:35.591Z,1.63
2023-03-06T05:05:57.315Z,2.10
2023-03-06T05:06:18.962Z,1.95
2023-03-06T05:06:40.711Z,2.42
2023-03-06T05:07:02.397Z,2.13
2023-03-06T05:07:25.001Z,1.88
2023-03-06T05:07:46.702Z,1.98
2023-03-06T05:08:10.955Z,2.28
2023-03-06T05:08:32.745Z,1.92
2023-03-06T05:08:55.342Z,2.45