createdAt,value
2019-02-19T00:01:16.194Z,19.70
2019-02-19T00:03:46.585Z,19.70
2019-02-19T00:06:17.610Z,19.70
2019-02-19T00:08:47.956Z,19.70
2019-02-19T00:11:18.924Z,19.70
2019-02-19T00:13:49.318Z,19.60
2019-02-19T00:16:20.601Z,19.60
2019-02-19T00:18:50.993Z,19.60
2019-02-19T00:21:22.142Z,19.60
2019-02-19T00:23:53.550Z,19.60
2019-02-19T00:26:25.546Z,19.60
2019-02-19T00:28:56.179Z,19.60
2019-02-19T00:31:26.972Z,19.50
2019-02-19T00:33:57.546Z,19.50
2019-02-19T00:36:28.276Z,19.50
2019-02-19T00:38:58.746Z,19.50
2019-02-19T00:41:29.881Z,19.50
2019-02-19T00:44:00.283Z,19.50
2019-02-19T00:46:31.576Z,19.50
2019-02-19T00:49:01.873Z,19.50
2019-02-19T00:51:32.703Z,19.40
2019-02-19T00:54:03.322Z,19.40
2019-02-19T00:56:34.254Z,19.40
2019-02-19T00:59:04.682Z,19.40
2019-02-19T01:01:35.962Z,19.40
2019-02-19T01:04:06.356Z,19.40
2019-02-19T01:06:37.635Z,19.40
2019-02-19T01:09:09.507Z,19.30
2019-02-19T01:11:40.538Z,19.30
2019-02-19T01:14:10.926Z,19.30
2019-02-19T01:16:42.867Z,19.30
2019-02-19T01:19:13.228Z,19.30
2019-02-19T01:21:44.187Z,19.30
2019-02-19T01:24:14.585Z,19.30
2019-02-19T01:26:45.990Z,19.20
2019-02-19T01:29:16.270Z,19.20
2019-02-19T01:31:47.549Z,19.20
2019-02-19T01:34:17.932Z,19.20
2019-02-19T01:36:48.670Z,19.20
2019-02-19T01:39:18.989Z,19.20
2019-02-19T01:41:49.961Z,19.20
2019-02-19T01:44:20.359Z,19.20
2019-02-19T01:46:51.328Z,19.20
2019-02-19T01:49:21.605Z,19.10
2019-02-19T01:51:53.250Z,19.10
2019-02-19T01:54:23.801Z,19.10
2019-02-19T01:56:55.084Z,19.10
2019-02-19T01:59:25.511Z,19.10
2019-02-19T02:01:56.753Z,19.10
2019-02-19T02:04:27.145Z,19.10
2019-02-19T02:06:58.126Z,19.10
2019-02-19T02:09:28.510Z,19.10
2019-02-19T02:11:59.477Z,19.10
2019-02-19T02:14:29.895Z,19.10
2019-02-19T02:17:01.154Z,19.10
2019-02-19T02:19:31.556Z,19.10
2019-02-19T02:22:02.529Z,19.00
2019-02-19T02:24:32.917Z,19.00
2019-02-19T02:27:03.663Z,19.00
2019-02-19T02:29:33.970Z,19.00
2019-02-19T02:32:04.717Z,19.00
2019-02-19T02:34:35.048Z,19.00
2019-02-19T02:37:06.393Z,19.00
2019-02-19T02:39:36.714Z,19.00
2019-02-19T02:42:07.388Z,19.00
2019-02-19T02:44:37.762Z,19.00
2019-02-19T02:47:09.043Z,19.00
2019-02-19T02:49:39.436Z,19.00
2019-02-19T02:52:10.714Z,19.00
2019-02-19T02:54:41.118Z,19.00
2019-02-19T02:57:12.386Z,19.00
2019-02-19T02:59:42.671Z,19.00
2019-02-19T03:02:13.746Z,19.00
2019-02-19T03:04:44.141Z,19.00
2019-02-19T03:07:23.220Z,19.00
2019-02-19T03:09:53.808Z,19.00
2019-02-19T03:12:25.095Z,19.00
2019-02-19T03:14:55.499Z,19.00
2019-02-19T03:17:26.544Z,18.90
2019-02-19T03:19:56.900Z,18.90
2019-02-19T03:22:28.205Z,18.90
2019-02-19T03:24:58.833Z,18.90
2019-02-19T03:27:30.105Z,18.90
2019-02-19T03:30:00.506Z,18.90
2019-02-19T03:32:31.017Z,18.90
2019-02-19T03:35:01.563Z,18.90
2019-02-19T03:37:32.840Z,18.90
2019-02-19T03:40:03.552Z,18.90
2019-02-19T03:42:34.730Z,18.90
2019-02-19T03:45:05.761Z,18.90
2019-02-19T03:47:36.797Z,18.90
2019-02-19T03:50:07.196Z,18.90
2019-02-19T03:52:38.478Z,18.90
2019-02-19T03:55:08.870Z,18.90
2019-02-19T03:57:40.258Z,18.90
2019-02-19T04:00:11.611Z,18.90
2019-02-19T04:02:43.047Z,18.90
2019-02-19T04:05:14.501Z,18.90
2019-02-19T04:07:45.795Z,18.90
2019-02-19T04:10:16.778Z,18.90
2019-02-19T04:12:48.163Z,18.80
2019-02-19T04:15:19.126Z,18.80
2019-02-19T04:17:50.371Z,18.80
2019-02-19T04:20:22.054Z,18.80
2019-02-19T04:22:53.700Z,18.80
2019-02-19T04:25:25.182Z,18.80
2019-02-19T04:27:56.015Z,18.80
2019-02-19T04:30:27.205Z,18.80
2019-02-19T04:32:58.538Z,18.80
2019-02-19T04:35:29.911Z,18.80
2019-02-19T04:38:00.909Z,18.80
2019-02-19T04:40:32.054Z,18.80
2019-02-19T04:43:03.065Z,18.80
2019-02-19T04:45:34.058Z,18.80
2019-02-19T04:48:05.781Z,18.70
2019-02-19T04:50:36.931Z,18.70
2019-02-19T04:53:08.125Z,18.70
2019-02-19T04:55:39.366Z,18.70
2019-02-19T04:58:10.967Z,18.70
2019-02-19T05:00:42.112Z,18.70
2019-02-19T05:03:12.991Z,18.70
2019-02-19T05:05:44.437Z,18.70
2019-02-19T05:08:15.856Z,18.70
2019-02-19T05:10:47.218Z,18.70
2019-02-19T05:13:18.762Z,18.70
2019-02-19T05:15:49.608Z,18.70
2019-02-19T05:18:21.040Z,18.70
2019-02-19T05:20:52.082Z,18.70
2019-02-19T05:23:23.332Z,18.70
2019-02-19T05:25:54.479Z,18.60
2019-02-19T05:28:27.177Z,18.60
2019-02-19T05:30:59.214Z,18.60
2019-02-19T05:33:30.185Z,18.70
2019-02-19T05:36:01.326Z,18.70
2019-02-19T05:38:32.756Z,18.70
2019-02-19T05:41:03.498Z,18.60
2019-02-19T05:43:34.172Z,18.60
2019-02-19T05:46:04.499Z,18.60
2019-02-19T05:48:35.534Z,18.60
2019-02-19T05:51:05.942Z,18.60
2019-02-19T05:53:36.855Z,18.60
2019-02-19T05:56:07.287Z,18.60
2019-02-19T05:58:38.341Z,18.70
2019-02-19T06:01:09.267Z,18.70
2019-02-19T06:03:40.194Z,18.70
2019-02-19T06:06:11.276Z,18.70
2019-02-19T06:08:42.674Z,18.70
2019-02-19T06:11:13.218Z,18.70
2019-02-19T06:13:44.233Z,18.70
2019-02-19T06:16:14.598Z,18.70
2019-02-19T06:18:45.670Z,18.70
2019-02-19T06:21:16.272Z,18.70
2019-02-19T06:23:47.557Z,18.70
2019-02-19T06:26:18.815Z,18.70
2019-02-19T06:28:50.110Z,18.70
2019-02-19T06:31:21.250Z,18.70
2019-02-19T06:33:52.074Z,18.70
2019-02-19T06:36:23.219Z,18.70
2019-02-19T06:38:54.465Z,18.70
2019-02-19T06:41:25.658Z,18.70
2019-02-19T06:43:56.764Z,18.70
2019-02-19T06:46:28.306Z,18.70
2019-02-19T06:48:59.473Z,18.70
2019-02-19T06:51:30.580Z,18.70
2019-02-19T06:54:01.559Z,18.80
2019-02-19T06:56:36.045Z,18.70
2019-02-19T06:59:07.536Z,18.70
2019-02-19T07:01:56.175Z,18.80
2019-02-19T07:04:31.615Z,18.80
2019-02-19T07:07:02.708Z,18.80
2019-02-19T07:09:33.822Z,18.80
2019-02-19T07:12:04.727Z,18.80
2019-02-19T07:14:36.174Z,18.80
2019-02-19T07:17:15.300Z,18.80
2019-02-19T07:19:40.943Z,18.80
2019-02-19T07:22:12.377Z,18.90
2019-02-19T07:24:43.822Z,18.90
2019-02-19T07:27:15.006Z,18.90
2019-02-19T07:29:46.382Z,18.90
2019-02-19T07:32:17.448Z,18.90
2019-02-19T07:34:48.330Z,18.90
2019-02-19T07:37:19.518Z,18.90
2019-02-19T07:39:50.871Z,18.90
2019-02-19T07:42:22.445Z,19.00
2019-02-19T07:44:53.714Z,19.00
2019-02-19T07:47:24.965Z,19.00
2019-02-19T07:49:55.676Z,19.00
2019-02-19T07:52:27.127Z,19.00
2019-02-19T07:54:58.572Z,19.00
2019-02-19T07:57:29.449Z,19.00
2019-02-19T08:00:00.571Z,19.10
2019-02-19T08:02:31.726Z,19.10
2019-02-19T08:05:06.838Z,19.10
2019-02-19T08:07:38.283Z,19.10
2019-02-19T08:10:09.750Z,19.10
2019-02-19T08:12:40.879Z,19.10
2019-02-19T08:15:12.033Z,19.10
2019-02-19T08:17:43.169Z,19.20
2019-02-19T08:20:16.141Z,19.30
2019-02-19T08:22:47.601Z,19.20
2019-02-19T08:25:18.750Z,19.30
2019-02-19T08:27:51.352Z,19.30
2019-02-19T08:30:23.226Z,19.30
2019-02-19T08:32:54.326Z,19.30
2019-02-19T08:35:25.790Z,19.40
2019-02-19T08:37:57.544Z,19.40
2019-02-19T08:40:28.475Z,19.40
2019-02-19T08:42:59.415Z,19.40
2019-02-19T08:45:30.747Z,19.40
2019-02-19T08:48:02.163Z,19.40
2019-02-19T08:50:32.845Z,19.40
2019-02-19T08:53:03.890Z,19.40
2019-02-19T08:55:34.981Z,19.50
2019-02-19T08:58:05.794Z,19.50
2019-02-19T09:00:36.201Z,19.50
2019-02-19T09:03:07.437Z,19.50
2019-02-19T09:05:38.279Z,19.50
2019-02-19T09:08:09.463Z,19.50
2019-02-19T09:10:40.221Z,19.50
2019-02-19T09:13:11.438Z,19.50
2019-02-19T09:15:41.852Z,19.50
2019-02-19T09:18:12.799Z,19.50
2019-02-19T09:20:43.556Z,19.50
2019-02-19T09:23:14.742Z,19.60
2019-02-19T09:25:46.234Z,19.60
2019-02-19T09:28:17.650Z,19.60
2019-02-19T09:30:48.890Z,19.60
2019-02-19T09:33:19.956Z,19.60
2019-02-19T09:35:50.682Z,19.60
2019-02-19T09:38:21.365Z,19.70
2019-02-19T09:40:51.925Z,19.70
2019-02-19T09:43:22.758Z,19.70
2019-02-19T09:45:53.291Z,19.70
2019-02-19T09:48:24.333Z,19.70
2019-02-19T09:50:54.778Z,19.70
2019-02-19T09:53:25.698Z,19.70
2019-02-19T09:55:56.131Z,19.70
2019-02-19T09:58:27.062Z,19.70
2019-02-19T10:00:57.485Z,19.80
2019-02-19T10:03:28.367Z,19.80
2019-02-19T10:05:58.871Z,19.80
2019-02-19T10:08:30.167Z,19.80
2019-02-19T10:11:00.556Z,19.80
2019-02-19T10:13:31.471Z,19.90
2019-02-19T10:16:01.914Z,19.90
2019-02-19T10:18:32.833Z,19.90
2019-02-19T10:21:03.277Z,19.90
2019-02-19T10:23:34.207Z,19.90
2019-02-19T10:26:05.655Z,19.90
2019-02-19T10:28:36.840Z,19.90
2019-02-19T10:31:08.021Z,20.00
2019-02-19T10:33:39.398Z,20.00
2019-02-19T10:36:10.259Z,20.00
2019-02-19T10:38:41.406Z,20.00
2019-02-19T10:41:12.439Z,20.00
2019-02-19T10:43:44.005Z,20.00
2019-02-19T10:46:15.387Z,20.00
2019-02-19T10:48:46.352Z,20.00
2019-02-19T10:51:17.398Z,20.10
2019-02-19T10:53:48.869Z,20.10
2019-02-19T10:56:20.003Z,20.10
2019-02-19T10:58:51.134Z,20.10
2019-02-19T11:01:22.263Z,20.10
2019-02-19T11:03:53.425Z,20.10
2019-02-19T11:06:24.603Z,20.10
2019-02-19T11:08:56.071Z,20.10
2019-02-19T11:11:27.031Z,20.10
2019-02-19T11:13:58.609Z,20.20
2019-02-19T11:16:29.487Z,20.20
2019-02-19T11:19:00.342Z,20.20
2019-02-19T11:21:31.165Z,20.20
2019-02-19T11:24:02.588Z,20.20
2019-02-19T11:26:33.733Z,20.20
2019-02-19T11:29:05.301Z,20.20
2019-02-19T11:31:36.341Z,20.20
2019-02-19T11:34:07.470Z,20.20
2019-02-19T11:36:38.527Z,20.20
2019-02-19T11:39:11.610Z,20.20
2019-02-19T11:41:42.873Z,20.20
2019-02-19T11:44:14.465Z,20.20
2019-02-19T11:46:45.966Z,20.20
2019-02-19T11:49:17.161Z,20.20
2019-02-19T11:51:49.137Z,20.20
2019-02-19T11:54:21.897Z,20.20
2019-02-19T11:56:53.338Z,20.20
2019-02-19T11:59:24.449Z,20.20
2019-02-19T12:01:56.484Z,20.20
2019-02-19T12:04:27.639Z,20.20
2019-02-19T12:06:59.386Z,20.20
2019-02-19T12:09:31.759Z,20.20
2019-02-19T12:12:03.105Z,20.20
2019-02-19T12:14:34.397Z,20.20
2019-02-19T12:17:06.010Z,20.20
2019-02-19T12:19:36.990Z,20.20
2019-02-19T12:22:07.783Z,20.20
2019-02-19T12:24:38.987Z,20.20
2019-02-19T12:27:09.775Z,20.20
2019-02-19T12:29:41.076Z,20.20
2019-02-19T12:32:12.366Z,20.20
2019-02-19T12:34:43.413Z,20.20
2019-02-19T12:37:14.683Z,20.20
2019-02-19T12:39:45.693Z,20.20
2019-02-19T12:42:16.915Z,20.20
2019-02-19T12:44:47.974Z,20.20
2019-02-19T12:47:19.529Z,20.20
2019-02-19T12:49:51.077Z,20.20
2019-02-19T12:52:22.441Z,20.20
2019-02-19T12:54:54.586Z,20.20
2019-02-19T12:57:25.714Z,20.20
2019-02-19T12:59:57.014Z,20.20
2019-02-19T13:02:28.305Z,20.20
2019-02-19T13:04:59.687Z,20.20
2019-02-19T13:07:31.458Z,20.20
2019-02-19T13:10:02.890Z,20.20
2019-02-19T13:12:34.243Z,20.20
2019-02-19T13:15:06.147Z,20.20
2019-02-19T13:17:36.974Z,20.20
2019-02-19T13:20:09.735Z,20.20
2019-02-19T13:22:40.806Z,20.20
2019-02-19T13:25:12.213Z,20.20
2019-02-19T13:27:44.918Z,20.20
2019-02-19T13:30:16.782Z,20.20
2019-02-19T13:32:47.871Z,20.30
2019-02-19T13:35:18.937Z,20.30
2019-02-19T13:37:50.620Z,20.30
2019-02-19T13:40:23.073Z,20.20
2019-02-19T13:42:54.379Z,20.20
2019-02-19T13:45:25.668Z,20.20
2019-02-19T13:48:05.489Z,20.30
2019-02-19T13:50:29.869Z,20.20
2019-02-19T13:53:19.374Z,20.30
2019-02-19T13:55:52.424Z,20.20
2019-02-19T13:58:23.494Z,20.30
2019-02-19T14:00:53.793Z,20.20
2019-02-19T14:03:24.906Z,20.20
2019-02-19T14:05:55.287Z,20.20
2019-02-19T14:08:25.973Z,20.20
2019-02-19T14:10:56.325Z,20.20
2019-02-19T14:13:28.535Z,20.20
2019-02-19T14:16:15.902Z,20.20
2019-02-19T14:19:06.147Z,20.20
2019-02-19T14:21:55.150Z,20.20
2019-02-19T14:24:33.305Z,20.20
2019-02-19T14:27:31.830Z,20.20
2019-02-19T14:30:22.813Z,20.20
2019-02-19T14:33:10.740Z,20.20
2019-02-19T14:36:03.601Z,20.30
2019-02-19T14:38:51.297Z,20.30
2019-02-19T14:41:47.351Z,20.20
2019-02-19T14:44:42.699Z,20.20
2019-02-19T14:47:38.489Z,20.20
2019-02-19T14:50:27.731Z,20.20
2019-02-19T14:53:16.099Z,20.20
2019-02-19T14:55:55.323Z,20.20
2019-02-19T14:58:43.883Z,20.20
2019-02-19T15:01:33.837Z,20.20
2019-02-19T15:04:39.407Z,20.20
2019-02-19T15:07:27.433Z,20.20
2019-02-19T15:10:16.272Z,20.20
2019-02-19T15:13:01.344Z,20.20
2019-02-19T15:15:51.565Z,20.20
2019-02-19T15:18:32.817Z,20.20
2019-02-19T15:21:25.573Z,20.20
2019-02-19T15:24:21.589Z,20.10
2019-02-19T15:27:24.049Z,20.10
2019-02-19T15:30:11.923Z,20.10
2019-02-19T15:33:04.386Z,20.10
2019-02-19T15:36:10.260Z,20.10
2019-02-19T15:39:00.443Z,20.10
2019-02-19T15:41:53.389Z,20.10
2019-02-19T15:44:43.885Z,20.00
2019-02-19T15:47:34.389Z,20.00
2019-02-19T15:50:23.704Z,20.00
2019-02-19T15:53:10.094Z,20.00
2019-02-19T15:56:17.526Z,20.00
2019-02-19T15:59:04.367Z,20.00
2019-02-19T16:01:46.799Z,20.00
2019-02-19T16:04:37.603Z,20.00
2019-02-19T16:07:39.863Z,20.00
2019-02-19T16:10:30.323Z,20.00
2019-02-19T16:13:33.133Z,20.00
2019-02-19T16:16:23.243Z,20.00
2019-02-19T16:19:03.615Z,20.00
2019-02-19T16:21:50.856Z,20.00
2019-02-19T16:24:49.701Z,20.00
2019-02-19T16:27:28.275Z,20.00
2019-02-19T16:30:07.043Z,20.00
2019-02-19T16:32:48.679Z,20.00
2019-02-19T16:35:38.923Z,20.00
2019-02-19T16:38:17.291Z,20.00
2019-02-19T16:41:10.179Z,19.90
2019-02-19T16:43:57.194Z,19.90
2019-02-19T16:46:50.150Z,19.90
2019-02-19T16:50:06.851Z,19.90
2019-02-19T16:52:49.683Z,19.90
2019-02-19T16:55:40.102Z,19.90
2019-02-19T16:58:26.678Z,19.80
2019-02-19T17:01:02.481Z,19.80
2019-02-19T17:03:51.389Z,19.80
2019-02-19T17:06:29.971Z,19.80
2019-02-19T17:09:31.777Z,19.80
2019-02-19T17:12:17.715Z,19.80
2019-02-19T17:14:57.350Z,19.70
2019-02-19T17:17:49.988Z,19.70
2019-02-19T17:20:46.634Z,19.70
2019-02-19T17:23:23.324Z,19.70
2019-02-19T17:26:13.561Z,19.70
2019-02-19T17:29:09.070Z,19.70
2019-02-19T17:31:57.929Z,19.70
2019-02-19T17:34:56.262Z,19.70
2019-02-19T17:37:42.526Z,19.60
2019-02-19T17:40:18.737Z,19.70
2019-02-19T17:43:08.560Z,19.60
2019-02-19T17:45:51.737Z,19.60
2019-02-19T17:48:32.279Z,19.60
2019-02-19T17:51:28.745Z,19.60
2019-02-19T17:54:33.622Z,19.60
2019-02-19T17:57:22.023Z,19.60
2019-02-19T18:00:04.416Z,19.60
2019-02-19T18:02:52.653Z,19.60
2019-02-19T18:05:33.107Z,19.50
2019-02-19T18:08:25.211Z,19.60
2019-02-19T18:11:13.562Z,19.50
2019-02-19T18:13:52.650Z,19.50
2019-02-19T18:16:47.194Z,19.50
2019-02-19T18:19:17.882Z,19.50
2019-02-19T18:21:48.642Z,19.50
2019-02-19T18:24:19.551Z,19.50
2019-02-19T18:26:50.844Z,19.50
2019-02-19T18:29:21.981Z,19.50
2019-02-19T18:31:53.499Z,19.50
2019-02-19T18:34:24.439Z,19.50
2019-02-19T18:36:55.653Z,19.50
2019-02-19T18:39:26.923Z,19.40
2019-02-19T18:41:58.354Z,19.40
2019-02-19T18:44:30.082Z,19.40
2019-02-19T18:47:01.503Z,19.40
2019-02-19T18:49:32.704Z,19.40
2019-02-19T18:52:04.423Z,19.40
2019-02-19T18:54:35.792Z,19.40
2019-02-19T18:57:06.611Z,19.40
2019-02-19T18:59:38.060Z,19.40
2019-02-19T19:02:08.818Z,19.40
2019-02-19T19:04:41.656Z,19.40
2019-02-19T19:07:13.958Z,19.40
2019-02-19T19:09:44.794Z,19.40
2019-02-19T19:12:15.333Z,19.40
2019-02-19T19:14:46.249Z,19.40
2019-02-19T19:17:19.010Z,19.40
2019-02-19T19:19:50.069Z,19.40
2019-02-19T19:22:20.528Z,19.40
2019-02-19T19:24:51.319Z,19.30
2019-02-19T19:27:21.979Z,19.40
2019-02-19T19:29:55.090Z,19.30
2019-02-19T19:32:26.093Z,19.30
2019-02-19T19:34:57.724Z,19.30
2019-02-19T19:37:31.859Z,19.30
2019-02-19T19:40:02.859Z,19.30
2019-02-19T19:42:34.566Z,19.30
2019-02-19T19:45:06.050Z,19.30
2019-02-19T19:47:37.466Z,19.30
2019-02-19T19:50:09.020Z,19.30
2019-02-19T19:52:40.108Z,19.30
2019-02-19T19:55:11.824Z,19.30
2019-02-19T19:57:42.961Z,19.20
2019-02-19T20:00:14.143Z,19.30
2019-02-19T20:02:45.861Z,19.20
2019-02-19T20:05:17.375Z,19.30
2019-02-19T20:07:48.815Z,19.30
2019-02-19T20:10:20.768Z,19.30
2019-02-19T20:12:52.314Z,19.30
2019-02-19T20:15:28.448Z,19.20
2019-02-19T20:17:59.715Z,19.20
2019-02-19T20:20:30.197Z,19.20
2019-02-19T20:23:02.339Z,19.20
2019-02-19T20:25:33.158Z,19.20
2019-02-19T20:28:06.005Z,19.20
2019-02-19T20:30:36.733Z,19.20
2019-02-19T20:33:08.022Z,19.20
2019-02-19T20:35:39.018Z,19.20
2019-02-19T20:38:09.974Z,19.20
2019-02-19T20:40:40.674Z,19.20
2019-02-19T20:43:11.740Z,19.20
2019-02-19T20:45:42.802Z,19.10
2019-02-19T20:48:14.049Z,19.20
2019-02-19T20:50:44.822Z,19.20
2019-02-19T20:53:16.393Z,19.10
2019-02-19T20:55:47.336Z,19.10
2019-02-19T20:58:19.132Z,19.10
2019-02-19T21:00:50.736Z,19.10
2019-02-19T21:03:22.457Z,19.10
2019-02-19T21:05:53.495Z,19.10
2019-02-19T21:08:24.407Z,19.10
2019-02-19T21:10:54.882Z,19.10
2019-02-19T21:13:25.858Z,19.10
2019-02-19T21:15:57.121Z,19.10
2019-02-19T21:18:28.075Z,19.10
2019-02-19T21:21:00.066Z,19.10
2019-02-19T21:23:31.030Z,19.10
2019-02-19T21:26:01.823Z,19.10
2019-02-19T21:28:32.995Z,19.10
2019-02-19T21:31:05.666Z,19.10
2019-02-19T21:33:37.078Z,19.10
2019-02-19T21:36:09.578Z,19.10
2019-02-19T21:38:41.159Z,19.10
2019-02-19T21:41:13.881Z,19.00
2019-02-19T21:43:44.906Z,19.00
2019-02-19T21:46:16.453Z,19.00
2019-02-19T21:48:48.449Z,19.00
2019-02-19T21:51:19.795Z,19.00
2019-02-19T21:53:51.751Z,19.00
2019-02-19T21:56:23.832Z,19.10
2019-02-19T21:58:56.095Z,19.10
2019-02-19T22:01:27.374Z,19.10
2019-02-19T22:03:58.856Z,19.10
2019-02-19T22:06:30.869Z,19.10
2019-02-19T22:09:04.809Z,19.10
2019-02-19T22:11:38.661Z,19.10
2019-02-19T22:14:10.438Z,19.00
2019-02-19T22:16:42.354Z,19.00
2019-02-19T22:19:14.244Z,19.00
2019-02-19T22:22:06.444Z,19.00
2019-02-19T22:24:38.974Z,19.00
2019-02-19T22:27:09.886Z,19.00
2019-02-19T22:29:41.125Z,19.00
2019-02-19T22:32:13.633Z,19.00
2019-02-19T22:34:46.320Z,19.00
2019-02-19T22:37:18.977Z,19.00
2019-02-19T22:39:50.234Z,19.00
2019-02-19T22:42:21.393Z,19.00
2019-02-19T22:44:52.731Z,18.90
2019-02-19T22:47:24.470Z,19.00
2019-02-19T22:49:55.363Z,18.90
2019-02-19T22:52:26.515Z,18.90
2019-02-19T22:55:03.751Z,18.90
2019-02-19T22:57:35.220Z,18.90
2019-02-19T23:00:11.489Z,18.90
2019-02-19T23:02:44.833Z,18.90
2019-02-19T23:05:16.627Z,18.90
2019-02-19T23:07:47.938Z,18.90
2019-02-19T23:10:19.297Z,18.90
2019-02-19T23:12:50.686Z,18.90
2019-02-19T23:15:21.671Z,18.90
2019-02-19T23:17:52.954Z,18.90
2019-02-19T23:20:24.702Z,18.90
2019-02-19T23:22:55.885Z,18.90
2019-02-19T23:25:27.314Z,18.90
2019-02-19T23:27:58.443Z,18.80
2019-02-19T23:30:29.613Z,18.80
2019-02-19T23:33:01.037Z,18.80
2019-02-19T23:35:37.098Z,18.80
2019-02-19T23:38:08.543Z,18.80
2019-02-19T23:40:40.001Z,18.80
2019-02-19T23:43:11.446Z,18.80
2019-02-19T23:45:42.630Z,18.80
2019-02-19T23:48:13.772Z,18.80
2019-02-19T23:50:44.881Z,18.80
2019-02-19T23:53:16.063Z,18.80
2019-02-19T23:55:47.653Z,18.80
2019-02-19T23:58:18.922Z,18.80
