createdAt,value
2023-01-20T00:01:51.312Z,16.53
2023-01-20T00:04:20.294Z,17.07
2023-01-20T00:06:49.151Z,19.17
2023-01-20T00:09:19.560Z,17.47
2023-01-20T00:11:49.733Z,19.73
2023-01-20T00:14:18.490Z,15.60
2023-01-20T00:16:47.162Z,16.63
2023-01-20T00:19:16.475Z,18.33
2023-01-20T00:21:45.417Z,16.60
2023-01-20T00:24:14.091Z,18.03
2023-01-20T00:26:42.756Z,18.57
2023-01-20T00:29:12.975Z,18.90
2023-01-20T00:31:41.664Z,21.43
2023-01-20T00:34:12.803Z,22.30
2023-01-20T00:36:41.495Z,18.60
2023-01-20T00:39:10.338Z,18.90
2023-01-20T00:41:39.086Z,20.00
2023-01-20T00:44:07.917Z,22.30
2023-01-20T00:46:38.022Z,18.30
2023-01-20T00:49:06.761Z,26.20
2023-01-20T00:51:35.725Z,28.80
2023-01-20T00:54:04.522Z,23.13
2023-01-20T00:56:33.300Z,27.07
2023-01-20T00:59:02.014Z,22.10
2023-01-20T01:01:30.766Z,24.27
2023-01-20T01:04:00.939Z,29.73
2023-01-20T01:06:29.797Z,26.63
2023-01-20T01:08:58.617Z,19.13
2023-01-20T01:11:27.315Z,19.80
2023-01-20T01:13:58.084Z,18.90
2023-01-20T01:16:26.853Z,19.30
2023-01-20T01:18:56.091Z,19.30
2023-01-20T01:21:26.195Z,17.90
2023-01-20T01:23:55.178Z,16.63
2023-01-20T01:26:23.987Z,15.80
2023-01-20T01:28:53.621Z,15.00
2023-01-20T01:31:22.864Z,19.17
2023-01-20T01:33:51.533Z,18.27
2023-01-20T01:36:20.233Z,20.00
2023-01-20T01:38:57.903Z,16.67
2023-01-20T01:41:29.206Z,19.33
2023-01-20T01:44:03.613Z,18.50
2023-01-20T01:46:32.878Z,18.17
2023-01-20T01:49:06.233Z,16.93
2023-01-20T01:51:39.533Z,18.77
2023-01-20T01:54:14.508Z,18.00
2023-01-20T01:56:45.685Z,19.97
2023-01-20T01:59:18.057Z,20.00
2023-01-20T02:01:51.471Z,17.80
2023-01-20T02:04:22.284Z,16.57
2023-01-20T02:06:54.549Z,15.93
2023-01-20T02:09:25.510Z,16.07
2023-01-20T02:11:59.282Z,16.73
2023-01-20T02:14:32.596Z,18.13
2023-01-20T02:17:06.294Z,16.23
2023-01-20T02:20:14.945Z,15.90
2023-01-20T02:22:48.587Z,18.70
2023-01-20T02:26:18.226Z,20.43
2023-01-20T02:29:24.328Z,18.80
2023-01-20T02:32:16.503Z,19.87
2023-01-20T02:34:54.323Z,20.20
2023-01-20T02:37:29.336Z,17.53
2023-01-20T02:40:09.869Z,19.30
2023-01-20T02:42:43.116Z,18.80
2023-01-20T02:45:20.331Z,18.50
2023-01-20T02:47:56.471Z,20.53
2023-01-20T02:50:30.807Z,17.53
2023-01-20T02:53:03.105Z,17.17
2023-01-20T02:55:39.016Z,17.90
2023-01-20T02:58:15.170Z,15.83
2023-01-20T03:00:50.576Z,14.23
2023-01-20T03:03:26.398Z,17.80
2023-01-20T03:05:59.680Z,17.87
2023-01-20T03:08:32.505Z,15.67
2023-01-20T03:11:06.747Z,16.97
2023-01-20T03:13:39.676Z,19.07
2023-01-20T03:16:11.801Z,17.30
2023-01-20T03:18:42.730Z,19.53
2023-01-20T03:21:13.720Z,17.80
2023-01-20T03:23:45.635Z,15.87
2023-01-20T03:26:18.638Z,20.43
2023-01-20T03:28:48.801Z,17.97
2023-01-20T03:31:22.463Z,19.40
2023-01-20T03:33:56.943Z,17.27
2023-01-20T03:36:30.095Z,19.93
2023-01-20T03:39:01.286Z,16.10
2023-01-20T03:41:41.414Z,19.07
2023-01-20T03:44:17.392Z,18.83
2023-01-20T03:46:51.875Z,18.33
2023-01-20T03:52:23.704Z,18.03
2023-01-20T03:55:16.727Z,20.53
2023-01-20T03:57:52.765Z,18.83
2023-01-20T04:00:25.810Z,22.47
2023-01-20T04:03:00.736Z,18.30
2023-01-20T04:05:31.772Z,18.27
2023-01-20T04:08:07.470Z,18.87
2023-01-20T04:10:40.421Z,19.53
2023-01-20T04:13:09.880Z,19.43
2023-01-20T04:15:44.445Z,17.80
2023-01-20T04:18:18.683Z,20.00
2023-01-20T04:20:54.705Z,19.57
2023-01-20T04:23:30.568Z,21.23
2023-01-20T04:25:59.256Z,20.53
2023-01-20T04:28:28.127Z,19.17
2023-01-20T04:30:56.884Z,18.87
2023-01-20T04:33:25.769Z,17.90
2023-01-20T04:35:56.056Z,20.43
2023-01-20T04:38:24.771Z,18.93
2023-01-20T04:40:53.762Z,18.10
2023-01-20T04:43:22.653Z,19.53
2023-01-20T04:45:51.903Z,20.43
2023-01-20T04:48:20.859Z,19.60
2023-01-20T04:50:49.601Z,18.67
2023-01-20T04:53:20.229Z,20.97
2023-01-20T04:55:48.940Z,22.77
2023-01-20T04:58:17.647Z,21.17
2023-01-20T05:00:46.765Z,19.47
2023-01-20T05:03:15.453Z,19.57
2023-01-20T05:05:44.164Z,19.50
2023-01-20T05:08:12.948Z,20.43
2023-01-20T05:10:43.067Z,19.47
2023-01-20T05:13:11.757Z,18.50
2023-01-20T05:15:41.526Z,17.80
2023-01-20T05:18:10.325Z,20.30
2023-01-20T05:20:39.055Z,20.80
2023-01-20T05:23:07.802Z,20.60
2023-01-20T05:25:36.674Z,19.20
2023-01-20T05:28:07.733Z,20.17
2023-01-20T05:30:36.764Z,19.97
2023-01-20T05:33:05.384Z,24.13
2023-01-20T05:35:34.103Z,30.03
2023-01-20T05:38:02.750Z,26.63
2023-01-20T05:40:31.524Z,26.23
2023-01-20T05:43:01.372Z,24.27
2023-01-20T05:45:32.473Z,24.60
2023-01-20T05:48:03.408Z,25.00
2023-01-20T05:50:32.300Z,27.53
2023-01-20T05:53:01.059Z,44.77
2023-01-20T05:55:29.727Z,42.07
2023-01-20T05:57:58.600Z,41.47
2023-01-20T06:00:27.822Z,32.70
2023-01-20T06:11:48.658Z,28.00
2023-01-20T06:14:17.366Z,26.97
2023-01-20T06:16:46.022Z,26.07
2023-01-20T06:19:14.933Z,28.03
2023-01-20T06:21:45.440Z,23.10
2023-01-20T06:24:15.561Z,28.17
2023-01-20T06:26:45.551Z,26.07
2023-01-20T06:29:14.249Z,24.67
2023-01-20T06:31:44.951Z,27.97
2023-01-20T06:34:14.259Z,25.80
2023-01-20T06:36:43.108Z,24.07
2023-01-20T06:39:11.761Z,27.17
2023-01-20T06:41:40.572Z,28.37
2023-01-20T06:44:11.127Z,28.40
2023-01-20T06:46:39.830Z,29.27
2023-01-20T06:49:08.804Z,26.93
2023-01-20T06:51:37.510Z,26.47
2023-01-20T06:54:06.200Z,29.03
2023-01-20T06:56:34.888Z,28.90
2023-01-20T06:59:03.572Z,24.93
2023-01-20T07:01:34.491Z,24.63
2023-01-20T07:04:04.892Z,27.20
2023-01-20T07:06:35.397Z,26.80
2023-01-20T07:09:05.277Z,29.47
2023-01-20T07:11:35.190Z,28.13
2023-01-20T07:14:04.698Z,28.03
2023-01-20T07:16:35.131Z,31.63
2023-01-20T07:19:04.014Z,30.93
2023-01-20T07:21:32.847Z,36.57
2023-01-20T07:24:02.580Z,45.17
2023-01-20T07:26:31.213Z,38.27
2023-01-20T07:29:00.279Z,41.50
2023-01-20T07:31:31.776Z,38.23
2023-01-20T07:34:06.975Z,39.40
2023-01-20T07:36:35.787Z,39.03
2023-01-20T07:39:04.520Z,41.23
2023-01-20T07:41:33.257Z,39.30
2023-01-20T07:44:02.221Z,43.47
2023-01-20T07:46:30.770Z,47.30
2023-01-20T07:49:01.043Z,48.07
2023-01-20T07:51:29.721Z,44.00
2023-01-20T07:53:58.437Z,50.53
2023-01-20T07:56:29.759Z,44.97
2023-01-20T07:58:58.990Z,49.27
2023-01-20T08:01:29.798Z,42.93
2023-01-20T08:04:00.590Z,43.67
2023-01-20T08:06:31.274Z,48.67
2023-01-20T08:09:02.855Z,39.77
2023-01-20T08:11:33.569Z,43.77
2023-01-20T08:14:02.222Z,48.07
2023-01-20T08:16:31.249Z,42.20
2023-01-20T08:19:00.117Z,39.23
2023-01-20T08:21:32.657Z,34.23
2023-01-20T08:24:04.319Z,43.33
2023-01-20T08:26:33.533Z,42.27
2023-01-20T08:29:07.327Z,37.03
2023-01-20T08:31:36.474Z,35.97
2023-01-20T08:34:05.707Z,40.50
2023-01-20T08:36:37.576Z,49.13
2023-01-20T08:39:09.863Z,36.23
2023-01-20T08:41:42.661Z,40.43
2023-01-20T08:44:12.496Z,35.13
2023-01-20T08:46:42.034Z,37.27
2023-01-20T08:49:13.119Z,35.87
2023-01-20T08:51:44.929Z,37.67
2023-01-20T08:54:14.850Z,41.97
2023-01-20T08:56:44.004Z,37.93
2023-01-20T08:59:13.468Z,40.17
2023-01-20T09:01:43.759Z,38.27
2023-01-20T09:04:12.643Z,44.97
2023-01-20T09:06:45.959Z,40.13
2023-01-20T09:09:16.471Z,41.03
2023-01-20T09:11:51.036Z,42.47
2023-01-20T09:14:21.146Z,40.47
2023-01-20T09:16:50.684Z,39.83
2023-01-20T09:19:19.928Z,38.07
2023-01-20T09:21:50.002Z,40.83
2023-01-20T09:24:18.652Z,38.20
2023-01-20T09:26:48.511Z,48.90
2023-01-20T09:29:19.671Z,36.87
2023-01-20T09:31:58.362Z,38.30
2023-01-20T09:34:29.554Z,39.47
2023-01-20T09:37:22.170Z,45.33
2023-01-20T09:40:09.668Z,41.73
2023-01-20T09:43:11.532Z,41.50
2023-01-20T09:49:09.582Z,38.37
2023-01-20T09:52:10.644Z,37.57
2023-01-20T09:54:48.888Z,37.53
2023-01-20T09:57:19.844Z,40.03
2023-01-20T09:59:55.850Z,43.33
2023-01-20T10:02:32.271Z,43.20
2023-01-20T10:05:06.669Z,48.60
2023-01-20T10:07:43.963Z,42.87
2023-01-20T10:10:22.198Z,41.77
2023-01-20T10:13:02.098Z,48.47
2023-01-20T10:15:36.614Z,40.70
2023-01-20T10:18:11.180Z,42.80
2023-01-20T10:20:48.904Z,43.70
2023-01-20T10:23:29.421Z,44.60
2023-01-20T10:26:06.149Z,43.83
2023-01-20T10:28:54.443Z,36.23
2023-01-20T10:31:28.686Z,41.00
2023-01-20T10:34:06.620Z,41.37
2023-01-20T10:36:36.676Z,41.47
2023-01-20T10:45:01.653Z,43.17
2023-01-20T10:47:45.306Z,44.10
2023-01-20T10:50:41.912Z,46.30
2023-01-20T10:53:48.374Z,37.97
2023-01-20T10:56:53.739Z,44.57
2023-01-20T10:59:32.604Z,40.73
2023-01-20T11:02:18.281Z,40.90
2023-01-20T11:05:03.567Z,39.93
2023-01-20T11:07:35.795Z,42.83
2023-01-20T11:10:17.580Z,53.20
2023-01-20T11:12:50.531Z,46.53
2023-01-20T11:15:22.241Z,48.60
2023-01-20T11:18:23.391Z,45.47
2023-01-20T11:20:55.927Z,50.23
2023-01-20T11:23:30.292Z,46.90
2023-01-20T11:26:00.909Z,50.17
2023-01-20T11:28:45.530Z,48.37
2023-01-20T11:31:14.733Z,45.17
2023-01-20T11:33:57.768Z,48.30
2023-01-20T11:36:27.736Z,47.00
2023-01-20T11:38:58.419Z,53.10
2023-01-20T11:41:29.399Z,55.30
2023-01-20T11:44:00.176Z,50.57
2023-01-20T11:46:32.372Z,53.80
2023-01-20T11:49:19.921Z,48.80
2023-01-20T11:51:55.310Z,49.80
2023-01-20T11:54:26.279Z,54.57
2023-01-20T11:57:00.756Z,53.37
2023-01-20T11:59:33.327Z,54.77
2023-01-20T12:02:21.045Z,51.43
2023-01-20T12:05:10.971Z,51.57
2023-01-20T12:07:46.542Z,50.67
2023-01-20T12:10:23.675Z,49.03
2023-01-20T12:12:56.347Z,55.80
2023-01-20T12:15:30.930Z,53.90
2023-01-20T12:18:09.541Z,53.23
2023-01-20T12:20:54.437Z,55.07
2023-01-20T12:23:39.288Z,51.57
2023-01-20T12:26:11.631Z,47.73
2023-01-20T12:28:46.034Z,55.47
2023-01-20T12:31:20.243Z,53.33
2023-01-20T12:33:52.775Z,50.63
2023-01-20T12:36:55.127Z,52.90
2023-01-20T12:40:04.328Z,53.73
2023-01-20T12:42:56.061Z,51.63
2023-01-20T12:48:51.150Z,47.20
2023-01-20T12:51:39.023Z,55.80
2023-01-20T12:54:49.206Z,51.87
2023-01-20T12:57:35.381Z,51.33
2023-01-20T13:00:25.600Z,45.80
2023-01-20T13:03:35.012Z,44.83
2023-01-20T13:06:28.837Z,45.60
2023-01-20T13:09:10.714Z,39.03
2023-01-20T13:11:57.621Z,41.13
2023-01-20T13:14:40.734Z,33.60
2023-01-20T13:17:25.978Z,26.83
2023-01-20T13:20:00.479Z,25.67
2023-01-20T13:22:29.433Z,24.63
2023-01-20T13:25:00.224Z,25.10
2023-01-20T13:27:35.486Z,26.00
2023-01-20T13:30:10.951Z,24.73
2023-01-20T13:32:48.800Z,24.00
2023-01-20T13:35:45.778Z,29.43
2023-01-20T13:38:35.316Z,26.57
2023-01-20T13:41:06.258Z,23.83
2023-01-20T13:43:50.416Z,26.53
2023-01-20T13:46:46.591Z,22.63
2023-01-20T13:49:23.830Z,20.93
2023-01-20T13:51:52.921Z,25.17
2023-01-20T13:54:49.996Z,31.63
2023-01-20T13:57:38.448Z,48.33
2023-01-20T14:00:18.502Z,23.23
2023-01-20T14:02:49.655Z,24.80
2023-01-20T14:05:32.971Z,41.20
2023-01-20T14:08:02.789Z,41.03
2023-01-20T14:10:31.674Z,35.03
2023-01-20T14:13:01.159Z,37.47
2023-01-20T14:15:41.044Z,23.30
2023-01-20T14:18:20.215Z,26.53
2023-01-20T14:21:04.549Z,35.07
2023-01-20T14:23:38.768Z,18.40
2023-01-20T14:26:14.152Z,16.90
2023-01-20T14:28:47.399Z,27.53
2023-01-20T14:31:40.551Z,28.53
2023-01-20T14:34:28.350Z,19.23
2023-01-20T14:37:00.313Z,19.43
2023-01-20T14:39:31.480Z,19.03
2023-01-20T14:42:04.435Z,14.57
2023-01-20T14:44:34.256Z,18.57
2023-01-20T14:47:05.481Z,15.10
2023-01-20T14:49:39.494Z,16.57
2023-01-20T14:52:12.879Z,17.30
2023-01-20T14:54:45.239Z,15.33
2023-01-20T14:57:27.708Z,17.13
2023-01-20T15:00:21.885Z,17.13
2023-01-20T15:03:09.545Z,14.00
2023-01-20T15:05:42.636Z,14.93
2023-01-20T15:08:25.438Z,15.90
2023-01-20T15:11:24.825Z,15.43
2023-01-20T15:14:11.960Z,17.93
2023-01-20T15:16:52.129Z,18.73
2023-01-20T15:19:47.327Z,17.57
2023-01-20T15:22:24.826Z,17.33
2023-01-20T15:24:54.538Z,15.80
2023-01-20T15:27:31.646Z,15.70
2023-01-20T15:30:14.053Z,15.63
2023-01-20T15:32:42.974Z,14.10
2023-01-20T15:35:15.876Z,14.37
2023-01-20T15:37:45.467Z,16.80
2023-01-20T15:40:20.060Z,17.57
2023-01-20T15:42:50.157Z,16.37
2023-01-20T15:45:20.204Z,24.83
2023-01-20T15:47:49.923Z,27.00
2023-01-20T15:50:23.136Z,20.53
2023-01-20T15:52:52.291Z,19.77
2023-01-20T15:55:21.219Z,17.03
2023-01-20T15:57:53.067Z,18.63
2023-01-20T16:00:23.584Z,17.80
2023-01-20T16:02:52.586Z,18.73
2023-01-20T16:05:22.533Z,15.80
2023-01-20T16:07:54.908Z,20.23
2023-01-20T16:10:23.704Z,21.57
2023-01-20T16:12:55.626Z,23.07
2023-01-20T16:15:24.375Z,27.07
2023-01-20T16:17:54.143Z,27.30
2023-01-20T16:20:27.327Z,21.90
2023-01-20T16:22:56.910Z,25.03
2023-01-20T16:25:25.929Z,27.07
2023-01-20T16:27:54.986Z,31.53
2023-01-20T16:30:24.849Z,27.77
2023-01-20T16:32:54.144Z,25.87
2023-01-20T16:35:25.596Z,27.13
2023-01-20T16:37:54.577Z,29.73
2023-01-20T16:40:24.845Z,32.93
2023-01-20T16:42:56.223Z,26.73
2023-01-20T16:45:30.514Z,31.10
2023-01-20T16:47:59.243Z,30.07
2023-01-20T16:50:30.140Z,38.03
2023-01-20T16:52:58.995Z,31.83
2023-01-20T16:55:28.090Z,36.77
2023-01-20T16:57:56.720Z,34.17
2023-01-20T17:00:25.398Z,30.30
2023-01-20T17:02:55.464Z,39.13
2023-01-20T17:05:25.777Z,32.13
2023-01-20T17:07:57.772Z,33.20
2023-01-20T17:10:29.586Z,32.37
2023-01-20T17:12:58.547Z,29.33
2023-01-20T17:15:28.533Z,29.57
2023-01-20T17:17:59.846Z,28.20
2023-01-20T17:20:31.052Z,33.63
2023-01-20T17:23:00.791Z,29.27
2023-01-20T17:25:29.671Z,29.60
2023-01-20T17:27:58.137Z,31.33
2023-01-20T17:30:27.050Z,31.73
2023-01-20T17:32:55.576Z,36.13
2023-01-20T17:35:24.322Z,45.10
2023-01-20T17:37:53.463Z,30.77
2023-01-20T17:40:23.511Z,32.93
2023-01-20T17:42:54.182Z,47.50
2023-01-20T17:45:28.508Z,32.87
2023-01-20T17:47:56.814Z,55.87
2023-01-20T17:50:25.645Z,54.30
2023-01-20T17:52:54.375Z,47.80
2023-01-20T17:55:24.484Z,46.77
2023-01-20T17:57:53.213Z,48.10
2023-01-20T18:00:26.205Z,38.40
2023-01-20T18:02:57.485Z,30.50
2023-01-20T18:05:26.516Z,29.40
2023-01-20T18:07:55.179Z,32.17
2023-01-20T18:10:24.963Z,26.00
2023-01-20T18:12:53.912Z,25.13
2023-01-20T18:15:22.539Z,27.53
2023-01-20T18:17:51.259Z,27.57
2023-01-20T18:20:20.251Z,29.10
2023-01-20T18:22:50.383Z,25.10
2023-01-20T18:25:23.348Z,27.60
2023-01-20T18:27:53.128Z,27.37
2023-01-20T18:30:22.211Z,33.87
2023-01-20T18:32:50.830Z,32.83
2023-01-20T18:35:19.536Z,39.47
2023-01-20T18:37:51.873Z,30.40
2023-01-20T18:40:20.767Z,33.13
2023-01-20T18:42:49.758Z,34.27
2023-01-20T18:45:19.814Z,32.20
2023-01-20T18:47:49.917Z,31.90
2023-01-20T18:50:19.969Z,29.50
2023-01-20T18:52:48.701Z,30.67
2023-01-20T18:55:17.792Z,29.40
2023-01-20T18:57:49.805Z,25.83
2023-01-20T19:00:21.063Z,29.63
2023-01-20T19:02:52.279Z,26.67
2023-01-20T19:05:20.909Z,28.73
2023-01-20T19:07:50.374Z,26.53
2023-01-20T19:10:19.623Z,31.40
2023-01-20T19:12:48.739Z,31.43
2023-01-20T19:15:19.203Z,27.47
2023-01-20T19:17:47.821Z,31.13
2023-01-20T19:20:19.713Z,38.90
2023-01-20T19:22:48.356Z,40.40
2023-01-20T19:25:17.211Z,33.10
2023-01-20T19:27:46.120Z,106.00
2023-01-20T19:30:16.502Z,86.23
2023-01-20T19:32:50.478Z,67.13
2023-01-20T19:35:19.075Z,64.00
2023-01-20T19:37:48.217Z,65.67
2023-01-20T19:40:17.679Z,56.93
2023-01-20T19:42:48.862Z,54.63
2023-01-20T19:45:17.519Z,43.53
2023-01-20T19:47:47.248Z,48.10
2023-01-20T19:50:16.330Z,29.80
2023-01-20T19:52:45.113Z,33.03
2023-01-20T19:55:13.719Z,31.30
2023-01-20T19:57:42.082Z,29.23
2023-01-20T20:00:12.662Z,30.87
2023-01-20T20:02:41.525Z,31.33
2023-01-20T20:05:16.810Z,30.03
2023-01-20T20:07:45.492Z,28.00
2023-01-20T20:10:18.425Z,30.47
2023-01-20T20:12:46.928Z,29.63
2023-01-20T20:15:15.455Z,35.77
2023-01-20T20:17:44.124Z,30.90
2023-01-20T20:20:15.124Z,29.20
2023-01-20T20:22:43.933Z,28.20
2023-01-20T20:25:12.620Z,29.97
2023-01-20T20:27:41.350Z,32.37
2023-01-20T20:30:11.367Z,27.93
2023-01-20T20:32:40.035Z,29.97
2023-01-20T20:35:09.274Z,34.40
2023-01-20T20:37:39.720Z,31.30
2023-01-20T20:40:09.743Z,32.90
2023-01-20T20:42:38.157Z,32.80
2023-01-20T20:45:07.668Z,33.23
2023-01-20T20:47:36.410Z,26.57
2023-01-20T20:50:05.513Z,32.17
2023-01-20T20:52:34.428Z,33.97
2023-01-20T20:55:07.072Z,32.97
2023-01-20T20:57:36.401Z,31.30
2023-01-20T21:00:06.729Z,31.03
2023-01-20T21:02:36.251Z,40.40
2023-01-20T21:05:05.385Z,32.90
2023-01-20T21:07:37.915Z,32.97
2023-01-20T21:10:09.953Z,35.57
2023-01-20T21:12:38.836Z,31.13
2023-01-20T21:15:10.458Z,41.97
2023-01-20T21:17:39.515Z,78.73
2023-01-20T21:20:09.991Z,90.20
2023-01-20T21:22:38.796Z,45.43
2023-01-20T21:25:10.187Z,71.00
2023-01-20T21:27:39.895Z,61.33
2023-01-20T21:30:10.528Z,57.33
2023-01-20T21:32:40.951Z,100.03
2023-01-20T21:35:11.381Z,56.63
2023-01-20T21:37:40.047Z,75.57
2023-01-20T21:40:11.792Z,64.83
2023-01-20T21:42:40.424Z,50.40
2023-01-20T21:45:09.806Z,42.23
2023-01-20T21:47:38.479Z,42.50
2023-01-20T21:50:21.823Z,37.80
2023-01-20T21:52:50.701Z,48.47
2023-01-20T21:55:21.604Z,41.60
2023-01-20T21:57:51.661Z,35.73
2023-01-20T22:00:21.194Z,34.60
2023-01-20T22:02:49.935Z,37.70
2023-01-20T22:05:19.017Z,35.87
2023-01-20T22:07:48.649Z,36.03
2023-01-20T22:10:17.838Z,29.97
2023-01-20T22:12:48.106Z,37.47
2023-01-20T22:15:16.932Z,37.03
2023-01-20T22:17:45.392Z,36.57
2023-01-20T22:20:15.121Z,33.33
2023-01-20T22:22:44.014Z,40.27
2023-01-20T22:25:12.698Z,104.87
2023-01-20T22:27:41.784Z,317.10
2023-01-20T22:30:13.704Z,127.23
2023-01-20T22:32:42.737Z,164.00
2023-01-20T22:35:11.584Z,75.50
2023-01-20T22:37:40.312Z,40.00
2023-01-20T22:40:10.187Z,54.93
2023-01-20T22:42:38.957Z,47.43
2023-01-20T22:45:09.091Z,67.40
2023-01-20T22:47:39.104Z,69.67
2023-01-20T22:50:09.282Z,63.20
2023-01-20T22:52:37.981Z,52.73
2023-01-20T22:55:07.434Z,42.77
2023-01-20T22:57:36.245Z,50.30
2023-01-20T23:00:06.712Z,46.90
2023-01-20T23:02:37.056Z,35.53
2023-01-20T23:05:07.763Z,35.20
2023-01-20T23:07:38.431Z,33.27
2023-01-20T23:10:08.379Z,31.80
2023-01-20T23:12:37.883Z,31.63
2023-01-20T23:15:07.343Z,35.30
2023-01-20T23:17:36.220Z,34.40
2023-01-20T23:20:06.848Z,35.27
2023-01-20T23:22:35.513Z,35.83
2023-01-20T23:25:04.223Z,31.07
2023-01-20T23:27:32.916Z,34.07
2023-01-20T23:30:01.750Z,36.23
2023-01-20T23:32:30.504Z,33.83
2023-01-20T23:34:59.325Z,33.87
2023-01-20T23:37:28.980Z,34.43
2023-01-20T23:39:57.895Z,33.60
2023-01-20T23:42:26.746Z,34.07
2023-01-20T23:44:56.639Z,37.37
2023-01-20T23:47:25.382Z,34.67
2023-01-20T23:49:54.161Z,36.20
2023-01-20T23:52:25.002Z,30.30
2023-01-20T23:54:54.955Z,32.83
2023-01-20T23:57:23.815Z,33.30
2023-01-20T23:59:52.393Z,29.03
