createdAt,value
2022-09-24T00:02:21.214Z,10.20
2022-09-24T00:04:49.308Z,10.10
2022-09-24T00:07:18.414Z,10.10
2022-09-24T00:09:46.548Z,10.20
2022-09-24T00:12:16.173Z,10.20
2022-09-24T00:14:44.385Z,10.20
2022-09-24T00:17:12.552Z,10.20
2022-09-24T00:19:40.851Z,10.20
2022-09-24T00:22:08.947Z,10.20
2022-09-24T00:25:00.202Z,10.20
2022-09-24T00:27:30.260Z,10.20
2022-09-24T00:29:58.376Z,10.20
2022-09-24T00:32:27.180Z,10.20
2022-09-24T00:34:55.275Z,10.20
2022-09-24T00:37:23.382Z,10.20
2022-09-24T00:39:51.558Z,10.20
2022-09-24T00:42:22.762Z,10.20
2022-09-24T00:44:57.699Z,10.20
2022-09-24T00:47:42.066Z,10.20
2022-09-24T00:50:24.815Z,10.30
2022-09-24T00:52:58.360Z,10.30
2022-09-24T00:55:28.067Z,10.30
2022-09-24T00:57:59.938Z,10.30
2022-09-24T01:00:29.450Z,10.30
2022-09-24T01:03:03.393Z,10.30
2022-09-24T01:05:31.933Z,10.30
2022-09-24T01:08:00.179Z,10.30
2022-09-24T01:10:49.028Z,10.30
2022-09-24T01:13:34.634Z,10.30
2022-09-24T01:16:13.903Z,10.40
2022-09-24T01:18:51.731Z,10.30
2022-09-24T01:21:33.799Z,10.30
2022-09-24T01:24:41.085Z,10.30
2022-09-24T01:27:17.376Z,10.30
2022-09-24T01:30:06.947Z,10.30
2022-09-24T01:32:41.761Z,10.20
2022-09-24T01:35:18.112Z,10.20
2022-09-24T01:37:51.979Z,10.10
2022-09-24T01:40:23.480Z,10.10
2022-09-24T01:42:56.272Z,10.00
2022-09-24T01:45:31.881Z,10.00
2022-09-24T01:48:01.953Z,10.00
2022-09-24T01:50:36.076Z,9.90
2022-09-24T01:53:11.793Z,9.90
2022-09-24T01:55:50.264Z,9.90
2022-09-24T01:58:24.475Z,9.90
2022-09-24T02:01:02.827Z,9.90
2022-09-24T02:03:37.180Z,9.90
2022-09-24T02:06:13.879Z,9.90
2022-09-24T02:08:46.989Z,9.90
2022-09-24T02:11:18.563Z,10.00
2022-09-24T02:13:54.331Z,10.00
2022-09-24T02:16:30.521Z,10.00
2022-09-24T02:19:06.717Z,10.00
2022-09-24T02:21:39.124Z,10.00
2022-09-24T02:24:14.542Z,10.00
2022-09-24T02:26:42.977Z,10.00
2022-09-24T02:29:11.262Z,10.00
2022-09-24T02:31:45.340Z,10.00
2022-09-24T02:34:22.733Z,10.00
2022-09-24T02:36:54.487Z,10.00
2022-09-24T02:39:23.021Z,10.00
2022-09-24T02:41:53.645Z,10.00
2022-09-24T02:44:22.549Z,9.90
2022-09-24T02:46:52.231Z,10.00
2022-09-24T02:49:20.379Z,9.90
2022-09-24T02:51:48.548Z,9.90
2022-09-24T02:54:17.126Z,10.00
2022-09-24T02:56:45.332Z,10.00
2022-09-24T02:59:13.573Z,10.00
2022-09-24T03:01:41.736Z,10.00
2022-09-24T03:04:11.397Z,10.00
2022-09-24T03:06:39.712Z,10.00
2022-09-24T03:09:07.862Z,10.00
2022-09-24T03:11:36.080Z,10.00
2022-09-24T03:14:04.234Z,10.00
2022-09-24T03:16:33.547Z,10.00
2022-09-24T03:19:01.893Z,10.00
2022-09-24T03:21:31.703Z,10.00
2022-09-24T03:24:00.562Z,10.00
2022-09-24T03:26:28.698Z,10.00
2022-09-24T03:28:56.877Z,10.00
2022-09-24T03:31:24.269Z,9.90
2022-09-24T03:33:53.072Z,9.90
2022-09-24T03:36:24.698Z,9.90
2022-09-24T03:38:56.835Z,10.00
2022-09-24T03:41:26.828Z,10.00
2022-09-24T03:43:55.144Z,10.00
2022-09-24T03:46:27.644Z,10.00
2022-09-24T03:48:56.124Z,10.00
2022-09-24T03:51:24.457Z,10.00
2022-09-24T03:53:53.901Z,10.00
2022-09-24T03:56:21.990Z,10.00
2022-09-24T03:58:50.074Z,10.00
2022-09-24T04:01:21.252Z,10.00
2022-09-24T04:03:50.426Z,10.00
2022-09-24T04:06:24.814Z,10.00
2022-09-24T04:08:55.535Z,10.00
2022-09-24T04:11:23.929Z,10.00
2022-09-24T04:13:52.874Z,10.00
2022-09-24T04:16:21.095Z,10.00
2022-09-24T04:18:49.478Z,10.00
2022-09-24T04:21:17.813Z,10.00
2022-09-24T04:23:46.114Z,10.00
2022-09-24T04:26:16.017Z,10.00
2022-09-24T04:28:44.231Z,10.00
2022-09-24T04:31:12.353Z,10.00
2022-09-24T04:33:40.672Z,9.90
2022-09-24T04:36:09.058Z,9.90
2022-09-24T04:38:37.212Z,9.90
2022-09-24T04:41:07.734Z,9.90
2022-09-24T04:43:37.770Z,9.80
2022-09-24T04:46:08.546Z,9.80
2022-09-24T04:48:38.190Z,9.80
2022-09-24T04:51:07.383Z,9.70
2022-09-24T04:53:37.154Z,9.70
2022-09-24T04:56:11.218Z,9.70
2022-09-24T04:58:41.397Z,9.60
2022-09-24T05:01:09.584Z,9.60
2022-09-24T05:03:37.780Z,9.60
2022-09-24T05:06:06.246Z,9.60
2022-09-24T05:08:34.426Z,9.50
2022-09-24T05:11:03.128Z,9.50
2022-09-24T05:13:31.247Z,9.50
2022-09-24T05:16:01.598Z,9.50
2022-09-24T05:18:29.860Z,9.40
2022-09-24T05:20:58.133Z,9.40
2022-09-24T05:23:26.313Z,9.30
2022-09-24T05:26:12.368Z,9.30
2022-09-24T05:28:40.913Z,9.30
2022-09-24T05:31:10.773Z,9.30
2022-09-24T05:33:39.330Z,9.30
2022-09-24T05:36:07.813Z,9.20
2022-09-24T05:38:37.941Z,9.30
2022-09-24T05:41:09.058Z,9.30
2022-09-24T05:43:37.914Z,9.30
2022-09-24T05:46:06.452Z,9.40
2022-09-24T05:48:36.021Z,9.40
2022-09-24T05:51:05.285Z,9.50
2022-09-24T05:53:33.867Z,9.50
2022-09-24T05:56:02.913Z,9.50
2022-09-24T05:58:31.636Z,9.60
2022-09-24T06:01:01.920Z,9.60
2022-09-24T06:03:31.704Z,9.70
2022-09-24T06:06:02.320Z,9.70
2022-09-24T06:08:32.834Z,9.70
2022-09-24T06:11:02.473Z,9.80
2022-09-24T06:13:31.495Z,9.80
2022-09-24T06:16:02.636Z,9.90
2022-09-24T06:18:31.331Z,9.90
2022-09-24T06:21:04.956Z,10.00
2022-09-24T06:23:33.178Z,10.10
2022-09-24T06:26:01.720Z,10.10
2022-09-24T06:28:30.197Z,10.20
2022-09-24T06:31:02.505Z,10.20
2022-09-24T06:33:30.984Z,10.30
2022-09-24T06:36:04.636Z,10.40
2022-09-24T06:38:33.184Z,10.40
2022-09-24T06:41:03.454Z,10.50
2022-09-24T06:43:32.357Z,10.60
2022-09-24T06:46:03.253Z,10.70
2022-09-24T06:48:32.156Z,10.90
2022-09-24T06:51:01.004Z,11.00
2022-09-24T06:53:30.690Z,11.10
2022-09-24T06:56:00.457Z,11.30
2022-09-24T06:58:29.127Z,11.40
2022-09-24T07:01:00.307Z,11.60
2022-09-24T07:03:30.342Z,11.80
2022-09-24T07:06:03.568Z,12.00
2022-09-24T07:08:33.609Z,12.20
2022-09-24T07:11:02.160Z,12.30
2022-09-24T07:13:30.561Z,12.50
2022-09-24T07:15:58.809Z,12.70
2022-09-24T07:18:27.019Z,12.90
2022-09-24T07:20:56.501Z,13.10
2022-09-24T07:23:25.209Z,13.20
2022-09-24T07:25:58.694Z,13.40
2022-09-24T07:28:27.214Z,13.50
2022-09-24T07:31:00.468Z,13.70
2022-09-24T07:33:29.031Z,13.80
2022-09-24T07:35:57.157Z,13.90
2022-09-24T07:38:25.314Z,14.00
2022-09-24T07:40:58.043Z,14.10
2022-09-24T07:43:27.930Z,14.10
2022-09-24T07:45:57.975Z,14.20
2022-09-24T07:48:26.396Z,14.30
2022-09-24T07:50:54.559Z,14.30
2022-09-24T07:53:23.566Z,14.30
2022-09-24T07:55:52.637Z,14.40
2022-09-24T07:58:20.789Z,14.50
2022-09-24T08:00:50.291Z,14.60
2022-09-24T08:03:18.574Z,14.70
2022-09-24T08:05:47.240Z,14.90
2022-09-24T08:08:15.722Z,15.10
2022-09-24T08:10:44.675Z,15.20
2022-09-24T08:13:12.957Z,15.40
2022-09-24T08:15:41.775Z,15.50
2022-09-24T08:18:11.679Z,15.60
2022-09-24T08:20:40.706Z,15.70
2022-09-24T08:23:11.112Z,15.80
2022-09-24T08:25:41.729Z,15.90
2022-09-24T08:28:12.191Z,15.90
2022-09-24T08:30:40.944Z,16.00
2022-09-24T08:33:11.197Z,16.00
2022-09-24T08:35:40.506Z,16.00
2022-09-24T08:38:09.775Z,16.10
2022-09-24T08:40:46.513Z,16.20
2022-09-24T08:43:38.177Z,16.40
2022-09-24T08:46:35.948Z,16.60
2022-09-24T08:49:11.182Z,16.80
2022-09-24T08:51:52.763Z,16.90
2022-09-24T08:54:24.108Z,17.10
2022-09-24T08:56:56.023Z,17.20
2022-09-24T08:59:31.446Z,17.40
2022-09-24T09:02:24.626Z,17.50
2022-09-24T09:05:06.045Z,17.60
2022-09-24T09:07:46.166Z,17.70
2022-09-24T09:10:19.216Z,17.90
2022-09-24T09:12:56.123Z,18.00
2022-09-24T09:15:30.084Z,18.10
2022-09-24T09:18:05.451Z,18.20
2022-09-24T09:20:42.238Z,18.30
2022-09-24T09:23:19.383Z,18.30
2022-09-24T09:25:56.994Z,18.30
2022-09-24T09:28:28.271Z,18.30
2022-09-24T09:31:08.585Z,18.40
2022-09-24T09:33:59.856Z,18.50
2022-09-24T09:36:45.093Z,18.70
2022-09-24T09:39:34.145Z,18.80
2022-09-24T09:42:17.512Z,19.00
2022-09-24T09:44:46.027Z,19.10
2022-09-24T09:47:25.994Z,19.20
2022-09-24T09:49:58.825Z,19.20
2022-09-24T09:52:31.337Z,19.30
2022-09-24T09:54:59.673Z,19.40
2022-09-24T09:57:27.808Z,19.50
2022-09-24T09:59:56.776Z,19.50
2022-09-24T10:02:31.246Z,19.60
2022-09-24T10:05:02.669Z,19.70
2022-09-24T10:07:32.573Z,19.80
2022-09-24T10:10:05.061Z,20.00
2022-09-24T10:12:33.232Z,20.10
2022-09-24T10:15:04.071Z,20.20
2022-09-24T10:17:39.949Z,20.20
2022-09-24T10:20:16.315Z,20.20
2022-09-24T10:22:52.577Z,20.20
2022-09-24T10:25:26.232Z,20.20
2022-09-24T10:28:18.338Z,20.10
2022-09-24T10:30:56.825Z,20.10
2022-09-24T10:33:25.616Z,20.10
2022-09-24T10:36:07.575Z,20.10
2022-09-24T10:38:37.220Z,20.10
2022-09-24T10:41:17.104Z,20.10
2022-09-24T10:43:52.644Z,20.10
2022-09-24T10:47:05.397Z,20.20
2022-09-24T10:49:58.555Z,20.20
2022-09-24T10:52:44.800Z,20.10
2022-09-24T10:55:34.361Z,20.10
2022-09-24T10:58:14.000Z,20.10
2022-09-24T11:00:58.421Z,20.10
2022-09-24T11:04:20.200Z,20.20
2022-09-24T11:07:21.061Z,20.30
2022-09-24T11:10:01.986Z,20.40
2022-09-24T11:12:40.808Z,20.50
2022-09-24T11:15:31.343Z,20.60
2022-09-24T11:18:29.121Z,20.60
2022-09-24T11:21:08.760Z,20.80
2022-09-24T11:24:10.867Z,20.90
2022-09-24T11:27:00.737Z,21.10
2022-09-24T11:29:52.542Z,21.20
2022-09-24T11:32:32.629Z,21.40
2022-09-24T11:35:30.123Z,21.60
2022-09-24T11:38:09.741Z,21.70
2022-09-24T11:41:10.231Z,21.70
2022-09-24T11:44:27.993Z,21.80
2022-09-24T11:47:16.930Z,21.70
2022-09-24T11:50:03.794Z,21.60
2022-09-24T11:52:39.228Z,21.60
2022-09-24T11:55:18.151Z,21.60
2022-09-24T11:57:58.403Z,21.60
2022-09-24T12:00:35.529Z,21.70
2022-09-24T12:03:15.447Z,21.80
2022-09-24T12:05:49.375Z,21.90
2022-09-24T12:08:27.653Z,22.00
2022-09-24T12:11:04.915Z,21.90
2022-09-24T12:13:41.205Z,21.90
2022-09-24T12:16:14.451Z,21.80
2022-09-24T12:18:53.653Z,21.80
2022-09-24T12:21:28.093Z,21.70
2022-09-24T12:24:05.069Z,21.70
2022-09-24T12:26:39.118Z,21.80
2022-09-24T12:29:50.429Z,21.80
2022-09-24T12:32:46.923Z,21.90
2022-09-24T12:35:32.437Z,22.00
2022-09-24T12:38:08.002Z,22.00
2022-09-24T12:41:20.831Z,22.00
2022-09-24T12:43:58.276Z,22.00
2022-09-24T12:46:32.166Z,22.10
2022-09-24T12:49:01.694Z,22.10
2022-09-24T12:51:40.535Z,22.10
2022-09-24T12:54:27.750Z,22.20
2022-09-24T12:57:12.969Z,22.10
2022-09-24T12:59:53.734Z,22.00
2022-09-24T13:02:24.998Z,22.00
2022-09-24T13:05:18.499Z,22.00
2022-09-24T13:08:01.509Z,22.00
2022-09-24T13:10:36.901Z,22.20
2022-09-24T13:13:26.718Z,22.40
2022-09-24T13:16:03.328Z,22.60
2022-09-24T13:18:35.582Z,22.70
2022-09-24T13:21:06.976Z,22.70
2022-09-24T13:23:49.970Z,22.80
2022-09-24T13:26:31.044Z,22.90
2022-09-24T13:29:01.501Z,23.00
2022-09-24T13:31:45.561Z,23.30
2022-09-24T13:34:20.869Z,23.50
2022-09-24T13:36:58.874Z,23.90
2022-09-24T13:39:38.062Z,24.60
2022-09-24T13:42:20.121Z,25.30
2022-09-24T13:44:54.362Z,26.00
2022-09-24T13:47:31.595Z,27.20
2022-09-24T13:50:10.296Z,28.40
2022-09-24T13:52:45.465Z,29.20
2022-09-24T13:55:23.970Z,29.40
2022-09-24T13:57:52.296Z,28.70
2022-09-24T14:00:26.147Z,27.70
2022-09-24T14:03:01.082Z,26.70
2022-09-24T14:05:31.292Z,26.00
2022-09-24T14:08:08.571Z,25.60
2022-09-24T14:10:39.967Z,25.70
2022-09-24T14:13:21.761Z,25.90
2022-09-24T14:15:56.143Z,25.90
2022-09-24T14:18:26.072Z,25.60
2022-09-24T14:21:04.081Z,25.30
2022-09-24T14:23:38.957Z,25.20
2022-09-24T14:26:28.010Z,25.00
2022-09-24T14:28:59.012Z,24.80
2022-09-24T14:31:27.988Z,24.50
2022-09-24T14:33:56.466Z,24.20
2022-09-24T14:36:29.053Z,23.90
2022-09-24T14:39:04.374Z,23.60
2022-09-24T14:41:37.400Z,23.20
2022-09-24T14:44:13.436Z,22.90
2022-09-24T14:46:50.953Z,22.60
2022-09-24T14:49:22.855Z,22.40
2022-09-24T14:51:56.921Z,22.10
2022-09-24T14:54:33.122Z,22.00
2022-09-24T14:57:24.300Z,21.80
2022-09-24T14:59:53.007Z,21.60
2022-09-24T15:02:25.889Z,21.50
2022-09-24T15:05:04.845Z,21.40
2022-09-24T15:07:36.370Z,21.30
2022-09-24T15:10:07.414Z,21.20
2022-09-24T15:12:40.300Z,21.10
2022-09-24T15:15:30.545Z,21.00
2022-09-24T15:17:59.907Z,20.90
2022-09-24T15:20:28.032Z,20.90
2022-09-24T15:22:56.535Z,20.80
2022-09-24T15:25:25.252Z,20.70
2022-09-24T15:27:54.762Z,20.60
2022-09-24T15:30:23.719Z,20.60
2022-09-24T15:32:52.347Z,20.50
2022-09-24T15:35:20.850Z,20.40
2022-09-24T15:37:50.030Z,20.30
2022-09-24T15:40:22.978Z,20.20
2022-09-24T15:42:51.734Z,20.10
2022-09-24T15:45:23.981Z,20.00
2022-09-24T15:47:53.734Z,19.90
2022-09-24T15:50:24.739Z,19.90
2022-09-24T15:52:58.847Z,19.80
2022-09-24T15:55:27.356Z,19.70
2022-09-24T15:57:55.542Z,19.60
2022-09-24T16:00:26.492Z,19.50
2022-09-24T16:02:57.622Z,19.40
2022-09-24T16:05:26.931Z,19.30
2022-09-24T16:07:55.057Z,19.20
2022-09-24T16:10:23.465Z,19.10
2022-09-24T16:12:51.704Z,19.00
2022-09-24T16:15:20.972Z,18.90
2022-09-24T16:17:50.840Z,18.80
2022-09-24T16:20:20.321Z,18.70
2022-09-24T16:22:48.398Z,18.60
2022-09-24T16:25:16.665Z,18.50
2022-09-24T16:27:44.778Z,18.50
2022-09-24T16:30:13.318Z,18.40
2022-09-24T16:32:41.431Z,18.30
2022-09-24T16:35:13.164Z,18.20
2022-09-24T16:37:41.604Z,18.10
2022-09-24T16:40:11.883Z,18.00
2022-09-24T16:42:40.213Z,17.90
2022-09-24T16:45:12.371Z,17.80
2022-09-24T16:47:40.461Z,17.70
2022-09-24T16:50:10.846Z,17.70
2022-09-24T16:52:39.148Z,17.60
2022-09-24T16:55:09.265Z,17.50
2022-09-24T16:57:38.565Z,17.40
2022-09-24T17:00:09.297Z,17.30
2022-09-24T17:02:38.351Z,17.30
2022-09-24T17:05:08.348Z,17.20
2022-09-24T17:07:37.920Z,17.10
2022-09-24T17:10:15.996Z,17.10
2022-09-24T17:12:48.077Z,17.00
2022-09-24T17:15:19.194Z,16.90
2022-09-24T17:17:50.176Z,16.80
2022-09-24T17:20:19.662Z,16.80
2022-09-24T17:22:49.772Z,16.70
2022-09-24T17:25:18.102Z,16.70
2022-09-24T17:27:46.211Z,16.60
2022-09-24T17:30:15.318Z,16.60
2022-09-24T17:32:43.426Z,16.50
2022-09-24T17:35:11.638Z,16.50
2022-09-24T17:37:39.969Z,16.50
2022-09-24T17:40:10.961Z,16.40
2022-09-24T17:42:40.413Z,16.40
2022-09-24T17:45:10.121Z,16.40
2022-09-24T17:47:52.178Z,16.30
2022-09-24T17:50:20.336Z,16.30
2022-09-24T17:52:48.453Z,16.30
2022-09-24T17:55:18.158Z,16.20
2022-09-24T17:57:46.323Z,16.20
2022-09-24T18:00:15.415Z,16.20
2022-09-24T18:02:43.649Z,16.10
2022-09-24T18:05:11.825Z,16.10
2022-09-24T18:07:39.999Z,16.10
2022-09-24T18:10:08.965Z,16.10
2022-09-24T18:12:38.502Z,16.10
2022-09-24T18:15:07.790Z,16.00
2022-09-24T18:17:35.901Z,16.00
2022-09-24T18:20:05.041Z,16.00
2022-09-24T18:22:33.157Z,15.90
2022-09-24T18:25:05.713Z,15.90
2022-09-24T18:27:36.337Z,15.90
2022-09-24T18:30:10.940Z,15.90
2022-09-24T18:32:40.107Z,15.80
2022-09-24T18:35:10.172Z,15.80
2022-09-24T18:37:39.251Z,15.80
2022-09-24T18:40:10.197Z,15.80
2022-09-24T18:42:38.455Z,15.70
2022-09-24T18:45:09.623Z,15.70
2022-09-24T18:47:39.053Z,15.70
2022-09-24T18:50:09.288Z,15.60
2022-09-24T18:52:37.653Z,15.60
2022-09-24T18:55:07.103Z,15.60
2022-09-24T18:57:35.313Z,15.60
2022-09-24T19:00:03.613Z,15.50
2022-09-24T19:02:33.154Z,15.50
2022-09-24T19:05:01.428Z,15.50
2022-09-24T19:07:30.452Z,15.50
2022-09-24T19:09:58.625Z,15.40
2022-09-24T19:12:29.141Z,15.40
2022-09-24T19:15:00.431Z,15.40
2022-09-24T19:17:28.553Z,15.30
2022-09-24T19:20:00.756Z,15.30
2022-09-24T19:22:28.859Z,15.30
2022-09-24T19:24:56.963Z,15.20
2022-09-24T19:27:25.085Z,15.20
2022-09-24T19:29:53.754Z,15.20
2022-09-24T19:32:22.046Z,15.20
2022-09-24T19:34:50.347Z,15.20
2022-09-24T19:37:20.149Z,15.20
2022-09-24T19:39:48.310Z,15.20
2022-09-24T19:42:16.359Z,15.20
2022-09-24T19:44:44.699Z,15.20
2022-09-24T19:47:12.837Z,15.20
2022-09-24T19:49:41.161Z,15.20
2022-09-24T19:52:09.322Z,15.20
2022-09-24T19:54:38.815Z,15.10
2022-09-24T19:57:06.993Z,15.10
2022-09-24T19:59:35.136Z,15.10
2022-09-24T20:02:03.563Z,15.10
2022-09-24T20:04:33.681Z,15.10
2022-09-24T20:07:05.832Z,15.00
2022-09-24T20:09:34.380Z,15.00
2022-09-24T20:12:04.553Z,15.00
2022-09-24T20:14:33.817Z,15.00
2022-09-24T20:17:02.086Z,15.00
2022-09-24T20:19:30.173Z,15.00
2022-09-24T20:21:58.873Z,15.00
2022-09-24T20:24:27.032Z,15.00
2022-09-24T20:27:12.589Z,15.00
2022-09-24T20:29:45.366Z,14.90
2022-09-24T20:32:16.337Z,14.90
2022-09-24T20:34:44.694Z,14.90
2022-09-24T20:37:14.448Z,14.90
2022-09-24T20:39:42.555Z,14.90
2022-09-24T20:42:11.079Z,14.90
2022-09-24T20:44:39.409Z,14.90
2022-09-24T20:47:09.459Z,14.80
2022-09-24T20:49:37.578Z,14.80
2022-09-24T20:52:06.109Z,14.80
2022-09-24T20:54:34.707Z,14.80
2022-09-24T20:57:02.954Z,14.70
2022-09-24T20:59:31.064Z,14.70
2022-09-24T21:01:59.270Z,14.70
2022-09-24T21:04:28.746Z,14.70
2022-09-24T21:06:56.907Z,14.70
2022-09-24T21:09:25.016Z,14.70
2022-09-24T21:11:54.251Z,14.60
2022-09-24T21:14:23.250Z,14.60
2022-09-24T21:16:54.195Z,14.60
2022-09-24T21:19:22.784Z,14.60
2022-09-24T21:21:53.016Z,14.60
2022-09-24T21:24:24.186Z,14.60
2022-09-24T21:26:54.553Z,14.60
2022-09-24T21:29:22.824Z,14.50
2022-09-24T21:31:50.981Z,14.60
2022-09-24T21:34:21.473Z,14.50
2022-09-24T21:36:52.043Z,14.50
2022-09-24T21:39:23.529Z,14.50
2022-09-24T21:41:55.279Z,14.50
2022-09-24T21:44:23.413Z,14.50
2022-09-24T21:46:52.526Z,14.50
2022-09-24T21:49:22.726Z,14.50
2022-09-24T21:51:57.551Z,14.40
2022-09-24T21:54:25.761Z,14.40
2022-09-24T21:56:54.249Z,14.40
2022-09-24T21:59:39.280Z,14.40
2022-09-24T22:02:08.553Z,14.50
2022-09-24T22:04:37.022Z,14.50
2022-09-24T22:07:06.743Z,14.50
2022-09-24T22:09:35.028Z,14.50
2022-09-24T22:12:05.309Z,14.50
2022-09-24T22:14:34.627Z,14.50
2022-09-24T22:17:03.663Z,14.50
2022-09-24T22:19:31.883Z,14.50
2022-09-24T22:22:00.171Z,14.50
2022-09-24T22:24:30.155Z,14.50
2022-09-24T22:26:58.970Z,14.50
2022-09-24T22:29:27.116Z,14.50
2022-09-24T22:31:55.269Z,14.50
2022-09-24T22:34:49.511Z,14.40
2022-09-24T22:37:17.693Z,14.40
2022-09-24T22:39:47.130Z,14.40
2022-09-24T22:42:15.328Z,14.40
2022-09-24T22:44:43.393Z,14.40
2022-09-24T22:47:11.513Z,14.30
2022-09-24T22:49:39.646Z,14.30
2022-09-24T22:52:07.920Z,14.30
2022-09-24T22:54:36.057Z,14.30
2022-09-24T22:57:05.664Z,14.30
2022-09-24T22:59:33.957Z,14.20
2022-09-24T23:02:02.029Z,14.20
2022-09-24T23:04:30.407Z,14.20
2022-09-24T23:06:58.623Z,14.20
2022-09-24T23:09:27.008Z,14.20
2022-09-24T23:11:56.513Z,14.20
2022-09-24T23:14:26.186Z,14.10
2022-09-24T23:16:58.553Z,14.10
2022-09-24T23:19:47.745Z,14.10
2022-09-24T23:22:16.079Z,14.00
2022-09-24T23:24:46.285Z,14.00
2022-09-24T23:27:16.554Z,13.90
2022-09-24T23:29:46.398Z,13.90
2022-09-24T23:32:15.948Z,13.90
2022-09-24T23:34:44.392Z,13.80
2022-09-24T23:37:12.554Z,13.80
2022-09-24T23:39:40.945Z,13.70
2022-09-24T23:42:09.450Z,13.70
2022-09-24T23:44:37.878Z,13.70
2022-09-24T23:47:07.366Z,13.70
2022-09-24T23:49:35.482Z,13.60
2022-09-24T23:52:03.787Z,13.60
2022-09-24T23:54:31.860Z,13.60
2022-09-24T23:56:59.904Z,13.50
2022-09-24T23:59:28.000Z,13.50
