createdAt,value
2019-02-14T00:00:44.191Z,99.90
2019-02-14T00:03:13.516Z,99.90
2019-02-14T00:05:42.917Z,99.90
2019-02-14T00:08:12.271Z,99.90
2019-02-14T00:10:41.631Z,99.90
2019-02-14T00:13:11.099Z,99.90
2019-02-14T00:15:40.518Z,99.90
2019-02-14T00:18:09.912Z,99.90
2019-02-14T00:20:39.297Z,99.90
2019-02-14T00:23:08.662Z,99.90
2019-02-14T00:25:37.919Z,99.90
2019-02-14T00:28:07.150Z,99.90
2019-02-14T00:30:36.515Z,99.90
2019-02-14T00:33:05.787Z,99.90
2019-02-14T00:35:35.216Z,99.90
2019-02-14T00:38:04.585Z,99.90
2019-02-14T00:40:33.852Z,99.90
2019-02-14T00:43:06.168Z,99.90
2019-02-14T00:45:35.572Z,99.90
2019-02-14T00:48:04.930Z,99.90
2019-02-14T00:50:34.328Z,99.90
2019-02-14T00:53:03.773Z,99.90
2019-02-14T00:55:33.143Z,99.90
2019-02-14T00:58:02.499Z,99.90
2019-02-14T01:00:31.841Z,99.90
2019-02-14T01:03:01.205Z,99.90
2019-02-14T01:05:33.562Z,99.90
2019-02-14T01:08:01.637Z,99.90
2019-02-14T01:10:31.025Z,99.90
2019-02-14T01:13:00.390Z,99.90
2019-02-14T01:15:30.171Z,99.90
2019-02-14T01:17:59.498Z,99.90
2019-02-14T01:20:28.876Z,99.90
2019-02-14T01:22:58.244Z,99.90
2019-02-14T01:25:27.580Z,99.90
2019-02-14T01:27:56.912Z,99.90
2019-02-14T01:30:26.269Z,99.90
2019-02-14T01:32:55.560Z,99.90
2019-02-14T01:35:24.828Z,99.90
2019-02-14T01:37:54.172Z,99.90
2019-02-14T01:40:23.541Z,99.90
2019-02-14T01:42:52.919Z,99.90
2019-02-14T01:45:22.283Z,99.90
2019-02-14T01:47:51.603Z,99.90
2019-02-14T01:50:20.958Z,99.90
2019-02-14T01:52:50.309Z,99.90
2019-02-14T01:55:19.694Z,99.90
2019-02-14T01:57:48.957Z,99.90
2019-02-14T02:00:18.332Z,99.90
2019-02-14T02:02:47.717Z,99.90
2019-02-14T02:05:17.089Z,99.90
2019-02-14T02:07:46.497Z,99.90
2019-02-14T02:10:16.026Z,99.90
2019-02-14T02:12:45.384Z,99.90
2019-02-14T02:15:15.001Z,99.90
2019-02-14T02:17:44.384Z,99.90
2019-02-14T02:20:13.786Z,99.90
2019-02-14T02:22:43.113Z,99.90
2019-02-14T02:25:12.619Z,99.90
2019-02-14T02:27:41.978Z,99.90
2019-02-14T02:30:13.156Z,99.90
2019-02-14T02:32:42.542Z,99.90
2019-02-14T02:35:11.954Z,99.90
2019-02-14T02:37:41.344Z,99.90
2019-02-14T02:40:10.733Z,99.90
2019-02-14T02:42:40.140Z,99.90
2019-02-14T02:45:11.225Z,99.90
2019-02-14T02:47:40.612Z,99.90
2019-02-14T02:50:11.701Z,99.90
2019-02-14T02:52:41.065Z,99.90
2019-02-14T02:55:10.634Z,99.90
2019-02-14T02:57:39.934Z,99.90
2019-02-14T03:00:12.710Z,99.90
2019-02-14T03:02:41.980Z,99.90
2019-02-14T03:05:12.619Z,99.90
2019-02-14T03:07:41.993Z,99.90
2019-02-14T03:10:12.050Z,99.90
2019-02-14T03:12:41.345Z,99.90
2019-02-14T03:15:11.851Z,99.90
2019-02-14T03:17:41.179Z,99.90
2019-02-14T03:20:11.305Z,99.90
2019-02-14T03:22:40.606Z,99.90
2019-02-14T03:25:13.075Z,99.90
2019-02-14T03:27:42.311Z,99.90
2019-02-14T03:30:12.500Z,99.90
2019-02-14T03:32:41.858Z,99.90
2019-02-14T03:35:11.462Z,99.90
2019-02-14T03:37:40.832Z,99.90
2019-02-14T03:40:11.063Z,99.90
2019-02-14T03:42:40.362Z,99.90
2019-02-14T03:45:12.826Z,99.90
2019-02-14T03:47:42.238Z,99.90
2019-02-14T03:50:11.811Z,99.90
2019-02-14T03:52:41.200Z,99.90
2019-02-14T03:55:10.667Z,99.90
2019-02-14T03:57:40.050Z,99.90
2019-02-14T04:00:12.132Z,99.90
2019-02-14T04:02:41.528Z,99.90
2019-02-14T04:05:10.994Z,99.90
2019-02-14T04:07:40.411Z,99.90
2019-02-14T04:10:11.091Z,99.90
2019-02-14T04:12:40.439Z,99.90
2019-02-14T04:15:11.842Z,99.90
2019-02-14T04:17:41.124Z,99.90
2019-02-14T04:20:10.542Z,99.90
2019-02-14T04:22:39.919Z,99.90
2019-02-14T04:25:09.510Z,99.90
2019-02-14T04:27:38.835Z,99.90
2019-02-14T04:30:09.416Z,99.90
2019-02-14T04:32:38.794Z,99.90
2019-02-14T04:35:08.204Z,99.90
2019-02-14T04:37:37.576Z,99.90
2019-02-14T04:40:08.598Z,99.90
2019-02-14T04:42:37.947Z,99.90
2019-02-14T04:45:07.608Z,99.90
2019-02-14T04:47:36.955Z,99.90
2019-02-14T04:50:06.743Z,99.90
2019-02-14T04:52:36.119Z,99.90
2019-02-14T04:55:05.950Z,99.90
2019-02-14T04:57:35.288Z,99.90
2019-02-14T05:00:05.261Z,99.90
2019-02-14T05:02:34.568Z,99.90
2019-02-14T05:05:03.941Z,99.90
2019-02-14T05:07:33.322Z,99.90
2019-02-14T05:10:02.664Z,99.90
2019-02-14T05:12:32.049Z,99.90
2019-02-14T05:15:01.338Z,99.90
2019-02-14T05:17:30.670Z,99.90
2019-02-14T05:20:00.070Z,99.90
2019-02-14T05:22:29.516Z,99.90
2019-02-14T05:24:58.897Z,99.90
2019-02-14T05:27:28.278Z,99.90
2019-02-14T05:29:57.586Z,99.90
2019-02-14T05:32:27.003Z,99.90
2019-02-14T05:34:56.340Z,99.90
2019-02-14T05:37:25.649Z,99.90
2019-02-14T05:39:54.987Z,99.90
2019-02-14T05:42:25.166Z,99.90
2019-02-14T05:44:54.705Z,99.90
2019-02-14T05:47:24.047Z,99.90
2019-02-14T05:49:53.454Z,99.90
2019-02-14T05:52:22.862Z,99.90
2019-02-14T05:54:52.216Z,99.90
2019-02-14T05:57:21.634Z,99.90
2019-02-14T05:59:50.974Z,99.90
2019-02-14T06:02:20.346Z,99.90
2019-02-14T06:04:49.709Z,99.90
2019-02-14T06:07:19.002Z,99.90
2019-02-14T06:09:48.324Z,99.90
2019-02-14T06:12:17.725Z,99.90
2019-02-14T06:14:47.100Z,99.90
2019-02-14T06:17:16.487Z,99.90
2019-02-14T06:19:46.203Z,99.90
2019-02-14T06:22:15.578Z,99.90
2019-02-14T06:24:44.884Z,99.90
2019-02-14T06:27:14.237Z,99.90
2019-02-14T06:29:43.656Z,99.90
2019-02-14T06:32:13.023Z,99.90
2019-02-14T06:34:42.404Z,99.90
2019-02-14T06:37:11.792Z,99.90
2019-02-14T06:39:41.169Z,99.90
2019-02-14T06:42:10.562Z,99.90
2019-02-14T06:44:39.954Z,99.90
2019-02-14T06:47:09.358Z,99.90
2019-02-14T06:49:38.696Z,99.90
2019-02-14T06:52:08.070Z,99.90
2019-02-14T06:54:37.431Z,99.90
2019-02-14T06:57:06.782Z,99.90
2019-02-14T06:59:36.165Z,99.90
2019-02-14T07:02:05.541Z,99.90
2019-02-14T07:04:34.907Z,99.90
2019-02-14T07:07:04.199Z,99.90
2019-02-14T07:09:33.588Z,99.90
2019-02-14T07:12:02.865Z,99.90
2019-02-14T07:14:32.277Z,99.90
2019-02-14T07:17:01.651Z,99.90
2019-02-14T07:19:31.051Z,99.90
2019-02-14T07:22:00.336Z,99.90
2019-02-14T07:24:29.643Z,99.90
2019-02-14T07:26:59.006Z,99.90
2019-02-14T07:29:28.359Z,99.90
2019-02-14T07:31:57.712Z,99.90
2019-02-14T07:34:27.113Z,99.90
2019-02-14T07:36:56.470Z,99.90
2019-02-14T07:39:25.766Z,99.90
2019-02-14T07:41:55.200Z,99.90
2019-02-14T07:44:24.542Z,99.90
2019-02-14T07:46:53.954Z,99.90
2019-02-14T07:49:23.298Z,99.90
2019-02-14T07:51:52.590Z,99.90
2019-02-14T07:54:21.994Z,99.90
2019-02-14T07:56:52.561Z,99.90
2019-02-14T07:59:21.979Z,99.90
2019-02-14T08:01:51.349Z,99.90
2019-02-14T08:04:20.718Z,99.90
2019-02-14T08:06:50.021Z,99.90
2019-02-14T08:09:19.410Z,99.90
2019-02-14T08:11:48.830Z,99.90
2019-02-14T08:14:18.270Z,99.90
2019-02-14T08:16:47.526Z,99.90
2019-02-14T08:19:16.909Z,99.90
2019-02-14T08:21:46.282Z,99.90
2019-02-14T08:24:15.684Z,99.90
2019-02-14T08:26:44.976Z,99.90
2019-02-14T08:29:14.344Z,99.90
2019-02-14T08:31:43.711Z,99.90
2019-02-14T08:34:13.119Z,99.90
2019-02-14T08:36:42.499Z,99.90
2019-02-14T08:39:11.857Z,99.90
2019-02-14T08:41:41.272Z,99.90
2019-02-14T08:44:10.619Z,99.90
2019-02-14T08:46:39.987Z,99.90
2019-02-14T08:49:09.379Z,99.90
2019-02-14T08:51:38.756Z,99.90
2019-02-14T08:54:07.968Z,99.90
2019-02-14T08:56:37.322Z,99.90
2019-02-14T08:59:06.735Z,99.90
2019-02-14T09:01:36.092Z,99.90
2019-02-14T09:04:05.462Z,99.90
2019-02-14T09:06:34.840Z,99.90
2019-02-14T09:09:05.477Z,99.90
2019-02-14T09:11:34.804Z,99.90
2019-02-14T09:14:04.112Z,99.90
2019-02-14T09:16:33.332Z,99.90
2019-02-14T09:19:02.663Z,99.90
2019-02-14T09:21:32.064Z,99.90
2019-02-14T09:24:01.416Z,99.90
2019-02-14T09:26:30.802Z,99.90
2019-02-14T09:29:00.187Z,99.90
2019-02-14T09:31:29.579Z,99.90
2019-02-14T09:33:58.965Z,99.90
2019-02-14T09:36:28.312Z,99.90
2019-02-14T09:38:57.710Z,99.90
2019-02-14T09:41:26.984Z,99.90
2019-02-14T09:43:56.274Z,99.90
2019-02-14T09:46:25.680Z,99.90
2019-02-14T09:48:55.065Z,99.90
2019-02-14T09:51:24.420Z,99.90
2019-02-14T09:53:53.733Z,99.90
2019-02-14T09:56:23.052Z,99.90
2019-02-14T09:58:52.466Z,99.90
2019-02-14T10:01:21.871Z,99.90
2019-02-14T10:03:51.221Z,99.90
2019-02-14T10:06:20.566Z,99.90
2019-02-14T10:08:49.907Z,99.90
2019-02-14T10:11:19.307Z,99.90
2019-02-14T10:13:48.692Z,99.90
2019-02-14T10:16:18.035Z,99.90
2019-02-14T10:18:47.423Z,99.90
2019-02-14T10:21:16.813Z,99.90
2019-02-14T10:23:46.169Z,99.90
2019-02-14T10:26:15.541Z,99.90
2019-02-14T10:28:44.894Z,99.90
2019-02-14T10:31:14.274Z,99.90
2019-02-14T10:33:43.667Z,99.90
2019-02-14T10:36:13.028Z,99.90
2019-02-14T10:38:42.353Z,99.90
2019-02-14T10:41:11.674Z,99.90
2019-02-14T10:43:48.703Z,99.90
2019-02-14T10:46:12.045Z,99.90
2019-02-14T10:48:41.404Z,99.90
2019-02-14T10:51:10.811Z,99.90
2019-02-14T10:53:40.144Z,99.90
2019-02-14T10:56:09.581Z,99.90
2019-02-14T10:58:38.860Z,99.90
2019-02-14T11:01:08.230Z,99.90
2019-02-14T11:03:37.599Z,99.90
2019-02-14T11:06:06.959Z,99.90
2019-02-14T11:08:36.345Z,99.90
2019-02-14T11:11:05.725Z,99.90
2019-02-14T11:13:35.088Z,99.90
2019-02-14T11:16:05.666Z,99.90
2019-02-14T11:18:43.739Z,99.90
2019-02-14T11:21:05.994Z,99.90
2019-02-14T11:23:35.401Z,99.90
2019-02-14T11:26:04.702Z,99.90
2019-02-14T11:28:34.108Z,99.90
2019-02-14T11:31:03.400Z,99.90
2019-02-14T11:33:32.768Z,99.90
2019-02-14T11:36:02.066Z,99.90
2019-02-14T11:38:40.213Z,99.90
2019-02-14T11:41:02.503Z,99.90
2019-02-14T11:43:31.856Z,99.90
2019-02-14T11:46:01.222Z,99.90
2019-02-14T11:48:30.637Z,99.90
2019-02-14T11:51:00.003Z,99.90
2019-02-14T11:53:29.515Z,99.90
2019-02-14T11:55:58.827Z,99.90
2019-02-14T11:58:28.204Z,99.90
2019-02-14T12:00:57.535Z,99.90
2019-02-14T12:03:26.918Z,99.90
2019-02-14T12:05:56.248Z,99.90
2019-02-14T12:08:25.652Z,99.90
2019-02-14T12:10:54.946Z,99.90
2019-02-14T12:13:24.332Z,99.90
2019-02-14T12:15:53.655Z,99.90
2019-02-14T12:18:24.150Z,99.90
2019-02-14T12:20:53.646Z,99.90
2019-02-14T12:23:23.006Z,99.90
2019-02-14T12:25:52.379Z,99.90
2019-02-14T12:28:22.291Z,99.90
2019-02-14T12:30:51.653Z,99.90
2019-02-14T12:33:21.009Z,99.90
2019-02-14T12:35:50.379Z,99.90
2019-02-14T12:38:19.787Z,99.90
2019-02-14T12:40:49.164Z,99.90
2019-02-14T12:43:18.590Z,99.90
2019-02-14T12:45:47.934Z,99.90
2019-02-14T12:48:17.310Z,99.90
2019-02-14T12:50:46.683Z,99.90
2019-02-14T12:53:16.046Z,99.90
2019-02-14T12:55:45.401Z,99.90
2019-02-14T12:58:14.779Z,99.90
2019-02-14T13:00:44.195Z,99.90
2019-02-14T13:03:13.584Z,99.90
2019-02-14T13:05:42.938Z,99.90
2019-02-14T13:08:12.261Z,99.90
2019-02-14T13:10:41.635Z,99.90
2019-02-14T13:13:11.011Z,99.90
2019-02-14T13:15:40.369Z,99.90
2019-02-14T13:18:09.727Z,99.90
2019-02-14T13:20:39.143Z,99.80
2019-02-14T13:23:08.441Z,99.90
2019-02-14T13:25:37.733Z,99.90
2019-02-14T13:28:07.092Z,99.50
2019-02-14T13:30:36.482Z,95.40
2019-02-14T13:33:05.858Z,95.10
2019-02-14T13:35:35.181Z,96.30
2019-02-14T13:38:04.565Z,96.10
2019-02-14T13:40:33.932Z,96.00
2019-02-14T13:43:03.219Z,95.20
2019-02-14T13:45:34.212Z,92.20
2019-02-14T13:48:03.596Z,93.70
2019-02-14T13:50:32.907Z,94.90
2019-02-14T13:53:02.199Z,92.40
2019-02-14T13:55:31.593Z,91.70
2019-02-14T13:58:00.993Z,92.40
2019-02-14T14:00:30.412Z,92.40
2019-02-14T14:02:59.773Z,92.20
2019-02-14T14:05:29.159Z,93.60
2019-02-14T14:07:58.523Z,89.50
2019-02-14T14:10:27.948Z,91.70
2019-02-14T14:12:57.352Z,91.80
2019-02-14T14:15:26.792Z,91.70
2019-02-14T14:17:56.198Z,90.80
2019-02-14T14:20:25.601Z,91.70
2019-02-14T14:22:54.994Z,91.40
2019-02-14T14:25:24.386Z,95.20
2019-02-14T14:27:53.706Z,92.30
2019-02-14T14:30:23.092Z,93.20
2019-02-14T14:32:52.457Z,94.10
2019-02-14T14:35:21.857Z,94.10
2019-02-14T14:37:51.201Z,94.20
2019-02-14T14:40:20.645Z,93.40
2019-02-14T14:43:09.012Z,93.10
2019-02-14T14:45:57.851Z,92.10
2019-02-14T14:48:30.628Z,92.20
2019-02-14T14:50:59.997Z,92.40
2019-02-14T14:53:29.305Z,92.30
2019-02-14T14:55:58.579Z,91.30
2019-02-14T14:58:27.911Z,91.20
2019-02-14T15:00:57.299Z,92.20
2019-02-14T15:03:26.610Z,91.60
2019-02-14T15:05:56.122Z,92.20
2019-02-14T15:08:25.412Z,92.20
2019-02-14T15:10:54.766Z,90.90
2019-02-14T15:13:24.068Z,90.90
2019-02-14T15:15:53.399Z,91.40
2019-02-14T15:18:22.797Z,91.70
2019-02-14T15:20:52.179Z,91.10
2019-02-14T15:23:21.631Z,92.00
2019-02-14T15:25:51.055Z,91.50
2019-02-14T15:28:20.497Z,92.50
2019-02-14T15:30:49.876Z,93.30
2019-02-14T15:33:19.209Z,92.40
2019-02-14T15:35:48.502Z,93.30
2019-02-14T15:38:17.869Z,94.20
2019-02-14T15:40:47.182Z,94.40
2019-02-14T15:43:16.498Z,95.30
2019-02-14T15:45:45.796Z,96.30
2019-02-14T15:48:15.074Z,97.30
2019-02-14T15:50:44.320Z,96.90
2019-02-14T15:53:13.713Z,97.50
2019-02-14T15:55:43.782Z,97.70
2019-02-14T15:58:13.345Z,97.00
2019-02-14T16:00:42.701Z,97.00
2019-02-14T16:03:12.053Z,97.40
2019-02-14T16:05:42.694Z,97.70
2019-02-14T16:08:12.238Z,98.10
2019-02-14T16:10:41.555Z,98.20
2019-02-14T16:13:10.835Z,98.20
2019-02-14T16:15:40.229Z,98.50
2019-02-14T16:18:09.597Z,98.80
2019-02-14T16:20:40.381Z,99.00
2019-02-14T16:23:10.007Z,98.10
2019-02-14T16:25:39.396Z,99.90
2019-02-14T16:28:09.877Z,99.90
2019-02-14T16:30:39.968Z,99.90
2019-02-14T16:33:09.336Z,99.90
2019-02-14T16:35:38.647Z,99.90
2019-02-14T16:38:10.122Z,99.90
2019-02-14T16:40:39.016Z,99.90
2019-02-14T16:43:08.388Z,99.90
2019-02-14T16:45:37.720Z,99.90
2019-02-14T16:48:07.007Z,99.90
2019-02-14T16:50:36.399Z,99.90
2019-02-14T16:53:05.708Z,99.90
2019-02-14T16:55:34.963Z,99.90
2019-02-14T16:58:04.345Z,99.90
2019-02-14T17:00:33.719Z,99.90
2019-02-14T17:03:02.985Z,99.90
2019-02-14T17:05:32.336Z,99.90
2019-02-14T17:08:01.756Z,99.90
2019-02-14T17:10:36.953Z,99.90
2019-02-14T17:13:02.148Z,99.90
2019-02-14T17:15:31.491Z,99.90
2019-02-14T17:18:00.882Z,99.90
2019-02-14T17:20:30.248Z,99.90
2019-02-14T17:22:59.644Z,99.90
2019-02-14T17:25:29.092Z,99.90
2019-02-14T17:27:58.441Z,99.90
2019-02-14T17:30:27.791Z,99.90
2019-02-14T17:32:57.071Z,99.90
2019-02-14T17:35:26.434Z,99.90
2019-02-14T17:37:55.762Z,99.90
2019-02-14T17:40:25.123Z,99.90
2019-02-14T17:42:54.445Z,99.90
2019-02-14T17:45:23.777Z,99.90
2019-02-14T17:47:53.065Z,99.90
2019-02-14T17:50:22.408Z,99.90
2019-02-14T17:52:51.793Z,99.90
2019-02-14T17:55:21.113Z,99.90
2019-02-14T17:57:50.357Z,99.90
2019-02-14T18:00:19.759Z,99.90
2019-02-14T18:02:49.100Z,99.90
2019-02-14T18:05:18.462Z,99.90
2019-02-14T18:07:47.824Z,99.90
2019-02-14T18:10:17.195Z,99.90
2019-02-14T18:12:46.595Z,99.90
2019-02-14T18:15:15.923Z,99.90
2019-02-14T18:17:45.218Z,99.90
2019-02-14T18:20:14.589Z,99.90
2019-02-14T18:22:43.819Z,99.90
2019-02-14T18:25:13.171Z,99.90
2019-02-14T18:27:42.571Z,99.90
2019-02-14T18:30:11.937Z,99.90
2019-02-14T18:32:41.280Z,99.90
2019-02-14T18:35:10.746Z,99.90
2019-02-14T18:37:40.099Z,99.90
2019-02-14T18:40:09.822Z,99.90
2019-02-14T18:42:39.965Z,99.90
2019-02-14T18:45:11.598Z,99.90
2019-02-14T18:47:40.986Z,99.90
2019-02-14T18:50:11.040Z,99.90
2019-02-14T18:52:40.453Z,99.90
2019-02-14T18:55:09.892Z,99.90
2019-02-14T18:57:39.275Z,99.90
2019-02-14T19:00:11.865Z,99.90
2019-02-14T19:02:41.213Z,99.90
2019-02-14T19:05:11.307Z,99.90
2019-02-14T19:07:40.642Z,99.90
2019-02-14T19:10:11.291Z,99.90
2019-02-14T19:12:40.717Z,99.90
2019-02-14T19:15:10.798Z,99.90
2019-02-14T19:17:40.166Z,99.90
2019-02-14T19:20:09.819Z,99.90
2019-02-14T19:22:40.141Z,99.90
2019-02-14T19:25:09.662Z,99.90
2019-02-14T19:27:38.976Z,99.90
2019-02-14T19:30:09.016Z,99.90
2019-02-14T19:32:38.289Z,99.90
2019-02-14T19:35:08.618Z,99.90
2019-02-14T19:37:37.998Z,99.90
2019-02-14T19:40:07.845Z,99.90
2019-02-14T19:42:37.234Z,99.90
2019-02-14T19:45:07.178Z,99.90
2019-02-14T19:47:36.485Z,99.90
2019-02-14T19:50:06.631Z,99.90
2019-02-14T19:52:35.985Z,99.90
2019-02-14T19:55:05.507Z,99.90
2019-02-14T19:57:34.782Z,99.90
2019-02-14T20:00:04.162Z,99.90
2019-02-14T20:02:33.537Z,99.90
2019-02-14T20:05:03.196Z,99.90
2019-02-14T20:07:32.519Z,99.90
2019-02-14T20:10:01.910Z,99.90
2019-02-14T20:12:31.283Z,99.90
2019-02-14T20:15:00.573Z,99.90
2019-02-14T20:17:29.958Z,99.90
2019-02-14T20:19:59.252Z,99.90
2019-02-14T20:22:28.538Z,99.90
2019-02-14T20:24:57.919Z,99.90
2019-02-14T20:27:27.230Z,99.90
2019-02-14T20:29:56.589Z,99.90
2019-02-14T20:32:25.973Z,99.90
2019-02-14T20:34:55.248Z,99.90
2019-02-14T20:37:24.619Z,99.90
2019-02-14T20:39:53.958Z,99.90
2019-02-14T20:42:23.220Z,99.90
2019-02-14T20:44:52.591Z,99.90
2019-02-14T20:47:21.952Z,99.90
2019-02-14T20:49:51.305Z,99.90
2019-02-14T20:52:20.579Z,99.90
2019-02-14T20:54:49.906Z,99.90
2019-02-14T20:57:19.295Z,99.90
2019-02-14T20:59:48.564Z,99.90
2019-02-14T21:02:17.921Z,99.90
2019-02-14T21:04:47.286Z,99.90
2019-02-14T21:07:16.606Z,99.90
2019-02-14T21:09:45.828Z,99.90
2019-02-14T21:12:15.070Z,99.90
2019-02-14T21:14:44.358Z,99.90
2019-02-14T21:17:13.552Z,99.90
2019-02-14T21:19:42.981Z,99.90
2019-02-14T21:22:18.270Z,99.90
2019-02-14T21:24:43.267Z,99.90
2019-02-14T21:27:12.662Z,99.90
2019-02-14T21:29:42.070Z,99.90
2019-02-14T21:32:11.459Z,99.90
2019-02-14T21:34:40.818Z,99.90
2019-02-14T21:37:10.099Z,99.90
2019-02-14T21:39:39.407Z,99.90
2019-02-14T21:42:19.413Z,99.90
2019-02-14T21:44:39.784Z,99.90
2019-02-14T21:47:09.158Z,99.90
2019-02-14T21:49:38.590Z,99.90
2019-02-14T21:52:07.949Z,99.90
2019-02-14T21:54:37.269Z,99.90
2019-02-14T21:57:06.516Z,99.90
2019-02-14T21:59:35.899Z,99.90
2019-02-14T22:02:06.703Z,99.90
2019-02-14T22:04:36.264Z,99.90
2019-02-14T22:07:05.764Z,99.90
2019-02-14T22:09:35.234Z,99.90
2019-02-14T22:12:04.646Z,99.90
2019-02-14T22:14:33.994Z,99.90
2019-02-14T22:17:03.401Z,99.90
2019-02-14T22:19:32.790Z,99.90
2019-02-14T22:22:02.141Z,99.90
2019-02-14T22:24:32.155Z,99.90
2019-02-14T22:27:01.431Z,99.90
2019-02-14T22:29:30.804Z,99.90
2019-02-14T22:32:00.082Z,99.90
2019-02-14T22:34:29.448Z,99.90
2019-02-14T22:36:58.803Z,99.90
2019-02-14T22:39:28.117Z,99.90
2019-02-14T22:41:57.467Z,99.90
2019-02-14T22:44:26.776Z,99.90
2019-02-14T22:46:56.097Z,99.90
2019-02-14T22:49:25.439Z,99.90
2019-02-14T22:51:54.733Z,99.90
2019-02-14T22:54:43.220Z,99.90
2019-02-14T22:57:12.555Z,99.90
2019-02-14T22:59:41.915Z,99.90
2019-02-14T23:02:11.289Z,99.90
2019-02-14T23:04:40.855Z,99.90
2019-02-14T23:07:29.269Z,99.90
2019-02-14T23:09:58.768Z,99.90
2019-02-14T23:12:28.080Z,99.90
2019-02-14T23:14:57.371Z,99.90
2019-02-14T23:17:26.728Z,99.90
2019-02-14T23:19:56.034Z,99.90
2019-02-14T23:22:25.426Z,99.90
2019-02-14T23:24:54.694Z,99.90
2019-02-14T23:27:23.939Z,99.90
2019-02-14T23:29:53.342Z,99.90
2019-02-14T23:32:22.725Z,99.90
2019-02-14T23:34:51.975Z,99.90
2019-02-14T23:37:21.326Z,99.90
2019-02-14T23:39:50.712Z,99.90
2019-02-14T23:42:20.067Z,99.90
2019-02-14T23:44:49.300Z,99.90
2019-02-14T23:47:18.637Z,99.90
2019-02-14T23:49:47.979Z,99.90
2019-02-14T23:52:17.302Z,99.90
2019-02-14T23:54:46.878Z,99.90
2019-02-14T23:57:16.224Z,99.90
2019-02-14T23:59:45.492Z,99.90
