createdAt,value
2019-04-13T00:00:11.095Z,70.50
2019-04-13T00:01:11.022Z,70.98
2019-04-13T00:02:10.961Z,70.31
2019-04-13T00:03:10.894Z,70.69
2019-04-13T00:04:10.827Z,70.54
2019-04-13T00:05:10.763Z,70.54
2019-04-13T00:06:10.693Z,70.54
2019-04-13T00:07:10.634Z,70.63
2019-04-13T00:08:10.556Z,70.06
2019-04-13T00:09:10.495Z,69.68
2019-04-13T00:10:10.428Z,70.54
2019-04-13T00:11:10.361Z,70.88
2019-04-13T00:12:10.364Z,71.73
2019-04-13T00:13:10.229Z,71.83
2019-04-13T00:14:10.162Z,71.55
2019-04-13T00:15:10.094Z,71.36
2019-04-13T00:16:10.028Z,72.02
2019-04-13T00:17:09.962Z,72.02
2019-04-13T00:18:09.895Z,71.92
2019-04-13T00:19:09.854Z,72.02
2019-04-13T00:20:09.773Z,71.36
2019-04-13T00:21:09.709Z,72.11
2019-04-13T00:22:09.630Z,71.73
2019-04-13T00:23:09.562Z,72.30
2019-04-13T00:24:09.496Z,72.02
2019-04-13T00:25:09.431Z,72.11
2019-04-13T00:26:09.359Z,71.73
2019-04-13T00:27:09.300Z,72.21
2019-04-13T00:28:09.236Z,71.83
2019-04-13T00:29:09.163Z,72.11
2019-04-13T00:30:09.096Z,73.25
2019-04-13T00:31:09.033Z,73.25
2019-04-13T00:32:08.978Z,73.07
2019-04-13T00:33:08.930Z,73.72
2019-04-13T00:34:08.831Z,73.54
2019-04-13T00:35:08.764Z,73.63
2019-04-13T00:36:08.701Z,73.25
2019-04-13T00:37:08.646Z,74.20
2019-04-13T00:38:08.565Z,74.30
2019-04-13T00:39:08.503Z,74.30
2019-04-13T00:40:08.430Z,74.20
2019-04-13T00:41:08.363Z,73.92
2019-04-13T00:42:08.300Z,73.72
2019-04-13T00:43:08.233Z,73.72
2019-04-13T00:44:08.171Z,73.63
2019-04-13T00:45:08.101Z,73.54
2019-04-13T00:46:08.031Z,73.54
2019-04-13T00:47:07.965Z,73.54
2019-04-13T00:48:07.904Z,74.39
2019-04-13T00:49:07.835Z,74.11
2019-04-13T00:50:07.774Z,74.39
2019-04-13T00:51:07.706Z,74.11
2019-04-13T00:52:07.634Z,73.44
2019-04-13T00:53:07.566Z,73.72
2019-04-13T00:54:07.499Z,73.44
2019-04-13T00:55:07.434Z,73.63
2019-04-13T00:56:07.366Z,73.54
2019-04-13T00:57:07.304Z,73.72
2019-04-13T00:58:07.248Z,74.58
2019-04-13T00:59:07.169Z,74.01
2019-04-13T01:00:07.101Z,74.39
2019-04-13T01:01:07.033Z,74.68
2019-04-13T01:02:06.967Z,75.15
2019-04-13T01:03:06.903Z,74.96
2019-04-13T01:04:06.844Z,75.34
2019-04-13T01:05:06.764Z,74.96
2019-04-13T01:06:06.701Z,75.34
2019-04-13T01:07:06.640Z,75.34
2019-04-13T01:08:06.568Z,75.15
2019-04-13T01:09:06.505Z,75.15
2019-04-13T01:10:06.460Z,75.24
2019-04-13T01:11:06.365Z,75.24
2019-04-13T01:12:06.296Z,74.87
2019-04-13T01:13:06.238Z,75.53
2019-04-13T01:14:06.189Z,75.62
2019-04-13T01:15:06.103Z,76.39
2019-04-13T01:16:06.034Z,75.53
2019-04-13T01:17:05.972Z,75.53
2019-04-13T01:18:05.909Z,75.72
2019-04-13T01:19:05.833Z,75.53
2019-04-13T01:20:05.772Z,75.53
2019-04-13T01:21:05.708Z,75.91
2019-04-13T01:22:05.637Z,75.91
2019-04-13T01:23:05.641Z,75.53
2019-04-13T01:24:05.504Z,75.43
2019-04-13T01:25:05.455Z,75.72
2019-04-13T01:26:05.369Z,75.62
2019-04-13T01:27:05.303Z,75.72
2019-04-13T01:28:05.236Z,76.01
2019-04-13T01:29:05.191Z,75.53
2019-04-13T01:30:05.105Z,75.24
2019-04-13T01:31:05.039Z,75.05
2019-04-13T01:32:04.964Z,76.39
2019-04-13T01:33:04.903Z,76.67
2019-04-13T01:34:04.835Z,76.10
2019-04-13T01:35:06.130Z,75.34
2019-04-13T01:36:04.743Z,75.62
2019-04-13T01:37:04.631Z,75.72
2019-04-13T01:38:04.630Z,75.91
2019-04-13T01:39:04.502Z,75.24
2019-04-13T01:40:04.435Z,75.05
2019-04-13T01:41:04.370Z,75.24
2019-04-13T01:42:04.350Z,75.24
2019-04-13T01:43:04.235Z,75.24
2019-04-13T01:44:04.242Z,75.24
2019-04-13T01:45:04.101Z,75.15
2019-04-13T01:46:04.037Z,75.34
2019-04-13T01:47:03.968Z,75.91
2019-04-13T01:48:03.904Z,76.20
2019-04-13T01:49:03.838Z,76.67
2019-04-13T01:50:03.767Z,76.20
2019-04-13T01:51:03.700Z,76.39
2019-04-13T01:52:03.637Z,76.20
2019-04-13T01:53:03.571Z,76.20
2019-04-13T01:54:03.510Z,76.57
2019-04-13T01:55:03.429Z,76.48
2019-04-13T01:56:03.366Z,76.67
2019-04-13T01:57:03.311Z,76.57
2019-04-13T01:58:03.234Z,76.44
2019-04-13T01:59:03.170Z,75.91
2019-04-13T02:00:03.101Z,76.57
2019-04-13T02:01:03.031Z,76.39
2019-04-13T02:02:02.963Z,76.57
2019-04-13T02:03:02.901Z,76.92
2019-04-13T02:04:02.836Z,77.58
2019-04-13T02:05:02.767Z,78.05
2019-04-13T02:06:02.703Z,77.96
2019-04-13T02:07:02.634Z,78.81
2019-04-13T02:08:02.584Z,78.72
2019-04-13T02:09:02.496Z,78.81
2019-04-13T02:10:02.434Z,78.81
2019-04-13T02:11:02.372Z,78.91
2019-04-13T02:12:02.296Z,79.38
2019-04-13T02:13:02.235Z,79.47
2019-04-13T02:14:02.175Z,79.66
2019-04-13T02:15:02.109Z,79.95
2019-04-13T02:16:02.032Z,79.76
2019-04-13T02:17:01.964Z,79.47
2019-04-13T02:18:01.903Z,78.72
2019-04-13T02:19:01.828Z,79.10
2019-04-13T02:20:01.760Z,79.19
2019-04-13T02:21:01.698Z,79.10
2019-04-13T02:22:01.634Z,79.19
2019-04-13T02:23:01.564Z,79.19
2019-04-13T02:24:01.497Z,78.81
2019-04-13T02:25:01.430Z,78.53
2019-04-13T02:26:01.365Z,78.81
2019-04-13T02:27:01.293Z,79.57
2019-04-13T02:28:01.229Z,79.19
2019-04-13T02:29:01.163Z,78.81
2019-04-13T02:30:01.095Z,79.47
2019-04-13T02:31:01.045Z,79.57
2019-04-13T02:32:00.972Z,79.85
2019-04-13T02:33:00.906Z,79.57
2019-04-13T02:34:00.852Z,79.85
2019-04-13T02:35:00.771Z,79.85
2019-04-13T02:36:00.699Z,79.57
2019-04-13T02:37:00.638Z,79.10
2019-04-13T02:38:00.558Z,79.95
2019-04-13T02:39:00.497Z,79.76
2019-04-13T02:40:00.426Z,80.14
2019-04-13T02:41:00.363Z,80.24
2019-04-13T02:42:00.338Z,79.76
2019-04-13T02:43:00.235Z,80.04
2019-04-13T02:44:00.156Z,79.95
2019-04-13T02:45:00.087Z,79.95
2019-04-13T02:46:00.026Z,79.66
2019-04-13T02:46:59.958Z,79.76
2019-04-13T02:47:59.902Z,79.95
2019-04-13T02:48:59.829Z,79.66
2019-04-13T02:49:59.766Z,79.76
2019-04-13T02:50:59.694Z,80.14
2019-04-13T02:51:59.631Z,79.85
2019-04-13T02:52:59.557Z,80.71
2019-04-13T02:53:59.489Z,80.52
2019-04-13T02:54:59.429Z,80.71
2019-04-13T02:55:59.352Z,80.52
2019-04-13T02:56:59.287Z,80.62
2019-04-13T02:57:59.232Z,80.43
2019-04-13T02:58:59.153Z,80.62
2019-04-13T02:59:59.088Z,80.33
2019-04-13T03:00:59.023Z,79.95
2019-04-13T03:01:58.970Z,79.95
2019-04-13T03:02:58.883Z,80.24
2019-04-13T03:03:58.818Z,80.24
2019-04-13T03:04:58.753Z,80.04
2019-04-13T03:05:58.684Z,79.85
2019-04-13T03:06:58.655Z,79.95
2019-04-13T03:07:58.559Z,80.24
2019-04-13T03:08:58.482Z,79.38
2019-04-13T03:09:58.434Z,79.95
2019-04-13T03:10:58.350Z,80.33
2019-04-13T03:11:58.281Z,80.71
2019-04-13T03:12:58.219Z,80.90
2019-04-13T03:13:58.144Z,81.18
2019-04-13T03:14:58.082Z,81.18
2019-04-13T03:15:58.017Z,81.52
2019-04-13T03:16:57.949Z,80.71
2019-04-13T03:17:57.883Z,81.56
2019-04-13T03:18:57.816Z,81.56
2019-04-13T03:19:57.758Z,81.66
2019-04-13T03:20:57.697Z,81.56
2019-04-13T03:21:57.667Z,81.27
2019-04-13T03:22:57.544Z,81.47
2019-04-13T03:23:57.493Z,81.47
2019-04-13T03:24:57.406Z,81.56
2019-04-13T03:25:57.343Z,80.99
2019-04-13T03:26:57.292Z,81.56
2019-04-13T03:27:57.215Z,80.71
2019-04-13T03:28:57.144Z,80.33
2019-04-13T03:29:57.080Z,80.33
2019-04-13T03:30:57.014Z,80.80
2019-04-13T03:31:56.969Z,80.38
2019-04-13T03:32:56.886Z,81.05
2019-04-13T03:33:56.803Z,81.09
2019-04-13T03:34:56.738Z,81.47
2019-04-13T03:35:59.469Z,81.37
2019-04-13T03:36:56.615Z,80.80
2019-04-13T03:37:56.550Z,80.90
2019-04-13T03:38:56.472Z,80.80
2019-04-13T03:39:56.402Z,80.43
2019-04-13T03:40:56.343Z,80.62
2019-04-13T03:41:56.267Z,80.52
2019-04-13T03:42:56.243Z,80.52
2019-04-13T03:43:56.135Z,80.33
2019-04-13T03:44:56.065Z,80.52
2019-04-13T03:45:55.998Z,80.48
2019-04-13T03:46:55.935Z,81.05
2019-04-13T03:47:55.870Z,81.14
2019-04-13T03:48:55.806Z,81.52
2019-04-13T03:49:55.731Z,81.33
2019-04-13T03:50:55.663Z,81.14
2019-04-13T03:51:55.594Z,81.90
2019-04-13T03:52:55.527Z,81.99
2019-04-13T03:53:55.460Z,81.71
2019-04-13T03:54:55.395Z,81.43
2019-04-13T03:55:55.326Z,81.75
2019-04-13T03:56:55.259Z,80.95
2019-04-13T03:57:55.197Z,81.05
2019-04-13T03:58:55.147Z,81.62
2019-04-13T03:59:55.062Z,81.33
2019-04-13T04:00:54.986Z,81.18
2019-04-13T04:01:54.921Z,80.90
2019-04-13T04:02:54.854Z,81.05
2019-04-13T04:03:54.785Z,80.67
2019-04-13T04:04:54.723Z,81.33
2019-04-13T04:05:54.651Z,81.62
2019-04-13T04:06:54.621Z,81.33
2019-04-13T04:07:54.517Z,81.71
2019-04-13T04:08:54.453Z,81.43
2019-04-13T04:09:54.383Z,81.37
2019-04-13T04:10:54.333Z,81.81
2019-04-13T04:11:54.248Z,81.62
2019-04-13T04:12:54.180Z,81.99
2019-04-13T04:13:54.113Z,82.37
2019-04-13T04:14:54.048Z,82.85
2019-04-13T04:15:53.977Z,82.85
2019-04-13T04:16:53.908Z,82.37
2019-04-13T04:17:53.848Z,82.09
2019-04-13T04:18:53.776Z,81.81
2019-04-13T04:19:53.714Z,81.43
2019-04-13T04:20:53.641Z,81.90
2019-04-13T04:21:53.577Z,82.28
2019-04-13T04:22:53.503Z,82.37
2019-04-13T04:23:53.443Z,82.37
2019-04-13T04:24:53.372Z,83.04
2019-04-13T04:25:53.319Z,82.85
2019-04-13T04:26:53.232Z,82.85
2019-04-13T04:27:53.170Z,83.23
2019-04-13T04:28:53.109Z,83.13
2019-04-13T04:29:53.035Z,82.56
2019-04-13T04:30:52.969Z,82.66
2019-04-13T04:31:52.900Z,82.94
2019-04-13T04:32:52.835Z,82.47
2019-04-13T04:33:52.761Z,83.04
2019-04-13T04:34:52.697Z,83.70
2019-04-13T04:35:52.631Z,83.70
2019-04-13T04:36:52.562Z,83.32
2019-04-13T04:37:52.497Z,83.13
2019-04-13T04:38:52.428Z,82.94
2019-04-13T04:39:52.360Z,83.04
2019-04-13T04:40:52.293Z,82.75
2019-04-13T04:41:52.223Z,82.70
2019-04-13T04:42:52.158Z,82.56
2019-04-13T04:43:52.091Z,82.85
2019-04-13T04:44:52.023Z,82.56
2019-04-13T04:45:51.955Z,82.56
2019-04-13T04:46:51.890Z,82.75
2019-04-13T04:47:51.821Z,82.28
2019-04-13T04:48:51.750Z,82.56
2019-04-13T04:49:51.685Z,82.94
2019-04-13T04:50:51.619Z,83.13
2019-04-13T04:51:51.551Z,83.04
2019-04-13T04:52:51.486Z,82.47
2019-04-13T04:53:51.416Z,83.04
2019-04-13T04:54:51.348Z,82.85
2019-04-13T04:55:51.278Z,83.23
2019-04-13T04:56:51.214Z,83.42
2019-04-13T04:57:51.146Z,83.42
2019-04-13T04:58:51.081Z,82.94
2019-04-13T04:59:51.012Z,82.66
2019-04-13T05:00:50.943Z,83.51
2019-04-13T05:01:50.884Z,83.51
2019-04-13T05:02:50.809Z,83.42
2019-04-13T05:03:50.743Z,83.61
2019-04-13T05:04:50.674Z,83.89
2019-04-13T05:05:50.608Z,83.51
2019-04-13T05:06:50.541Z,83.04
2019-04-13T05:07:50.471Z,82.47
2019-04-13T05:08:50.404Z,83.23
2019-04-13T05:09:50.386Z,83.32
2019-04-13T05:10:50.275Z,84.17
2019-04-13T05:11:50.202Z,83.89
2019-04-13T05:12:50.145Z,83.70
2019-04-13T05:13:50.071Z,83.32
2019-04-13T05:14:50.009Z,83.23
2019-04-13T05:15:49.931Z,83.23
2019-04-13T05:16:49.870Z,83.61
2019-04-13T05:17:49.797Z,83.61
2019-04-13T05:18:49.733Z,83.23
2019-04-13T05:19:49.662Z,83.61
2019-04-13T05:20:49.595Z,83.61
2019-04-13T05:21:49.535Z,83.80
2019-04-13T05:22:49.472Z,83.32
2019-04-13T05:23:49.403Z,83.32
2019-04-13T05:24:49.328Z,82.85
2019-04-13T05:25:49.266Z,83.42
2019-04-13T05:26:49.193Z,83.23
2019-04-13T05:27:49.127Z,83.17
2019-04-13T05:28:49.056Z,83.42
2019-04-13T05:29:48.990Z,83.61
2019-04-13T05:30:48.925Z,83.89
2019-04-13T05:31:48.857Z,83.55
2019-04-13T05:32:48.796Z,83.08
2019-04-13T05:33:48.733Z,83.84
2019-04-13T05:34:48.669Z,83.65
2019-04-13T05:35:48.586Z,83.55
2019-04-13T05:36:48.521Z,83.65
2019-04-13T05:37:48.453Z,82.98
2019-04-13T05:38:48.392Z,83.55
2019-04-13T05:39:48.320Z,83.32
2019-04-13T05:40:48.250Z,82.79
2019-04-13T05:41:48.184Z,83.74
2019-04-13T05:42:48.113Z,83.55
2019-04-13T05:43:48.054Z,83.27
2019-04-13T05:44:47.988Z,82.51
2019-04-13T05:45:47.918Z,82.51
2019-04-13T05:46:47.845Z,82.98
2019-04-13T05:47:47.780Z,82.60
2019-04-13T05:48:47.734Z,82.98
2019-04-13T05:49:47.649Z,82.79
2019-04-13T05:50:47.578Z,82.13
2019-04-13T05:51:47.540Z,81.94
2019-04-13T05:52:47.443Z,81.75
2019-04-13T05:53:47.377Z,81.66
2019-04-13T05:54:47.311Z,81.37
2019-04-13T05:55:47.242Z,81.75
2019-04-13T05:56:47.177Z,81.47
2019-04-13T05:57:47.108Z,81.37
2019-04-13T05:58:47.043Z,81.18
2019-04-13T05:59:46.974Z,80.99
2019-04-13T06:00:46.910Z,80.14
2019-04-13T06:01:46.850Z,80.33
2019-04-13T06:02:46.775Z,80.43
2019-04-13T06:03:46.712Z,80.33
2019-04-13T06:04:46.644Z,80.71
2019-04-13T06:05:46.573Z,80.71
2019-04-13T06:06:46.505Z,80.71
2019-04-13T06:07:46.442Z,80.27
2019-04-13T06:08:46.374Z,79.38
2019-04-13T06:09:46.307Z,78.53
2019-04-13T06:10:47.850Z,78.53
2019-04-13T06:11:46.174Z,78.34
2019-04-13T06:12:46.105Z,78.62
2019-04-13T06:13:46.038Z,78.91
2019-04-13T06:14:45.978Z,78.15
2019-04-13T06:15:45.900Z,77.67
2019-04-13T06:16:45.838Z,77.58
2019-04-13T06:17:45.773Z,78.24
2019-04-13T06:18:45.705Z,77.71
2019-04-13T06:19:45.643Z,76.86
2019-04-13T06:20:45.576Z,76.82
2019-04-13T06:21:45.506Z,76.82
2019-04-13T06:22:47.106Z,76.86
2019-04-13T06:23:45.371Z,76.76
2019-04-13T06:24:45.302Z,76.86
2019-04-13T06:25:45.682Z,76.67
2019-04-13T06:26:45.171Z,76.86
2019-04-13T06:27:45.105Z,76.67
2019-04-13T06:28:47.503Z,75.72
2019-04-13T06:29:44.968Z,75.34
2019-04-13T06:30:46.171Z,75.15
2019-04-13T06:31:44.834Z,75.53
2019-04-13T06:32:44.767Z,75.15
2019-04-13T06:33:44.698Z,75.05
2019-04-13T06:34:44.634Z,74.20
2019-04-13T06:35:44.569Z,73.16
2019-04-13T06:36:44.502Z,72.40
2019-04-13T06:37:48.212Z,72.40
2019-04-13T06:38:44.371Z,72.30
2019-04-13T06:39:44.304Z,71.83
2019-04-13T06:40:44.234Z,70.88
2019-04-13T06:41:47.930Z,70.21
2019-04-13T06:42:44.102Z,69.36
2019-04-13T06:43:44.037Z,69.02
2019-04-13T06:44:43.978Z,69.30
2019-04-13T06:45:43.908Z,68.92
2019-04-13T06:46:43.835Z,68.54
2019-04-13T06:47:43.773Z,68.16
2019-04-13T06:48:43.705Z,68.92
2019-04-13T06:49:43.639Z,68.16
2019-04-13T06:50:43.573Z,68.07
2019-04-13T06:51:43.511Z,67.59
2019-04-13T06:52:45.218Z,67.40
2019-04-13T06:53:43.380Z,66.46
2019-04-13T06:54:43.855Z,66.46
2019-04-13T06:55:43.241Z,66.36
2019-04-13T06:56:43.174Z,66.17
2019-04-13T06:57:43.110Z,65.69
2019-04-13T06:58:43.039Z,65.98
2019-04-13T06:59:42.978Z,65.22
2019-04-13T07:00:44.984Z,65.09
2019-04-13T07:01:42.842Z,65.69
2019-04-13T07:02:42.777Z,65.98
2019-04-13T07:03:42.707Z,65.60
2019-04-13T07:04:42.643Z,65.50
2019-04-13T07:05:42.575Z,65.22
2019-04-13T07:06:48.099Z,65.31
2019-04-13T07:07:46.069Z,65.12
2019-04-13T07:08:42.376Z,64.75
2019-04-13T07:09:42.310Z,64.56
2019-04-13T07:10:44.843Z,64.84
2019-04-13T07:11:42.210Z,64.94
2019-04-13T07:12:42.116Z,64.65
2019-04-13T07:13:42.066Z,64.27
2019-04-13T07:14:42.034Z,63.79
2019-04-13T07:15:46.431Z,64.08
2019-04-13T07:16:44.114Z,63.79
2019-04-13T07:17:41.784Z,63.98
2019-04-13T07:18:41.716Z,64.17
2019-04-13T07:19:42.204Z,63.32
2019-04-13T07:20:41.581Z,63.13
2019-04-13T07:21:41.516Z,63.32
2019-04-13T07:22:41.446Z,62.94
2019-04-13T07:23:41.383Z,62.50
2019-04-13T07:24:41.313Z,62.69
2019-04-13T07:25:41.247Z,62.12
2019-04-13T07:26:41.319Z,61.45
2019-04-13T07:27:41.117Z,61.83
2019-04-13T07:28:41.051Z,61.65
2019-04-13T07:29:40.982Z,61.55
2019-04-13T07:30:40.917Z,61.61
2019-04-13T07:31:40.849Z,61.26
2019-04-13T07:32:40.785Z,61.55
2019-04-13T07:33:40.714Z,61.45
2019-04-13T07:34:40.652Z,62.02
2019-04-13T07:35:40.728Z,61.83
2019-04-13T07:36:42.217Z,61.55
2019-04-13T07:37:44.661Z,60.41
2019-04-13T07:38:40.388Z,60.13
2019-04-13T07:39:40.318Z,59.65
2019-04-13T07:40:40.252Z,60.41
2019-04-13T07:41:40.189Z,59.84
2019-04-13T07:42:40.294Z,59.93
2019-04-13T07:43:40.061Z,59.58
2019-04-13T07:44:39.995Z,58.92
2019-04-13T07:45:39.927Z,59.01
2019-04-13T07:46:39.858Z,58.54
2019-04-13T07:47:39.790Z,58.16
2019-04-13T07:48:39.731Z,57.68
2019-04-13T07:49:39.680Z,57.87
2019-04-13T07:50:39.597Z,58.16
2019-04-13T07:51:39.530Z,57.78
2019-04-13T07:52:39.463Z,57.68
2019-04-13T07:53:39.403Z,57.21
2019-04-13T07:54:39.334Z,56.83
2019-04-13T07:55:39.270Z,56.67
2019-04-13T07:56:39.202Z,56.57
2019-04-13T07:57:39.140Z,56.00
2019-04-13T07:58:39.074Z,55.90
2019-04-13T07:59:39.007Z,55.43
2019-04-13T08:00:38.942Z,54.38
2019-04-13T08:01:38.876Z,54.96
2019-04-13T08:02:38.812Z,54.45
2019-04-13T08:03:38.746Z,54.17
2019-04-13T08:04:38.682Z,54.48
2019-04-13T08:05:38.615Z,55.05
2019-04-13T08:06:38.552Z,54.29
2019-04-13T08:07:49.277Z,53.63
2019-04-13T08:08:40.224Z,53.31
2019-04-13T08:09:38.353Z,53.59
2019-04-13T08:10:38.291Z,53.78
2019-04-13T08:11:38.220Z,54.17
2019-04-13T08:12:38.156Z,54.55
2019-04-13T08:13:38.101Z,54.45
2019-04-13T08:14:38.031Z,54.48
2019-04-13T08:15:37.958Z,53.91
2019-04-13T08:16:37.895Z,53.63
2019-04-13T08:17:37.840Z,53.63
2019-04-13T08:18:39.229Z,53.72
2019-04-13T08:19:37.701Z,53.72
2019-04-13T08:20:37.639Z,53.43
2019-04-13T08:21:37.582Z,53.91
2019-04-13T08:22:37.502Z,53.81
2019-04-13T08:23:37.436Z,53.63
2019-04-13T08:24:37.372Z,53.43
2019-04-13T08:25:37.313Z,53.72
2019-04-13T08:26:37.242Z,54.19
2019-04-13T08:27:37.173Z,52.86
2019-04-13T08:28:37.106Z,52.29
2019-04-13T08:29:37.045Z,52.39
2019-04-13T08:30:36.980Z,52.96
2019-04-13T08:31:36.910Z,51.91
2019-04-13T08:32:36.846Z,52.67
2019-04-13T08:33:36.781Z,51.82
2019-04-13T08:34:36.717Z,52.76
2019-04-13T08:35:36.645Z,52.58
2019-04-13T08:36:36.588Z,51.91
2019-04-13T08:37:45.967Z,51.82
2019-04-13T08:38:36.454Z,51.82
2019-04-13T08:39:36.388Z,51.91
2019-04-13T08:40:36.322Z,51.72
2019-04-13T08:41:36.270Z,51.75
2019-04-13T08:42:36.190Z,51.27
2019-04-13T08:43:36.163Z,51.84
2019-04-13T08:44:36.680Z,51.75
2019-04-13T08:45:35.993Z,51.53
2019-04-13T08:46:35.935Z,51.75
2019-04-13T08:47:35.865Z,51.93
2019-04-13T08:48:35.800Z,51.93
2019-04-13T08:49:35.736Z,51.37
2019-04-13T08:50:35.669Z,51.39
2019-04-13T08:51:35.613Z,50.89
2019-04-13T08:52:35.539Z,51.46
2019-04-13T08:53:35.475Z,51.93
2019-04-13T08:54:35.419Z,51.84
2019-04-13T08:55:37.894Z,51.84
2019-04-13T08:56:35.277Z,51.75
2019-04-13T08:57:35.215Z,51.75
2019-04-13T08:58:35.151Z,51.34
2019-04-13T08:59:35.086Z,52.61
2019-04-13T09:00:35.026Z,51.75
2019-04-13T09:01:34.965Z,51.93
2019-04-13T09:02:34.887Z,51.49
2019-04-13T09:03:34.824Z,51.49
2019-04-13T09:04:34.764Z,50.92
2019-04-13T09:05:34.692Z,50.63
2019-04-13T09:06:34.627Z,50.92
2019-04-13T09:07:36.084Z,50.73
2019-04-13T09:08:34.501Z,50.70
2019-04-13T09:09:36.064Z,51.01
2019-04-13T09:10:35.237Z,50.99
2019-04-13T09:11:35.225Z,50.99
2019-04-13T09:12:34.487Z,51.37
2019-04-13T09:13:34.956Z,51.65
2019-04-13T09:14:34.989Z,51.49
2019-04-13T09:15:34.067Z,51.39
2019-04-13T09:16:35.184Z,51.87
2019-04-13T09:17:34.820Z,51.30
2019-04-13T09:18:33.851Z,51.49
2019-04-13T09:19:37.983Z,51.30
2019-04-13T09:20:36.926Z,50.92
2019-04-13T09:21:33.950Z,50.18
2019-04-13T09:22:33.593Z,50.27
2019-04-13T09:23:34.455Z,50.75
2019-04-13T09:24:33.460Z,50.46
2019-04-13T09:25:33.396Z,50.27
2019-04-13T09:26:36.272Z,50.37
2019-04-13T09:27:35.280Z,50.18
2019-04-13T09:28:33.204Z,50.18
2019-04-13T09:29:33.132Z,49.82
2019-04-13T09:30:33.074Z,49.54
2019-04-13T09:31:33.016Z,49.82
2019-04-13T09:32:32.946Z,49.90
2019-04-13T09:33:35.393Z,49.51
2019-04-13T09:34:34.792Z,49.51
2019-04-13T09:35:32.749Z,49.71
2019-04-13T09:36:32.696Z,50.27
2019-04-13T09:37:33.435Z,50.75
2019-04-13T09:38:42.304Z,49.92
2019-04-13T09:39:32.495Z,49.44
2019-04-13T09:40:32.432Z,49.16
2019-04-13T09:41:33.809Z,49.44
2019-04-13T09:42:34.944Z,48.66
2019-04-13T09:43:32.235Z,49.04
2019-04-13T09:44:32.439Z,49.42
2019-04-13T09:45:34.362Z,49.61
2019-04-13T09:46:32.043Z,50.01
2019-04-13T09:47:31.979Z,49.54
2019-04-13T09:48:31.917Z,49.06
2019-04-13T09:49:31.849Z,49.06
2019-04-13T09:50:31.786Z,48.68
2019-04-13T09:51:31.722Z,48.90
2019-04-13T09:52:32.241Z,48.21
2019-04-13T09:53:31.593Z,48.42
2019-04-13T09:54:31.528Z,48.32
2019-04-13T09:55:31.465Z,47.94
2019-04-13T09:56:37.213Z,47.66
2019-04-13T09:57:31.337Z,47.37
2019-04-13T09:58:35.011Z,47.39
2019-04-13T09:59:31.210Z,47.37
2019-04-13T10:00:31.146Z,47.34
2019-04-13T10:01:31.311Z,47.82
2019-04-13T10:02:31.033Z,48.30
2019-04-13T10:03:30.953Z,48.68
2019-04-13T10:04:30.889Z,48.68
2019-04-13T10:05:30.827Z,48.49
2019-04-13T10:06:30.761Z,48.71
2019-04-13T10:07:30.712Z,48.42
2019-04-13T10:08:30.634Z,47.66
2019-04-13T10:09:30.570Z,48.11
2019-04-13T10:10:30.507Z,49.06
2019-04-13T10:11:30.445Z,48.87
2019-04-13T10:12:30.381Z,48.68
2019-04-13T10:13:30.316Z,48.68
2019-04-13T10:14:30.256Z,48.32
2019-04-13T10:15:30.191Z,48.42
2019-04-13T10:16:30.126Z,47.94
2019-04-13T10:17:30.085Z,47.49
2019-04-13T10:18:29.995Z,46.63
2019-04-13T10:19:31.627Z,46.44
2019-04-13T10:20:29.871Z,46.44
2019-04-13T10:21:29.812Z,46.06
2019-04-13T10:22:29.744Z,46.25
2019-04-13T10:23:30.107Z,45.78
2019-04-13T10:24:29.619Z,45.70
2019-04-13T10:25:29.554Z,45.13
2019-04-13T10:26:29.493Z,45.13
2019-04-13T10:27:29.428Z,45.03
2019-04-13T10:28:29.367Z,44.65
2019-04-13T10:29:29.302Z,43.98
2019-04-13T10:30:29.239Z,43.51
2019-04-13T10:31:29.175Z,43.96
2019-04-13T10:32:31.151Z,45.13
2019-04-13T10:33:29.049Z,45.22
2019-04-13T10:34:28.986Z,44.94
2019-04-13T10:35:28.923Z,44.94
2019-04-13T10:36:28.862Z,44.46
2019-04-13T10:37:28.794Z,44.63
2019-04-13T10:38:28.734Z,44.74
2019-04-13T10:39:28.670Z,44.17
2019-04-13T10:40:28.608Z,44.08
2019-04-13T10:41:28.550Z,44.27
2019-04-13T10:42:28.483Z,43.79
2019-04-13T10:43:28.418Z,45.20
2019-04-13T10:44:28.357Z,45.94
2019-04-13T10:45:28.297Z,46.68
2019-04-13T10:46:28.233Z,47.47
2019-04-13T10:47:28.496Z,47.37
2019-04-13T10:48:28.106Z,46.73
2019-04-13T10:49:28.044Z,46.44
2019-04-13T10:50:27.988Z,45.79
2019-04-13T10:51:27.917Z,45.06
2019-04-13T10:52:27.855Z,43.72
2019-04-13T10:53:27.801Z,43.15
2019-04-13T10:54:27.734Z,42.96
2019-04-13T10:55:27.675Z,42.86
2019-04-13T10:56:27.603Z,42.93
2019-04-13T10:57:27.550Z,43.32
2019-04-13T10:58:27.481Z,43.51
2019-04-13T10:59:27.413Z,43.70
2019-04-13T11:00:27.370Z,45.13
2019-04-13T11:01:27.298Z,45.32
2019-04-13T11:02:27.230Z,44.56
2019-04-13T11:03:27.167Z,45.42
2019-04-13T11:04:27.112Z,45.03
2019-04-13T11:05:27.043Z,44.37
2019-04-13T11:06:26.981Z,44.08
2019-04-13T11:07:26.918Z,44.65
2019-04-13T11:08:26.856Z,44.46
2019-04-13T11:09:28.779Z,44.08
2019-04-13T11:10:26.730Z,43.51
2019-04-13T11:11:26.672Z,43.51
2019-04-13T11:12:26.606Z,44.74
2019-04-13T11:13:26.543Z,45.13
2019-04-13T11:14:26.487Z,45.03
2019-04-13T11:15:26.422Z,44.56
2019-04-13T11:16:26.360Z,44.27
2019-04-13T11:17:29.036Z,43.98
2019-04-13T11:18:26.235Z,43.70
2019-04-13T11:19:26.169Z,44.08
2019-04-13T11:20:26.109Z,44.15
2019-04-13T11:21:26.044Z,44.34
2019-04-13T11:22:25.999Z,44.92
2019-04-13T11:23:35.576Z,45.18
2019-04-13T11:24:25.856Z,45.84
2019-04-13T11:25:25.794Z,46.06
2019-04-13T11:26:25.746Z,45.39
2019-04-13T11:27:25.663Z,46.34
2019-04-13T11:28:25.607Z,46.13
2019-04-13T11:29:25.559Z,46.68
2019-04-13T11:30:25.477Z,47.63
2019-04-13T11:31:25.416Z,46.87
2019-04-13T11:32:25.352Z,46.89
2019-04-13T11:33:25.290Z,46.80
2019-04-13T11:34:29.285Z,47.37
2019-04-13T11:35:25.164Z,47.94
2019-04-13T11:36:25.100Z,47.47
2019-04-13T11:37:25.039Z,47.85
2019-04-13T11:38:24.974Z,46.99
2019-04-13T11:39:33.810Z,46.80
2019-04-13T11:40:24.851Z,46.51
2019-04-13T11:41:24.784Z,47.47
2019-04-13T11:42:24.729Z,46.89
2019-04-13T11:43:24.659Z,46.80
2019-04-13T11:44:24.607Z,46.61
2019-04-13T11:45:24.532Z,46.44
2019-04-13T11:46:24.465Z,45.94
2019-04-13T11:47:24.409Z,45.10
2019-04-13T11:48:24.350Z,45.87
2019-04-13T11:49:24.283Z,46.25
2019-04-13T11:50:24.216Z,46.15
2019-04-13T11:51:24.155Z,46.25
2019-04-13T11:52:24.095Z,45.78
2019-04-13T11:53:24.028Z,46.23
2019-04-13T11:54:27.003Z,46.13
2019-04-13T11:55:23.900Z,46.23
2019-04-13T11:56:23.841Z,46.23
2019-04-13T11:57:23.777Z,46.51
2019-04-13T11:58:23.709Z,46.80
2019-04-13T11:59:23.662Z,46.89
2019-04-13T12:00:23.585Z,47.18
2019-04-13T12:01:23.525Z,46.51
2019-04-13T12:02:23.454Z,46.51
2019-04-13T12:03:23.398Z,46.70
2019-04-13T12:04:23.337Z,46.80
2019-04-13T12:05:23.266Z,47.18
2019-04-13T12:06:23.206Z,47.75
2019-04-13T12:07:23.141Z,48.04
2019-04-13T12:08:23.082Z,48.04
2019-04-13T12:09:23.017Z,46.82
2019-04-13T12:10:22.952Z,46.82
2019-04-13T12:11:22.889Z,46.15
2019-04-13T12:12:22.827Z,46.25
2019-04-13T12:13:22.761Z,45.97
2019-04-13T12:14:22.701Z,46.06
2019-04-13T12:15:22.643Z,46.15
2019-04-13T12:16:22.575Z,45.78
2019-04-13T12:17:22.522Z,45.58
2019-04-13T12:18:23.104Z,45.97
2019-04-13T12:19:22.384Z,46.06
2019-04-13T12:20:22.326Z,46.06
2019-04-13T12:21:22.253Z,45.39
2019-04-13T12:22:22.195Z,45.20
2019-04-13T12:23:22.137Z,45.01
2019-04-13T12:24:22.219Z,45.10
2019-04-13T12:25:22.005Z,45.49
2019-04-13T12:26:21.940Z,45.49
2019-04-13T12:27:21.878Z,44.63
2019-04-13T12:28:21.814Z,45.20
2019-04-13T12:29:21.751Z,45.10
2019-04-13T12:30:21.689Z,45.39
2019-04-13T12:31:22.125Z,45.10
2019-04-13T12:32:24.086Z,45.20
2019-04-13T12:33:21.501Z,45.29
2019-04-13T12:34:23.636Z,45.08
2019-04-13T12:35:21.375Z,45.84
2019-04-13T12:36:21.832Z,45.84
2019-04-13T12:37:21.242Z,45.94
2019-04-13T12:38:21.184Z,46.15
2019-04-13T12:39:21.130Z,46.63
2019-04-13T12:40:21.053Z,46.44
2019-04-13T12:41:20.997Z,46.63
2019-04-13T12:42:20.931Z,46.73
2019-04-13T12:43:20.871Z,46.54
2019-04-13T12:44:20.802Z,46.15
2019-04-13T12:45:20.745Z,45.94
2019-04-13T12:46:20.676Z,46.04
2019-04-13T12:47:20.613Z,46.13
2019-04-13T12:48:20.549Z,46.23
2019-04-13T12:49:21.636Z,46.51
2019-04-13T12:50:20.429Z,46.23
2019-04-13T12:51:20.363Z,46.23