createdAt,value
2023-01-01T00:02:07.545Z,8.00
2023-01-01T00:04:34.629Z,6.93
2023-01-01T00:07:01.487Z,7.53
2023-01-01T00:09:46.379Z,6.43
2023-01-01T00:14:39.473Z,6.15
2023-01-01T00:17:06.020Z,7.45
2023-01-01T00:19:32.526Z,7.20
2023-01-01T00:22:02.149Z,6.75
2023-01-01T00:24:36.516Z,7.70
2023-01-01T00:27:03.039Z,7.80
2023-01-01T00:29:29.527Z,8.82
2023-01-01T00:31:56.082Z,8.75
2023-01-01T00:34:22.628Z,6.03
2023-01-01T00:36:49.192Z,7.90
2023-01-01T00:39:15.741Z,7.05
2023-01-01T00:41:42.771Z,5.28
2023-01-01T00:44:09.334Z,7.72
2023-01-01T00:46:35.828Z,5.82
2023-01-01T00:49:02.366Z,6.05
2023-01-01T00:51:34.901Z,7.78
2023-01-01T00:54:03.656Z,7.07
2023-01-01T00:56:30.160Z,6.22
2023-01-01T00:59:00.962Z,5.65
2023-01-01T01:01:28.563Z,6.05
2023-01-01T01:03:55.235Z,6.03
2023-01-01T01:06:21.769Z,5.35
2023-01-01T01:08:48.362Z,6.43
2023-01-01T01:11:21.362Z,5.40
2023-01-01T01:13:50.434Z,5.47
2023-01-01T01:16:23.087Z,6.70
2023-01-01T01:18:56.021Z,5.30
2023-01-01T01:21:24.393Z,6.85
2023-01-01T01:23:51.807Z,6.07
2023-01-01T01:26:23.983Z,6.20
2023-01-01T01:28:51.103Z,5.18
2023-01-01T01:31:19.293Z,5.78
2023-01-01T01:33:47.248Z,6.03
2023-01-01T01:36:15.539Z,5.60
2023-01-01T01:38:42.637Z,6.88
2023-01-01T01:41:16.332Z,6.20
2023-01-01T01:43:57.836Z,5.97
2023-01-01T01:46:44.546Z,6.20
2023-01-01T01:49:24.638Z,6.63
2023-01-01T01:51:51.189Z,6.22
2023-01-01T01:54:22.824Z,6.47
2023-01-01T01:56:54.797Z,6.97
2023-01-01T01:59:22.821Z,6.00
2023-01-01T02:01:49.358Z,6.30
2023-01-01T02:04:17.717Z,6.10
2023-01-01T02:06:45.198Z,6.45
2023-01-01T02:09:11.823Z,5.90
2023-01-01T02:11:38.388Z,6.22
2023-01-01T02:14:05.437Z,6.20
2023-01-01T02:16:37.904Z,7.95
2023-01-01T02:19:38.485Z,6.57
2023-01-01T02:22:17.280Z,7.05
2023-01-01T02:25:06.121Z,6.82
2023-01-01T02:28:08.616Z,7.70
2023-01-01T02:30:36.616Z,5.75
2023-01-01T02:33:09.213Z,7.50
2023-01-01T02:35:42.558Z,6.35
2023-01-01T02:38:30.397Z,7.53
2023-01-01T02:41:03.132Z,8.18
2023-01-01T02:43:29.640Z,7.72
2023-01-01T02:45:56.901Z,6.63
2023-01-01T02:48:47.544Z,7.70
2023-01-01T02:51:13.956Z,6.90
2023-01-01T02:54:18.847Z,6.80
2023-01-01T02:56:53.448Z,5.90
2023-01-01T02:59:52.611Z,7.05
2023-01-01T03:02:30.867Z,6.95
2023-01-01T03:05:03.520Z,6.10
2023-01-01T03:07:40.952Z,6.20
2023-01-01T03:10:18.312Z,6.68
2023-01-01T03:12:56.748Z,6.20
2023-01-01T03:15:30.855Z,6.20
2023-01-01T03:18:42.948Z,6.95
2023-01-01T03:23:49.746Z,5.88
2023-01-01T03:26:21.579Z,6.53
2023-01-01T03:28:55.207Z,5.85
2023-01-01T03:31:25.786Z,6.20
2023-01-01T03:34:01.201Z,5.85
2023-01-01T03:36:37.636Z,6.07
2023-01-01T03:39:20.886Z,5.80
2023-01-01T03:41:56.079Z,5.75
2023-01-01T03:44:43.517Z,6.20
2023-01-01T03:47:10.411Z,5.10
2023-01-01T03:49:36.972Z,5.93
2023-01-01T03:52:12.567Z,6.05
2023-01-01T03:54:39.023Z,6.75
2023-01-01T03:57:11.787Z,6.35
2023-01-01T03:59:41.900Z,5.57
2023-01-01T04:02:13.025Z,6.43
2023-01-01T04:04:39.837Z,5.80
2023-01-01T04:07:14.655Z,6.65
2023-01-01T04:09:47.159Z,5.25
2023-01-01T04:12:15.358Z,5.63
2023-01-01T04:14:42.979Z,5.82
2023-01-01T04:17:11.127Z,5.95
2023-01-01T04:19:38.177Z,6.13
2023-01-01T04:22:05.815Z,6.38
2023-01-01T04:24:32.361Z,5.80
2023-01-01T04:26:58.971Z,5.25
2023-01-01T04:29:26.212Z,6.70
2023-01-01T04:31:53.353Z,5.90
2023-01-01T04:34:19.892Z,6.22
2023-01-01T04:36:46.745Z,5.90
2023-01-01T04:39:13.274Z,6.68
2023-01-01T04:41:39.758Z,5.82
2023-01-01T04:44:06.440Z,6.47
2023-01-01T04:46:32.977Z,6.70
2023-01-01T04:48:59.634Z,5.75
2023-01-01T04:51:26.354Z,6.90
2023-01-01T04:53:52.923Z,7.13
2023-01-01T04:56:21.716Z,5.47
2023-01-01T04:58:49.068Z,6.45
2023-01-01T05:01:25.643Z,6.65
2023-01-01T05:03:52.828Z,6.65
2023-01-01T05:06:19.364Z,6.20
2023-01-01T05:08:48.194Z,6.05
2023-01-01T05:11:18.644Z,6.40
2023-01-01T05:13:47.875Z,6.43
2023-01-01T05:16:16.913Z,6.22
2023-01-01T05:18:44.168Z,5.63
2023-01-01T05:21:19.380Z,5.88
2023-01-01T05:23:46.013Z,6.63
2023-01-01T05:26:17.798Z,5.30
2023-01-01T05:28:45.729Z,6.90
2023-01-01T05:31:17.961Z,5.93
2023-01-01T05:33:45.350Z,6.55
2023-01-01T05:36:18.189Z,5.65
2023-01-01T05:38:45.171Z,7.18
2023-01-01T05:41:14.963Z,5.82
2023-01-01T05:43:41.796Z,6.47
2023-01-01T05:46:11.822Z,5.72
2023-01-01T05:48:38.830Z,6.38
2023-01-01T05:51:11.319Z,6.15
2023-01-01T05:53:38.313Z,5.97
2023-01-01T05:56:06.029Z,6.05
2023-01-01T05:58:34.757Z,5.25
2023-01-01T06:01:13.764Z,7.50
2023-01-01T06:03:42.023Z,7.20
2023-01-01T06:06:12.049Z,5.93
2023-01-01T06:08:38.966Z,6.43
2023-01-01T06:11:08.048Z,6.45
2023-01-01T06:13:34.785Z,5.35
2023-01-01T06:16:02.809Z,5.20
2023-01-01T06:18:32.257Z,6.07
2023-01-01T06:21:11.383Z,5.13
2023-01-01T06:23:37.985Z,5.70
2023-01-01T06:26:15.357Z,6.60
2023-01-01T06:28:43.271Z,6.07
2023-01-01T06:31:11.917Z,5.75
2023-01-01T06:33:39.020Z,5.72
2023-01-01T06:36:08.498Z,5.22
2023-01-01T06:38:37.674Z,5.93
2023-01-01T06:41:06.702Z,5.47
2023-01-01T06:43:35.457Z,6.88
2023-01-01T06:46:03.384Z,7.18
2023-01-01T06:48:32.689Z,5.35
2023-01-01T06:51:04.862Z,5.03
2023-01-01T06:53:31.358Z,5.90
2023-01-01T06:55:57.829Z,6.47
2023-01-01T06:58:24.399Z,4.68
2023-01-01T07:00:50.907Z,5.25
2023-01-01T07:03:17.374Z,5.30
2023-01-01T07:05:43.945Z,4.93
2023-01-01T07:08:10.523Z,4.80
2023-01-01T07:10:37.171Z,4.60
2023-01-01T07:13:03.672Z,5.03
2023-01-01T07:15:31.612Z,5.30
2023-01-01T07:17:58.122Z,4.50
2023-01-01T07:20:24.790Z,4.93
2023-01-01T07:22:51.290Z,6.10
2023-01-01T07:25:17.840Z,5.50
2023-01-01T07:27:44.375Z,4.65
2023-01-01T07:30:11.312Z,5.32
2023-01-01T07:32:38.229Z,4.75
2023-01-01T07:35:05.061Z,5.30
2023-01-01T07:37:31.600Z,5.32
2023-01-01T07:39:58.126Z,5.70
2023-01-01T07:42:24.637Z,4.60
2023-01-01T07:44:51.145Z,4.97
2023-01-01T07:47:25.984Z,5.28
2023-01-01T07:49:53.368Z,4.78
2023-01-01T07:52:20.599Z,5.55
2023-01-01T07:54:47.349Z,6.97
2023-01-01T07:57:13.964Z,5.75
2023-01-01T07:59:40.533Z,5.55
2023-01-01T08:02:07.742Z,5.13
2023-01-01T08:04:34.328Z,4.57
2023-01-01T08:07:00.815Z,5.28
2023-01-01T08:09:27.316Z,5.40
2023-01-01T08:11:53.851Z,4.97
2023-01-01T08:14:20.591Z,5.60
2023-01-01T08:16:47.174Z,5.43
2023-01-01T08:19:13.644Z,5.38
2023-01-01T08:21:40.167Z,5.50
2023-01-01T08:24:07.167Z,5.88
2023-01-01T08:26:35.807Z,6.05
2023-01-01T08:29:05.988Z,4.22
2023-01-01T08:31:33.599Z,5.35
2023-01-01T08:34:00.128Z,5.35
2023-01-01T08:36:26.774Z,4.90
2023-01-01T08:38:53.249Z,5.10
2023-01-01T08:41:19.832Z,4.90
2023-01-01T08:43:46.334Z,5.50
2023-01-01T08:46:12.862Z,5.45
2023-01-01T08:48:40.252Z,5.00
2023-01-01T08:51:06.923Z,6.50
2023-01-01T08:53:33.500Z,4.72
2023-01-01T08:56:03.948Z,6.03
2023-01-01T08:58:31.479Z,4.18
2023-01-01T09:00:59.418Z,6.60
2023-01-01T09:03:26.387Z,4.60
2023-01-01T09:05:53.697Z,5.28
2023-01-01T09:08:21.185Z,4.88
2023-01-01T09:10:48.265Z,6.00
2023-01-01T09:13:16.910Z,5.07
2023-01-01T09:15:43.458Z,5.25
2023-01-01T09:18:10.669Z,4.55
2023-01-01T09:20:37.696Z,4.85
2023-01-01T09:23:06.160Z,3.63
2023-01-01T09:25:33.729Z,4.72
2023-01-01T09:28:06.086Z,4.35
2023-01-01T09:30:32.968Z,4.10
2023-01-01T09:32:59.456Z,5.43
2023-01-01T09:35:25.975Z,5.22
2023-01-01T09:37:52.565Z,4.97
2023-01-01T09:40:26.688Z,5.85
2023-01-01T09:43:08.951Z,4.30
2023-01-01T09:45:50.142Z,5.68
2023-01-01T09:48:17.067Z,5.07
2023-01-01T09:50:45.938Z,4.18
2023-01-01T09:53:23.427Z,5.07
2023-01-01T09:56:04.533Z,5.45
2023-01-01T09:58:36.588Z,5.80
2023-01-01T10:01:13.057Z,4.45
2023-01-01T10:03:39.644Z,3.85
2023-01-01T10:06:25.659Z,5.38
2023-01-01T10:09:16.690Z,3.97
2023-01-01T10:11:56.229Z,5.45
2023-01-01T10:15:01.370Z,4.43
2023-01-01T10:17:37.474Z,4.85
2023-01-01T10:20:38.782Z,4.43
2023-01-01T10:23:23.086Z,4.78
2023-01-01T10:25:49.676Z,3.63
2023-01-01T10:28:27.309Z,3.90
2023-01-01T10:31:17.487Z,3.85
2023-01-01T10:33:46.459Z,4.03
2023-01-01T10:36:15.775Z,3.83
2023-01-01T10:38:42.532Z,4.70
2023-01-01T10:41:19.013Z,4.97
2023-01-01T10:43:47.125Z,3.20
2023-01-01T10:46:18.549Z,4.05
2023-01-01T10:49:14.008Z,3.42
2023-01-01T10:51:48.937Z,3.53
2023-01-01T10:54:37.146Z,3.40
2023-01-01T10:57:16.530Z,4.78
2023-01-01T10:59:50.066Z,3.60
2023-01-01T11:02:20.720Z,2.92
2023-01-01T11:04:48.192Z,3.30
2023-01-01T11:07:34.509Z,3.70
2023-01-01T11:10:05.197Z,3.10
2023-01-01T11:15:35.602Z,2.97
2023-01-01T11:18:11.473Z,3.72
2023-01-01T11:20:38.223Z,3.83
2023-01-01T11:23:20.179Z,3.38
2023-01-01T11:26:06.314Z,3.03
2023-01-01T11:28:35.082Z,3.63
2023-01-01T11:31:17.375Z,3.42
2023-01-01T11:33:50.762Z,3.33
2023-01-01T11:36:30.776Z,2.97
2023-01-01T11:39:26.675Z,3.70
2023-01-01T11:41:57.850Z,2.63
2023-01-01T11:44:38.173Z,3.40
2023-01-01T11:47:07.129Z,3.03
2023-01-01T11:49:34.490Z,4.07
2023-01-01T11:52:01.205Z,4.10
2023-01-01T11:54:37.344Z,3.22
2023-01-01T11:57:18.510Z,3.40
2023-01-01T11:59:55.318Z,3.47
2023-01-01T12:02:34.365Z,3.83
2023-01-01T12:05:25.589Z,3.72
2023-01-01T12:07:52.852Z,3.70
2023-01-01T12:10:24.416Z,3.10
2023-01-01T12:13:04.405Z,3.78
2023-01-01T12:15:49.119Z,3.13
2023-01-01T12:18:28.208Z,3.38
2023-01-01T12:21:17.630Z,3.60
2023-01-01T12:23:44.263Z,3.60
2023-01-01T12:26:25.818Z,3.50
2023-01-01T12:29:16.558Z,2.72
2023-01-01T12:32:09.739Z,4.32
2023-01-01T12:34:53.189Z,3.03
2023-01-01T12:37:41.717Z,3.53
2023-01-01T12:40:30.145Z,3.42
2023-01-01T12:43:18.411Z,4.22
2023-01-01T12:46:15.596Z,3.17
2023-01-01T12:49:15.394Z,3.92
2023-01-01T12:52:23.279Z,3.78
2023-01-01T12:55:25.040Z,4.13
2023-01-01T12:58:03.071Z,4.03
2023-01-01T13:00:32.191Z,3.30
2023-01-01T13:03:05.376Z,3.35
2023-01-01T13:05:37.821Z,3.05
2023-01-01T13:08:06.390Z,3.05
2023-01-01T13:10:37.485Z,4.20
2023-01-01T13:13:05.162Z,3.78
2023-01-01T13:15:35.838Z,2.90
2023-01-01T13:18:15.948Z,3.20
2023-01-01T13:20:44.729Z,2.97
2023-01-01T13:23:31.238Z,3.55
2023-01-01T13:26:22.960Z,3.40
2023-01-01T13:28:58.896Z,3.17
2023-01-01T13:31:48.558Z,3.85
2023-01-01T13:34:30.503Z,4.35
2023-01-01T13:37:14.978Z,3.28
2023-01-01T13:40:02.670Z,3.30
2023-01-01T13:43:00.775Z,3.03
2023-01-01T13:46:11.015Z,3.53
2023-01-01T13:49:18.131Z,6.53
2023-01-01T13:52:05.883Z,4.00
2023-01-01T13:54:36.110Z,4.00
2023-01-01T13:57:10.937Z,4.35
2023-01-01T14:00:04.900Z,3.88
2023-01-01T14:02:40.570Z,3.80
2023-01-01T14:05:13.288Z,3.05
2023-01-01T14:07:51.559Z,3.55
2023-01-01T14:10:19.000Z,4.40
2023-01-01T14:12:45.592Z,3.70
2023-01-01T14:15:32.197Z,3.78
2023-01-01T14:18:01.445Z,4.07
2023-01-01T14:20:44.878Z,3.70
2023-01-01T14:23:17.710Z,4.43
2023-01-01T14:25:45.359Z,4.47
2023-01-01T14:28:27.201Z,3.47
2023-01-01T14:30:55.279Z,3.60
2023-01-01T14:33:28.549Z,3.33
2023-01-01T14:35:57.711Z,3.83
2023-01-01T14:38:27.713Z,3.33
2023-01-01T14:41:01.923Z,3.70
2023-01-01T14:43:29.362Z,4.32
2023-01-01T14:45:55.972Z,4.32
2023-01-01T14:48:22.642Z,4.70
2023-01-01T14:50:51.926Z,4.50
2023-01-01T14:53:23.550Z,4.13
2023-01-01T14:55:50.745Z,4.68
2023-01-01T14:58:23.608Z,4.28
2023-01-01T15:00:51.235Z,3.85
2023-01-01T15:03:20.359Z,4.00
2023-01-01T15:05:59.781Z,3.35
2023-01-01T15:08:26.962Z,3.40
2023-01-01T15:10:54.985Z,4.93
2023-01-01T15:13:24.628Z,3.72
2023-01-01T15:15:54.557Z,3.63
2023-01-01T15:18:34.997Z,4.13
2023-01-01T15:21:07.324Z,3.90
2023-01-01T15:23:34.913Z,4.15
2023-01-01T15:26:01.654Z,4.22
2023-01-01T15:28:28.531Z,4.28
2023-01-01T15:30:56.978Z,4.68
2023-01-01T15:33:24.051Z,4.72
2023-01-01T15:35:52.375Z,3.95
2023-01-01T15:38:25.727Z,4.75
2023-01-01T15:40:53.838Z,3.97
2023-01-01T15:43:22.300Z,4.47
2023-01-01T15:45:55.180Z,5.35
2023-01-01T15:48:35.041Z,3.53
2023-01-01T15:51:10.984Z,4.00
2023-01-01T15:54:05.423Z,4.13
2023-01-01T15:56:38.732Z,3.22
2023-01-01T15:59:22.334Z,4.05
2023-01-01T16:01:49.386Z,4.75
2023-01-01T16:04:24.004Z,4.25
2023-01-01T16:06:57.319Z,3.65
2023-01-01T16:09:23.826Z,5.10
2023-01-01T16:11:55.414Z,3.67
2023-01-01T16:14:22.995Z,3.50
2023-01-01T16:16:57.120Z,4.30
2023-01-01T16:19:24.636Z,4.10
2023-01-01T16:21:51.193Z,3.63
2023-01-01T16:24:19.330Z,5.13
2023-01-01T16:26:46.813Z,5.68
2023-01-01T16:29:13.438Z,5.28
2023-01-01T16:31:40.863Z,4.10
2023-01-01T16:34:07.416Z,4.82
2023-01-01T16:36:34.432Z,3.58
2023-01-01T16:39:01.527Z,3.92
2023-01-01T16:41:31.087Z,4.25
2023-01-01T16:43:57.941Z,4.80
2023-01-01T16:46:24.715Z,3.90
2023-01-01T16:48:51.252Z,4.45
2023-01-01T16:51:24.248Z,3.60
2023-01-01T16:53:50.780Z,4.15
2023-01-01T16:56:17.531Z,5.20
2023-01-01T16:58:55.298Z,4.07
2023-01-01T17:01:24.974Z,3.70
2023-01-01T17:03:52.045Z,3.88
2023-01-01T17:06:19.254Z,4.53
2023-01-01T17:08:45.872Z,4.60
2023-01-01T17:11:16.634Z,3.72
2023-01-01T17:13:47.484Z,4.13
2023-01-01T17:16:21.429Z,4.53
2023-01-01T17:21:40.639Z,4.20
2023-01-01T17:24:08.001Z,4.38
2023-01-01T17:26:34.622Z,4.95
2023-01-01T17:29:03.062Z,5.13
2023-01-01T17:31:29.917Z,5.10
2023-01-01T17:33:56.883Z,4.88
2023-01-01T17:36:23.795Z,3.95
2023-01-01T17:38:50.495Z,4.43
2023-01-01T17:41:18.068Z,4.32
2023-01-01T17:43:46.994Z,3.85
2023-01-01T17:46:16.092Z,4.85
2023-01-01T17:48:43.857Z,5.13
2023-01-01T17:51:11.373Z,5.22
2023-01-01T17:53:41.165Z,5.38
2023-01-01T17:56:13.368Z,4.40
2023-01-01T17:58:41.615Z,4.88
2023-01-01T18:01:11.168Z,3.60
2023-01-01T18:03:39.945Z,4.10
2023-01-01T18:06:07.921Z,3.97
2023-01-01T18:08:34.470Z,5.45
2023-01-01T18:11:06.583Z,3.92
2023-01-01T18:13:33.686Z,4.88
2023-01-01T18:16:01.413Z,4.30
2023-01-01T18:18:28.754Z,4.82
2023-01-01T18:21:02.324Z,4.28
2023-01-01T18:23:33.374Z,3.60
2023-01-01T18:26:01.634Z,3.83
2023-01-01T18:28:28.253Z,3.88
2023-01-01T18:30:54.981Z,4.15
2023-01-01T18:33:21.772Z,4.65
2023-01-01T18:35:48.421Z,3.80
2023-01-01T18:38:16.060Z,4.78
2023-01-01T18:40:52.078Z,4.07
2023-01-01T18:43:23.722Z,4.68
2023-01-01T18:45:50.231Z,4.28
2023-01-01T18:48:21.391Z,3.95
2023-01-01T18:50:48.335Z,3.95
2023-01-01T18:53:23.163Z,4.30
2023-01-01T18:56:01.927Z,3.63
2023-01-01T18:58:30.424Z,4.43
2023-01-01T19:00:59.096Z,4.72
2023-01-01T19:03:29.351Z,4.68
2023-01-01T19:05:57.505Z,3.55
2023-01-01T19:08:28.298Z,3.88
2023-01-01T19:10:58.595Z,4.10
2023-01-01T19:13:41.988Z,4.43
2023-01-01T19:16:29.014Z,3.70
2023-01-01T19:19:01.301Z,4.00
2023-01-01T19:21:27.867Z,4.88
2023-01-01T19:23:54.303Z,4.05
2023-01-01T19:26:35.719Z,5.68
2023-01-01T19:29:05.611Z,3.45
2023-01-01T19:31:32.151Z,5.55
2023-01-01T19:33:58.695Z,4.28
2023-01-01T19:36:25.265Z,3.08
2023-01-01T19:38:51.895Z,4.07
2023-01-01T19:41:18.509Z,5.07
2023-01-01T19:43:45.156Z,4.70
2023-01-01T19:46:13.138Z,4.55
2023-01-01T19:48:39.956Z,3.53
2023-01-01T19:51:06.743Z,3.80
2023-01-01T19:53:33.373Z,3.83
2023-01-01T19:55:59.940Z,3.80
2023-01-01T19:58:26.564Z,4.35
2023-01-01T20:00:53.370Z,4.00
2023-01-01T20:03:52.917Z,4.22
2023-01-01T20:06:08.564Z,3.92
2023-01-01T20:08:38.080Z,4.80
2023-01-01T20:11:05.435Z,5.22
2023-01-01T20:13:31.983Z,4.63
2023-01-01T20:16:03.037Z,4.13
2023-01-01T20:18:30.019Z,3.95
2023-01-01T20:21:18.084Z,4.75
2023-01-01T20:23:48.708Z,6.10
2023-01-01T20:26:16.419Z,4.13
2023-01-01T20:29:01.450Z,4.43
2023-01-01T20:31:27.971Z,4.22
2023-01-01T20:33:54.489Z,4.40
2023-01-01T20:36:39.146Z,5.15
2023-01-01T20:39:05.638Z,3.40
2023-01-01T20:41:32.128Z,3.90
2023-01-01T20:44:01.441Z,4.15
2023-01-01T20:46:30.001Z,3.38
2023-01-01T20:48:57.477Z,3.47
2023-01-01T20:51:24.352Z,4.10
2023-01-01T20:53:50.971Z,4.05
2023-01-01T20:56:17.602Z,4.38
2023-01-01T20:58:49.128Z,3.75
2023-01-01T21:01:18.525Z,4.07
2023-01-01T21:03:45.205Z,3.72
2023-01-01T21:06:11.890Z,3.97
2023-01-01T21:08:38.481Z,4.00
2023-01-01T21:11:05.338Z,3.80
2023-01-01T21:13:31.932Z,3.40
2023-01-01T21:16:12.654Z,4.85
2023-01-01T21:18:40.951Z,3.78
2023-01-01T21:21:26.839Z,4.10
2023-01-01T21:23:57.539Z,4.10
2023-01-01T21:26:29.787Z,4.07
2023-01-01T21:28:59.583Z,3.90
2023-01-01T21:31:29.438Z,3.85
2023-01-01T21:33:55.996Z,4.75
2023-01-01T21:36:23.728Z,3.78
2023-01-01T21:38:51.852Z,3.95
2023-01-01T21:41:25.264Z,3.72
2023-01-01T21:43:56.783Z,4.50
2023-01-01T21:46:34.959Z,4.85
2023-01-01T21:49:17.507Z,4.32
2023-01-01T21:51:51.965Z,3.92
2023-01-01T21:56:59.083Z,5.68
2023-01-01T21:59:41.848Z,3.65
2023-01-01T22:02:28.922Z,3.92
2023-01-01T22:04:56.153Z,3.65
2023-01-01T22:10:28.586Z,3.83
2023-01-01T22:13:00.349Z,4.00
2023-01-01T22:15:40.492Z,3.97
2023-01-01T22:18:09.778Z,3.92
2023-01-01T22:20:38.619Z,4.35
2023-01-01T22:23:34.856Z,4.85
2023-01-01T22:26:04.666Z,4.38
2023-01-01T22:28:41.017Z,3.83
2023-01-01T22:31:12.509Z,4.00
2023-01-01T22:33:44.050Z,3.53
2023-01-01T22:36:16.947Z,4.30
2023-01-01T22:38:43.994Z,3.38
2023-01-01T22:41:12.619Z,3.63
2023-01-01T22:43:42.330Z,3.28
2023-01-01T22:46:17.731Z,4.13
2023-01-01T22:48:44.324Z,3.42
2023-01-01T22:51:27.355Z,3.72
2023-01-01T22:53:54.293Z,3.72
2023-01-01T22:56:21.485Z,4.00
2023-01-01T22:58:53.113Z,3.83
2023-01-01T23:01:23.296Z,4.00
2023-01-01T23:03:49.948Z,3.88
2023-01-01T23:06:17.259Z,4.40
2023-01-01T23:08:43.893Z,4.00
2023-01-01T23:11:10.633Z,4.38
2023-01-01T23:13:55.542Z,4.00
2023-01-01T23:16:22.807Z,4.68
2023-01-01T23:18:49.399Z,3.60
2023-01-01T23:21:26.439Z,4.07
2023-01-01T23:23:57.033Z,3.38
2023-01-01T23:26:25.110Z,3.80
2023-01-01T23:28:53.447Z,3.90
2023-01-01T23:31:25.321Z,4.43
2023-01-01T23:33:53.158Z,4.53
2023-01-01T23:36:19.832Z,3.40
2023-01-01T23:38:46.672Z,4.28
2023-01-01T23:41:13.259Z,3.83
2023-01-01T23:43:43.667Z,4.38
2023-01-01T23:46:12.844Z,3.63
2023-01-01T23:48:40.866Z,4.57
2023-01-01T23:51:07.620Z,4.43
2023-01-01T23:53:34.229Z,3.67
2023-01-01T23:56:00.924Z,3.47
2023-01-01T23:58:27.969Z,4.43
