createdAt,value
2018-11-06T00:00:58.891Z,26.90
2018-11-06T00:03:48.338Z,28.30
2018-11-06T00:06:35.675Z,35.40
2018-11-06T00:09:05.256Z,29.23
2018-11-06T00:11:34.254Z,27.53
2018-11-06T00:14:07.621Z,31.60
2018-11-06T00:16:40.908Z,29.20
2018-11-06T00:19:13.548Z,30.40
2018-11-06T00:21:45.823Z,33.50
2018-11-06T00:24:18.674Z,34.70
2018-11-06T00:26:51.380Z,27.97
2018-11-06T00:29:20.442Z,28.87
2018-11-06T00:31:49.588Z,30.43
2018-11-06T00:34:18.828Z,32.07
2018-11-06T00:36:47.832Z,31.93
2018-11-06T00:39:16.875Z,31.47
2018-11-06T00:41:45.917Z,31.30
2018-11-06T00:44:14.924Z,31.70
2018-11-06T00:46:43.913Z,31.07
2018-11-06T00:49:13.053Z,27.23
2018-11-06T00:51:42.127Z,29.60
2018-11-06T00:54:11.242Z,31.20
2018-11-06T00:56:40.306Z,29.73
2018-11-06T00:59:10.167Z,30.83
2018-11-06T01:01:39.215Z,31.77
2018-11-06T01:04:10.667Z,28.37
2018-11-06T01:06:39.747Z,28.20
2018-11-06T01:09:11.767Z,26.27
2018-11-06T01:11:41.533Z,35.03
2018-11-06T01:14:10.637Z,27.00
2018-11-06T01:16:40.307Z,29.13
2018-11-06T01:19:10.118Z,26.00
2018-11-06T01:21:39.295Z,29.37
2018-11-06T01:24:08.984Z,23.17
2018-11-06T01:26:38.025Z,23.27
2018-11-06T01:29:07.748Z,21.73
2018-11-06T01:31:36.792Z,27.40
2018-11-06T01:34:06.001Z,27.70
2018-11-06T01:36:35.017Z,22.93
2018-11-06T01:39:05.038Z,23.73
2018-11-06T01:41:34.116Z,24.10
2018-11-06T01:44:03.387Z,26.97
2018-11-06T01:46:32.426Z,24.77
2018-11-06T01:49:01.520Z,25.80
2018-11-06T01:51:30.568Z,28.30
2018-11-06T01:53:59.621Z,27.47
2018-11-06T01:56:28.662Z,28.40
2018-11-06T01:58:57.716Z,27.83
2018-11-06T02:01:26.712Z,27.33
2018-11-06T02:03:55.782Z,36.20
2018-11-06T02:06:24.871Z,34.57
2018-11-06T02:08:53.936Z,34.40
2018-11-06T02:11:23.014Z,49.17
2018-11-06T02:13:52.142Z,73.57
2018-11-06T02:16:21.340Z,68.57
2018-11-06T02:18:50.351Z,61.50
2018-11-06T02:21:19.425Z,50.13
2018-11-06T02:23:48.562Z,36.90
2018-11-06T02:26:17.655Z,30.80
2018-11-06T02:28:46.688Z,30.20
2018-11-06T02:31:15.988Z,24.73
2018-11-06T02:33:45.073Z,25.00
2018-11-06T02:36:14.228Z,25.40
2018-11-06T02:38:43.341Z,24.57
2018-11-06T02:41:12.417Z,24.90
2018-11-06T02:43:41.579Z,22.67
2018-11-06T02:46:11.067Z,22.40
2018-11-06T02:48:40.184Z,23.80
2018-11-06T02:51:09.264Z,24.97
2018-11-06T02:53:38.300Z,19.13
2018-11-06T02:56:07.843Z,24.77
2018-11-06T02:58:36.883Z,26.30
2018-11-06T03:01:06.180Z,20.73
2018-11-06T03:03:40.812Z,24.97
2018-11-06T03:06:11.138Z,24.90
2018-11-06T03:08:40.534Z,20.97
2018-11-06T03:11:09.712Z,25.57
2018-11-06T03:13:38.859Z,22.00
2018-11-06T03:16:07.977Z,21.57
2018-11-06T03:18:37.018Z,21.57
2018-11-06T03:21:06.152Z,17.37
2018-11-06T03:23:35.281Z,21.13
2018-11-06T03:26:04.409Z,20.03
2018-11-06T03:28:33.457Z,21.37
2018-11-06T03:31:02.581Z,20.03
2018-11-06T03:33:31.675Z,23.47
2018-11-06T03:36:00.769Z,20.83
2018-11-06T03:38:29.897Z,26.27
2018-11-06T03:40:58.938Z,27.70
2018-11-06T03:43:27.954Z,21.77
2018-11-06T03:45:57.124Z,22.37
2018-11-06T03:48:26.161Z,24.60
2018-11-06T03:50:55.268Z,24.77
2018-11-06T03:53:24.322Z,24.10
2018-11-06T03:55:53.403Z,23.90
2018-11-06T03:58:22.462Z,20.80
2018-11-06T04:00:51.594Z,26.30
2018-11-06T04:03:20.604Z,22.87
2018-11-06T04:05:49.956Z,21.07
2018-11-06T04:08:19.000Z,22.67
2018-11-06T04:10:48.030Z,20.53
2018-11-06T04:13:17.090Z,23.93
2018-11-06T04:15:46.119Z,27.90
2018-11-06T04:18:15.197Z,22.57
2018-11-06T04:20:44.224Z,20.80
2018-11-06T04:23:13.296Z,21.67
2018-11-06T04:25:42.424Z,20.90
2018-11-06T04:28:11.488Z,20.47
2018-11-06T04:30:40.615Z,22.07
2018-11-06T04:33:09.722Z,21.90
2018-11-06T04:35:38.774Z,24.63
2018-11-06T04:38:07.838Z,21.00
2018-11-06T04:40:36.860Z,22.47
2018-11-06T04:43:06.315Z,21.13
2018-11-06T04:45:35.341Z,19.90
2018-11-06T04:48:04.361Z,22.63
2018-11-06T04:50:33.446Z,26.20
2018-11-06T04:53:03.077Z,21.43
2018-11-06T04:55:32.108Z,19.60
2018-11-06T04:58:01.148Z,22.10
2018-11-06T05:00:30.248Z,23.87
2018-11-06T05:02:59.339Z,18.40
2018-11-06T05:05:28.392Z,20.43
2018-11-06T05:07:57.426Z,19.27
2018-11-06T05:10:26.482Z,21.17
2018-11-06T05:12:55.557Z,21.40
2018-11-06T05:15:24.622Z,21.80
2018-11-06T05:17:53.663Z,23.83
2018-11-06T05:20:22.777Z,22.93
2018-11-06T05:22:51.807Z,20.00
2018-11-06T05:25:20.888Z,23.83
2018-11-06T05:27:49.892Z,22.27
2018-11-06T05:30:18.924Z,18.40
2018-11-06T05:32:48.010Z,21.53
2018-11-06T05:35:17.057Z,24.23
2018-11-06T05:37:46.955Z,21.77
2018-11-06T05:40:26.949Z,22.03
2018-11-06T05:42:56.006Z,21.63
2018-11-06T05:45:25.118Z,26.03
2018-11-06T05:47:54.133Z,19.57
2018-11-06T05:50:23.283Z,24.80
2018-11-06T05:52:52.945Z,21.63
2018-11-06T05:55:21.966Z,23.30
2018-11-06T05:57:51.012Z,29.93
2018-11-06T06:00:20.823Z,23.37
2018-11-06T06:02:49.908Z,26.43
2018-11-06T06:05:18.973Z,22.23
2018-11-06T06:07:48.034Z,22.23
2018-11-06T06:10:17.075Z,20.63
2018-11-06T06:12:46.128Z,23.53
2018-11-06T06:15:15.168Z,23.23
2018-11-06T06:17:44.216Z,19.43
2018-11-06T06:20:13.313Z,27.93
2018-11-06T06:22:42.615Z,21.30
2018-11-06T06:25:11.628Z,22.53
2018-11-06T06:27:40.728Z,24.33
2018-11-06T06:30:12.626Z,22.17
2018-11-06T06:32:41.812Z,20.23
2018-11-06T06:35:12.108Z,17.40
2018-11-06T06:37:41.427Z,15.13
2018-11-06T06:40:12.805Z,18.93
2018-11-06T06:42:42.514Z,18.57
2018-11-06T06:45:13.211Z,16.87
2018-11-06T06:47:42.333Z,19.17
2018-11-06T06:50:13.481Z,14.07
2018-11-06T06:52:42.889Z,14.97
2018-11-06T06:55:12.996Z,15.77
2018-11-06T06:57:42.849Z,14.50
2018-11-06T07:00:17.955Z,13.47
2018-11-06T07:02:47.137Z,15.40
2018-11-06T07:05:17.549Z,13.37
2018-11-06T07:07:47.402Z,13.47
2018-11-06T07:10:18.669Z,14.33
2018-11-06T07:12:48.500Z,12.47
2018-11-06T07:15:18.882Z,11.87
2018-11-06T07:17:48.997Z,17.40
2018-11-06T07:20:20.673Z,16.57
2018-11-06T07:22:49.680Z,12.87
2018-11-06T07:25:18.812Z,10.90
2018-11-06T07:27:48.588Z,15.07
2018-11-06T07:30:20.866Z,9.47
2018-11-06T07:32:50.119Z,13.37
2018-11-06T07:35:19.937Z,11.30
2018-11-06T07:37:48.950Z,11.77
2018-11-06T07:40:19.375Z,9.57
2018-11-06T07:42:48.463Z,7.27
2018-11-06T07:45:18.794Z,8.93
2018-11-06T07:47:48.004Z,7.40
2018-11-06T07:50:17.214Z,6.27
2018-11-06T07:52:46.455Z,6.83
2018-11-06T07:55:16.907Z,8.47
2018-11-06T07:57:46.020Z,9.23
2018-11-06T08:00:17.576Z,9.30
2018-11-06T08:02:47.548Z,12.67
2018-11-06T08:05:17.080Z,6.00
2018-11-06T08:07:47.013Z,11.53
2018-11-06T08:10:17.095Z,9.23
2018-11-06T08:12:48.686Z,4.80
2018-11-06T08:15:17.919Z,9.43
2018-11-06T08:17:47.164Z,6.07
2018-11-06T08:20:16.400Z,5.07
2018-11-06T08:22:45.436Z,10.47
2018-11-06T08:25:15.881Z,5.70
2018-11-06T08:27:45.449Z,10.30
2018-11-06T08:30:14.893Z,6.83
2018-11-06T08:32:45.373Z,8.30
2018-11-06T08:35:15.449Z,6.10
2018-11-06T08:37:45.022Z,7.87
2018-11-06T08:40:16.166Z,7.13
2018-11-06T08:42:45.492Z,7.87
2018-11-06T08:45:15.569Z,6.03
2018-11-06T08:47:46.188Z,9.00
2018-11-06T08:50:17.185Z,11.30
2018-11-06T08:52:46.273Z,12.53
2018-11-06T08:55:15.984Z,5.43
2018-11-06T08:57:45.592Z,6.17
2018-11-06T09:00:16.743Z,8.53
2018-11-06T09:02:47.587Z,6.30
2018-11-06T09:05:17.405Z,5.90
2018-11-06T09:07:46.544Z,18.17
2018-11-06T09:10:16.467Z,9.00
2018-11-06T09:12:45.578Z,5.43
2018-11-06T09:15:15.678Z,9.47
2018-11-06T09:17:45.732Z,8.57
2018-11-06T09:20:16.036Z,15.80
2018-11-06T09:22:45.205Z,10.10
2018-11-06T09:25:15.594Z,11.83
2018-11-06T09:27:45.107Z,9.13
2018-11-06T09:30:19.575Z,6.23
2018-11-06T09:32:48.719Z,12.73
2018-11-06T09:35:17.800Z,7.97
2018-11-06T09:37:46.921Z,11.77
2018-11-06T09:40:17.557Z,14.17
2018-11-06T09:42:46.659Z,9.63
2018-11-06T09:45:16.049Z,14.87
2018-11-06T09:47:45.226Z,9.17
2018-11-06T09:56:09.378Z,12.20
2018-11-06T09:58:39.295Z,8.07
2018-11-06T10:01:08.509Z,14.70
2018-11-06T10:03:37.755Z,11.73
2018-11-06T10:06:08.295Z,11.20
2018-11-06T10:08:37.443Z,14.03
2018-11-06T10:11:06.680Z,7.37
2018-11-06T10:13:36.639Z,10.67
2018-11-06T10:16:06.159Z,11.53
2018-11-06T10:18:35.548Z,11.80
2018-11-06T10:21:04.777Z,7.53
2018-11-06T10:23:34.007Z,9.87
2018-11-06T10:26:03.942Z,6.93
2018-11-06T10:28:33.736Z,8.93
2018-11-06T10:31:03.679Z,6.90
2018-11-06T10:33:32.994Z,7.10
2018-11-06T10:36:02.162Z,10.43
2018-11-06T10:38:31.321Z,7.73
2018-11-06T10:41:00.528Z,5.90
2018-11-06T10:43:29.591Z,8.80
2018-11-06T10:46:25.436Z,6.37
2018-11-06T10:48:54.526Z,3.47
2018-11-06T10:51:23.673Z,4.20
2018-11-06T10:53:52.723Z,6.30
2018-11-06T10:56:21.802Z,3.50
2018-11-06T10:58:51.045Z,1.67
2018-11-06T11:01:25.454Z,2.93
2018-11-06T11:03:59.660Z,1.30
2018-11-06T11:06:29.179Z,4.30
2018-11-06T11:08:58.355Z,2.60
2018-11-06T11:11:27.624Z,1.77
2018-11-06T11:14:00.125Z,2.83
2018-11-06T11:16:30.590Z,1.13
2018-11-06T11:19:00.363Z,2.10
2018-11-06T11:21:29.655Z,3.70
2018-11-06T11:23:58.880Z,2.70
2018-11-06T11:26:28.125Z,5.73
2018-11-06T11:28:57.969Z,1.80
2018-11-06T11:31:28.011Z,3.47
2018-11-06T11:33:57.196Z,5.07
2018-11-06T11:36:26.279Z,0.90
2018-11-06T11:38:55.983Z,3.20
2018-11-06T11:41:25.606Z,8.20
2018-11-06T11:44:01.696Z,4.77
2018-11-06T11:46:30.855Z,5.13
2018-11-06T11:49:00.966Z,4.23
2018-11-06T11:51:31.522Z,5.10
2018-11-06T11:54:01.693Z,3.33
2018-11-06T11:56:31.633Z,1.13
2018-11-06T11:59:00.819Z,4.67
2018-11-06T12:01:29.929Z,3.87
2018-11-06T12:04:00.096Z,5.63
2018-11-06T12:06:29.093Z,2.57
2018-11-06T12:08:58.224Z,3.23
2018-11-06T12:11:27.336Z,6.37
2018-11-06T12:13:57.648Z,7.83
2018-11-06T12:16:26.799Z,5.40
2018-11-06T12:18:56.104Z,1.87
2018-11-06T12:21:25.334Z,7.33
2018-11-06T12:23:54.553Z,3.00
2018-11-06T12:26:23.854Z,4.43
2018-11-06T12:28:54.755Z,8.27
2018-11-06T12:31:31.341Z,16.63
2018-11-06T12:34:02.551Z,5.40
2018-11-06T12:36:32.800Z,7.93
2018-11-06T12:39:03.876Z,2.90
2018-11-06T12:41:33.136Z,3.50
2018-11-06T12:44:02.438Z,15.10
2018-11-06T12:46:33.273Z,9.20
2018-11-06T12:49:02.396Z,9.00
2018-11-06T12:51:32.618Z,4.03
2018-11-06T12:54:01.825Z,20.73
2018-11-06T12:56:31.559Z,7.23
2018-11-06T12:59:04.713Z,6.53
2018-11-06T13:01:35.636Z,8.53
2018-11-06T13:04:04.866Z,5.20
2018-11-06T13:06:33.998Z,9.10
2018-11-06T13:09:03.169Z,5.73
2018-11-06T13:11:32.364Z,3.87
2018-11-06T13:14:02.444Z,4.93
2018-11-06T13:16:31.990Z,16.30
2018-11-06T13:19:06.216Z,3.20
2018-11-06T13:21:35.570Z,9.53
2018-11-06T13:24:04.872Z,4.77
2018-11-06T13:26:34.182Z,8.20
2018-11-06T13:30:18.478Z,6.20
2018-11-06T13:32:48.502Z,5.93
2018-11-06T13:35:17.670Z,7.97
2018-11-06T13:37:46.801Z,6.07
2018-11-06T13:40:17.124Z,7.23
2018-11-06T13:42:47.796Z,5.17
2018-11-06T13:45:19.207Z,7.77
2018-11-06T13:47:48.585Z,3.33
2018-11-06T13:50:18.597Z,8.40
2018-11-06T13:52:48.165Z,10.00
2018-11-06T13:55:18.385Z,8.73
2018-11-06T13:57:48.122Z,7.80
2018-11-06T14:00:19.636Z,6.40
2018-11-06T14:02:49.361Z,3.50
2018-11-06T14:05:19.200Z,12.77
2018-11-06T14:07:48.483Z,12.27
2018-11-06T14:10:17.763Z,6.87
2018-11-06T14:12:47.023Z,6.63
2018-11-06T14:15:16.426Z,5.90
2018-11-06T14:17:50.782Z,8.33
2018-11-06T14:20:20.686Z,5.90
2018-11-06T14:22:50.679Z,9.93
2018-11-06T14:25:20.130Z,9.17
2018-11-06T14:27:50.866Z,5.87
2018-11-06T14:30:20.629Z,9.67
2018-11-06T14:32:49.875Z,8.13
2018-11-06T14:35:19.797Z,6.93
2018-11-06T14:37:49.146Z,7.53
2018-11-06T14:40:22.575Z,3.73
2018-11-06T14:42:53.522Z,9.47
2018-11-06T14:45:22.637Z,9.20
2018-11-06T14:47:55.488Z,9.13
2018-11-06T14:50:24.774Z,4.47
2018-11-06T14:52:55.246Z,3.23
2018-11-06T14:55:25.012Z,9.03
2018-11-06T14:57:54.148Z,4.53
2018-11-06T15:00:23.444Z,6.43
2018-11-06T15:02:53.699Z,6.97
2018-11-06T15:05:23.792Z,2.83
2018-11-06T15:07:52.950Z,2.87
2018-11-06T15:10:22.951Z,6.17
2018-11-06T15:12:52.672Z,3.50
2018-11-06T15:15:22.583Z,8.30
2018-11-06T15:17:51.737Z,2.67
2018-11-06T15:20:22.949Z,3.47
2018-11-06T15:22:52.224Z,4.93
2018-11-06T15:25:21.480Z,5.33
2018-11-06T15:27:50.724Z,5.17
2018-11-06T15:30:20.222Z,4.13
2018-11-06T15:32:50.994Z,7.93
2018-11-06T15:35:21.372Z,7.67
2018-11-06T15:37:50.463Z,3.27
2018-11-06T15:40:20.510Z,10.23
2018-11-06T15:42:49.607Z,4.50
2018-11-06T15:45:20.614Z,6.50
2018-11-06T15:47:50.600Z,2.93
2018-11-06T15:50:21.414Z,5.70
2018-11-06T15:52:51.674Z,6.20
2018-11-06T15:55:21.875Z,3.87
2018-11-06T15:57:51.942Z,5.70
2018-11-06T16:00:22.557Z,5.30
2018-11-06T16:02:51.982Z,5.47
2018-11-06T16:05:21.240Z,3.40
2018-11-06T16:07:50.656Z,4.90
2018-11-06T16:10:21.207Z,4.57
2018-11-06T16:12:50.436Z,1.20
2018-11-06T16:15:19.626Z,3.73
2018-11-06T16:17:48.827Z,5.10
2018-11-06T16:20:20.575Z,3.37
2018-11-06T16:22:49.869Z,4.17
2018-11-06T16:25:19.685Z,3.33
2018-11-06T16:27:49.026Z,3.30
2018-11-06T16:30:20.296Z,5.27
2018-11-06T16:32:49.488Z,2.63
2018-11-06T16:35:19.993Z,2.30
2018-11-06T16:37:49.492Z,3.40
2018-11-06T16:40:19.151Z,6.97
2018-11-06T16:42:48.897Z,1.97
2018-11-06T16:45:20.348Z,6.07
2018-11-06T16:47:50.352Z,1.67
2018-11-06T16:50:19.785Z,1.60
2018-11-06T16:52:49.011Z,2.70
2018-11-06T16:55:19.285Z,2.70
2018-11-06T16:57:48.425Z,4.13
2018-11-06T17:00:19.923Z,2.20
2018-11-06T17:02:48.891Z,1.87
2018-11-06T17:05:18.004Z,2.80
2018-11-06T17:07:47.492Z,1.40
2018-11-06T17:10:17.277Z,1.23
2018-11-06T17:12:46.405Z,1.23
2018-11-06T17:15:19.525Z,1.80
2018-11-06T17:17:49.713Z,2.17
2018-11-06T17:20:20.501Z,2.67
2018-11-06T17:22:50.644Z,1.93
2018-11-06T17:25:21.020Z,3.40
2018-11-06T17:27:50.180Z,1.33
2018-11-06T17:30:21.240Z,2.17
2018-11-06T17:32:50.409Z,0.77
2018-11-06T17:35:20.580Z,3.67
2018-11-06T17:37:49.817Z,2.57
2018-11-06T17:40:20.613Z,1.90
2018-11-06T17:42:49.872Z,2.93
2018-11-06T17:45:21.442Z,1.03
2018-11-06T17:47:51.420Z,0.90
2018-11-06T17:50:22.020Z,3.40
2018-11-06T17:52:51.482Z,3.83
2018-11-06T17:55:21.867Z,1.43
2018-11-06T17:57:51.035Z,1.50
2018-11-06T18:00:22.144Z,0.90
2018-11-06T18:02:51.322Z,1.47
2018-11-06T18:05:22.229Z,2.97
2018-11-06T18:07:51.698Z,3.33
2018-11-06T18:10:21.539Z,1.67
2018-11-06T18:12:51.728Z,1.20
2018-11-06T18:15:20.972Z,1.97
2018-11-06T18:17:51.288Z,1.60
2018-11-06T18:20:20.367Z,2.43
2018-11-06T18:22:49.756Z,0.70
2018-11-06T18:25:19.954Z,2.63
2018-11-06T18:27:53.427Z,1.30
2018-11-06T18:30:28.631Z,2.57
2018-11-06T18:32:57.921Z,1.30
2018-11-06T18:35:27.630Z,2.77
2018-11-06T18:37:57.340Z,3.10
2018-11-06T18:40:26.493Z,1.40
2018-11-06T18:42:56.556Z,2.97
2018-11-06T18:45:26.107Z,3.63
2018-11-06T18:47:55.817Z,3.90
2018-11-06T18:50:25.045Z,5.73
2018-11-06T18:52:54.294Z,5.77
2018-11-06T18:55:23.435Z,9.10
2018-11-06T18:57:52.556Z,6.23
2018-11-06T19:00:22.947Z,4.73
2018-11-06T19:02:53.188Z,1.53
2018-11-06T19:05:23.619Z,3.33
2018-11-06T19:07:52.815Z,3.13
2018-11-06T19:10:21.963Z,1.93
2018-11-06T19:12:51.067Z,4.83
2018-11-06T19:15:21.636Z,4.50
2018-11-06T19:17:51.740Z,4.40
2018-11-06T19:20:22.021Z,4.60
2018-11-06T19:22:51.181Z,6.17
2018-11-06T19:25:24.727Z,11.23
2018-11-06T19:27:53.840Z,2.70
2018-11-06T19:30:23.790Z,4.43
2018-11-06T19:32:53.903Z,3.83
2018-11-06T19:35:24.196Z,4.50
2018-11-06T19:37:53.266Z,1.00
2018-11-06T19:40:27.615Z,2.70
2018-11-06T19:42:57.981Z,2.43
2018-11-06T19:45:28.049Z,4.90
2018-11-06T19:47:57.912Z,4.20
2018-11-06T19:50:27.136Z,16.87
2018-11-06T19:52:57.261Z,3.70
2018-11-06T19:55:26.273Z,5.23
2018-11-06T19:57:55.525Z,4.17
2018-11-06T20:00:24.676Z,4.17
2018-11-06T20:02:54.499Z,6.47
2018-11-06T20:05:23.733Z,4.53
2018-11-06T20:07:53.300Z,2.50
2018-11-06T20:10:24.028Z,5.97
2018-11-06T20:12:54.241Z,1.17
2018-11-06T20:15:23.430Z,5.03
2018-11-06T20:17:52.553Z,2.93
2018-11-06T20:20:23.327Z,2.80
2018-11-06T20:22:52.780Z,3.57
2018-11-06T20:25:25.141Z,2.27
2018-11-06T20:27:55.384Z,2.87
2018-11-06T20:30:25.969Z,1.03
2018-11-06T20:32:55.817Z,1.83
2018-11-06T20:35:26.751Z,1.70
2018-11-06T20:37:55.969Z,3.67
2018-11-06T20:40:26.476Z,1.23
2018-11-06T20:42:55.659Z,5.53
2018-11-06T20:45:25.382Z,2.47
2018-11-06T20:47:55.098Z,2.07
2018-11-06T20:50:25.423Z,1.93
2018-11-06T20:52:54.536Z,3.67
2018-11-06T20:55:23.689Z,4.10
2018-11-06T20:57:52.873Z,1.13
2018-11-06T21:00:28.565Z,1.20
2018-11-06T21:02:59.313Z,6.10
2018-11-06T21:05:28.589Z,2.27
2018-11-06T21:07:58.497Z,2.87
2018-11-06T21:10:32.444Z,3.97
2018-11-06T21:13:01.632Z,3.47
2018-11-06T21:15:30.799Z,7.13
2018-11-06T21:18:00.185Z,6.00
2018-11-06T21:20:29.261Z,5.03
2018-11-06T21:22:58.626Z,2.70
2018-11-06T21:25:28.045Z,5.63
2018-11-06T21:27:56.998Z,5.93
2018-11-06T21:30:26.457Z,6.63
2018-11-06T21:32:56.247Z,5.50
2018-11-06T21:35:25.407Z,7.00
2018-11-06T21:37:54.508Z,3.20
2018-11-06T21:40:23.604Z,2.70
2018-11-06T21:42:54.884Z,7.87
2018-11-06T21:45:25.611Z,4.13
2018-11-06T21:47:54.726Z,5.73
2018-11-06T21:50:23.830Z,9.63
2018-11-06T21:52:53.058Z,9.97
2018-11-06T21:55:26.504Z,11.23
2018-11-06T21:57:56.443Z,10.37
2018-11-06T22:00:25.731Z,7.00
2018-11-06T22:02:55.482Z,8.27
2018-11-06T22:05:27.049Z,12.03
2018-11-06T22:07:56.327Z,6.93
2018-11-06T22:10:25.563Z,10.90
2018-11-06T22:12:54.805Z,6.20
2018-11-06T22:15:25.250Z,8.00
2018-11-06T22:17:54.528Z,8.03
2018-11-06T22:20:23.720Z,5.47
2018-11-06T22:22:53.807Z,8.67
2018-11-06T22:25:22.961Z,6.83
2018-11-06T22:27:52.164Z,6.07
2018-11-06T22:30:21.662Z,7.60
2018-11-06T22:32:50.846Z,15.27
2018-11-06T22:35:20.559Z,9.60
2018-11-06T22:37:49.785Z,13.53
2018-11-06T22:40:20.492Z,10.77
2018-11-06T22:42:50.832Z,10.17
2018-11-06T22:45:20.054Z,8.13
2018-11-06T22:47:49.113Z,11.97
2018-11-06T22:50:18.934Z,13.83
2018-11-06T22:52:48.842Z,10.10
2018-11-06T22:55:18.347Z,13.73
2018-11-06T22:57:48.028Z,6.63
2018-11-06T23:01:21.836Z,8.97
2018-11-06T23:03:51.547Z,6.20
2018-11-06T23:06:21.416Z,7.43
2018-11-06T23:08:50.557Z,8.87
2018-11-06T23:11:19.678Z,4.17
2018-11-06T23:13:48.781Z,5.30
2018-11-06T23:16:18.490Z,6.73
2018-11-06T23:18:48.965Z,5.07
2018-11-06T23:21:18.107Z,5.00
2018-11-06T23:23:58.130Z,4.53
2018-11-06T23:26:27.749Z,3.93
2018-11-06T23:29:10.154Z,1.10
2018-11-06T23:31:55.732Z,0.77
2018-11-06T23:34:41.727Z,2.77
2018-11-06T23:37:11.248Z,2.50
2018-11-06T23:39:44.015Z,5.57
2018-11-06T23:42:29.719Z,3.70
2018-11-06T23:45:16.730Z,2.23
2018-11-06T23:48:05.809Z,0.23
2018-11-06T23:50:53.136Z,0.90
2018-11-06T23:53:39.825Z,1.83
2018-11-06T23:56:27.045Z,1.17
2018-11-06T23:59:10.848Z,1.23
