createdAt,value
2018-02-09T00:01:26.184Z,-0.40
2018-02-09T00:03:53.716Z,-0.30
2018-02-09T00:06:21.235Z,-0.20
2018-02-09T00:08:49.553Z,-0.20
2018-02-09T00:11:17.151Z,-0.30
2018-02-09T00:13:45.466Z,-0.30
2018-02-09T00:16:13.012Z,-0.40
2018-02-09T00:18:40.550Z,-0.30
2018-02-09T00:21:08.863Z,-0.20
2018-02-09T00:23:36.404Z,-0.30
2018-02-09T00:26:03.923Z,-0.40
2018-02-09T00:28:31.450Z,-0.40
2018-02-09T00:30:59.001Z,-0.30
2018-02-09T00:33:26.566Z,-0.30
2018-02-09T00:35:54.107Z,-0.30
2018-02-09T00:38:21.627Z,-0.40
2018-02-09T00:40:49.197Z,-0.30
2018-02-09T00:43:17.469Z,-0.30
2018-02-09T00:45:45.747Z,-0.30
2018-02-09T00:48:14.068Z,-0.20
2018-02-09T00:50:41.611Z,-0.20
2018-02-09T00:53:09.120Z,-0.20
2018-02-09T00:55:36.780Z,-0.20
2018-02-09T00:58:04.308Z,-0.20
2018-02-09T01:00:31.825Z,-0.20
2018-02-09T01:02:59.339Z,-0.30
2018-02-09T01:05:26.844Z,-0.30
2018-02-09T01:07:54.393Z,-0.30
2018-02-09T01:10:22.750Z,-0.30
2018-02-09T01:12:50.453Z,-0.30
2018-02-09T01:15:18.799Z,-0.30
2018-02-09T01:17:46.308Z,-0.30
2018-02-09T01:20:13.856Z,-0.30
2018-02-09T01:22:42.133Z,-0.10
2018-02-09T01:25:10.440Z,-0.20
2018-02-09T01:27:38.063Z,-0.30
2018-02-09T01:30:05.653Z,-0.30
2018-02-09T01:32:33.192Z,-0.30
2018-02-09T01:35:01.459Z,-0.40
2018-02-09T01:37:29.849Z,-0.20
2018-02-09T01:39:58.162Z,-0.30
2018-02-09T01:42:25.695Z,-0.20
2018-02-09T01:44:53.236Z,-0.20
2018-02-09T01:47:21.553Z,-0.30
2018-02-09T01:52:44.929Z,-0.30
2018-02-09T01:55:12.459Z,-0.30
2018-02-09T01:57:40.032Z,-0.30
2018-02-09T02:00:08.312Z,-0.20
2018-02-09T02:02:35.870Z,-0.20
2018-02-09T02:05:03.424Z,-0.30
2018-02-09T02:07:30.968Z,-0.10
2018-02-09T02:09:58.582Z,-0.10
2018-02-09T02:12:26.135Z,-0.10
2018-02-09T02:14:53.646Z,-0.20
2018-02-09T02:17:21.971Z,-0.30
2018-02-09T02:19:49.509Z,-0.30
2018-02-09T02:22:17.796Z,-0.20
2018-02-09T02:24:45.328Z,-0.20
2018-02-09T02:27:13.680Z,-0.20
2018-02-09T02:29:41.220Z,-0.30
2018-02-09T02:32:08.787Z,-0.30
2018-02-09T02:34:39.137Z,-0.20
2018-02-09T02:37:06.691Z,-0.30
2018-02-09T02:39:34.219Z,-0.30
2018-02-09T02:42:01.776Z,-0.20
2018-02-09T02:44:29.344Z,-0.30
2018-02-09T02:46:56.910Z,-0.30
2018-02-09T02:49:25.287Z,-0.10
2018-02-09T02:51:52.831Z,-0.10
2018-02-09T02:54:20.408Z,-0.20
2018-02-09T02:56:47.968Z,-0.10
2018-02-09T02:59:15.559Z,-0.20
2018-02-09T03:01:43.157Z,-0.30
2018-02-09T03:04:10.710Z,-0.20
2018-02-09T03:06:38.289Z,-0.30
2018-02-09T03:09:05.845Z,-0.30
2018-02-09T03:11:33.405Z,-0.20
2018-02-09T03:14:01.002Z,-0.20
2018-02-09T03:16:28.564Z,-0.30
2018-02-09T03:18:56.582Z,-0.20
2018-02-09T03:21:24.182Z,-0.10
2018-02-09T03:23:52.497Z,0.00
2018-02-09T03:26:20.892Z,-0.20
2018-02-09T03:28:49.227Z,-0.30
2018-02-09T03:31:16.851Z,-0.30
2018-02-09T03:33:44.409Z,-0.40
2018-02-09T03:36:12.012Z,-0.40
2018-02-09T03:38:39.609Z,-0.30
2018-02-09T03:41:08.505Z,-0.40
2018-02-09T03:43:36.095Z,-0.40
2018-02-09T03:46:03.665Z,-0.20
2018-02-09T03:48:31.240Z,-0.10
2018-02-09T03:50:58.785Z,-0.20
2018-02-09T03:53:26.348Z,-0.20
2018-02-09T03:55:54.456Z,-0.10
2018-02-09T03:58:22.996Z,-0.10
2018-02-09T04:00:50.568Z,-0.20
2018-02-09T04:03:18.126Z,-0.20
2018-02-09T04:05:45.666Z,-0.10
2018-02-09T04:08:13.212Z,-0.10
2018-02-09T04:10:40.788Z,-0.10
2018-02-09T04:13:08.356Z,-0.20
2018-02-09T04:15:35.984Z,-0.10
2018-02-09T04:18:03.572Z,0.00
2018-02-09T04:20:31.173Z,-0.10
2018-02-09T04:22:58.760Z,0.00
2018-02-09T04:25:27.362Z,0.00
2018-02-09T04:27:54.945Z,0.00
2018-02-09T04:30:22.514Z,-0.10
2018-02-09T04:32:50.155Z,-0.30
2018-02-09T04:35:17.955Z,-0.30
2018-02-09T04:37:45.529Z,-0.20
2018-02-09T04:40:13.898Z,-0.20
2018-02-09T04:42:41.471Z,-0.20
2018-02-09T04:45:09.058Z,-0.30
2018-02-09T04:47:36.653Z,-0.30
2018-02-09T04:50:04.236Z,-0.30
2018-02-09T04:52:31.783Z,-0.30
2018-02-09T04:54:59.344Z,-0.30
2018-02-09T04:57:26.972Z,-0.40
2018-02-09T04:59:54.541Z,-0.40
2018-02-09T05:02:22.107Z,-0.40
2018-02-09T05:04:49.656Z,-0.40
2018-02-09T05:07:17.684Z,-0.30
2018-02-09T05:09:45.240Z,-0.30
2018-02-09T05:12:12.826Z,-0.40
2018-02-09T05:14:41.132Z,-0.30
2018-02-09T05:17:08.693Z,-0.30
2018-02-09T05:19:36.252Z,-0.30
2018-02-09T05:22:03.835Z,-0.40
2018-02-09T05:24:31.400Z,-0.40
2018-02-09T05:26:59.732Z,-0.40
2018-02-09T05:29:27.301Z,-0.40
2018-02-09T05:31:54.859Z,-0.40
2018-02-09T05:34:22.738Z,-0.30
2018-02-09T05:36:50.325Z,-0.30
2018-02-09T05:39:17.900Z,-0.30
2018-02-09T05:41:45.445Z,-0.10
2018-02-09T05:44:13.005Z,-0.20
2018-02-09T05:46:40.594Z,-0.30
2018-02-09T05:49:09.615Z,-0.30
2018-02-09T05:51:37.202Z,-0.30
2018-02-09T05:54:04.758Z,-0.50
2018-02-09T05:56:32.345Z,-0.40
2018-02-09T05:58:59.912Z,-0.20
2018-02-09T06:01:27.492Z,-0.30
2018-02-09T06:03:55.816Z,-0.40
2018-02-09T06:06:23.385Z,-0.40
2018-02-09T06:08:50.938Z,-0.30
2018-02-09T06:11:18.495Z,-0.20
2018-02-09T06:13:46.097Z,-0.20
2018-02-09T06:16:13.823Z,-0.10
2018-02-09T06:18:41.382Z,-0.20
2018-02-09T06:21:08.942Z,-0.30
2018-02-09T06:23:36.788Z,-0.40
2018-02-09T06:26:04.352Z,-0.40
2018-02-09T06:28:31.911Z,-0.30
2018-02-09T06:30:59.476Z,-0.20
2018-02-09T06:33:27.037Z,-0.20
2018-02-09T06:35:54.644Z,-0.10
2018-02-09T06:38:22.211Z,-0.10
2018-02-09T06:40:49.766Z,-0.10
2018-02-09T06:43:17.312Z,-0.20
2018-02-09T06:45:44.881Z,-0.40
2018-02-09T06:48:13.215Z,-0.20
2018-02-09T06:50:40.768Z,-0.20
2018-02-09T06:53:08.345Z,-0.20
2018-02-09T06:55:35.924Z,-0.20
2018-02-09T06:58:03.522Z,-0.10
2018-02-09T07:00:31.840Z,-0.20
2018-02-09T07:02:59.429Z,-0.30
2018-02-09T07:05:27.066Z,-0.20
2018-02-09T07:07:54.625Z,-0.20
2018-02-09T07:10:22.169Z,-0.30
2018-02-09T07:12:49.757Z,-0.20
2018-02-09T07:15:17.298Z,-0.20
2018-02-09T07:17:44.912Z,-0.20
2018-02-09T07:20:17.439Z,-0.10
2018-02-09T07:22:45.014Z,-0.10
2018-02-09T07:25:12.564Z,-0.20
2018-02-09T07:27:40.168Z,-0.20
2018-02-09T07:30:08.502Z,-0.30
2018-02-09T07:32:36.074Z,-0.30
2018-02-09T07:35:03.609Z,-0.30
2018-02-09T07:37:31.208Z,-0.30
2018-02-09T07:39:58.764Z,-0.20
2018-02-09T07:42:26.736Z,-0.30
2018-02-09T07:44:54.309Z,-0.40
2018-02-09T07:47:21.868Z,-0.40
2018-02-09T07:49:49.433Z,-0.30
2018-02-09T07:52:16.984Z,-0.10
2018-02-09T07:54:44.532Z,-0.30
2018-02-09T07:57:12.096Z,-0.40
2018-02-09T07:59:39.654Z,-0.30
2018-02-09T08:02:07.224Z,-0.30
2018-02-09T08:04:34.775Z,-0.20
2018-02-09T08:07:02.354Z,-0.30
2018-02-09T08:09:29.897Z,-0.30
2018-02-09T08:11:57.475Z,-0.20
2018-02-09T08:14:25.035Z,-0.20
2018-02-09T08:16:52.920Z,-0.30
2018-02-09T08:19:21.234Z,-0.30
2018-02-09T08:21:48.800Z,-0.30
2018-02-09T08:24:16.375Z,-0.20
2018-02-09T08:26:43.923Z,-0.30
2018-02-09T08:29:11.493Z,-0.20
2018-02-09T08:31:40.088Z,-0.10
2018-02-09T08:34:07.660Z,0.00
2018-02-09T08:36:35.228Z,0.10
2018-02-09T08:39:03.580Z,0.10
2018-02-09T08:41:31.123Z,0.10
2018-02-09T08:43:58.688Z,-0.20
2018-02-09T08:46:26.245Z,-0.10
2018-02-09T08:48:53.819Z,0.00
2018-02-09T08:51:21.396Z,0.00
2018-02-09T08:53:48.948Z,0.00
2018-02-09T08:56:16.510Z,0.10
2018-02-09T08:58:44.052Z,0.10
2018-02-09T09:01:11.597Z,0.20
2018-02-09T09:03:39.191Z,0.10
2018-02-09T09:06:06.718Z,0.20
2018-02-09T09:08:34.263Z,0.30
2018-02-09T09:11:01.894Z,0.30
2018-02-09T09:13:29.488Z,0.20
2018-02-09T09:15:57.025Z,0.20
2018-02-09T09:18:25.366Z,0.30
2018-02-09T09:20:52.912Z,0.30
2018-02-09T09:23:20.486Z,0.10
2018-02-09T09:25:48.032Z,0.30
2018-02-09T09:28:15.580Z,0.20
2018-02-09T09:30:43.128Z,0.20
2018-02-09T09:33:10.713Z,0.20
2018-02-09T09:35:38.262Z,0.20
2018-02-09T09:38:05.813Z,0.20
2018-02-09T09:40:33.358Z,0.30
2018-02-09T09:43:00.967Z,0.30
2018-02-09T09:45:28.500Z,0.30
2018-02-09T09:47:56.042Z,0.30
2018-02-09T09:50:23.648Z,0.50
2018-02-09T09:52:51.201Z,0.40
2018-02-09T09:55:18.763Z,0.40
2018-02-09T09:57:46.300Z,0.30
2018-02-09T10:00:13.868Z,0.30
2018-02-09T10:02:41.417Z,0.30
2018-02-09T10:05:08.988Z,0.30
2018-02-09T10:07:36.543Z,0.40
2018-02-09T10:10:04.108Z,0.60
2018-02-09T10:12:31.660Z,0.50
2018-02-09T10:14:59.234Z,0.50
2018-02-09T10:17:26.793Z,0.50
2018-02-09T10:19:54.360Z,0.70
2018-02-09T10:22:21.901Z,0.50
2018-02-09T10:24:49.436Z,0.50
2018-02-09T10:27:16.997Z,0.60
2018-02-09T10:29:45.392Z,0.80
2018-02-09T10:32:12.928Z,0.80
2018-02-09T10:34:41.245Z,0.80
2018-02-09T10:37:08.787Z,0.80
2018-02-09T10:39:36.458Z,0.80
2018-02-09T10:42:04.040Z,0.70
2018-02-09T10:44:31.616Z,0.70
2018-02-09T10:46:59.156Z,0.80
2018-02-09T10:49:26.727Z,0.80
2018-02-09T10:51:54.284Z,0.70
2018-02-09T10:54:21.860Z,0.80
2018-02-09T10:56:49.413Z,0.70
2018-02-09T10:59:16.976Z,0.80
2018-02-09T11:01:44.559Z,0.80
2018-02-09T11:04:12.885Z,1.00
2018-02-09T11:06:40.434Z,1.00
2018-02-09T11:09:07.985Z,1.00
2018-02-09T11:11:35.757Z,0.80
2018-02-09T11:14:03.317Z,0.80
2018-02-09T11:16:30.860Z,1.00
2018-02-09T11:18:58.413Z,1.10
2018-02-09T11:21:25.965Z,1.00
2018-02-09T11:23:54.293Z,1.00
2018-02-09T11:26:21.835Z,1.00
2018-02-09T11:28:49.382Z,1.10
2018-02-09T11:31:16.946Z,1.20
2018-02-09T11:33:44.502Z,1.20
2018-02-09T11:36:12.097Z,1.10
2018-02-09T11:38:39.665Z,1.20
2018-02-09T11:41:07.224Z,1.10
2018-02-09T11:43:34.789Z,1.10
2018-02-09T11:46:02.353Z,1.10
2018-02-09T11:48:30.676Z,0.90
2018-02-09T11:50:58.232Z,0.90
2018-02-09T11:53:25.768Z,1.00
2018-02-09T11:55:54.140Z,1.00
2018-02-09T11:58:21.691Z,0.90
2018-02-09T12:00:49.263Z,1.10
2018-02-09T12:03:17.588Z,1.30
2018-02-09T12:05:45.142Z,1.40
2018-02-09T12:08:12.699Z,1.50
2018-02-09T12:10:40.271Z,1.60
2018-02-09T12:13:07.829Z,1.50
2018-02-09T12:15:35.397Z,1.50
2018-02-09T12:18:02.932Z,1.80
2018-02-09T12:20:30.492Z,2.00
2018-02-09T12:22:58.030Z,2.10
2018-02-09T12:25:26.370Z,2.40
2018-02-09T12:27:53.947Z,2.40
2018-02-09T12:30:21.481Z,2.30
2018-02-09T12:32:49.051Z,2.50
2018-02-09T12:35:16.583Z,2.30
2018-02-09T12:37:44.143Z,2.20
2018-02-09T12:40:11.696Z,2.10
2018-02-09T12:42:39.252Z,2.10
2018-02-09T12:45:06.789Z,1.90
2018-02-09T12:47:35.128Z,2.10
2018-02-09T12:50:02.705Z,2.10
2018-02-09T12:52:30.294Z,2.20
2018-02-09T12:54:57.837Z,2.40
2018-02-09T12:57:26.146Z,2.40
2018-02-09T12:59:53.701Z,2.30
2018-02-09T13:02:21.240Z,2.50
2018-02-09T13:04:49.562Z,2.60
2018-02-09T13:07:17.101Z,2.60
2018-02-09T13:09:44.684Z,2.70
2018-02-09T13:12:24.200Z,2.40
2018-02-09T13:14:51.768Z,2.50
2018-02-09T13:17:19.349Z,2.60
2018-02-09T13:19:46.900Z,2.50
2018-02-09T13:22:26.509Z,2.50
2018-02-09T13:24:54.865Z,2.40
2018-02-09T13:27:22.442Z,2.40
2018-02-09T13:29:49.958Z,2.60
2018-02-09T13:32:29.388Z,2.10
2018-02-09T13:34:56.949Z,2.00
2018-02-09T13:37:33.305Z,1.80
2018-02-09T13:40:00.850Z,1.70
2018-02-09T13:42:28.410Z,1.70
2018-02-09T13:44:55.981Z,1.80
2018-02-09T13:47:23.514Z,2.00
2018-02-09T13:49:51.077Z,2.10
2018-02-09T13:52:18.720Z,2.20
2018-02-09T13:54:46.257Z,2.10
2018-02-09T13:57:13.852Z,2.10
2018-02-09T13:59:42.194Z,2.10
2018-02-09T14:02:09.726Z,2.10
2018-02-09T14:04:37.276Z,2.10
2018-02-09T14:07:04.852Z,2.00
2018-02-09T14:09:32.402Z,2.00
2018-02-09T14:11:59.964Z,2.20
2018-02-09T14:14:27.500Z,2.50
2018-02-09T14:16:55.054Z,2.10
2018-02-09T14:19:23.637Z,1.90
2018-02-09T14:21:51.979Z,2.10
2018-02-09T14:24:19.552Z,2.10
2018-02-09T14:26:47.873Z,2.20
2018-02-09T14:29:15.458Z,2.20
2018-02-09T14:31:42.993Z,2.10
2018-02-09T14:34:10.557Z,2.00
2018-02-09T14:36:38.145Z,2.20
2018-02-09T14:39:05.712Z,2.10
2018-02-09T14:41:33.324Z,2.20
2018-02-09T14:44:00.884Z,2.40
2018-02-09T14:46:28.437Z,2.20
2018-02-09T14:48:56.003Z,2.20
2018-02-09T14:51:23.560Z,2.00
2018-02-09T14:53:51.134Z,2.10
2018-02-09T14:56:18.704Z,2.00
2018-02-09T14:58:46.257Z,2.00
2018-02-09T15:01:13.823Z,1.90
2018-02-09T15:03:41.357Z,1.70
2018-02-09T15:06:09.212Z,1.90
2018-02-09T15:08:37.525Z,1.90
2018-02-09T15:11:05.081Z,1.90
2018-02-09T15:13:32.661Z,1.80
2018-02-09T15:16:00.233Z,1.70
2018-02-09T15:18:27.801Z,1.70
2018-02-09T15:20:55.337Z,1.90
2018-02-09T15:23:22.901Z,1.80
2018-02-09T15:25:50.464Z,1.90
2018-02-09T15:28:18.022Z,1.80
2018-02-09T15:30:45.628Z,1.80
2018-02-09T15:33:13.979Z,1.60
2018-02-09T15:35:41.552Z,1.60
2018-02-09T15:38:09.104Z,1.60
2018-02-09T15:40:38.201Z,1.60
2018-02-09T15:43:05.742Z,1.60
2018-02-09T15:45:33.308Z,1.70
2018-02-09T15:48:00.868Z,1.60
2018-02-09T15:50:29.013Z,1.70
2018-02-09T15:52:56.588Z,1.60
2018-02-09T15:55:24.152Z,1.70
2018-02-09T15:57:51.705Z,1.60
2018-02-09T16:00:19.262Z,1.60
2018-02-09T16:02:46.817Z,1.60
2018-02-09T16:05:14.384Z,1.70
2018-02-09T16:07:41.926Z,1.70
2018-02-09T16:10:09.528Z,1.80
2018-02-09T16:12:37.080Z,1.70
2018-02-09T16:15:04.633Z,1.60
2018-02-09T16:17:32.208Z,1.60
2018-02-09T16:19:59.791Z,1.60
2018-02-09T16:22:28.097Z,1.40
2018-02-09T16:24:55.676Z,1.40
2018-02-09T16:27:23.233Z,1.40
2018-02-09T16:29:50.794Z,1.30
2018-02-09T16:32:18.358Z,1.30
2018-02-09T16:34:45.909Z,1.30
2018-02-09T16:37:13.479Z,1.30
2018-02-09T16:39:41.017Z,1.30
2018-02-09T16:42:08.596Z,1.30
2018-02-09T16:44:38.061Z,1.40
2018-02-09T16:47:06.463Z,1.10
2018-02-09T16:49:34.008Z,1.10
2018-02-09T16:52:02.364Z,1.20
2018-02-09T16:54:30.713Z,1.40
2018-02-09T16:56:58.295Z,1.30
2018-02-09T16:59:25.837Z,1.50
2018-02-09T17:01:53.405Z,1.30
2018-02-09T17:04:20.943Z,1.30
2018-02-09T17:06:48.531Z,1.40
2018-02-09T17:09:16.100Z,1.30
2018-02-09T17:11:43.651Z,1.20
2018-02-09T17:14:11.218Z,1.20
2018-02-09T17:16:38.764Z,1.10
2018-02-09T17:19:06.364Z,1.10
2018-02-09T17:21:34.688Z,1.20
2018-02-09T17:24:02.278Z,1.20
2018-02-09T17:26:29.862Z,1.10
2018-02-09T17:28:58.218Z,1.00
2018-02-09T17:31:25.776Z,1.00
2018-02-09T17:33:53.325Z,1.20
2018-02-09T17:36:20.907Z,1.20
2018-02-09T17:38:49.232Z,1.20
2018-02-09T17:41:16.804Z,1.20
2018-02-09T17:43:44.357Z,1.30
2018-02-09T17:46:11.935Z,1.30
2018-02-09T17:48:39.496Z,1.30
2018-02-09T17:51:07.061Z,1.40
2018-02-09T17:53:34.613Z,1.40
2018-02-09T17:56:02.716Z,1.40
2018-02-09T17:58:31.036Z,1.50
2018-02-09T18:00:58.597Z,1.50
2018-02-09T18:03:26.156Z,1.50
2018-02-09T18:05:53.768Z,1.50
2018-02-09T18:08:21.336Z,1.40
2018-02-09T18:10:48.884Z,1.50
2018-02-09T18:13:16.464Z,1.40
2018-02-09T18:15:44.808Z,1.50
2018-02-09T18:18:12.400Z,1.40
2018-02-09T18:20:41.386Z,1.60
2018-02-09T18:23:09.148Z,1.50
2018-02-09T18:25:36.729Z,1.50
2018-02-09T18:28:05.044Z,1.50
2018-02-09T18:30:32.618Z,1.50
2018-02-09T18:33:00.162Z,1.50
2018-02-09T18:35:27.759Z,1.40
2018-02-09T18:37:55.325Z,1.40
2018-02-09T18:40:22.895Z,1.30
2018-02-09T18:42:51.220Z,1.40
2018-02-09T18:45:18.781Z,1.40
2018-02-09T18:47:46.319Z,1.40
2018-02-09T18:50:13.893Z,1.40
2018-02-09T18:52:41.460Z,1.40
2018-02-09T18:55:09.017Z,1.40
2018-02-09T18:57:36.602Z,1.30
2018-02-09T19:00:04.194Z,1.10
2018-02-09T19:02:32.572Z,1.10
2018-02-09T19:05:00.913Z,1.10
2018-02-09T19:07:28.484Z,1.10
2018-02-09T19:09:56.056Z,1.10
2018-02-09T19:12:23.637Z,1.00
2018-02-09T19:14:51.941Z,0.90
2018-02-09T19:17:19.498Z,0.80
2018-02-09T19:19:47.033Z,0.80
2018-02-09T19:22:15.373Z,0.70
2018-02-09T19:24:42.922Z,0.60
2018-02-09T19:27:10.512Z,0.70
2018-02-09T19:29:38.110Z,0.60
2018-02-09T19:32:05.672Z,0.50
2018-02-09T19:34:33.240Z,0.50
2018-02-09T19:37:01.170Z,0.50
2018-02-09T19:39:28.731Z,0.50
2018-02-09T19:41:56.292Z,0.40
2018-02-09T19:44:23.845Z,0.40
2018-02-09T19:46:52.185Z,0.50
2018-02-09T19:49:19.914Z,0.40
2018-02-09T19:51:48.227Z,0.50
2018-02-09T19:54:15.814Z,0.50
2018-02-09T19:56:43.357Z,0.50
2018-02-09T19:59:10.911Z,0.50
2018-02-09T20:01:38.484Z,0.50
2018-02-09T20:04:06.053Z,0.50
2018-02-09T20:06:33.600Z,0.40
2018-02-09T20:09:01.156Z,0.40
2018-02-09T20:11:28.745Z,0.40
2018-02-09T20:13:56.370Z,0.40
2018-02-09T20:16:23.909Z,0.40
2018-02-09T20:18:51.485Z,0.30
2018-02-09T20:21:19.077Z,0.40
2018-02-09T20:23:46.616Z,0.40
2018-02-09T20:26:18.457Z,0.40
2018-02-09T20:28:46.052Z,0.40
2018-02-09T20:31:13.640Z,0.30
2018-02-09T20:33:41.983Z,0.30
2018-02-09T20:36:09.569Z,0.20
2018-02-09T20:38:37.110Z,0.30
2018-02-09T20:41:04.669Z,0.30
2018-02-09T20:43:32.232Z,0.30
2018-02-09T20:46:00.033Z,0.30
2018-02-09T20:48:28.368Z,0.40
2018-02-09T20:50:55.952Z,0.40
2018-02-09T20:53:23.567Z,0.40
2018-02-09T20:55:51.121Z,0.30
2018-02-09T20:58:18.687Z,0.30
2018-02-09T21:00:46.234Z,0.30
2018-02-09T21:03:13.820Z,0.40
2018-02-09T21:05:41.366Z,0.40
2018-02-09T21:08:08.927Z,0.40
2018-02-09T21:10:36.489Z,0.40
2018-02-09T21:13:04.041Z,0.50
2018-02-09T21:15:31.589Z,0.60
2018-02-09T21:17:59.159Z,0.70
2018-02-09T21:20:26.726Z,0.60
2018-02-09T21:22:54.294Z,0.50
2018-02-09T21:25:21.877Z,0.60
2018-02-09T21:27:49.441Z,0.60
2018-02-09T21:30:16.997Z,0.60
2018-02-09T21:32:44.579Z,0.70
2018-02-09T21:35:12.133Z,0.50
2018-02-09T21:37:39.704Z,0.40
2018-02-09T21:40:08.045Z,0.50
2018-02-09T21:42:35.639Z,0.40
2018-02-09T21:45:04.053Z,0.50
2018-02-09T21:47:31.626Z,0.50
2018-02-09T21:49:59.187Z,0.60
2018-02-09T21:52:26.745Z,0.50
2018-02-09T21:54:54.312Z,0.50
2018-02-09T21:57:21.905Z,0.40
2018-02-09T21:59:49.472Z,0.50
2018-02-09T22:02:17.056Z,0.50
2018-02-09T22:04:45.381Z,0.50
2018-02-09T22:07:12.957Z,0.50
2018-02-09T22:09:40.500Z,0.60
2018-02-09T22:12:08.067Z,0.60
2018-02-09T22:14:35.640Z,0.60
2018-02-09T22:17:03.200Z,0.70
2018-02-09T22:19:30.770Z,0.70
2018-02-09T22:21:58.323Z,0.70
2018-02-09T22:24:25.908Z,0.60
2018-02-09T22:26:54.230Z,0.60
2018-02-09T22:29:21.787Z,0.60
2018-02-09T22:31:49.333Z,0.60
2018-02-09T22:34:16.900Z,0.70
2018-02-09T22:36:44.774Z,0.80
2018-02-09T22:39:12.345Z,0.80
2018-02-09T22:41:39.886Z,0.80
2018-02-09T22:44:07.449Z,0.60
2018-02-09T22:46:34.997Z,0.70
2018-02-09T22:49:02.556Z,0.70
2018-02-09T22:51:30.129Z,0.70
2018-02-09T22:53:57.664Z,0.70
2018-02-09T22:56:25.268Z,0.70
2018-02-09T22:58:53.112Z,0.70
2018-02-09T23:01:20.660Z,0.60
2018-02-09T23:03:48.920Z,0.70
2018-02-09T23:06:17.279Z,0.70
2018-02-09T23:08:44.820Z,0.60
2018-02-09T23:11:12.415Z,0.60
2018-02-09T23:13:40.834Z,0.60
2018-02-09T23:16:08.476Z,0.60
2018-02-09T23:18:36.050Z,0.70
2018-02-09T23:21:03.648Z,0.70
2018-02-09T23:23:31.216Z,0.60
2018-02-09T23:25:58.793Z,0.60
2018-02-09T23:28:27.107Z,0.60
2018-02-09T23:30:54.653Z,0.60
2018-02-09T23:33:23.017Z,0.60
2018-02-09T23:35:51.352Z,0.60
2018-02-09T23:38:18.894Z,0.60
2018-02-09T23:40:46.481Z,0.50
2018-02-09T23:43:14.100Z,0.50
2018-02-09T23:45:41.641Z,0.60
2018-02-09T23:48:09.980Z,0.50
2018-02-09T23:50:37.515Z,0.50
2018-02-09T23:53:05.087Z,0.60
2018-02-09T23:55:32.666Z,0.50
2018-02-09T23:58:00.221Z,0.50
