createdAt,value
2019-03-17T00:05:43.222Z,52.45
2019-03-17T00:08:30.955Z,52.21
2019-03-17T00:10:59.358Z,52.04
2019-03-17T00:13:27.763Z,51.94
2019-03-17T00:15:56.194Z,51.94
2019-03-17T00:18:24.595Z,51.98
2019-03-17T00:20:52.993Z,51.98
2019-03-17T00:23:21.449Z,52.12
2019-03-17T00:25:49.852Z,52.24
2019-03-17T00:28:18.238Z,52.25
2019-03-17T00:30:46.649Z,52.38
2019-03-17T00:33:15.036Z,52.44
2019-03-17T00:35:43.456Z,52.32
2019-03-17T00:40:45.390Z,51.82
2019-03-17T00:43:13.776Z,51.61
2019-03-17T00:45:42.210Z,51.42
2019-03-17T00:48:29.800Z,51.45
2019-03-17T00:53:31.818Z,51.40
2019-03-17T00:58:34.230Z,51.04
2019-03-17T01:01:02.676Z,50.96
2019-03-17T01:03:50.430Z,50.98
2019-03-17T01:06:18.826Z,50.91
2019-03-17T01:08:47.215Z,50.96
2019-03-17T01:11:15.681Z,50.98
2019-03-17T01:14:23.977Z,50.98
2019-03-17T01:16:52.436Z,50.99
2019-03-17T01:19:20.829Z,51.05
2019-03-17T01:21:49.223Z,51.14
2019-03-17T01:26:51.938Z,51.11
2019-03-17T01:29:20.363Z,51.22
2019-03-17T01:31:48.749Z,51.23
2019-03-17T01:34:17.139Z,51.23
2019-03-17T01:39:19.503Z,51.07
2019-03-17T01:41:47.950Z,51.05
2019-03-17T01:44:16.341Z,51.13
2019-03-17T01:47:27.564Z,51.17
2019-03-17T01:49:54.822Z,51.20
2019-03-17T01:52:23.219Z,51.27
2019-03-17T01:57:25.556Z,51.05
2019-03-17T02:02:28.422Z,51.03
2019-03-17T02:04:56.831Z,51.09
2019-03-17T02:07:25.231Z,51.03
2019-03-17T02:15:15.447Z,50.90
2019-03-17T02:20:18.149Z,50.79
2019-03-17T02:22:46.596Z,50.79
2019-03-17T02:25:14.965Z,50.88
2019-03-17T02:27:43.353Z,50.89
2019-03-17T02:30:51.909Z,50.91
2019-03-17T02:33:20.304Z,50.96
2019-03-17T02:35:48.702Z,51.02
2019-03-17T02:38:17.117Z,51.04
2019-03-17T02:40:45.501Z,51.06
2019-03-17T02:43:53.875Z,51.05
2019-03-17T02:46:22.272Z,50.98
2019-03-17T02:48:50.666Z,50.96
2019-03-17T02:51:19.094Z,50.92
2019-03-17T02:53:47.490Z,50.72
2019-03-17T02:56:15.880Z,50.62
2019-03-17T02:58:44.330Z,50.55
2019-03-17T03:01:12.726Z,50.46
2019-03-17T03:03:41.126Z,50.40
2019-03-17T03:06:09.540Z,50.43
2019-03-17T03:08:37.935Z,50.46
2019-03-17T03:11:06.331Z,50.39
2019-03-17T03:16:08.608Z,50.45
2019-03-17T03:18:37.024Z,50.42
2019-03-17T03:21:05.423Z,50.39
2019-03-17T03:23:33.823Z,50.36
2019-03-17T03:26:02.255Z,50.28
2019-03-17T03:28:30.638Z,50.27
2019-03-17T03:30:59.045Z,50.25
2019-03-17T03:33:27.466Z,50.25
2019-03-17T03:36:10.179Z,50.13
2019-03-17T03:38:25.979Z,50.00
2019-03-17T03:40:54.402Z,49.88
2019-03-17T03:43:22.797Z,49.64
2019-03-17T03:45:51.228Z,49.60
2019-03-17T03:48:19.631Z,49.45
2019-03-17T03:51:00.661Z,49.40
2019-03-17T03:56:02.586Z,49.43
2019-03-17T04:01:05.131Z,49.57
2019-03-17T04:03:35.215Z,49.51
2019-03-17T04:09:11.692Z,49.43
2019-03-17T04:11:40.087Z,49.43
2019-03-17T04:14:08.481Z,49.43
2019-03-17T04:19:29.615Z,49.38
2019-03-17T04:21:58.033Z,49.42
2019-03-17T04:24:45.624Z,49.51
2019-03-17T04:27:14.038Z,49.63
2019-03-17T04:29:42.442Z,49.51
2019-03-17T04:32:10.832Z,49.49
2019-03-17T04:34:39.254Z,49.50
2019-03-17T04:37:07.649Z,49.45
2019-03-17T04:39:36.039Z,49.46
2019-03-17T04:42:23.813Z,49.53
2019-03-17T04:44:52.208Z,49.63
2019-03-17T04:47:20.599Z,49.71
2019-03-17T04:52:35.843Z,49.91
2019-03-17T04:55:44.200Z,49.99
2019-03-17T04:58:31.833Z,50.11
2019-03-17T05:03:34.049Z,50.05
2019-03-17T05:08:48.555Z,50.10
2019-03-17T05:13:41.050Z,50.08
2019-03-17T05:16:09.474Z,50.12
2019-03-17T05:18:37.864Z,50.25
2019-03-17T05:21:06.268Z,50.33
2019-03-17T05:23:34.682Z,50.39
2019-03-17T05:26:03.158Z,50.40
2019-03-17T05:28:31.538Z,50.37
2019-03-17T05:33:33.547Z,50.44
2019-03-17T05:36:01.960Z,50.40
2019-03-17T05:38:49.554Z,50.32
2019-03-17T05:43:51.667Z,50.53
2019-03-17T05:46:20.094Z,50.61
2019-03-17T05:48:48.486Z,50.60
2019-03-17T05:51:16.877Z,50.58
2019-03-17T05:53:45.294Z,50.56
2019-03-17T05:56:13.691Z,50.50
2019-03-17T05:58:42.078Z,50.33
2019-03-17T06:01:10.509Z,50.18
2019-03-17T06:03:38.924Z,50.15
2019-03-17T06:06:07.291Z,50.15
2019-03-17T06:08:35.724Z,50.23
2019-03-17T06:14:12.224Z,50.18
2019-03-17T06:16:40.613Z,50.08
2019-03-17T06:19:09.001Z,49.98
2019-03-17T06:21:37.455Z,49.94
2019-03-17T06:24:05.846Z,50.01
2019-03-17T06:26:34.239Z,49.95
2019-03-17T06:29:02.686Z,49.81
2019-03-17T06:31:31.071Z,49.75
2019-03-17T06:33:59.462Z,49.74
2019-03-17T06:36:27.890Z,49.78
2019-03-17T06:38:56.281Z,49.68
2019-03-17T06:41:24.667Z,49.54
2019-03-17T06:46:27.167Z,49.41
2019-03-17T06:48:55.587Z,49.47
2019-03-17T06:51:23.999Z,49.59
2019-03-17T06:53:56.534Z,49.72
2019-03-17T06:56:22.556Z,49.80
2019-03-17T06:58:50.952Z,49.87
2019-03-17T07:01:19.348Z,49.96
2019-03-17T07:06:21.995Z,49.95
2019-03-17T07:11:24.401Z,49.89
2019-03-17T07:13:52.800Z,49.75
2019-03-17T07:18:55.294Z,49.40
2019-03-17T07:21:23.739Z,49.38
2019-03-17T07:23:52.121Z,49.38
2019-03-17T07:26:20.516Z,49.18
2019-03-17T07:28:48.934Z,49.00
2019-03-17T07:31:17.331Z,48.77
2019-03-17T07:33:45.732Z,48.53
2019-03-17T07:38:48.114Z,48.47
2019-03-17T07:41:16.534Z,48.33
2019-03-17T07:43:44.922Z,48.07
2019-03-17T07:46:13.320Z,47.77
2019-03-17T07:48:41.726Z,47.49
2019-03-17T07:51:10.126Z,47.16
2019-03-17T07:53:38.529Z,46.97
2019-03-17T07:56:06.947Z,46.83
2019-03-17T07:58:47.716Z,46.66
2019-03-17T08:01:16.160Z,46.35
2019-03-17T08:03:44.550Z,46.26
2019-03-17T08:06:12.956Z,46.19
2019-03-17T08:08:41.480Z,46.05
2019-03-17T08:11:11.510Z,45.84
2019-03-17T08:13:39.905Z,45.71
2019-03-17T08:18:42.018Z,45.53
2019-03-17T08:23:44.013Z,45.10
2019-03-17T08:26:12.416Z,44.97
2019-03-17T08:31:34.363Z,44.78
2019-03-17T08:34:02.773Z,44.55
2019-03-17T08:36:31.173Z,44.39
2019-03-17T08:38:59.565Z,44.18
2019-03-17T08:44:02.287Z,43.52
2019-03-17T08:46:30.745Z,43.39
2019-03-17T08:48:59.137Z,43.29
2019-03-17T08:51:27.664Z,43.20
2019-03-17T08:56:31.179Z,42.81
2019-03-17T09:01:33.475Z,42.36
2019-03-17T09:04:01.873Z,42.24
2019-03-17T09:06:30.293Z,42.12
2019-03-17T09:08:58.689Z,42.00
2019-03-17T09:11:27.090Z,41.73
2019-03-17T09:13:55.523Z,41.44
2019-03-17T09:16:23.921Z,41.29
2019-03-17T09:18:52.321Z,40.97
2019-03-17T09:23:55.369Z,41.20
2019-03-17T09:28:57.723Z,40.79
2019-03-17T09:31:26.142Z,40.58
2019-03-17T09:33:54.537Z,40.36
2019-03-17T09:36:22.933Z,40.33
2019-03-17T09:38:51.407Z,40.15
2019-03-17T09:41:19.811Z,40.07
2019-03-17T09:43:48.227Z,40.24
2019-03-17T09:48:50.421Z,39.88
2019-03-17T09:51:18.811Z,39.91
2019-03-17T09:56:20.838Z,39.64
2019-03-17T10:01:23.172Z,39.23
2019-03-17T10:03:51.657Z,39.29
2019-03-17T10:06:20.053Z,39.09
2019-03-17T10:08:59.566Z,38.51
2019-03-17T10:11:18.620Z,38.02
2019-03-17T10:13:47.041Z,37.93
2019-03-17T10:16:15.417Z,37.68
2019-03-17T10:18:43.857Z,37.45
2019-03-17T10:21:12.249Z,37.50
2019-03-17T10:23:40.655Z,37.29
2019-03-17T10:28:43.370Z,36.95
2019-03-17T10:31:11.805Z,36.49
2019-03-17T10:33:40.205Z,36.15
2019-03-17T10:36:08.615Z,36.11
2019-03-17T10:41:30.521Z,36.01
2019-03-17T10:43:58.994Z,36.08
2019-03-17T10:46:27.402Z,35.61
2019-03-17T10:48:55.799Z,35.24
2019-03-17T10:53:57.902Z,34.98
2019-03-17T10:59:00.251Z,34.31
2019-03-17T11:01:28.680Z,34.08
2019-03-17T11:03:57.177Z,33.95
2019-03-17T11:06:38.031Z,33.98
2019-03-17T11:09:46.386Z,34.10
2019-03-17T11:12:14.768Z,34.18
2019-03-17T11:14:43.168Z,33.81
2019-03-17T11:17:11.607Z,33.35
2019-03-17T11:19:40.011Z,33.14
2019-03-17T11:22:08.408Z,33.25
2019-03-17T11:24:56.163Z,33.12
2019-03-17T11:27:24.578Z,33.18
2019-03-17T11:29:52.984Z,32.71
2019-03-17T11:32:21.410Z,32.15
2019-03-17T11:34:49.836Z,32.16
2019-03-17T11:37:18.236Z,32.18
2019-03-17T11:39:46.684Z,32.10
2019-03-17T11:42:15.088Z,31.71
2019-03-17T11:44:43.494Z,31.01
2019-03-17T11:47:11.940Z,30.71
2019-03-17T11:49:40.343Z,30.35
2019-03-17T11:52:08.789Z,30.31
2019-03-17T11:54:37.163Z,30.38
2019-03-17T11:57:24.685Z,30.18
2019-03-17T12:02:27.263Z,28.87
2019-03-17T12:07:30.842Z,29.33
2019-03-17T12:12:33.207Z,29.14
2019-03-17T12:15:41.558Z,29.09
2019-03-17T12:18:09.965Z,29.36
2019-03-17T12:20:38.354Z,29.45
2019-03-17T12:23:06.812Z,28.89
2019-03-17T12:25:35.216Z,28.98
2019-03-17T12:28:03.607Z,28.80
2019-03-17T12:30:32.040Z,28.73
2019-03-17T12:33:00.445Z,28.48
2019-03-17T12:35:28.845Z,28.04
2019-03-17T12:37:57.311Z,27.97
2019-03-17T12:40:25.711Z,27.65
2019-03-17T12:42:54.113Z,27.33
2019-03-17T12:47:56.445Z,25.67
2019-03-17T12:51:04.823Z,25.76
2019-03-17T12:53:33.220Z,25.73
2019-03-17T12:56:01.622Z,25.52
2019-03-17T13:01:04.345Z,25.06
2019-03-17T13:06:07.191Z,24.06
2019-03-17T13:08:35.692Z,24.14
2019-03-17T13:11:04.153Z,23.94
2019-03-17T13:13:32.557Z,23.51
2019-03-17T13:18:35.385Z,23.14
2019-03-17T13:21:03.806Z,23.07
2019-03-17T13:23:32.203Z,22.70
2019-03-17T13:26:00.603Z,22.13
2019-03-17T13:31:02.954Z,21.89
2019-03-17T13:33:31.390Z,22.02
2019-03-17T13:35:59.788Z,22.35
2019-03-17T13:38:28.187Z,21.51
2019-03-17T13:43:31.067Z,22.14
2019-03-17T13:48:33.397Z,22.12
2019-03-17T13:51:01.794Z,21.76
2019-03-17T13:53:30.227Z,21.28
2019-03-17T13:55:58.629Z,20.87
2019-03-17T13:58:27.025Z,20.96
2019-03-17T14:00:55.451Z,20.79
2019-03-17T14:03:23.862Z,20.98
2019-03-17T14:05:52.269Z,20.86
2019-03-17T14:10:54.446Z,20.39
2019-03-17T14:13:22.837Z,20.30
2019-03-17T14:15:51.310Z,20.29
2019-03-17T14:18:19.714Z,20.18
2019-03-17T14:20:48.120Z,20.38
2019-03-17T14:25:50.563Z,20.52
2019-03-17T14:33:28.499Z,23.53
2019-03-17T14:35:56.946Z,23.81
2019-03-17T14:38:25.349Z,23.62
2019-03-17T14:41:01.358Z,23.97
2019-03-17T14:43:49.013Z,24.06
2019-03-17T14:48:51.370Z,24.42
2019-03-17T14:51:19.770Z,24.10
2019-03-17T14:56:22.626Z,23.72
2019-03-17T15:01:25.319Z,24.12
2019-03-17T15:03:53.759Z,24.21
2019-03-17T15:06:22.179Z,23.89
2019-03-17T15:08:50.583Z,23.16
2019-03-17T15:13:53.249Z,24.36
2019-03-17T15:18:56.064Z,24.22
2019-03-17T15:21:24.479Z,24.14
2019-03-17T15:23:52.880Z,23.74
2019-03-17T15:26:21.278Z,23.17
2019-03-17T15:32:03.341Z,22.95
2019-03-17T15:34:31.794Z,22.45
2019-03-17T15:37:00.181Z,22.83
2019-03-17T15:39:28.594Z,22.58
2019-03-17T15:44:30.579Z,23.06
2019-03-17T15:49:33.429Z,23.17
2019-03-17T15:54:36.281Z,23.85
2019-03-17T15:57:04.749Z,23.70
2019-03-17T15:59:33.147Z,24.20
2019-03-17T16:02:01.550Z,24.21
2019-03-17T16:04:29.964Z,23.97
2019-03-17T16:06:58.375Z,23.78
2019-03-17T16:09:28.658Z,23.81
2019-03-17T16:11:56.920Z,24.11
2019-03-17T16:15:05.816Z,24.75
2019-03-17T16:18:15.297Z,25.21
2019-03-17T16:26:39.669Z,25.74
2019-03-17T16:31:42.940Z,26.81
2019-03-17T16:34:11.459Z,27.11
2019-03-17T16:36:41.940Z,27.36
2019-03-17T16:39:10.371Z,27.53
2019-03-17T16:41:43.247Z,27.87
2019-03-17T16:44:08.916Z,28.13
2019-03-17T16:46:37.339Z,28.51
2019-03-17T16:51:43.089Z,29.12
2019-03-17T16:59:20.368Z,29.78
2019-03-17T17:06:56.785Z,30.36
2019-03-17T17:11:59.525Z,30.72
2019-03-17T17:17:01.812Z,30.88
2019-03-17T17:19:30.243Z,31.02
2019-03-17T17:21:59.073Z,31.18
2019-03-17T17:24:28.755Z,31.24
2019-03-17T17:26:57.186Z,31.38
2019-03-17T17:29:25.580Z,31.53
2019-03-17T17:31:53.990Z,31.64
2019-03-17T17:36:56.819Z,31.73
2019-03-17T17:42:08.275Z,31.86
2019-03-17T17:44:29.408Z,32.00
2019-03-17T17:46:58.393Z,32.13
2019-03-17T17:49:27.946Z,32.29
2019-03-17T17:52:15.575Z,32.50
2019-03-17T17:54:43.995Z,32.59
2019-03-17T17:57:12.402Z,33.94
2019-03-17T17:59:40.860Z,36.74
2019-03-17T18:02:09.352Z,38.51
2019-03-17T18:04:37.748Z,39.49
2019-03-17T18:09:40.144Z,41.47
2019-03-17T18:14:42.930Z,42.30
2019-03-17T18:19:45.262Z,43.51
2019-03-17T18:24:48.171Z,44.95
2019-03-17T18:29:50.415Z,46.21
2019-03-17T18:32:18.841Z,46.79
2019-03-17T18:34:47.333Z,47.20
2019-03-17T18:37:15.735Z,48.11
2019-03-17T18:39:44.101Z,48.50
2019-03-17T18:42:12.524Z,49.14
2019-03-17T18:44:40.945Z,50.09
2019-03-17T18:47:09.344Z,51.18
2019-03-17T18:52:11.986Z,52.89
2019-03-17T18:54:40.440Z,53.39
2019-03-17T18:57:08.861Z,53.61
2019-03-17T18:59:37.272Z,54.05
2019-03-17T19:04:39.505Z,55.46
2019-03-17T19:07:07.862Z,56.11
2019-03-17T19:12:10.652Z,56.99
2019-03-17T19:14:39.086Z,57.22
2019-03-17T19:17:07.492Z,57.72
2019-03-17T19:19:35.910Z,57.78
2019-03-17T19:22:04.319Z,58.06
2019-03-17T19:24:32.725Z,58.44
2019-03-17T19:27:01.131Z,58.84
2019-03-17T19:29:29.576Z,58.92
2019-03-17T19:31:57.978Z,59.01
2019-03-17T19:34:26.381Z,59.31
2019-03-17T19:37:14.064Z,59.38
2019-03-17T19:39:42.470Z,59.73
2019-03-17T19:42:10.884Z,59.86
2019-03-17T19:47:13.620Z,60.20
2019-03-17T19:49:42.056Z,60.50
2019-03-17T19:52:10.458Z,60.75
2019-03-17T19:54:38.854Z,60.84
2019-03-17T19:59:41.288Z,60.19
2019-03-17T20:02:09.738Z,60.23
2019-03-17T20:04:38.140Z,60.66
2019-03-17T20:07:06.528Z,60.48
2019-03-17T20:12:08.574Z,60.59
2019-03-17T20:17:30.438Z,60.77
2019-03-17T20:19:58.868Z,60.98
2019-03-17T20:22:27.260Z,61.26
2019-03-17T20:25:15.198Z,61.21
2019-03-17T20:27:43.590Z,61.26
2019-03-17T20:30:52.042Z,61.07
2019-03-17T20:33:20.456Z,61.07
2019-03-17T20:35:48.850Z,60.79
2019-03-17T20:40:50.833Z,61.40
2019-03-17T20:43:34.134Z,61.75
2019-03-17T20:46:08.734Z,61.87
2019-03-17T20:49:17.070Z,61.84
2019-03-17T20:51:45.474Z,61.68
2019-03-17T20:54:13.891Z,60.99
2019-03-17T20:56:42.508Z,60.76
2019-03-17T20:59:10.960Z,60.76
2019-03-17T21:07:07.887Z,60.38
2019-03-17T21:09:36.356Z,60.30
2019-03-17T21:12:04.755Z,60.95
2019-03-17T21:20:02.196Z,61.62
2019-03-17T21:22:30.629Z,61.19
2019-03-17T21:24:59.047Z,61.25
2019-03-17T21:27:27.444Z,61.37
2019-03-17T21:30:08.588Z,61.50
2019-03-17T21:32:37.012Z,61.64
2019-03-17T21:35:24.639Z,61.59
2019-03-17T21:37:53.051Z,61.69
2019-03-17T21:41:01.289Z,61.81
2019-03-17T21:43:10.800Z,61.95
2019-03-17T21:45:58.472Z,61.74
2019-03-17T21:48:26.867Z,62.02
2019-03-17T21:50:55.281Z,62.06
2019-03-17T21:53:23.760Z,61.91
2019-03-17T21:56:11.311Z,61.75
2019-03-17T21:58:39.763Z,61.70
2019-03-17T22:01:08.177Z,61.57
2019-03-17T22:03:36.581Z,61.86
2019-03-17T22:06:24.293Z,61.82
2019-03-17T22:08:52.857Z,61.88
2019-03-17T22:11:22.796Z,61.89
2019-03-17T22:13:51.222Z,62.11
2019-03-17T22:16:19.628Z,62.12
2019-03-17T22:18:48.031Z,62.25
2019-03-17T22:21:16.459Z,62.34
2019-03-17T22:23:44.858Z,62.46
2019-03-17T22:26:13.267Z,62.56
2019-03-17T22:31:15.374Z,62.78
2019-03-17T22:36:17.708Z,62.95
2019-03-17T22:38:46.127Z,63.13
2019-03-17T22:41:14.520Z,63.07
2019-03-17T22:43:42.923Z,62.78
2019-03-17T22:46:30.541Z,62.94
2019-03-17T22:48:58.929Z,63.06
2019-03-17T22:51:27.338Z,62.98
2019-03-17T22:53:55.768Z,63.13
2019-03-17T22:56:24.157Z,62.93
2019-03-17T22:58:52.548Z,62.99
2019-03-17T23:01:40.170Z,63.04
2019-03-17T23:04:08.562Z,63.00
2019-03-17T23:06:36.965Z,62.86
2019-03-17T23:09:45.328Z,62.79
2019-03-17T23:12:13.714Z,62.58
2019-03-17T23:14:42.114Z,62.24
2019-03-17T23:17:10.533Z,62.16
2019-03-17T23:25:21.398Z,62.97
2019-03-17T23:27:49.825Z,63.00
2019-03-17T23:30:58.149Z,63.23
2019-03-17T23:33:39.002Z,63.37
2019-03-17T23:36:07.400Z,63.50
2019-03-17T23:38:35.824Z,63.66
2019-03-17T23:43:37.780Z,64.27
2019-03-17T23:46:06.176Z,64.63
2019-03-17T23:48:34.622Z,65.07
2019-03-17T23:51:03.318Z,65.41
2019-03-17T23:53:31.692Z,66.10
2019-03-17T23:56:00.134Z,66.14
2019-03-17T23:58:28.544Z,66.38
