createdAt,value
2019-01-27T00:01:51.031Z,7.70
2019-01-27T00:04:20.274Z,7.70
2019-01-27T00:06:49.548Z,7.70
2019-01-27T00:09:18.866Z,7.70
2019-01-27T00:11:48.053Z,7.70
2019-01-27T00:14:17.344Z,7.70
2019-01-27T00:16:46.646Z,7.70
2019-01-27T00:19:15.842Z,7.60
2019-01-27T00:21:45.055Z,7.60
2019-01-27T00:24:14.292Z,7.60
2019-01-27T00:26:43.542Z,7.60
2019-01-27T00:29:12.909Z,7.60
2019-01-27T00:31:42.194Z,7.60
2019-01-27T00:34:11.437Z,7.60
2019-01-27T00:36:40.650Z,7.60
2019-01-27T00:39:10.928Z,7.60
2019-01-27T00:41:40.094Z,7.60
2019-01-27T00:44:09.362Z,7.60
2019-01-27T00:46:38.583Z,7.60
2019-01-27T00:49:07.784Z,7.60
2019-01-27T00:51:37.056Z,7.60
2019-01-27T00:54:06.342Z,7.60
2019-01-27T00:56:35.575Z,7.60
2019-01-27T00:59:05.349Z,7.60
2019-01-27T01:01:34.605Z,7.60
2019-01-27T01:04:05.433Z,7.50
2019-01-27T01:06:35.151Z,7.60
2019-01-27T01:09:07.940Z,7.60
2019-01-27T01:11:37.181Z,7.50
2019-01-27T01:14:06.476Z,7.50
2019-01-27T01:16:35.726Z,7.50
2019-01-27T01:19:05.692Z,7.50
2019-01-27T01:21:34.976Z,7.50
2019-01-27T01:24:04.405Z,7.50
2019-01-27T01:26:33.569Z,7.50
2019-01-27T01:29:02.762Z,7.50
2019-01-27T01:31:32.022Z,7.50
2019-01-27T01:34:01.271Z,7.50
2019-01-27T01:36:30.627Z,7.50
2019-01-27T01:38:59.881Z,7.50
2019-01-27T01:41:29.045Z,7.50
2019-01-27T01:43:58.256Z,7.50
2019-01-27T01:46:27.508Z,7.60
2019-01-27T01:48:56.752Z,7.60
2019-01-27T01:51:26.374Z,7.60
2019-01-27T01:53:55.696Z,7.60
2019-01-27T01:56:24.849Z,7.60
2019-01-27T01:58:54.051Z,7.60
2019-01-27T02:01:23.313Z,7.60
2019-01-27T02:03:52.716Z,7.70
2019-01-27T02:06:22.299Z,7.70
2019-01-27T02:08:51.559Z,7.70
2019-01-27T02:11:20.805Z,7.70
2019-01-27T02:13:50.074Z,7.70
2019-01-27T02:16:19.539Z,7.70
2019-01-27T02:18:48.778Z,7.70
2019-01-27T02:21:17.977Z,7.70
2019-01-27T02:23:47.131Z,7.70
2019-01-27T02:26:16.289Z,7.70
2019-01-27T02:28:45.542Z,7.70
2019-01-27T02:31:14.727Z,7.70
2019-01-27T02:33:44.054Z,7.70
2019-01-27T02:36:13.258Z,7.70
2019-01-27T02:38:42.501Z,7.70
2019-01-27T02:41:11.800Z,7.70
2019-01-27T02:43:40.993Z,7.70
2019-01-27T02:46:10.322Z,7.70
2019-01-27T02:48:39.553Z,7.70
2019-01-27T02:51:08.736Z,7.70
2019-01-27T02:53:38.017Z,7.70
2019-01-27T02:56:07.291Z,7.70
2019-01-27T02:58:36.583Z,7.70
2019-01-27T03:01:06.592Z,7.70
2019-01-27T03:03:35.782Z,7.70
2019-01-27T03:06:41.219Z,7.70
2019-01-27T03:09:15.678Z,7.70
2019-01-27T03:11:48.792Z,7.70
2019-01-27T03:14:19.250Z,7.70
2019-01-27T03:16:49.470Z,7.60
2019-01-27T03:19:18.738Z,7.60
2019-01-27T03:21:47.908Z,7.50
2019-01-27T03:24:17.233Z,7.50
2019-01-27T03:26:46.495Z,7.50
2019-01-27T03:29:15.651Z,7.50
2019-01-27T03:31:44.802Z,7.60
2019-01-27T03:34:14.126Z,7.60
2019-01-27T03:36:43.276Z,7.60
2019-01-27T03:39:13.081Z,7.60
2019-01-27T03:41:42.372Z,7.60
2019-01-27T03:44:12.122Z,7.60
2019-01-27T03:46:41.307Z,7.60
2019-01-27T03:49:10.561Z,7.70
2019-01-27T03:51:39.816Z,7.70
2019-01-27T03:54:09.197Z,7.80
2019-01-27T03:56:38.385Z,7.90
2019-01-27T03:59:07.757Z,7.90
2019-01-27T04:01:37.123Z,8.00
2019-01-27T04:04:07.335Z,8.00
2019-01-27T04:06:36.703Z,8.00
2019-01-27T04:09:09.398Z,7.90
2019-01-27T04:11:38.895Z,7.90
2019-01-27T04:14:08.048Z,7.90
2019-01-27T04:16:37.293Z,7.80
2019-01-27T04:19:06.566Z,7.80
2019-01-27T04:21:35.744Z,7.80
2019-01-27T04:24:05.383Z,7.80
2019-01-27T04:26:34.575Z,7.80
2019-01-27T04:29:04.687Z,7.80
2019-01-27T04:31:33.866Z,7.80
2019-01-27T04:34:03.117Z,7.80
2019-01-27T04:36:32.367Z,7.80
2019-01-27T04:39:01.532Z,7.70
2019-01-27T04:41:30.730Z,7.80
2019-01-27T04:43:59.907Z,7.70
2019-01-27T04:46:29.136Z,7.70
2019-01-27T04:48:58.333Z,7.60
2019-01-27T04:51:27.585Z,7.60
2019-01-27T04:53:56.840Z,7.60
2019-01-27T04:56:26.209Z,7.60
2019-01-27T04:58:55.532Z,7.60
2019-01-27T05:01:24.782Z,7.60
2019-01-27T05:04:16.424Z,7.60
2019-01-27T05:06:46.054Z,7.60
2019-01-27T05:09:15.317Z,7.70
2019-01-27T05:11:44.525Z,7.70
2019-01-27T05:14:13.690Z,7.70
2019-01-27T05:16:42.870Z,7.70
2019-01-27T05:19:12.110Z,7.70
2019-01-27T05:21:41.376Z,7.70
2019-01-27T05:24:10.546Z,7.70
2019-01-27T05:26:39.903Z,7.70
2019-01-27T05:29:09.087Z,7.80
2019-01-27T05:31:38.242Z,7.80
2019-01-27T05:34:07.469Z,7.80
2019-01-27T05:36:36.726Z,7.80
2019-01-27T05:39:09.103Z,7.80
2019-01-27T05:41:38.393Z,7.80
2019-01-27T05:44:07.633Z,7.70
2019-01-27T05:46:37.042Z,7.70
2019-01-27T05:49:06.291Z,7.70
2019-01-27T05:51:35.468Z,7.60
2019-01-27T05:54:04.793Z,7.60
2019-01-27T05:56:33.999Z,7.60
2019-01-27T05:59:03.240Z,7.60
2019-01-27T06:01:32.555Z,7.60
2019-01-27T06:04:01.959Z,7.60
2019-01-27T06:06:31.131Z,7.60
2019-01-27T06:09:00.333Z,7.60
2019-01-27T06:11:29.522Z,7.60
2019-01-27T06:13:58.785Z,7.60
2019-01-27T06:16:28.023Z,7.70
2019-01-27T06:18:57.203Z,7.60
2019-01-27T06:21:26.383Z,7.60
2019-01-27T06:23:55.805Z,7.60
2019-01-27T06:26:25.096Z,7.60
2019-01-27T06:28:54.252Z,7.60
2019-01-27T06:31:23.502Z,7.60
2019-01-27T06:33:58.075Z,7.60
2019-01-27T06:36:27.260Z,7.60
2019-01-27T06:38:56.454Z,7.60
2019-01-27T06:41:25.667Z,7.60
2019-01-27T06:43:54.899Z,7.60
2019-01-27T06:46:25.437Z,7.70
2019-01-27T06:48:55.039Z,7.70
2019-01-27T06:51:24.296Z,7.70
2019-01-27T06:53:53.464Z,7.70
2019-01-27T06:56:22.733Z,7.80
2019-01-27T06:59:16.721Z,7.80
2019-01-27T07:01:57.094Z,7.80
2019-01-27T07:04:43.561Z,7.80
2019-01-27T07:07:19.609Z,7.80
2019-01-27T07:10:06.679Z,7.90
2019-01-27T07:12:54.913Z,7.90
2019-01-27T07:15:43.204Z,7.90
2019-01-27T07:18:30.835Z,7.80
2019-01-27T07:21:06.565Z,7.80
2019-01-27T07:24:01.620Z,7.80
2019-01-27T07:26:37.337Z,7.80
2019-01-27T07:29:28.664Z,7.80
2019-01-27T07:32:10.945Z,7.90
2019-01-27T07:34:54.707Z,7.90
2019-01-27T07:37:49.042Z,7.80
2019-01-27T07:40:46.723Z,7.80
2019-01-27T07:43:28.631Z,7.80
2019-01-27T07:46:06.067Z,7.70
2019-01-27T07:49:06.343Z,7.60
2019-01-27T07:51:54.635Z,7.60
2019-01-27T07:54:41.412Z,7.60
2019-01-27T07:57:18.258Z,7.60
2019-01-27T08:00:05.118Z,7.60
2019-01-27T08:02:49.311Z,7.60
2019-01-27T08:05:49.602Z,7.60
2019-01-27T08:08:33.464Z,7.50
2019-01-27T08:11:20.621Z,7.60
2019-01-27T08:14:07.524Z,7.60
2019-01-27T08:17:10.828Z,7.50
2019-01-27T08:19:53.501Z,7.60
2019-01-27T08:22:38.486Z,7.50
2019-01-27T08:25:19.361Z,7.40
2019-01-27T08:28:19.923Z,7.40
2019-01-27T08:30:59.025Z,7.50
2019-01-27T08:33:44.175Z,7.50
2019-01-27T08:36:47.693Z,7.40
2019-01-27T08:39:40.327Z,7.40
2019-01-27T08:42:35.551Z,7.50
2019-01-27T08:45:26.851Z,7.40
2019-01-27T08:47:56.156Z,7.40
2019-01-27T08:50:25.440Z,7.40
2019-01-27T08:52:54.704Z,7.40
2019-01-27T08:55:24.082Z,7.40
2019-01-27T08:57:53.244Z,7.40
2019-01-27T09:00:34.956Z,7.30
2019-01-27T09:03:19.583Z,7.30
2019-01-27T09:06:17.135Z,7.30
2019-01-27T09:09:11.228Z,7.30
2019-01-27T09:12:02.410Z,7.20
2019-01-27T09:14:49.545Z,7.30
2019-01-27T09:17:56.234Z,7.30
2019-01-27T09:20:40.927Z,7.30
2019-01-27T09:23:25.933Z,7.30
2019-01-27T09:26:32.399Z,7.30
2019-01-27T09:29:26.712Z,7.30
2019-01-27T09:32:12.558Z,7.30
2019-01-27T09:34:52.181Z,7.30
2019-01-27T09:37:46.207Z,7.50
2019-01-27T09:40:32.604Z,7.50
2019-01-27T09:43:20.822Z,7.50
2019-01-27T09:46:11.575Z,7.50
2019-01-27T09:48:51.886Z,7.50
2019-01-27T09:51:35.410Z,7.40
2019-01-27T09:54:33.553Z,7.40
2019-01-27T09:57:25.941Z,7.30
2019-01-27T10:00:17.245Z,7.30
2019-01-27T10:03:03.894Z,7.20
2019-01-27T10:06:01.183Z,7.20
2019-01-27T10:08:57.926Z,7.20
2019-01-27T10:11:35.251Z,7.20
2019-01-27T10:14:43.038Z,7.20
2019-01-27T10:17:37.380Z,7.20
2019-01-27T10:20:32.349Z,7.20
2019-01-27T10:23:23.264Z,7.20
2019-01-27T10:26:09.116Z,7.30
2019-01-27T10:28:51.684Z,7.30
2019-01-27T10:31:30.208Z,7.30
2019-01-27T10:34:27.453Z,7.30
2019-01-27T10:37:11.857Z,7.30
2019-01-27T10:40:09.299Z,7.30
2019-01-27T10:42:47.713Z,7.40
2019-01-27T10:45:35.935Z,7.50
2019-01-27T10:48:40.463Z,7.60
2019-01-27T10:51:21.835Z,7.80
2019-01-27T10:54:02.419Z,7.90
2019-01-27T10:56:36.834Z,7.90
2019-01-27T10:59:24.059Z,7.90
2019-01-27T11:02:18.350Z,8.00
2019-01-27T11:05:09.382Z,8.00
2019-01-27T11:07:46.410Z,8.10
2019-01-27T11:10:28.963Z,8.10
2019-01-27T11:13:17.117Z,8.00
2019-01-27T11:15:56.289Z,8.00
2019-01-27T11:18:47.420Z,8.00
2019-01-27T11:21:51.080Z,7.90
2019-01-27T11:24:39.067Z,7.80
2019-01-27T11:27:32.956Z,7.90
2019-01-27T11:30:23.401Z,7.80
2019-01-27T11:33:20.651Z,7.80
2019-01-27T11:36:03.117Z,7.70
2019-01-27T11:38:50.327Z,7.70
2019-01-27T11:41:37.052Z,7.70
2019-01-27T11:44:15.932Z,7.60
2019-01-27T11:47:07.097Z,7.50
2019-01-27T11:50:04.600Z,7.40
2019-01-27T11:52:39.772Z,7.30
2019-01-27T11:55:10.094Z,7.20
2019-01-27T11:57:39.412Z,7.00
2019-01-27T12:00:15.098Z,7.00
2019-01-27T12:02:46.633Z,6.90
2019-01-27T12:05:15.392Z,6.80
2019-01-27T12:07:44.617Z,6.90
2019-01-27T12:10:15.560Z,6.90
2019-01-27T12:12:44.987Z,6.90
2019-01-27T12:15:17.212Z,6.90
2019-01-27T12:17:46.578Z,6.90
2019-01-27T12:20:16.048Z,6.90
2019-01-27T12:22:45.354Z,6.80
2019-01-27T12:25:14.630Z,6.80
2019-01-27T12:27:44.289Z,6.70
2019-01-27T12:30:16.497Z,6.60
2019-01-27T12:32:45.733Z,6.60
2019-01-27T12:35:15.230Z,6.60
2019-01-27T12:37:44.749Z,6.50
2019-01-27T12:40:16.941Z,6.40
2019-01-27T12:42:46.156Z,6.40
2019-01-27T12:45:16.140Z,6.40
2019-01-27T12:47:45.344Z,6.40
2019-01-27T12:50:15.979Z,6.40
2019-01-27T12:52:45.728Z,6.40
2019-01-27T12:55:15.383Z,6.40
2019-01-27T12:57:44.665Z,6.50
2019-01-27T13:00:23.138Z,6.40
2019-01-27T13:02:52.447Z,6.40
2019-01-27T13:05:21.652Z,6.30
2019-01-27T13:07:51.899Z,6.20
2019-01-27T13:10:21.154Z,6.00
2019-01-27T13:12:50.344Z,6.00
2019-01-27T13:15:19.752Z,6.00
2019-01-27T13:17:48.967Z,5.90
2019-01-27T13:20:18.132Z,5.90
2019-01-27T13:22:47.358Z,6.00
2019-01-27T13:25:16.641Z,6.00
2019-01-27T13:27:45.812Z,6.00
2019-01-27T13:30:17.711Z,6.00
2019-01-27T13:32:47.323Z,6.00
2019-01-27T13:35:16.998Z,6.00
2019-01-27T13:37:46.267Z,5.90
2019-01-27T13:40:17.959Z,6.00
2019-01-27T13:42:47.905Z,6.00
2019-01-27T13:45:19.568Z,6.00
2019-01-27T13:47:48.798Z,6.00
2019-01-27T13:50:18.452Z,6.00
2019-01-27T13:52:48.034Z,6.00
2019-01-27T13:55:22.847Z,6.00
2019-01-27T13:57:52.172Z,6.00
2019-01-27T14:00:24.691Z,6.00
2019-01-27T14:02:54.023Z,6.00
2019-01-27T14:05:23.714Z,6.00
2019-01-27T14:07:52.920Z,6.00
2019-01-27T14:10:24.088Z,6.00
2019-01-27T14:12:54.399Z,5.90
2019-01-27T14:15:28.563Z,5.90
2019-01-27T14:17:57.765Z,5.90
2019-01-27T14:20:27.153Z,5.90
2019-01-27T14:22:56.438Z,5.80
2019-01-27T14:25:27.214Z,5.80
2019-01-27T14:27:56.553Z,5.80
2019-01-27T14:30:28.304Z,5.70
2019-01-27T14:32:57.598Z,5.70
2019-01-27T14:35:26.903Z,5.70
2019-01-27T14:37:56.256Z,5.60
2019-01-27T14:40:26.712Z,5.50
2019-01-27T14:42:55.999Z,5.50
2019-01-27T14:45:27.490Z,5.50
2019-01-27T14:47:56.860Z,5.50
2019-01-27T14:50:29.272Z,5.50
2019-01-27T14:52:58.524Z,5.40
2019-01-27T14:55:27.708Z,5.40
2019-01-27T14:57:57.936Z,5.30
2019-01-27T15:00:30.088Z,5.30
2019-01-27T15:02:59.417Z,5.30
2019-01-27T15:05:28.647Z,5.20
2019-01-27T15:07:57.929Z,5.20
2019-01-27T15:10:27.119Z,5.20
2019-01-27T15:12:56.333Z,5.10
2019-01-27T15:15:25.917Z,5.10
2019-01-27T15:17:55.095Z,5.20
2019-01-27T15:20:32.857Z,5.20
2019-01-27T15:23:02.363Z,5.10
2019-01-27T15:25:31.675Z,5.10
2019-01-27T15:28:00.890Z,5.10
2019-01-27T15:30:31.872Z,5.10
2019-01-27T15:33:02.619Z,5.00
2019-01-27T15:35:31.919Z,4.90
2019-01-27T15:38:01.101Z,4.90
2019-01-27T15:40:30.288Z,4.90
2019-01-27T15:42:59.677Z,4.90
2019-01-27T15:45:30.250Z,4.90
2019-01-27T15:47:59.573Z,4.90
2019-01-27T15:50:30.848Z,4.80
2019-01-27T15:53:00.246Z,4.80
2019-01-27T15:55:29.833Z,4.90
2019-01-27T15:57:59.189Z,4.80
2019-01-27T16:00:29.998Z,4.80
2019-01-27T16:02:59.694Z,4.80
2019-01-27T16:05:29.108Z,4.90
2019-01-27T16:07:58.301Z,4.90
2019-01-27T16:10:28.048Z,4.90
2019-01-27T16:12:58.186Z,4.90
2019-01-27T16:15:29.234Z,4.80
2019-01-27T16:17:58.482Z,4.80
2019-01-27T16:20:28.445Z,4.80
2019-01-27T16:23:26.086Z,4.80
2019-01-27T16:25:56.493Z,4.80
2019-01-27T16:28:25.763Z,4.80
2019-01-27T16:31:12.994Z,4.80
2019-01-27T16:33:50.846Z,4.80
2019-01-27T16:36:20.046Z,4.80
2019-01-27T16:38:49.502Z,4.70
2019-01-27T16:41:18.846Z,4.70
2019-01-27T16:43:48.218Z,4.70
2019-01-27T16:46:17.527Z,4.70
2019-01-27T16:48:46.886Z,4.70
2019-01-27T16:51:16.342Z,4.70
2019-01-27T16:53:45.594Z,4.60
2019-01-27T16:56:14.975Z,4.60
2019-01-27T16:58:44.194Z,4.60
2019-01-27T17:01:13.397Z,4.60
2019-01-27T17:03:42.710Z,4.60
2019-01-27T17:06:11.945Z,4.60
2019-01-27T17:08:41.305Z,4.60
2019-01-27T17:11:10.485Z,4.70
2019-01-27T17:13:39.724Z,4.70
2019-01-27T17:16:09.405Z,4.60
2019-01-27T17:18:40.687Z,4.60
2019-01-27T17:21:09.985Z,4.70
2019-01-27T17:23:39.327Z,4.60
2019-01-27T17:26:08.518Z,4.70
2019-01-27T17:28:37.811Z,4.70
2019-01-27T17:31:07.115Z,4.70
2019-01-27T17:33:36.386Z,4.70
2019-01-27T17:36:06.044Z,4.70
2019-01-27T17:38:40.352Z,4.70
2019-01-27T17:41:06.243Z,4.60
2019-01-27T17:43:35.652Z,4.70
2019-01-27T17:46:05.594Z,4.70
2019-01-27T17:48:35.004Z,4.60
2019-01-27T17:51:04.627Z,4.60
2019-01-27T17:53:43.208Z,4.60
2019-01-27T17:56:12.503Z,4.60
2019-01-27T17:59:02.018Z,4.60
2019-01-27T18:01:48.985Z,4.60
2019-01-27T18:04:37.302Z,4.50
2019-01-27T18:07:24.464Z,4.40
2019-01-27T18:10:07.739Z,4.40
2019-01-27T18:12:41.302Z,4.40
2019-01-27T18:15:10.935Z,4.40
2019-01-27T18:17:40.233Z,4.40
2019-01-27T18:20:12.453Z,4.40
2019-01-27T18:22:41.694Z,4.30
2019-01-27T18:25:12.006Z,4.40
2019-01-27T18:27:41.296Z,4.40
2019-01-27T18:30:15.148Z,4.40
2019-01-27T18:32:44.388Z,4.40
2019-01-27T18:35:13.669Z,4.40
2019-01-27T18:37:43.000Z,4.40
2019-01-27T18:40:12.409Z,4.40
2019-01-27T18:42:41.964Z,4.40
2019-01-27T18:45:12.966Z,4.40
2019-01-27T18:47:42.330Z,4.40
2019-01-27T18:50:13.535Z,4.30
2019-01-27T18:52:42.961Z,4.30
2019-01-27T18:55:21.396Z,4.30
2019-01-27T18:58:08.676Z,4.30
2019-01-27T19:00:49.517Z,4.30
2019-01-27T19:03:43.844Z,4.30
2019-01-27T19:06:44.764Z,4.30
2019-01-27T19:09:19.863Z,4.20
2019-01-27T19:12:09.569Z,4.20
2019-01-27T19:15:09.940Z,4.20
2019-01-27T19:18:04.492Z,4.20
2019-01-27T19:20:55.763Z,4.10
2019-01-27T19:23:42.627Z,4.10
2019-01-27T19:26:18.446Z,4.20
2019-01-27T19:29:15.833Z,4.10
2019-01-27T19:31:54.931Z,4.10
2019-01-27T19:34:36.472Z,4.10
2019-01-27T19:37:12.488Z,4.10
2019-01-27T19:40:00.716Z,4.10
2019-01-27T19:43:07.021Z,4.20
2019-01-27T19:45:55.260Z,4.20
2019-01-27T19:48:43.563Z,4.20
2019-01-27T19:51:34.920Z,4.10
2019-01-27T19:54:16.003Z,4.20
2019-01-27T19:57:19.803Z,4.10
2019-01-27T19:59:58.532Z,4.10
2019-01-27T20:02:45.438Z,4.00
2019-01-27T20:05:45.870Z,4.00
2019-01-27T20:08:24.918Z,4.00
2019-01-27T20:11:13.190Z,4.00
2019-01-27T20:14:00.342Z,3.90
2019-01-27T20:16:40.132Z,3.90
2019-01-27T20:19:27.970Z,3.90
2019-01-27T20:22:31.260Z,3.90
2019-01-27T20:25:18.478Z,3.90
2019-01-27T20:28:02.295Z,3.90
2019-01-27T20:31:02.430Z,3.90
2019-01-27T20:33:56.673Z,3.90
2019-01-27T20:36:48.290Z,3.90
2019-01-27T20:39:54.750Z,3.90
2019-01-27T20:42:49.000Z,3.90
2019-01-27T20:45:37.254Z,3.80
2019-01-27T20:48:17.979Z,3.80
2019-01-27T20:51:10.765Z,3.70
2019-01-27T20:54:02.312Z,3.70
2019-01-27T20:56:53.316Z,3.70
2019-01-27T20:59:37.976Z,3.70
2019-01-27T21:02:24.471Z,3.70
2019-01-27T21:05:08.138Z,3.70
2019-01-27T21:07:48.876Z,3.70
2019-01-27T21:10:28.233Z,3.70
2019-01-27T21:13:15.235Z,3.60
2019-01-27T21:15:53.574Z,3.60
2019-01-27T21:18:30.202Z,3.60
2019-01-27T21:20:59.429Z,3.60
2019-01-27T21:23:28.759Z,3.70
2019-01-27T21:25:58.008Z,3.70
2019-01-27T21:28:27.728Z,3.80
2019-01-27T21:30:57.052Z,3.80
2019-01-27T21:33:26.323Z,3.90
2019-01-27T21:35:55.611Z,3.80
2019-01-27T21:38:24.892Z,3.90
2019-01-27T21:40:54.217Z,3.90
2019-01-27T21:43:23.521Z,3.90
2019-01-27T21:45:52.900Z,3.90
2019-01-27T21:48:22.251Z,3.90
2019-01-27T21:50:51.550Z,3.90
2019-01-27T21:53:20.816Z,3.90
2019-01-27T21:55:50.143Z,3.90
2019-01-27T21:58:21.091Z,3.90
2019-01-27T22:00:50.522Z,3.90
2019-01-27T22:03:19.725Z,4.00
2019-01-27T22:05:49.005Z,3.90
2019-01-27T22:08:18.370Z,3.90
2019-01-27T22:10:47.618Z,3.90
2019-01-27T22:13:16.824Z,3.90
2019-01-27T22:15:46.153Z,3.80
2019-01-27T22:18:15.434Z,3.90
2019-01-27T22:20:44.794Z,3.90
2019-01-27T22:23:14.076Z,3.90
2019-01-27T22:25:43.420Z,3.80
2019-01-27T22:28:12.685Z,3.80
2019-01-27T22:30:41.936Z,3.80
2019-01-27T22:33:11.217Z,3.80
2019-01-27T22:35:40.444Z,3.80
2019-01-27T22:38:09.642Z,3.70
2019-01-27T22:40:38.893Z,3.80
2019-01-27T22:43:08.166Z,3.70
2019-01-27T22:45:37.417Z,3.70
2019-01-27T22:48:06.774Z,3.80
2019-01-27T22:50:35.999Z,3.70
2019-01-27T22:53:05.343Z,3.70
2019-01-27T22:55:34.598Z,3.70
2019-01-27T22:58:03.881Z,3.80
2019-01-27T23:01:01.274Z,3.80
2019-01-27T23:03:33.300Z,3.80
2019-01-27T23:06:02.611Z,3.90
2019-01-27T23:08:31.849Z,3.80
2019-01-27T23:11:01.067Z,3.80
2019-01-27T23:13:30.325Z,3.80
2019-01-27T23:15:59.747Z,3.80
2019-01-27T23:18:28.961Z,3.80
2019-01-27T23:20:58.198Z,3.80
2019-01-27T23:23:27.384Z,3.80
2019-01-27T23:25:56.633Z,3.70
2019-01-27T23:28:25.798Z,3.80
2019-01-27T23:30:55.129Z,3.80
2019-01-27T23:33:24.428Z,3.70
2019-01-27T23:35:53.620Z,3.70
2019-01-27T23:38:22.907Z,3.70
2019-01-27T23:40:52.234Z,3.70
2019-01-27T23:43:21.558Z,3.70
2019-01-27T23:45:50.835Z,3.60
2019-01-27T23:48:20.165Z,3.60
2019-01-27T23:50:49.481Z,3.60
2019-01-27T23:53:18.728Z,3.60
2019-01-27T23:55:48.011Z,3.50
2019-01-27T23:58:17.256Z,3.60
