createdAt,value
2019-03-22T00:02:01.615Z,56.93
2019-03-22T00:04:06.028Z,57.07
2019-03-22T00:06:12.434Z,57.06
2019-03-22T00:08:16.733Z,57.22
2019-03-22T00:10:21.085Z,57.17
2019-03-22T00:12:26.365Z,57.31
2019-03-22T00:14:32.669Z,57.55
2019-03-22T00:16:36.979Z,57.69
2019-03-22T00:18:42.288Z,57.88
2019-03-22T00:20:46.627Z,58.02
2019-03-22T00:22:50.943Z,57.93
2019-03-22T00:24:56.282Z,57.85
2019-03-22T00:27:00.589Z,57.82
2019-03-22T00:29:04.924Z,57.86
2019-03-22T00:31:11.320Z,57.79
2019-03-22T00:33:15.679Z,57.77
2019-03-22T00:35:19.996Z,57.82
2019-03-22T00:37:24.291Z,57.89
2019-03-22T00:39:28.758Z,57.96
2019-03-22T00:41:34.043Z,58.06
2019-03-22T00:43:38.368Z,58.09
2019-03-22T00:45:43.758Z,58.12
2019-03-22T00:47:48.023Z,58.17
2019-03-22T00:49:53.376Z,58.26
2019-03-22T00:51:57.692Z,58.37
2019-03-22T00:54:07.851Z,58.52
2019-03-22T00:56:13.171Z,58.65
2019-03-22T00:58:18.496Z,58.88
2019-03-22T01:00:22.874Z,59.10
2019-03-22T01:02:28.175Z,59.22
2019-03-22T01:04:32.484Z,59.31
2019-03-22T01:06:36.846Z,59.34
2019-03-22T01:08:43.153Z,59.34
2019-03-22T01:10:47.515Z,59.37
2019-03-22T01:12:51.786Z,59.41
2019-03-22T01:14:56.121Z,59.47
2019-03-22T01:17:00.405Z,59.54
2019-03-22T01:19:04.727Z,59.67
2019-03-22T01:21:09.055Z,59.82
2019-03-22T01:23:14.376Z,60.01
2019-03-22T01:25:18.778Z,60.34
2019-03-22T01:27:23.105Z,60.73
2019-03-22T01:29:27.437Z,61.35
2019-03-22T01:31:32.796Z,61.79
2019-03-22T01:33:37.071Z,62.31
2019-03-22T01:35:41.412Z,62.56
2019-03-22T01:37:45.709Z,62.80
2019-03-22T01:39:50.973Z,62.86
2019-03-22T01:41:56.311Z,63.03
2019-03-22T01:44:00.626Z,63.12
2019-03-22T01:46:05.200Z,63.28
2019-03-22T01:48:09.528Z,63.35
2019-03-22T01:50:14.391Z,63.53
2019-03-22T01:52:18.757Z,63.68
2019-03-22T01:54:23.114Z,63.80
2019-03-22T01:56:27.467Z,63.95
2019-03-22T01:58:37.559Z,64.05
2019-03-22T02:00:42.924Z,64.27
2019-03-22T02:02:47.296Z,64.55
2019-03-22T02:04:51.643Z,64.75
2019-03-22T02:06:56.990Z,64.96
2019-03-22T02:09:02.308Z,65.07
2019-03-22T02:11:06.673Z,65.22
2019-03-22T02:13:10.940Z,65.20
2019-03-22T02:15:15.883Z,65.09
2019-03-22T02:17:20.356Z,65.01
2019-03-22T02:19:24.734Z,64.93
2019-03-22T02:21:30.249Z,64.76
2019-03-22T02:23:34.574Z,64.61
2019-03-22T02:25:39.998Z,64.59
2019-03-22T02:27:45.509Z,64.48
2019-03-22T02:29:50.864Z,64.42
2019-03-22T02:31:56.135Z,64.37
2019-03-22T02:35:58.676Z,64.85
2019-03-22T02:38:02.940Z,65.11
2019-03-22T02:40:07.850Z,65.36
2019-03-22T02:42:12.212Z,65.42
2019-03-22T02:44:16.502Z,65.51
2019-03-22T02:46:20.979Z,65.42
2019-03-22T02:48:25.227Z,65.39
2019-03-22T02:50:29.543Z,65.47
2019-03-22T02:52:33.932Z,65.56
2019-03-22T02:54:38.262Z,65.59
2019-03-22T02:56:42.597Z,65.62
2019-03-22T02:58:46.900Z,65.52
2019-03-22T03:00:51.223Z,65.79
2019-03-22T03:02:55.535Z,66.10
2019-03-22T03:04:59.847Z,66.27
2019-03-22T03:07:04.324Z,66.35
2019-03-22T03:09:08.585Z,66.37
2019-03-22T03:11:12.914Z,66.38
2019-03-22T03:13:17.206Z,66.42
2019-03-22T03:15:21.551Z,66.50
2019-03-22T03:17:25.865Z,66.53
2019-03-22T03:19:30.139Z,66.56
2019-03-22T03:21:34.561Z,66.77
2019-03-22T03:23:38.894Z,66.93
2019-03-22T03:25:43.291Z,67.08
2019-03-22T03:27:47.730Z,67.30
2019-03-22T03:29:51.964Z,67.36
2019-03-22T03:31:56.256Z,67.43
2019-03-22T03:34:00.607Z,67.56
2019-03-22T03:36:05.118Z,67.48
2019-03-22T03:38:09.421Z,67.38
2019-03-22T03:40:14.107Z,67.28
2019-03-22T03:42:18.472Z,67.26
2019-03-22T03:44:22.940Z,67.31
2019-03-22T03:46:27.287Z,67.41
2019-03-22T03:48:31.586Z,67.44
2019-03-22T03:50:36.046Z,67.29
2019-03-22T03:52:40.343Z,67.15
2019-03-22T03:54:44.623Z,67.06
2019-03-22T03:56:48.965Z,66.97
2019-03-22T03:58:53.259Z,66.98
2019-03-22T04:00:57.586Z,67.00
2019-03-22T04:03:01.889Z,67.04
2019-03-22T04:05:06.661Z,67.16
2019-03-22T04:07:10.945Z,67.51
2019-03-22T04:09:15.247Z,67.64
2019-03-22T04:11:19.586Z,67.79
2019-03-22T04:13:23.898Z,67.81
2019-03-22T04:15:28.305Z,67.89
2019-03-22T04:17:32.606Z,68.12
2019-03-22T04:19:37.179Z,68.34
2019-03-22T04:21:41.449Z,68.59
2019-03-22T04:23:45.783Z,68.75
2019-03-22T04:25:50.074Z,68.75
2019-03-22T04:27:54.404Z,68.84
2019-03-22T04:29:58.691Z,68.91
2019-03-22T04:32:03.040Z,69.10
2019-03-22T04:34:07.330Z,69.15
2019-03-22T04:36:11.598Z,69.04
2019-03-22T04:38:15.840Z,69.20
2019-03-22T04:40:24.816Z,69.30
2019-03-22T04:42:29.159Z,69.32
2019-03-22T04:44:33.583Z,69.41
2019-03-22T04:46:40.093Z,69.48
2019-03-22T04:48:46.847Z,69.46
2019-03-22T04:50:53.257Z,69.40
2019-03-22T04:52:58.697Z,69.35
2019-03-22T04:55:03.577Z,69.49
2019-03-22T04:57:11.234Z,69.55
2019-03-22T04:59:19.307Z,69.50
2019-03-22T05:01:26.670Z,69.47
2019-03-22T05:03:39.359Z,69.47
2019-03-22T05:05:45.147Z,69.52
2019-03-22T05:07:49.839Z,69.54
2019-03-22T05:09:55.306Z,69.68
2019-03-22T05:12:02.272Z,70.03
2019-03-22T05:14:07.118Z,70.34
2019-03-22T05:16:14.869Z,70.42
2019-03-22T05:18:20.121Z,70.48
2019-03-22T05:20:24.703Z,70.61
2019-03-22T05:22:33.406Z,70.68
2019-03-22T05:24:39.249Z,70.83
2019-03-22T05:26:44.201Z,70.82
2019-03-22T05:28:49.253Z,70.78
2019-03-22T05:31:22.256Z,70.73
2019-03-22T05:33:26.578Z,70.76
2019-03-22T05:35:30.887Z,70.67
2019-03-22T05:37:35.206Z,70.59
2019-03-22T05:39:39.559Z,70.67
2019-03-22T05:41:43.830Z,70.70
2019-03-22T05:43:48.178Z,70.69
2019-03-22T05:45:52.460Z,70.54
2019-03-22T05:47:56.789Z,70.45
2019-03-22T05:50:01.122Z,70.63
2019-03-22T05:52:06.528Z,70.64
2019-03-22T05:54:10.854Z,70.51
2019-03-22T05:56:15.143Z,70.37
2019-03-22T05:58:19.491Z,70.23
2019-03-22T06:00:23.783Z,70.11
2019-03-22T06:02:28.192Z,69.99
2019-03-22T06:04:32.514Z,69.91
2019-03-22T06:06:36.831Z,69.81
2019-03-22T06:08:41.149Z,69.82
2019-03-22T06:10:45.478Z,69.94
2019-03-22T06:12:49.802Z,70.02
2019-03-22T06:14:54.053Z,70.19
2019-03-22T06:16:58.363Z,70.14
2019-03-22T06:19:02.637Z,70.18
2019-03-22T06:21:07.207Z,70.01
2019-03-22T06:23:11.589Z,69.98
2019-03-22T06:25:15.853Z,70.11
2019-03-22T06:27:20.192Z,70.39
2019-03-22T06:29:24.596Z,70.41
2019-03-22T06:31:29.069Z,68.82
2019-03-22T06:33:35.408Z,64.67
2019-03-22T06:35:39.700Z,60.47
2019-03-22T06:37:44.056Z,56.42
2019-03-22T06:39:50.384Z,52.82
2019-03-22T06:41:54.684Z,49.49
2019-03-22T06:43:59.040Z,47.12
2019-03-22T06:46:03.520Z,45.72
2019-03-22T06:48:07.865Z,46.44
2019-03-22T06:50:12.353Z,47.84
2019-03-22T06:52:16.601Z,47.21
2019-03-22T06:54:30.948Z,45.27
2019-03-22T06:56:26.961Z,41.95
2019-03-22T06:58:31.274Z,39.56
2019-03-22T07:00:35.658Z,37.17
2019-03-22T07:02:40.021Z,35.15
2019-03-22T07:04:45.547Z,34.42
2019-03-22T07:06:50.869Z,34.67
2019-03-22T07:08:55.220Z,34.81
2019-03-22T07:10:59.538Z,34.18
2019-03-22T07:13:03.947Z,33.99
2019-03-22T07:15:08.840Z,32.57
2019-03-22T07:17:13.640Z,31.66
2019-03-22T07:19:18.035Z,31.09
2019-03-22T07:21:22.316Z,30.28
2019-03-22T07:23:26.648Z,29.56
2019-03-22T07:25:31.964Z,29.92
2019-03-22T07:27:36.293Z,30.14
2019-03-22T07:29:40.622Z,29.69
2019-03-22T07:31:44.909Z,28.58
2019-03-22T07:33:50.270Z,28.02
2019-03-22T07:35:54.641Z,27.01
2019-03-22T07:37:58.933Z,26.41
2019-03-22T07:40:05.253Z,26.20
2019-03-22T07:42:09.571Z,26.50
2019-03-22T07:44:13.955Z,26.74
2019-03-22T07:46:18.343Z,26.60
2019-03-22T07:48:22.828Z,26.59
2019-03-22T07:50:27.116Z,26.30
2019-03-22T07:52:31.431Z,26.41
2019-03-22T07:54:35.790Z,26.56
2019-03-22T07:56:42.115Z,27.58
2019-03-22T07:58:46.458Z,28.16
2019-03-22T08:00:50.774Z,28.27
2019-03-22T08:02:56.143Z,28.13
2019-03-22T08:05:00.532Z,28.33
2019-03-22T08:07:05.080Z,27.95
2019-03-22T08:09:10.008Z,26.74
2019-03-22T08:11:15.267Z,26.27
2019-03-22T08:13:19.698Z,26.22
2019-03-22T08:15:33.546Z,25.96
2019-03-22T08:17:39.154Z,25.21
2019-03-22T08:19:43.502Z,25.26
2019-03-22T08:21:47.882Z,24.88
2019-03-22T08:23:52.147Z,24.64
2019-03-22T08:25:57.431Z,25.20
2019-03-22T08:28:02.065Z,25.42
2019-03-22T08:30:07.349Z,26.26
2019-03-22T08:32:11.715Z,26.65
2019-03-22T08:34:16.075Z,26.54
2019-03-22T08:36:20.419Z,26.51
2019-03-22T08:38:24.818Z,25.72
2019-03-22T08:40:29.266Z,25.51
2019-03-22T08:42:33.677Z,25.28
2019-03-22T08:44:42.431Z,25.00
2019-03-22T08:46:46.786Z,25.00
2019-03-22T08:48:52.203Z,24.39
2019-03-22T08:50:56.555Z,24.01
2019-03-22T08:53:00.886Z,23.44
2019-03-22T08:55:05.655Z,23.30
2019-03-22T08:57:09.957Z,22.77
2019-03-22T08:59:14.308Z,22.38
2019-03-22T09:01:20.668Z,22.57
2019-03-22T09:03:25.967Z,22.62
2019-03-22T09:05:30.293Z,22.19
2019-03-22T09:07:34.639Z,21.92
2019-03-22T09:09:41.772Z,22.02
2019-03-22T09:11:45.134Z,21.91
2019-03-22T09:13:49.470Z,21.56
2019-03-22T09:15:53.933Z,21.53
2019-03-22T09:17:59.256Z,21.55
2019-03-22T09:20:03.708Z,20.85
2019-03-22T09:22:10.968Z,21.18
2019-03-22T09:24:15.394Z,21.41
2019-03-22T09:26:20.135Z,21.35
2019-03-22T09:28:24.438Z,21.15
2019-03-22T09:30:28.750Z,22.09
2019-03-22T09:32:33.089Z,22.54
2019-03-22T09:34:37.409Z,22.76
2019-03-22T09:36:41.728Z,22.58
2019-03-22T09:38:46.005Z,22.94
2019-03-22T09:40:50.304Z,23.40
2019-03-22T09:42:54.728Z,23.41
2019-03-22T09:44:59.237Z,23.50
2019-03-22T09:47:03.641Z,23.27
2019-03-22T09:49:07.972Z,22.50
2019-03-22T09:51:12.651Z,22.63
2019-03-22T09:53:17.089Z,22.69
2019-03-22T09:55:21.402Z,22.80
2019-03-22T09:57:25.755Z,22.50
2019-03-22T09:59:31.171Z,22.35
2019-03-22T10:01:35.592Z,22.60
2019-03-22T10:03:42.519Z,22.40
2019-03-22T10:05:45.896Z,22.15
2019-03-22T10:07:50.242Z,21.53
2019-03-22T10:09:54.529Z,21.84
2019-03-22T10:11:58.801Z,21.47
2019-03-22T10:14:03.187Z,21.56
2019-03-22T10:16:07.523Z,21.44
2019-03-22T10:18:11.744Z,21.20
2019-03-22T10:20:16.155Z,20.67
2019-03-22T10:22:20.571Z,20.80
2019-03-22T10:24:24.987Z,20.36
2019-03-22T10:26:29.415Z,19.98
2019-03-22T10:28:33.737Z,19.94
2019-03-22T10:30:38.043Z,20.07
2019-03-22T10:32:42.423Z,20.01
2019-03-22T10:34:46.722Z,19.52
2019-03-22T10:36:52.093Z,19.20
2019-03-22T10:38:56.457Z,18.92
2019-03-22T10:41:00.819Z,18.44
2019-03-22T10:43:05.271Z,17.85
2019-03-22T10:45:10.117Z,17.22
2019-03-22T10:47:17.981Z,16.89
2019-03-22T10:49:21.524Z,16.99
2019-03-22T10:51:25.813Z,16.84
2019-03-22T10:53:30.109Z,16.74
2019-03-22T10:55:35.695Z,16.72
2019-03-22T10:57:40.476Z,17.01
2019-03-22T10:59:44.813Z,17.09
2019-03-22T11:02:02.713Z,17.25
2019-03-22T11:03:55.230Z,16.91
2019-03-22T11:05:59.720Z,16.55
2019-03-22T11:08:04.084Z,16.36
2019-03-22T11:10:11.190Z,15.63
2019-03-22T11:12:15.488Z,15.87
2019-03-22T11:14:19.893Z,15.25
2019-03-22T11:16:24.350Z,15.01
2019-03-22T11:18:36.958Z,14.83
2019-03-22T11:20:34.774Z,14.84
2019-03-22T11:22:40.189Z,14.04
2019-03-22T11:24:44.461Z,13.56
2019-03-22T11:26:48.830Z,13.26
2019-03-22T11:28:53.075Z,13.27
2019-03-22T11:31:04.517Z,13.17
2019-03-22T11:33:03.463Z,12.97
2019-03-22T11:35:08.822Z,12.53
2019-03-22T11:37:13.245Z,12.48
2019-03-22T11:39:17.595Z,12.96
2019-03-22T11:41:21.880Z,12.92
2019-03-22T11:43:26.216Z,12.78
2019-03-22T11:45:30.656Z,12.73
2019-03-22T11:47:35.082Z,12.67
2019-03-22T11:49:40.323Z,12.49
2019-03-22T11:51:44.739Z,12.83
2019-03-22T11:53:50.081Z,13.04
2019-03-22T11:55:54.389Z,13.02
2019-03-22T11:57:58.741Z,12.85
2019-03-22T12:00:03.157Z,12.83
2019-03-22T12:02:09.506Z,12.89
2019-03-22T12:04:13.803Z,12.74
2019-03-22T12:06:18.207Z,13.31
2019-03-22T12:08:22.518Z,13.29
2019-03-22T12:10:26.861Z,12.94
2019-03-22T12:12:31.143Z,12.82
2019-03-22T12:14:35.466Z,12.78
2019-03-22T12:16:39.856Z,12.54
2019-03-22T12:18:44.111Z,12.44
2019-03-22T12:20:49.655Z,12.65
2019-03-22T12:22:55.692Z,12.86
2019-03-22T12:25:00.025Z,12.72
2019-03-22T12:27:04.371Z,13.15
2019-03-22T12:29:08.671Z,13.43
2019-03-22T12:31:13.051Z,13.13
2019-03-22T12:33:17.402Z,13.21
2019-03-22T12:35:21.847Z,13.24
2019-03-22T12:37:26.099Z,12.77
2019-03-22T12:39:30.585Z,12.97
2019-03-22T12:41:34.856Z,13.13
2019-03-22T12:43:39.141Z,13.20
2019-03-22T12:45:43.514Z,13.26
2019-03-22T12:47:47.929Z,13.12
2019-03-22T12:49:52.197Z,13.18
2019-03-22T12:51:56.555Z,13.73
2019-03-22T12:54:00.845Z,13.63
2019-03-22T12:56:05.536Z,13.68
2019-03-22T12:58:09.884Z,14.10
2019-03-22T13:00:18.952Z,14.29
2019-03-22T13:02:24.419Z,14.40
2019-03-22T13:04:28.757Z,15.00
2019-03-22T13:06:33.130Z,15.44
2019-03-22T13:08:37.484Z,15.62
2019-03-22T13:10:41.839Z,16.34
2019-03-22T13:12:46.318Z,16.60
2019-03-22T13:14:50.743Z,16.72
2019-03-22T13:16:55.072Z,17.14
2019-03-22T13:18:59.411Z,17.45
2019-03-22T13:21:03.704Z,17.80
2019-03-22T13:23:08.081Z,17.88
2019-03-22T13:25:13.095Z,18.25
2019-03-22T13:27:17.447Z,18.65
2019-03-22T13:29:21.787Z,18.46
2019-03-22T13:31:26.129Z,18.36
2019-03-22T13:33:30.402Z,18.62
2019-03-22T13:35:34.804Z,18.84
2019-03-22T13:37:39.142Z,19.12
2019-03-22T13:39:43.441Z,19.21
2019-03-22T13:41:47.731Z,18.93
2019-03-22T13:43:52.148Z,18.93
2019-03-22T13:45:57.449Z,19.21
2019-03-22T13:48:01.826Z,19.28
2019-03-22T13:50:07.753Z,19.69
2019-03-22T13:52:14.231Z,19.80
2019-03-22T13:54:18.414Z,20.08
2019-03-22T13:56:22.778Z,20.12
2019-03-22T13:58:27.073Z,20.17
2019-03-22T14:00:31.425Z,20.29
2019-03-22T14:02:35.808Z,20.45
2019-03-22T14:04:40.192Z,20.42
2019-03-22T14:06:44.578Z,20.21
2019-03-22T14:08:48.839Z,20.68
2019-03-22T14:10:53.215Z,21.01
2019-03-22T14:12:57.586Z,21.12
2019-03-22T14:15:01.968Z,21.15
2019-03-22T14:17:06.318Z,20.93
2019-03-22T14:19:10.739Z,21.11
2019-03-22T14:21:15.080Z,21.11
2019-03-22T14:23:19.529Z,21.14
2019-03-22T14:25:23.897Z,20.99
2019-03-22T14:27:28.288Z,20.97
2019-03-22T14:29:32.641Z,21.12
2019-03-22T14:31:37.033Z,21.41
2019-03-22T14:33:42.372Z,21.48
2019-03-22T14:35:47.777Z,21.49
2019-03-22T14:37:52.270Z,21.52
2019-03-22T14:39:56.530Z,21.34
2019-03-22T14:42:00.920Z,21.34
2019-03-22T14:44:05.388Z,21.47
2019-03-22T14:46:09.650Z,21.72
2019-03-22T14:48:15.002Z,21.86
2019-03-22T14:50:19.339Z,21.93
2019-03-22T14:52:24.738Z,21.84
2019-03-22T14:54:29.045Z,22.03
2019-03-22T14:56:33.351Z,22.29
2019-03-22T14:58:37.623Z,22.81
2019-03-22T15:00:41.959Z,23.06
2019-03-22T15:02:46.579Z,23.39
2019-03-22T15:04:52.142Z,23.61
2019-03-22T15:06:56.440Z,23.82
2019-03-22T15:09:00.762Z,23.36
2019-03-22T15:11:05.304Z,23.73
2019-03-22T15:13:09.610Z,23.73
2019-03-22T15:15:31.808Z,23.75
2019-03-22T15:18:01.264Z,23.71
2019-03-22T15:20:32.705Z,23.76
2019-03-22T15:23:14.026Z,23.86
2019-03-22T15:25:33.764Z,24.02
2019-03-22T15:27:55.322Z,24.47
2019-03-22T15:30:10.883Z,24.79
2019-03-22T15:32:34.346Z,24.59
2019-03-22T15:34:58.169Z,24.37
2019-03-22T15:37:29.729Z,24.37
2019-03-22T15:40:00.182Z,24.79
2019-03-22T15:42:04.632Z,25.22
2019-03-22T15:44:09.040Z,25.67
2019-03-22T15:46:13.470Z,25.65
2019-03-22T15:48:17.818Z,25.60
2019-03-22T15:50:22.168Z,25.86
2019-03-22T15:52:26.555Z,26.16
2019-03-22T15:54:30.934Z,26.17
2019-03-22T15:56:35.327Z,26.30
2019-03-22T15:58:39.782Z,26.72
2019-03-22T16:00:44.200Z,26.72
2019-03-22T16:02:48.720Z,27.24
2019-03-22T16:15:54.867Z,27.97
2019-03-22T16:18:03.435Z,28.32
2019-03-22T16:20:10.307Z,28.17
2019-03-22T16:22:14.728Z,28.22
2019-03-22T16:24:20.063Z,28.10
2019-03-22T16:26:24.479Z,28.14
2019-03-22T16:28:28.914Z,28.19
2019-03-22T16:30:33.286Z,28.25
2019-03-22T16:32:37.700Z,28.51
2019-03-22T16:34:44.043Z,28.62
2019-03-22T16:36:55.157Z,28.78
2019-03-22T16:38:59.484Z,29.06
2019-03-22T16:41:07.923Z,29.23
2019-03-22T16:43:12.444Z,29.18
2019-03-22T16:45:39.044Z,29.13
2019-03-22T16:47:45.491Z,29.21
2019-03-22T16:49:50.817Z,29.41
2019-03-22T16:51:56.169Z,29.64
2019-03-22T16:54:00.503Z,29.77
2019-03-22T16:56:05.979Z,29.87
2019-03-22T16:58:10.715Z,29.89
2019-03-22T17:00:15.653Z,29.88
2019-03-22T17:02:21.025Z,29.93
2019-03-22T17:04:32.010Z,30.04
2019-03-22T17:06:37.844Z,30.25
2019-03-22T17:08:44.805Z,30.57
2019-03-22T17:10:51.061Z,30.81
2019-03-22T17:12:58.703Z,30.96
2019-03-22T17:15:03.522Z,31.30
2019-03-22T17:17:08.292Z,31.60
2019-03-22T17:19:14.103Z,31.92
2019-03-22T17:21:18.725Z,31.96
2019-03-22T17:23:24.641Z,32.09
2019-03-22T17:25:29.417Z,32.22
2019-03-22T17:27:40.128Z,32.49
2019-03-22T17:29:50.650Z,32.75
2019-03-22T17:32:04.561Z,33.09
2019-03-22T17:34:14.198Z,33.46
2019-03-22T17:36:21.355Z,33.87
2019-03-22T17:38:27.127Z,34.28
2019-03-22T17:40:33.821Z,34.81
2019-03-22T17:42:38.565Z,34.89
2019-03-22T17:44:43.294Z,34.92
2019-03-22T17:46:49.050Z,35.18
2019-03-22T17:48:53.719Z,35.52
2019-03-22T17:51:00.357Z,35.81
2019-03-22T17:53:04.955Z,36.13
2019-03-22T17:55:09.818Z,36.58
2019-03-22T17:57:18.855Z,37.09
2019-03-22T17:59:23.090Z,37.35
2019-03-22T18:01:27.993Z,37.57
2019-03-22T18:03:39.608Z,38.05
2019-03-22T18:11:51.375Z,38.20
2019-03-22T18:13:59.237Z,38.24
2019-03-22T18:16:04.654Z,39.07
2019-03-22T18:18:10.635Z,39.89
2019-03-22T18:20:21.579Z,40.52
2019-03-22T18:40:38.020Z,40.91
2019-03-22T18:42:42.310Z,41.28
2019-03-22T18:44:46.688Z,41.74
2019-03-22T18:46:51.082Z,42.19
2019-03-22T18:48:55.430Z,42.62
2019-03-22T18:50:59.784Z,42.96
2019-03-22T18:53:05.239Z,43.18
2019-03-22T18:55:10.013Z,43.18
2019-03-22T18:57:14.453Z,42.98
2019-03-22T18:59:18.788Z,42.98
2019-03-22T19:01:23.091Z,42.99
2019-03-22T19:03:27.465Z,42.95
2019-03-22T19:06:16.335Z,43.08
2019-03-22T19:08:21.706Z,43.35
2019-03-22T19:10:26.021Z,43.48
2019-03-22T19:12:31.359Z,43.72
2019-03-22T19:14:35.742Z,44.08
2019-03-22T19:16:40.045Z,44.70
2019-03-22T19:18:44.427Z,45.28
2019-03-22T19:20:48.747Z,45.65
2019-03-22T19:22:53.062Z,45.80
2019-03-22T19:24:57.348Z,45.86
2019-03-22T19:27:01.673Z,45.89
2019-03-22T19:29:06.058Z,45.79
2019-03-22T19:31:10.387Z,45.75
2019-03-22T19:33:14.725Z,45.88
2019-03-22T19:35:20.036Z,46.30
2019-03-22T19:37:24.449Z,46.82
2019-03-22T19:39:28.800Z,46.75
2019-03-22T19:41:34.122Z,46.63
2019-03-22T19:43:38.425Z,46.87
2019-03-22T19:45:42.753Z,46.87
2019-03-22T19:47:47.263Z,46.88
2019-03-22T19:49:52.622Z,46.89
2019-03-22T19:51:56.959Z,46.91
2019-03-22T19:54:01.407Z,46.99
2019-03-22T19:56:06.336Z,47.14
2019-03-22T19:58:11.818Z,47.45
2019-03-22T20:00:16.189Z,47.62
2019-03-22T20:02:20.706Z,47.67
2019-03-22T20:04:25.088Z,48.18
2019-03-22T20:06:29.451Z,48.72
2019-03-22T20:08:33.817Z,49.26
2019-03-22T20:10:39.140Z,49.29
2019-03-22T20:12:44.522Z,49.14
2019-03-22T20:14:48.832Z,49.11
2019-03-22T20:16:53.274Z,49.23
2019-03-22T20:18:57.643Z,49.40
2019-03-22T20:21:02.976Z,49.63
2019-03-22T20:23:07.364Z,49.98
2019-03-22T20:25:12.979Z,50.33
2019-03-22T20:27:17.373Z,50.81
2019-03-22T20:29:21.668Z,51.32
2019-03-22T20:31:25.972Z,51.74
2019-03-22T20:33:31.336Z,51.91
2019-03-22T20:35:35.607Z,52.07
2019-03-22T20:37:40.118Z,52.34
2019-03-22T20:39:48.332Z,52.42
2019-03-22T20:41:53.574Z,52.65
2019-03-22T20:43:58.932Z,53.01
2019-03-22T20:46:04.286Z,53.55
2019-03-22T20:48:08.800Z,53.94
2019-03-22T20:50:13.847Z,54.41
2019-03-22T20:52:18.123Z,54.58
2019-03-22T20:54:22.448Z,54.83
2019-03-22T20:56:26.771Z,55.01
2019-03-22T20:58:31.125Z,55.20
2019-03-22T21:00:35.393Z,55.33
2019-03-22T21:02:39.712Z,55.56
2019-03-22T21:04:44.124Z,55.97
2019-03-22T21:06:48.456Z,56.36
2019-03-22T21:08:54.806Z,56.59
2019-03-22T21:10:59.135Z,56.73
2019-03-22T21:13:04.546Z,56.75
2019-03-22T21:15:09.157Z,56.46
2019-03-22T21:17:13.555Z,56.21
2019-03-22T21:19:17.999Z,56.18
2019-03-22T21:21:25.381Z,56.12
2019-03-22T21:23:36.417Z,56.18
2019-03-22T21:25:35.575Z,56.13
2019-03-22T21:27:39.968Z,56.25
2019-03-22T21:29:44.704Z,56.23
2019-03-22T21:31:49.075Z,56.32
2019-03-22T21:33:53.524Z,56.67
2019-03-22T21:35:57.983Z,56.93
2019-03-22T21:38:10.410Z,57.00
2019-03-22T21:40:08.788Z,56.92
2019-03-22T21:42:13.174Z,56.99
2019-03-22T21:44:17.662Z,57.26
2019-03-22T21:46:23.169Z,57.37
2019-03-22T21:48:27.538Z,57.62
2019-03-22T21:50:32.919Z,57.79
2019-03-22T21:52:38.352Z,57.98
2019-03-22T21:54:42.638Z,58.12
2019-03-22T21:56:48.088Z,58.09
2019-03-22T21:58:52.396Z,58.25
2019-03-22T22:00:58.878Z,58.44
2019-03-22T22:03:03.354Z,58.44
2019-03-22T22:05:07.961Z,58.53
2019-03-22T22:07:12.437Z,58.71
2019-03-22T22:09:18.829Z,59.06
2019-03-22T22:11:23.198Z,59.12
2019-03-22T22:13:27.544Z,58.88
2019-03-22T22:15:37.975Z,59.08
2019-03-22T22:17:42.442Z,59.35
2019-03-22T22:19:46.834Z,59.71
2019-03-22T22:21:54.303Z,60.07
2019-03-22T22:23:58.658Z,60.36
2019-03-22T22:26:03.043Z,60.62
2019-03-22T22:28:08.359Z,60.78
2019-03-22T22:30:13.383Z,60.99
2019-03-22T22:32:19.731Z,61.13
2019-03-22T22:34:24.131Z,61.29
2019-03-22T22:36:28.509Z,61.49
2019-03-22T22:38:32.839Z,61.66
2019-03-22T22:40:37.161Z,61.76
2019-03-22T22:42:43.535Z,61.56
2019-03-22T22:44:47.919Z,61.51
2019-03-22T22:46:52.260Z,61.60
2019-03-22T22:48:56.663Z,61.56
2019-03-22T22:51:03.008Z,61.50
2019-03-22T22:53:07.361Z,61.59
2019-03-22T22:55:12.857Z,61.77
2019-03-22T22:57:17.204Z,61.77
2019-03-22T22:59:21.572Z,61.81
2019-03-22T23:01:26.188Z,61.97
2019-03-22T23:03:30.439Z,62.09
2019-03-22T23:05:35.844Z,61.96
2019-03-22T23:07:40.273Z,61.64
2019-03-22T23:09:45.655Z,61.58
2019-03-22T23:11:50.037Z,61.33
2019-03-22T23:13:54.357Z,61.18
2019-03-22T23:15:58.692Z,61.39
2019-03-22T23:18:05.063Z,61.66
2019-03-22T23:20:09.592Z,61.75
2019-03-22T23:22:13.997Z,61.64
2019-03-22T23:24:18.430Z,61.75
2019-03-22T23:26:24.906Z,61.88
2019-03-22T23:28:29.324Z,61.97
2019-03-22T23:30:33.690Z,62.07
2019-03-22T23:32:38.111Z,62.35
2019-03-22T23:34:42.442Z,62.46
2019-03-22T23:36:46.765Z,62.77
2019-03-22T23:38:51.080Z,63.23
2019-03-22T23:40:55.401Z,63.66
2019-03-22T23:42:59.777Z,64.07
2019-03-22T23:45:04.485Z,64.39
2019-03-22T23:47:08.840Z,64.57
2019-03-22T23:49:14.166Z,64.61
2019-03-22T23:51:18.497Z,64.29
2019-03-22T23:53:22.819Z,63.89
2019-03-22T23:55:27.135Z,63.51
2019-03-22T23:57:31.430Z,63.27
2019-03-22T23:59:35.737Z,63.32
