createdAt,value
2023-08-14T00:03:13.987Z,5.10
2023-08-14T00:06:28.818Z,4.10
2023-08-14T00:07:29.836Z,4.40
2023-08-14T00:08:29.809Z,4.50
2023-08-14T00:09:29.804Z,4.60
2023-08-14T00:10:29.771Z,4.60
2023-08-14T00:11:29.766Z,4.70
2023-08-14T00:12:29.765Z,4.80
2023-08-14T00:13:29.865Z,4.60
2023-08-14T00:14:29.737Z,4.90
2023-08-14T00:15:29.877Z,4.60
2023-08-14T00:16:29.724Z,4.80
2023-08-14T00:17:29.708Z,4.40
2023-08-14T00:18:29.684Z,4.80
2023-08-14T00:19:29.673Z,4.90
2023-08-14T00:20:29.672Z,4.50
2023-08-14T00:21:29.629Z,4.90
2023-08-14T00:22:29.622Z,4.80
2023-08-14T00:23:29.612Z,4.70
2023-08-14T00:24:29.611Z,4.70
2023-08-14T00:25:29.602Z,4.90
2023-08-14T00:26:29.562Z,4.70
2023-08-14T00:27:29.549Z,5.10
2023-08-14T00:28:29.535Z,4.80
2023-08-14T00:29:29.525Z,4.80
2023-08-14T00:30:29.549Z,5.00
2023-08-14T00:31:29.599Z,5.00
2023-08-14T00:32:29.486Z,5.10
2023-08-14T00:33:29.481Z,5.20
2023-08-14T00:34:29.464Z,4.80
2023-08-14T00:35:29.462Z,5.10
2023-08-14T00:36:29.427Z,4.90
2023-08-14T00:37:29.442Z,5.20
2023-08-14T00:38:29.408Z,4.80
2023-08-14T00:39:29.405Z,5.20
2023-08-14T00:40:29.412Z,5.10
2023-08-14T00:41:29.359Z,5.10
2023-08-14T00:42:29.365Z,5.30
2023-08-14T00:43:29.347Z,5.20
2023-08-14T00:44:29.335Z,5.10
2023-08-14T00:45:36.899Z,4.80
2023-08-14T00:46:29.333Z,4.90
2023-08-14T00:47:29.353Z,4.70
2023-08-14T00:48:29.279Z,4.90
2023-08-14T00:49:29.277Z,4.60
2023-08-14T00:50:29.254Z,4.80
2023-08-14T00:51:29.249Z,4.80
2023-08-14T00:52:29.228Z,4.90
2023-08-14T00:53:29.219Z,4.90
2023-08-14T00:54:29.237Z,4.90
2023-08-14T00:55:29.228Z,4.70
2023-08-14T00:56:29.187Z,4.80
2023-08-14T00:57:29.178Z,5.20
2023-08-14T00:58:29.135Z,4.70
2023-08-14T00:59:29.145Z,4.70
2023-08-14T01:00:29.186Z,4.50
2023-08-14T01:01:29.122Z,4.60
2023-08-14T01:02:29.136Z,4.80
2023-08-14T01:03:29.127Z,4.50
2023-08-14T01:04:29.060Z,4.70
2023-08-14T01:05:29.071Z,4.50
2023-08-14T01:06:29.041Z,4.80
2023-08-14T01:07:29.044Z,4.60
2023-08-14T01:08:29.006Z,4.40
2023-08-14T01:09:29.009Z,4.40
2023-08-14T01:10:29.010Z,4.90
2023-08-14T01:11:28.976Z,4.70
2023-08-14T01:12:28.969Z,4.80
2023-08-14T01:13:30.860Z,4.80
2023-08-14T01:14:28.936Z,4.60
2023-08-14T01:15:28.930Z,4.60
2023-08-14T01:16:29.075Z,4.80
2023-08-14T01:17:31.678Z,4.50
2023-08-14T01:18:28.892Z,4.60
2023-08-14T01:19:28.890Z,4.60
2023-08-14T01:20:28.883Z,4.90
2023-08-14T01:21:28.857Z,4.80
2023-08-14T01:22:28.885Z,4.50
2023-08-14T01:23:28.821Z,4.70
2023-08-14T01:24:28.821Z,4.80
2023-08-14T01:25:28.814Z,4.50
2023-08-14T01:26:28.786Z,4.60
2023-08-14T01:27:28.807Z,4.50
2023-08-14T01:28:28.769Z,4.30
2023-08-14T01:29:28.746Z,4.60
2023-08-14T01:30:28.779Z,4.90
2023-08-14T01:31:28.731Z,4.60
2023-08-14T01:32:28.802Z,4.60
2023-08-14T01:33:28.796Z,5.00
2023-08-14T01:34:28.677Z,4.80
2023-08-14T01:35:28.661Z,4.20
2023-08-14T01:36:28.680Z,4.70
2023-08-14T01:39:15.212Z,4.90
2023-08-14T01:40:26.206Z,4.60
2023-08-14T01:41:30.208Z,4.50
2023-08-14T01:42:16.409Z,4.60
2023-08-14T01:43:16.160Z,4.50
2023-08-14T01:44:16.180Z,4.60
2023-08-14T01:45:16.142Z,4.20
2023-08-14T01:46:16.162Z,4.40
2023-08-14T01:47:16.111Z,4.50
2023-08-14T01:48:16.102Z,4.30
2023-08-14T01:49:16.071Z,4.70
2023-08-14T01:50:16.081Z,4.70
2023-08-14T01:51:16.043Z,4.60
2023-08-14T01:52:16.412Z,4.20
2023-08-14T01:53:16.016Z,4.10
2023-08-14T01:54:16.012Z,4.60
2023-08-14T01:55:16.006Z,4.00
2023-08-14T01:56:16.018Z,4.50
2023-08-14T01:57:15.991Z,4.40
2023-08-14T01:58:15.965Z,4.70
2023-08-14T01:59:15.936Z,4.00
2023-08-14T02:00:15.936Z,4.20
2023-08-14T02:01:15.932Z,4.30
2023-08-14T02:02:16.490Z,4.00
2023-08-14T02:03:15.992Z,4.30
2023-08-14T02:04:15.879Z,4.50
2023-08-14T02:05:15.867Z,4.30
2023-08-14T02:06:15.891Z,4.30
2023-08-14T02:07:15.853Z,4.00
2023-08-14T02:08:15.875Z,4.10
2023-08-14T02:09:15.823Z,4.00
2023-08-14T02:10:15.824Z,4.10
2023-08-14T02:11:15.797Z,3.80
2023-08-14T02:12:16.069Z,3.80
2023-08-14T02:13:15.810Z,4.20
2023-08-14T02:14:15.777Z,4.20
2023-08-14T02:15:15.749Z,4.00
2023-08-14T02:16:15.764Z,4.30
2023-08-14T02:17:15.735Z,4.60
2023-08-14T02:18:15.722Z,4.10
2023-08-14T02:19:15.851Z,4.50
2023-08-14T02:20:15.708Z,4.50
2023-08-14T02:21:15.689Z,4.50
2023-08-14T02:22:15.939Z,4.20
2023-08-14T02:23:26.892Z,4.30
2023-08-14T02:24:15.633Z,4.60
2023-08-14T02:25:15.622Z,4.40
2023-08-14T02:26:15.650Z,4.20
2023-08-14T02:30:19.646Z,4.40
2023-08-14T02:31:20.679Z,4.40
2023-08-14T02:32:21.065Z,4.40
2023-08-14T02:33:20.611Z,4.50
2023-08-14T02:34:20.572Z,4.90
2023-08-14T02:35:20.610Z,4.20
2023-08-14T02:36:20.575Z,4.70
2023-08-14T02:37:20.552Z,4.30
2023-08-14T02:38:20.538Z,4.40
2023-08-14T02:39:20.520Z,4.60
2023-08-14T02:40:20.497Z,4.80
2023-08-14T02:41:20.486Z,4.60
2023-08-14T02:42:20.716Z,4.40
2023-08-14T02:43:20.483Z,4.30
2023-08-14T02:44:20.474Z,5.00
2023-08-14T02:45:20.441Z,4.30
2023-08-14T02:46:20.427Z,4.70
2023-08-14T02:47:20.424Z,4.20
2023-08-14T02:48:20.405Z,4.70
2023-08-14T02:49:20.617Z,4.50
2023-08-14T02:50:20.370Z,4.30
2023-08-14T02:51:20.361Z,4.20
2023-08-14T02:52:20.499Z,4.30
2023-08-14T02:53:20.337Z,4.70
2023-08-14T02:54:20.315Z,4.80
2023-08-14T02:55:20.324Z,4.30
2023-08-14T02:56:20.334Z,4.80
2023-08-14T02:57:20.329Z,4.90
2023-08-14T02:58:20.300Z,4.60
2023-08-14T02:59:20.266Z,4.70
2023-08-14T03:00:20.241Z,4.80
2023-08-14T03:01:20.294Z,4.90
2023-08-14T03:02:20.636Z,4.60
2023-08-14T03:03:20.273Z,4.60
2023-08-14T03:04:20.238Z,4.70
2023-08-14T03:05:20.197Z,4.50
2023-08-14T03:06:20.169Z,4.50
2023-08-14T03:07:20.247Z,4.80
2023-08-14T03:08:20.163Z,4.50
2023-08-14T03:09:20.132Z,4.60
2023-08-14T03:10:20.169Z,4.60
2023-08-14T03:11:20.110Z,4.20
2023-08-14T03:12:20.324Z,4.60
2023-08-14T03:13:20.129Z,4.50
2023-08-14T03:14:20.080Z,4.60
2023-08-14T03:15:20.059Z,4.00
2023-08-14T03:16:20.089Z,4.70
2023-08-14T03:17:20.023Z,4.60
2023-08-14T03:18:20.028Z,4.60
2023-08-14T03:19:20.023Z,4.60
2023-08-14T03:20:20.013Z,4.50
2023-08-14T03:21:19.981Z,5.00
2023-08-14T03:22:20.271Z,4.50
2023-08-14T03:23:19.955Z,4.60
2023-08-14T03:24:19.976Z,4.70
2023-08-14T03:25:19.950Z,4.80
2023-08-14T03:26:19.935Z,4.80
2023-08-14T03:27:19.874Z,4.80
2023-08-14T03:28:19.890Z,4.70
2023-08-14T03:29:19.888Z,4.60
2023-08-14T03:30:19.880Z,4.50
2023-08-14T03:31:19.857Z,4.60
2023-08-14T03:32:20.126Z,4.70
2023-08-14T03:33:19.777Z,4.90
2023-08-14T03:34:19.831Z,4.70
2023-08-14T03:35:19.827Z,4.60
2023-08-14T03:36:19.768Z,4.70
2023-08-14T03:37:19.755Z,4.70
2023-08-14T03:38:19.729Z,4.60
2023-08-14T03:39:19.727Z,4.40
2023-08-14T03:40:19.688Z,4.30
2023-08-14T03:41:19.679Z,4.90
2023-08-14T03:42:19.960Z,5.00
2023-08-14T03:43:19.667Z,4.60
2023-08-14T03:44:19.682Z,4.90
2023-08-14T03:45:19.663Z,4.60
2023-08-14T03:46:19.659Z,4.70
2023-08-14T03:47:19.609Z,4.80
2023-08-14T03:48:19.588Z,5.00
2023-08-14T03:49:19.618Z,5.00
2023-08-14T03:50:19.573Z,4.60
2023-08-14T03:51:19.559Z,4.60
2023-08-14T03:52:19.887Z,4.70
2023-08-14T03:53:19.558Z,4.90
2023-08-14T03:54:19.522Z,4.70
2023-08-14T03:55:19.544Z,5.20
2023-08-14T03:56:19.494Z,4.90
2023-08-14T03:57:19.487Z,4.60
2023-08-14T03:58:19.473Z,5.00
2023-08-14T03:59:19.479Z,5.00
2023-08-14T04:00:19.436Z,5.10
2023-08-14T04:01:19.435Z,5.50
2023-08-14T04:02:19.706Z,5.20
2023-08-14T04:03:19.539Z,5.00
2023-08-14T04:04:19.387Z,4.90
2023-08-14T04:05:19.399Z,5.10
2023-08-14T04:06:19.391Z,4.90
2023-08-14T04:07:19.387Z,5.00
2023-08-14T04:08:19.344Z,5.10
2023-08-14T04:09:19.333Z,4.80
2023-08-14T04:10:19.333Z,5.10
2023-08-14T04:11:19.299Z,5.10
2023-08-14T04:12:19.559Z,5.30
2023-08-14T04:13:19.297Z,5.30
2023-08-14T04:14:19.267Z,5.60
2023-08-14T04:15:19.265Z,5.20
2023-08-14T04:16:19.284Z,5.00
2023-08-14T04:17:19.257Z,4.90
2023-08-14T04:18:19.242Z,5.10
2023-08-14T04:19:19.286Z,5.00
2023-08-14T04:20:19.190Z,5.00
2023-08-14T04:21:19.178Z,4.90
2023-08-14T04:22:19.494Z,5.00
2023-08-14T04:23:19.164Z,5.20
2023-08-14T04:24:19.144Z,5.20
2023-08-14T04:25:19.143Z,5.30
2023-08-14T04:26:19.129Z,5.40
2023-08-14T04:27:19.100Z,5.40
2023-08-14T04:28:19.092Z,5.20
2023-08-14T04:29:19.096Z,5.10
2023-08-14T04:30:19.059Z,4.90
2023-08-14T04:31:19.122Z,4.90
2023-08-14T04:32:19.248Z,5.30
2023-08-14T04:33:19.026Z,5.10
2023-08-14T04:34:19.026Z,5.10
2023-08-14T04:35:19.059Z,5.20
2023-08-14T04:36:19.001Z,5.00
2023-08-14T04:37:18.991Z,5.00
2023-08-14T04:38:18.971Z,5.20
2023-08-14T04:39:18.967Z,5.00
2023-08-14T04:40:18.993Z,4.90
2023-08-14T04:41:18.927Z,4.80
2023-08-14T04:42:19.152Z,4.50
2023-08-14T04:43:18.918Z,4.80
2023-08-14T04:44:18.904Z,4.90
2023-08-14T04:45:18.933Z,5.00
2023-08-14T04:46:18.901Z,4.60
2023-08-14T04:47:18.853Z,5.10
2023-08-14T04:48:18.908Z,5.00
2023-08-14T04:49:18.855Z,5.30
2023-08-14T04:50:18.825Z,5.10
2023-08-14T04:51:18.803Z,5.00
2023-08-14T04:52:19.008Z,4.90
2023-08-14T04:53:18.772Z,4.90
2023-08-14T04:54:18.767Z,5.10
2023-08-14T04:55:18.792Z,5.00
2023-08-14T04:56:18.733Z,5.20
2023-08-14T04:57:18.737Z,4.80
2023-08-14T04:58:21.849Z,4.50
2023-08-14T04:59:18.723Z,4.70
2023-08-14T05:00:18.739Z,4.90
2023-08-14T05:01:18.770Z,4.60
2023-08-14T05:02:18.964Z,4.80
2023-08-14T05:03:18.679Z,4.50
2023-08-14T05:04:18.713Z,4.70
2023-08-14T05:05:18.643Z,4.90
2023-08-14T05:06:18.639Z,4.60
2023-08-14T05:07:18.627Z,4.80
2023-08-14T05:08:18.584Z,4.70
2023-08-14T05:09:26.643Z,4.40
2023-08-14T05:10:18.594Z,4.50
2023-08-14T05:11:18.559Z,5.00
2023-08-14T05:12:18.753Z,4.80
2023-08-14T05:13:18.563Z,4.50
2023-08-14T05:14:18.515Z,4.50
2023-08-14T05:15:18.499Z,4.40
2023-08-14T05:16:18.497Z,4.40
2023-08-14T05:17:18.472Z,4.50
2023-08-14T05:18:18.463Z,4.30
2023-08-14T05:19:29.453Z,4.40
2023-08-14T05:20:18.446Z,4.30
2023-08-14T05:21:18.432Z,4.40
2023-08-14T05:22:18.592Z,4.30
2023-08-14T05:23:18.395Z,4.00
2023-08-14T05:24:18.417Z,4.70
2023-08-14T05:25:18.389Z,4.60
2023-08-14T05:26:18.366Z,4.50
2023-08-14T05:27:18.339Z,4.50
2023-08-14T05:28:18.354Z,3.90
2023-08-14T05:29:18.337Z,4.30
2023-08-14T05:30:18.354Z,4.90
2023-08-14T05:31:18.323Z,4.40
2023-08-14T05:32:18.496Z,4.40
2023-08-14T05:33:18.289Z,4.30
2023-08-14T05:34:18.257Z,4.30
2023-08-14T05:35:18.261Z,4.40
2023-08-14T05:36:18.240Z,4.20
2023-08-14T05:37:18.234Z,4.40
2023-08-14T05:38:18.211Z,4.30
2023-08-14T05:39:18.208Z,3.90
2023-08-14T05:40:18.181Z,4.20
2023-08-14T05:41:18.160Z,4.30
2023-08-14T05:42:18.581Z,4.20
2023-08-14T05:43:18.135Z,4.30
2023-08-14T05:44:18.133Z,4.30
2023-08-14T05:45:18.242Z,4.50
2023-08-14T05:46:18.118Z,4.30
2023-08-14T05:47:18.114Z,4.40
2023-08-14T05:48:18.101Z,4.00
2023-08-14T05:49:18.174Z,4.20
2023-08-14T05:50:18.073Z,4.40
2023-08-14T05:51:18.106Z,4.50
2023-08-14T05:52:18.296Z,4.60
2023-08-14T05:53:18.020Z,4.60
2023-08-14T05:54:18.253Z,4.30
2023-08-14T05:55:18.031Z,4.50
2023-08-14T05:56:18.008Z,4.40
2023-08-14T05:57:17.978Z,4.20
2023-08-14T05:58:17.976Z,4.20
2023-08-14T05:59:17.946Z,3.60
2023-08-14T06:00:17.949Z,3.90
2023-08-14T06:01:17.986Z,3.80
2023-08-14T06:02:18.284Z,4.10
2023-08-14T06:03:28.971Z,3.60
2023-08-14T06:04:17.958Z,4.10
2023-08-14T06:05:17.886Z,3.80
2023-08-14T06:06:17.885Z,4.00
2023-08-14T06:07:17.845Z,4.20
2023-08-14T06:08:17.846Z,3.90
2023-08-14T06:09:17.822Z,3.90
2023-08-14T06:10:17.812Z,4.20
2023-08-14T06:11:17.786Z,4.30
2023-08-14T06:12:18.899Z,3.90
2023-08-14T06:13:17.762Z,4.00
2023-08-14T06:14:17.775Z,4.30
2023-08-14T06:15:17.790Z,4.20
2023-08-14T06:16:17.731Z,4.00
2023-08-14T06:17:17.706Z,3.80
2023-08-14T06:18:17.714Z,4.00
2023-08-14T06:19:17.686Z,4.00
2023-08-14T06:20:53.474Z,4.00
2023-08-14T06:21:17.686Z,4.10
2023-08-14T06:22:17.847Z,4.40
2023-08-14T06:23:17.638Z,4.00
2023-08-14T06:24:17.663Z,4.20
2023-08-14T06:25:17.617Z,3.90
2023-08-14T06:26:17.596Z,4.10
2023-08-14T06:27:17.587Z,3.90
2023-08-14T06:28:17.569Z,4.20
2023-08-14T06:29:17.566Z,4.10
2023-08-14T06:30:17.560Z,3.80
2023-08-14T06:31:17.620Z,3.70
2023-08-14T06:32:17.919Z,3.60
2023-08-14T06:33:17.545Z,3.90
2023-08-14T06:34:17.516Z,3.90
2023-08-14T06:35:17.499Z,3.50
2023-08-14T06:36:17.517Z,3.70
2023-08-14T06:37:17.482Z,3.60
2023-08-14T06:38:17.454Z,3.70
2023-08-14T06:39:17.439Z,3.90
2023-08-14T06:40:17.428Z,4.10
2023-08-14T06:41:17.443Z,4.10
2023-08-14T06:42:17.678Z,3.60
2023-08-14T06:43:17.383Z,3.80
2023-08-14T06:44:17.408Z,4.10
2023-08-14T06:45:17.360Z,3.80
2023-08-14T06:46:17.366Z,3.60
2023-08-14T06:47:17.431Z,4.10
2023-08-14T06:48:17.366Z,4.10
2023-08-14T06:49:17.317Z,3.90
2023-08-14T06:50:17.290Z,4.40
2023-08-14T06:51:17.336Z,4.30
2023-08-14T06:52:17.768Z,4.30
2023-08-14T06:53:17.259Z,3.70
2023-08-14T06:54:17.400Z,3.90
2023-08-14T06:55:17.232Z,3.70
2023-08-14T06:56:17.228Z,3.50
2023-08-14T06:57:17.225Z,3.80
2023-08-14T06:58:17.245Z,3.60
2023-08-14T06:59:17.181Z,3.80
2023-08-14T07:00:17.211Z,4.10
2023-08-14T07:01:17.316Z,3.50
2023-08-14T07:02:17.434Z,3.90
2023-08-14T07:03:17.305Z,3.60
2023-08-14T07:04:17.122Z,3.50
2023-08-14T07:05:18.438Z,3.70
2023-08-14T07:06:17.116Z,3.40
2023-08-14T07:07:17.105Z,3.80
2023-08-14T07:08:17.153Z,3.80
2023-08-14T07:09:17.060Z,3.80
2023-08-14T07:10:19.681Z,3.80
2023-08-14T07:11:17.047Z,3.60
2023-08-14T07:12:17.271Z,3.70
2023-08-14T07:13:17.035Z,3.70
2023-08-14T07:14:17.031Z,3.70
2023-08-14T07:15:16.991Z,4.00
2023-08-14T07:16:17.054Z,3.40
2023-08-14T07:17:17.116Z,3.50
2023-08-14T07:18:16.971Z,3.80
2023-08-14T07:19:16.970Z,3.90
2023-08-14T07:20:16.917Z,3.70
2023-08-14T07:21:16.927Z,4.40
2023-08-14T07:22:17.198Z,3.90
2023-08-14T07:23:16.897Z,4.00
2023-08-14T07:24:16.905Z,3.50
2023-08-14T07:25:16.878Z,4.00
2023-08-14T07:26:16.973Z,4.10
2023-08-14T07:27:16.865Z,3.40
2023-08-14T07:28:16.839Z,3.80
2023-08-14T07:29:19.684Z,3.90
2023-08-14T07:30:16.839Z,3.80
2023-08-14T07:31:16.850Z,3.90
2023-08-14T07:32:17.222Z,4.20
2023-08-14T07:33:16.816Z,4.10
2023-08-14T07:34:16.770Z,4.10
2023-08-14T07:35:16.751Z,3.60
2023-08-14T07:36:16.785Z,3.80
2023-08-14T07:37:16.745Z,3.50
2023-08-14T07:38:16.749Z,3.70
2023-08-14T07:39:17.604Z,3.60
2023-08-14T07:40:16.691Z,3.60
2023-08-14T07:41:16.672Z,3.40
2023-08-14T07:42:16.940Z,3.30
2023-08-14T07:43:16.667Z,3.60
2023-08-14T07:44:16.634Z,3.50
2023-08-14T07:45:16.614Z,3.90
2023-08-14T07:46:16.657Z,3.30
2023-08-14T07:47:16.640Z,3.90
2023-08-14T07:48:16.648Z,3.60
2023-08-14T07:49:16.569Z,3.90
2023-08-14T07:50:16.627Z,4.00
2023-08-14T07:51:16.558Z,3.80
2023-08-14T07:52:16.932Z,3.70
2023-08-14T07:53:16.518Z,4.00
2023-08-14T07:54:16.519Z,3.70
2023-08-14T07:55:16.482Z,4.10
2023-08-14T07:56:16.469Z,3.90
2023-08-14T07:57:16.461Z,3.60
2023-08-14T07:58:16.451Z,3.90
2023-08-14T07:59:16.454Z,3.80
2023-08-14T08:00:16.461Z,3.90
2023-08-14T08:01:16.522Z,4.00
2023-08-14T08:02:17.487Z,3.40
2023-08-14T08:03:16.412Z,4.00
2023-08-14T08:05:18.686Z,4.50
2023-08-14T08:06:16.380Z,4.40
2023-08-14T08:07:26.191Z,3.90
2023-08-14T08:08:22.859Z,4.10
2023-08-14T08:09:16.293Z,3.30
2023-08-14T08:10:16.316Z,3.70
2023-08-14T08:11:16.295Z,3.70
2023-08-14T08:12:16.813Z,3.40
2023-08-14T08:13:16.245Z,3.50
2023-08-14T08:14:16.237Z,3.60
2023-08-14T08:15:16.229Z,3.50
2023-08-14T08:16:16.352Z,3.80
2023-08-14T08:17:16.200Z,3.30
2023-08-14T08:18:16.219Z,3.60
2023-08-14T08:19:16.252Z,3.60
2023-08-14T08:20:16.168Z,3.50
2023-08-14T08:21:16.189Z,3.40
2023-08-14T08:22:16.159Z,3.30
2023-08-14T08:23:16.185Z,3.80
2023-08-14T08:24:16.121Z,3.50
2023-08-14T08:25:16.126Z,3.40
2023-08-14T08:26:16.508Z,3.60
2023-08-14T08:27:16.083Z,3.40
2023-08-14T08:28:16.078Z,3.30
2023-08-14T08:29:16.051Z,3.10
2023-08-14T08:30:16.081Z,3.10
2023-08-14T08:31:16.043Z,3.10
2023-08-14T08:32:16.314Z,3.60
2023-08-14T08:33:16.104Z,3.10
2023-08-14T08:34:17.205Z,3.10
2023-08-14T08:35:15.973Z,3.00
2023-08-14T08:36:16.028Z,3.00
2023-08-14T08:37:15.951Z,3.20
2023-08-14T08:38:15.952Z,3.30
2023-08-14T08:39:19.556Z,2.90
2023-08-14T08:40:15.986Z,2.90
2023-08-14T08:41:15.905Z,2.80
2023-08-14T08:43:15.885Z,2.80
2023-08-14T08:44:15.903Z,3.20
2023-08-14T08:45:15.866Z,3.40
2023-08-14T08:46:15.909Z,3.20
2023-08-14T08:47:15.844Z,3.20
2023-08-14T08:48:15.931Z,3.00
2023-08-14T08:49:15.821Z,3.40
2023-08-14T08:50:15.797Z,3.50
2023-08-14T08:51:15.813Z,3.40
2023-08-14T08:52:16.020Z,3.30
2023-08-14T08:53:22.419Z,3.70
2023-08-14T08:54:15.752Z,3.50
2023-08-14T08:55:16.767Z,3.50
2023-08-14T08:56:15.795Z,3.50
2023-08-14T08:57:15.853Z,3.30
2023-08-14T08:58:26.262Z,3.30
2023-08-14T08:59:15.684Z,3.70
2023-08-14T09:00:15.704Z,3.10
2023-08-14T09:01:15.846Z,3.70
2023-08-14T09:02:33.237Z,3.40
2023-08-14T09:03:15.745Z,3.70
2023-08-14T09:04:15.763Z,3.20
2023-08-14T09:05:17.176Z,3.30
2023-08-14T09:06:15.619Z,2.70
2023-08-14T09:07:15.613Z,3.00
2023-08-14T09:08:15.614Z,3.20
2023-08-14T09:09:15.564Z,3.20
2023-08-14T09:10:16.165Z,3.10
2023-08-14T09:11:15.564Z,3.20
2023-08-14T09:12:15.564Z,2.80
2023-08-14T09:13:15.804Z,2.70
2023-08-14T09:14:16.092Z,2.90
2023-08-14T09:15:15.497Z,2.80
2023-08-14T09:16:15.571Z,2.80
2023-08-14T09:17:16.560Z,3.20
2023-08-14T09:18:15.458Z,3.00
2023-08-14T09:19:15.490Z,3.00
2023-08-14T09:23:04.429Z,2.90
2023-08-14T09:28:10.464Z,3.00
2023-08-14T09:29:12.957Z,2.90
2023-08-14T09:30:41.465Z,3.30
2023-08-14T09:31:13.766Z,3.30
2023-08-14T09:35:07.819Z,2.60
2023-08-14T09:36:08.021Z,2.40
2023-08-14T09:37:31.936Z,2.70
2023-08-14T09:38:22.812Z,2.50
2023-08-14T09:39:20.175Z,2.40
2023-08-14T09:40:08.093Z,2.90
2023-08-14T09:41:43.614Z,2.60
2023-08-14T09:42:09.647Z,2.70
2023-08-14T09:43:09.179Z,2.60
2023-08-14T09:49:16.289Z,2.40
2023-08-14T09:50:16.907Z,2.30
2023-08-14T09:51:16.003Z,2.40
2023-08-14T09:52:16.060Z,2.30
2023-08-14T09:53:15.981Z,2.40
2023-08-14T09:54:15.981Z,2.70
2023-08-14T09:55:23.554Z,2.50
2023-08-14T09:56:15.942Z,2.50
2023-08-14T09:57:19.910Z,2.70
2023-08-14T09:58:15.935Z,2.70
2023-08-14T09:59:16.272Z,3.00
2023-08-14T10:01:52.812Z,2.40
2023-08-14T10:02:52.816Z,2.60
2023-08-14T10:03:54.701Z,2.80
2023-08-14T10:04:51.893Z,2.40
2023-08-14T10:05:51.942Z,2.60
2023-08-14T10:06:51.904Z,2.70
2023-08-14T10:09:15.835Z,2.50
2023-08-14T10:10:16.794Z,2.40
2023-08-14T10:11:19.826Z,2.60
2023-08-14T10:12:19.803Z,2.40
2023-08-14T10:13:19.321Z,2.70
2023-08-14T10:14:16.763Z,2.10
2023-08-14T10:15:18.464Z,2.40
2023-08-14T10:16:16.730Z,2.60
2023-08-14T10:17:31.341Z,2.40
2023-08-14T10:18:16.736Z,2.40
2023-08-14T10:19:16.687Z,2.60
2023-08-14T10:20:16.728Z,2.40
2023-08-14T10:21:17.439Z,2.90
2023-08-14T10:22:16.869Z,2.50
2023-08-14T10:23:23.312Z,2.60
2023-08-14T10:24:21.894Z,2.50
2023-08-14T10:25:16.600Z,2.60
2023-08-14T10:26:18.000Z,2.60
2023-08-14T10:27:17.378Z,3.00
2023-08-14T10:28:16.580Z,2.60
2023-08-14T10:29:16.588Z,3.30
2023-08-14T10:30:19.358Z,2.70
2023-08-14T10:31:16.557Z,2.50
2023-08-14T10:32:17.000Z,2.60
2023-08-14T10:33:16.563Z,2.50
2023-08-14T10:35:09.365Z,2.40
2023-08-14T10:35:16.489Z,2.60
2023-08-14T10:36:16.530Z,3.20
2023-08-14T10:37:16.480Z,2.60
2023-08-14T10:38:25.354Z,2.40
2023-08-14T10:39:31.349Z,2.70
2023-08-14T10:40:16.436Z,2.70
2023-08-14T10:41:16.468Z,2.60
2023-08-14T10:42:38.216Z,2.50
2023-08-14T10:43:24.634Z,2.70
2023-08-14T10:44:16.389Z,2.60
2023-08-14T10:45:16.375Z,2.60
2023-08-14T10:46:28.672Z,2.90
2023-08-14T10:47:16.454Z,2.80
2023-08-14T10:48:22.875Z,2.60
2023-08-14T10:49:16.688Z,2.60
2023-08-14T10:50:16.320Z,2.70
2023-08-14T10:51:16.315Z,2.50
2023-08-14T10:52:28.862Z,2.70
2023-08-14T10:53:24.687Z,2.60
2023-08-14T10:54:17.749Z,2.60
2023-08-14T10:55:17.383Z,2.70
2023-08-14T10:56:29.787Z,2.80
2023-08-14T10:57:16.498Z,2.80
2023-08-14T10:58:18.870Z,2.40
2023-08-14T11:05:17.385Z,2.60
2023-08-14T11:09:58.350Z,2.90
2023-08-14T11:11:02.250Z,2.50
2023-08-14T11:13:19.497Z,2.70
2023-08-14T11:18:26.654Z,2.20
2023-08-14T11:19:27.700Z,2.40
2023-08-14T11:20:27.609Z,2.30
2023-08-14T11:21:32.194Z,2.30
2023-08-14T11:23:38.284Z,2.20
2023-08-14T11:24:46.087Z,2.50
2023-08-14T11:25:39.293Z,2.40
2023-08-14T11:26:39.240Z,2.60
2023-08-14T11:27:39.213Z,2.80
2023-08-14T11:30:39.181Z,2.50
2023-08-14T11:32:57.472Z,2.60
2023-08-14T11:33:58.382Z,2.60
2023-08-14T11:37:24.854Z,2.40
2023-08-14T11:38:25.888Z,2.40
2023-08-14T11:39:25.660Z,2.40
2023-08-14T11:40:25.634Z,2.30
2023-08-14T11:41:31.506Z,2.20
2023-08-14T11:42:29.057Z,2.40
2023-08-14T11:43:33.395Z,2.20
2023-08-14T11:44:42.725Z,2.50
2023-08-14T11:45:28.452Z,2.50
2023-08-14T11:46:25.559Z,2.50
2023-08-14T11:47:31.363Z,2.30
2023-08-14T11:48:32.689Z,2.80
2023-08-14T11:49:36.792Z,2.50
2023-08-14T11:50:25.533Z,2.60
2023-08-14T11:51:25.497Z,2.40
2023-08-14T11:52:25.710Z,2.80
2023-08-14T11:53:25.467Z,2.50
2023-08-14T11:54:26.918Z,2.50
2023-08-14T11:55:25.428Z,2.50
2023-08-14T11:56:26.100Z,2.30
2023-08-14T11:57:25.434Z,2.40
2023-08-14T11:58:25.437Z,2.20
2023-08-14T11:59:25.515Z,2.50
2023-08-14T12:00:30.139Z,2.50
2023-08-14T12:01:25.390Z,2.60
2023-08-14T12:02:25.406Z,2.40
2023-08-14T12:03:25.405Z,2.60
2023-08-14T12:04:25.354Z,2.20
2023-08-14T12:05:33.033Z,2.40
2023-08-14T12:07:45.974Z,2.20
2023-08-14T12:08:46.775Z,2.50
2023-08-14T12:09:48.618Z,2.50
2023-08-14T12:10:57.852Z,2.50
2023-08-14T12:14:05.055Z,2.30
2023-08-14T12:16:53.343Z,2.50
2023-08-14T12:20:24.005Z,2.60
2023-08-14T12:23:34.937Z,2.50
2023-08-14T12:24:25.152Z,2.60
2023-08-14T12:25:21.504Z,2.50
2023-08-14T12:26:21.879Z,2.50
2023-08-14T12:27:21.941Z,2.80
2023-08-14T12:28:23.514Z,2.70
2023-08-14T12:29:24.408Z,2.80
2023-08-14T12:30:22.421Z,2.30
2023-08-14T12:31:44.221Z,2.30
2023-08-14T12:32:21.538Z,2.60
2023-08-14T12:33:21.416Z,2.20
2023-08-14T12:34:21.419Z,2.30
2023-08-14T12:35:21.394Z,2.40
2023-08-14T12:36:30.787Z,2.90
2023-08-14T12:37:21.754Z,2.60
2023-08-14T12:38:22.537Z,2.80
2023-08-14T12:39:30.074Z,2.70
2023-08-14T12:47:18.685Z,2.70
2023-08-14T12:48:30.316Z,2.80
2023-08-14T12:49:30.245Z,2.50
2023-08-14T12:50:22.300Z,2.70
2023-08-14T12:51:25.153Z,2.70
2023-08-14T12:52:28.878Z,2.70
2023-08-14T12:53:50.716Z,2.80
2023-08-14T12:54:18.208Z,2.50
2023-08-14T12:55:18.890Z,2.80
2023-08-14T12:56:19.045Z,2.70
2023-08-14T12:57:16.983Z,2.70
2023-08-14T12:59:37.236Z,2.50
2023-08-14T13:00:23.633Z,2.50
2023-08-14T13:08:31.686Z,2.70
2023-08-14T13:09:32.912Z,2.60
2023-08-14T13:25:02.017Z,3.00
2023-08-14T13:25:32.519Z,2.50
2023-08-14T13:26:09.368Z,2.80
2023-08-14T13:27:11.587Z,2.70
2023-08-14T13:28:59.830Z,2.70
2023-08-14T13:29:19.289Z,2.80
2023-08-14T13:30:30.218Z,2.70
2023-08-14T13:31:30.226Z,2.40
2023-08-14T13:32:09.182Z,2.50
2023-08-14T13:33:09.189Z,2.60
2023-08-14T13:34:15.283Z,2.60
2023-08-14T13:35:17.416Z,2.60
2023-08-14T13:36:31.360Z,2.60
2023-08-14T13:39:19.362Z,2.70
2023-08-14T13:40:37.467Z,2.80
2023-08-14T13:48:20.595Z,2.90
2023-08-14T13:49:20.839Z,2.90
2023-08-14T13:50:31.797Z,2.50
2023-08-14T13:51:23.744Z,2.80
2023-08-14T13:52:20.177Z,2.70
2023-08-14T13:53:21.382Z,2.60
2023-08-14T13:54:27.215Z,2.30
2023-08-14T13:55:34.745Z,2.80
2023-08-14T13:56:55.591Z,2.70
2023-08-14T13:57:20.910Z,2.70
2023-08-14T14:00:45.556Z,2.50
2023-08-14T14:28:49.261Z,2.70
2023-08-14T15:04:30.221Z,3.00
2023-08-14T15:42:03.049Z,2.80
2023-08-14T15:43:02.717Z,2.80
2023-08-14T15:44:02.689Z,2.80
2023-08-14T15:45:04.196Z,2.50
2023-08-14T15:46:03.467Z,3.00
2023-08-14T15:47:02.637Z,3.10
2023-08-14T15:48:02.821Z,2.90
2023-08-14T15:49:02.617Z,3.00
2023-08-14T15:50:02.687Z,3.10
2023-08-14T15:51:02.577Z,3.20
2023-08-14T15:52:02.578Z,3.40
2023-08-14T15:53:03.207Z,3.60
2023-08-14T15:54:02.587Z,4.50
2023-08-14T15:55:02.548Z,3.40
2023-08-14T15:56:03.223Z,3.60
2023-08-14T15:57:02.765Z,3.00
2023-08-14T15:58:02.508Z,2.90
2023-08-14T15:59:02.963Z,2.50
2023-08-14T16:00:02.689Z,3.00
2023-08-14T16:01:03.213Z,2.80
2023-08-14T16:02:02.631Z,3.20
2023-08-14T16:03:02.714Z,3.00
2023-08-14T16:04:58.919Z,2.50
2023-08-14T16:05:04.624Z,2.90
2023-08-14T16:06:04.328Z,2.30
2023-08-14T16:07:05.229Z,2.80
2023-08-14T16:08:35.584Z,2.90
2023-08-14T16:09:05.400Z,2.80
2023-08-14T16:10:18.899Z,2.90
2023-08-14T16:13:00.450Z,2.80
2023-08-14T16:13:05.906Z,3.10
2023-08-14T16:14:09.309Z,2.80
2023-08-14T16:15:06.036Z,2.90
2023-08-14T16:24:20.388Z,2.70
2023-08-14T16:24:25.801Z,2.20
2023-08-14T16:25:29.041Z,2.90
2023-08-14T16:26:28.419Z,2.80
2023-08-14T16:27:27.607Z,3.30
2023-08-14T16:28:27.394Z,2.90
2023-08-14T16:29:25.966Z,3.20
2023-08-14T16:30:26.005Z,2.90
2023-08-14T16:31:25.738Z,2.80
2023-08-14T16:32:25.901Z,3.00
2023-08-14T16:33:25.684Z,2.90
2023-08-14T16:34:25.703Z,2.80
2023-08-14T16:35:25.655Z,3.20
2023-08-14T16:36:26.321Z,2.80
2023-08-14T16:37:25.633Z,2.70
2023-08-14T16:38:25.615Z,2.70
2023-08-14T16:39:25.632Z,2.90
2023-08-14T16:40:25.856Z,3.00
2023-08-14T16:41:31.538Z,3.00
2023-08-14T16:42:26.208Z,2.60
2023-08-14T16:47:45.789Z,3.10
2023-08-14T16:47:51.485Z,2.90
2023-08-14T16:48:51.187Z,2.60
2023-08-14T16:49:51.181Z,3.40
2023-08-14T16:50:51.418Z,2.70