createdAt,value
2019-05-02T00:00:14.878Z,73.70
2019-05-02T00:02:44.051Z,73.60
2019-05-02T00:05:13.302Z,74.30
2019-05-02T00:07:43.311Z,74.30
2019-05-02T00:10:15.006Z,73.90
2019-05-02T00:12:45.968Z,74.80
2019-05-02T00:15:18.026Z,75.10
2019-05-02T00:17:46.995Z,75.50
2019-05-02T00:20:21.119Z,75.90
2019-05-02T00:22:51.982Z,77.30
2019-05-02T00:25:18.778Z,76.50
2019-05-02T00:27:47.658Z,77.40
2019-05-02T00:30:17.582Z,77.60
2019-05-02T00:32:46.660Z,77.60
2019-05-02T00:35:15.659Z,77.90
2019-05-02T00:37:44.834Z,78.30
2019-05-02T00:40:13.983Z,78.20
2019-05-02T00:42:42.645Z,78.90
2019-05-02T00:45:13.978Z,78.20
2019-05-02T00:47:47.920Z,78.70
2019-05-02T00:50:14.141Z,78.40
2019-05-02T00:52:42.857Z,78.90
2019-05-02T00:55:11.776Z,79.00
2019-05-02T00:57:40.710Z,78.80
2019-05-02T01:00:13.243Z,79.50
2019-05-02T01:02:45.860Z,80.10
2019-05-02T01:05:14.896Z,79.70
2019-05-02T01:07:43.773Z,80.30
2019-05-02T01:10:16.846Z,80.60
2019-05-02T01:12:44.443Z,80.80
2019-05-02T01:15:14.712Z,80.30
2019-05-02T01:17:43.698Z,80.80
2019-05-02T01:20:12.980Z,80.60
2019-05-02T01:22:41.707Z,81.00
2019-05-02T01:25:15.344Z,81.30
2019-05-02T01:27:43.299Z,81.40
2019-05-02T01:30:30.730Z,82.00
2019-05-02T01:33:01.495Z,82.40
2019-05-02T01:35:49.407Z,82.60
2019-05-02T01:38:19.838Z,82.50
2019-05-02T01:40:53.078Z,82.50
2019-05-02T01:43:24.069Z,83.30
2019-05-02T01:45:53.395Z,83.20
2019-05-02T01:48:22.492Z,83.50
2019-05-02T01:50:51.549Z,83.90
2019-05-02T01:53:20.384Z,84.00
2019-05-02T01:55:52.061Z,84.40
2019-05-02T01:58:21.011Z,84.40
2019-05-02T02:00:50.259Z,84.80
2019-05-02T02:03:19.164Z,84.40
2019-05-02T02:05:47.918Z,84.40
2019-05-02T02:08:16.724Z,85.10
2019-05-02T02:10:45.468Z,84.50
2019-05-02T02:13:14.374Z,85.00
2019-05-02T02:15:43.263Z,85.00
2019-05-02T02:18:13.397Z,85.40
2019-05-02T02:20:45.238Z,85.20
2019-05-02T02:23:18.752Z,85.30
2019-05-02T02:25:49.065Z,85.50
2019-05-02T02:28:17.685Z,85.30
2019-05-02T02:30:46.635Z,86.20
2019-05-02T02:33:15.433Z,86.40
2019-05-02T02:35:50.217Z,86.70
2019-05-02T02:38:14.829Z,87.20
2019-05-02T02:40:43.641Z,87.40
2019-05-02T02:43:31.604Z,87.50
2019-05-02T02:46:02.068Z,87.70
2019-05-02T02:48:33.525Z,87.80
2019-05-02T02:51:02.108Z,87.30
2019-05-02T02:53:31.110Z,87.60
2019-05-02T02:56:05.517Z,87.80
2019-05-02T02:58:44.591Z,87.90
2019-05-02T03:01:05.510Z,88.00
2019-05-02T03:03:35.322Z,88.40
2019-05-02T03:06:07.584Z,88.10
2019-05-02T03:08:44.679Z,88.10
2019-05-02T03:11:06.036Z,88.00
2019-05-02T03:13:52.785Z,87.90
2019-05-02T03:16:20.579Z,87.20
2019-05-02T03:18:49.587Z,87.80
2019-05-02T03:21:20.186Z,88.00
2019-05-02T03:23:49.033Z,88.40
2019-05-02T03:26:17.908Z,88.80
2019-05-02T03:28:57.239Z,88.80
2019-05-02T03:31:29.819Z,88.70
2019-05-02T03:34:00.103Z,89.10
2019-05-02T03:36:28.692Z,88.90
2019-05-02T03:38:49.156Z,89.20
2019-05-02T03:41:20.808Z,89.60
2019-05-02T03:43:49.450Z,89.60
2019-05-02T03:46:20.567Z,89.00
2019-05-02T03:48:49.528Z,89.20
2019-05-02T03:51:21.593Z,89.30
2019-05-02T03:53:49.075Z,89.40
2019-05-02T03:56:18.194Z,89.00
2019-05-02T03:58:48.321Z,89.30
2019-05-02T04:01:19.356Z,89.30
2019-05-02T04:03:48.529Z,89.30
2019-05-02T04:06:21.001Z,89.40
2019-05-02T04:08:58.884Z,89.90
2019-05-02T04:11:23.909Z,89.80
2019-05-02T04:13:54.372Z,89.70
2019-05-02T04:16:24.348Z,90.00
2019-05-02T04:18:55.816Z,89.90
2019-05-02T04:21:26.595Z,89.50
2019-05-02T04:24:07.648Z,89.90
2019-05-02T04:26:29.533Z,90.00
2019-05-02T04:28:59.385Z,89.70
2019-05-02T04:31:31.534Z,90.00
2019-05-02T04:33:59.423Z,89.70
2019-05-02T04:36:28.932Z,89.70
2019-05-02T04:38:59.586Z,90.00
2019-05-02T04:41:31.674Z,90.10
2019-05-02T04:44:01.667Z,90.20
2019-05-02T04:46:31.656Z,90.20
2019-05-02T04:49:01.089Z,90.20
2019-05-02T04:51:32.156Z,89.90
2019-05-02T04:54:01.911Z,90.00
2019-05-02T04:56:31.377Z,90.10
2019-05-02T04:59:01.929Z,89.80
2019-05-02T05:01:42.065Z,89.40
2019-05-02T05:04:03.292Z,89.70
2019-05-02T05:06:32.985Z,89.40
2019-05-02T05:09:04.213Z,89.10
2019-05-02T05:11:33.529Z,88.90
2019-05-02T05:14:02.987Z,89.40
2019-05-02T05:16:32.303Z,89.00
2019-05-02T05:19:01.904Z,88.50
2019-05-02T05:21:31.420Z,88.60
2019-05-02T05:24:02.462Z,88.20
2019-05-02T05:26:39.182Z,87.90
2019-05-02T05:29:08.246Z,88.10
2019-05-02T05:31:38.237Z,88.40
2019-05-02T05:34:09.805Z,89.10
2019-05-02T05:36:38.900Z,89.40
2019-05-02T05:39:11.663Z,89.00
2019-05-02T05:41:42.658Z,88.60
2019-05-02T05:44:10.554Z,88.40
2019-05-02T05:46:42.520Z,88.20
2019-05-02T05:49:18.377Z,87.90
2019-05-02T05:51:42.291Z,87.50
2019-05-02T05:54:11.778Z,87.40
2019-05-02T05:56:43.242Z,86.90
2019-05-02T05:59:12.041Z,86.60
2019-05-02T06:01:41.690Z,86.30
2019-05-02T06:04:13.981Z,85.30
2019-05-02T06:06:42.165Z,84.70
2019-05-02T06:09:13.787Z,83.40
2019-05-02T06:11:42.284Z,82.80
2019-05-02T06:14:11.961Z,82.10
2019-05-02T06:16:41.335Z,80.30
2019-05-02T06:19:13.010Z,79.90
2019-05-02T06:21:45.238Z,77.70
2019-05-02T06:24:15.791Z,78.00
2019-05-02T06:26:49.594Z,76.90
2019-05-02T06:29:18.450Z,77.90
2019-05-02T06:31:46.584Z,77.40
2019-05-02T06:34:16.368Z,76.20
2019-05-02T06:36:45.837Z,75.50
2019-05-02T06:39:15.520Z,74.30
2019-05-02T06:41:45.392Z,73.10
2019-05-02T06:44:18.466Z,73.50
2019-05-02T06:46:46.374Z,72.10
2019-05-02T06:49:16.056Z,71.20
2019-05-02T06:51:45.524Z,72.00
2019-05-02T06:54:17.998Z,71.90
2019-05-02T06:56:47.887Z,71.80
2019-05-02T06:59:18.583Z,71.70
2019-05-02T07:01:52.372Z,71.90
2019-05-02T07:04:22.789Z,72.00
2019-05-02T07:06:58.685Z,71.30
2019-05-02T07:09:21.684Z,71.60
2019-05-02T07:11:57.277Z,70.60
2019-05-02T07:14:23.373Z,71.40
2019-05-02T07:16:57.648Z,71.30
2019-05-02T07:19:29.419Z,70.20
2019-05-02T07:22:04.003Z,68.80
2019-05-02T07:24:31.115Z,68.80
2019-05-02T07:27:02.567Z,69.10
2019-05-02T07:29:32.056Z,69.20
2019-05-02T07:32:01.273Z,69.10
2019-05-02T07:34:30.583Z,68.90
2019-05-02T07:36:59.950Z,68.40
2019-05-02T07:39:29.093Z,67.90
2019-05-02T07:42:00.515Z,68.30
2019-05-02T07:44:32.535Z,68.50
2019-05-02T07:47:02.561Z,68.40
2019-05-02T07:49:32.310Z,67.80
2019-05-02T07:52:01.797Z,68.00
2019-05-02T07:54:30.964Z,68.10
2019-05-02T07:57:02.297Z,66.70
2019-05-02T07:59:30.859Z,65.60
2019-05-02T08:02:00.319Z,65.30
2019-05-02T08:04:29.613Z,64.10
2019-05-02T08:06:59.022Z,63.80
2019-05-02T08:09:27.996Z,64.70
2019-05-02T08:11:57.213Z,64.50
2019-05-02T08:14:29.180Z,63.30
2019-05-02T08:17:05.283Z,62.40
2019-05-02T08:19:27.727Z,61.40
2019-05-02T08:21:57.111Z,60.70
2019-05-02T08:24:26.193Z,59.40
2019-05-02T08:27:00.270Z,58.60
2019-05-02T08:29:30.779Z,58.10
2019-05-02T08:31:59.844Z,58.20
2019-05-02T08:34:32.974Z,57.10
2019-05-02T08:37:03.284Z,56.10
2019-05-02T08:39:33.883Z,54.80
2019-05-02T08:42:04.603Z,55.60
2019-05-02T08:44:33.820Z,55.10
2019-05-02T08:47:02.764Z,54.00
2019-05-02T08:49:31.978Z,55.40
2019-05-02T08:52:01.966Z,57.50
2019-05-02T08:54:32.795Z,57.90
2019-05-02T08:57:02.243Z,56.90
2019-05-02T08:59:31.578Z,57.20
2019-05-02T09:02:01.072Z,56.00
2019-05-02T09:04:30.747Z,55.70
2019-05-02T09:07:00.807Z,55.30
2019-05-02T09:09:30.128Z,54.30
2019-05-02T09:12:09.716Z,53.20
2019-05-02T09:14:32.065Z,53.30
2019-05-02T09:17:08.073Z,53.50
2019-05-02T09:19:34.752Z,53.90
2019-05-02T09:22:07.386Z,53.10
2019-05-02T09:24:33.549Z,53.40
2019-05-02T09:27:02.747Z,50.80
2019-05-02T09:29:32.730Z,50.40
2019-05-02T09:32:02.254Z,50.60
2019-05-02T09:34:31.870Z,52.00
2019-05-02T09:37:02.691Z,53.40
2019-05-02T09:39:36.400Z,52.00
2019-05-02T09:42:06.567Z,49.10
2019-05-02T09:44:34.382Z,47.60
2019-05-02T09:47:03.481Z,45.80
2019-05-02T09:49:32.660Z,44.20
2019-05-02T09:52:03.365Z,45.00
2019-05-02T09:54:37.031Z,45.60
2019-05-02T09:57:03.673Z,44.90
2019-05-02T09:59:33.348Z,43.40
2019-05-02T10:02:03.539Z,41.60
2019-05-02T10:04:32.702Z,41.50
2019-05-02T10:07:02.586Z,39.60
2019-05-02T10:09:32.396Z,37.20
2019-05-02T10:12:02.132Z,37.20
2019-05-02T10:14:33.040Z,35.90
2019-05-02T10:17:06.896Z,37.80
2019-05-02T10:19:33.473Z,37.70
2019-05-02T10:22:02.529Z,39.50
2019-05-02T10:24:32.322Z,39.30
2019-05-02T10:27:06.515Z,41.10
2019-05-02T10:29:33.053Z,43.20
2019-05-02T10:32:02.184Z,42.80
2019-05-02T10:34:32.977Z,43.10
2019-05-02T10:37:03.092Z,41.50
2019-05-02T10:39:34.036Z,41.40
2019-05-02T10:42:03.377Z,39.10
2019-05-02T10:44:36.357Z,39.40
2019-05-02T10:47:03.065Z,40.50
2019-05-02T10:49:40.093Z,41.30
2019-05-02T10:52:09.342Z,41.00
2019-05-02T10:54:38.525Z,41.60
2019-05-02T10:57:07.897Z,43.50
2019-05-02T10:59:37.312Z,44.90
2019-05-02T11:02:26.686Z,45.10
2019-05-02T11:05:02.569Z,45.00
2019-05-02T11:07:32.691Z,40.90
2019-05-02T11:10:05.052Z,39.50
2019-05-02T11:12:41.987Z,40.90
2019-05-02T11:15:07.991Z,40.20
2019-05-02T11:17:38.555Z,40.70
2019-05-02T11:20:09.717Z,41.70
2019-05-02T11:22:38.902Z,39.50
2019-05-02T11:25:08.357Z,36.70
2019-05-02T11:27:37.573Z,37.50
2019-05-02T11:30:09.156Z,37.40
2019-05-02T11:32:38.390Z,37.80
2019-05-02T11:35:08.034Z,40.40
2019-05-02T11:37:37.120Z,40.80
2019-05-02T11:40:09.450Z,39.80
2019-05-02T11:42:38.532Z,37.20
2019-05-02T11:45:08.772Z,39.00
2019-05-02T11:47:37.932Z,41.60
2019-05-02T11:50:07.347Z,42.80
2019-05-02T11:52:37.557Z,42.20
2019-05-02T11:55:07.987Z,43.30
2019-05-02T11:57:37.219Z,42.80
2019-05-02T12:00:09.516Z,42.60
2019-05-02T12:02:41.614Z,42.50
2019-05-02T12:05:18.937Z,43.60
2019-05-02T12:07:48.116Z,43.80
2019-05-02T12:10:17.199Z,42.90
2019-05-02T12:12:46.253Z,45.20
2019-05-02T12:15:15.966Z,45.10
2019-05-02T12:17:45.378Z,45.60
2019-05-02T12:20:14.735Z,46.40
2019-05-02T12:22:44.019Z,45.00
2019-05-02T12:25:13.455Z,46.70
2019-05-02T12:27:42.665Z,49.40
2019-05-02T12:30:12.217Z,49.40
2019-05-02T12:32:42.715Z,50.80
2019-05-02T12:35:12.121Z,50.50
2019-05-02T12:37:42.411Z,50.20
2019-05-02T12:40:12.627Z,50.30
2019-05-02T12:42:42.218Z,51.90
2019-05-02T12:45:12.335Z,51.90
2019-05-02T12:47:42.779Z,52.30
2019-05-02T12:50:12.589Z,52.90
2019-05-02T12:52:42.967Z,52.40
2019-05-02T12:55:12.936Z,51.40
2019-05-02T12:57:43.013Z,51.40
2019-05-02T13:00:13.003Z,51.60
2019-05-02T13:02:46.843Z,51.80
2019-05-02T13:05:16.204Z,52.90
2019-05-02T13:07:50.702Z,53.90
2019-05-02T13:10:18.252Z,54.70
2019-05-02T13:12:47.484Z,55.80
2019-05-02T13:15:17.023Z,56.10
2019-05-02T13:17:48.949Z,55.40
2019-05-02T13:20:22.172Z,53.40
2019-05-02T13:23:06.245Z,53.80
2019-05-02T13:25:37.064Z,52.80
2019-05-02T13:28:06.771Z,53.30
2019-05-02T13:30:42.838Z,53.40
2019-05-02T13:33:13.512Z,52.20
2019-05-02T13:35:44.335Z,52.30
2019-05-02T13:38:15.372Z,52.30
2019-05-02T13:40:44.855Z,51.80
2019-05-02T13:43:14.676Z,50.90
2019-05-02T13:46:04.543Z,50.80
2019-05-02T13:48:34.350Z,50.90
2019-05-02T13:51:04.114Z,49.20
2019-05-02T13:53:33.925Z,48.90
2019-05-02T13:56:23.671Z,49.80
2019-05-02T13:58:53.328Z,50.50
2019-05-02T14:01:23.213Z,50.60
2019-05-02T14:03:55.684Z,50.30
2019-05-02T14:06:29.855Z,51.20
2019-05-02T14:08:56.805Z,51.70
2019-05-02T14:11:44.460Z,50.70
2019-05-02T14:14:14.205Z,51.40
2019-05-02T14:16:43.768Z,50.40
2019-05-02T14:19:13.215Z,50.60
2019-05-02T14:21:42.588Z,51.10
2019-05-02T14:24:11.978Z,51.60
2019-05-02T14:26:43.333Z,52.00
2019-05-02T14:29:16.104Z,52.40
2019-05-02T14:31:43.348Z,51.80
2019-05-02T14:34:25.857Z,51.40
2019-05-02T14:36:59.143Z,51.20
2019-05-02T14:39:26.695Z,51.80
2019-05-02T14:41:56.130Z,50.80
2019-05-02T14:44:36.246Z,51.10
2019-05-02T14:46:57.127Z,51.30
2019-05-02T14:49:26.481Z,50.50
2019-05-02T14:51:57.244Z,51.60
2019-05-02T14:54:26.700Z,53.00
2019-05-02T14:57:02.002Z,52.20
2019-05-02T14:59:32.327Z,50.90
2019-05-02T15:02:07.526Z,51.40
2019-05-02T15:04:38.232Z,52.70
2019-05-02T15:07:05.651Z,53.30
2019-05-02T15:09:36.312Z,53.90
2019-05-02T15:12:13.888Z,54.50
2019-05-02T15:14:37.268Z,55.00
2019-05-02T15:17:07.748Z,55.20
2019-05-02T15:19:37.385Z,55.80
2019-05-02T15:22:06.760Z,56.20
2019-05-02T15:24:38.007Z,56.30
2019-05-02T15:27:12.060Z,55.90
2019-05-02T15:29:38.119Z,55.40
2019-05-02T15:32:09.366Z,55.30
2019-05-02T15:34:55.665Z,55.90
2019-05-02T15:37:25.927Z,55.80
2019-05-02T15:42:26.549Z,55.80
2019-05-02T15:44:57.192Z,55.70
2019-05-02T15:47:27.318Z,55.80
2019-05-02T15:49:56.605Z,55.60
2019-05-02T15:52:32.526Z,55.80
2019-05-02T15:55:04.173Z,55.50
2019-05-02T15:57:37.655Z,55.40
2019-05-02T16:00:05.635Z,55.30
2019-05-02T16:02:35.012Z,55.50
2019-05-02T16:05:06.185Z,55.70
2019-05-02T16:07:38.029Z,56.20
2019-05-02T16:10:09.136Z,56.90
2019-05-02T16:12:38.835Z,57.40
2019-05-02T16:15:13.445Z,58.40
2019-05-02T16:17:39.279Z,58.80
2019-05-02T16:20:13.198Z,59.60
2019-05-02T16:22:46.198Z,61.40
2019-05-02T16:26:08.738Z,62.10
2019-05-02T16:28:41.166Z,62.70
2019-05-02T16:31:09.611Z,63.30
2019-05-02T16:33:39.427Z,63.40
2019-05-02T16:36:08.604Z,62.80
2019-05-02T16:38:38.470Z,63.00
2019-05-02T16:41:09.756Z,63.10
2019-05-02T16:43:39.453Z,63.10
2019-05-02T16:46:11.877Z,63.40
2019-05-02T16:48:42.517Z,64.30
2019-05-02T16:51:27.623Z,65.20
2019-05-02T16:53:42.717Z,65.30
2019-05-02T16:56:12.079Z,66.00
2019-05-02T16:58:45.334Z,65.70
2019-05-02T17:01:14.895Z,65.00
2019-05-02T17:03:43.608Z,64.70
2019-05-02T17:06:16.926Z,65.40
2019-05-02T17:08:49.426Z,65.70
2019-05-02T17:11:34.527Z,67.60
2019-05-02T17:13:59.782Z,68.50
2019-05-02T17:16:29.191Z,68.50
2019-05-02T17:18:58.491Z,68.40
2019-05-02T17:21:33.710Z,69.90
2019-05-02T17:23:58.506Z,70.70
2019-05-02T17:26:28.753Z,73.00
2019-05-02T17:28:58.066Z,72.30
2019-05-02T17:31:27.433Z,73.40
2019-05-02T17:33:56.703Z,76.30
2019-05-02T17:36:28.647Z,76.80
2019-05-02T17:38:59.271Z,77.50
2019-05-02T17:41:28.523Z,78.60
2019-05-02T17:43:59.169Z,79.10
2019-05-02T17:46:28.589Z,78.10
2019-05-02T17:48:58.013Z,78.90
2019-05-02T17:51:33.868Z,78.30
2019-05-02T17:53:59.871Z,78.70
2019-05-02T17:56:29.385Z,78.60
2019-05-02T17:58:58.924Z,78.80
2019-05-02T18:01:33.399Z,79.60
2019-05-02T18:04:02.000Z,80.10
2019-05-02T18:06:35.312Z,80.10
2019-05-02T18:09:02.507Z,80.20
2019-05-02T18:11:36.437Z,80.80
2019-05-02T18:14:10.100Z,81.30
2019-05-02T18:16:34.541Z,82.00
2019-05-02T18:19:04.379Z,82.40
2019-05-02T18:21:34.012Z,82.50
2019-05-02T18:24:06.069Z,82.70
2019-05-02T18:26:34.520Z,83.70
2019-05-02T18:29:06.783Z,84.00
2019-05-02T18:31:40.109Z,84.10
2019-05-02T18:34:06.268Z,84.40
2019-05-02T18:36:35.889Z,84.90
2019-05-02T18:39:07.778Z,85.20
2019-05-02T18:41:41.738Z,84.80
2019-05-02T18:44:08.456Z,84.00
2019-05-02T18:46:41.502Z,82.60
2019-05-02T18:49:09.109Z,82.60
2019-05-02T18:51:38.536Z,81.90
2019-05-02T18:54:08.106Z,81.20
2019-05-02T18:56:42.859Z,80.80
2019-05-02T18:59:08.325Z,80.80
2019-05-02T19:01:37.584Z,81.20
2019-05-02T19:04:07.932Z,81.20
2019-05-02T19:06:37.434Z,81.40
2019-05-02T19:09:09.737Z,81.80
2019-05-02T19:11:38.712Z,81.60
2019-05-02T19:14:07.772Z,81.30
2019-05-02T19:16:36.719Z,81.50
2019-05-02T19:19:05.861Z,82.10
2019-05-02T19:21:37.821Z,82.60
2019-05-02T19:24:05.809Z,82.90
2019-05-02T19:26:34.607Z,83.10
2019-05-02T19:29:08.342Z,83.30
2019-05-02T19:31:42.210Z,83.60
2019-05-02T19:34:07.919Z,83.70
2019-05-02T19:36:36.590Z,83.60
2019-05-02T19:39:09.820Z,83.50
2019-05-02T19:41:38.954Z,83.20
2019-05-02T19:44:08.288Z,83.20
2019-05-02T19:46:38.836Z,82.30
2019-05-02T19:49:12.475Z,82.50
2019-05-02T19:51:38.068Z,82.60
2019-05-02T19:54:07.221Z,83.20
2019-05-02T19:56:45.373Z,83.70
2019-05-02T19:59:06.642Z,84.10
2019-05-02T20:01:35.272Z,84.50
2019-05-02T20:04:06.076Z,86.30
2019-05-02T20:06:34.875Z,85.70
2019-05-02T20:09:08.238Z,86.20
2019-05-02T20:11:35.442Z,86.80
2019-05-02T20:14:09.312Z,86.80
2019-05-02T20:16:44.129Z,86.50
2019-05-02T20:19:12.278Z,86.00
2019-05-02T20:21:43.024Z,85.70
2019-05-02T20:24:17.485Z,85.90
2019-05-02T20:26:46.639Z,85.70
2019-05-02T20:29:12.835Z,85.50
2019-05-02T20:31:41.702Z,85.60
2019-05-02T20:34:11.803Z,85.60
2019-05-02T20:36:42.471Z,85.80
2019-05-02T20:39:11.904Z,85.70
2019-05-02T20:41:41.925Z,85.80
2019-05-02T20:44:12.176Z,86.00
2019-05-02T20:46:42.078Z,85.80
2019-05-02T20:49:12.839Z,85.80
2019-05-02T20:51:42.338Z,85.50
2019-05-02T20:54:12.510Z,85.50
2019-05-02T20:56:42.655Z,85.00
2019-05-02T20:59:12.712Z,84.70
2019-05-02T21:01:42.873Z,85.20
2019-05-02T21:04:12.209Z,85.30
2019-05-02T21:06:46.488Z,85.50
2019-05-02T21:09:16.847Z,85.20
2019-05-02T21:11:47.248Z,85.80
2019-05-02T21:14:16.053Z,86.30
2019-05-02T21:16:44.872Z,86.80
2019-05-02T21:19:13.451Z,86.90
2019-05-02T21:21:42.707Z,87.10
2019-05-02T21:24:11.376Z,87.30
2019-05-02T21:26:42.004Z,86.90
2019-05-02T21:29:12.127Z,86.20
2019-05-02T21:31:42.563Z,86.10
2019-05-02T21:34:11.833Z,86.40
2019-05-02T21:36:42.537Z,86.30
2019-05-02T21:39:14.460Z,86.60
2019-05-02T21:41:43.173Z,86.40
2019-05-02T21:44:13.100Z,86.50
2019-05-02T21:46:42.336Z,86.70
2019-05-02T21:49:13.142Z,86.40
2019-05-02T21:51:52.344Z,86.20
2019-05-02T21:54:31.339Z,86.40
2019-05-02T21:57:02.642Z,86.60
2019-05-02T21:59:31.311Z,86.90
2019-05-02T22:02:02.416Z,87.20
2019-05-02T22:04:31.790Z,87.40
2019-05-02T22:07:00.708Z,87.30
2019-05-02T22:09:29.300Z,87.00
2019-05-02T22:11:58.503Z,87.00
2019-05-02T22:14:27.265Z,87.20
2019-05-02T22:16:56.115Z,87.40
2019-05-02T22:19:24.884Z,87.60
2019-05-02T22:21:54.957Z,87.80
2019-05-02T22:24:23.834Z,87.90
2019-05-02T22:26:52.771Z,87.90
2019-05-02T22:29:21.993Z,87.70
2019-05-02T22:31:54.185Z,87.70
2019-05-02T22:34:22.044Z,87.90
2019-05-02T22:36:53.838Z,88.90
2019-05-02T22:39:35.252Z,89.80
2019-05-02T22:42:04.595Z,90.30
2019-05-02T22:44:33.807Z,90.40
2019-05-02T22:47:02.539Z,90.80
2019-05-02T22:49:31.943Z,90.80
2019-05-02T22:52:01.014Z,90.80
2019-05-02T22:54:33.285Z,91.00
2019-05-02T22:57:00.255Z,91.00
2019-05-02T22:59:31.536Z,91.00
2019-05-02T23:02:01.964Z,91.10
2019-05-02T23:04:32.341Z,91.10
2019-05-02T23:07:02.342Z,91.20
2019-05-02T23:09:31.505Z,91.30
2019-05-02T23:12:02.608Z,91.50
2019-05-02T23:14:32.518Z,91.80
2019-05-02T23:17:02.061Z,91.90
2019-05-02T23:19:31.724Z,92.10
2019-05-02T23:22:02.043Z,92.40
2019-05-02T23:24:47.364Z,92.60
2019-05-02T23:27:27.106Z,92.60
2019-05-02T23:29:55.900Z,92.70
2019-05-02T23:32:24.885Z,92.80
2019-05-02T23:34:53.614Z,92.70
2019-05-02T23:37:22.639Z,92.80
2019-05-02T23:39:52.284Z,92.80
2019-05-02T23:42:21.879Z,92.80
2019-05-02T23:44:51.876Z,92.70
2019-05-02T23:47:22.449Z,92.70
2019-05-02T23:49:53.764Z,92.60
2019-05-02T23:52:22.689Z,92.50
2019-05-02T23:54:52.436Z,92.40
2019-05-02T23:57:22.966Z,92.50
2019-05-02T23:59:51.939Z,92.30
