createdAt,value
2019-02-23T00:02:13.219Z,19.63
2019-02-23T00:04:42.469Z,20.27
2019-02-23T00:07:11.723Z,19.40
2019-02-23T00:09:41.147Z,19.10
2019-02-23T00:12:10.548Z,18.73
2019-02-23T00:14:39.783Z,21.13
2019-02-23T00:17:09.055Z,19.03
2019-02-23T00:19:38.360Z,20.63
2019-02-23T00:22:07.548Z,21.13
2019-02-23T00:24:36.779Z,20.47
2019-02-23T00:27:05.971Z,20.70
2019-02-23T00:29:35.127Z,20.40
2019-02-23T00:32:04.399Z,20.47
2019-02-23T00:34:33.617Z,20.47
2019-02-23T00:37:02.960Z,20.97
2019-02-23T00:39:32.195Z,21.80
2019-02-23T00:42:01.387Z,22.57
2019-02-23T00:44:30.648Z,20.23
2019-02-23T00:46:59.969Z,22.10
2019-02-23T00:49:36.417Z,22.23
2019-02-23T00:52:00.123Z,21.73
2019-02-23T00:54:29.458Z,20.83
2019-02-23T00:56:58.638Z,21.70
2019-02-23T00:59:27.870Z,21.83
2019-02-23T01:01:57.126Z,22.37
2019-02-23T01:04:26.380Z,22.87
2019-02-23T01:06:55.675Z,23.57
2019-02-23T01:09:24.903Z,23.83
2019-02-23T01:11:54.236Z,25.93
2019-02-23T01:14:23.395Z,23.27
2019-02-23T01:16:52.631Z,22.90
2019-02-23T01:19:21.894Z,22.93
2019-02-23T01:21:51.124Z,24.27
2019-02-23T01:24:20.384Z,24.40
2019-02-23T01:26:49.615Z,24.83
2019-02-23T01:29:18.804Z,24.40
2019-02-23T01:31:48.027Z,24.53
2019-02-23T01:34:17.332Z,25.13
2019-02-23T01:36:46.488Z,25.93
2019-02-23T01:39:15.707Z,26.27
2019-02-23T01:41:44.939Z,25.20
2019-02-23T01:44:14.220Z,27.50
2019-02-23T01:46:43.376Z,27.40
2019-02-23T01:49:12.724Z,26.47
2019-02-23T01:51:41.969Z,26.33
2019-02-23T01:54:11.288Z,27.10
2019-02-23T01:56:40.526Z,26.23
2019-02-23T01:59:09.747Z,23.90
2019-02-23T02:01:39.147Z,26.97
2019-02-23T02:04:08.328Z,26.30
2019-02-23T02:06:37.571Z,26.10
2019-02-23T02:09:07.163Z,26.33
2019-02-23T02:11:36.401Z,26.50
2019-02-23T02:14:05.735Z,28.33
2019-02-23T02:16:34.931Z,27.60
2019-02-23T02:19:04.191Z,28.17
2019-02-23T02:21:33.343Z,28.73
2019-02-23T02:24:02.611Z,29.40
2019-02-23T02:26:31.838Z,28.23
2019-02-23T02:29:01.184Z,26.80
2019-02-23T02:31:30.550Z,26.47
2019-02-23T02:34:11.066Z,28.83
2019-02-23T02:36:40.320Z,26.33
2019-02-23T02:39:11.892Z,27.53
2019-02-23T02:41:41.212Z,27.10
2019-02-23T02:44:10.549Z,26.47
2019-02-23T02:46:40.010Z,27.63
2019-02-23T02:49:09.772Z,26.10
2019-02-23T02:51:39.043Z,26.27
2019-02-23T02:54:08.308Z,24.23
2019-02-23T02:56:37.639Z,25.57
2019-02-23T02:59:06.868Z,24.87
2019-02-23T03:01:36.188Z,24.23
2019-02-23T03:04:05.456Z,24.23
2019-02-23T03:06:34.660Z,26.83
2019-02-23T03:09:06.185Z,25.80
2019-02-23T03:11:35.520Z,26.03
2019-02-23T03:14:04.675Z,24.83
2019-02-23T03:16:33.947Z,25.70
2019-02-23T03:19:03.180Z,27.00
2019-02-23T03:21:32.447Z,26.97
2019-02-23T03:24:01.612Z,26.73
2019-02-23T03:26:30.795Z,25.57
2019-02-23T03:28:59.971Z,26.27
2019-02-23T03:31:29.237Z,25.27
2019-02-23T03:33:58.564Z,26.90
2019-02-23T03:36:28.290Z,27.90
2019-02-23T03:38:57.551Z,26.93
2019-02-23T03:41:26.823Z,28.67
2019-02-23T03:43:56.063Z,27.53
2019-02-23T03:46:25.333Z,27.67
2019-02-23T03:48:54.491Z,28.13
2019-02-23T03:51:23.772Z,27.47
2019-02-23T03:53:53.279Z,28.93
2019-02-23T03:56:22.493Z,28.03
2019-02-23T03:58:51.807Z,24.77
2019-02-23T04:01:21.071Z,27.17
2019-02-23T04:03:50.312Z,26.57
2019-02-23T04:06:19.623Z,25.57
2019-02-23T04:08:48.893Z,27.10
2019-02-23T04:11:18.152Z,25.73
2019-02-23T04:13:47.421Z,25.77
2019-02-23T04:16:16.728Z,26.17
2019-02-23T04:18:45.993Z,30.27
2019-02-23T04:21:15.318Z,30.67
2019-02-23T04:23:44.654Z,28.63
2019-02-23T04:26:13.844Z,27.47
2019-02-23T04:28:43.033Z,29.07
2019-02-23T04:31:12.281Z,27.60
2019-02-23T04:33:41.564Z,27.70
2019-02-23T04:36:10.865Z,26.80
2019-02-23T04:38:40.128Z,26.57
2019-02-23T04:41:09.487Z,26.53
2019-02-23T04:43:38.762Z,27.27
2019-02-23T04:46:07.926Z,26.67
2019-02-23T04:48:37.200Z,38.13
2019-02-23T04:51:14.434Z,28.53
2019-02-23T04:53:37.432Z,28.07
2019-02-23T04:56:06.728Z,26.80
2019-02-23T04:58:35.993Z,26.53
2019-02-23T05:01:05.233Z,28.03
2019-02-23T05:03:34.694Z,26.87
2019-02-23T05:06:04.015Z,26.77
2019-02-23T05:08:33.220Z,26.20
2019-02-23T05:11:02.544Z,27.90
2019-02-23T05:13:31.880Z,27.77
2019-02-23T05:16:01.111Z,28.53
2019-02-23T05:18:30.308Z,29.87
2019-02-23T05:20:59.548Z,29.87
2019-02-23T05:23:28.848Z,30.63
2019-02-23T05:25:58.084Z,29.67
2019-02-23T05:28:27.345Z,30.63
2019-02-23T05:30:56.503Z,31.37
2019-02-23T05:33:25.881Z,29.43
2019-02-23T05:35:55.216Z,31.60
2019-02-23T05:38:24.404Z,28.60
2019-02-23T05:40:53.693Z,28.73
2019-02-23T05:43:22.965Z,27.80
2019-02-23T05:45:52.125Z,39.57
2019-02-23T05:48:21.376Z,27.20
2019-02-23T05:50:50.640Z,26.97
2019-02-23T05:53:20.007Z,28.67
2019-02-23T05:55:49.275Z,26.40
2019-02-23T05:58:18.548Z,28.07
2019-02-23T06:00:47.808Z,28.60
2019-02-23T06:03:17.069Z,28.87
2019-02-23T06:05:46.309Z,29.00
2019-02-23T06:08:15.577Z,28.10
2019-02-23T06:10:44.927Z,30.47
2019-02-23T06:13:14.299Z,30.23
2019-02-23T06:15:43.481Z,37.97
2019-02-23T06:18:12.716Z,33.80
2019-02-23T06:20:42.188Z,34.83
2019-02-23T06:23:11.346Z,30.20
2019-02-23T06:25:40.644Z,26.57
2019-02-23T06:28:09.855Z,25.27
2019-02-23T06:30:39.488Z,26.70
2019-02-23T06:33:08.720Z,27.63
2019-02-23T06:35:37.907Z,28.67
2019-02-23T06:38:07.100Z,27.63
2019-02-23T06:40:36.285Z,29.03
2019-02-23T06:43:05.520Z,28.67
2019-02-23T06:45:34.706Z,26.97
2019-02-23T06:48:04.012Z,27.67
2019-02-23T06:50:33.279Z,27.23
2019-02-23T06:53:02.588Z,27.47
2019-02-23T06:55:31.932Z,27.40
2019-02-23T06:58:01.166Z,27.37
2019-02-23T07:00:30.477Z,24.83
2019-02-23T07:02:59.667Z,29.00
2019-02-23T07:05:28.849Z,28.20
2019-02-23T07:07:58.177Z,26.27
2019-02-23T07:10:27.351Z,25.90
2019-02-23T07:12:56.619Z,28.30
2019-02-23T07:15:25.921Z,26.93
2019-02-23T07:17:55.184Z,25.93
2019-02-23T07:20:24.338Z,27.13
2019-02-23T07:22:53.587Z,27.10
2019-02-23T07:25:22.961Z,25.67
2019-02-23T07:27:52.215Z,27.27
2019-02-23T07:30:21.459Z,26.87
2019-02-23T07:32:50.813Z,27.27
2019-02-23T07:35:20.053Z,28.30
2019-02-23T07:37:49.359Z,28.37
2019-02-23T07:40:18.602Z,27.93
2019-02-23T07:42:47.884Z,28.23
2019-02-23T07:45:17.192Z,28.23
2019-02-23T07:47:46.463Z,27.63
2019-02-23T07:50:15.716Z,29.37
2019-02-23T07:52:44.984Z,28.23
2019-02-23T07:55:14.239Z,28.60
2019-02-23T07:57:43.495Z,28.47
2019-02-23T08:00:12.848Z,29.57
2019-02-23T08:02:42.154Z,30.13
2019-02-23T08:05:11.868Z,28.77
2019-02-23T08:07:41.104Z,29.23
2019-02-23T08:10:11.026Z,30.03
2019-02-23T08:12:40.320Z,28.60
2019-02-23T08:15:09.911Z,29.03
2019-02-23T08:17:39.071Z,29.60
2019-02-23T08:20:08.643Z,31.20
2019-02-23T08:22:37.973Z,32.13
2019-02-23T08:25:07.981Z,34.20
2019-02-23T08:27:37.157Z,27.83
2019-02-23T08:30:08.197Z,28.67
2019-02-23T08:32:37.419Z,29.13
2019-02-23T08:35:07.120Z,27.63
2019-02-23T08:37:36.275Z,28.50
2019-02-23T08:40:05.816Z,28.90
2019-02-23T08:42:34.972Z,30.40
2019-02-23T08:45:04.288Z,29.93
2019-02-23T08:47:33.597Z,28.23
2019-02-23T08:50:02.931Z,26.27
2019-02-23T08:52:32.164Z,26.13
2019-02-23T08:55:01.402Z,25.23
2019-02-23T08:57:30.631Z,25.53
2019-02-23T08:59:59.893Z,23.27
2019-02-23T09:02:29.048Z,24.40
2019-02-23T09:04:58.361Z,22.27
2019-02-23T09:07:27.532Z,24.10
2019-02-23T09:09:56.795Z,20.70
2019-02-23T09:12:25.948Z,20.47
2019-02-23T09:14:55.227Z,20.27
2019-02-23T09:17:24.379Z,21.97
2019-02-23T09:19:53.554Z,20.63
2019-02-23T09:22:22.803Z,20.77
2019-02-23T09:24:52.048Z,17.30
2019-02-23T09:27:21.283Z,16.33
2019-02-23T09:29:50.433Z,14.13
2019-02-23T09:32:19.692Z,15.93
2019-02-23T09:34:48.927Z,14.63
2019-02-23T09:37:18.192Z,14.20
2019-02-23T09:39:47.428Z,15.53
2019-02-23T09:42:16.615Z,16.73
2019-02-23T09:44:45.802Z,17.00
2019-02-23T09:47:15.059Z,17.10
2019-02-23T09:49:44.300Z,19.70
2019-02-23T09:52:13.566Z,20.37
2019-02-23T09:54:42.825Z,21.43
2019-02-23T09:57:12.008Z,21.20
2019-02-23T09:59:41.174Z,20.13
2019-02-23T10:02:10.499Z,20.50
2019-02-23T10:04:39.682Z,20.33
2019-02-23T10:07:10.790Z,20.40
2019-02-23T10:09:40.051Z,20.57
2019-02-23T10:12:09.249Z,19.90
2019-02-23T10:14:38.564Z,19.23
2019-02-23T10:17:09.337Z,20.30
2019-02-23T10:19:38.606Z,18.53
2019-02-23T10:22:07.794Z,19.60
2019-02-23T10:24:37.032Z,17.83
2019-02-23T10:27:06.211Z,20.03
2019-02-23T10:29:35.455Z,19.27
2019-02-23T10:32:04.631Z,18.83
2019-02-23T10:34:33.796Z,19.27
2019-02-23T10:37:03.052Z,16.10
2019-02-23T10:39:32.387Z,19.37
2019-02-23T10:42:01.648Z,18.03
2019-02-23T10:44:30.828Z,17.57
2019-02-23T10:47:00.088Z,17.20
2019-02-23T10:49:29.252Z,18.20
2019-02-23T10:51:58.518Z,17.43
2019-02-23T10:54:27.688Z,17.87
2019-02-23T10:56:56.954Z,16.40
2019-02-23T10:59:26.211Z,16.73
2019-02-23T11:01:55.415Z,15.93
2019-02-23T11:04:24.706Z,16.77
2019-02-23T11:06:53.873Z,14.90
2019-02-23T11:09:27.398Z,15.37
2019-02-23T11:11:56.635Z,15.13
2019-02-23T11:14:25.952Z,16.03
2019-02-23T11:16:55.249Z,15.23
2019-02-23T11:19:24.500Z,14.83
2019-02-23T11:21:53.777Z,14.23
2019-02-23T11:24:22.963Z,14.73
2019-02-23T11:26:52.114Z,14.27
2019-02-23T11:29:21.304Z,15.23
2019-02-23T11:31:50.548Z,13.73
2019-02-23T11:34:19.875Z,14.20
2019-02-23T11:36:49.039Z,15.33
2019-02-23T11:39:18.216Z,16.20
2019-02-23T11:41:48.878Z,15.27
2019-02-23T11:44:18.062Z,16.00
2019-02-23T11:47:00.015Z,17.90
2019-02-23T11:49:18.208Z,16.67
2019-02-23T11:51:47.444Z,16.67
2019-02-23T11:54:16.708Z,17.00
2019-02-23T11:56:45.975Z,17.23
2019-02-23T11:59:15.160Z,16.80
2019-02-23T12:01:44.409Z,19.27
2019-02-23T12:04:13.667Z,18.07
2019-02-23T12:06:42.907Z,17.10
2019-02-23T12:09:12.200Z,16.77
2019-02-23T12:11:41.371Z,18.23
2019-02-23T12:14:10.663Z,17.87
2019-02-23T12:16:39.957Z,16.60
2019-02-23T12:19:09.265Z,15.67
2019-02-23T12:21:38.560Z,15.53
2019-02-23T12:24:07.787Z,15.93
2019-02-23T12:26:37.219Z,16.37
2019-02-23T12:29:06.478Z,15.47
2019-02-23T12:31:35.740Z,16.63
2019-02-23T12:34:05.907Z,16.40
2019-02-23T12:36:35.192Z,16.47
2019-02-23T12:39:04.924Z,15.47
2019-02-23T12:41:34.183Z,16.10
2019-02-23T12:44:03.431Z,16.77
2019-02-23T12:46:32.670Z,16.57
2019-02-23T12:49:01.959Z,17.90
2019-02-23T12:51:31.149Z,17.27
2019-02-23T12:54:00.384Z,16.63
2019-02-23T12:56:29.668Z,16.73
2019-02-23T12:58:58.894Z,16.83
2019-02-23T13:01:28.157Z,16.50
2019-02-23T13:03:57.389Z,16.80
2019-02-23T13:06:26.575Z,16.43
2019-02-23T13:09:17.769Z,15.90
2019-02-23T13:12:20.067Z,15.70
2019-02-23T13:15:18.996Z,15.43
2019-02-23T13:18:17.016Z,15.17
2019-02-23T13:20:58.787Z,14.47
2019-02-23T13:23:46.850Z,14.07
2019-02-23T13:26:41.492Z,14.03
2019-02-23T13:29:42.967Z,12.73
2019-02-23T13:32:44.730Z,12.87
2019-02-23T13:36:01.859Z,15.43
2019-02-23T13:39:11.308Z,13.67
2019-02-23T13:42:11.547Z,13.23
2019-02-23T13:45:17.684Z,14.53
2019-02-23T13:48:43.099Z,14.33
2019-02-23T13:51:41.551Z,12.83
2019-02-23T13:54:51.857Z,13.53
2019-02-23T13:58:11.316Z,14.03
2019-02-23T14:01:27.059Z,14.03
2019-02-23T14:04:40.147Z,14.73
2019-02-23T14:07:59.331Z,12.93
2019-02-23T14:10:45.492Z,14.07
2019-02-23T14:13:57.815Z,13.40
2019-02-23T14:17:10.082Z,15.10
2019-02-23T14:20:07.980Z,13.53
2019-02-23T14:23:27.388Z,13.87
2019-02-23T14:26:07.063Z,13.77
2019-02-23T14:29:05.827Z,13.73
2019-02-23T14:32:19.870Z,13.00
2019-02-23T14:35:21.172Z,13.60
2019-02-23T14:38:20.551Z,13.50
2019-02-23T14:41:03.427Z,14.07
2019-02-23T14:44:19.508Z,14.13
2019-02-23T14:47:41.717Z,14.60
2019-02-23T14:50:52.388Z,13.77
2019-02-23T14:53:58.295Z,13.90
2019-02-23T14:56:56.195Z,13.47
2019-02-23T15:00:02.187Z,15.03
2019-02-23T15:03:06.987Z,13.70
2019-02-23T15:06:19.819Z,14.17
2019-02-23T15:09:24.460Z,14.53
2019-02-23T15:12:34.227Z,15.07
2019-02-23T15:15:23.383Z,15.20
2019-02-23T15:18:36.869Z,15.17
2019-02-23T15:21:37.955Z,17.07
2019-02-23T15:24:32.452Z,14.27
2019-02-23T15:27:42.671Z,14.47
2019-02-23T15:30:40.470Z,15.20
2019-02-23T15:33:32.424Z,14.50
2019-02-23T15:36:41.270Z,13.93
2019-02-23T15:39:45.569Z,13.50
2019-02-23T15:42:42.533Z,14.67
2019-02-23T15:45:47.326Z,13.67
2019-02-23T15:49:04.302Z,12.77
2019-02-23T15:51:33.776Z,13.70
2019-02-23T15:54:03.038Z,14.37
2019-02-23T15:56:32.380Z,13.90
2019-02-23T15:59:01.610Z,13.43
2019-02-23T16:01:30.880Z,13.47
2019-02-23T16:04:00.046Z,13.27
2019-02-23T16:06:31.667Z,13.60
2019-02-23T16:09:00.258Z,15.23
2019-02-23T16:11:29.583Z,14.07
2019-02-23T16:13:58.815Z,14.20
2019-02-23T16:16:28.075Z,15.23
2019-02-23T16:18:57.311Z,14.13
2019-02-23T16:21:26.547Z,12.27
2019-02-23T16:23:56.383Z,12.57
2019-02-23T16:26:25.623Z,16.73
2019-02-23T16:28:55.851Z,15.10
2019-02-23T16:31:25.696Z,15.63
2019-02-23T16:33:54.980Z,11.73
2019-02-23T16:36:24.203Z,14.77
2019-02-23T16:38:53.396Z,17.50
2019-02-23T16:41:22.635Z,16.43
2019-02-23T16:43:51.891Z,23.03
2019-02-23T16:46:21.139Z,13.83
2019-02-23T16:48:50.528Z,14.50
2019-02-23T16:51:19.780Z,13.47
2019-02-23T16:53:49.273Z,13.23
2019-02-23T16:56:18.741Z,12.03
2019-02-23T16:58:48.043Z,13.13
2019-02-23T17:01:17.271Z,11.50
2019-02-23T17:03:46.459Z,12.47
2019-02-23T17:06:15.633Z,10.13
2019-02-23T17:08:44.896Z,12.60
2019-02-23T17:11:14.275Z,10.33
2019-02-23T17:13:43.540Z,11.67
2019-02-23T17:16:12.784Z,10.50
2019-02-23T17:18:42.050Z,11.60
2019-02-23T17:21:11.207Z,10.33
2019-02-23T17:23:40.454Z,11.30
2019-02-23T17:26:10.083Z,10.93
2019-02-23T17:28:39.343Z,13.67
2019-02-23T17:31:08.931Z,11.10
2019-02-23T17:33:38.426Z,10.93
2019-02-23T17:36:07.892Z,10.63
2019-02-23T17:38:37.155Z,11.27
2019-02-23T17:41:06.459Z,11.57
2019-02-23T17:43:35.620Z,11.07
2019-02-23T17:46:04.968Z,10.17
2019-02-23T17:48:34.272Z,12.60
2019-02-23T17:51:03.621Z,12.83
2019-02-23T17:53:33.053Z,14.70
2019-02-23T17:56:02.344Z,19.00
2019-02-23T17:58:31.595Z,13.67
2019-02-23T18:01:00.900Z,11.93
2019-02-23T18:03:30.139Z,15.67
2019-02-23T18:05:59.397Z,20.97
2019-02-23T18:08:28.550Z,27.73
2019-02-23T18:10:57.829Z,17.60
2019-02-23T18:13:27.183Z,24.87
2019-02-23T18:15:56.519Z,14.73
2019-02-23T18:18:25.697Z,16.30
2019-02-23T18:20:54.958Z,18.40
2019-02-23T18:23:24.199Z,14.00
2019-02-23T18:25:53.473Z,11.83
2019-02-23T18:28:22.707Z,12.10
2019-02-23T18:30:51.895Z,13.83
2019-02-23T18:33:21.056Z,19.40
2019-02-23T18:35:50.256Z,22.90
2019-02-23T18:38:19.586Z,11.13
2019-02-23T18:40:50.167Z,12.47
2019-02-23T18:43:19.323Z,12.00
2019-02-23T18:45:48.579Z,12.27
2019-02-23T18:48:17.818Z,11.40
2019-02-23T18:50:47.087Z,13.10
2019-02-23T18:53:16.347Z,13.97
2019-02-23T18:55:45.549Z,12.60
2019-02-23T18:58:14.843Z,17.13
2019-02-23T19:00:44.148Z,14.83
2019-02-23T19:03:13.423Z,15.73
2019-02-23T19:05:49.676Z,13.37
2019-02-23T19:08:13.591Z,12.70
2019-02-23T19:10:42.835Z,12.73
2019-02-23T19:13:12.123Z,12.77
2019-02-23T19:15:41.411Z,13.03
2019-02-23T19:18:10.605Z,13.37
2019-02-23T19:20:39.848Z,14.43
2019-02-23T19:23:09.034Z,15.50
2019-02-23T19:25:38.275Z,13.70
2019-02-23T19:28:07.493Z,14.60
2019-02-23T19:30:36.783Z,15.87
2019-02-23T19:33:06.042Z,16.23
2019-02-23T19:35:35.524Z,15.77
2019-02-23T19:38:04.885Z,17.33
2019-02-23T19:40:34.184Z,16.10
2019-02-23T19:43:03.522Z,14.67
2019-02-23T19:45:32.762Z,15.97
2019-02-23T19:48:01.987Z,17.77
2019-02-23T19:50:34.748Z,15.83
2019-02-23T19:53:04.040Z,13.27
2019-02-23T19:55:33.331Z,13.23
2019-02-23T19:58:02.603Z,13.67
2019-02-23T20:00:31.922Z,20.20
2019-02-23T20:03:01.191Z,14.90
2019-02-23T20:05:30.443Z,14.20
2019-02-23T20:07:59.788Z,13.73
2019-02-23T20:10:29.053Z,14.63
2019-02-23T20:12:58.327Z,18.03
2019-02-23T20:15:29.582Z,18.37
2019-02-23T20:17:58.865Z,13.47
2019-02-23T20:20:28.113Z,13.47
2019-02-23T20:22:57.311Z,13.93
2019-02-23T20:25:26.686Z,13.20
2019-02-23T20:27:55.961Z,13.27
2019-02-23T20:30:25.178Z,16.50
2019-02-23T20:32:54.376Z,13.27
2019-02-23T20:35:23.727Z,13.07
2019-02-23T20:37:53.057Z,13.20
2019-02-23T20:40:22.328Z,13.03
2019-02-23T20:42:51.574Z,14.07
2019-02-23T20:45:20.845Z,13.93
2019-02-23T20:47:50.256Z,13.80
2019-02-23T20:50:21.937Z,14.63
2019-02-23T20:52:50.495Z,14.23
2019-02-23T20:55:19.683Z,14.80
2019-02-23T20:57:49.046Z,14.97
2019-02-23T21:00:18.412Z,16.73
2019-02-23T21:02:47.558Z,20.33
2019-02-23T21:05:16.907Z,15.70
2019-02-23T21:07:46.227Z,13.20
2019-02-23T21:10:15.424Z,13.23
2019-02-23T21:12:44.659Z,17.33
2019-02-23T21:15:13.940Z,15.07
2019-02-23T21:17:43.105Z,14.30
2019-02-23T21:20:12.475Z,13.87
2019-02-23T21:22:41.710Z,13.00
2019-02-23T21:25:11.080Z,12.60
2019-02-23T21:27:40.376Z,12.80
2019-02-23T21:30:09.888Z,12.57
2019-02-23T21:32:39.184Z,12.90
2019-02-23T21:35:08.723Z,12.90
2019-02-23T21:37:37.963Z,13.10
2019-02-23T21:40:07.515Z,11.83
2019-02-23T21:42:36.704Z,12.73
2019-02-23T21:45:06.259Z,12.63
2019-02-23T21:47:35.498Z,12.17
2019-02-23T21:50:04.719Z,13.33
2019-02-23T21:52:33.964Z,11.30
2019-02-23T21:55:03.281Z,16.30
2019-02-23T21:57:32.631Z,13.73
2019-02-23T22:00:01.901Z,12.20
2019-02-23T22:02:31.277Z,13.17
2019-02-23T22:05:00.538Z,11.87
2019-02-23T22:07:29.849Z,11.50
2019-02-23T22:09:59.079Z,11.63
2019-02-23T22:12:28.307Z,12.63
2019-02-23T22:14:57.669Z,13.07
2019-02-23T22:17:26.933Z,11.73
2019-02-23T22:19:56.244Z,12.03
2019-02-23T22:22:25.438Z,11.93
2019-02-23T22:24:54.637Z,11.10
2019-02-23T22:27:31.203Z,11.87
2019-02-23T22:29:54.946Z,13.10
2019-02-23T22:32:24.200Z,12.30
2019-02-23T22:34:53.400Z,12.27
2019-02-23T22:37:22.741Z,11.90
2019-02-23T22:39:51.981Z,12.10
2019-02-23T22:42:21.236Z,11.73
2019-02-23T22:44:50.476Z,12.13
2019-02-23T22:47:19.724Z,12.80
2019-02-23T22:49:48.886Z,12.53
2019-02-23T22:52:18.246Z,12.87
2019-02-23T22:54:47.402Z,12.10
2019-02-23T22:57:16.619Z,11.53
2019-02-23T22:59:45.775Z,12.70
2019-02-23T23:02:15.191Z,11.30
2019-02-23T23:04:44.437Z,11.57
2019-02-23T23:07:13.784Z,12.97
2019-02-23T23:09:43.088Z,12.10
2019-02-23T23:12:12.362Z,11.83
2019-02-23T23:14:41.540Z,12.00
2019-02-23T23:17:10.781Z,12.13
2019-02-23T23:19:40.103Z,11.80
2019-02-23T23:22:09.341Z,11.97
2019-02-23T23:24:38.620Z,11.63
2019-02-23T23:27:07.898Z,12.20
2019-02-23T23:29:37.179Z,11.97
2019-02-23T23:32:06.486Z,12.30
2019-02-23T23:34:35.687Z,11.73
2019-02-23T23:37:04.863Z,12.40
2019-02-23T23:39:34.064Z,12.67
2019-02-23T23:42:03.303Z,15.63
2019-02-23T23:44:32.545Z,12.10
2019-02-23T23:47:01.789Z,12.57
2019-02-23T23:49:30.983Z,11.90
2019-02-23T23:52:00.225Z,12.57
2019-02-23T23:54:29.598Z,13.20
2019-02-23T23:56:58.854Z,12.30
2019-02-23T23:59:28.115Z,15.13
