createdAt,value
2018-11-25T00:00:10.968Z,10.00
2018-11-25T00:02:39.709Z,9.90
2018-11-25T00:05:09.258Z,10.00
2018-11-25T00:07:37.823Z,9.90
2018-11-25T00:10:07.206Z,10.00
2018-11-25T00:12:36.133Z,9.90
2018-11-25T00:15:05.609Z,10.00
2018-11-25T00:17:34.286Z,9.90
2018-11-25T00:20:02.933Z,9.90
2018-11-25T00:22:31.719Z,9.90
2018-11-25T00:25:00.270Z,9.90
2018-11-25T00:27:28.878Z,9.90
2018-11-25T00:29:57.562Z,10.00
2018-11-25T00:32:26.089Z,10.00
2018-11-25T00:34:54.662Z,10.00
2018-11-25T00:37:23.189Z,10.00
2018-11-25T00:39:51.839Z,10.00
2018-11-25T00:42:20.504Z,10.00
2018-11-25T00:44:49.279Z,10.00
2018-11-25T00:47:18.053Z,10.00
2018-11-25T00:49:46.646Z,10.00
2018-11-25T00:52:15.144Z,10.00
2018-11-25T00:54:43.774Z,10.00
2018-11-25T00:57:12.326Z,10.00
2018-11-25T00:59:40.895Z,10.00
2018-11-25T01:02:09.685Z,10.00
2018-11-25T01:04:38.274Z,10.00
2018-11-25T01:07:06.815Z,10.00
2018-11-25T01:09:35.353Z,10.00
2018-11-25T01:12:03.953Z,10.00
2018-11-25T01:14:32.630Z,10.00
2018-11-25T01:17:01.221Z,10.00
2018-11-25T01:19:29.771Z,10.00
2018-11-25T01:21:58.476Z,10.00
2018-11-25T01:24:27.141Z,10.00
2018-11-25T01:26:55.849Z,9.90
2018-11-25T01:29:24.397Z,9.90
2018-11-25T01:31:53.058Z,9.90
2018-11-25T01:34:21.629Z,9.90
2018-11-25T01:36:50.434Z,9.90
2018-11-25T01:39:18.940Z,9.90
2018-11-25T01:41:47.556Z,9.90
2018-11-25T01:44:16.033Z,9.90
2018-11-25T01:46:44.688Z,9.90
2018-11-25T01:49:13.299Z,10.00
2018-11-25T01:51:41.861Z,9.90
2018-11-25T01:54:10.510Z,9.90
2018-11-25T01:56:39.090Z,10.00
2018-11-25T01:59:07.663Z,9.90
2018-11-25T02:01:36.326Z,10.00
2018-11-25T02:04:05.029Z,10.00
2018-11-25T02:06:33.608Z,10.00
2018-11-25T02:09:02.156Z,10.00
2018-11-25T02:11:30.766Z,10.00
2018-11-25T02:13:59.276Z,10.00
2018-11-25T02:16:27.923Z,10.00
2018-11-25T02:18:56.695Z,10.00
2018-11-25T02:21:25.334Z,10.00
2018-11-25T02:23:53.968Z,10.00
2018-11-25T02:26:22.829Z,10.00
2018-11-25T02:28:51.519Z,10.00
2018-11-25T02:31:20.079Z,10.00
2018-11-25T02:33:48.810Z,10.00
2018-11-25T02:36:17.410Z,10.00
2018-11-25T02:38:46.012Z,10.00
2018-11-25T02:41:14.684Z,10.00
2018-11-25T02:43:43.346Z,10.00
2018-11-25T02:46:12.141Z,10.00
2018-11-25T02:48:40.890Z,10.00
2018-11-25T02:51:09.443Z,10.00
2018-11-25T02:53:38.129Z,10.00
2018-11-25T02:56:06.848Z,10.00
2018-11-25T02:58:35.534Z,10.00
2018-11-25T03:01:07.622Z,10.00
2018-11-25T03:03:37.190Z,10.00
2018-11-25T03:06:05.842Z,10.00
2018-11-25T03:08:34.435Z,10.00
2018-11-25T03:11:03.132Z,10.00
2018-11-25T03:13:31.793Z,10.00
2018-11-25T03:16:00.406Z,10.00
2018-11-25T03:18:28.947Z,10.00
2018-11-25T03:20:57.478Z,10.00
2018-11-25T03:23:26.200Z,10.00
2018-11-25T03:25:54.720Z,10.00
2018-11-25T03:28:23.496Z,10.00
2018-11-25T03:30:52.173Z,10.00
2018-11-25T03:33:20.844Z,10.00
2018-11-25T03:35:49.531Z,10.00
2018-11-25T03:38:18.143Z,10.00
2018-11-25T03:40:46.800Z,9.90
2018-11-25T03:43:15.475Z,9.90
2018-11-25T03:45:44.140Z,9.90
2018-11-25T03:48:12.675Z,9.90
2018-11-25T03:50:41.220Z,9.90
2018-11-25T03:53:09.956Z,9.90
2018-11-25T03:55:38.632Z,9.90
2018-11-25T03:58:07.264Z,9.90
2018-11-25T04:00:36.065Z,9.90
2018-11-25T04:03:04.632Z,9.90
2018-11-25T04:05:33.169Z,9.90
2018-11-25T04:08:01.776Z,9.90
2018-11-25T04:10:30.447Z,9.90
2018-11-25T04:12:58.947Z,9.90
2018-11-25T04:15:27.498Z,9.90
2018-11-25T04:17:56.007Z,9.90
2018-11-25T04:20:24.621Z,9.90
2018-11-25T04:22:53.299Z,9.90
2018-11-25T04:25:21.946Z,9.90
2018-11-25T04:27:50.628Z,9.90
2018-11-25T04:30:19.853Z,9.90
2018-11-25T04:32:51.113Z,9.90
2018-11-25T04:35:19.671Z,9.90
2018-11-25T04:37:48.408Z,9.90
2018-11-25T04:40:17.809Z,9.90
2018-11-25T04:42:46.473Z,9.90
2018-11-25T04:45:15.984Z,9.90
2018-11-25T04:47:45.331Z,9.90
2018-11-25T04:50:21.716Z,9.90
2018-11-25T04:52:50.413Z,9.90
2018-11-25T04:55:19.166Z,9.90
2018-11-25T04:57:51.363Z,9.90
2018-11-25T05:00:20.245Z,9.90
2018-11-25T05:02:49.479Z,9.90
2018-11-25T05:05:18.205Z,9.90
2018-11-25T05:07:46.746Z,9.90
2018-11-25T05:10:16.182Z,9.90
2018-11-25T05:12:44.905Z,9.90
2018-11-25T05:15:14.599Z,9.90
2018-11-25T05:17:43.167Z,9.90
2018-11-25T05:20:12.545Z,9.90
2018-11-25T05:22:41.174Z,9.90
2018-11-25T05:25:14.882Z,9.90
2018-11-25T05:27:43.490Z,9.90
2018-11-25T05:30:13.279Z,9.90
2018-11-25T05:32:41.864Z,9.90
2018-11-25T05:35:15.641Z,9.90
2018-11-25T05:37:44.248Z,9.90
2018-11-25T05:40:13.839Z,9.80
2018-11-25T05:42:42.543Z,9.80
2018-11-25T05:45:13.067Z,9.80
2018-11-25T05:47:41.825Z,9.80
2018-11-25T05:50:12.645Z,9.90
2018-11-25T05:52:41.504Z,9.90
2018-11-25T05:55:11.200Z,9.80
2018-11-25T05:57:39.729Z,9.80
2018-11-25T06:00:14.666Z,9.80
2018-11-25T06:02:43.229Z,9.80
2018-11-25T06:05:11.784Z,9.80
2018-11-25T06:07:40.622Z,9.80
2018-11-25T06:10:10.672Z,9.80
2018-11-25T06:12:39.506Z,9.80
2018-11-25T06:15:10.988Z,9.80
2018-11-25T06:17:39.710Z,9.80
2018-11-25T06:20:13.653Z,9.80
2018-11-25T06:22:42.387Z,9.80
2018-11-25T06:25:15.904Z,9.80
2018-11-25T06:27:44.771Z,9.70
2018-11-25T06:30:16.336Z,9.80
2018-11-25T06:32:45.135Z,9.70
2018-11-25T06:35:14.684Z,9.70
2018-11-25T06:37:43.250Z,9.70
2018-11-25T06:40:17.764Z,9.70
2018-11-25T06:42:46.349Z,9.70
2018-11-25T06:45:22.237Z,9.70
2018-11-25T06:47:51.025Z,9.70
2018-11-25T06:50:19.688Z,9.70
2018-11-25T06:52:48.579Z,9.70
2018-11-25T06:55:17.220Z,9.70
2018-11-25T06:57:45.757Z,9.70
2018-11-25T07:00:18.408Z,9.70
2018-11-25T07:02:46.979Z,9.70
2018-11-25T07:05:15.683Z,9.70
2018-11-25T07:07:44.496Z,9.70
2018-11-25T07:10:17.152Z,9.70
2018-11-25T07:12:45.928Z,9.70
2018-11-25T07:15:16.701Z,9.70
2018-11-25T07:17:45.335Z,9.70
2018-11-25T07:20:15.037Z,9.80
2018-11-25T07:22:43.584Z,9.70
2018-11-25T07:25:15.063Z,9.70
2018-11-25T07:27:43.875Z,9.80
2018-11-25T07:30:30.911Z,9.80
2018-11-25T07:32:59.570Z,9.70
2018-11-25T07:35:28.725Z,9.80
2018-11-25T07:37:57.303Z,9.80
2018-11-25T07:40:26.617Z,9.80
2018-11-25T07:42:55.198Z,9.80
2018-11-25T07:45:30.145Z,9.80
2018-11-25T07:47:53.388Z,9.80
2018-11-25T07:50:21.948Z,9.80
2018-11-25T07:52:51.100Z,9.80
2018-11-25T07:55:23.631Z,9.80
2018-11-25T07:57:53.940Z,9.80
2018-11-25T08:00:23.680Z,9.80
2018-11-25T08:02:52.356Z,9.80
2018-11-25T08:05:22.191Z,9.80
2018-11-25T08:07:50.966Z,9.80
2018-11-25T08:10:19.787Z,9.80
2018-11-25T08:12:48.857Z,9.80
2018-11-25T08:15:18.452Z,9.90
2018-11-25T08:17:47.101Z,9.90
2018-11-25T08:20:18.413Z,9.90
2018-11-25T08:22:47.022Z,9.80
2018-11-25T08:25:16.853Z,9.90
2018-11-25T08:27:45.654Z,9.90
2018-11-25T08:30:16.331Z,9.90
2018-11-25T08:32:44.907Z,9.90
2018-11-25T08:35:14.401Z,9.90
2018-11-25T08:37:42.965Z,9.90
2018-11-25T08:40:15.836Z,9.90
2018-11-25T08:42:44.560Z,9.90
2018-11-25T08:45:13.733Z,9.90
2018-11-25T08:47:42.385Z,9.90
2018-11-25T08:50:12.041Z,9.90
2018-11-25T08:52:40.986Z,9.90
2018-11-25T08:55:11.873Z,9.90
2018-11-25T08:57:40.497Z,9.90
2018-11-25T09:00:12.534Z,9.90
2018-11-25T09:02:41.036Z,9.90
2018-11-25T09:05:11.016Z,10.00
2018-11-25T09:07:39.779Z,10.00
2018-11-25T09:10:14.824Z,10.00
2018-11-25T09:12:43.910Z,10.00
2018-11-25T09:15:14.837Z,10.00
2018-11-25T09:17:43.437Z,10.00
2018-11-25T09:20:15.262Z,10.10
2018-11-25T09:22:43.990Z,10.10
2018-11-25T09:25:14.817Z,10.10
2018-11-25T09:27:43.433Z,10.10
2018-11-25T09:30:27.712Z,10.10
2018-11-25T09:32:56.430Z,10.10
2018-11-25T09:35:25.333Z,10.20
2018-11-25T09:37:54.085Z,10.20
2018-11-25T09:40:24.914Z,10.20
2018-11-25T09:42:53.523Z,10.20
2018-11-25T09:45:22.073Z,10.20
2018-11-25T09:47:51.308Z,10.30
2018-11-25T09:50:20.832Z,10.30
2018-11-25T09:52:49.392Z,10.30
2018-11-25T09:55:20.020Z,10.40
2018-11-25T09:57:52.026Z,10.40
2018-11-25T10:00:22.753Z,10.40
2018-11-25T10:02:51.189Z,10.40
2018-11-25T10:05:19.673Z,10.50
2018-11-25T10:07:48.423Z,10.50
2018-11-25T10:10:18.864Z,10.50
2018-11-25T10:12:47.415Z,10.60
2018-11-25T10:15:16.990Z,10.60
2018-11-25T10:17:45.490Z,10.60
2018-11-25T10:20:16.011Z,10.60
2018-11-25T10:22:44.710Z,10.60
2018-11-25T10:25:14.394Z,10.60
2018-11-25T10:27:42.983Z,10.70
2018-11-25T10:30:16.806Z,10.70
2018-11-25T10:32:46.408Z,10.70
2018-11-25T10:35:14.915Z,10.80
2018-11-25T10:37:43.604Z,10.80
2018-11-25T10:40:14.433Z,10.80
2018-11-25T10:42:42.954Z,10.80
2018-11-25T10:45:12.937Z,10.70
2018-11-25T10:47:41.398Z,10.80
2018-11-25T10:50:12.415Z,10.80
2018-11-25T10:52:41.235Z,10.80
2018-11-25T10:55:10.888Z,10.80
2018-11-25T10:57:39.867Z,10.80
2018-11-25T11:00:44.467Z,10.80
2018-11-25T11:03:18.298Z,10.90
2018-11-25T11:05:52.146Z,10.90
2018-11-25T11:08:20.663Z,10.90
2018-11-25T11:10:49.169Z,10.90
2018-11-25T11:13:17.722Z,10.80
2018-11-25T11:15:46.243Z,10.80
2018-11-25T11:18:14.841Z,10.80
2018-11-25T11:20:43.361Z,10.80
2018-11-25T11:23:11.830Z,10.80
2018-11-25T11:25:40.573Z,10.80
2018-11-25T11:28:09.084Z,10.90
2018-11-25T11:30:37.554Z,10.90
2018-11-25T11:33:06.302Z,10.90
2018-11-25T11:35:34.955Z,10.90
2018-11-25T11:38:03.640Z,10.80
2018-11-25T11:40:32.118Z,10.80
2018-11-25T11:43:00.717Z,10.80
2018-11-25T11:45:29.190Z,10.80
2018-11-25T11:47:57.794Z,10.80
2018-11-25T11:50:26.323Z,10.80
2018-11-25T11:52:54.790Z,10.90
2018-11-25T11:55:23.252Z,10.90
2018-11-25T11:57:51.765Z,11.00
2018-11-25T12:00:26.360Z,11.00
2018-11-25T12:02:55.050Z,11.00
2018-11-25T12:05:23.593Z,11.10
2018-11-25T12:07:52.108Z,11.10
2018-11-25T12:10:20.800Z,11.10
2018-11-25T12:12:49.403Z,11.20
2018-11-25T12:15:30.209Z,11.20
2018-11-25T12:17:52.986Z,11.20
2018-11-25T12:20:22.389Z,11.20
2018-11-25T12:22:51.968Z,11.30
2018-11-25T12:25:20.438Z,11.30
2018-11-25T12:27:48.934Z,11.30
2018-11-25T12:30:17.564Z,11.30
2018-11-25T12:32:47.545Z,11.30
2018-11-25T12:35:16.954Z,11.30
2018-11-25T12:37:45.571Z,11.40
2018-11-25T12:40:17.221Z,11.30
2018-11-25T12:42:47.291Z,11.40
2018-11-25T12:45:17.668Z,11.40
2018-11-25T12:47:46.283Z,11.40
2018-11-25T12:50:16.884Z,11.40
2018-11-25T12:52:45.493Z,11.40
2018-11-25T12:55:16.179Z,11.40
2018-11-25T12:57:44.877Z,11.40
2018-11-25T13:00:17.851Z,11.40
2018-11-25T13:02:46.402Z,11.50
2018-11-25T13:05:14.837Z,11.50
2018-11-25T13:07:43.394Z,11.50
2018-11-25T13:10:12.096Z,11.40
2018-11-25T13:12:40.683Z,11.40
2018-11-25T13:15:09.615Z,11.40
2018-11-25T13:17:38.244Z,11.50
2018-11-25T13:20:13.959Z,11.50
2018-11-25T13:22:42.537Z,11.40
2018-11-25T13:25:18.826Z,11.40
2018-11-25T13:27:47.474Z,11.50
2018-11-25T13:30:20.324Z,11.40
2018-11-25T13:32:48.748Z,11.40
2018-11-25T13:35:17.291Z,11.40
2018-11-25T13:37:45.880Z,11.40
2018-11-25T13:40:15.616Z,11.40
2018-11-25T13:42:44.108Z,11.50
2018-11-25T13:45:12.625Z,11.50
2018-11-25T13:47:41.184Z,11.60
2018-11-25T13:50:10.969Z,11.60
2018-11-25T13:52:39.547Z,11.70
2018-11-25T13:55:14.302Z,11.60
2018-11-25T13:57:42.736Z,11.60
2018-11-25T14:00:21.918Z,11.60
2018-11-25T14:02:50.408Z,11.60
2018-11-25T14:05:19.039Z,11.60
2018-11-25T14:07:47.554Z,11.60
2018-11-25T14:10:18.553Z,11.50
2018-11-25T14:12:46.986Z,11.60
2018-11-25T14:15:15.580Z,11.50
2018-11-25T14:17:44.032Z,11.50
2018-11-25T14:20:12.635Z,11.50
2018-11-25T14:22:41.158Z,11.40
2018-11-25T14:25:11.428Z,11.40
2018-11-25T14:27:40.118Z,11.30
2018-11-25T14:30:15.134Z,11.20
2018-11-25T14:32:43.785Z,11.20
2018-11-25T14:35:13.981Z,11.10
2018-11-25T14:37:42.683Z,11.10
2018-11-25T14:40:13.413Z,11.00
2018-11-25T14:42:41.983Z,11.00
2018-11-25T14:45:11.956Z,10.90
2018-11-25T14:47:40.461Z,10.90
2018-11-25T14:50:13.242Z,10.90
2018-11-25T14:52:42.665Z,10.90
2018-11-25T14:55:12.430Z,10.90
2018-11-25T14:57:41.181Z,10.90
2018-11-25T15:00:12.996Z,10.90
2018-11-25T15:02:41.894Z,10.90
2018-11-25T15:05:27.988Z,10.90
2018-11-25T15:07:56.589Z,10.90
2018-11-25T15:10:25.091Z,10.90
2018-11-25T15:12:53.953Z,10.90
2018-11-25T15:15:22.522Z,10.90
2018-11-25T15:17:51.229Z,10.90
2018-11-25T15:20:19.728Z,10.90
2018-11-25T15:22:50.305Z,10.90
2018-11-25T15:25:21.728Z,10.90
2018-11-25T15:27:50.225Z,10.90
2018-11-25T15:30:18.777Z,10.90
2018-11-25T15:32:47.418Z,10.80
2018-11-25T15:35:15.931Z,10.90
2018-11-25T15:37:46.123Z,10.90
2018-11-25T15:40:19.677Z,10.90
2018-11-25T15:42:48.174Z,10.80
2018-11-25T15:45:17.125Z,10.80
2018-11-25T15:47:47.640Z,10.80
2018-11-25T15:50:18.978Z,10.80
2018-11-25T15:52:47.666Z,10.80
2018-11-25T15:55:16.534Z,10.80
2018-11-25T15:57:45.096Z,10.80
2018-11-25T16:00:16.783Z,10.70
2018-11-25T16:02:45.450Z,10.60
2018-11-25T16:05:15.664Z,10.60
2018-11-25T16:07:44.381Z,10.60
2018-11-25T16:10:14.483Z,10.60
2018-11-25T16:12:45.265Z,10.60
2018-11-25T16:15:15.710Z,10.60
2018-11-25T16:17:45.078Z,10.50
2018-11-25T16:20:15.258Z,10.50
2018-11-25T16:22:44.609Z,10.50
2018-11-25T16:25:22.279Z,10.50
2018-11-25T16:27:53.510Z,10.50
2018-11-25T16:30:22.163Z,10.50
2018-11-25T16:32:51.357Z,10.50
2018-11-25T16:35:20.350Z,10.50
2018-11-25T16:37:49.416Z,10.50
2018-11-25T16:40:18.920Z,10.40
2018-11-25T16:42:48.016Z,10.50
2018-11-25T16:45:17.852Z,10.50
2018-11-25T16:47:47.188Z,10.50
2018-11-25T16:50:25.034Z,10.40
2018-11-25T16:52:47.853Z,10.50
2018-11-25T16:55:16.524Z,10.50
2018-11-25T16:57:45.348Z,10.50
2018-11-25T17:00:19.049Z,10.50
2018-11-25T17:02:47.856Z,10.60
2018-11-25T17:05:18.946Z,10.60
2018-11-25T17:07:50.106Z,10.60
2018-11-25T17:10:19.306Z,10.60
2018-11-25T17:12:48.699Z,10.50
2018-11-25T17:15:20.990Z,10.60
2018-11-25T17:17:50.339Z,10.60
2018-11-25T17:20:19.538Z,10.60
2018-11-25T17:22:48.753Z,10.60
2018-11-25T17:25:18.134Z,10.60
2018-11-25T17:27:47.383Z,10.60
2018-11-25T17:30:19.738Z,10.60
2018-11-25T17:32:49.390Z,10.60
2018-11-25T17:35:22.312Z,10.60
2018-11-25T17:37:51.729Z,10.60
2018-11-25T17:40:22.248Z,10.60
2018-11-25T17:42:52.071Z,10.60
2018-11-25T17:45:21.484Z,10.50
2018-11-25T17:47:50.821Z,10.60
2018-11-25T17:50:23.314Z,10.60
2018-11-25T17:52:52.650Z,10.60
2018-11-25T17:55:23.252Z,10.60
2018-11-25T17:57:52.551Z,10.60
2018-11-25T18:00:27.034Z,10.60
2018-11-25T18:02:56.331Z,10.50
2018-11-25T18:05:25.301Z,10.50
2018-11-25T18:07:53.932Z,10.50
2018-11-25T18:10:22.490Z,10.40
2018-11-25T18:12:51.201Z,10.30
2018-11-25T18:15:20.835Z,10.40
2018-11-25T18:17:59.467Z,10.40
2018-11-25T18:20:32.869Z,10.40
2018-11-25T18:23:01.685Z,10.40
2018-11-25T18:25:30.375Z,10.40
2018-11-25T18:28:00.537Z,10.30
2018-11-25T18:30:27.486Z,10.30
2018-11-25T18:32:56.093Z,10.30
2018-11-25T18:35:24.551Z,10.30
2018-11-25T18:37:53.264Z,10.30
2018-11-25T18:40:21.990Z,10.40
2018-11-25T18:42:50.508Z,10.40
2018-11-25T18:45:20.057Z,10.40
2018-11-25T18:47:49.965Z,10.40
2018-11-25T18:50:19.219Z,10.50
2018-11-25T18:52:49.823Z,10.50
2018-11-25T18:55:17.147Z,10.40
2018-11-25T18:57:45.717Z,10.40
2018-11-25T19:00:26.823Z,10.40
2018-11-25T19:02:55.403Z,10.40
2018-11-25T19:05:24.187Z,10.40
2018-11-25T19:07:52.743Z,10.40
2018-11-25T19:10:21.645Z,10.40
2018-11-25T19:12:50.113Z,10.40
2018-11-25T19:15:19.669Z,10.40
2018-11-25T19:17:48.223Z,10.40
2018-11-25T19:20:18.476Z,10.50
2018-11-25T19:22:47.021Z,10.50
2018-11-25T19:25:16.868Z,10.40
2018-11-25T19:27:47.128Z,10.50
2018-11-25T19:30:16.280Z,10.40
2018-11-25T19:32:46.384Z,10.40
2018-11-25T19:35:17.250Z,10.50
2018-11-25T19:37:46.832Z,10.40
2018-11-25T19:40:16.747Z,10.40
2018-11-25T19:42:45.525Z,10.50
2018-11-25T19:45:19.808Z,10.50
2018-11-25T19:47:48.665Z,10.40
2018-11-25T19:50:20.017Z,10.50
2018-11-25T19:52:48.839Z,10.50
2018-11-25T19:55:17.486Z,10.40
2018-11-25T19:57:46.542Z,10.40
2018-11-25T20:00:20.199Z,10.40
2018-11-25T20:02:49.403Z,10.40
2018-11-25T20:05:18.246Z,10.40
2018-11-25T20:07:47.396Z,10.40
2018-11-25T20:10:17.718Z,10.40
2018-11-25T20:12:47.806Z,10.40
2018-11-25T20:15:17.424Z,10.40
2018-11-25T20:17:54.060Z,10.40
2018-11-25T20:20:18.990Z,10.40
2018-11-25T20:22:48.137Z,10.40
2018-11-25T20:25:17.472Z,10.40
2018-11-25T20:27:55.710Z,10.40
2018-11-25T20:30:28.637Z,10.40
2018-11-25T20:33:02.843Z,10.40
2018-11-25T20:35:31.481Z,10.40
2018-11-25T20:38:05.877Z,10.40
2018-11-25T20:40:34.785Z,10.40
2018-11-25T20:43:03.614Z,10.40
2018-11-25T20:47:41.787Z,10.40
2018-11-25T20:50:10.482Z,10.40
2018-11-25T20:54:45.882Z,10.40
2018-11-25T20:57:14.695Z,10.30
2018-11-25T20:59:43.748Z,10.30
2018-11-25T21:02:19.917Z,10.30
2018-11-25T21:04:40.984Z,10.30
2018-11-25T21:07:09.538Z,10.20
2018-11-25T21:09:38.167Z,10.10
2018-11-25T21:12:06.873Z,10.10
2018-11-25T21:14:35.411Z,10.20
2018-11-25T21:17:04.009Z,10.20
2018-11-25T21:19:32.588Z,10.20
2018-11-25T21:22:01.094Z,10.20
2018-11-25T21:24:29.847Z,10.20
2018-11-25T21:26:58.423Z,10.20
2018-11-25T21:29:26.900Z,10.30
2018-11-25T21:31:56.112Z,10.30
2018-11-25T21:34:24.601Z,10.30
2018-11-25T21:36:53.112Z,10.30
2018-11-25T21:39:21.672Z,10.30
2018-11-25T21:41:50.194Z,10.30
2018-11-25T21:44:18.858Z,10.30
2018-11-25T21:46:47.381Z,10.30
2018-11-25T21:49:15.903Z,10.30
2018-11-25T21:51:44.342Z,10.30
2018-11-25T21:54:12.888Z,10.30
2018-11-25T21:56:41.615Z,10.30
2018-11-25T21:59:10.089Z,10.30
2018-11-25T22:01:38.625Z,10.40
2018-11-25T22:04:07.193Z,10.40
2018-11-25T22:06:35.939Z,10.40
2018-11-25T22:09:07.224Z,10.40
2018-11-25T22:11:35.873Z,10.30
2018-11-25T22:14:04.662Z,10.40
2018-11-25T22:16:33.221Z,10.40
2018-11-25T22:19:01.746Z,10.40
2018-11-25T22:21:30.249Z,10.40
2018-11-25T22:23:58.794Z,10.40
2018-11-25T22:26:27.396Z,10.40
2018-11-25T22:28:55.847Z,10.40
2018-11-25T22:31:24.526Z,10.40
2018-11-25T22:33:52.971Z,10.40
2018-11-25T22:36:21.449Z,10.40
2018-11-25T22:38:50.125Z,10.30
2018-11-25T22:41:18.617Z,10.30
2018-11-25T22:43:47.096Z,10.30
2018-11-25T22:46:15.674Z,10.30
2018-11-25T22:48:44.129Z,10.30
2018-11-25T22:51:12.707Z,10.20
2018-11-25T22:53:41.575Z,10.20
2018-11-25T22:56:10.079Z,10.20
2018-11-25T22:58:38.537Z,10.20
2018-11-25T23:01:07.290Z,10.20
2018-11-25T23:03:35.791Z,10.10
2018-11-25T23:06:18.145Z,10.10
2018-11-25T23:08:46.751Z,10.00
2018-11-25T23:11:15.469Z,10.00
2018-11-25T23:13:44.094Z,10.00
2018-11-25T23:16:12.537Z,10.00
2018-11-25T23:18:40.986Z,10.00
2018-11-25T23:21:09.720Z,9.90
2018-11-25T23:23:38.212Z,9.90
2018-11-25T23:27:30.942Z,9.90
2018-11-25T23:29:59.566Z,9.90
2018-11-25T23:32:28.426Z,9.90
2018-11-25T23:34:56.989Z,9.90
2018-11-25T23:37:25.455Z,9.90
2018-11-25T23:39:53.909Z,9.90
2018-11-25T23:42:22.523Z,9.90
2018-11-25T23:44:51.016Z,9.90
2018-11-25T23:47:19.539Z,9.90
2018-11-25T23:49:48.086Z,9.90
2018-11-25T23:52:16.560Z,9.90
2018-11-25T23:54:45.486Z,9.90
2018-11-25T23:57:14.038Z,9.90
2018-11-25T23:59:42.649Z,9.90
