createdAt,value
2019-02-22T00:01:45.053Z,8.80
2019-02-22T00:04:14.768Z,8.80
2019-02-22T00:06:44.346Z,8.80
2019-02-22T00:09:14.180Z,8.80
2019-02-22T00:11:43.849Z,8.80
2019-02-22T00:14:13.667Z,8.90
2019-02-22T00:16:43.268Z,8.90
2019-02-22T00:19:13.410Z,8.90
2019-02-22T00:21:43.210Z,8.90
2019-02-22T00:24:12.868Z,8.90
2019-02-22T00:26:42.617Z,8.90
2019-02-22T00:29:12.760Z,8.90
2019-02-22T00:31:42.437Z,8.90
2019-02-22T00:34:12.336Z,8.90
2019-02-22T00:36:41.889Z,8.90
2019-02-22T00:39:11.812Z,8.90
2019-02-22T00:41:41.527Z,8.80
2019-02-22T00:44:11.120Z,8.80
2019-02-22T00:46:40.717Z,8.80
2019-02-22T00:49:10.497Z,8.80
2019-02-22T00:51:40.138Z,8.80
2019-02-22T00:54:09.840Z,8.70
2019-02-22T00:56:39.527Z,8.70
2019-02-22T00:59:09.550Z,8.70
2019-02-22T01:01:39.145Z,8.80
2019-02-22T01:04:08.840Z,8.80
2019-02-22T01:06:38.492Z,8.80
2019-02-22T01:09:08.421Z,8.80
2019-02-22T01:11:37.927Z,8.80
2019-02-22T01:14:07.627Z,8.80
2019-02-22T01:16:37.195Z,8.80
2019-02-22T01:19:07.064Z,8.80
2019-02-22T01:21:36.709Z,8.90
2019-02-22T01:24:06.450Z,8.80
2019-02-22T01:26:36.017Z,8.80
2019-02-22T01:29:06.063Z,8.80
2019-02-22T01:31:35.663Z,8.80
2019-02-22T01:34:05.686Z,8.80
2019-02-22T01:36:36.069Z,8.80
2019-02-22T01:39:06.668Z,8.70
2019-02-22T01:41:36.251Z,8.80
2019-02-22T01:44:06.107Z,8.70
2019-02-22T01:46:35.700Z,8.70
2019-02-22T01:49:05.527Z,8.70
2019-02-22T01:51:35.096Z,8.60
2019-02-22T01:54:04.931Z,8.60
2019-02-22T01:56:34.490Z,8.60
2019-02-22T01:59:04.243Z,8.60
2019-02-22T02:01:33.946Z,8.60
2019-02-22T02:04:03.681Z,8.60
2019-02-22T02:06:33.349Z,8.50
2019-02-22T02:09:04.606Z,8.50
2019-02-22T02:11:34.289Z,8.50
2019-02-22T02:14:03.924Z,8.50
2019-02-22T02:16:33.944Z,8.50
2019-02-22T02:19:03.479Z,8.50
2019-02-22T02:21:33.179Z,8.50
2019-02-22T02:24:02.728Z,8.50
2019-02-22T02:26:32.514Z,8.50
2019-02-22T02:29:02.070Z,8.50
2019-02-22T02:31:31.673Z,8.50
2019-02-22T02:34:01.692Z,8.50
2019-02-22T02:36:31.790Z,8.50
2019-02-22T02:39:01.764Z,8.60
2019-02-22T02:41:31.309Z,8.60
2019-02-22T02:44:01.066Z,8.60
2019-02-22T02:46:30.653Z,8.60
2019-02-22T02:49:00.619Z,8.60
2019-02-22T02:51:30.154Z,8.60
2019-02-22T02:53:59.804Z,8.60
2019-02-22T02:56:29.559Z,8.60
2019-02-22T02:58:59.208Z,8.60
2019-02-22T03:01:28.874Z,8.60
2019-02-22T03:03:58.494Z,8.60
2019-02-22T03:06:32.976Z,8.60
2019-02-22T03:09:02.465Z,8.60
2019-02-22T03:11:32.187Z,8.60
2019-02-22T03:14:01.762Z,8.60
2019-02-22T03:16:31.354Z,8.60
2019-02-22T03:19:00.943Z,8.60
2019-02-22T03:21:30.578Z,8.60
2019-02-22T03:24:00.214Z,8.60
2019-02-22T03:26:29.912Z,8.60
2019-02-22T03:28:59.604Z,8.60
2019-02-22T03:31:29.453Z,8.50
2019-02-22T03:33:59.166Z,8.50
2019-02-22T03:36:29.019Z,8.50
2019-02-22T03:38:58.586Z,8.50
2019-02-22T03:41:33.020Z,8.50
2019-02-22T03:43:59.907Z,8.50
2019-02-22T03:46:29.499Z,8.50
2019-02-22T03:48:59.408Z,8.50
2019-02-22T03:51:29.156Z,8.50
2019-02-22T03:53:58.907Z,8.50
2019-02-22T03:56:28.504Z,8.50
2019-02-22T03:58:58.203Z,8.60
2019-02-22T04:01:27.958Z,8.50
2019-02-22T04:03:57.568Z,8.50
2019-02-22T04:06:27.310Z,8.50
2019-02-22T04:08:57.004Z,8.50
2019-02-22T04:11:26.846Z,8.50
2019-02-22T04:13:56.809Z,8.50
2019-02-22T04:16:26.627Z,8.50
2019-02-22T04:18:56.224Z,8.50
2019-02-22T04:21:25.954Z,8.50
2019-02-22T04:23:55.654Z,8.50
2019-02-22T04:26:25.438Z,8.50
2019-02-22T04:28:55.043Z,8.50
2019-02-22T04:31:24.782Z,8.40
2019-02-22T04:33:54.771Z,8.40
2019-02-22T04:36:24.481Z,8.40
2019-02-22T04:38:54.086Z,8.40
2019-02-22T04:41:23.648Z,8.40
2019-02-22T04:43:53.321Z,8.40
2019-02-22T04:46:23.071Z,8.40
2019-02-22T04:48:52.749Z,8.40
2019-02-22T04:51:22.503Z,8.40
2019-02-22T04:53:52.060Z,8.40
2019-02-22T04:56:21.960Z,8.50
2019-02-22T04:58:51.596Z,8.40
2019-02-22T05:01:21.337Z,8.50
2019-02-22T05:03:50.921Z,8.40
2019-02-22T05:06:20.738Z,8.50
2019-02-22T05:08:50.382Z,8.40
2019-02-22T05:11:20.223Z,8.50
2019-02-22T05:13:49.741Z,8.40
2019-02-22T05:16:19.508Z,8.40
2019-02-22T05:18:49.210Z,8.40
2019-02-22T05:21:19.089Z,8.40
2019-02-22T05:23:48.642Z,8.40
2019-02-22T05:26:18.182Z,8.40
2019-02-22T05:28:47.746Z,8.40
2019-02-22T05:31:17.337Z,8.40
2019-02-22T05:33:47.037Z,8.40
2019-02-22T05:36:16.705Z,8.40
2019-02-22T05:38:46.412Z,8.40
2019-02-22T05:41:16.152Z,8.30
2019-02-22T05:43:45.858Z,8.40
2019-02-22T05:46:15.668Z,8.40
2019-02-22T05:48:45.314Z,8.40
2019-02-22T05:51:14.961Z,8.40
2019-02-22T05:53:44.719Z,8.40
2019-02-22T05:56:14.347Z,8.40
2019-02-22T05:58:44.137Z,8.40
2019-02-22T06:01:13.784Z,8.40
2019-02-22T06:03:43.306Z,8.40
2019-02-22T06:06:13.118Z,8.40
2019-02-22T06:08:42.997Z,8.40
2019-02-22T06:11:12.563Z,8.50
2019-02-22T06:13:42.691Z,8.50
2019-02-22T06:16:12.286Z,8.50
2019-02-22T06:18:41.964Z,8.50
2019-02-22T06:21:11.525Z,8.40
2019-02-22T06:23:41.262Z,8.50
2019-02-22T06:26:10.872Z,8.50
2019-02-22T06:28:40.996Z,8.50
2019-02-22T06:31:10.608Z,8.50
2019-02-22T06:33:40.443Z,8.50
2019-02-22T06:36:10.382Z,8.50
2019-02-22T06:38:40.105Z,8.50
2019-02-22T06:41:09.891Z,8.40
2019-02-22T06:43:39.501Z,8.40
2019-02-22T06:46:09.111Z,8.40
2019-02-22T06:48:38.823Z,8.50
2019-02-22T06:51:08.875Z,8.50
2019-02-22T06:53:38.803Z,8.50
2019-02-22T06:56:08.442Z,8.50
2019-02-22T06:58:38.317Z,8.50
2019-02-22T07:01:07.831Z,8.50
2019-02-22T07:03:37.520Z,8.60
2019-02-22T07:06:07.221Z,8.60
2019-02-22T07:08:37.095Z,8.60
2019-02-22T07:11:08.348Z,8.60
2019-02-22T07:13:37.917Z,8.70
2019-02-22T07:16:07.619Z,8.60
2019-02-22T07:18:37.368Z,8.60
2019-02-22T07:21:07.080Z,8.70
2019-02-22T07:23:36.569Z,8.70
2019-02-22T07:26:06.448Z,8.70
2019-02-22T07:28:35.990Z,8.70
2019-02-22T07:31:06.317Z,8.80
2019-02-22T07:33:36.038Z,8.80
2019-02-22T07:36:05.768Z,8.80
2019-02-22T07:38:35.425Z,8.90
2019-02-22T07:41:05.028Z,8.90
2019-02-22T07:43:34.821Z,8.90
2019-02-22T07:46:04.555Z,8.90
2019-02-22T07:48:34.315Z,8.90
2019-02-22T07:51:04.109Z,8.90
2019-02-22T07:53:33.752Z,8.90
2019-02-22T07:56:03.457Z,9.00
2019-02-22T07:58:33.088Z,9.00
2019-02-22T08:01:03.056Z,9.00
2019-02-22T08:03:32.546Z,8.90
2019-02-22T08:06:02.231Z,8.90
2019-02-22T08:08:31.952Z,8.90
2019-02-22T08:11:01.547Z,8.90
2019-02-22T08:13:31.458Z,8.90
2019-02-22T08:16:01.031Z,8.90
2019-02-22T08:18:30.807Z,8.90
2019-02-22T08:21:00.401Z,9.00
2019-02-22T08:23:30.072Z,9.00
2019-02-22T08:25:59.807Z,9.00
2019-02-22T08:28:29.376Z,8.90
2019-02-22T08:31:00.774Z,8.90
2019-02-22T08:33:30.511Z,8.90
2019-02-22T08:36:00.239Z,8.90
2019-02-22T08:38:29.843Z,8.90
2019-02-22T08:40:59.596Z,8.80
2019-02-22T08:43:31.882Z,8.80
2019-02-22T08:46:00.578Z,8.80
2019-02-22T08:48:30.250Z,8.80
2019-02-22T08:50:59.844Z,8.80
2019-02-22T08:53:29.564Z,8.70
2019-02-22T08:55:59.207Z,8.70
2019-02-22T08:58:28.911Z,8.80
2019-02-22T09:00:58.718Z,8.80
2019-02-22T09:03:28.455Z,8.70
2019-02-22T09:05:58.046Z,8.80
2019-02-22T09:08:27.953Z,8.70
2019-02-22T09:11:00.813Z,8.80
2019-02-22T09:13:29.025Z,8.70
2019-02-22T09:15:58.920Z,8.70
2019-02-22T09:18:28.659Z,8.70
2019-02-22T09:20:58.342Z,8.60
2019-02-22T09:23:28.119Z,8.60
2019-02-22T09:25:57.705Z,8.60
2019-02-22T09:28:27.807Z,8.60
2019-02-22T09:30:57.525Z,8.70
2019-02-22T09:33:27.461Z,8.70
2019-02-22T09:35:57.377Z,8.60
2019-02-22T09:38:26.935Z,8.70
2019-02-22T09:40:56.542Z,8.70
2019-02-22T09:43:26.129Z,8.70
2019-02-22T09:45:56.295Z,8.70
2019-02-22T09:48:26.200Z,8.60
2019-02-22T09:50:55.824Z,8.60
2019-02-22T09:53:25.756Z,8.70
2019-02-22T09:55:55.807Z,8.70
2019-02-22T09:58:25.740Z,8.60
2019-02-22T10:00:55.560Z,8.60
2019-02-22T10:03:25.561Z,8.60
2019-02-22T10:05:55.335Z,8.60
2019-02-22T10:08:25.075Z,8.60
2019-02-22T10:10:54.624Z,8.60
2019-02-22T10:13:24.334Z,8.60
2019-02-22T10:15:54.209Z,8.60
2019-02-22T10:18:23.912Z,8.60
2019-02-22T10:20:53.648Z,8.60
2019-02-22T10:23:23.169Z,8.60
2019-02-22T10:25:52.669Z,8.50
2019-02-22T10:28:22.881Z,8.60
2019-02-22T10:30:52.660Z,8.60
2019-02-22T10:33:22.350Z,8.60
2019-02-22T10:35:52.078Z,8.60
2019-02-22T10:38:21.711Z,8.50
2019-02-22T10:40:51.462Z,8.50
2019-02-22T10:43:21.163Z,8.40
2019-02-22T10:45:50.850Z,8.50
2019-02-22T10:48:20.558Z,8.50
2019-02-22T10:50:50.357Z,8.50
2019-02-22T10:53:20.020Z,8.50
2019-02-22T10:55:49.748Z,8.40
2019-02-22T10:58:19.349Z,8.50
2019-02-22T11:00:49.084Z,8.40
2019-02-22T11:03:18.809Z,8.50
2019-02-22T11:05:48.494Z,8.40
2019-02-22T11:08:18.119Z,8.40
2019-02-22T11:10:48.052Z,8.40
2019-02-22T11:13:17.717Z,8.40
2019-02-22T11:15:47.455Z,8.40
2019-02-22T11:18:17.032Z,8.50
2019-02-22T11:20:46.938Z,8.50
2019-02-22T11:23:16.514Z,8.50
2019-02-22T11:25:46.338Z,8.50
2019-02-22T11:28:16.088Z,8.60
2019-02-22T11:30:46.038Z,8.60
2019-02-22T11:33:15.585Z,8.70
2019-02-22T11:35:45.522Z,8.70
2019-02-22T11:38:15.275Z,8.80
2019-02-22T11:40:44.952Z,8.70
2019-02-22T11:43:16.184Z,8.70
2019-02-22T11:45:45.933Z,8.90
2019-02-22T11:48:15.548Z,8.90
2019-02-22T11:50:45.264Z,8.90
2019-02-22T11:53:14.916Z,8.90
2019-02-22T11:55:44.879Z,9.10
2019-02-22T11:58:14.375Z,9.20
2019-02-22T12:00:44.143Z,9.40
2019-02-22T12:03:24.347Z,9.40
2019-02-22T12:05:45.155Z,9.50
2019-02-22T12:08:15.270Z,9.50
2019-02-22T12:10:45.153Z,9.60
2019-02-22T12:13:14.655Z,9.60
2019-02-22T12:15:44.380Z,9.50
2019-02-22T12:18:13.941Z,9.60
2019-02-22T12:20:43.775Z,9.70
2019-02-22T12:23:13.487Z,9.70
2019-02-22T12:25:44.565Z,10.00
2019-02-22T12:28:14.913Z,10.10
2019-02-22T12:30:44.784Z,10.20
2019-02-22T12:33:14.403Z,10.10
2019-02-22T12:35:44.324Z,10.20
2019-02-22T12:38:14.324Z,10.10
2019-02-22T12:40:43.962Z,10.30
2019-02-22T12:43:13.743Z,10.20
2019-02-22T12:45:43.337Z,10.10
2019-02-22T12:48:13.254Z,10.10
2019-02-22T12:50:42.776Z,10.10
2019-02-22T12:53:12.542Z,10.10
2019-02-22T12:55:42.164Z,10.10
2019-02-22T12:58:11.817Z,10.00
2019-02-22T13:00:41.448Z,10.20
2019-02-22T13:03:11.272Z,10.10
2019-02-22T13:05:41.031Z,10.20
2019-02-22T13:08:10.717Z,10.10
2019-02-22T13:10:40.389Z,10.10
2019-02-22T13:13:10.656Z,10.20
2019-02-22T13:15:40.264Z,10.20
2019-02-22T13:18:10.035Z,10.10
2019-02-22T13:20:39.929Z,10.10
2019-02-22T13:23:09.556Z,10.10
2019-02-22T13:25:39.414Z,9.90
2019-02-22T13:28:09.427Z,10.10
2019-02-22T13:30:39.183Z,10.00
2019-02-22T13:33:09.223Z,10.10
2019-02-22T13:35:39.064Z,10.10
2019-02-22T13:38:28.111Z,10.20
2019-02-22T13:40:57.953Z,10.20
2019-02-22T13:43:28.102Z,10.20
2019-02-22T13:45:58.023Z,10.10
2019-02-22T13:48:27.870Z,10.10
2019-02-22T13:50:57.643Z,10.10
2019-02-22T13:53:27.436Z,10.30
2019-02-22T13:55:57.517Z,10.10
2019-02-22T13:58:27.254Z,10.10
2019-02-22T14:00:56.955Z,10.10
2019-02-22T14:03:26.804Z,10.10
2019-02-22T14:05:57.019Z,10.20
2019-02-22T14:08:26.739Z,10.30
2019-02-22T14:10:56.557Z,10.20
2019-02-22T14:13:26.529Z,10.20
2019-02-22T14:15:56.233Z,10.30
2019-02-22T14:18:26.001Z,10.10
2019-02-22T14:20:55.679Z,10.10
2019-02-22T14:23:25.696Z,10.10
2019-02-22T14:25:55.793Z,10.00
2019-02-22T14:28:25.797Z,10.00
2019-02-22T14:31:14.866Z,9.90
2019-02-22T14:33:44.866Z,10.00
2019-02-22T14:36:14.923Z,10.00
2019-02-22T14:38:44.678Z,10.00
2019-02-22T14:41:14.549Z,9.90
2019-02-22T14:43:44.405Z,10.00
2019-02-22T14:46:25.364Z,10.00
2019-02-22T14:48:45.768Z,9.90
2019-02-22T14:51:15.569Z,9.90
2019-02-22T14:53:45.527Z,9.80
2019-02-22T14:56:15.153Z,9.70
2019-02-22T14:58:44.764Z,9.50
2019-02-22T15:01:14.507Z,9.50
2019-02-22T15:03:44.138Z,9.50
2019-02-22T15:06:13.847Z,9.50
2019-02-22T15:08:43.551Z,9.40
2019-02-22T15:11:13.424Z,9.30
2019-02-22T15:13:43.373Z,9.30
2019-02-22T15:16:17.752Z,9.20
2019-02-22T15:18:48.018Z,9.30
2019-02-22T15:21:18.743Z,9.30
2019-02-22T15:23:48.518Z,9.20
2019-02-22T15:26:18.227Z,9.30
2019-02-22T15:28:48.287Z,9.20
2019-02-22T15:31:18.213Z,8.90
2019-02-22T15:33:48.180Z,8.80
2019-02-22T15:36:18.161Z,8.70
2019-02-22T15:38:48.011Z,8.60
2019-02-22T15:41:17.684Z,8.60
2019-02-22T15:43:48.657Z,8.50
2019-02-22T15:46:18.653Z,8.50
2019-02-22T15:48:48.674Z,8.30
2019-02-22T15:51:18.629Z,8.30
2019-02-22T15:53:48.382Z,8.30
2019-02-22T15:56:18.580Z,8.20
2019-02-22T15:58:48.473Z,8.20
2019-02-22T16:01:18.203Z,8.10
2019-02-22T16:03:52.239Z,8.10
2019-02-22T16:06:22.508Z,8.10
2019-02-22T16:08:52.187Z,8.00
2019-02-22T16:11:22.038Z,8.00
2019-02-22T16:13:52.068Z,8.00
2019-02-22T16:16:24.335Z,7.90
2019-02-22T16:18:53.971Z,7.90
2019-02-22T16:21:24.239Z,7.80
2019-02-22T16:23:53.992Z,7.80
2019-02-22T16:26:25.559Z,7.70
2019-02-22T16:28:55.131Z,7.60
2019-02-22T16:31:24.999Z,7.60
2019-02-22T16:33:54.626Z,7.60
2019-02-22T16:36:24.903Z,7.60
2019-02-22T16:38:54.966Z,7.60
2019-02-22T16:41:24.945Z,7.60
2019-02-22T16:43:54.956Z,7.50
2019-02-22T16:46:34.574Z,7.50
2019-02-22T16:48:56.132Z,7.50
2019-02-22T16:51:26.091Z,7.50
2019-02-22T16:53:55.733Z,7.40
2019-02-22T16:56:25.791Z,7.30
2019-02-22T16:58:55.351Z,7.30
2019-02-22T17:01:25.533Z,7.30
2019-02-22T17:03:55.371Z,7.30
2019-02-22T17:06:25.537Z,7.30
2019-02-22T17:08:55.236Z,7.20
2019-02-22T17:11:25.826Z,7.20
2019-02-22T17:13:55.550Z,7.10
2019-02-22T17:16:26.696Z,7.00
2019-02-22T17:18:56.451Z,7.00
2019-02-22T17:21:27.608Z,7.00
2019-02-22T17:23:57.507Z,7.00
2019-02-22T17:26:27.325Z,7.00
2019-02-22T17:28:56.910Z,7.00
2019-02-22T17:31:27.358Z,7.00
2019-02-22T17:33:56.996Z,7.00
2019-02-22T17:36:27.321Z,7.00
2019-02-22T17:38:57.241Z,7.00
2019-02-22T17:41:27.302Z,6.90
2019-02-22T17:43:57.202Z,6.80
2019-02-22T17:46:27.294Z,6.90
2019-02-22T17:48:57.154Z,6.90
2019-02-22T17:51:26.678Z,6.90
2019-02-22T17:53:56.511Z,6.90
2019-02-22T17:56:26.095Z,6.80
2019-02-22T17:58:55.889Z,6.80
2019-02-22T18:01:25.555Z,6.80
2019-02-22T18:03:55.406Z,6.80
2019-02-22T18:06:24.967Z,6.80
2019-02-22T18:08:54.611Z,6.70
2019-02-22T18:11:24.372Z,6.70
2019-02-22T18:13:54.158Z,6.70
2019-02-22T18:16:23.968Z,6.70
2019-02-22T18:18:53.866Z,6.70
2019-02-22T18:21:24.057Z,6.70
2019-02-22T18:23:53.822Z,6.70
2019-02-22T18:26:23.532Z,6.60
2019-02-22T18:28:54.724Z,6.60
2019-02-22T18:31:24.651Z,6.60
2019-02-22T18:33:54.378Z,6.50
2019-02-22T18:36:24.232Z,6.50
2019-02-22T18:38:54.265Z,6.50
2019-02-22T18:41:24.028Z,6.60
2019-02-22T18:43:53.711Z,6.60
2019-02-22T18:46:23.372Z,6.50
2019-02-22T18:48:53.146Z,6.50
2019-02-22T18:51:22.892Z,6.50
2019-02-22T18:53:52.711Z,6.50
2019-02-22T18:56:22.649Z,6.50
2019-02-22T18:58:52.654Z,6.40
2019-02-22T19:01:22.437Z,6.30
2019-02-22T19:03:52.139Z,6.20
2019-02-22T19:06:21.905Z,6.10
2019-02-22T19:08:51.476Z,6.10
2019-02-22T19:11:21.852Z,6.00
2019-02-22T19:13:51.442Z,6.00
2019-02-22T19:16:21.311Z,5.90
2019-02-22T19:18:50.777Z,6.00
2019-02-22T19:21:20.441Z,5.90
2019-02-22T19:23:50.421Z,5.80
2019-02-22T19:26:20.440Z,5.80
2019-02-22T19:28:54.544Z,5.70
2019-02-22T19:31:24.460Z,5.70
2019-02-22T19:33:53.967Z,5.60
2019-02-22T19:36:23.486Z,5.50
2019-02-22T19:38:53.323Z,5.40
2019-02-22T19:41:23.319Z,5.30
2019-02-22T19:43:52.797Z,5.20
2019-02-22T19:46:22.622Z,5.20
2019-02-22T19:48:52.339Z,5.10
2019-02-22T19:51:22.081Z,5.10
2019-02-22T19:53:51.847Z,5.00
2019-02-22T19:56:22.741Z,4.90
2019-02-22T19:58:52.658Z,4.90
2019-02-22T20:01:22.939Z,4.80
2019-02-22T20:03:53.089Z,4.80
2019-02-22T20:06:22.787Z,4.70
2019-02-22T20:08:52.673Z,4.60
2019-02-22T20:11:22.596Z,4.60
2019-02-22T20:13:52.274Z,4.50
2019-02-22T20:16:22.220Z,4.50
2019-02-22T20:18:51.808Z,4.50
2019-02-22T20:21:22.498Z,4.40
2019-02-22T20:23:52.150Z,4.40
2019-02-22T20:26:21.908Z,4.30
2019-02-22T20:28:51.619Z,4.30
2019-02-22T20:31:21.334Z,4.20
2019-02-22T20:33:51.080Z,4.20
2019-02-22T20:36:28.129Z,4.20
2019-02-22T20:38:52.584Z,4.10
2019-02-22T20:41:22.370Z,4.10
2019-02-22T20:43:52.205Z,4.10
2019-02-22T20:46:21.873Z,4.10
2019-02-22T20:49:00.529Z,4.10
2019-02-22T20:51:22.832Z,4.10
2019-02-22T20:53:52.486Z,4.00
2019-02-22T20:56:22.315Z,4.00
2019-02-22T20:58:52.055Z,4.00
2019-02-22T21:01:21.994Z,4.10
2019-02-22T21:03:51.802Z,4.10
2019-02-22T21:06:21.604Z,4.10
2019-02-22T21:08:51.247Z,4.10
2019-02-22T21:11:20.959Z,4.10
2019-02-22T21:13:50.739Z,4.10
2019-02-22T21:16:20.467Z,4.10
2019-02-22T21:18:50.127Z,4.10
2019-02-22T21:21:19.737Z,4.00
2019-02-22T21:23:51.982Z,4.10
2019-02-22T21:26:20.815Z,4.10
2019-02-22T21:28:50.414Z,4.00
2019-02-22T21:31:20.241Z,4.00
2019-02-22T21:33:50.054Z,4.00
2019-02-22T21:36:19.808Z,3.90
2019-02-22T21:38:49.440Z,3.80
2019-02-22T21:41:19.192Z,3.90
2019-02-22T21:43:48.820Z,3.90
2019-02-22T21:46:18.575Z,3.80
2019-02-22T21:48:48.200Z,3.90
2019-02-22T21:51:18.259Z,3.80
2019-02-22T21:53:47.966Z,3.80
2019-02-22T21:56:17.754Z,3.80
2019-02-22T21:58:48.851Z,3.90
2019-02-22T22:01:18.791Z,3.80
2019-02-22T22:03:48.425Z,3.80
2019-02-22T22:06:18.055Z,3.80
2019-02-22T22:08:48.226Z,3.80
2019-02-22T22:11:17.950Z,3.80
2019-02-22T22:13:47.957Z,3.70
2019-02-22T22:16:17.885Z,3.70
2019-02-22T22:18:47.605Z,3.80
2019-02-22T22:21:17.425Z,3.70
2019-02-22T22:23:47.512Z,3.70
2019-02-22T22:26:17.483Z,3.80
2019-02-22T22:28:47.978Z,3.80
2019-02-22T22:31:17.674Z,3.80
2019-02-22T22:33:47.682Z,3.90
2019-02-22T22:36:17.527Z,4.00
2019-02-22T22:38:47.370Z,4.00
2019-02-22T22:41:17.271Z,4.00
2019-02-22T22:43:47.424Z,4.10
2019-02-22T22:46:17.319Z,4.00
2019-02-22T22:48:50.769Z,4.10
2019-02-22T22:51:19.331Z,4.00
2019-02-22T22:53:49.385Z,4.00
2019-02-22T22:56:19.174Z,4.00
2019-02-22T22:58:49.341Z,4.00
2019-02-22T23:01:19.629Z,4.00
2019-02-22T23:03:49.743Z,4.00
2019-02-22T23:06:19.426Z,4.00
2019-02-22T23:08:49.423Z,4.00
2019-02-22T23:11:19.538Z,4.00
2019-02-22T23:13:49.653Z,4.00
2019-02-22T23:16:19.428Z,4.10
2019-02-22T23:18:49.489Z,4.10
2019-02-22T23:21:19.616Z,4.10
2019-02-22T23:23:49.719Z,4.10
2019-02-22T23:26:19.753Z,4.10
2019-02-22T23:28:49.930Z,4.10
2019-02-22T23:31:19.700Z,4.10
2019-02-22T23:33:49.444Z,4.10
2019-02-22T23:36:19.177Z,4.10
2019-02-22T23:38:48.907Z,4.10
2019-02-22T23:41:18.662Z,4.10
2019-02-22T23:43:48.398Z,4.10
2019-02-22T23:46:18.061Z,4.20
2019-02-22T23:48:47.735Z,4.20
2019-02-22T23:51:17.479Z,4.20
2019-02-22T23:53:47.124Z,4.20
2019-02-22T23:56:16.948Z,4.20
2019-02-22T23:58:46.468Z,4.30
