createdAt,value
2022-12-09T00:01:42.534Z,-2.40
2022-12-09T00:04:10.677Z,-2.40
2022-12-09T00:06:38.468Z,-2.40
2022-12-09T00:09:06.557Z,-2.40
2022-12-09T00:11:34.370Z,-2.20
2022-12-09T00:14:02.247Z,-2.30
2022-12-09T00:16:30.386Z,-2.40
2022-12-09T00:18:58.659Z,-2.40
2022-12-09T00:21:30.170Z,-2.50
2022-12-09T00:23:59.737Z,-2.50
2022-12-09T00:26:28.226Z,-2.50
2022-12-09T00:28:56.690Z,-2.50
2022-12-09T00:31:27.026Z,-2.60
2022-12-09T00:34:00.371Z,-2.50
2022-12-09T00:36:28.523Z,-2.60
2022-12-09T00:38:57.879Z,-2.60
2022-12-09T00:41:26.436Z,-2.30
2022-12-09T00:43:55.062Z,-2.60
2022-12-09T00:46:23.212Z,-2.60
2022-12-09T00:48:51.335Z,-2.60
2022-12-09T00:51:21.854Z,-2.60
2022-12-09T00:54:01.520Z,-2.40
2022-12-09T00:56:30.631Z,-2.50
2022-12-09T00:58:59.324Z,-2.10
2022-12-09T01:01:28.486Z,-2.40
2022-12-09T01:03:57.125Z,-2.30
2022-12-09T01:06:26.645Z,-1.60
2022-12-09T01:08:54.582Z,-2.10
2022-12-09T01:11:25.934Z,-2.00
2022-12-09T01:13:54.693Z,-1.90
2022-12-09T01:16:25.192Z,-1.80
2022-12-09T01:18:59.533Z,-1.80
2022-12-09T01:21:31.060Z,-1.70
2022-12-09T01:23:58.846Z,-1.60
2022-12-09T01:26:27.096Z,-1.60
2022-12-09T01:28:57.537Z,-1.50
2022-12-09T01:31:26.099Z,-1.30
2022-12-09T01:33:56.427Z,-1.50
2022-12-09T01:36:28.061Z,-1.50
2022-12-09T01:38:59.048Z,-1.60
2022-12-09T01:41:28.757Z,-1.70
2022-12-09T01:44:18.117Z,-1.70
2022-12-09T01:46:47.050Z,-1.80
2022-12-09T01:49:24.062Z,-1.80
2022-12-09T01:52:19.069Z,-1.90
2022-12-09T01:54:50.137Z,-2.00
2022-12-09T01:57:18.103Z,-2.10
2022-12-09T01:59:46.576Z,-2.00
2022-12-09T02:02:18.304Z,-2.10
2022-12-09T02:04:49.728Z,-2.10
2022-12-09T02:07:19.383Z,-2.10
2022-12-09T02:09:53.479Z,-2.20
2022-12-09T02:12:49.674Z,-2.20
2022-12-09T02:15:28.617Z,-2.20
2022-12-09T02:18:01.827Z,-2.20
2022-12-09T02:20:44.168Z,-1.90
2022-12-09T02:23:28.586Z,-2.30
2022-12-09T02:26:08.484Z,-2.30
2022-12-09T02:29:01.221Z,-2.30
2022-12-09T02:31:46.901Z,-2.40
2022-12-09T02:34:22.297Z,-2.40
2022-12-09T02:37:19.615Z,-2.40
2022-12-09T02:40:02.956Z,-2.40
2022-12-09T02:42:36.694Z,-2.40
2022-12-09T02:45:08.834Z,-2.40
2022-12-09T02:47:43.207Z,-2.40
2022-12-09T02:50:17.876Z,-2.50
2022-12-09T02:52:47.271Z,-2.50
2022-12-09T02:55:18.542Z,-2.50
2022-12-09T02:57:51.151Z,-2.50
2022-12-09T03:00:20.444Z,-2.50
2022-12-09T03:02:51.757Z,-2.40
2022-12-09T03:05:36.146Z,-2.40
2022-12-09T03:08:15.787Z,-2.40
2022-12-09T03:10:53.471Z,-2.30
2022-12-09T03:13:24.147Z,-2.30
2022-12-09T03:15:58.276Z,-2.30
2022-12-09T03:18:29.612Z,-2.30
2022-12-09T03:20:58.031Z,-2.20
2022-12-09T03:23:29.025Z,-2.20
2022-12-09T03:25:58.621Z,-2.00
2022-12-09T03:28:33.562Z,-1.90
2022-12-09T03:31:05.137Z,-1.80
2022-12-09T03:33:33.445Z,-1.70
2022-12-09T03:36:06.406Z,-1.60
2022-12-09T03:38:40.149Z,-1.50
2022-12-09T03:41:26.369Z,-1.50
2022-12-09T03:44:01.828Z,-1.40
2022-12-09T03:46:30.588Z,-1.30
2022-12-09T03:49:00.474Z,-1.30
2022-12-09T03:51:38.344Z,-1.30
2022-12-09T03:54:15.581Z,-1.20
2022-12-09T03:56:48.036Z,-1.10
2022-12-09T03:59:16.809Z,-1.00
2022-12-09T04:01:46.402Z,-1.00
2022-12-09T04:04:15.432Z,-0.90
2022-12-09T04:06:43.792Z,-0.80
2022-12-09T04:09:12.268Z,-0.80
2022-12-09T04:11:39.999Z,-0.70
2022-12-09T04:14:13.693Z,-0.70
2022-12-09T04:16:44.522Z,-0.60
2022-12-09T04:19:13.011Z,-0.60
2022-12-09T04:21:41.098Z,-0.60
2022-12-09T04:24:10.140Z,-0.50
2022-12-09T04:26:38.169Z,-0.40
2022-12-09T04:29:06.326Z,-0.40
2022-12-09T04:31:34.278Z,-0.40
2022-12-09T04:34:08.300Z,-0.30
2022-12-09T04:36:38.088Z,-0.40
2022-12-09T04:39:06.275Z,-0.20
2022-12-09T04:41:33.948Z,-0.30
2022-12-09T04:44:02.462Z,-0.20
2022-12-09T04:46:33.216Z,-0.20
2022-12-09T04:49:01.241Z,-0.10
2022-12-09T04:51:32.538Z,-0.10
2022-12-09T04:54:05.151Z,-0.10
2022-12-09T04:56:33.118Z,0.00
2022-12-09T04:59:01.158Z,0.00
2022-12-09T05:01:31.589Z,0.00
2022-12-09T05:03:59.813Z,0.10
2022-12-09T05:06:28.218Z,0.10
2022-12-09T05:08:56.162Z,0.10
2022-12-09T05:11:24.914Z,0.10
2022-12-09T05:13:56.596Z,0.10
2022-12-09T05:16:24.821Z,0.10
2022-12-09T05:18:53.137Z,0.10
2022-12-09T05:21:22.336Z,0.10
2022-12-09T05:23:50.454Z,0.30
2022-12-09T05:26:21.663Z,0.20
2022-12-09T05:28:51.008Z,0.20
2022-12-09T05:31:21.931Z,0.20
2022-12-09T05:33:51.786Z,0.20
2022-12-09T05:36:24.306Z,0.20
2022-12-09T05:38:52.601Z,0.20
2022-12-09T05:41:21.623Z,0.20
2022-12-09T05:43:50.003Z,0.20
2022-12-09T05:46:18.514Z,0.30
2022-12-09T05:48:46.871Z,0.30
2022-12-09T05:51:26.558Z,0.30
2022-12-09T05:53:55.767Z,0.30
2022-12-09T05:56:25.500Z,0.30
2022-12-09T05:58:54.777Z,0.30
2022-12-09T06:01:23.608Z,0.40
2022-12-09T06:03:53.113Z,0.40
2022-12-09T06:06:23.873Z,0.40
2022-12-09T06:08:56.516Z,0.40
2022-12-09T06:11:25.631Z,0.40
2022-12-09T06:13:54.750Z,0.50
2022-12-09T06:16:23.383Z,0.50
2022-12-09T06:18:52.590Z,0.50
2022-12-09T06:21:23.818Z,0.50
2022-12-09T06:23:52.872Z,0.70
2022-12-09T06:26:26.007Z,0.50
2022-12-09T06:28:54.859Z,0.50
2022-12-09T06:31:23.951Z,0.50
2022-12-09T06:33:55.832Z,0.50
2022-12-09T06:36:27.482Z,0.50
2022-12-09T06:38:56.673Z,0.50
2022-12-09T06:41:33.982Z,0.60
2022-12-09T06:44:02.006Z,0.60
2022-12-09T06:46:30.002Z,0.60
2022-12-09T06:48:58.487Z,0.70
2022-12-09T06:51:26.822Z,0.70
2022-12-09T06:53:55.276Z,0.70
2022-12-09T06:56:23.951Z,1.10
2022-12-09T06:58:52.202Z,0.70
2022-12-09T07:01:25.868Z,1.10
2022-12-09T07:03:56.881Z,0.70
2022-12-09T07:06:40.392Z,0.70
2022-12-09T07:09:17.976Z,0.80
2022-12-09T07:11:47.338Z,0.80
2022-12-09T07:14:18.437Z,0.70
2022-12-09T07:16:47.979Z,0.80
2022-12-09T07:19:21.306Z,0.80
2022-12-09T07:21:50.903Z,0.80
2022-12-09T07:24:20.270Z,0.80
2022-12-09T07:26:48.496Z,1.00
2022-12-09T07:29:17.230Z,0.90
2022-12-09T07:31:45.322Z,0.90
2022-12-09T07:34:13.664Z,0.90
2022-12-09T07:36:44.103Z,0.90
2022-12-09T07:39:15.474Z,0.90
2022-12-09T07:41:43.515Z,0.90
2022-12-09T07:44:12.077Z,0.90
2022-12-09T07:46:40.038Z,0.90
2022-12-09T07:49:26.581Z,0.90
2022-12-09T07:51:58.750Z,1.00
2022-12-09T07:57:08.191Z,1.00
2022-12-09T07:59:36.622Z,1.20
2022-12-09T08:02:06.570Z,1.10
2022-12-09T08:04:36.524Z,1.00
2022-12-09T08:07:04.672Z,1.00
2022-12-09T08:09:32.907Z,1.00
2022-12-09T08:12:01.113Z,1.10
2022-12-09T08:14:31.608Z,1.10
2022-12-09T08:16:59.535Z,1.10
2022-12-09T08:19:30.454Z,1.20
2022-12-09T08:21:59.200Z,1.20
2022-12-09T08:24:27.405Z,1.20
2022-12-09T08:26:55.802Z,1.40
2022-12-09T08:29:23.745Z,1.00
2022-12-09T08:31:51.553Z,1.30
2022-12-09T08:34:19.897Z,1.30
2022-12-09T08:36:47.751Z,1.50
2022-12-09T08:39:15.665Z,1.40
2022-12-09T08:41:44.629Z,1.40
2022-12-09T08:44:21.020Z,1.40
2022-12-09T08:46:51.913Z,1.50
2022-12-09T08:49:22.477Z,1.50
2022-12-09T08:51:52.560Z,1.60
2022-12-09T08:54:23.213Z,1.50
2022-12-09T08:56:55.126Z,1.60
2022-12-09T08:59:23.899Z,1.60
2022-12-09T09:01:51.832Z,1.60
2022-12-09T09:04:21.866Z,1.70
2022-12-09T09:06:51.605Z,1.70
2022-12-09T09:09:21.108Z,1.70
2022-12-09T09:11:49.602Z,1.70
2022-12-09T09:14:17.505Z,1.80
2022-12-09T09:16:46.286Z,1.80
2022-12-09T09:19:20.629Z,1.90
2022-12-09T09:21:49.046Z,1.90
2022-12-09T09:24:20.015Z,1.90
2022-12-09T09:26:49.325Z,2.00
2022-12-09T09:29:19.901Z,2.10
2022-12-09T09:31:54.582Z,2.00
2022-12-09T09:34:24.094Z,2.10
2022-12-09T09:36:55.784Z,2.20
2022-12-09T09:39:24.055Z,2.20
2022-12-09T09:41:56.348Z,2.30
2022-12-09T09:44:24.757Z,2.30
2022-12-09T09:46:54.540Z,2.30
2022-12-09T09:50:07.759Z,2.40
2022-12-09T09:52:38.844Z,2.40
2022-12-09T09:55:13.971Z,2.40
2022-12-09T09:57:57.544Z,2.40
2022-12-09T10:00:35.255Z,2.40
2022-12-09T10:03:11.870Z,2.40
2022-12-09T10:05:52.690Z,2.40
2022-12-09T10:08:39.800Z,2.40
2022-12-09T10:11:28.688Z,2.50
2022-12-09T10:14:07.026Z,2.50
2022-12-09T10:17:02.911Z,2.50
2022-12-09T10:19:36.233Z,2.50
2022-12-09T10:22:23.141Z,2.50
2022-12-09T10:24:57.087Z,2.50
2022-12-09T10:28:02.349Z,2.50
2022-12-09T10:30:55.460Z,2.60
2022-12-09T10:33:36.574Z,2.70
2022-12-09T10:36:07.775Z,2.80
2022-12-09T10:38:40.684Z,2.90
2022-12-09T10:41:37.011Z,3.10
2022-12-09T10:44:19.710Z,3.20
2022-12-09T10:46:48.652Z,3.30
2022-12-09T10:49:21.212Z,3.40
2022-12-09T10:51:52.397Z,3.40
2022-12-09T10:54:44.929Z,3.40
2022-12-09T10:57:13.015Z,3.40
2022-12-09T10:59:58.627Z,3.40
2022-12-09T11:02:28.642Z,3.40
2022-12-09T11:05:17.248Z,3.30
2022-12-09T11:07:48.582Z,3.30
2022-12-09T11:10:21.122Z,3.40
2022-12-09T11:12:56.635Z,3.40
2022-12-09T11:15:38.902Z,3.40
2022-12-09T11:18:25.653Z,3.50
2022-12-09T11:21:04.888Z,3.60
2022-12-09T11:23:57.221Z,3.70
2022-12-09T11:26:40.183Z,3.70
2022-12-09T11:29:19.452Z,3.80
2022-12-09T11:31:50.845Z,3.90
2022-12-09T11:34:25.185Z,3.90
2022-12-09T11:36:56.612Z,4.00
2022-12-09T11:39:32.981Z,4.10
2022-12-09T11:42:18.548Z,4.30
2022-12-09T11:45:02.067Z,4.50
2022-12-09T11:48:13.513Z,4.70
2022-12-09T11:50:31.405Z,4.90
2022-12-09T11:53:20.766Z,4.90
2022-12-09T11:56:22.895Z,5.10
2022-12-09T11:58:56.268Z,5.30
2022-12-09T12:01:50.281Z,5.50
2022-12-09T12:04:52.741Z,5.90
2022-12-09T12:07:42.120Z,6.30
2022-12-09T12:10:50.317Z,6.60
2022-12-09T12:13:45.128Z,6.90
2022-12-09T12:16:28.456Z,6.90
2022-12-09T12:19:16.743Z,6.80
2022-12-09T12:22:33.591Z,6.60
2022-12-09T12:25:18.334Z,6.40
2022-12-09T12:27:51.345Z,6.20
2022-12-09T12:30:22.029Z,5.90
2022-12-09T12:35:59.501Z,5.80
2022-12-09T12:38:32.892Z,5.80
2022-12-09T12:41:19.272Z,5.70
2022-12-09T12:44:13.094Z,5.60
2022-12-09T12:46:56.518Z,5.60
2022-12-09T12:50:10.745Z,5.90
2022-12-09T12:52:57.090Z,6.20
2022-12-09T12:55:37.062Z,6.70
2022-12-09T12:58:38.317Z,7.40
2022-12-09T13:01:14.887Z,7.80
2022-12-09T13:04:15.421Z,7.90
2022-12-09T13:07:27.980Z,7.70
2022-12-09T13:10:07.401Z,7.60
2022-12-09T13:12:54.247Z,7.30
2022-12-09T13:15:42.165Z,7.10
2022-12-09T13:18:39.904Z,6.90
2022-12-09T13:21:08.994Z,6.80
2022-12-09T13:24:05.529Z,6.70
2022-12-09T13:26:48.772Z,6.60
2022-12-09T13:29:22.532Z,6.50
2022-12-09T13:32:20.698Z,6.50
2022-12-09T13:34:55.516Z,6.50
2022-12-09T13:37:54.930Z,6.40
2022-12-09T13:40:35.402Z,6.40
2022-12-09T13:43:03.013Z,6.30
2022-12-09T13:45:35.404Z,6.10
2022-12-09T13:48:17.045Z,6.00
2022-12-09T13:50:58.738Z,5.90
2022-12-09T13:53:45.673Z,5.70
2022-12-09T13:56:19.837Z,5.60
2022-12-09T13:58:57.946Z,5.40
2022-12-09T14:01:37.488Z,5.20
2022-12-09T14:04:21.193Z,5.10
2022-12-09T14:07:16.479Z,5.00
2022-12-09T14:09:52.007Z,4.80
2022-12-09T14:12:25.643Z,4.70
2022-12-09T14:14:58.562Z,4.70
2022-12-09T14:17:27.162Z,4.50
2022-12-09T14:20:24.492Z,4.50
2022-12-09T14:23:07.344Z,4.40
2022-12-09T14:25:38.061Z,4.30
2022-12-09T14:28:15.190Z,4.20
2022-12-09T14:30:52.249Z,4.10
2022-12-09T14:33:32.597Z,4.10
2022-12-09T14:36:06.801Z,4.00
2022-12-09T14:42:09.254Z,3.90
2022-12-09T14:44:41.552Z,3.80
2022-12-09T14:47:31.397Z,3.70
2022-12-09T14:50:37.532Z,3.70
2022-12-09T14:53:23.959Z,3.60
2022-12-09T14:55:52.084Z,3.50
2022-12-09T14:58:22.668Z,3.40
2022-12-09T15:01:00.748Z,3.40
2022-12-09T15:03:35.481Z,3.30
2022-12-09T15:06:18.703Z,3.30
2022-12-09T15:08:47.423Z,3.20
2022-12-09T15:11:21.991Z,3.20
2022-12-09T15:13:52.530Z,3.10
2022-12-09T15:16:25.866Z,3.10
2022-12-09T15:18:54.523Z,3.00
2022-12-09T15:21:30.582Z,3.00
2022-12-09T15:24:00.039Z,2.90
2022-12-09T15:26:30.638Z,2.80
2022-12-09T15:28:59.504Z,2.70
2022-12-09T15:31:30.002Z,2.70
2022-12-09T15:33:58.670Z,2.60
2022-12-09T15:36:49.655Z,2.50
2022-12-09T15:39:29.801Z,2.40
2022-12-09T15:42:07.198Z,2.30
2022-12-09T15:44:47.229Z,2.20
2022-12-09T15:47:33.290Z,2.10
2022-12-09T15:50:18.311Z,2.00
2022-12-09T15:52:49.346Z,1.90
2022-12-09T15:55:23.038Z,1.90
2022-12-09T15:57:53.647Z,1.80
2022-12-09T16:00:32.943Z,1.90
2022-12-09T16:03:08.775Z,1.60
2022-12-09T16:05:42.173Z,1.50
2022-12-09T16:08:10.498Z,1.40
2022-12-09T16:10:56.115Z,1.30
2022-12-09T16:13:23.973Z,1.20
2022-12-09T16:15:55.430Z,1.20
2022-12-09T16:18:27.656Z,1.20
2022-12-09T16:21:20.067Z,1.00
2022-12-09T16:23:51.440Z,1.00
2022-12-09T16:26:37.301Z,1.40
2022-12-09T16:29:16.895Z,0.90
2022-12-09T16:31:45.501Z,0.80
2022-12-09T16:34:23.710Z,0.80
2022-12-09T16:36:56.992Z,0.70
2022-12-09T16:39:24.697Z,0.90
2022-12-09T16:41:52.354Z,0.70
2022-12-09T16:44:29.520Z,0.60
2022-12-09T16:47:16.488Z,0.60
2022-12-09T16:49:58.167Z,0.60
2022-12-09T16:52:27.993Z,0.50
2022-12-09T16:54:55.956Z,0.50
2022-12-09T16:57:24.188Z,0.50
2022-12-09T16:59:53.505Z,0.40
2022-12-09T17:02:30.169Z,0.40
2022-12-09T17:04:58.638Z,-0.20
2022-12-09T17:07:41.279Z,0.30
2022-12-09T17:10:13.224Z,0.20
2022-12-09T17:12:45.369Z,0.20
2022-12-09T17:15:20.521Z,0.50
2022-12-09T17:17:49.194Z,0.10
2022-12-09T17:20:17.217Z,0.10
2022-12-09T17:22:45.049Z,0.00
2022-12-09T17:25:12.854Z,0.00
2022-12-09T17:27:40.518Z,0.00
2022-12-09T17:30:09.090Z,0.00
2022-12-09T17:32:37.793Z,-0.10
2022-12-09T17:35:12.114Z,-0.10
2022-12-09T17:37:40.899Z,-0.10
2022-12-09T17:40:09.861Z,-0.20
2022-12-09T17:42:38.663Z,-0.20
2022-12-09T17:45:07.228Z,-0.20
2022-12-09T17:47:35.086Z,-0.20
2022-12-09T17:50:03.887Z,-0.30
2022-12-09T17:52:31.961Z,-0.30
2022-12-09T17:55:01.275Z,0.50
2022-12-09T17:57:29.038Z,-0.30
2022-12-09T17:59:56.776Z,-0.30
2022-12-09T18:02:28.690Z,-0.40
2022-12-09T18:04:56.471Z,-0.40
2022-12-09T18:07:25.124Z,-0.40
2022-12-09T18:09:54.666Z,-0.40
2022-12-09T18:12:23.084Z,-0.40
2022-12-09T18:14:51.266Z,-0.40
2022-12-09T18:17:19.062Z,-0.40
2022-12-09T18:19:47.077Z,-0.40
2022-12-09T18:22:17.412Z,-0.40
2022-12-09T18:24:44.979Z,-0.60
2022-12-09T18:27:12.680Z,-0.50
2022-12-09T18:29:43.021Z,-0.50
2022-12-09T18:32:10.744Z,-0.50
2022-12-09T18:34:38.779Z,-0.60
2022-12-09T18:37:06.432Z,-0.60
2022-12-09T18:39:34.201Z,-0.60
2022-12-09T18:42:02.154Z,-0.40
2022-12-09T18:44:32.269Z,-0.60
2022-12-09T18:47:00.470Z,-0.50
2022-12-09T18:52:16.955Z,-0.70
2022-12-09T18:54:50.144Z,-0.70
2022-12-09T18:57:20.446Z,-0.80
2022-12-09T18:59:50.393Z,-0.60
2022-12-09T19:02:27.414Z,-0.90
2022-12-09T19:04:58.520Z,-0.90
2022-12-09T19:07:31.968Z,-0.90
2022-12-09T19:10:02.482Z,-0.90
2022-12-09T19:12:46.323Z,-0.90
2022-12-09T19:15:15.127Z,-0.30
2022-12-09T19:17:43.340Z,-0.90
2022-12-09T19:20:41.448Z,-0.30
2022-12-09T19:23:09.443Z,-0.90
2022-12-09T19:25:41.306Z,-0.90
2022-12-09T19:28:14.345Z,-0.90
2022-12-09T19:30:48.142Z,-0.90
2022-12-09T19:33:17.496Z,-0.90
2022-12-09T19:35:45.237Z,-0.90
2022-12-09T19:38:13.117Z,-0.90
2022-12-09T19:40:40.876Z,-0.90
2022-12-09T19:43:25.002Z,-0.90
2022-12-09T19:45:56.015Z,-0.90
2022-12-09T19:48:26.828Z,-0.60
2022-12-09T19:51:08.898Z,-0.90
2022-12-09T19:53:39.901Z,-0.90
2022-12-09T19:56:11.829Z,-0.90
2022-12-09T19:58:57.424Z,-0.70
2022-12-09T20:01:37.209Z,-0.90
2022-12-09T20:07:08.350Z,-0.60
2022-12-09T20:09:39.922Z,-1.20
2022-12-09T20:12:07.727Z,-1.00
2022-12-09T20:14:35.883Z,-0.10
2022-12-09T20:17:06.179Z,-1.00
2022-12-09T20:19:36.857Z,-1.00
2022-12-09T20:22:04.931Z,-1.00
2022-12-09T20:24:35.245Z,-0.40
2022-12-09T20:27:03.240Z,-1.60
2022-12-09T20:29:36.939Z,-1.00
2022-12-09T20:32:07.857Z,-0.90
2022-12-09T20:34:36.261Z,-1.20
2022-12-09T20:37:09.354Z,-0.40
2022-12-09T20:39:37.329Z,-0.90
2022-12-09T20:42:06.456Z,-1.30
2022-12-09T20:44:38.034Z,-1.30
2022-12-09T20:47:09.028Z,-1.30
2022-12-09T20:49:36.908Z,-1.20
2022-12-09T20:52:07.227Z,-1.30
2022-12-09T20:54:40.373Z,-1.40
2022-12-09T20:57:08.225Z,-1.00
2022-12-09T20:59:36.237Z,-1.40
2022-12-09T21:02:12.187Z,-1.30
2022-12-09T21:04:43.828Z,-1.30
2022-12-09T21:07:13.958Z,-1.60
2022-12-09T21:09:45.285Z,-1.50
2022-12-09T21:12:16.160Z,-1.50
2022-12-09T21:14:44.222Z,-1.50
2022-12-09T21:17:12.277Z,-1.10
2022-12-09T21:19:40.328Z,-1.30
2022-12-09T21:22:12.661Z,-1.50
2022-12-09T21:24:40.501Z,-1.50
2022-12-09T21:27:08.265Z,-1.10
2022-12-09T21:29:36.033Z,-1.10
2022-12-09T21:32:03.803Z,-1.50
2022-12-09T21:34:31.775Z,-1.10
2022-12-09T21:36:59.486Z,-1.40
2022-12-09T21:39:28.123Z,-1.40
2022-12-09T21:41:55.896Z,-1.40
2022-12-09T21:44:25.525Z,-1.40
2022-12-09T21:46:53.718Z,-1.40
2022-12-09T21:49:21.503Z,-1.50
2022-12-09T21:51:49.449Z,-1.50
2022-12-09T21:54:17.237Z,-1.50
2022-12-09T21:56:45.060Z,-1.50
2022-12-09T21:59:12.863Z,-1.60
2022-12-09T22:01:42.117Z,-1.60
2022-12-09T22:04:16.304Z,-1.60
2022-12-09T22:06:49.318Z,-1.60
2022-12-09T22:09:18.784Z,-1.60
2022-12-09T22:11:46.553Z,-1.60
2022-12-09T22:14:14.409Z,-1.60
2022-12-09T22:16:44.596Z,-1.70
2022-12-09T22:19:16.605Z,-1.50
2022-12-09T22:21:44.688Z,-1.60
2022-12-09T22:24:14.340Z,-1.70
2022-12-09T22:26:43.714Z,-1.70
2022-12-09T22:29:14.145Z,-1.70
2022-12-09T22:31:42.128Z,-1.70
2022-12-09T22:34:20.494Z,-1.80
2022-12-09T22:36:49.247Z,-1.80
2022-12-09T22:39:24.683Z,-1.80
2022-12-09T22:41:53.907Z,-1.80
2022-12-09T22:44:21.615Z,-1.90
2022-12-09T22:46:50.563Z,-1.80
2022-12-09T22:49:20.033Z,-1.90
2022-12-09T22:51:47.869Z,-1.90
2022-12-09T22:54:15.891Z,-1.90
2022-12-09T22:56:44.216Z,-1.90
2022-12-09T22:59:23.918Z,-1.40
2022-12-09T23:01:51.962Z,-1.90
2022-12-09T23:04:23.449Z,-1.90
2022-12-09T23:06:51.578Z,-1.80
2022-12-09T23:09:21.994Z,-1.60
2022-12-09T23:11:50.615Z,-1.80
2022-12-09T23:14:21.135Z,-1.80
2022-12-09T23:16:48.874Z,-1.10
2022-12-09T23:19:16.763Z,-1.60
2022-12-09T23:21:44.536Z,-1.80
2022-12-09T23:24:18.485Z,-1.80
2022-12-09T23:26:50.529Z,-1.80
2022-12-09T23:29:18.283Z,-1.90
2022-12-09T23:31:46.012Z,-1.90
2022-12-09T23:34:15.122Z,-1.90
2022-12-09T23:36:44.142Z,-2.00
2022-12-09T23:39:15.334Z,-2.00
2022-12-09T23:41:44.725Z,-2.00
2022-12-09T23:44:15.982Z,-2.00
2022-12-09T23:46:44.294Z,-1.70
2022-12-09T23:49:12.432Z,-2.10
2022-12-09T23:51:43.517Z,-2.00
2022-12-09T23:54:14.721Z,-2.10
2022-12-09T23:56:48.002Z,-2.10
2022-12-09T23:59:17.927Z,-2.10
