createdAt,value
2018-10-04T00:00:56.265Z,0.00
2018-10-04T00:01:56.300Z,0.00
2018-10-04T00:02:56.343Z,0.00
2018-10-04T00:03:56.385Z,0.00
2018-10-04T00:04:56.419Z,0.00
2018-10-04T00:05:56.452Z,0.00
2018-10-04T00:06:56.487Z,0.00
2018-10-04T00:07:56.525Z,0.00
2018-10-04T00:08:56.565Z,0.00
2018-10-04T00:09:56.607Z,0.00
2018-10-04T00:10:56.637Z,0.00
2018-10-04T00:11:56.675Z,0.00
2018-10-04T00:12:56.711Z,0.00
2018-10-04T00:13:56.750Z,0.00
2018-10-04T00:14:56.788Z,0.00
2018-10-04T00:15:56.824Z,0.00
2018-10-04T00:16:56.861Z,0.00
2018-10-04T00:17:56.898Z,0.00
2018-10-04T00:18:56.938Z,0.00
2018-10-04T00:19:56.974Z,0.00
2018-10-04T00:20:57.015Z,0.00
2018-10-04T00:21:57.047Z,0.00
2018-10-04T00:22:57.086Z,0.00
2018-10-04T00:23:57.123Z,0.00
2018-10-04T00:24:57.162Z,0.00
2018-10-04T00:25:57.205Z,0.00
2018-10-04T00:26:57.234Z,0.00
2018-10-04T00:27:57.273Z,0.00
2018-10-04T00:28:57.310Z,0.00
2018-10-04T00:29:57.350Z,0.00
2018-10-04T00:30:57.386Z,0.00
2018-10-04T00:31:57.428Z,0.00
2018-10-04T00:32:57.460Z,0.00
2018-10-04T00:33:57.498Z,0.00
2018-10-04T00:34:57.538Z,0.00
2018-10-04T00:35:57.572Z,0.00
2018-10-04T00:36:57.611Z,0.00
2018-10-04T00:37:57.702Z,0.00
2018-10-04T00:38:57.688Z,0.00
2018-10-04T00:39:57.721Z,0.00
2018-10-04T00:40:57.758Z,0.00
2018-10-04T00:41:57.801Z,0.00
2018-10-04T00:42:57.916Z,0.00
2018-10-04T00:43:57.875Z,0.00
2018-10-04T00:44:57.909Z,0.00
2018-10-04T00:45:58.072Z,0.00
2018-10-04T00:46:57.983Z,0.00
2018-10-04T00:47:58.071Z,0.00
2018-10-04T00:48:58.066Z,0.00
2018-10-04T00:49:58.095Z,0.00
2018-10-04T00:50:58.133Z,0.00
2018-10-04T00:51:58.170Z,0.00
2018-10-04T00:52:58.212Z,0.00
2018-10-04T00:53:58.244Z,0.00
2018-10-04T00:54:58.282Z,0.00
2018-10-04T00:55:58.319Z,0.00
2018-10-04T00:56:58.358Z,0.00
2018-10-04T00:57:58.397Z,0.00
2018-10-04T00:58:58.432Z,0.00
2018-10-04T00:59:58.468Z,0.00
2018-10-04T01:00:58.507Z,0.00
2018-10-04T01:01:58.545Z,0.00
2018-10-04T01:02:58.582Z,0.00
2018-10-04T01:03:58.620Z,0.00
2018-10-04T01:04:58.659Z,0.00
2018-10-04T01:05:58.703Z,0.00
2018-10-04T01:06:58.733Z,0.00
2018-10-04T01:07:58.882Z,0.00
2018-10-04T01:08:58.805Z,0.00
2018-10-04T01:09:58.843Z,0.00
2018-10-04T01:10:58.881Z,0.00
2018-10-04T01:11:58.916Z,0.00
2018-10-04T01:12:58.956Z,0.00
2018-10-04T01:13:58.990Z,0.00
2018-10-04T01:14:59.028Z,0.00
2018-10-04T01:15:59.067Z,0.00
2018-10-04T01:16:59.116Z,0.00
2018-10-04T01:17:59.140Z,0.00
2018-10-04T01:18:59.180Z,0.00
2018-10-04T01:19:59.214Z,0.00
2018-10-04T01:20:59.255Z,0.00
2018-10-04T01:21:59.300Z,0.00
2018-10-04T01:22:59.328Z,0.00
2018-10-04T01:23:59.514Z,0.00
2018-10-04T01:24:59.414Z,0.00
2018-10-04T01:25:59.448Z,0.00
2018-10-04T01:26:59.482Z,0.00
2018-10-04T01:27:59.529Z,0.00
2018-10-04T01:28:59.558Z,0.00
2018-10-04T01:29:59.591Z,0.00
2018-10-04T01:30:59.626Z,0.00
2018-10-04T01:31:59.663Z,0.00
2018-10-04T01:32:59.699Z,0.00
2018-10-04T01:33:59.736Z,0.00
2018-10-04T01:34:59.773Z,0.00
2018-10-04T01:35:59.813Z,0.00
2018-10-04T01:36:59.867Z,0.00
2018-10-04T01:37:59.885Z,0.00
2018-10-04T01:38:59.923Z,0.00
2018-10-04T01:39:59.960Z,0.00
2018-10-04T01:40:59.997Z,0.00
2018-10-04T01:42:00.035Z,0.00
2018-10-04T01:43:00.070Z,0.00
2018-10-04T01:44:00.108Z,0.00
2018-10-04T01:45:00.146Z,0.00
2018-10-04T01:46:00.182Z,0.00
2018-10-04T01:47:00.220Z,0.00
2018-10-04T01:48:00.257Z,0.00
2018-10-04T01:49:00.294Z,0.00
2018-10-04T01:50:00.341Z,0.00
2018-10-04T01:51:00.373Z,0.00
2018-10-04T01:52:00.404Z,0.00
2018-10-04T01:53:00.443Z,0.00
2018-10-04T01:54:00.479Z,0.00
2018-10-04T01:55:00.519Z,0.00
2018-10-04T01:56:00.559Z,0.00
2018-10-04T01:57:00.594Z,0.00
2018-10-04T01:58:00.628Z,0.00
2018-10-04T01:59:00.665Z,0.00
2018-10-04T02:00:00.704Z,0.00
2018-10-04T02:01:00.740Z,0.00
2018-10-04T02:02:00.777Z,0.00
2018-10-04T02:03:00.822Z,0.00
2018-10-04T02:04:00.851Z,0.00
2018-10-04T02:05:00.892Z,0.00
2018-10-04T02:06:00.927Z,0.00
2018-10-04T02:07:00.965Z,0.00
2018-10-04T02:08:01.059Z,0.00
2018-10-04T02:09:01.045Z,0.00
2018-10-04T02:10:01.077Z,0.00
2018-10-04T02:11:01.112Z,0.00
2018-10-04T02:12:01.178Z,0.00
2018-10-04T02:13:01.188Z,0.00
2018-10-04T02:14:01.235Z,0.00
2018-10-04T02:15:01.261Z,0.00
2018-10-04T02:16:01.301Z,0.00
2018-10-04T02:17:01.334Z,0.00
2018-10-04T02:18:01.371Z,0.00
2018-10-04T02:19:01.408Z,0.00
2018-10-04T02:20:01.448Z,0.00
2018-10-04T02:21:01.486Z,0.00
2018-10-04T02:22:01.518Z,0.00
2018-10-04T02:23:01.563Z,0.00
2018-10-04T02:24:01.610Z,0.00
2018-10-04T02:25:01.632Z,0.00
2018-10-04T02:26:01.672Z,0.00
2018-10-04T02:27:01.709Z,0.00
2018-10-04T02:28:01.783Z,0.00
2018-10-04T02:29:01.785Z,0.00
2018-10-04T02:30:01.818Z,0.00
2018-10-04T02:31:01.862Z,0.00
2018-10-04T02:32:01.897Z,0.00
2018-10-04T02:33:01.929Z,0.00
2018-10-04T02:34:01.968Z,0.00
2018-10-04T02:35:02.004Z,0.00
2018-10-04T02:36:02.041Z,0.00
2018-10-04T02:37:02.086Z,0.00
2018-10-04T02:38:02.115Z,0.00
2018-10-04T02:39:02.150Z,0.00
2018-10-04T02:40:02.195Z,0.00
2018-10-04T02:41:02.226Z,0.00
2018-10-04T02:42:02.262Z,0.00
2018-10-04T02:43:02.301Z,0.00
2018-10-04T02:44:02.360Z,0.00
2018-10-04T02:45:02.373Z,0.00
2018-10-04T02:46:02.412Z,0.00
2018-10-04T02:47:02.447Z,0.00
2018-10-04T02:48:02.572Z,0.00
2018-10-04T02:49:02.522Z,0.00
2018-10-04T02:50:02.574Z,0.00
2018-10-04T02:51:02.595Z,0.00
2018-10-04T02:52:02.632Z,0.00
2018-10-04T02:53:02.674Z,0.00
2018-10-04T02:54:02.707Z,0.00
2018-10-04T02:55:02.750Z,0.00
2018-10-04T02:56:02.780Z,0.00
2018-10-04T02:57:02.921Z,0.00
2018-10-04T02:58:02.855Z,0.00
2018-10-04T02:59:02.892Z,0.00
2018-10-04T03:00:02.931Z,0.00
2018-10-04T03:01:02.966Z,0.00
2018-10-04T03:02:03.004Z,0.00
2018-10-04T03:03:03.039Z,0.00
2018-10-04T03:04:03.221Z,0.00
2018-10-04T03:05:03.135Z,0.00
2018-10-04T03:06:03.156Z,0.00
2018-10-04T03:07:03.198Z,0.00
2018-10-04T03:08:03.228Z,0.00
2018-10-04T03:09:03.273Z,0.00
2018-10-04T03:10:03.297Z,0.00
2018-10-04T03:11:03.336Z,0.00
2018-10-04T03:12:03.382Z,0.00
2018-10-04T03:13:03.412Z,0.00
2018-10-04T03:14:03.455Z,0.00
2018-10-04T03:15:03.485Z,0.00
2018-10-04T03:16:03.535Z,0.00
2018-10-04T03:17:03.564Z,0.00
2018-10-04T03:18:03.600Z,0.00
2018-10-04T03:19:03.630Z,0.00
2018-10-04T03:20:03.752Z,0.00
2018-10-04T03:21:03.709Z,0.00
2018-10-04T03:22:03.828Z,0.00
2018-10-04T03:23:03.782Z,0.00
2018-10-04T03:24:03.824Z,0.00
2018-10-04T03:25:03.854Z,0.00
2018-10-04T03:26:03.889Z,0.00
2018-10-04T03:27:03.927Z,0.00
2018-10-04T03:28:03.962Z,0.00
2018-10-04T03:29:04.000Z,0.00
2018-10-04T03:30:04.076Z,0.00
2018-10-04T03:31:04.077Z,0.00
2018-10-04T03:32:04.115Z,0.00
2018-10-04T03:33:04.307Z,0.00
2018-10-04T03:34:04.184Z,0.00
2018-10-04T03:35:04.222Z,0.00
2018-10-04T03:36:04.258Z,0.00
2018-10-04T03:37:04.297Z,0.00
2018-10-04T03:38:04.333Z,0.00
2018-10-04T03:39:04.371Z,0.00
2018-10-04T03:40:04.408Z,0.00
2018-10-04T03:41:04.445Z,0.00
2018-10-04T03:42:04.496Z,0.00
2018-10-04T03:43:04.521Z,0.00
2018-10-04T03:44:04.557Z,0.00
2018-10-04T03:45:04.595Z,0.00
2018-10-04T03:46:04.629Z,0.00
2018-10-04T03:47:04.665Z,0.00
2018-10-04T03:48:04.721Z,0.00
2018-10-04T03:49:04.772Z,0.00
2018-10-04T03:50:04.777Z,0.00
2018-10-04T03:51:04.815Z,0.00
2018-10-04T03:52:04.852Z,0.00
2018-10-04T03:53:04.888Z,0.00
2018-10-04T03:54:04.925Z,0.00
2018-10-04T03:55:04.962Z,0.00
2018-10-04T03:56:05.006Z,0.00
2018-10-04T03:57:05.050Z,0.00
2018-10-04T03:58:05.072Z,0.00
2018-10-04T03:59:05.109Z,0.00
2018-10-04T04:00:05.147Z,0.00
2018-10-04T04:01:05.184Z,0.00
2018-10-04T04:02:05.383Z,0.00
2018-10-04T04:03:05.271Z,0.00
2018-10-04T04:04:05.384Z,0.00
2018-10-04T04:05:05.332Z,0.00
2018-10-04T04:06:05.369Z,0.00
2018-10-04T04:07:05.406Z,0.00
2018-10-04T04:08:05.442Z,0.00
2018-10-04T04:09:05.479Z,0.00
2018-10-04T04:10:05.517Z,0.00
2018-10-04T04:11:05.554Z,0.00
2018-10-04T04:12:05.590Z,0.00
2018-10-04T04:13:05.627Z,0.00
2018-10-04T04:14:05.663Z,0.00
2018-10-04T04:15:05.705Z,0.00
2018-10-04T04:16:05.739Z,0.00
2018-10-04T04:17:05.778Z,0.00
2018-10-04T04:18:05.819Z,0.00
2018-10-04T04:19:05.856Z,0.00
2018-10-04T04:20:05.886Z,0.00
2018-10-04T04:21:05.923Z,0.00
2018-10-04T04:22:06.035Z,0.00
2018-10-04T04:23:05.997Z,0.00
2018-10-04T04:24:06.033Z,0.00
2018-10-04T04:25:06.123Z,0.00
2018-10-04T04:26:06.105Z,0.00
2018-10-04T04:27:06.144Z,0.00
2018-10-04T04:28:06.179Z,0.00
2018-10-04T04:29:06.218Z,0.00
2018-10-04T04:30:06.258Z,0.00
2018-10-04T04:31:06.298Z,0.00
2018-10-04T04:32:06.395Z,0.00
2018-10-04T04:33:06.368Z,0.00
2018-10-04T04:34:06.484Z,0.00
2018-10-04T04:35:06.441Z,0.00
2018-10-04T04:36:06.492Z,0.00
2018-10-04T04:37:06.520Z,0.00
2018-10-04T04:38:06.549Z,0.00
2018-10-04T04:39:06.586Z,0.00
2018-10-04T04:40:06.628Z,0.00
2018-10-04T04:41:06.662Z,0.00
2018-10-04T04:42:06.699Z,0.00
2018-10-04T04:43:06.733Z,0.00
2018-10-04T04:44:06.772Z,0.00
2018-10-04T04:45:06.808Z,0.00
2018-10-04T04:46:06.845Z,0.00
2018-10-04T04:47:06.939Z,0.00
2018-10-04T04:48:06.919Z,0.00
2018-10-04T04:49:06.956Z,0.00
2018-10-04T04:50:06.992Z,0.00
2018-10-04T04:51:07.030Z,0.00
2018-10-04T04:52:07.072Z,0.00
2018-10-04T04:53:07.105Z,0.00
2018-10-04T04:54:07.139Z,4.00
2018-10-04T04:55:07.176Z,4.00
2018-10-04T04:56:07.215Z,0.00
2018-10-04T04:57:07.259Z,4.00
2018-10-04T04:58:07.288Z,4.00
2018-10-04T04:59:07.322Z,8.00
2018-10-04T05:00:07.361Z,4.00
2018-10-04T05:01:07.399Z,8.00
2018-10-04T05:02:07.434Z,8.00
2018-10-04T05:03:07.477Z,8.00
2018-10-04T05:04:07.508Z,12.00
2018-10-04T05:05:07.546Z,12.00
2018-10-04T05:06:07.647Z,20.00
2018-10-04T05:07:07.619Z,20.00
2018-10-04T05:08:07.655Z,24.00
2018-10-04T05:09:07.694Z,28.00
2018-10-04T05:10:07.730Z,36.00
2018-10-04T05:11:07.767Z,40.00
2018-10-04T05:12:07.806Z,52.00
2018-10-04T05:13:07.842Z,60.00
2018-10-04T05:14:07.877Z,72.00
2018-10-04T05:15:07.913Z,84.00
2018-10-04T05:16:08.033Z,96.00
2018-10-04T05:17:07.988Z,112.00
2018-10-04T05:18:08.076Z,128.00
2018-10-04T05:19:08.061Z,148.00
2018-10-04T05:20:08.099Z,168.00
2018-10-04T05:21:08.137Z,196.00
2018-10-04T05:22:08.197Z,220.00
2018-10-04T05:23:08.215Z,244.00
2018-10-04T05:24:08.247Z,272.00
2018-10-04T05:25:08.284Z,300.00
2018-10-04T05:26:08.320Z,332.00
2018-10-04T05:27:08.356Z,372.00
2018-10-04T05:28:08.394Z,404.00
2018-10-04T05:29:08.432Z,440.00
2018-10-04T05:30:08.468Z,476.00
2018-10-04T05:31:08.504Z,516.00
2018-10-04T05:32:08.543Z,552.00
2018-10-04T05:33:08.579Z,592.00
2018-10-04T05:34:08.614Z,632.00
2018-10-04T05:35:08.651Z,676.00
2018-10-04T05:36:08.689Z,728.00
2018-10-04T05:37:08.876Z,780.00
2018-10-04T05:38:08.764Z,832.00
2018-10-04T05:39:08.800Z,888.00
2018-10-04T05:40:08.846Z,948.00
2018-10-04T05:41:08.873Z,1000.00
2018-10-04T05:42:08.911Z,1052.00
2018-10-04T05:43:08.947Z,1104.00
2018-10-04T05:44:08.985Z,1144.00
2018-10-04T05:45:09.108Z,1188.00
2018-10-04T05:46:09.059Z,1228.00
2018-10-04T05:47:09.144Z,1268.00
2018-10-04T05:48:09.134Z,1308.00
2018-10-04T05:49:09.173Z,1344.00
2018-10-04T05:50:09.210Z,1388.00
2018-10-04T05:51:09.245Z,1420.00
2018-10-04T05:52:09.289Z,1452.00
2018-10-04T05:53:09.427Z,1484.00
2018-10-04T05:54:09.358Z,1508.00
2018-10-04T05:55:09.396Z,1540.00
2018-10-04T05:56:09.432Z,1560.00
2018-10-04T05:57:09.470Z,1588.00
2018-10-04T05:58:09.510Z,1624.00
2018-10-04T05:59:09.614Z,1648.00
2018-10-04T06:00:09.582Z,1684.00
2018-10-04T06:01:09.619Z,1744.00
2018-10-04T06:02:09.660Z,1840.00
2018-10-04T06:03:09.692Z,1928.00
2018-10-04T06:04:09.730Z,1996.00
2018-10-04T06:05:09.903Z,2088.00
2018-10-04T06:06:09.806Z,2228.00
2018-10-04T06:07:09.849Z,2404.00
2018-10-04T06:08:09.907Z,2560.00
2018-10-04T06:09:09.920Z,2704.00
2018-10-04T06:10:09.953Z,2824.00
2018-10-04T06:11:09.990Z,2868.00
2018-10-04T06:12:10.029Z,2840.00
2018-10-04T06:13:10.066Z,2800.00
2018-10-04T06:14:10.105Z,2788.00
2018-10-04T06:15:10.290Z,2804.00
2018-10-04T06:16:10.177Z,2828.00
2018-10-04T06:17:10.215Z,2844.00
2018-10-04T06:18:10.253Z,2812.00
2018-10-04T06:19:10.289Z,2760.00
2018-10-04T06:20:10.332Z,2768.00
2018-10-04T06:21:10.364Z,2748.00
2018-10-04T06:22:10.401Z,2680.00
2018-10-04T06:23:10.444Z,2556.00
2018-10-04T06:24:10.479Z,2492.00
2018-10-04T06:25:10.523Z,2468.00
2018-10-04T06:26:10.976Z,2472.00
2018-10-04T06:27:10.597Z,2488.00
2018-10-04T06:28:10.634Z,2532.00
2018-10-04T06:29:10.706Z,2592.00
2018-10-04T06:30:10.705Z,2644.00
2018-10-04T06:31:10.805Z,2716.00
2018-10-04T06:32:10.780Z,2812.00
2018-10-04T06:33:10.817Z,2880.00
2018-10-04T06:34:10.854Z,3084.00
2018-10-04T06:35:10.898Z,3260.00
2018-10-04T06:36:10.932Z,3432.00
2018-10-04T06:37:10.978Z,3628.00
2018-10-04T06:38:11.007Z,3772.00
2018-10-04T06:39:11.045Z,3856.00
2018-10-04T06:40:11.194Z,3936.00
2018-10-04T06:41:11.131Z,3992.00
2018-10-04T06:42:11.161Z,4012.00
2018-10-04T06:43:11.197Z,4084.00
2018-10-04T06:44:11.358Z,4136.00
2018-10-04T06:45:11.274Z,4124.00
2018-10-04T06:46:11.319Z,4160.00
2018-10-04T06:47:11.349Z,4344.00
2018-10-04T06:48:11.389Z,4472.00
2018-10-04T06:49:11.443Z,4368.00
2018-10-04T06:50:11.493Z,4140.00
2018-10-04T06:51:11.543Z,4220.00
2018-10-04T06:52:11.541Z,4024.00
2018-10-04T06:53:11.587Z,3948.00
2018-10-04T06:54:11.619Z,3952.00
2018-10-04T06:55:11.657Z,3956.00
2018-10-04T06:56:11.706Z,4048.00
2018-10-04T06:57:11.735Z,4036.00
2018-10-04T06:58:11.803Z,3928.00
2018-10-04T06:59:11.813Z,3812.00
2018-10-04T07:00:11.849Z,3764.00
2018-10-04T07:01:11.890Z,3776.00
2018-10-04T07:02:11.932Z,3780.00
2018-10-04T07:03:11.979Z,3772.00
2018-10-04T07:04:12.005Z,3736.00
2018-10-04T07:05:12.044Z,3668.00
2018-10-04T07:06:12.081Z,3640.00
2018-10-04T07:07:12.132Z,3732.00
2018-10-04T07:08:12.158Z,3896.00
2018-10-04T07:09:12.198Z,4064.00
2018-10-04T07:10:12.440Z,4096.00
2018-10-04T07:11:12.277Z,3968.00
2018-10-04T07:12:12.315Z,3836.00
2018-10-04T07:13:12.355Z,3844.00
2018-10-04T07:14:12.390Z,3876.00
2018-10-04T07:15:12.429Z,3848.00
2018-10-04T07:16:12.468Z,3840.00
2018-10-04T07:17:12.534Z,3892.00
2018-10-04T07:18:12.546Z,3916.00
2018-10-04T07:19:12.585Z,3976.00
2018-10-04T07:20:12.649Z,3984.00
2018-10-04T07:21:12.668Z,4024.00
2018-10-04T07:22:12.711Z,4104.00
2018-10-04T07:23:12.754Z,4156.00
2018-10-04T07:24:12.789Z,4236.00
2018-10-04T07:25:12.819Z,4424.00
2018-10-04T07:26:12.858Z,4660.00
2018-10-04T07:27:13.006Z,4932.00
2018-10-04T07:28:12.946Z,5148.00
2018-10-04T07:29:12.986Z,5200.00
2018-10-04T07:30:13.021Z,5260.00
2018-10-04T07:31:13.054Z,5408.00
2018-10-04T07:32:13.093Z,5612.00
2018-10-04T07:33:13.136Z,5844.00
2018-10-04T07:34:13.170Z,6012.00
2018-10-04T07:35:13.208Z,6156.00
2018-10-04T07:36:13.249Z,6160.00
2018-10-04T07:37:13.372Z,6068.00
2018-10-04T07:38:13.330Z,5976.00
2018-10-04T07:39:13.376Z,6048.00
2018-10-04T07:40:13.404Z,6304.00
2018-10-04T07:41:13.446Z,6688.00
2018-10-04T07:42:13.569Z,6860.00
2018-10-04T07:43:13.533Z,6712.00
2018-10-04T07:44:13.560Z,6496.00
2018-10-04T07:45:13.599Z,6576.00
2018-10-04T07:46:13.639Z,6796.00
2018-10-04T07:47:13.680Z,7192.00
2018-10-04T07:48:13.731Z,7624.00
2018-10-04T07:49:13.929Z,7940.00
2018-10-04T07:50:13.833Z,8124.00
2018-10-04T07:51:13.844Z,8208.00
2018-10-04T07:52:13.875Z,8220.00
2018-10-04T07:53:13.915Z,8160.00
2018-10-04T07:54:13.957Z,8108.00
2018-10-04T07:55:14.029Z,7988.00
2018-10-04T07:56:14.041Z,7868.00
2018-10-04T07:57:14.074Z,7812.00
2018-10-04T07:58:14.115Z,7880.00
2018-10-04T07:59:14.156Z,7964.00
2018-10-04T08:00:14.424Z,8028.00
2018-10-04T08:01:14.232Z,8112.00
2018-10-04T08:02:14.271Z,8236.00
2018-10-04T08:03:14.312Z,8332.00
2018-10-04T08:04:14.352Z,8404.00
2018-10-04T08:05:14.397Z,8432.00
2018-10-04T08:06:14.634Z,8488.00
2018-10-04T08:07:14.471Z,8484.00
2018-10-04T08:08:14.511Z,8608.00
2018-10-04T08:09:14.552Z,8784.00
2018-10-04T08:10:14.598Z,8956.00
2018-10-04T08:11:14.639Z,9196.00
2018-10-04T08:12:14.672Z,9348.00
2018-10-04T08:13:14.718Z,9304.00
2018-10-04T08:14:14.760Z,9240.00
2018-10-04T08:15:14.853Z,9152.00
2018-10-04T08:16:14.834Z,9220.00
2018-10-04T08:17:14.873Z,9500.00
2018-10-04T08:18:14.921Z,9768.00
2018-10-04T08:19:14.954Z,9824.00
2018-10-04T08:20:15.000Z,9728.00
2018-10-04T08:21:15.039Z,9648.00
2018-10-04T08:22:15.076Z,9672.00
2018-10-04T08:23:15.132Z,9592.00
2018-10-04T08:24:15.250Z,9548.00
2018-10-04T08:25:15.199Z,9728.00
2018-10-04T08:26:15.237Z,10008.00
2018-10-04T08:27:15.435Z,9936.00
2018-10-04T08:28:15.328Z,9744.00
2018-10-04T08:29:15.372Z,9680.00
2018-10-04T08:30:15.413Z,9664.00
2018-10-04T08:31:15.442Z,9816.00
2018-10-04T08:32:15.484Z,10140.00
2018-10-04T08:33:15.523Z,10440.00
2018-10-04T08:34:15.565Z,10516.00
2018-10-04T08:35:15.699Z,10476.00
2018-10-04T08:36:15.647Z,10580.00
2018-10-04T08:37:15.696Z,10684.00
2018-10-04T08:38:15.729Z,11060.00
2018-10-04T08:39:15.770Z,11164.00
2018-10-04T08:40:15.810Z,11344.00
2018-10-04T08:41:15.850Z,11472.00
2018-10-04T08:42:15.896Z,11628.00
2018-10-04T08:43:15.934Z,11596.00
2018-10-04T08:44:15.974Z,11500.00
2018-10-04T08:45:16.023Z,11332.00
2018-10-04T08:46:16.060Z,11356.00
2018-10-04T08:47:16.097Z,11296.00
2018-10-04T08:48:16.193Z,11344.00
2018-10-04T08:49:16.188Z,11524.00
2018-10-04T08:50:16.220Z,11620.00
2018-10-04T08:51:16.266Z,11560.00
2018-10-04T08:52:16.307Z,11336.00
2018-10-04T08:53:16.354Z,11188.00
2018-10-04T08:54:16.427Z,11256.00
2018-10-04T08:55:16.430Z,11516.00
2018-10-04T08:56:16.470Z,11600.00
2018-10-04T08:57:16.512Z,11796.00
2018-10-04T08:58:16.553Z,12044.00
2018-10-04T08:59:16.597Z,12216.00
2018-10-04T09:00:16.657Z,12372.00
2018-10-04T09:01:16.680Z,12204.00
2018-10-04T09:02:16.735Z,11940.00
2018-10-04T09:03:16.768Z,11748.00
2018-10-04T09:04:16.804Z,11576.00
2018-10-04T09:05:16.849Z,11548.00
2018-10-04T09:06:16.913Z,11532.00
2018-10-04T09:07:16.958Z,11420.00
2018-10-04T09:08:16.974Z,11316.00
2018-10-04T09:09:17.024Z,11240.00
2018-10-04T09:10:17.054Z,11212.00
2018-10-04T09:11:17.102Z,11424.00
2018-10-04T09:12:17.149Z,11688.00
2018-10-04T09:13:17.188Z,11952.00
2018-10-04T09:14:17.221Z,12072.00
2018-10-04T09:15:17.270Z,12152.00
2018-10-04T09:16:17.308Z,12364.00
2018-10-04T09:17:17.348Z,12588.00
2018-10-04T09:18:17.406Z,12696.00
2018-10-04T09:19:17.439Z,12744.00
2018-10-04T09:20:17.475Z,12776.00
2018-10-04T09:21:17.526Z,12812.00
2018-10-04T09:22:17.565Z,12920.00
2018-10-04T09:23:17.650Z,12936.00
2018-10-04T09:24:17.652Z,12976.00
2018-10-04T09:25:17.686Z,13080.00
2018-10-04T09:26:17.798Z,13204.00
2018-10-04T09:27:17.773Z,13108.00
2018-10-04T09:28:17.822Z,13028.00
2018-10-04T09:29:17.882Z,13080.00
2018-10-04T09:30:17.897Z,13084.00
2018-10-04T09:31:17.942Z,12968.00
2018-10-04T09:32:17.985Z,12888.00
2018-10-04T09:33:18.027Z,12908.00
2018-10-04T09:34:18.074Z,13052.00
2018-10-04T09:35:18.111Z,13224.00
2018-10-04T09:36:18.154Z,13316.00
2018-10-04T09:37:18.202Z,13244.00
2018-10-04T09:38:18.295Z,13136.00
2018-10-04T09:39:18.287Z,13136.00
2018-10-04T09:40:18.323Z,13244.00
2018-10-04T09:41:18.444Z,13304.00
2018-10-04T09:42:18.405Z,13492.00
2018-10-04T09:43:18.453Z,13756.00
2018-10-04T09:44:18.492Z,13904.00
2018-10-04T09:45:18.535Z,13988.00
2018-10-04T09:46:18.601Z,14080.00
2018-10-04T09:47:18.623Z,14016.00
2018-10-04T09:48:18.676Z,13792.00
2018-10-04T09:49:18.714Z,13720.00
2018-10-04T09:50:18.771Z,13656.00
2018-10-04T09:51:18.796Z,13536.00
2018-10-04T09:52:18.836Z,13444.00
2018-10-04T09:53:18.888Z,13400.00
2018-10-04T09:54:18.924Z,13320.00
2018-10-04T09:55:18.971Z,13404.00
2018-10-04T09:56:19.011Z,13496.00
2018-10-04T09:57:19.052Z,13512.00
2018-10-04T09:58:19.091Z,13456.00
2018-10-04T09:59:19.132Z,13356.00
2018-10-04T10:00:19.177Z,13484.00
2018-10-04T10:01:19.221Z,13800.00
2018-10-04T10:02:19.263Z,14072.00
2018-10-04T10:03:19.306Z,14168.00
2018-10-04T10:04:19.350Z,14284.00
2018-10-04T10:05:19.416Z,14216.00
2018-10-04T10:06:19.443Z,14228.00
2018-10-04T10:07:19.498Z,14080.00
2018-10-04T10:08:19.528Z,13996.00
2018-10-04T10:09:19.567Z,14024.00
2018-10-04T10:10:19.617Z,14212.00
2018-10-04T10:11:19.651Z,14404.00
2018-10-04T10:12:19.694Z,14376.00
2018-10-04T10:13:19.740Z,14512.00
2018-10-04T10:14:19.785Z,14640.00
2018-10-04T10:15:19.832Z,14640.00
2018-10-04T10:16:19.868Z,14668.00
2018-10-04T10:17:19.909Z,14656.00
2018-10-04T10:18:19.952Z,14644.00
2018-10-04T10:19:19.996Z,14648.00
2018-10-04T10:20:20.042Z,14600.00
2018-10-04T10:21:20.094Z,14604.00
2018-10-04T10:22:20.128Z,14664.00
2018-10-04T10:23:20.171Z,14788.00
2018-10-04T10:24:20.219Z,14896.00
2018-10-04T10:25:20.261Z,14872.00
2018-10-04T10:26:20.304Z,14844.00
2018-10-04T10:27:20.379Z,14908.00
2018-10-04T10:28:20.396Z,14944.00
2018-10-04T10:29:20.432Z,14856.00
2018-10-04T10:30:20.475Z,14780.00
2018-10-04T10:31:20.520Z,14708.00
2018-10-04T10:32:20.564Z,14572.00
2018-10-04T10:33:20.611Z,14444.00
2018-10-04T10:34:20.683Z,14460.00
2018-10-04T10:35:20.700Z,14392.00
2018-10-04T10:36:20.736Z,14308.00
2018-10-04T10:37:20.780Z,14320.00
2018-10-04T10:38:20.823Z,14424.00
2018-10-04T10:39:20.869Z,14592.00
2018-10-04T10:40:21.054Z,14808.00
2018-10-04T10:41:20.957Z,14984.00
2018-10-04T10:42:20.997Z,15100.00
2018-10-04T10:43:21.058Z,15144.00
2018-10-04T10:44:21.085Z,15108.00
2018-10-04T10:45:21.129Z,15040.00
2018-10-04T10:46:21.215Z,15052.00
2018-10-04T10:47:21.231Z,15092.00
2018-10-04T10:48:21.258Z,15140.00
2018-10-04T10:49:21.304Z,15172.00
2018-10-04T10:50:21.361Z,15216.00
2018-10-04T10:51:21.397Z,15108.00
2018-10-04T10:52:21.433Z,14988.00
2018-10-04T10:53:21.576Z,14980.00
2018-10-04T10:54:21.526Z,14932.00
2018-10-04T10:55:21.564Z,14868.00
2018-10-04T10:56:21.613Z,14804.00
2018-10-04T10:57:21.652Z,14884.00
2018-10-04T10:58:21.695Z,14904.00
2018-10-04T10:59:21.737Z,14696.00
2018-10-04T11:00:21.781Z,14464.00
2018-10-04T11:01:21.824Z,14324.00
2018-10-04T11:02:21.870Z,14256.00
2018-10-04T11:03:21.912Z,14100.00
2018-10-04T11:04:21.963Z,13908.00
2018-10-04T11:05:22.000Z,13720.00
2018-10-04T11:06:22.045Z,13452.00
2018-10-04T11:07:22.092Z,13132.00
2018-10-04T11:08:22.152Z,12860.00
2018-10-04T11:09:22.181Z,12780.00
2018-10-04T11:10:22.219Z,12828.00
2018-10-04T11:11:22.319Z,12900.00
2018-10-04T11:12:22.305Z,12988.00
2018-10-04T11:13:22.356Z,13096.00
2018-10-04T11:14:22.392Z,13252.00
2018-10-04T11:15:22.435Z,13388.00
2018-10-04T11:16:22.479Z,13448.00
2018-10-04T11:17:22.526Z,13344.00
2018-10-04T11:18:22.569Z,13180.00
2018-10-04T11:19:22.613Z,13012.00
2018-10-04T11:20:22.655Z,12956.00
2018-10-04T11:21:22.698Z,13068.00
2018-10-04T11:22:22.744Z,13036.00
2018-10-04T11:23:22.784Z,13020.00
2018-10-04T11:24:22.903Z,12976.00
2018-10-04T11:25:22.872Z,12884.00
2018-10-04T11:26:22.923Z,12812.00
2018-10-04T11:27:22.960Z,12508.00
2018-10-04T11:28:23.011Z,13136.00
2018-10-04T11:29:23.151Z,12816.00
2018-10-04T11:30:23.096Z,12908.00
2018-10-04T11:31:23.133Z,12924.00
2018-10-04T11:32:23.180Z,12944.00
2018-10-04T11:33:23.230Z,12944.00
2018-10-04T11:34:23.264Z,12892.00
2018-10-04T11:35:23.309Z,12820.00
2018-10-04T11:36:23.351Z,12744.00
2018-10-04T11:37:23.395Z,12724.00
2018-10-04T11:38:23.439Z,12820.00
2018-10-04T11:39:23.506Z,12880.00
2018-10-04T11:40:23.525Z,12812.00
2018-10-04T11:41:23.570Z,12704.00
2018-10-04T11:42:23.617Z,12752.00
2018-10-04T11:43:23.657Z,12684.00
2018-10-04T11:44:23.734Z,12592.00
2018-10-04T11:45:23.749Z,12520.00
2018-10-04T11:46:23.786Z,12456.00
2018-10-04T11:47:23.830Z,12312.00
2018-10-04T11:48:23.905Z,12088.00
2018-10-04T11:49:23.919Z,11952.00
2018-10-04T11:50:23.961Z,11748.00
2018-10-04T11:51:24.009Z,11512.00
2018-10-04T11:52:24.050Z,11316.00
2018-10-04T11:53:24.093Z,11208.00
2018-10-04T11:54:24.143Z,11080.00
2018-10-04T11:55:24.183Z,10908.00
2018-10-04T11:56:24.223Z,10776.00
2018-10-04T11:57:24.272Z,10732.00
2018-10-04T11:58:24.311Z,10756.00
2018-10-04T11:59:24.362Z,10788.00
2018-10-04T12:00:24.398Z,10792.00
2018-10-04T12:01:24.492Z,10784.00
2018-10-04T12:02:24.485Z,10768.00
2018-10-04T12:03:24.528Z,10796.00
2018-10-04T12:04:24.572Z,10856.00
2018-10-04T12:05:24.632Z,10912.00
2018-10-04T12:06:24.660Z,10972.00
2018-10-04T12:07:24.705Z,11036.00
2018-10-04T12:08:24.744Z,11128.00
2018-10-04T12:09:24.792Z,11284.00
2018-10-04T12:10:24.833Z,11484.00
2018-10-04T12:11:24.877Z,11652.00
2018-10-04T12:12:24.958Z,11748.00
2018-10-04T12:13:25.060Z,11840.00
2018-10-04T12:14:25.010Z,11964.00
2018-10-04T12:15:25.052Z,12056.00
2018-10-04T12:16:25.104Z,12084.00
2018-10-04T12:17:25.148Z,12020.00
2018-10-04T12:18:25.240Z,11940.00
2018-10-04T12:19:25.227Z,11872.00
2018-10-04T12:20:25.268Z,11840.00
2018-10-04T12:21:25.319Z,11860.00
2018-10-04T12:22:25.361Z,11864.00
2018-10-04T12:23:25.396Z,11824.00
2018-10-04T12:24:25.463Z,11824.00
2018-10-04T12:25:25.486Z,11868.00
2018-10-04T12:26:25.527Z,11932.00
2018-10-04T12:27:25.570Z,12000.00
2018-10-04T12:28:25.615Z,12044.00