createdAt,value
2023-01-17T00:02:08.820Z,97719.16
2023-01-17T00:04:53.893Z,97714.13
2023-01-17T00:07:41.362Z,97715.81
2023-01-17T00:10:21.154Z,97716.75
2023-01-17T00:12:57.369Z,97717.69
2023-01-17T00:15:25.567Z,97731.03
2023-01-17T00:17:53.553Z,97730.69
2023-01-17T00:20:43.518Z,97732.63
2023-01-17T00:23:42.712Z,97735.25
2023-01-17T00:26:16.991Z,97754.28
2023-01-17T00:28:44.492Z,97758.44
2023-01-17T00:31:15.264Z,97767.97
2023-01-17T00:33:42.279Z,97774.22
2023-01-17T00:36:10.180Z,97782.28
2023-01-17T00:38:39.033Z,97787.34
2023-01-17T00:41:12.407Z,97788.06
2023-01-17T00:43:57.958Z,97784.97
2023-01-17T00:46:43.512Z,97801.69
2023-01-17T00:49:28.907Z,97800.25
2023-01-17T00:52:14.465Z,97806.66
2023-01-17T00:54:59.563Z,97823.34
2023-01-17T00:57:44.932Z,97801.25
2023-01-17T01:00:31.520Z,97819.31
2023-01-17T01:03:17.350Z,97815.09
2023-01-17T01:06:02.722Z,97822.16
2023-01-17T01:08:48.744Z,97822.44
2023-01-17T01:11:39.203Z,97825.31
2023-01-17T01:14:28.080Z,97820.41
2023-01-17T01:17:13.854Z,97819.63
2023-01-17T01:19:59.156Z,97831.72
2023-01-17T01:22:44.593Z,97816.81
2023-01-17T01:25:30.237Z,97814.75
2023-01-17T01:28:29.436Z,97832.31
2023-01-17T01:31:15.141Z,97832.16
2023-01-17T01:33:41.992Z,97835.03
2023-01-17T01:36:09.477Z,97835.97
2023-01-17T01:38:36.482Z,97848.34
2023-01-17T01:41:03.377Z,97848.50
2023-01-17T01:43:53.699Z,97852.03
2023-01-17T01:46:39.768Z,97851.88
2023-01-17T01:49:20.609Z,97852.97
2023-01-17T01:52:01.129Z,97863.44
2023-01-17T01:54:55.809Z,97865.06
2023-01-17T01:57:28.496Z,97856.91
2023-01-17T02:00:01.026Z,97861.56
2023-01-17T02:02:30.175Z,97863.16
2023-01-17T02:04:59.114Z,97868.63
2023-01-17T02:07:39.712Z,97869.56
2023-01-17T02:10:06.826Z,97872.44
2023-01-17T02:12:34.812Z,97875.94
2023-01-17T02:15:02.482Z,97874.34
2023-01-17T02:18:07.862Z,97876.22
2023-01-17T02:21:23.077Z,97875.94
2023-01-17T02:24:29.998Z,97872.97
2023-01-17T02:27:24.758Z,97872.81
2023-01-17T02:30:13.941Z,97877.28
2023-01-17T02:33:06.497Z,97880.56
2023-01-17T02:35:48.134Z,97888.28
2023-01-17T02:38:33.733Z,97884.09
2023-01-17T02:41:07.836Z,97901.19
2023-01-17T02:43:37.235Z,97898.78
2023-01-17T02:46:04.249Z,97891.16
2023-01-17T02:48:33.713Z,97896.56
2023-01-17T02:51:21.868Z,97899.69
2023-01-17T02:54:48.373Z,97886.50
2023-01-17T02:57:36.557Z,97889.47
2023-01-17T03:00:31.972Z,97899.13
2023-01-17T03:03:46.015Z,97902.69
2023-01-17T03:06:20.048Z,97907.44
2023-01-17T03:08:49.762Z,97902.53
2023-01-17T03:11:16.618Z,97905.00
2023-01-17T03:13:43.651Z,97902.41
2023-01-17T03:16:21.098Z,97910.97
2023-01-17T03:18:49.175Z,97919.41
2023-01-17T03:21:16.043Z,97920.19
2023-01-17T03:23:43.085Z,97923.06
2023-01-17T03:26:09.983Z,97926.19
2023-01-17T03:28:36.923Z,97933.50
2023-01-17T03:31:03.889Z,97933.66
2023-01-17T03:33:30.707Z,97936.09
2023-01-17T03:36:00.381Z,97932.44
2023-01-17T03:38:28.996Z,97918.84
2023-01-17T03:40:56.404Z,97920.91
2023-01-17T03:43:23.329Z,97919.16
2023-01-17T03:45:54.043Z,97917.38
2023-01-17T03:48:21.662Z,97916.28
2023-01-17T03:50:51.988Z,97925.09
2023-01-17T03:53:19.049Z,97923.72
2023-01-17T03:55:47.106Z,97931.34
2023-01-17T03:58:14.388Z,97929.72
2023-01-17T04:00:41.185Z,97941.53
2023-01-17T04:03:08.127Z,97940.69
2023-01-17T04:05:35.042Z,97944.25
2023-01-17T04:08:02.020Z,97946.00
2023-01-17T04:10:28.859Z,97941.66
2023-01-17T04:12:55.717Z,97949.22
2023-01-17T04:15:22.562Z,97947.34
2023-01-17T04:17:49.447Z,97938.91
2023-01-17T04:20:34.829Z,97929.81
2023-01-17T04:23:01.684Z,97930.06
2023-01-17T04:25:30.665Z,97929.78
2023-01-17T04:28:02.017Z,97919.59
2023-01-17T04:30:29.609Z,97921.50
2023-01-17T04:32:57.268Z,97930.47
2023-01-17T04:35:24.935Z,97932.66
2023-01-17T04:37:52.356Z,97933.91
2023-01-17T04:40:19.192Z,97935.13
2023-01-17T04:42:46.528Z,97932.16
2023-01-17T04:45:14.676Z,97930.78
2023-01-17T04:47:41.528Z,97931.22
2023-01-17T04:50:10.479Z,97935.41
2023-01-17T04:52:37.314Z,97940.94
2023-01-17T04:55:05.110Z,97945.56
2023-01-17T04:57:32.016Z,97949.22
2023-01-17T04:59:59.018Z,97948.44
2023-01-17T05:02:25.909Z,97956.97
2023-01-17T05:04:52.832Z,97956.72
2023-01-17T05:07:19.759Z,97950.59
2023-01-17T05:09:47.611Z,97962.16
2023-01-17T05:12:14.435Z,97957.69
2023-01-17T05:14:41.257Z,97966.25
2023-01-17T05:17:08.355Z,97962.69
2023-01-17T05:19:35.198Z,97967.72
2023-01-17T05:22:03.937Z,97960.78
2023-01-17T05:24:32.140Z,97957.81
2023-01-17T05:27:03.811Z,97946.81
2023-01-17T05:29:30.818Z,97946.81
2023-01-17T05:31:58.031Z,97948.59
2023-01-17T05:34:25.332Z,97953.19
2023-01-17T05:36:52.610Z,97955.91
2023-01-17T05:39:19.507Z,97958.50
2023-01-17T05:41:46.406Z,97962.00
2023-01-17T05:44:15.088Z,97963.09
2023-01-17T05:46:42.465Z,97969.22
2023-01-17T05:49:09.476Z,97967.72
2023-01-17T05:51:37.800Z,97966.63
2023-01-17T05:54:05.755Z,97967.31
2023-01-17T05:56:33.305Z,97955.09
2023-01-17T05:59:00.345Z,97948.88
2023-01-17T06:01:27.375Z,97950.63
2023-01-17T06:03:54.141Z,97939.63
2023-01-17T06:06:21.442Z,97943.13
2023-01-17T06:08:48.308Z,97950.19
2023-01-17T06:11:15.208Z,97950.88
2023-01-17T06:13:42.029Z,97950.88
2023-01-17T06:16:09.155Z,97955.63
2023-01-17T06:18:36.023Z,97957.13
2023-01-17T06:21:02.935Z,97951.16
2023-01-17T06:23:29.829Z,97957.00
2023-01-17T06:25:56.832Z,97961.91
2023-01-17T06:28:24.057Z,97958.50
2023-01-17T06:30:50.958Z,97956.06
2023-01-17T06:33:17.965Z,97952.25
2023-01-17T06:35:50.409Z,97953.88
2023-01-17T06:38:17.457Z,97957.13
2023-01-17T06:40:44.563Z,97950.09
2023-01-17T06:43:11.396Z,97944.78
2023-01-17T06:45:38.171Z,97950.38
2023-01-17T06:48:05.780Z,97948.47
2023-01-17T06:50:33.696Z,97949.00
2023-01-17T06:53:06.219Z,97950.38
2023-01-17T06:55:34.595Z,97946.84
2023-01-17T06:58:05.151Z,97945.63
2023-01-17T07:00:34.950Z,97944.00
2023-01-17T07:03:02.140Z,97939.78
2023-01-17T07:05:29.372Z,97945.91
2023-01-17T07:07:57.490Z,97948.19
2023-01-17T07:10:24.480Z,97942.34
2023-01-17T07:12:51.520Z,97946.69
2023-01-17T07:15:18.476Z,97943.31
2023-01-17T07:17:45.692Z,97942.34
2023-01-17T07:20:13.494Z,97931.09
2023-01-17T07:22:44.700Z,97937.06
2023-01-17T07:25:11.617Z,97933.53
2023-01-17T07:27:38.540Z,97922.00
2023-01-17T07:30:06.265Z,97923.19
2023-01-17T07:32:33.176Z,97927.28
2023-01-17T07:34:59.999Z,97919.28
2023-01-17T07:37:26.876Z,97925.63
2023-01-17T07:39:54.581Z,97920.06
2023-01-17T07:42:23.939Z,97915.44
2023-01-17T07:44:51.092Z,97915.03
2023-01-17T07:47:17.930Z,97910.94
2023-01-17T07:49:44.792Z,97906.19
2023-01-17T07:52:11.947Z,97895.56
2023-01-17T07:54:38.884Z,97894.22
2023-01-17T07:57:06.049Z,97894.59
2023-01-17T07:59:34.458Z,97892.41
2023-01-17T08:02:01.596Z,97897.00
2023-01-17T08:04:34.510Z,97889.50
2023-01-17T08:07:02.254Z,97886.66
2023-01-17T08:09:29.230Z,97882.78
2023-01-17T08:11:56.037Z,97879.63
2023-01-17T08:14:22.898Z,97875.22
2023-01-17T08:16:49.695Z,97875.19
2023-01-17T08:19:17.257Z,97880.75
2023-01-17T08:21:44.073Z,97874.84
2023-01-17T08:24:14.743Z,97880.53
2023-01-17T08:26:41.671Z,97878.84
2023-01-17T08:29:09.310Z,97880.94
2023-01-17T08:31:36.664Z,97880.00
2023-01-17T08:34:03.806Z,97877.56
2023-01-17T08:36:31.202Z,97877.63
2023-01-17T08:38:58.745Z,97880.50
2023-01-17T08:41:29.066Z,97874.03
2023-01-17T08:43:55.938Z,97877.47
2023-01-17T08:46:22.978Z,97882.22
2023-01-17T08:48:55.738Z,97883.56
2023-01-17T08:51:26.298Z,97883.66
2023-01-17T08:53:55.227Z,97872.69
2023-01-17T08:56:26.889Z,97875.28
2023-01-17T08:58:53.810Z,97876.91
2023-01-17T09:01:20.820Z,97875.06
2023-01-17T09:03:51.890Z,97874.03
2023-01-17T09:06:18.841Z,97877.06
2023-01-17T09:08:46.949Z,97888.06
2023-01-17T09:11:16.994Z,97893.03
2023-01-17T09:16:12.245Z,97902.75
2023-01-17T09:18:39.165Z,97909.56
2023-01-17T09:21:15.274Z,97901.38
2023-01-17T09:23:42.950Z,97901.81
2023-01-17T09:26:23.447Z,97899.88
2023-01-17T09:28:51.105Z,97898.63
2023-01-17T09:31:21.293Z,97899.59
2023-01-17T09:33:50.020Z,97900.94
2023-01-17T09:36:16.886Z,97903.34
2023-01-17T09:38:43.840Z,97896.13
2023-01-17T09:41:32.082Z,97898.25
2023-01-17T09:44:01.659Z,97898.63
2023-01-17T09:46:42.220Z,97906.09
2023-01-17T09:49:35.601Z,97897.19
2023-01-17T09:52:03.606Z,97903.72
2023-01-17T09:54:41.445Z,97910.72
2023-01-17T09:57:51.950Z,97905.09
2023-01-17T10:00:30.417Z,97892.03
2023-01-17T10:03:13.355Z,97901.50
2023-01-17T10:06:33.357Z,97902.69
2023-01-17T10:09:27.649Z,97911.78
2023-01-17T10:12:06.546Z,97909.84
2023-01-17T10:14:48.332Z,97911.00
2023-01-17T10:18:16.566Z,97905.19
2023-01-17T10:21:05.951Z,97898.03
2023-01-17T10:23:59.063Z,97900.13
2023-01-17T10:26:27.028Z,97907.09
2023-01-17T10:29:00.527Z,97893.75
2023-01-17T10:31:36.460Z,97891.94
2023-01-17T10:34:17.701Z,97904.91
2023-01-17T10:36:51.386Z,97900.53
2023-01-17T10:39:28.078Z,97896.97
2023-01-17T10:42:06.521Z,97901.19
2023-01-17T10:44:57.499Z,97891.63
2023-01-17T10:47:27.885Z,97892.31
2023-01-17T10:50:01.764Z,97896.69
2023-01-17T10:52:37.284Z,97893.06
2023-01-17T10:55:37.613Z,97883.97
2023-01-17T10:58:05.166Z,97880.41
2023-01-17T11:00:43.855Z,97879.81
2023-01-17T11:03:13.720Z,97881.09
2023-01-17T11:05:42.700Z,97869.88
2023-01-17T11:08:15.736Z,97865.88
2023-01-17T11:10:57.096Z,97878.78
2023-01-17T11:13:35.560Z,97868.31
2023-01-17T11:16:09.945Z,97869.63
2023-01-17T11:18:39.895Z,97859.88
2023-01-17T11:21:24.509Z,97859.50
2023-01-17T11:23:56.749Z,97860.19
2023-01-17T11:26:32.878Z,97850.47
2023-01-17T11:29:28.277Z,97845.69
2023-01-17T11:31:58.609Z,97837.47
2023-01-17T11:34:29.403Z,97840.41
2023-01-17T11:37:18.544Z,97825.69
2023-01-17T11:39:49.686Z,97832.19
2023-01-17T11:42:38.485Z,97819.91
2023-01-17T11:45:27.786Z,97826.94
2023-01-17T11:48:12.360Z,97819.66
2023-01-17T11:50:55.247Z,97808.69
2023-01-17T11:53:27.933Z,97814.72
2023-01-17T11:56:06.598Z,97804.56
2023-01-17T11:58:38.676Z,97806.25
2023-01-17T12:01:33.246Z,97798.63
2023-01-17T12:04:24.029Z,97797.00
2023-01-17T12:07:25.544Z,97794.56
2023-01-17T12:10:43.544Z,97795.66
2023-01-17T12:13:57.585Z,97792.19
2023-01-17T12:16:33.131Z,97778.06
2023-01-17T12:19:18.446Z,97773.22
2023-01-17T12:21:53.093Z,97776.41
2023-01-17T12:24:52.134Z,97763.09
2023-01-17T12:27:55.719Z,97764.56
2023-01-17T12:30:41.267Z,97760.88
2023-01-17T12:33:29.398Z,97758.03
2023-01-17T12:36:17.620Z,97750.31
2023-01-17T12:38:48.086Z,97751.97
2023-01-17T12:41:26.490Z,97749.25
2023-01-17T12:44:00.388Z,97747.00
2023-01-17T12:46:50.381Z,97738.78
2023-01-17T12:50:07.179Z,97730.69
2023-01-17T12:53:05.529Z,97727.00
2023-01-17T12:55:54.750Z,97716.94
2023-01-17T12:58:26.633Z,97711.75
2023-01-17T13:01:04.581Z,97707.41
2023-01-17T13:04:09.120Z,97700.19
2023-01-17T13:07:00.321Z,97703.56
2023-01-17T13:09:41.242Z,97705.91
2023-01-17T13:12:16.890Z,97702.00
2023-01-17T13:14:46.487Z,97711.72
2023-01-17T13:17:35.595Z,97713.84
2023-01-17T13:20:36.445Z,97701.22
2023-01-17T13:23:46.864Z,97687.00
2023-01-17T13:26:30.457Z,97674.44
2023-01-17T13:29:08.294Z,97685.28
2023-01-17T13:32:19.948Z,97690.44
2023-01-17T13:35:18.212Z,97682.84
2023-01-17T13:38:45.126Z,97687.38
2023-01-17T13:41:36.884Z,97678.47
2023-01-17T13:44:22.063Z,97674.06
2023-01-17T13:47:04.163Z,97660.34
2023-01-17T13:49:36.892Z,97654.63
2023-01-17T13:52:18.992Z,97653.03
2023-01-17T13:54:54.418Z,97663.84
2023-01-17T13:57:29.357Z,97663.69
2023-01-17T14:00:15.816Z,97671.16
2023-01-17T14:02:43.694Z,97665.50
2023-01-17T14:05:23.957Z,97669.34
2023-01-17T14:08:04.538Z,97675.34
2023-01-17T14:10:41.829Z,97675.69
2023-01-17T14:13:35.850Z,97680.19
2023-01-17T14:16:27.654Z,97676.47
2023-01-17T14:18:55.515Z,97694.75
2023-01-17T14:21:32.619Z,97693.25
2023-01-17T14:24:15.377Z,97693.25
2023-01-17T14:26:52.335Z,97694.25
2023-01-17T14:30:00.444Z,97690.69
2023-01-17T14:32:33.038Z,97691.00
2023-01-17T14:34:59.951Z,97693.88
2023-01-17T14:37:46.710Z,97695.53
2023-01-17T14:40:18.910Z,97690.63
2023-01-17T14:42:47.963Z,97704.22
2023-01-17T14:45:25.850Z,97705.88
2023-01-17T14:47:53.129Z,97702.31
2023-01-17T14:50:29.351Z,97700.03
2023-01-17T14:53:11.429Z,97698.03
2023-01-17T14:55:49.013Z,97701.75
2023-01-17T14:58:22.150Z,97704.34
2023-01-17T15:00:53.057Z,97711.78
2023-01-17T15:03:20.120Z,97704.69
2023-01-17T15:05:50.210Z,97703.06
2023-01-17T15:08:26.817Z,97705.78
2023-01-17T15:10:57.067Z,97708.72
2023-01-17T15:13:44.411Z,97711.59
2023-01-17T15:16:27.215Z,97718.69
2023-01-17T15:18:55.932Z,97716.09
2023-01-17T15:21:36.865Z,97722.25
2023-01-17T15:24:08.286Z,97710.78
2023-01-17T15:26:45.256Z,97704.13
2023-01-17T15:29:34.428Z,97694.22
2023-01-17T15:32:05.143Z,97701.97
2023-01-17T15:34:43.909Z,97701.59
2023-01-17T15:37:36.469Z,97707.59
2023-01-17T15:40:08.084Z,97713.06
2023-01-17T15:42:38.721Z,97702.06
2023-01-17T15:45:11.174Z,97702.38
2023-01-17T15:47:39.225Z,97706.06
2023-01-17T15:50:23.484Z,97691.81
2023-01-17T15:52:52.539Z,97705.84
2023-01-17T15:55:24.364Z,97697.59
2023-01-17T15:57:51.227Z,97692.88
2023-01-17T16:00:26.300Z,97699.97
2023-01-17T16:02:58.826Z,97689.63
2023-01-17T16:05:27.540Z,97696.34
2023-01-17T16:08:25.765Z,97701.00
2023-01-17T16:11:02.746Z,97692.59
2023-01-17T16:13:42.302Z,97685.94
2023-01-17T16:16:11.420Z,97691.53
2023-01-17T16:18:38.524Z,97694.28
2023-01-17T16:21:20.209Z,97688.59
2023-01-17T16:23:47.631Z,97691.47
2023-01-17T16:26:15.074Z,97691.91
2023-01-17T16:28:41.928Z,97694.13
2023-01-17T16:31:08.890Z,97696.19
2023-01-17T16:33:35.841Z,97701.66
2023-01-17T16:36:02.891Z,97700.84
2023-01-17T16:38:30.373Z,97699.88
2023-01-17T16:40:57.240Z,97704.63
2023-01-17T16:43:24.038Z,97702.03
2023-01-17T16:45:53.795Z,97704.47
2023-01-17T16:48:21.072Z,97701.38
2023-01-17T16:50:52.258Z,97703.28
2023-01-17T16:53:25.667Z,97698.28
2023-01-17T16:55:59.244Z,97699.22
2023-01-17T16:58:26.042Z,97693.38
2023-01-17T17:00:55.145Z,97702.38
2023-01-17T17:03:22.401Z,97697.38
2023-01-17T17:06:00.933Z,97693.31
2023-01-17T17:08:29.333Z,97690.34
2023-01-17T17:11:12.974Z,97695.78
2023-01-17T17:13:41.962Z,97685.69
2023-01-17T17:16:12.189Z,97687.84
2023-01-17T17:18:39.080Z,97687.72
2023-01-17T17:21:05.962Z,97699.66
2023-01-17T17:23:32.856Z,97685.25
2023-01-17T17:25:59.738Z,97690.19
2023-01-17T17:28:26.590Z,97681.94
2023-01-17T17:31:07.737Z,97681.25
2023-01-17T17:33:35.422Z,97687.69
2023-01-17T17:36:08.017Z,97693.00
2023-01-17T17:38:35.054Z,97697.34
2023-01-17T17:41:07.829Z,97711.09
2023-01-17T17:43:41.227Z,97711.22
2023-01-17T17:46:09.041Z,97708.63
2023-01-17T17:48:36.751Z,97708.94
2023-01-17T17:51:04.534Z,97710.69
2023-01-17T17:53:31.977Z,97716.00
2023-01-17T17:56:06.639Z,97724.69
2023-01-17T17:58:35.462Z,97725.53
2023-01-17T18:01:04.911Z,97721.19
2023-01-17T18:03:32.737Z,97726.34
2023-01-17T18:06:09.156Z,97728.91
2023-01-17T18:08:38.051Z,97740.19
2023-01-17T18:11:11.244Z,97738.88
2023-01-17T18:13:38.905Z,97737.38
2023-01-17T18:16:09.686Z,97739.44
2023-01-17T18:18:39.167Z,97743.63
2023-01-17T18:21:23.289Z,97740.38
2023-01-17T18:23:54.674Z,97746.50
2023-01-17T18:26:26.947Z,97752.50
2023-01-17T18:28:55.409Z,97745.69
2023-01-17T18:31:25.109Z,97742.97
2023-01-17T18:33:54.117Z,97752.34
2023-01-17T18:36:23.476Z,97751.38
2023-01-17T18:38:51.407Z,97751.38
2023-01-17T18:41:30.011Z,97752.19
2023-01-17T18:43:57.825Z,97755.75
2023-01-17T18:46:26.417Z,97754.78
2023-01-17T18:48:57.126Z,97763.50
2023-01-17T18:51:26.049Z,97760.09
2023-01-17T18:53:55.611Z,97764.44
2023-01-17T18:56:23.228Z,97760.38
2023-01-17T18:58:50.894Z,97766.19
2023-01-17T19:01:22.303Z,97773.69
2023-01-17T19:03:51.816Z,97771.09
2023-01-17T19:06:22.959Z,97774.50
2023-01-17T19:08:51.800Z,97774.50
2023-01-17T19:11:23.234Z,97777.75
2023-01-17T19:13:52.324Z,97783.84
2023-01-17T19:16:29.635Z,97788.34
2023-01-17T19:19:01.839Z,97790.41
2023-01-17T19:21:29.939Z,97788.91
2023-01-17T19:23:58.172Z,97790.69
2023-01-17T19:26:27.489Z,97799.50
2023-01-17T19:28:56.538Z,97796.69
2023-01-17T19:31:36.835Z,97804.56
2023-01-17T19:34:03.693Z,97805.28
2023-01-17T19:36:37.372Z,97806.66
2023-01-17T19:39:09.234Z,97805.44
2023-01-17T19:41:40.672Z,97799.88
2023-01-17T19:44:10.481Z,97806.00
2023-01-17T19:46:37.793Z,97806.28
2023-01-17T19:49:07.217Z,97806.41
2023-01-17T19:51:34.506Z,97795.28
2023-01-17T19:54:02.724Z,97806.56
2023-01-17T19:56:30.306Z,97807.25
2023-01-17T19:59:01.196Z,97798.00
2023-01-17T20:01:33.296Z,97801.53
2023-01-17T20:04:02.457Z,97800.72
2023-01-17T20:06:35.922Z,97797.19
2023-01-17T20:09:05.338Z,97806.16
2023-01-17T20:11:32.622Z,97802.22
2023-01-17T20:14:00.282Z,97800.59
2023-01-17T20:16:30.721Z,97799.09
2023-01-17T20:19:02.486Z,97799.53
2023-01-17T20:21:31.377Z,97802.53
2023-01-17T20:24:00.181Z,97799.94
2023-01-17T20:26:34.528Z,97807.00
2023-01-17T20:29:10.279Z,97808.91
2023-01-17T20:31:39.923Z,97804.69
2023-01-17T20:34:10.556Z,97808.22
2023-01-17T20:36:38.645Z,97811.59
2023-01-17T20:39:07.252Z,97810.00
2023-01-17T20:41:37.175Z,97815.16
2023-01-17T20:44:07.142Z,97821.91
2023-01-17T20:46:40.540Z,97824.50
2023-01-17T20:49:15.446Z,97824.50
2023-01-17T20:51:44.296Z,97833.72
2023-01-17T20:54:14.437Z,97820.00
2023-01-17T20:56:41.896Z,97824.38
2023-01-17T20:59:16.607Z,97820.97
2023-01-17T21:01:44.629Z,97827.06
2023-01-17T21:04:12.952Z,97827.06
2023-01-17T21:06:41.107Z,97826.81
2023-01-17T21:09:11.774Z,97825.31
2023-01-17T21:11:38.617Z,97818.81
2023-01-17T21:14:06.450Z,97830.06
2023-01-17T21:16:34.975Z,97825.88
2023-01-17T21:19:02.455Z,97825.34
2023-01-17T21:21:29.561Z,97823.84
2023-01-17T21:23:59.149Z,97828.03
2023-01-17T21:26:28.062Z,97831.69
2023-01-17T21:28:55.779Z,97831.84
2023-01-17T21:31:26.115Z,97829.41
2023-01-17T21:34:00.897Z,97831.16
2023-01-17T21:36:34.424Z,97830.34
2023-01-17T21:39:05.367Z,97837.38
2023-01-17T21:41:35.990Z,97834.28
2023-01-17T21:44:07.920Z,97831.03
2023-01-17T21:46:40.840Z,97838.50
2023-01-17T21:49:12.675Z,97834.41
2023-01-17T21:51:55.182Z,97837.69
2023-01-17T21:54:46.012Z,97837.13
2023-01-17T21:57:35.222Z,97847.31
2023-01-17T22:00:06.443Z,97840.50
2023-01-17T22:02:33.313Z,97839.84
2023-01-17T22:05:00.288Z,97847.97
2023-01-17T22:07:27.209Z,97849.19
2023-01-17T22:09:54.528Z,97849.59
2023-01-17T22:12:21.481Z,97851.34
2023-01-17T22:14:48.306Z,97845.66
2023-01-17T22:17:15.192Z,97850.66
2023-01-17T22:19:42.003Z,97852.69
2023-01-17T22:22:08.922Z,97851.19
2023-01-17T22:24:35.752Z,97852.56
2023-01-17T22:27:02.730Z,97859.31
2023-01-17T22:29:29.638Z,97857.31
2023-01-17T22:31:56.479Z,97860.00
2023-01-17T22:34:23.408Z,97854.97
2023-01-17T22:36:50.340Z,97854.69
2023-01-17T22:39:17.187Z,97855.38
2023-01-17T22:41:44.011Z,97857.16
2023-01-17T22:44:11.177Z,97852.50
2023-01-17T22:46:39.157Z,97856.88
2023-01-17T22:49:08.185Z,97862.41
2023-01-17T22:51:35.541Z,97860.63
2023-01-17T22:54:02.517Z,97859.03
2023-01-17T22:56:32.252Z,97856.44
2023-01-17T22:59:00.729Z,97858.06
2023-01-17T23:01:31.009Z,97855.38
2023-01-17T23:04:01.251Z,97853.72
2023-01-17T23:06:35.251Z,97845.31
2023-01-17T23:09:11.902Z,97852.22
2023-01-17T23:11:46.256Z,97858.78
2023-01-17T23:14:30.505Z,97857.13
2023-01-17T23:17:21.691Z,97855.63
2023-01-17T23:19:54.514Z,97860.63
2023-01-17T23:22:26.667Z,97864.03
2023-01-17T23:24:57.985Z,97850.31
2023-01-17T23:27:50.103Z,97853.88
2023-01-17T23:30:28.629Z,97849.94
2023-01-17T23:32:59.103Z,97847.34
2023-01-17T23:35:41.242Z,97844.78
2023-01-17T23:38:29.324Z,97852.22
2023-01-17T23:41:27.264Z,97847.22
2023-01-17T23:43:57.227Z,97838.13
2023-01-17T23:46:25.675Z,97839.19
2023-01-17T23:48:52.733Z,97841.66
2023-01-17T23:51:19.605Z,97848.41
2023-01-17T23:53:46.438Z,97845.03
2023-01-17T23:56:20.112Z,97841.66
2023-01-17T23:58:47.074Z,97838.94
