createdAt,value
2023-09-08T00:00:16.775Z,13.68
2023-09-08T00:05:37.868Z,14.63
2023-09-08T00:10:58.827Z,19.63
2023-09-08T00:16:20.108Z,12.70
2023-09-08T00:21:41.328Z,14.57
2023-09-08T00:27:02.990Z,14.75
2023-09-08T00:32:24.625Z,13.88
2023-09-08T00:37:45.987Z,15.93
2023-09-08T00:43:07.352Z,14.15
2023-09-08T00:48:28.624Z,16.15
2023-09-08T00:53:51.512Z,16.13
2023-09-08T00:59:12.770Z,13.85
2023-09-08T01:04:34.312Z,15.20
2023-09-08T01:09:56.435Z,17.17
2023-09-08T01:15:17.723Z,13.93
2023-09-08T01:21:32.829Z,16.85
2023-09-08T01:26:54.100Z,13.13
2023-09-08T01:32:15.658Z,19.67
2023-09-08T01:37:37.027Z,22.55
2023-09-08T01:42:58.563Z,18.73
2023-09-08T01:48:19.692Z,20.77
2023-09-08T01:53:40.839Z,18.48
2023-09-08T01:59:02.015Z,15.48
2023-09-08T02:04:23.698Z,17.15
2023-09-08T02:09:45.355Z,16.70
2023-09-08T02:15:08.009Z,19.25
2023-09-08T02:20:29.469Z,17.38
2023-09-08T02:25:50.706Z,16.65
2023-09-08T02:31:12.428Z,16.80
2023-09-08T02:36:34.554Z,16.83
2023-09-08T02:41:56.172Z,17.73
2023-09-08T02:47:17.625Z,16.70
2023-09-08T02:52:39.585Z,18.48
2023-09-08T02:58:01.314Z,19.50
2023-09-08T03:03:22.962Z,18.73
2023-09-08T03:08:44.722Z,17.33
2023-09-08T03:14:05.880Z,19.60
2023-09-08T03:19:27.251Z,16.75
2023-09-08T03:24:48.607Z,18.27
2023-09-08T03:30:10.748Z,18.40
2023-09-08T03:35:31.939Z,18.77
2023-09-08T03:40:53.399Z,19.48
2023-09-08T03:46:14.952Z,20.27
2023-09-08T03:51:36.365Z,21.52
2023-09-08T03:56:57.740Z,20.23
2023-09-08T04:02:19.529Z,21.15
2023-09-08T04:07:40.903Z,20.88
2023-09-08T04:13:02.461Z,23.55
2023-09-08T04:18:24.180Z,21.13
2023-09-08T04:23:45.603Z,21.92
2023-09-08T04:29:07.130Z,21.20
2023-09-08T04:34:28.545Z,25.58
2023-09-08T04:39:49.868Z,22.02
2023-09-08T04:45:11.597Z,21.02
2023-09-08T04:50:33.556Z,21.73
2023-09-08T04:55:54.899Z,19.75
2023-09-08T05:01:16.037Z,20.20
2023-09-08T05:06:37.722Z,21.73
2023-09-08T05:11:59.712Z,21.92
2023-09-08T05:17:21.074Z,21.23
2023-09-08T05:22:42.169Z,22.98
2023-09-08T05:28:03.798Z,22.13
2023-09-08T05:33:25.256Z,23.83
2023-09-08T05:38:47.586Z,23.38
2023-09-08T05:44:09.200Z,19.50
2023-09-08T05:49:30.784Z,21.98
2023-09-08T05:54:52.219Z,18.70
2023-09-08T06:00:14.197Z,24.58
2023-09-08T06:05:37.404Z,24.95
2023-09-08T06:11:00.098Z,21.13
2023-09-08T06:16:21.546Z,21.17
2023-09-08T06:21:43.342Z,20.77
2023-09-08T06:27:06.910Z,22.85
2023-09-08T06:32:29.119Z,23.67
2023-09-08T06:37:50.828Z,21.83
2023-09-08T06:43:12.267Z,21.67
2023-09-08T06:48:53.819Z,25.83
2023-09-08T06:54:15.279Z,19.77
2023-09-08T06:59:38.973Z,17.83
2023-09-08T07:05:00.700Z,15.88
2023-09-08T07:10:22.130Z,11.60
2023-09-08T07:15:43.980Z,10.73
2023-09-08T07:21:05.943Z,10.48
2023-09-08T07:26:27.711Z,9.05
2023-09-08T07:31:49.408Z,10.70
2023-09-08T07:37:11.997Z,11.93
2023-09-08T07:42:33.349Z,9.30
2023-09-08T07:47:55.305Z,9.38
2023-09-08T07:53:16.842Z,8.55
2023-09-08T07:58:38.256Z,6.55
2023-09-08T08:03:59.877Z,7.65
2023-09-08T08:09:20.829Z,6.18
2023-09-08T08:14:42.134Z,7.32
2023-09-08T08:20:03.616Z,7.05
2023-09-08T08:25:24.757Z,5.90
2023-09-08T08:30:48.110Z,7.30
2023-09-08T08:36:09.933Z,7.13
2023-09-08T08:41:30.977Z,7.43
2023-09-08T08:46:52.165Z,8.65
2023-09-08T08:52:13.491Z,6.22
2023-09-08T08:57:34.344Z,5.30
2023-09-08T09:03:11.716Z,5.80
2023-09-08T09:08:37.334Z,4.90
2023-09-08T09:14:00.107Z,7.97
2023-09-08T09:19:22.863Z,7.35
2023-09-08T09:24:44.206Z,5.65
2023-09-08T09:30:05.611Z,4.63
2023-09-08T09:41:02.686Z,5.25
2023-09-08T09:46:23.804Z,4.57
2023-09-08T09:51:51.786Z,6.82
2023-09-08T09:57:14.561Z,4.30
2023-09-08T10:02:36.139Z,6.57
2023-09-08T10:13:27.720Z,6.57
2023-09-08T10:18:51.197Z,6.35
2023-09-08T10:24:19.967Z,7.28
2023-09-08T10:29:41.179Z,5.75
2023-09-08T10:40:26.416Z,5.43
2023-09-08T10:45:47.909Z,4.47
2023-09-08T10:51:14.370Z,4.45
2023-09-08T10:56:49.657Z,6.30
2023-09-08T11:02:37.666Z,4.30
2023-09-08T11:07:58.604Z,7.78
2023-09-08T11:13:19.824Z,5.38
2023-09-08T11:24:05.034Z,5.15
2023-09-08T11:29:26.481Z,4.95
2023-09-08T11:34:47.632Z,4.35
2023-09-08T11:40:10.083Z,4.03
2023-09-08T11:45:31.929Z,6.57
2023-09-08T11:50:56.502Z,6.00
2023-09-08T11:56:17.720Z,4.60
2023-09-08T12:01:38.846Z,5.35
2023-09-08T12:06:59.683Z,4.10
2023-09-08T12:12:20.606Z,5.63
2023-09-08T12:17:51.437Z,4.15
2023-09-08T12:23:18.790Z,6.28
2023-09-08T12:28:39.939Z,4.05
2023-09-08T12:34:00.853Z,5.38
2023-09-08T12:39:21.690Z,4.93
2023-09-08T12:44:42.970Z,5.13
2023-09-08T12:50:05.213Z,3.90
2023-09-08T12:55:26.157Z,4.93
2023-09-08T13:00:47.080Z,4.65
2023-09-08T13:06:08.062Z,4.80
2023-09-08T13:11:29.242Z,3.92
2023-09-08T13:16:50.442Z,4.82
2023-09-08T13:22:11.355Z,3.65
2023-09-08T13:27:32.436Z,4.10
2023-09-08T13:32:53.655Z,3.70
2023-09-08T13:38:14.723Z,5.00
2023-09-08T13:43:35.822Z,4.40
2023-09-08T13:48:57.121Z,4.30
2023-09-08T13:54:19.067Z,3.47
2023-09-08T13:59:42.852Z,4.15
2023-09-08T14:05:10.057Z,3.58
2023-09-08T14:16:00.102Z,3.55
2023-09-08T14:21:23.408Z,5.03
2023-09-08T14:32:05.323Z,5.05
2023-09-08T14:42:46.836Z,4.55
2023-09-08T14:48:08.248Z,4.07
2023-09-08T14:53:29.235Z,3.50
2023-09-08T14:58:50.465Z,5.85
2023-09-08T15:09:32.354Z,4.70
2023-09-08T15:14:53.342Z,8.00
2023-09-08T15:20:14.491Z,5.78
2023-09-08T15:25:35.548Z,4.38
2023-09-08T15:30:56.798Z,5.80
2023-09-08T15:36:18.526Z,4.65
2023-09-08T15:41:39.735Z,4.22
2023-09-08T15:52:21.787Z,4.28
2023-09-08T15:57:42.768Z,5.30
2023-09-08T16:03:04.249Z,4.45
2023-09-08T16:13:46.542Z,8.43
2023-09-08T16:19:07.695Z,5.57
2023-09-08T16:24:28.960Z,5.83
2023-09-08T16:29:50.063Z,4.93
2023-09-08T16:35:12.678Z,6.38
2023-09-08T16:40:33.678Z,5.85
2023-09-08T16:45:54.840Z,5.63
2023-09-08T16:51:15.658Z,5.50
2023-09-08T16:56:36.517Z,5.93
2023-09-08T17:01:57.378Z,4.80
2023-09-08T17:07:18.637Z,7.53
2023-09-08T17:12:40.156Z,4.55
2023-09-08T17:18:01.316Z,9.75
2023-09-08T17:23:22.351Z,6.55
2023-09-08T17:28:43.256Z,7.15
2023-09-08T17:34:08.380Z,8.32
2023-09-08T17:39:29.944Z,9.85
2023-09-08T17:44:51.087Z,6.45
2023-09-08T17:50:12.334Z,8.68
2023-09-08T17:55:33.079Z,4.82
2023-09-08T18:00:54.334Z,7.72
2023-09-08T18:06:15.406Z,7.20
2023-09-08T18:11:36.484Z,7.60
2023-09-08T18:16:57.611Z,6.80
2023-09-08T18:22:18.741Z,7.38
2023-09-08T18:27:40.306Z,8.18
2023-09-08T18:33:01.816Z,9.50
2023-09-08T18:38:23.246Z,9.45
2023-09-08T18:43:45.348Z,7.35
2023-09-08T18:49:06.622Z,8.35
2023-09-08T18:54:27.878Z,9.70
2023-09-08T18:59:50.746Z,9.73
2023-09-08T19:05:12.028Z,10.63
2023-09-08T19:10:33.733Z,8.45
2023-09-08T19:15:55.257Z,10.02
2023-09-08T19:21:16.434Z,9.20
2023-09-08T19:26:37.591Z,11.43
2023-09-08T19:31:58.785Z,11.82
2023-09-08T19:37:20.149Z,14.80
2023-09-08T19:42:41.677Z,12.90
2023-09-08T19:48:02.999Z,12.95
2023-09-08T19:53:24.657Z,17.00
2023-09-08T19:58:45.747Z,15.35
2023-09-08T20:04:07.160Z,14.98
2023-09-08T20:09:30.775Z,12.95
2023-09-08T20:14:52.001Z,13.07
2023-09-08T20:20:13.321Z,13.55
2023-09-08T20:25:34.677Z,17.30
2023-09-08T20:36:20.593Z,16.90
2023-09-08T20:41:41.692Z,15.85
2023-09-08T20:47:03.120Z,13.77
2023-09-08T20:52:24.505Z,13.93
2023-09-08T20:57:46.016Z,12.63
2023-09-08T21:03:07.244Z,13.40
2023-09-08T21:08:28.739Z,13.05
2023-09-08T21:13:49.908Z,14.80
2023-09-08T21:19:11.085Z,13.20
2023-09-08T21:24:32.399Z,13.52
2023-09-08T21:29:55.240Z,17.20
2023-09-08T21:35:16.701Z,17.03
2023-09-08T21:40:39.689Z,15.30
2023-09-08T21:46:08.455Z,15.13
2023-09-08T21:51:29.968Z,15.57
2023-09-08T21:56:51.188Z,14.02
2023-09-08T22:02:12.351Z,15.00
2023-09-08T22:07:33.647Z,15.20
2023-09-08T22:12:54.939Z,14.43
2023-09-08T22:18:16.294Z,17.98
2023-09-08T22:23:37.561Z,15.80
2023-09-08T22:28:58.952Z,16.60
2023-09-08T22:34:20.419Z,16.13
2023-09-08T22:39:41.659Z,20.02
2023-09-08T22:45:03.026Z,24.50
2023-09-08T22:50:24.129Z,17.15
2023-09-08T22:55:45.944Z,16.60
2023-09-08T23:01:08.035Z,10.45
2023-09-08T23:06:29.134Z,15.10
2023-09-08T23:11:50.236Z,14.05
2023-09-08T23:17:11.334Z,14.55
2023-09-08T23:22:32.656Z,13.43
2023-09-08T23:27:53.864Z,15.38
2023-09-08T23:33:15.059Z,18.80
2023-09-08T23:38:36.484Z,19.25
2023-09-08T23:43:57.628Z,20.05
2023-09-08T23:49:18.855Z,24.17
2023-09-08T23:54:39.981Z,29.85
