createdAt,value
2022-10-05T00:10:24.832Z,99.90001
2022-10-05T00:40:43.512Z,99.90001
2022-10-05T01:11:01.535Z,99.90001
2022-10-05T01:41:19.888Z,99.90001
2022-10-05T02:11:37.412Z,99.90001
2022-10-05T02:41:54.956Z,99.90001
2022-10-05T03:12:15.375Z,99.90001
2022-10-05T03:42:34.817Z,99.90001
2022-10-05T04:12:54.127Z,99.90001
2022-10-05T04:43:13.053Z,99.90001
2022-10-05T05:13:32.401Z,99.90001
2022-10-05T05:43:51.949Z,99.90001
2022-10-05T06:14:11.209Z,99.90001
2022-10-05T06:44:32.039Z,99.90001
2022-10-05T07:14:53.256Z,99.90001
2022-10-05T07:45:13.689Z,99.90001
2022-10-05T08:15:40.322Z,97
2022-10-05T08:46:10.651Z,89.8
2022-10-05T09:16:27.577Z,85.9
2022-10-05T09:46:58.288Z,78.9
2022-10-05T10:17:10.653Z,82.1
2022-10-05T10:47:29.770Z,79.8
2022-10-05T11:17:44.630Z,80.5
2022-10-05T11:48:05.493Z,81.3
2022-10-05T12:18:33.892Z,73.2
2022-10-05T12:48:40.504Z,80.30001
2022-10-05T13:18:51.805Z,82.1
2022-10-05T13:49:11.556Z,82.7
2022-10-05T14:19:33.728Z,82.40001
2022-10-05T14:49:51.629Z,82.2
2022-10-05T15:20:09.669Z,83.6
2022-10-05T15:50:28.012Z,84.90001
2022-10-05T16:20:45.829Z,86.6
2022-10-05T16:51:10.036Z,88.6
2022-10-05T17:21:27.021Z,89.00001
2022-10-05T17:51:43.656Z,87.9
2022-10-05T18:22:03.217Z,87.5
2022-10-05T18:52:24.481Z,90.4
2022-10-05T19:22:42.817Z,92.3
2022-10-05T19:53:01.383Z,94.00001
2022-10-05T20:23:22.293Z,95.9
2022-10-05T20:53:39.133Z,97.80001
2022-10-05T21:23:55.588Z,99.6
2022-10-05T21:54:13.785Z,99.90001
2022-10-05T22:24:31.579Z,99.90001
2022-10-05T22:54:50.093Z,99.90001
2022-10-05T23:25:10.058Z,99.90001
2022-10-05T23:55:29.991Z,99.90001
