createdAt,value
2024-01-15T00:00:47.832Z,5.60
2024-01-15T00:03:17.743Z,4.50
2024-01-15T02:28:06.736Z,4.90
2024-01-15T02:30:37.347Z,4.60
2024-01-15T02:33:07.471Z,3.20
2024-01-15T02:35:40.644Z,3.60
2024-01-15T02:38:10.546Z,4.50
2024-01-15T02:40:40.578Z,4.40
2024-01-15T02:43:10.429Z,5.20
2024-01-15T02:45:40.268Z,7.40
2024-01-15T02:48:10.332Z,6.20
2024-01-15T02:50:40.229Z,5.40
2024-01-15T02:53:10.044Z,6.40
2024-01-15T02:55:39.985Z,8.00
2024-01-15T02:58:09.869Z,5.50
2024-01-15T03:00:40.083Z,4.60
2024-01-15T03:03:09.950Z,4.60
2024-01-15T03:05:39.897Z,5.10
2024-01-15T03:08:09.825Z,5.40
2024-01-15T03:10:39.898Z,6.00
2024-01-15T03:13:09.772Z,6.30
2024-01-15T03:15:39.656Z,6.70
2024-01-15T03:18:10.342Z,6.20
2024-01-15T03:20:40.230Z,5.80
2024-01-15T03:23:10.235Z,5.90
2024-01-15T03:25:40.125Z,5.80
2024-01-15T03:28:10.177Z,6.70
2024-01-15T03:30:40.217Z,9.10
2024-01-15T03:33:10.070Z,10.10
2024-01-15T03:35:39.834Z,10.50
2024-01-15T03:38:09.746Z,10.60
2024-01-15T03:40:39.862Z,10.10
2024-01-15T03:43:09.921Z,9.40
2024-01-15T03:45:39.660Z,7.60
2024-01-15T03:48:10.109Z,5.70
2024-01-15T03:50:40.080Z,6.30
2024-01-15T03:53:09.946Z,6.60
2024-01-15T03:55:39.887Z,7.50
2024-01-15T03:58:09.708Z,6.80
2024-01-15T04:00:40.229Z,6.30
2024-01-15T04:03:10.110Z,5.80
2024-01-15T04:05:40.622Z,5.50
2024-01-15T04:08:10.569Z,4.00
2024-01-15T04:10:40.364Z,3.90
2024-01-15T04:13:10.095Z,5.50
2024-01-15T04:15:39.853Z,7.20
2024-01-15T04:18:09.775Z,6.40
2024-01-15T04:20:39.721Z,6.40
2024-01-15T04:23:09.622Z,11.30
2024-01-15T04:25:43.615Z,23.60
2024-01-15T04:28:13.503Z,20.90
2024-01-15T04:30:43.365Z,27.80
2024-01-15T04:33:13.458Z,29.40
2024-01-15T04:35:43.484Z,35.00
2024-01-15T04:38:13.622Z,33.80
2024-01-15T04:40:43.815Z,29.20
2024-01-15T04:43:13.816Z,25.50
2024-01-15T04:45:43.893Z,26.50
2024-01-15T04:48:13.856Z,28.10
2024-01-15T04:50:43.794Z,23.40
2024-01-15T04:53:13.855Z,23.70
2024-01-15T04:55:43.717Z,26.30
2024-01-15T04:58:13.463Z,28.00
2024-01-15T05:00:43.488Z,22.60
2024-01-15T05:03:13.660Z,13.20
2024-01-15T05:05:43.620Z,10.10
2024-01-15T05:08:13.560Z,8.40
2024-01-15T05:10:43.759Z,9.50
2024-01-15T05:13:13.732Z,13.20
2024-01-15T05:15:44.085Z,10.60
2024-01-15T05:18:14.428Z,17.90
2024-01-15T05:20:44.506Z,19.10
2024-01-15T05:23:14.275Z,16.60
2024-01-15T05:25:44.176Z,15.30
2024-01-15T05:28:14.813Z,11.80
2024-01-15T06:19:09.909Z,4.00
