createdAt,value
2023-04-02T00:00:27.337Z,8.99
2023-04-02T00:01:27.305Z,8.97
2023-04-02T00:02:27.462Z,9.01
2023-04-02T00:03:27.352Z,9.01
2023-04-02T00:04:27.263Z,9.01
2023-04-02T00:05:27.296Z,9.01
2023-04-02T00:06:27.244Z,9.01
2023-04-02T00:07:27.231Z,9.02
2023-04-02T00:08:27.211Z,9.01
2023-04-02T00:09:27.195Z,9.01
2023-04-02T00:10:27.248Z,8.99
2023-04-02T00:11:27.171Z,8.99
2023-04-02T00:12:27.177Z,8.97
2023-04-02T00:13:27.144Z,8.99
2023-04-02T00:14:27.145Z,8.97
2023-04-02T00:15:27.140Z,8.99
2023-04-02T00:16:27.142Z,9.01
2023-04-02T00:17:27.108Z,8.99
2023-04-02T00:18:27.138Z,8.97
2023-04-02T00:19:27.066Z,8.97
2023-04-02T00:20:27.077Z,9.01
2023-04-02T00:21:27.082Z,8.99
2023-04-02T00:22:27.046Z,9.01
2023-04-02T00:23:27.012Z,9.01
2023-04-02T00:24:27.040Z,8.99
2023-04-02T00:25:27.044Z,9.01
2023-04-02T00:26:26.991Z,8.97
2023-04-02T00:27:26.987Z,9.01
2023-04-02T00:28:26.968Z,9.01
2023-04-02T00:29:26.947Z,9.04
2023-04-02T00:30:26.942Z,9.04
2023-04-02T00:31:27.024Z,9.02
2023-04-02T00:32:26.935Z,9.04
2023-04-02T00:33:26.887Z,9.04
2023-04-02T00:34:26.867Z,9.04
2023-04-02T00:35:26.873Z,9.04
2023-04-02T00:36:26.898Z,9.04
2023-04-02T00:37:26.864Z,9.02
2023-04-02T00:38:26.824Z,9.02
2023-04-02T00:39:26.827Z,9.04
2023-04-02T00:40:26.818Z,9.04
2023-04-02T00:41:26.781Z,9.05
2023-04-02T00:42:26.778Z,9.05
2023-04-02T00:43:26.754Z,9.06
2023-04-02T00:44:26.760Z,9.06
2023-04-02T00:45:26.803Z,9.09
2023-04-02T00:46:26.831Z,9.09
2023-04-02T00:47:26.714Z,9.09
2023-04-02T00:48:26.696Z,9.09
2023-04-02T00:49:26.693Z,9.06
2023-04-02T00:50:26.730Z,9.09
2023-04-02T00:51:26.650Z,9.09
2023-04-02T00:52:26.656Z,9.09
2023-04-02T00:53:26.615Z,9.06
2023-04-02T00:54:26.632Z,9.06
2023-04-02T00:55:26.622Z,9.06
2023-04-02T00:56:26.615Z,9.05
2023-04-02T00:57:26.620Z,9.04
2023-04-02T00:58:26.585Z,9.05
2023-04-02T00:59:26.557Z,9.04
2023-04-02T01:00:26.538Z,9.02
2023-04-02T01:01:26.646Z,9.01
2023-04-02T01:02:26.972Z,9.01
2023-04-02T01:03:26.625Z,8.99
2023-04-02T01:04:26.487Z,8.97
2023-04-02T01:05:26.488Z,8.97
2023-04-02T01:06:26.477Z,8.96
2023-04-02T01:07:26.445Z,8.96
2023-04-02T01:08:26.435Z,8.97
2023-04-02T01:09:26.463Z,8.96
2023-04-02T01:10:26.409Z,8.97
2023-04-02T01:11:26.419Z,8.96
2023-04-02T01:12:26.408Z,8.96
2023-04-02T01:13:26.385Z,8.97
2023-04-02T01:14:26.387Z,8.99
2023-04-02T01:15:26.333Z,8.97
2023-04-02T01:16:26.410Z,8.99
2023-04-02T01:17:26.376Z,8.99
2023-04-02T01:18:26.289Z,9.01
2023-04-02T01:19:26.293Z,9.01
2023-04-02T01:20:26.279Z,8.99
2023-04-02T01:21:26.284Z,9.01
2023-04-02T01:22:26.259Z,9.01
2023-04-02T01:23:26.244Z,8.99
2023-04-02T01:24:26.218Z,8.97
2023-04-02T01:25:26.205Z,8.97
2023-04-02T01:26:26.231Z,8.97
2023-04-02T01:27:26.195Z,8.99
2023-04-02T01:28:26.173Z,8.97
2023-04-02T01:29:26.152Z,8.96
2023-04-02T01:30:26.141Z,8.93
2023-04-02T01:31:26.193Z,8.93
2023-04-02T01:32:26.123Z,8.93
2023-04-02T01:33:26.100Z,8.93
2023-04-02T01:34:26.805Z,8.93
2023-04-02T01:35:26.075Z,8.93
2023-04-02T01:36:26.101Z,8.93
2023-04-02T01:37:26.047Z,8.94
2023-04-02T01:38:26.051Z,8.94
2023-04-02T01:39:26.020Z,8.93
2023-04-02T01:40:26.009Z,8.96
2023-04-02T01:41:26.007Z,8.96
2023-04-02T01:42:25.990Z,8.97
2023-04-02T01:43:25.975Z,8.99
2023-04-02T01:44:25.962Z,8.99
2023-04-02T01:45:25.958Z,8.99
2023-04-02T01:46:26.039Z,8.97
2023-04-02T01:47:25.921Z,8.99
2023-04-02T01:48:25.902Z,8.99
2023-04-02T01:49:25.884Z,8.99
2023-04-02T01:50:25.910Z,8.99
2023-04-02T01:51:25.896Z,8.97
2023-04-02T01:52:25.854Z,8.97
2023-04-02T01:53:25.839Z,8.99
2023-04-02T01:54:25.819Z,8.97
2023-04-02T01:55:25.822Z,8.97
2023-04-02T01:56:25.837Z,8.97
2023-04-02T01:57:25.808Z,8.97
2023-04-02T01:58:25.821Z,8.96
2023-04-02T01:59:25.805Z,8.97
2023-04-02T02:00:25.786Z,8.97
2023-04-02T02:01:25.774Z,8.97
2023-04-02T02:02:25.791Z,8.97
2023-04-02T02:03:25.705Z,8.97
2023-04-02T02:04:25.708Z,8.97
2023-04-02T02:05:25.691Z,8.97
2023-04-02T02:06:25.730Z,8.97
2023-04-02T02:07:25.667Z,8.97
2023-04-02T02:08:25.647Z,8.97
2023-04-02T02:09:25.631Z,8.97
2023-04-02T02:10:25.695Z,8.97
2023-04-02T02:11:25.666Z,8.96
2023-04-02T02:12:25.645Z,8.94
2023-04-02T02:13:25.656Z,8.94
2023-04-02T02:14:25.673Z,8.93
2023-04-02T02:15:25.555Z,8.93
2023-04-02T02:16:25.649Z,8.88
2023-04-02T02:17:25.572Z,8.88
2023-04-02T02:18:25.521Z,8.87
2023-04-02T02:19:25.505Z,8.86
2023-04-02T02:20:25.503Z,8.87
2023-04-02T02:21:25.490Z,8.84
2023-04-02T02:22:25.502Z,8.83
2023-04-02T02:23:25.481Z,8.81
2023-04-02T02:24:25.453Z,8.79
2023-04-02T02:25:25.421Z,8.78
2023-04-02T02:26:25.446Z,8.76
2023-04-02T02:27:25.427Z,8.78
2023-04-02T02:28:25.405Z,8.76
2023-04-02T02:29:25.421Z,8.76
2023-04-02T02:30:25.380Z,8.76
2023-04-02T02:31:25.395Z,8.75
2023-04-02T02:32:25.436Z,8.76
2023-04-02T02:33:25.389Z,8.76
2023-04-02T02:34:25.309Z,8.76
2023-04-02T02:35:25.304Z,8.78
2023-04-02T02:36:25.387Z,8.79
2023-04-02T02:37:25.298Z,8.79
2023-04-02T02:38:25.262Z,8.81
2023-04-02T02:39:25.252Z,8.79
2023-04-02T02:40:25.252Z,8.81
2023-04-02T02:41:25.244Z,8.79
2023-04-02T02:42:25.245Z,8.79
2023-04-02T02:43:25.228Z,8.81
2023-04-02T02:44:25.189Z,8.81
2023-04-02T02:45:25.205Z,8.81
2023-04-02T02:46:25.237Z,8.81
2023-04-02T02:47:25.202Z,8.81
2023-04-02T02:48:25.143Z,8.83
2023-04-02T02:49:25.124Z,8.81
2023-04-02T02:50:25.127Z,8.83
2023-04-02T02:51:25.102Z,8.83
2023-04-02T02:52:25.146Z,8.81
2023-04-02T02:53:25.073Z,8.81
2023-04-02T02:54:25.049Z,8.84
2023-04-02T02:55:25.066Z,8.81
2023-04-02T02:56:25.039Z,8.81
2023-04-02T02:57:25.111Z,8.83
2023-04-02T02:58:25.028Z,8.81
2023-04-02T02:59:25.021Z,8.83
2023-04-02T03:00:25.001Z,8.81
2023-04-02T03:01:24.984Z,8.83
2023-04-02T03:02:25.037Z,8.81
2023-04-02T03:03:25.176Z,8.81
2023-04-02T03:04:25.056Z,8.81
2023-04-02T03:05:24.906Z,8.81
2023-04-02T03:06:24.910Z,8.81
2023-04-02T03:07:24.921Z,8.83
2023-04-02T03:08:24.891Z,8.81
2023-04-02T03:09:24.881Z,8.81
2023-04-02T03:10:24.852Z,8.83
2023-04-02T03:11:24.844Z,8.81
2023-04-02T03:12:24.837Z,8.81
2023-04-02T03:13:24.820Z,8.81
2023-04-02T03:14:24.819Z,8.83
2023-04-02T03:15:24.787Z,8.81
2023-04-02T03:16:24.773Z,8.83
2023-04-02T03:17:24.788Z,8.81
2023-04-02T03:18:24.783Z,8.79
2023-04-02T03:19:24.732Z,8.79
2023-04-02T03:20:24.724Z,8.79
2023-04-02T03:21:24.712Z,8.79
2023-04-02T03:22:24.742Z,8.81
2023-04-02T03:23:24.700Z,8.81
2023-04-02T03:24:24.671Z,8.81
2023-04-02T03:25:24.674Z,8.81
2023-04-02T03:26:24.633Z,8.81
2023-04-02T03:27:24.643Z,8.78
2023-04-02T03:28:24.639Z,8.76
2023-04-02T03:29:24.609Z,8.78
2023-04-02T03:30:24.625Z,8.78
2023-04-02T03:31:24.642Z,8.76
2023-04-02T03:32:24.581Z,8.73
2023-04-02T03:33:24.563Z,8.72
2023-04-02T03:34:24.538Z,8.72
2023-04-02T03:35:24.523Z,8.72
2023-04-02T03:36:24.534Z,8.71
2023-04-02T03:37:24.509Z,8.71
2023-04-02T03:38:24.499Z,8.72
2023-04-02T03:39:24.537Z,8.69
2023-04-02T03:40:24.458Z,8.69
2023-04-02T03:41:24.448Z,8.69
2023-04-02T03:42:24.449Z,8.71
2023-04-02T03:43:24.460Z,8.71
2023-04-02T03:44:24.407Z,8.68
2023-04-02T03:45:24.413Z,8.68
2023-04-02T03:46:24.468Z,8.68
2023-04-02T03:47:24.421Z,8.66
2023-04-02T03:48:24.371Z,8.69
2023-04-02T03:49:24.377Z,8.68
2023-04-02T04:02:50.251Z,8.72
2023-04-02T04:03:57.209Z,8.69
2023-04-02T04:04:57.675Z,8.68
2023-04-02T04:05:50.140Z,8.66
2023-04-02T04:06:50.140Z,8.65
2023-04-02T04:07:50.124Z,8.65
2023-04-02T04:08:50.130Z,8.65
2023-04-02T04:09:50.121Z,8.65
2023-04-02T04:10:50.141Z,8.63
2023-04-02T04:11:57.078Z,8.60
2023-04-02T04:12:50.067Z,8.62
2023-04-02T04:13:50.053Z,8.58
2023-04-02T04:14:50.032Z,8.60
2023-04-02T04:15:50.013Z,8.58
2023-04-02T04:16:50.103Z,8.58
2023-04-02T04:17:57.063Z,8.57
2023-04-02T04:18:50.020Z,8.57
2023-04-02T04:19:49.972Z,8.55
2023-04-02T04:20:49.985Z,8.54
2023-04-02T04:21:49.954Z,8.55
2023-04-02T04:22:49.953Z,8.54
2023-04-02T04:23:49.940Z,8.53
2023-04-02T04:24:49.950Z,8.53
2023-04-02T04:25:49.894Z,8.53
2023-04-02T04:26:49.895Z,8.53
2023-04-02T04:27:49.892Z,8.53
2023-04-02T04:28:49.910Z,8.51
2023-04-02T04:29:49.855Z,8.53
2023-04-02T04:30:49.832Z,8.51
2023-04-02T04:31:49.955Z,8.53
2023-04-02T04:32:49.842Z,8.54
2023-04-02T04:33:49.813Z,8.55
2023-04-02T04:34:49.803Z,8.55
2023-04-02T04:35:49.862Z,8.54
2023-04-02T04:36:49.763Z,8.57
2023-04-02T04:37:49.736Z,8.55
2023-04-02T04:38:49.746Z,8.57
2023-04-02T04:39:49.733Z,8.55
2023-04-02T04:40:49.706Z,8.57
2023-04-02T04:41:49.690Z,8.55
2023-04-02T04:42:49.689Z,8.54
2023-04-02T04:43:49.665Z,8.54
2023-04-02T04:44:49.670Z,8.55
2023-04-02T04:45:49.661Z,8.55
2023-04-02T04:46:49.618Z,8.55
2023-04-02T04:47:49.658Z,8.58
2023-04-02T04:48:49.633Z,8.57
2023-04-02T04:49:49.596Z,8.58
2023-04-02T04:50:49.570Z,8.58
2023-04-02T04:51:49.574Z,8.57
2023-04-02T04:52:49.576Z,8.57
2023-04-02T04:53:49.535Z,8.57
2023-04-02T04:54:49.541Z,8.55
2023-04-02T04:55:49.512Z,8.55
2023-04-02T04:56:49.530Z,8.58
2023-04-02T04:57:49.487Z,8.58
2023-04-02T04:58:49.489Z,8.57
2023-04-02T04:59:49.457Z,8.58
2023-04-02T05:00:50.182Z,8.60
2023-04-02T05:01:49.477Z,8.58
2023-04-02T05:02:49.456Z,8.60
2023-04-02T05:03:49.392Z,8.62
2023-04-02T05:04:49.425Z,8.63
2023-04-02T05:05:49.374Z,8.63
2023-04-02T05:06:49.359Z,8.62
2023-04-02T05:07:49.328Z,8.62
2023-04-02T05:08:49.340Z,8.60
2023-04-02T05:09:49.327Z,8.58
2023-04-02T05:10:49.297Z,8.60
2023-04-02T05:11:49.297Z,8.58
2023-04-02T05:12:49.280Z,8.62
2023-04-02T05:13:49.269Z,8.62
2023-04-02T05:14:49.349Z,8.62
2023-04-02T05:15:49.249Z,8.63
2023-04-02T05:16:49.238Z,8.62
2023-04-02T05:17:49.285Z,8.63
2023-04-02T05:18:49.186Z,8.65
2023-04-02T05:19:49.192Z,8.65
2023-04-02T05:20:49.160Z,8.65
2023-04-02T05:21:49.163Z,8.66
2023-04-02T05:22:49.147Z,8.66
2023-04-02T05:23:49.129Z,8.69
2023-04-02T05:24:49.112Z,8.68
2023-04-02T05:25:49.099Z,8.69
2023-04-02T05:26:49.094Z,8.69
2023-04-02T05:27:49.091Z,8.69
2023-04-02T05:28:49.083Z,8.69
2023-04-02T05:29:49.048Z,8.66
2023-04-02T05:30:49.034Z,8.66
2023-04-02T05:31:49.061Z,8.66
2023-04-02T05:32:49.041Z,8.65
2023-04-02T05:33:48.985Z,8.66
2023-04-02T05:34:48.992Z,8.65
2023-04-02T05:35:49.009Z,8.66
2023-04-02T05:36:48.972Z,8.68
2023-04-02T05:37:48.962Z,8.68
2023-04-02T05:38:48.943Z,8.68
2023-04-02T05:39:48.925Z,8.66
2023-04-02T05:40:48.909Z,8.68
2023-04-02T05:41:48.912Z,8.68
2023-04-02T05:42:48.893Z,8.71
2023-04-02T05:43:48.883Z,8.69
2023-04-02T05:44:48.896Z,8.71
2023-04-02T05:45:48.835Z,8.72
2023-04-02T05:46:48.929Z,8.73
2023-04-02T05:47:48.844Z,8.72
2023-04-02T05:48:48.803Z,8.73
2023-04-02T05:49:48.872Z,8.75
2023-04-02T05:50:48.810Z,8.75
2023-04-02T05:51:48.756Z,8.75
2023-04-02T05:52:48.895Z,8.73
2023-04-02T05:53:48.767Z,8.73
2023-04-02T05:54:48.720Z,8.72
2023-04-02T05:55:48.726Z,8.73
2023-04-02T05:56:48.737Z,8.73
2023-04-02T05:58:01.149Z,8.72
2023-04-02T05:58:49.730Z,8.73
2023-04-02T05:59:48.657Z,8.72
2023-04-02T06:00:48.686Z,8.73
2023-04-02T06:01:48.631Z,8.73
2023-04-02T06:02:48.665Z,8.75
2023-04-02T06:03:48.628Z,8.75
2023-04-02T06:04:48.596Z,8.75
2023-04-02T06:05:48.637Z,8.75
2023-04-02T06:06:48.573Z,8.75
2023-04-02T06:07:48.704Z,8.76
2023-04-02T06:08:48.539Z,8.79
2023-04-02T06:09:48.548Z,8.79
2023-04-02T06:10:48.526Z,8.79
2023-04-02T06:11:48.530Z,8.79
2023-04-02T06:12:48.484Z,8.81
2023-04-02T06:13:48.466Z,8.81
2023-04-02T06:14:48.465Z,8.83
2023-04-02T06:15:48.481Z,8.84
2023-04-02T06:16:48.447Z,8.83
2023-04-02T06:17:48.434Z,8.83
2023-04-02T06:18:48.422Z,8.83
2023-04-02T06:19:48.428Z,8.84
2023-04-02T06:20:48.387Z,8.83
2023-04-02T06:21:48.348Z,8.84
2023-04-02T06:22:48.369Z,8.83
2023-04-02T06:23:48.342Z,8.84
2023-04-02T06:24:48.350Z,8.81
2023-04-02T06:25:48.324Z,8.79
2023-04-02T06:26:48.291Z,8.81
2023-04-02T06:27:48.278Z,8.81
2023-04-02T06:28:48.288Z,8.79
2023-04-02T06:29:48.300Z,8.81
2023-04-02T06:30:48.469Z,8.81
2023-04-02T06:31:49.406Z,8.81
2023-04-02T06:32:48.294Z,8.81
2023-04-02T06:33:48.209Z,8.84
2023-04-02T06:34:48.185Z,8.81
2023-04-02T06:35:48.206Z,8.83
2023-04-02T06:36:48.166Z,8.84
2023-04-02T06:37:48.144Z,8.86
2023-04-02T06:38:48.150Z,8.87
2023-04-02T06:39:48.121Z,8.86
2023-04-02T06:40:48.117Z,8.86
2023-04-02T06:41:48.086Z,8.86
2023-04-02T06:42:48.084Z,8.86
2023-04-02T06:43:48.078Z,8.84
2023-04-02T06:44:48.050Z,8.86
2023-04-02T06:45:48.086Z,8.86
2023-04-02T06:46:48.721Z,8.86
2023-04-02T06:47:48.075Z,8.86
2023-04-02T06:48:48.003Z,8.87
2023-04-02T06:49:47.991Z,8.87
2023-04-02T06:50:48.003Z,8.87
2023-04-02T06:51:47.973Z,8.87
2023-04-02T06:52:47.957Z,8.86
2023-04-02T06:53:47.929Z,8.86
2023-04-02T06:54:47.951Z,8.84
2023-04-02T06:55:47.916Z,8.86
2023-04-02T06:56:47.924Z,8.87
2023-04-02T06:57:47.879Z,8.87
2023-04-02T06:58:47.882Z,8.87
2023-04-02T06:59:47.869Z,8.87
2023-04-02T07:00:47.876Z,8.90
2023-04-02T07:01:47.906Z,8.88
2023-04-02T07:02:47.879Z,8.87
2023-04-02T07:03:47.820Z,8.86
2023-04-02T07:04:47.832Z,8.86
2023-04-02T07:05:47.788Z,8.84
2023-04-02T07:06:47.774Z,8.87
2023-04-02T07:07:47.754Z,8.90
2023-04-02T07:08:47.738Z,8.90
2023-04-02T07:09:47.729Z,8.91
2023-04-02T07:10:47.727Z,8.93
2023-04-02T07:11:47.701Z,8.90
2023-04-02T07:12:47.698Z,8.88
2023-04-02T07:13:47.679Z,8.87
2023-04-02T07:14:47.697Z,8.86
2023-04-02T07:15:47.682Z,8.86
2023-04-02T07:16:47.639Z,8.88
2023-04-02T07:17:47.621Z,8.90
2023-04-02T07:18:47.611Z,8.90
2023-04-02T07:19:47.668Z,8.93
2023-04-02T07:20:47.602Z,8.91
2023-04-02T07:21:47.563Z,8.94
2023-04-02T07:22:47.552Z,8.96
2023-04-02T07:23:47.533Z,8.96
2023-04-02T07:24:47.540Z,8.94
2023-04-02T07:25:47.530Z,8.94
2023-04-02T07:26:47.500Z,8.97
2023-04-02T07:27:47.491Z,8.99
2023-04-02T07:28:47.501Z,8.97
2023-04-02T07:29:47.519Z,8.96
2023-04-02T07:30:47.461Z,8.94
2023-04-02T07:31:47.449Z,8.94
2023-04-02T07:32:47.438Z,8.93
2023-04-02T07:33:47.406Z,8.91
2023-04-02T07:34:47.396Z,8.93
2023-04-02T07:35:47.428Z,8.94
2023-04-02T07:36:47.362Z,8.93
2023-04-02T07:37:47.360Z,8.90
2023-04-02T07:38:47.351Z,8.90
2023-04-02T07:39:47.325Z,8.88
2023-04-02T07:40:47.333Z,8.87
2023-04-02T07:41:47.320Z,8.86
2023-04-02T07:42:47.327Z,8.84
2023-04-02T07:43:47.282Z,8.86
2023-04-02T07:44:47.285Z,8.87
2023-04-02T07:45:47.266Z,8.86
2023-04-02T07:46:47.310Z,8.87
2023-04-02T07:47:47.248Z,8.87
2023-04-02T07:48:47.228Z,8.88
2023-04-02T07:49:47.194Z,8.91
2023-04-02T07:50:47.207Z,8.91
2023-04-02T07:51:47.163Z,8.93
2023-04-02T07:52:47.157Z,8.94
2023-04-02T07:53:47.144Z,8.94
2023-04-02T07:54:47.134Z,8.94
2023-04-02T07:55:47.134Z,8.96
2023-04-02T07:56:47.167Z,8.94
2023-04-02T07:57:47.096Z,8.96
2023-04-02T07:58:47.098Z,8.94
2023-04-02T07:59:47.070Z,8.96
2023-04-02T08:00:47.063Z,8.96
2023-04-02T08:01:47.126Z,8.96
2023-04-02T08:02:47.037Z,8.96
2023-04-02T08:03:47.073Z,8.94
2023-04-02T08:04:46.998Z,8.91
2023-04-02T08:05:47.008Z,8.88
2023-04-02T08:06:46.978Z,8.88
2023-04-02T08:07:46.968Z,8.88
2023-04-02T08:08:46.948Z,8.88
2023-04-02T08:09:46.939Z,8.88
2023-04-02T08:10:46.922Z,8.86
2023-04-02T08:11:46.951Z,8.83
2023-04-02T08:12:46.890Z,8.76
2023-04-02T08:13:46.876Z,8.72
2023-04-02T08:14:46.875Z,8.63
2023-04-02T08:15:46.869Z,8.54
2023-04-02T08:16:46.890Z,8.50
2023-04-02T08:17:46.868Z,8.47
2023-04-02T08:18:46.818Z,8.37
2023-04-02T08:19:54.694Z,8.36
2023-04-02T08:20:47.811Z,8.33
2023-04-02T08:21:46.800Z,8.30
2023-04-02T08:22:46.802Z,8.30
2023-04-02T08:23:46.754Z,8.29
2023-04-02T08:24:46.731Z,8.26
2023-04-02T08:25:46.733Z,8.28
2023-04-02T08:26:46.726Z,8.28
2023-04-02T08:27:46.714Z,8.29
2023-04-02T08:28:46.711Z,8.32
2023-04-02T08:29:46.689Z,8.30
2023-04-02T08:30:46.686Z,8.33
2023-04-02T08:31:46.666Z,8.37
2023-04-02T08:32:46.678Z,8.42
2023-04-02T08:33:46.630Z,8.45
2023-04-02T08:34:46.602Z,8.48
2023-04-02T08:35:46.663Z,8.50
2023-04-02T08:36:46.597Z,8.54
2023-04-02T08:37:46.570Z,8.57
2023-04-02T08:38:46.547Z,8.62
2023-04-02T08:39:46.537Z,8.68
2023-04-02T08:40:46.529Z,8.68
2023-04-02T08:41:46.531Z,8.69
2023-04-02T08:42:46.516Z,8.68
2023-04-02T08:43:46.490Z,8.69
2023-04-02T08:44:46.483Z,8.72
2023-04-02T08:45:46.513Z,8.69
2023-04-02T08:46:46.459Z,8.66
2023-04-02T08:47:46.490Z,8.66
2023-04-02T08:48:46.441Z,8.69
2023-04-02T08:49:46.404Z,8.66
2023-04-02T08:50:46.396Z,8.66
2023-04-02T08:51:46.433Z,8.68
2023-04-02T08:52:46.364Z,8.68
2023-04-02T08:53:46.367Z,8.65
2023-04-02T08:54:46.348Z,8.62
2023-04-02T08:55:46.340Z,8.57
2023-04-02T08:56:46.333Z,8.54
2023-04-02T08:57:46.310Z,8.53
2023-04-02T08:58:46.292Z,8.51
2023-04-02T08:59:46.282Z,8.47
2023-04-02T09:00:46.260Z,8.44
2023-04-02T09:01:46.330Z,8.39
2023-04-02T09:02:46.259Z,8.36
2023-04-02T09:03:46.248Z,8.40
2023-04-02T09:04:46.232Z,8.40
2023-04-02T09:05:46.202Z,8.37
2023-04-02T09:06:46.206Z,8.42
2023-04-02T09:07:46.177Z,8.47
2023-04-02T09:08:46.183Z,8.48
2023-04-02T09:09:46.141Z,8.44
2023-04-02T09:10:46.133Z,8.44
2023-04-02T09:11:46.134Z,8.44
2023-04-02T09:12:46.114Z,8.45
2023-04-02T09:13:46.091Z,8.48
2023-04-02T09:14:46.080Z,8.50
2023-04-02T09:15:46.126Z,8.51
2023-04-02T09:16:46.048Z,8.55
2023-04-02T09:17:53.556Z,8.58
2023-04-02T09:18:47.006Z,8.63
2023-04-02T09:19:46.003Z,8.65
2023-04-02T09:20:45.982Z,8.68
2023-04-02T09:21:45.991Z,8.71
2023-04-02T09:22:45.967Z,8.71
2023-04-02T09:23:45.965Z,8.72
2023-04-02T09:24:45.939Z,8.72
2023-04-02T09:25:54.051Z,8.65
2023-04-02T09:26:46.941Z,8.62
2023-04-02T09:27:45.928Z,8.57
2023-04-02T09:28:45.917Z,8.58
2023-04-02T09:29:45.884Z,8.60
2023-04-02T09:30:45.865Z,8.58
2023-04-02T09:31:45.902Z,8.58
2023-04-02T09:32:45.993Z,8.62
2023-04-02T09:33:45.837Z,8.63
2023-04-02T09:34:45.828Z,8.57
2023-04-02T09:35:45.812Z,8.55
2023-04-02T09:36:45.804Z,8.57
2023-04-02T09:37:45.794Z,8.58
2023-04-02T09:38:45.764Z,8.62
2023-04-02T09:39:45.761Z,8.58
2023-04-02T09:40:45.746Z,8.58
2023-04-02T09:41:50.237Z,8.60
2023-04-02T09:42:46.724Z,8.60
2023-04-02T09:43:45.726Z,8.55
2023-04-02T09:44:45.689Z,8.51
2023-04-02T09:45:45.697Z,8.50
2023-04-02T09:46:45.733Z,8.45
2023-04-02T10:03:05.332Z,8.35
2023-04-02T10:04:05.225Z,8.39
2023-04-02T10:05:05.201Z,8.39
2023-04-02T10:06:05.193Z,8.37
2023-04-02T10:07:05.173Z,8.29
2023-04-02T10:08:05.176Z,8.26
2023-04-02T10:09:05.184Z,8.21
2023-04-02T10:10:05.204Z,8.17
2023-04-02T10:11:05.134Z,8.15
2023-04-02T10:12:05.113Z,8.15
2023-04-02T10:13:05.116Z,8.18
2023-04-02T10:14:05.082Z,8.14
2023-04-02T10:15:05.095Z,8.12
2023-04-02T10:16:05.171Z,8.10
2023-04-02T10:17:05.102Z,8.12
2023-04-02T10:18:05.183Z,8.11
2023-04-02T10:19:05.031Z,8.15
2023-04-02T10:20:05.023Z,8.17
2023-04-02T10:21:05.024Z,8.21
2023-04-02T10:22:04.994Z,8.28
2023-04-02T10:23:06.450Z,8.26
2023-04-02T10:24:04.960Z,8.28
2023-04-02T10:25:04.950Z,8.33
2023-04-02T10:26:04.975Z,8.35
2023-04-02T10:27:04.961Z,8.39
2023-04-02T10:28:04.947Z,8.44
2023-04-02T10:29:06.864Z,8.50
2023-04-02T10:30:05.041Z,8.51
2023-04-02T10:31:04.944Z,8.47
2023-04-02T10:32:04.908Z,8.50
2023-04-02T10:33:04.953Z,8.48
2023-04-02T10:34:04.839Z,8.50
2023-04-02T10:35:04.823Z,8.50
2023-04-02T10:36:04.909Z,8.50
2023-04-02T10:37:04.884Z,8.54
2023-04-02T10:38:04.869Z,8.58
2023-04-02T10:39:04.801Z,8.58
2023-04-02T10:40:04.830Z,8.63
2023-04-02T10:41:04.737Z,8.69
2023-04-02T10:42:04.730Z,8.79
2023-04-02T10:43:04.722Z,8.84
2023-04-02T10:44:19.631Z,8.88
2023-04-02T10:45:05.691Z,8.96
2023-04-02T10:46:04.706Z,9.05
2023-04-02T10:47:04.695Z,9.13
2023-04-02T10:48:04.745Z,9.20
2023-04-02T10:49:04.666Z,9.25
2023-04-02T10:50:04.637Z,9.31
2023-04-02T10:51:04.620Z,9.31
2023-04-02T10:52:04.598Z,9.31
2023-04-02T10:53:04.612Z,9.27
2023-04-02T10:54:04.595Z,9.28
2023-04-02T10:55:04.572Z,9.31
2023-04-02T10:56:04.578Z,9.32
2023-04-02T10:57:04.568Z,9.31
2023-04-02T10:58:04.548Z,9.31
2023-04-02T10:59:04.516Z,9.32
2023-04-02T11:00:04.497Z,9.31
2023-04-02T11:01:04.499Z,9.34
2023-04-02T11:02:04.481Z,9.32
2023-04-02T11:03:04.555Z,9.28
2023-04-02T11:04:04.465Z,9.24
2023-04-02T11:05:04.448Z,9.16
2023-04-02T11:06:04.426Z,9.12
2023-04-02T11:07:13.825Z,9.09
2023-04-02T11:08:05.396Z,9.12
2023-04-02T11:09:04.398Z,9.20
2023-04-02T11:10:04.379Z,9.20
2023-04-02T11:11:04.816Z,9.23
2023-04-02T11:12:04.351Z,9.28
2023-04-02T11:13:04.335Z,9.27
2023-04-02T11:14:04.322Z,9.25
2023-04-02T11:15:04.309Z,9.24
2023-04-02T11:16:04.339Z,9.20
2023-04-02T11:17:04.289Z,9.16
2023-04-02T11:18:04.356Z,9.10
2023-04-02T11:19:04.273Z,9.09
2023-04-02T11:20:04.251Z,9.12
2023-04-02T11:21:04.241Z,9.12
2023-04-02T11:22:06.742Z,9.13
2023-04-02T11:23:04.211Z,9.09
2023-04-02T11:24:04.198Z,9.06
2023-04-02T11:25:04.174Z,9.09
2023-04-02T11:26:04.172Z,9.10
2023-04-02T11:27:04.145Z,9.05
2023-04-02T11:28:04.176Z,8.96
2023-04-02T11:29:04.137Z,8.97
2023-04-02T11:30:04.160Z,8.97
2023-04-02T11:31:04.125Z,9.02
2023-04-02T11:32:04.097Z,9.04
2023-04-02T11:33:04.121Z,9.06
2023-04-02T11:35:12.924Z,9.21
2023-04-02T11:36:12.930Z,9.24
2023-04-02T11:37:12.902Z,9.35
2023-04-02T11:38:12.896Z,9.49
2023-04-02T11:39:17.400Z,9.57
2023-04-02T11:40:12.869Z,9.57
2023-04-02T11:41:12.890Z,9.60
2023-04-02T11:42:12.861Z,9.52
2023-04-02T11:43:12.824Z,9.48
2023-04-02T11:44:12.822Z,9.32
2023-04-02T11:45:12.804Z,9.30
2023-04-02T11:46:12.780Z,9.31
2023-04-02T11:47:12.761Z,9.31
2023-04-02T11:48:12.768Z,9.39
2023-04-02T11:49:12.735Z,9.46
2023-04-02T11:50:12.784Z,9.45
2023-04-02T11:51:12.716Z,9.39
2023-04-02T11:52:12.984Z,9.34
2023-04-02T11:53:12.714Z,9.39
2023-04-02T11:54:12.705Z,9.42
2023-04-02T11:55:12.660Z,9.46
2023-04-02T11:56:12.650Z,9.53
2023-04-02T11:57:12.668Z,9.58
2023-04-02T11:58:12.630Z,9.63
2023-04-02T11:59:12.645Z,9.61
2023-04-02T12:00:12.600Z,9.66
2023-04-02T12:01:12.619Z,9.68
2023-04-02T12:02:12.639Z,9.66
2023-04-02T12:03:12.612Z,9.71
2023-04-02T12:04:12.552Z,9.79
2023-04-02T12:05:12.601Z,9.83
2023-04-02T12:06:12.586Z,9.83
2023-04-02T12:07:12.497Z,9.81
2023-04-02T12:08:12.527Z,9.78
2023-04-02T12:09:12.477Z,9.76
2023-04-02T12:10:12.474Z,9.71
2023-04-02T12:11:12.442Z,9.68
2023-04-02T12:12:12.434Z,9.68
2023-04-02T12:13:12.435Z,9.66
2023-04-02T12:14:12.452Z,9.56
2023-04-02T12:15:12.392Z,9.50
2023-04-02T12:16:12.381Z,9.49
2023-04-02T12:17:12.499Z,9.39
2023-04-02T12:18:12.396Z,9.34
2023-04-02T12:19:12.355Z,9.28
2023-04-02T12:20:12.328Z,9.28
2023-04-02T12:21:12.318Z,9.23
2023-04-02T12:22:12.336Z,9.13
2023-04-02T12:23:12.296Z,9.10
2023-04-02T12:24:12.278Z,9.12
2023-04-02T12:25:12.275Z,9.05
2023-04-02T12:26:12.248Z,9.02
2023-04-02T12:27:12.265Z,9.02
2023-04-02T12:28:12.248Z,8.99
2023-04-02T12:29:12.204Z,9.01
2023-04-02T12:30:12.260Z,9.01
2023-04-02T12:31:12.189Z,8.97
2023-04-02T12:32:12.177Z,8.91
2023-04-02T12:33:12.191Z,8.88
2023-04-02T12:34:12.191Z,8.90
2023-04-02T12:35:12.129Z,8.91
2023-04-02T12:36:12.193Z,8.88
2023-04-02T12:37:12.106Z,8.87
2023-04-02T12:38:12.108Z,8.91
2023-04-02T12:39:12.077Z,8.97
2023-04-02T12:40:12.076Z,8.96
2023-04-02T12:41:12.043Z,8.97
2023-04-02T12:42:12.079Z,9.01
2023-04-02T12:43:12.192Z,9.01
2023-04-02T12:44:12.038Z,8.99
2023-04-02T12:45:12.012Z,9.04
2023-04-02T12:46:12.070Z,9.04
2023-04-02T12:47:11.993Z,9.02
2023-04-02T12:48:12.063Z,9.02
2023-04-02T12:49:11.946Z,9.06
2023-04-02T12:50:11.985Z,9.09
2023-04-02T12:51:11.922Z,9.12
2023-04-02T12:52:11.908Z,9.15
2023-04-02T12:53:11.897Z,9.20
2023-04-02T12:54:11.883Z,9.20
2023-04-02T12:55:11.869Z,9.21
2023-04-02T12:56:11.869Z,9.20
2023-04-02T12:57:11.905Z,9.20
2023-04-02T12:58:11.844Z,9.18
2023-04-02T12:59:11.877Z,9.13
2023-04-02T13:00:11.893Z,9.13
2023-04-02T13:01:11.866Z,9.12
2023-04-02T13:02:11.889Z,9.13
2023-04-02T13:03:11.872Z,9.10
2023-04-02T13:04:12.000Z,9.02
2023-04-02T13:05:11.747Z,8.91
2023-04-02T13:06:11.756Z,8.87
2023-04-02T13:07:11.720Z,8.84
2023-04-02T13:08:11.708Z,8.76
2023-04-02T13:09:11.698Z,8.75
2023-04-02T13:10:11.782Z,8.69
2023-04-02T13:11:11.669Z,8.72
2023-04-02T13:12:11.652Z,8.65
2023-04-02T13:13:11.701Z,8.65
2023-04-02T13:14:11.628Z,8.65
2023-04-02T13:15:11.616Z,8.65
2023-04-02T13:16:11.678Z,8.65
2023-04-02T13:17:11.577Z,8.68
2023-04-02T13:18:11.592Z,8.66
2023-04-02T13:19:11.605Z,8.71
2023-04-02T13:20:11.575Z,8.75
2023-04-02T13:21:11.532Z,8.71
2023-04-02T13:22:11.516Z,8.66
2023-04-02T13:23:11.526Z,8.65
2023-04-02T13:24:11.508Z,8.62
2023-04-02T13:25:11.485Z,8.62
2023-04-02T13:26:11.470Z,8.48
2023-04-02T13:27:11.460Z,8.44
2023-04-02T13:28:11.454Z,8.44
2023-04-02T13:29:11.442Z,8.45
2023-04-02T13:30:11.440Z,8.45
2023-04-02T13:31:11.427Z,8.47
2023-04-02T13:32:11.395Z,8.50
2023-04-02T13:33:11.374Z,8.48
2023-04-02T13:34:11.372Z,8.45
2023-04-02T13:35:11.360Z,8.42
2023-04-02T13:36:11.431Z,8.40
2023-04-02T13:37:11.349Z,8.37
2023-04-02T13:38:11.323Z,8.39
2023-04-02T13:39:11.313Z,8.30
2023-04-02T13:40:11.335Z,8.20
2023-04-02T13:41:11.259Z,8.11
2023-04-02T13:42:11.262Z,8.04
2023-04-02T13:43:11.243Z,7.96
2023-04-02T13:44:11.263Z,7.94
2023-04-02T13:45:11.336Z,7.94
2023-04-02T13:46:11.219Z,7.94
2023-04-02T13:47:11.184Z,7.96