createdAt,value
2017-09-07T00:01:23.923Z,4.28
2017-09-07T00:03:51.647Z,4.28
2017-09-07T00:06:19.371Z,4.50
2017-09-07T00:08:47.131Z,4.18
2017-09-07T00:11:14.854Z,3.65
2017-09-07T00:13:42.635Z,4.62
2017-09-07T00:16:10.358Z,4.28
2017-09-07T00:18:38.085Z,3.97
2017-09-07T00:21:05.847Z,4.72
2017-09-07T00:24:00.392Z,4.72
2017-09-07T00:26:28.170Z,5.93
2017-09-07T00:28:55.890Z,4.87
2017-09-07T00:31:24.373Z,5.07
2017-09-07T00:33:52.142Z,4.57
2017-09-07T00:36:19.867Z,4.87
2017-09-07T00:38:48.455Z,4.53
2017-09-07T00:41:16.183Z,4.87
2017-09-07T00:43:43.904Z,4.85
2017-09-07T00:46:11.652Z,5.45
2017-09-07T00:48:39.377Z,5.55
2017-09-07T00:51:07.205Z,4.90
2017-09-07T00:53:34.938Z,5.43
2017-09-07T00:56:03.437Z,5.82
2017-09-07T00:58:31.196Z,5.43
2017-09-07T01:00:58.923Z,4.87
2017-09-07T01:03:27.466Z,6.47
2017-09-07T01:05:55.955Z,6.28
2017-09-07T01:08:23.694Z,6.05
2017-09-07T01:10:51.459Z,5.20
2017-09-07T01:13:19.248Z,6.05
2017-09-07T01:15:47.182Z,5.28
2017-09-07T01:18:14.895Z,4.55
2017-09-07T01:20:43.419Z,4.40
2017-09-07T01:23:11.183Z,4.40
2017-09-07T01:25:38.913Z,5.40
2017-09-07T01:28:06.714Z,4.40
2017-09-07T01:30:34.436Z,4.72
2017-09-07T01:33:02.940Z,4.97
2017-09-07T01:35:30.695Z,3.60
2017-09-07T01:37:58.415Z,3.62
2017-09-07T01:40:26.194Z,3.37
2017-09-07T01:42:54.694Z,3.70
2017-09-07T01:45:22.417Z,3.25
2017-09-07T01:47:50.170Z,3.00
2017-09-07T01:50:17.891Z,3.33
2017-09-07T01:52:45.670Z,3.28
2017-09-07T01:55:14.184Z,4.18
2017-09-07T01:57:42.674Z,2.80
2017-09-07T02:00:11.198Z,2.55
2017-09-07T02:02:38.914Z,2.45
2017-09-07T02:05:07.465Z,2.10
2017-09-07T02:07:35.181Z,2.28
2017-09-07T02:10:02.903Z,2.60
2017-09-07T02:12:31.414Z,2.35
2017-09-07T02:14:59.160Z,2.30
2017-09-07T02:17:27.735Z,3.10
2017-09-07T02:19:56.219Z,2.33
2017-09-07T02:22:24.703Z,2.95
2017-09-07T02:24:53.214Z,3.65
2017-09-07T02:27:20.939Z,3.30
2017-09-07T02:29:48.939Z,3.17
2017-09-07T02:32:16.653Z,3.80
2017-09-07T02:34:44.386Z,2.97
2017-09-07T02:37:12.143Z,2.75
2017-09-07T02:39:39.868Z,2.70
2017-09-07T02:42:07.638Z,3.05
2017-09-07T02:44:35.358Z,3.05
2017-09-07T02:47:03.087Z,2.60
2017-09-07T02:49:30.836Z,2.35
2017-09-07T02:51:58.559Z,2.65
2017-09-07T02:54:26.341Z,2.40
2017-09-07T02:56:54.074Z,2.25
2017-09-07T02:59:22.563Z,1.98
2017-09-07T03:01:50.311Z,2.83
2017-09-07T03:04:18.807Z,2.55
2017-09-07T03:06:46.578Z,2.10
2017-09-07T03:09:14.299Z,2.62
2017-09-07T03:11:42.778Z,1.87
2017-09-07T03:14:11.293Z,2.70
2017-09-07T03:16:39.010Z,2.35
2017-09-07T03:19:06.783Z,2.15
2017-09-07T03:21:35.266Z,2.12
2017-09-07T03:24:03.759Z,2.47
2017-09-07T03:26:31.512Z,2.05
2017-09-07T03:28:59.999Z,2.22
2017-09-07T03:31:27.778Z,2.53
2017-09-07T03:33:55.498Z,2.53
2017-09-07T03:36:23.990Z,2.40
2017-09-07T03:38:51.747Z,1.73
2017-09-07T03:41:20.242Z,3.35
2017-09-07T03:43:48.024Z,2.33
2017-09-07T03:46:15.739Z,4.62
2017-09-07T03:48:44.227Z,2.78
2017-09-07T03:51:12.738Z,3.12
2017-09-07T03:53:40.458Z,2.53
2017-09-07T03:56:08.233Z,2.50
2017-09-07T03:58:36.723Z,3.08
2017-09-07T04:01:04.443Z,2.12
2017-09-07T04:03:32.191Z,2.28
2017-09-07T04:05:59.911Z,2.72
2017-09-07T04:08:27.686Z,2.85
2017-09-07T04:10:55.403Z,2.80
2017-09-07T04:13:23.895Z,2.85
2017-09-07T04:15:52.406Z,3.17
2017-09-07T04:18:20.128Z,3.30
2017-09-07T04:20:48.735Z,3.20
2017-09-07T04:23:16.460Z,3.83
2017-09-07T04:25:44.948Z,3.42
2017-09-07T04:28:13.473Z,3.95
2017-09-07T04:30:41.196Z,4.00
2017-09-07T04:33:09.739Z,3.62
2017-09-07T04:35:37.496Z,3.40
2017-09-07T04:38:05.217Z,3.67
2017-09-07T04:40:32.973Z,3.20
2017-09-07T04:43:00.692Z,3.15
2017-09-07T04:45:28.474Z,3.95
2017-09-07T04:47:56.958Z,4.20
2017-09-07T04:50:25.460Z,3.08
2017-09-07T04:52:53.207Z,3.95
2017-09-07T04:55:20.926Z,3.70
2017-09-07T04:57:48.701Z,3.30
2017-09-07T05:00:16.437Z,3.22
2017-09-07T05:02:44.156Z,2.50
2017-09-07T05:05:11.926Z,2.83
2017-09-07T05:07:39.646Z,3.00
2017-09-07T05:10:08.190Z,2.90
2017-09-07T05:12:35.933Z,3.35
2017-09-07T05:15:03.674Z,4.50
2017-09-07T05:17:32.199Z,2.72
2017-09-07T05:20:01.182Z,2.67
2017-09-07T05:22:29.107Z,2.70
2017-09-07T05:24:56.830Z,2.85
2017-09-07T05:27:24.555Z,3.58
2017-09-07T05:29:52.311Z,3.15
2017-09-07T05:32:20.042Z,3.33
2017-09-07T05:34:48.594Z,3.42
2017-09-07T05:37:16.307Z,3.17
2017-09-07T05:39:44.031Z,3.47
2017-09-07T05:42:12.561Z,3.85
2017-09-07T05:44:40.279Z,3.83
2017-09-07T05:47:08.831Z,3.37
2017-09-07T05:49:36.563Z,2.85
2017-09-07T05:52:04.288Z,3.65
2017-09-07T05:54:32.812Z,4.12
2017-09-07T05:57:00.535Z,3.00
2017-09-07T05:59:28.310Z,3.80
2017-09-07T06:01:56.039Z,3.12
2017-09-07T06:04:24.530Z,3.10
2017-09-07T06:06:52.282Z,2.97
2017-09-07T06:09:20.773Z,3.50
2017-09-07T06:11:49.326Z,3.80
2017-09-07T06:14:17.052Z,3.00
2017-09-07T06:16:44.774Z,2.55
2017-09-07T06:19:13.293Z,3.70
2017-09-07T06:21:41.033Z,2.97
2017-09-07T06:24:08.811Z,3.30
2017-09-07T06:26:36.530Z,3.35
2017-09-07T06:29:05.020Z,2.53
2017-09-07T06:31:32.775Z,2.92
2017-09-07T06:34:01.263Z,2.75
2017-09-07T06:36:29.060Z,3.60
2017-09-07T06:38:56.788Z,3.00
2017-09-07T06:41:24.521Z,2.80
2017-09-07T06:43:53.045Z,3.22
2017-09-07T06:46:20.767Z,3.40
2017-09-07T06:48:49.315Z,3.62
2017-09-07T06:51:17.808Z,3.08
2017-09-07T06:53:45.538Z,3.92
2017-09-07T06:56:13.331Z,4.47
2017-09-07T06:58:41.052Z,2.80
2017-09-07T07:01:08.784Z,3.55
2017-09-07T07:03:37.296Z,3.50
2017-09-07T07:06:05.019Z,3.80
2017-09-07T07:08:33.505Z,4.12
2017-09-07T07:11:01.260Z,3.80
2017-09-07T07:13:29.760Z,3.00
2017-09-07T07:15:57.478Z,3.28
2017-09-07T07:18:25.230Z,3.22
2017-09-07T07:20:52.950Z,3.83
2017-09-07T07:23:20.675Z,3.42
2017-09-07T07:25:49.199Z,3.45
2017-09-07T07:28:16.927Z,3.78
2017-09-07T07:30:44.662Z,4.00
2017-09-07T07:33:12.410Z,4.32
2017-09-07T07:35:40.131Z,3.95
2017-09-07T07:38:07.851Z,3.70
2017-09-07T07:40:35.598Z,3.20
2017-09-07T07:43:03.323Z,3.00
2017-09-07T07:45:31.106Z,3.55
2017-09-07T07:47:58.835Z,4.30
2017-09-07T07:50:26.560Z,3.83
2017-09-07T07:52:55.079Z,3.22
2017-09-07T07:55:22.807Z,2.80
2017-09-07T07:57:51.354Z,2.92
2017-09-07T08:00:19.074Z,3.15
2017-09-07T08:02:46.804Z,3.55
2017-09-07T08:05:15.318Z,3.40
2017-09-07T08:07:43.043Z,4.20
2017-09-07T08:10:11.588Z,3.70
2017-09-07T08:12:39.311Z,4.07
2017-09-07T08:15:07.039Z,4.35
2017-09-07T08:17:34.791Z,4.25
2017-09-07T08:20:02.523Z,4.65
2017-09-07T08:22:30.304Z,4.75
2017-09-07T08:24:58.027Z,3.40
2017-09-07T08:27:25.753Z,4.32
2017-09-07T08:29:54.291Z,2.80
2017-09-07T08:32:22.028Z,3.70
2017-09-07T08:34:49.807Z,3.55
2017-09-07T08:37:17.531Z,3.20
2017-09-07T08:39:45.259Z,2.97
2017-09-07T08:42:13.011Z,3.83
2017-09-07T08:44:40.736Z,3.87
2017-09-07T08:47:08.518Z,2.72
2017-09-07T08:49:36.245Z,3.22
2017-09-07T08:52:03.964Z,2.90
2017-09-07T08:54:31.710Z,3.60
2017-09-07T08:56:59.423Z,3.85
2017-09-07T08:59:27.199Z,3.00
2017-09-07T09:01:54.918Z,3.45
2017-09-07T09:04:23.404Z,3.42
2017-09-07T09:06:51.155Z,3.17
2017-09-07T09:09:18.871Z,3.10
2017-09-07T09:11:46.643Z,2.85
2017-09-07T09:14:14.362Z,3.15
2017-09-07T09:16:42.082Z,2.40
2017-09-07T09:19:09.832Z,2.70
2017-09-07T09:21:37.552Z,3.67
2017-09-07T09:24:05.322Z,3.83
2017-09-07T09:26:33.043Z,3.12
2017-09-07T09:29:01.532Z,3.30
2017-09-07T09:31:29.275Z,3.65
2017-09-07T09:33:56.997Z,3.20
2017-09-07T09:36:24.777Z,3.53
2017-09-07T09:38:52.502Z,3.40
2017-09-07T09:41:20.223Z,3.30
2017-09-07T09:43:47.974Z,4.47
2017-09-07T09:46:15.698Z,4.05
2017-09-07T09:48:43.492Z,3.40
2017-09-07T09:51:11.215Z,3.30
2017-09-07T09:53:38.939Z,3.60
2017-09-07T09:56:07.460Z,3.33
2017-09-07T09:58:35.182Z,3.12
2017-09-07T10:01:02.964Z,2.87
2017-09-07T10:03:30.699Z,3.00
2017-09-07T10:05:59.192Z,3.85
2017-09-07T10:08:26.938Z,4.12
2017-09-07T10:10:54.659Z,3.85
2017-09-07T10:13:22.436Z,3.10
2017-09-07T10:15:50.175Z,3.30
2017-09-07T10:18:17.895Z,3.45
2017-09-07T10:20:46.406Z,3.87
2017-09-07T10:23:14.126Z,2.97
2017-09-07T10:25:42.668Z,2.60
2017-09-07T10:28:10.391Z,3.83
2017-09-07T10:30:38.112Z,2.58
2017-09-07T10:33:05.867Z,2.42
2017-09-07T10:35:33.587Z,2.55
2017-09-07T10:38:01.359Z,2.50
2017-09-07T10:40:29.081Z,3.25
2017-09-07T10:42:57.572Z,2.95
2017-09-07T10:45:25.319Z,4.15
2017-09-07T10:47:53.807Z,3.85
2017-09-07T10:50:21.587Z,3.62
2017-09-07T10:52:49.307Z,3.62
2017-09-07T10:55:17.799Z,3.75
2017-09-07T10:57:46.320Z,3.03
2017-09-07T11:00:14.045Z,3.90
2017-09-07T11:02:42.587Z,2.65
2017-09-07T11:05:10.307Z,3.30
2017-09-07T11:07:38.066Z,3.47
2017-09-07T11:10:05.830Z,4.65
2017-09-07T11:12:33.558Z,3.25
2017-09-07T11:15:01.336Z,4.05
2017-09-07T11:17:29.071Z,3.20
2017-09-07T11:19:56.807Z,2.95
2017-09-07T11:22:24.557Z,3.70
2017-09-07T11:24:52.291Z,3.47
2017-09-07T11:27:20.032Z,3.00
2017-09-07T11:29:47.768Z,2.83
2017-09-07T11:32:15.516Z,2.90
2017-09-07T11:34:43.238Z,2.67
2017-09-07T11:37:11.020Z,3.08
2017-09-07T11:39:38.746Z,3.03
2017-09-07T11:42:06.467Z,2.83
2017-09-07T11:44:34.218Z,2.75
2017-09-07T11:47:01.942Z,3.33
2017-09-07T11:49:29.709Z,2.85
2017-09-07T11:51:57.443Z,3.47
2017-09-07T11:54:25.158Z,2.47
2017-09-07T11:56:53.676Z,2.55
2017-09-07T11:59:22.162Z,2.85
2017-09-07T12:01:49.937Z,2.85
2017-09-07T12:04:17.659Z,2.10
2017-09-07T12:06:45.384Z,2.75
2017-09-07T12:09:13.136Z,2.60
2017-09-07T12:11:40.858Z,2.17
2017-09-07T12:14:09.406Z,3.20
2017-09-07T12:16:37.894Z,3.10
2017-09-07T12:19:05.619Z,2.95
2017-09-07T12:21:33.367Z,2.80
2017-09-07T12:24:01.096Z,2.65
2017-09-07T12:26:28.891Z,2.53
2017-09-07T12:28:56.612Z,1.92
2017-09-07T12:31:25.205Z,2.45
2017-09-07T12:33:53.033Z,3.15
2017-09-07T12:36:20.789Z,3.45
2017-09-07T12:38:48.602Z,4.45
2017-09-07T12:41:16.341Z,4.22
2017-09-07T12:43:44.862Z,3.85
2017-09-07T12:46:12.719Z,4.93
2017-09-07T12:48:40.488Z,4.70
2017-09-07T12:51:08.303Z,5.50
2017-09-07T12:53:36.135Z,5.80
2017-09-07T12:56:03.951Z,4.57
2017-09-07T12:58:32.467Z,4.90
2017-09-07T13:01:00.188Z,5.43
2017-09-07T13:03:28.732Z,5.30
2017-09-07T13:05:56.462Z,4.97
2017-09-07T13:08:24.186Z,4.30
2017-09-07T13:10:52.702Z,4.32
2017-09-07T13:13:20.433Z,3.22
2017-09-07T13:15:48.976Z,3.40
2017-09-07T13:18:16.702Z,3.05
2017-09-07T13:20:44.415Z,3.28
2017-09-07T13:23:12.930Z,9.05
2017-09-07T13:25:40.655Z,4.65
2017-09-07T13:28:09.195Z,3.03
2017-09-07T13:30:36.915Z,7.50
2017-09-07T13:33:04.644Z,3.20
2017-09-07T13:35:32.404Z,2.78
2017-09-07T13:38:00.119Z,3.47
2017-09-07T13:40:27.890Z,2.92
2017-09-07T13:42:55.619Z,3.70
2017-09-07T13:45:24.116Z,3.47
2017-09-07T13:47:51.887Z,3.40
2017-09-07T13:50:19.612Z,3.40
2017-09-07T13:52:48.102Z,3.00
2017-09-07T13:55:15.879Z,2.97
2017-09-07T13:57:43.604Z,2.97
2017-09-07T14:00:12.108Z,3.10
2017-09-07T14:02:39.860Z,2.78
2017-09-07T14:05:07.582Z,3.17
2017-09-07T14:07:35.302Z,2.95
2017-09-07T14:10:03.049Z,3.37
2017-09-07T14:12:30.767Z,2.85
2017-09-07T14:14:58.487Z,3.12
2017-09-07T14:17:26.236Z,2.83
2017-09-07T14:19:53.963Z,3.15
2017-09-07T14:22:21.685Z,3.45
2017-09-07T14:24:49.431Z,2.95
2017-09-07T14:27:17.151Z,3.37
2017-09-07T14:29:45.639Z,3.60
2017-09-07T14:32:13.406Z,3.70
2017-09-07T14:34:41.914Z,2.90
2017-09-07T14:37:09.793Z,3.60
2017-09-07T14:39:37.715Z,3.40
2017-09-07T14:42:05.503Z,5.40
2017-09-07T14:44:33.294Z,5.25
2017-09-07T14:47:01.029Z,4.62
2017-09-07T14:49:28.803Z,3.72
2017-09-07T14:51:56.649Z,4.75
2017-09-07T14:54:24.465Z,5.07
2017-09-07T14:56:53.032Z,3.90
2017-09-07T14:59:20.801Z,3.92
2017-09-07T15:01:48.641Z,3.75
2017-09-07T15:04:16.448Z,2.92
2017-09-07T15:06:45.028Z,3.28
2017-09-07T15:09:12.883Z,3.60
2017-09-07T15:11:41.497Z,3.72
2017-09-07T15:14:09.235Z,3.08
2017-09-07T15:16:37.055Z,2.37
2017-09-07T15:19:04.861Z,2.33
2017-09-07T15:21:33.493Z,3.37
2017-09-07T15:24:01.319Z,2.65
2017-09-07T15:26:29.080Z,2.20
2017-09-07T15:28:56.835Z,2.53
2017-09-07T15:31:25.321Z,2.12
2017-09-07T15:33:53.100Z,2.72
2017-09-07T15:36:20.829Z,2.65
2017-09-07T15:38:49.318Z,3.08
2017-09-07T15:41:17.955Z,2.78
2017-09-07T15:43:45.877Z,3.03
2017-09-07T15:46:13.784Z,2.45
2017-09-07T15:48:41.649Z,3.00
2017-09-07T15:51:09.523Z,2.37
2017-09-07T15:53:37.375Z,1.98
2017-09-07T15:56:05.137Z,2.50
2017-09-07T15:58:33.003Z,1.70
2017-09-07T16:01:00.867Z,2.03
2017-09-07T16:03:28.734Z,2.20
2017-09-07T16:05:56.593Z,2.70
2017-09-07T16:08:25.174Z,1.77
2017-09-07T16:10:53.140Z,2.17
2017-09-07T16:13:21.014Z,2.45
2017-09-07T16:15:48.971Z,2.00
2017-09-07T16:18:16.835Z,2.67
2017-09-07T16:20:44.704Z,2.35
2017-09-07T16:23:12.666Z,2.70
2017-09-07T16:25:40.530Z,2.78
2017-09-07T16:28:08.398Z,2.83
2017-09-07T16:30:36.258Z,2.83
2017-09-07T16:33:04.121Z,2.47
2017-09-07T16:35:32.089Z,3.12
2017-09-07T16:38:00.057Z,2.65
2017-09-07T16:40:27.918Z,3.08
2017-09-07T16:42:55.883Z,3.15
2017-09-07T16:45:23.750Z,3.97
2017-09-07T16:47:51.613Z,3.53
2017-09-07T16:50:19.477Z,2.97
2017-09-07T16:52:47.339Z,3.15
2017-09-07T16:55:15.204Z,3.72
2017-09-07T16:57:43.170Z,3.40
2017-09-07T17:00:11.033Z,4.22
2017-09-07T17:02:38.897Z,4.20
2017-09-07T17:05:06.764Z,4.87
2017-09-07T17:07:34.626Z,3.28
2017-09-07T17:10:02.450Z,3.33
2017-09-07T17:12:30.354Z,3.60
2017-09-07T17:14:58.217Z,3.40
2017-09-07T17:17:26.081Z,3.33
2017-09-07T17:19:53.944Z,4.60
2017-09-07T17:22:21.808Z,3.30
2017-09-07T17:24:49.673Z,4.25
2017-09-07T17:27:17.536Z,3.35
2017-09-07T17:29:45.400Z,2.85
2017-09-07T17:32:13.265Z,3.50
2017-09-07T17:34:41.128Z,3.40
2017-09-07T17:37:08.992Z,3.00
2017-09-07T17:39:36.857Z,4.07
2017-09-07T17:42:04.720Z,3.40
2017-09-07T17:44:32.584Z,3.33
2017-09-07T17:47:00.446Z,3.50
2017-09-07T17:49:28.310Z,4.78
2017-09-07T17:51:56.175Z,4.60
2017-09-07T17:54:24.038Z,3.60
2017-09-07T17:56:51.902Z,3.75
2017-09-07T17:59:19.767Z,3.60
2017-09-07T18:01:47.631Z,4.45
2017-09-07T18:04:15.494Z,4.65
2017-09-07T18:06:43.357Z,4.60
2017-09-07T18:09:11.222Z,4.43
2017-09-07T18:11:39.089Z,4.75
2017-09-07T18:14:07.014Z,3.83
2017-09-07T18:16:34.817Z,4.45
2017-09-07T18:19:02.678Z,4.60
2017-09-07T18:21:30.645Z,4.97
2017-09-07T18:23:58.471Z,5.37
2017-09-07T18:26:26.371Z,4.35
2017-09-07T18:28:54.235Z,4.87
2017-09-07T18:31:22.101Z,5.30
2017-09-07T18:33:49.963Z,4.55
2017-09-07T18:36:17.829Z,5.03
2017-09-07T18:38:45.691Z,4.75
2017-09-07T18:41:13.555Z,4.90
2017-09-07T18:43:41.421Z,4.78
2017-09-07T18:46:09.284Z,5.95
2017-09-07T18:48:37.045Z,7.20
2017-09-07T18:51:04.909Z,6.57
2017-09-07T18:53:32.772Z,5.72
2017-09-07T18:56:00.636Z,5.70
2017-09-07T18:58:28.459Z,6.20
2017-09-07T19:00:57.493Z,5.60
2017-09-07T19:03:25.355Z,5.40
2017-09-07T19:05:53.218Z,5.95
2017-09-07T19:08:22.825Z,5.85
2017-09-07T19:10:50.687Z,5.30
2017-09-07T19:13:18.654Z,6.35
2017-09-07T19:15:46.484Z,5.87
2017-09-07T19:18:14.279Z,6.18
2017-09-07T19:20:42.146Z,6.35
2017-09-07T19:23:10.008Z,6.40
2017-09-07T19:25:37.870Z,7.30
2017-09-07T19:28:06.246Z,6.95
2017-09-07T19:30:34.109Z,5.80
2017-09-07T19:33:01.974Z,5.95
2017-09-07T19:35:29.838Z,6.75
2017-09-07T19:37:57.702Z,6.65
2017-09-07T19:40:25.567Z,9.23
2017-09-07T19:42:53.429Z,6.65
2017-09-07T19:45:22.010Z,7.15
2017-09-07T19:47:50.695Z,6.05
2017-09-07T19:50:18.558Z,7.30
2017-09-07T19:52:46.422Z,6.97
2017-09-07T19:55:16.303Z,6.50
2017-09-07T19:57:44.942Z,7.00
2017-09-07T20:00:13.597Z,5.68
2017-09-07T20:02:41.464Z,6.05
2017-09-07T20:05:09.325Z,6.43
2017-09-07T20:07:38.419Z,6.85
2017-09-07T20:10:06.179Z,6.15
2017-09-07T20:12:34.042Z,5.60
2017-09-07T20:15:01.907Z,6.32
2017-09-07T20:17:29.774Z,5.72
2017-09-07T20:19:57.634Z,6.55
2017-09-07T20:22:25.497Z,5.82
2017-09-07T20:24:53.468Z,6.57
2017-09-07T20:27:21.341Z,10.13
2017-09-07T20:29:49.396Z,6.93
2017-09-07T20:32:17.262Z,5.80
2017-09-07T20:34:45.133Z,6.47
2017-09-07T20:37:12.992Z,6.87
2017-09-07T20:39:40.854Z,6.57
2017-09-07T20:42:08.716Z,5.60
2017-09-07T20:44:36.438Z,6.80
2017-09-07T20:47:04.344Z,5.60
2017-09-07T20:49:32.208Z,5.97
2017-09-07T20:52:00.789Z,6.10
2017-09-07T20:54:28.651Z,6.00
2017-09-07T20:56:56.621Z,7.55
2017-09-07T20:59:24.449Z,5.07
2017-09-07T21:01:52.243Z,6.62
2017-09-07T21:04:20.106Z,6.28
2017-09-07T21:06:47.969Z,6.60
2017-09-07T21:09:17.491Z,5.40
2017-09-07T21:11:46.566Z,6.07
2017-09-07T21:14:14.395Z,5.85
2017-09-07T21:16:42.203Z,6.32
2017-09-07T21:19:10.057Z,5.50
2017-09-07T21:21:37.920Z,6.32
2017-09-07T21:24:05.782Z,6.00
2017-09-07T21:26:33.646Z,5.85
2017-09-07T21:29:01.513Z,5.87
2017-09-07T21:31:29.374Z,5.75
2017-09-07T21:33:57.239Z,5.72
2017-09-07T21:36:25.101Z,5.05
2017-09-07T21:38:52.966Z,5.93
2017-09-07T21:41:20.830Z,5.87
2017-09-07T21:43:48.693Z,5.70
2017-09-07T21:46:16.558Z,4.95
2017-09-07T21:48:44.384Z,5.75
2017-09-07T21:51:12.182Z,5.50
2017-09-07T21:53:40.046Z,6.18
2017-09-07T21:56:08.076Z,7.30
2017-09-07T21:58:35.876Z,6.20
2017-09-07T22:01:03.740Z,6.97
2017-09-07T22:03:31.605Z,5.53
2017-09-07T22:05:59.468Z,4.50
2017-09-07T22:08:27.332Z,4.28
2017-09-07T22:10:55.196Z,5.43
2017-09-07T22:13:23.059Z,4.55
2017-09-07T22:15:50.925Z,4.60
2017-09-07T22:18:18.788Z,4.85
2017-09-07T22:20:46.652Z,4.87
2017-09-07T22:23:14.516Z,5.75
2017-09-07T22:25:42.343Z,4.25
2017-09-07T22:28:10.140Z,4.57
2017-09-07T22:30:38.005Z,4.12
2017-09-07T22:33:05.869Z,4.60
2017-09-07T22:35:33.732Z,5.55
2017-09-07T22:38:01.803Z,4.55
2017-09-07T22:40:29.665Z,4.20
2017-09-07T22:42:57.529Z,4.25
2017-09-07T22:45:25.394Z,4.95
2017-09-07T22:47:53.257Z,3.87
2017-09-07T22:50:21.120Z,4.65
2017-09-07T22:52:48.882Z,4.65
2017-09-07T22:55:16.748Z,3.78
2017-09-07T22:57:44.611Z,4.35
2017-09-07T23:00:12.475Z,4.55
2017-09-07T23:02:40.339Z,4.40
2017-09-07T23:05:08.202Z,3.70
2017-09-07T23:07:36.065Z,3.62
2017-09-07T23:10:03.931Z,4.80
2017-09-07T23:12:31.794Z,5.97
2017-09-07T23:14:59.657Z,4.75
2017-09-07T23:17:27.521Z,4.57
2017-09-07T23:19:55.386Z,4.50
2017-09-07T23:22:23.249Z,4.30
2017-09-07T23:24:51.113Z,4.18
2017-09-07T23:27:18.977Z,4.45
2017-09-07T23:29:46.840Z,4.20
2017-09-07T23:32:14.704Z,4.60
2017-09-07T23:34:42.569Z,5.05
2017-09-07T23:37:10.395Z,4.57
2017-09-07T23:39:38.324Z,4.70
2017-09-07T23:42:06.878Z,4.40
2017-09-07T23:44:34.747Z,4.25
2017-09-07T23:47:02.605Z,4.75
2017-09-07T23:49:30.467Z,4.28
2017-09-07T23:51:58.333Z,4.30
2017-09-07T23:54:26.196Z,4.65
2017-09-07T23:56:54.061Z,4.25
2017-09-07T23:59:21.977Z,4.12
