createdAt,value
2018-06-30T00:03:38.759Z,10.57
2018-06-30T00:08:42.213Z,9.57
2018-06-30T00:13:45.247Z,8.43
2018-06-30T00:18:48.295Z,7.03
2018-06-30T00:23:51.352Z,7.00
2018-06-30T00:28:54.454Z,5.60
2018-06-30T00:33:57.490Z,5.00
2018-06-30T00:39:00.529Z,5.10
2018-06-30T00:44:03.993Z,5.10
2018-06-30T00:49:07.042Z,5.03
2018-06-30T00:54:10.367Z,4.63
2018-06-30T00:59:13.450Z,4.50
2018-06-30T01:04:16.495Z,4.70
2018-06-30T01:09:19.545Z,4.27
2018-06-30T01:14:22.636Z,4.50
2018-06-30T01:19:25.677Z,4.60
2018-06-30T01:24:28.760Z,4.30
2018-06-30T01:29:31.791Z,3.90
2018-06-30T01:34:34.960Z,3.80
2018-06-30T01:39:38.029Z,4.10
2018-06-30T01:44:41.078Z,4.13
2018-06-30T01:49:44.149Z,4.50
2018-06-30T01:54:47.502Z,4.00
2018-06-30T01:59:50.758Z,3.27
2018-06-30T02:04:53.911Z,3.10
2018-06-30T02:09:56.952Z,3.37
2018-06-30T02:15:00.065Z,3.60
2018-06-30T02:20:03.155Z,3.40
2018-06-30T02:25:06.312Z,3.60
2018-06-30T02:30:09.374Z,3.87
2018-06-30T02:35:12.443Z,3.30
2018-06-30T02:40:52.445Z,3.70
2018-06-30T02:45:55.831Z,3.63
2018-06-30T02:50:58.865Z,3.50
2018-06-30T02:56:01.908Z,3.73
2018-06-30T03:01:04.976Z,4.23
2018-06-30T03:06:32.981Z,4.67
2018-06-30T03:11:40.321Z,3.90
2018-06-30T03:16:54.476Z,3.87
2018-06-30T03:21:57.685Z,4.20
2018-06-30T03:27:00.724Z,4.47
2018-06-30T03:32:03.758Z,3.73
2018-06-30T03:37:11.824Z,4.10
2018-06-30T03:42:16.554Z,3.93
2018-06-30T03:47:19.569Z,3.67
2018-06-30T03:52:27.335Z,3.80
2018-06-30T03:57:30.464Z,3.50
2018-06-30T04:02:33.504Z,3.90
2018-06-30T04:07:37.433Z,3.60
2018-06-30T04:12:40.453Z,3.90
2018-06-30T04:17:43.509Z,3.53
2018-06-30T04:22:46.560Z,3.80
2018-06-30T04:27:49.677Z,3.50
2018-06-30T04:32:52.738Z,3.67
2018-06-30T04:37:55.776Z,3.00
2018-06-30T04:42:59.865Z,3.13
2018-06-30T04:48:03.475Z,2.67
2018-06-30T04:53:06.804Z,2.40
2018-06-30T04:58:09.891Z,2.20
2018-06-30T05:03:12.932Z,2.17
2018-06-30T05:08:15.996Z,2.07
2018-06-30T05:13:19.424Z,2.00
2018-06-30T05:18:38.714Z,2.20
2018-06-30T05:23:41.756Z,2.40
2018-06-30T05:28:45.427Z,2.07
2018-06-30T05:33:48.473Z,2.10
2018-06-30T05:38:51.934Z,2.00
2018-06-30T05:43:54.989Z,2.33
2018-06-30T05:48:58.045Z,2.13
2018-06-30T05:54:01.094Z,2.50
2018-06-30T05:59:04.165Z,2.20
2018-06-30T06:04:07.192Z,2.27
2018-06-30T06:09:11.429Z,2.00
2018-06-30T06:14:15.026Z,2.07
2018-06-30T06:19:18.942Z,2.00
2018-06-30T06:24:21.997Z,2.20
2018-06-30T06:29:25.209Z,1.87
2018-06-30T06:34:29.773Z,1.70
2018-06-30T06:39:33.093Z,1.80
2018-06-30T06:44:48.465Z,1.77
2018-06-30T06:49:52.293Z,1.50
2018-06-30T06:54:56.210Z,1.60
2018-06-30T06:59:59.272Z,1.47
2018-06-30T07:05:02.352Z,1.33
2018-06-30T07:10:05.449Z,1.23
2018-06-30T07:20:30.167Z,0.90
2018-06-30T07:25:33.893Z,0.93
2018-06-30T07:30:37.201Z,0.90
2018-06-30T07:35:43.753Z,1.20
2018-06-30T07:40:47.897Z,0.87
2018-06-30T07:45:51.552Z,0.87
2018-06-30T07:50:54.709Z,0.97
2018-06-30T07:55:57.771Z,0.80
2018-06-30T08:01:01.169Z,0.57
2018-06-30T08:06:04.398Z,0.63
2018-06-30T08:11:08.027Z,1.30
2018-06-30T08:16:12.260Z,0.37
2018-06-30T08:21:15.391Z,0.60
2018-06-30T08:26:20.558Z,0.70
2018-06-30T08:31:24.697Z,0.77
2018-06-30T08:36:28.028Z,0.70
2018-06-30T08:41:31.321Z,0.57
2018-06-30T08:46:35.058Z,0.57
2018-06-30T08:51:38.334Z,0.53
2018-06-30T08:56:48.685Z,0.50
2018-06-30T09:01:52.199Z,0.43
2018-06-30T09:06:58.835Z,0.50
2018-06-30T09:12:02.182Z,0.50
2018-06-30T09:17:11.419Z,0.67
2018-06-30T09:22:14.629Z,0.30
2018-06-30T09:27:17.592Z,0.43
2018-06-30T09:32:20.923Z,0.40
2018-06-30T09:37:24.354Z,0.60
2018-06-30T09:42:27.608Z,0.40
2018-06-30T09:47:32.777Z,0.40
2018-06-30T09:52:36.513Z,0.40
2018-06-30T09:57:40.726Z,0.50
2018-06-30T10:02:44.321Z,0.50
2018-06-30T10:07:48.836Z,0.50
2018-06-30T10:12:52.216Z,0.30
2018-06-30T10:17:58.558Z,0.60
2018-06-30T10:23:06.670Z,0.50
2018-06-30T10:28:12.319Z,0.40
2018-06-30T10:33:31.029Z,0.30
2018-06-30T10:38:40.757Z,0.50
2018-06-30T10:43:44.832Z,0.40
2018-06-30T10:48:48.450Z,0.40
2018-06-30T10:53:59.540Z,0.40
2018-06-30T10:59:05.359Z,0.40
2018-06-30T11:04:08.849Z,0.47
2018-06-30T11:09:12.766Z,0.47
2018-06-30T11:14:16.777Z,0.40
2018-06-30T11:19:19.805Z,0.40
2018-06-30T11:24:22.909Z,0.50
2018-06-30T11:29:26.475Z,0.50
2018-06-30T11:34:29.551Z,0.50
2018-06-30T11:39:39.325Z,0.30
2018-06-30T11:44:42.437Z,0.50
2018-06-30T11:49:45.541Z,0.40
2018-06-30T11:54:49.037Z,0.50
2018-06-30T11:59:52.157Z,0.40
2018-06-30T12:04:57.439Z,0.40
2018-06-30T12:10:00.506Z,0.50
2018-06-30T12:15:03.597Z,0.40
2018-06-30T12:20:06.730Z,0.30
2018-06-30T12:25:09.820Z,0.40
2018-06-30T12:30:13.593Z,1.80
2018-06-30T12:35:16.590Z,0.30
2018-06-30T12:40:40.055Z,0.40
2018-06-30T12:45:45.571Z,0.40
2018-06-30T12:50:48.695Z,0.40
2018-06-30T12:55:51.927Z,0.30
2018-06-30T13:00:55.013Z,0.30
2018-06-30T13:05:58.089Z,0.50
2018-06-30T13:11:01.634Z,0.30
2018-06-30T13:16:04.774Z,0.40
2018-06-30T13:21:08.265Z,0.70
2018-06-30T13:26:12.265Z,0.33
2018-06-30T13:31:15.334Z,0.20
2018-06-30T13:42:05.881Z,0.50
2018-06-30T13:47:09.109Z,0.30
2018-06-30T13:52:12.193Z,0.40
2018-06-30T13:57:15.242Z,0.30
2018-06-30T14:02:18.292Z,0.40
2018-06-30T14:07:21.378Z,0.50
2018-06-30T14:12:24.467Z,0.40
2018-06-30T14:17:28.182Z,0.40
2018-06-30T14:22:31.317Z,0.50
2018-06-30T14:27:35.673Z,0.43
2018-06-30T14:32:39.465Z,0.30
2018-06-30T14:37:43.006Z,0.37
2018-06-30T14:42:46.228Z,0.70
2018-06-30T14:47:50.186Z,0.43
2018-06-30T14:52:53.401Z,0.30
2018-06-30T14:57:59.129Z,0.33
2018-06-30T15:03:02.338Z,0.50
2018-06-30T15:08:05.420Z,0.40
2018-06-30T15:13:12.794Z,2.27
2018-06-30T15:18:16.018Z,0.40
2018-06-30T15:23:19.147Z,0.40
2018-06-30T15:28:24.445Z,0.50
2018-06-30T15:33:29.165Z,0.43
2018-06-30T15:38:32.320Z,0.40
2018-06-30T15:43:35.494Z,0.50
2018-06-30T15:48:38.617Z,0.50
2018-06-30T15:53:44.139Z,0.40
2018-06-30T15:58:47.217Z,0.50
2018-06-30T16:03:51.355Z,0.50
2018-06-30T16:08:54.558Z,0.40
2018-06-30T16:13:57.725Z,0.33
2018-06-30T16:19:00.930Z,0.30
2018-06-30T16:24:04.030Z,0.50
2018-06-30T16:29:07.132Z,0.40
2018-06-30T16:34:10.177Z,0.30
2018-06-30T16:39:13.525Z,0.37
2018-06-30T16:44:16.651Z,0.70
2018-06-30T16:49:20.935Z,0.40
2018-06-30T16:54:24.252Z,0.30
2018-06-30T16:59:27.489Z,0.50
2018-06-30T17:04:30.644Z,0.50
2018-06-30T17:09:33.940Z,0.30
2018-06-30T17:14:37.266Z,0.40
2018-06-30T17:19:41.293Z,0.40
2018-06-30T17:24:44.515Z,0.70
2018-06-30T17:29:47.655Z,0.30
2018-06-30T17:40:16.971Z,0.40
2018-06-30T17:45:20.222Z,0.57
2018-06-30T17:50:23.990Z,0.40
2018-06-30T17:55:27.105Z,0.50
2018-06-30T18:00:30.361Z,0.50
2018-06-30T18:05:35.798Z,0.40
2018-06-30T18:10:40.943Z,0.67
2018-06-30T18:15:45.964Z,0.70
2018-06-30T18:20:49.234Z,0.70
2018-06-30T18:25:54.183Z,0.80
2018-06-30T18:30:58.526Z,1.00
2018-06-30T18:36:01.998Z,0.90
2018-06-30T18:41:08.559Z,1.20
2018-06-30T18:46:11.722Z,1.10
2018-06-30T18:51:14.919Z,0.93
2018-06-30T18:56:33.262Z,1.10
2018-06-30T19:01:36.562Z,0.80
2018-06-30T19:06:40.579Z,0.70
2018-06-30T19:11:44.843Z,0.70
2018-06-30T19:16:48.682Z,0.90
2018-06-30T19:21:51.840Z,0.50
2018-06-30T19:26:55.122Z,0.60
2018-06-30T19:31:58.491Z,0.70
2018-06-30T19:37:01.670Z,0.60
2018-06-30T19:42:04.914Z,0.40
2018-06-30T19:47:08.294Z,0.50
2018-06-30T19:52:11.661Z,0.50
2018-06-30T19:57:15.598Z,0.40
2018-06-30T20:02:18.942Z,0.73
2018-06-30T20:07:22.244Z,0.60
2018-06-30T20:12:25.519Z,0.57
2018-06-30T20:17:31.991Z,0.53
2018-06-30T20:22:35.210Z,0.60
2018-06-30T20:27:38.503Z,0.50
2018-06-30T20:32:44.563Z,0.50
2018-06-30T20:37:55.270Z,0.63
2018-06-30T20:42:58.345Z,0.80
2018-06-30T20:48:01.405Z,0.60
2018-06-30T20:58:34.189Z,0.70
2018-06-30T21:03:37.881Z,0.70
2018-06-30T21:08:40.942Z,0.80
2018-06-30T21:13:43.978Z,0.70
2018-06-30T21:18:49.056Z,1.00
2018-06-30T21:23:52.595Z,1.60
2018-06-30T21:28:56.477Z,1.50
2018-06-30T21:33:59.542Z,0.70
2018-06-30T21:39:03.586Z,1.13
2018-06-30T21:44:06.733Z,0.90
2018-06-30T21:49:09.772Z,0.80
2018-06-30T21:54:12.833Z,1.17
2018-06-30T21:59:15.878Z,0.57
2018-06-30T22:04:18.978Z,0.80
2018-06-30T22:09:22.018Z,0.70
2018-06-30T22:14:25.105Z,1.00
2018-06-30T22:19:28.143Z,0.70
2018-06-30T22:24:31.736Z,0.60
2018-06-30T22:29:34.825Z,0.80
2018-06-30T22:34:37.956Z,0.70
2018-06-30T22:39:52.585Z,0.70
2018-06-30T22:44:56.675Z,2.23
2018-06-30T22:50:00.081Z,1.10
2018-06-30T22:55:03.289Z,1.27
2018-06-30T23:00:08.174Z,0.83
2018-06-30T23:05:22.433Z,1.17
2018-06-30T23:10:25.718Z,0.60
2018-06-30T23:15:28.753Z,0.70
2018-06-30T23:20:49.277Z,0.70
2018-06-30T23:25:52.352Z,0.70
2018-06-30T23:30:55.376Z,0.60
2018-06-30T23:35:58.413Z,0.80
2018-06-30T23:41:01.595Z,0.70
2018-06-30T23:46:04.890Z,0.53
2018-06-30T23:51:07.943Z,0.80
2018-06-30T23:56:11.854Z,0.70
