createdAt,value
2017-08-21T00:01:07.076Z,3.10
2017-08-21T00:03:36.881Z,3.25
2017-08-21T00:06:06.629Z,3.05
2017-08-21T00:08:36.350Z,3.40
2017-08-21T00:11:06.072Z,3.87
2017-08-21T00:13:35.821Z,3.50
2017-08-21T00:16:05.537Z,3.70
2017-08-21T00:18:35.336Z,3.60
2017-08-21T00:21:05.052Z,4.70
2017-08-21T00:23:34.789Z,4.10
2017-08-21T00:26:04.521Z,3.67
2017-08-21T00:28:34.233Z,3.90
2017-08-21T00:31:03.963Z,4.53
2017-08-21T00:33:33.693Z,3.95
2017-08-21T00:36:03.418Z,3.80
2017-08-21T00:38:33.135Z,3.72
2017-08-21T00:41:02.878Z,3.70
2017-08-21T00:43:32.600Z,5.03
2017-08-21T00:46:02.471Z,3.92
2017-08-21T00:48:32.171Z,3.90
2017-08-21T00:51:01.906Z,3.55
2017-08-21T00:53:31.676Z,4.00
2017-08-21T00:56:01.409Z,3.95
2017-08-21T00:58:31.136Z,3.65
2017-08-21T01:01:00.863Z,3.60
2017-08-21T01:03:30.542Z,4.65
2017-08-21T01:06:00.285Z,4.20
2017-08-21T01:08:30.005Z,4.03
2017-08-21T01:10:59.733Z,4.12
2017-08-21T01:13:29.521Z,3.62
2017-08-21T01:15:59.237Z,3.70
2017-08-21T01:18:28.975Z,4.47
2017-08-21T01:20:58.693Z,4.12
2017-08-21T01:23:28.259Z,4.03
2017-08-21T01:25:57.996Z,3.92
2017-08-21T01:28:27.720Z,4.55
2017-08-21T01:30:57.447Z,3.62
2017-08-21T01:33:27.185Z,4.68
2017-08-21T01:35:56.921Z,4.68
2017-08-21T01:38:26.699Z,4.60
2017-08-21T01:40:56.420Z,4.22
2017-08-21T01:43:26.227Z,3.80
2017-08-21T01:45:56.071Z,3.70
2017-08-21T01:48:25.788Z,3.70
2017-08-21T01:50:55.518Z,4.53
2017-08-21T01:53:25.077Z,4.50
2017-08-21T01:55:54.964Z,4.12
2017-08-21T01:58:24.682Z,4.55
2017-08-21T02:00:54.448Z,3.83
2017-08-21T02:03:24.167Z,4.72
2017-08-21T02:05:53.741Z,3.65
2017-08-21T02:08:23.468Z,4.20
2017-08-21T02:10:53.188Z,4.68
2017-08-21T02:13:22.939Z,4.47
2017-08-21T02:15:52.750Z,4.18
2017-08-21T02:18:22.295Z,4.85
2017-08-21T02:20:52.035Z,4.40
2017-08-21T02:23:21.760Z,4.10
2017-08-21T02:25:51.486Z,4.15
2017-08-21T02:28:21.223Z,4.30
2017-08-21T02:30:50.939Z,4.22
2017-08-21T02:33:20.716Z,4.50
2017-08-21T02:35:50.468Z,4.70
2017-08-21T02:38:31.344Z,4.40
2017-08-21T02:41:00.921Z,4.78
2017-08-21T02:43:30.621Z,4.30
2017-08-21T02:46:00.352Z,4.62
2017-08-21T02:48:30.074Z,3.92
2017-08-21T02:50:59.801Z,3.47
2017-08-21T02:53:29.561Z,3.95
2017-08-21T02:55:59.296Z,4.00
2017-08-21T02:58:29.023Z,3.95
2017-08-21T03:00:58.746Z,3.85
2017-08-21T03:03:28.472Z,4.03
2017-08-21T03:05:58.206Z,3.97
2017-08-21T03:08:27.932Z,3.55
2017-08-21T03:10:57.649Z,4.20
2017-08-21T03:13:27.392Z,3.95
2017-08-21T03:15:57.133Z,3.80
2017-08-21T03:18:26.880Z,3.30
2017-08-21T03:20:56.599Z,3.92
2017-08-21T03:23:26.330Z,3.80
2017-08-21T03:25:56.056Z,3.90
2017-08-21T03:28:25.782Z,3.55
2017-08-21T03:30:55.513Z,3.75
2017-08-21T03:33:25.252Z,4.28
2017-08-21T03:35:54.978Z,3.60
2017-08-21T03:38:24.820Z,4.10
2017-08-21T03:40:54.543Z,3.90
2017-08-21T03:43:24.271Z,3.97
2017-08-21T03:45:54.229Z,4.00
2017-08-21T03:48:23.945Z,3.92
2017-08-21T03:50:53.668Z,4.03
2017-08-21T03:53:23.397Z,4.10
2017-08-21T03:55:53.143Z,4.90
2017-08-21T03:58:22.889Z,4.50
2017-08-21T04:00:53.284Z,4.72
2017-08-21T04:03:23.005Z,4.70
2017-08-21T04:05:52.739Z,4.82
2017-08-21T04:08:22.459Z,4.07
2017-08-21T04:10:52.192Z,4.80
2017-08-21T04:13:21.925Z,4.15
2017-08-21T04:15:51.653Z,4.90
2017-08-21T04:18:21.372Z,4.25
2017-08-21T04:20:51.109Z,4.45
2017-08-21T04:23:20.837Z,4.82
2017-08-21T04:25:50.560Z,4.70
2017-08-21T04:28:20.294Z,4.97
2017-08-21T04:30:50.009Z,4.40
2017-08-21T04:33:19.773Z,4.45
2017-08-21T04:35:49.518Z,4.12
2017-08-21T04:38:19.237Z,4.70
2017-08-21T04:40:48.977Z,5.12
2017-08-21T04:43:18.700Z,4.00
2017-08-21T04:45:48.486Z,4.35
2017-08-21T04:48:18.215Z,4.68
2017-08-21T04:50:47.949Z,4.68
2017-08-21T04:53:17.669Z,4.40
2017-08-21T04:55:47.415Z,4.20
2017-08-21T04:58:17.141Z,4.25
2017-08-21T05:00:46.872Z,4.37
2017-08-21T05:03:16.590Z,4.28
2017-08-21T05:05:46.316Z,4.20
2017-08-21T05:08:16.056Z,6.05
2017-08-21T05:10:45.795Z,3.55
2017-08-21T05:13:15.520Z,4.35
2017-08-21T05:15:45.252Z,3.80
2017-08-21T05:18:15.013Z,4.00
2017-08-21T05:20:44.737Z,4.30
2017-08-21T05:23:14.488Z,4.00
2017-08-21T05:25:44.283Z,4.40
2017-08-21T05:28:13.991Z,3.87
2017-08-21T05:30:43.711Z,4.32
2017-08-21T05:33:13.873Z,3.05
2017-08-21T05:35:43.633Z,4.03
2017-08-21T05:38:13.366Z,3.22
2017-08-21T05:40:43.098Z,3.08
2017-08-21T05:43:12.861Z,3.95
2017-08-21T05:45:42.585Z,3.50
2017-08-21T05:48:12.341Z,3.00
2017-08-21T05:50:42.066Z,3.97
2017-08-21T05:53:11.816Z,3.30
2017-08-21T05:55:41.552Z,3.72
2017-08-21T05:58:11.300Z,3.55
2017-08-21T06:00:41.080Z,3.67
2017-08-21T06:03:11.502Z,3.78
2017-08-21T06:05:41.240Z,3.55
2017-08-21T06:08:10.972Z,3.70
2017-08-21T06:10:40.704Z,3.70
2017-08-21T06:13:10.437Z,4.37
2017-08-21T06:15:40.180Z,3.70
2017-08-21T06:18:09.656Z,3.50
2017-08-21T06:20:39.218Z,3.50
2017-08-21T06:23:09.016Z,3.50
2017-08-21T06:25:38.461Z,3.33
2017-08-21T06:28:07.926Z,3.30
2017-08-21T06:30:37.370Z,3.50
2017-08-21T06:33:06.821Z,3.37
2017-08-21T06:35:36.257Z,3.60
2017-08-21T06:38:05.778Z,4.20
2017-08-21T06:40:35.247Z,3.87
2017-08-21T06:43:04.691Z,3.40
2017-08-21T06:45:34.165Z,5.00
2017-08-21T06:48:03.649Z,3.80
2017-08-21T06:50:33.450Z,3.60
2017-08-21T06:53:03.189Z,2.80
2017-08-21T06:55:32.646Z,3.10
2017-08-21T06:58:02.094Z,3.50
2017-08-21T07:00:31.596Z,3.27
2017-08-21T07:03:01.053Z,2.97
2017-08-21T07:05:30.515Z,3.50
2017-08-21T07:08:00.013Z,3.30
2017-08-21T07:10:29.480Z,3.60
2017-08-21T07:12:58.965Z,2.60
2017-08-21T07:15:28.437Z,3.03
2017-08-21T07:17:57.876Z,3.03
2017-08-21T07:20:27.320Z,2.87
2017-08-21T07:23:27.296Z,2.80
2017-08-21T07:25:56.736Z,3.00
2017-08-21T07:28:26.207Z,2.83
2017-08-21T07:30:55.651Z,3.57
2017-08-21T07:33:25.124Z,3.40
2017-08-21T07:35:54.611Z,2.90
2017-08-21T07:38:24.432Z,3.77
2017-08-21T07:40:53.889Z,4.47
2017-08-21T07:43:23.332Z,3.40
2017-08-21T07:45:52.828Z,4.97
2017-08-21T07:48:22.277Z,3.83
2017-08-21T07:50:51.812Z,3.20
2017-08-21T07:53:21.285Z,3.20
2017-08-21T07:55:50.728Z,2.90
2017-08-21T07:58:20.199Z,3.00
2017-08-21T08:00:49.634Z,2.80
2017-08-21T08:03:19.084Z,3.10
2017-08-21T08:05:48.529Z,2.60
2017-08-21T08:08:17.994Z,2.77
2017-08-21T08:10:47.425Z,3.60
2017-08-21T08:13:16.868Z,2.97
2017-08-21T08:15:46.702Z,2.53
2017-08-21T08:18:16.538Z,2.80
2017-08-21T08:20:46.025Z,2.57
2017-08-21T08:23:15.452Z,2.20
2017-08-21T08:25:44.929Z,2.57
2017-08-21T08:28:15.745Z,2.30
2017-08-21T08:30:45.178Z,3.60
2017-08-21T08:33:14.608Z,2.27
2017-08-21T08:35:44.076Z,2.27
2017-08-21T08:38:13.535Z,2.07
2017-08-21T08:40:42.982Z,2.97
2017-08-21T08:43:12.420Z,2.57
2017-08-21T08:45:41.874Z,2.40
2017-08-21T08:48:11.315Z,2.13
2017-08-21T08:50:40.790Z,3.17
2017-08-21T08:53:10.251Z,2.60
2017-08-21T08:55:43.084Z,2.70
2017-08-21T08:58:14.868Z,2.80
2017-08-21T09:00:50.182Z,2.90
2017-08-21T09:03:23.762Z,2.70
2017-08-21T09:05:57.888Z,2.77
2017-08-21T09:08:34.067Z,2.63
2017-08-21T09:11:09.109Z,2.73
2017-08-21T09:13:43.750Z,2.70
2017-08-21T09:16:21.913Z,2.80
2017-08-21T09:18:53.304Z,2.77
2017-08-21T09:21:27.785Z,2.53
2017-08-21T09:24:04.970Z,2.67
2017-08-21T09:26:35.430Z,2.67
2017-08-21T09:29:04.685Z,2.20
2017-08-21T09:31:34.137Z,3.00
2017-08-21T09:34:03.613Z,2.27
2017-08-21T09:36:33.065Z,2.73
2017-08-21T09:39:02.515Z,2.57
2017-08-21T09:41:31.779Z,2.70
2017-08-21T09:44:01.318Z,2.60
2017-08-21T09:46:30.752Z,2.37
2017-08-21T09:49:00.249Z,2.77
2017-08-21T09:51:29.712Z,2.83
2017-08-21T09:54:04.167Z,2.20
2017-08-21T09:56:40.914Z,2.33
2017-08-21T09:59:11.711Z,2.53
2017-08-21T10:01:41.149Z,3.10
2017-08-21T10:04:10.599Z,2.30
2017-08-21T10:06:42.050Z,2.90
2017-08-21T10:09:13.168Z,2.97
2017-08-21T10:11:42.618Z,2.80
2017-08-21T10:14:12.079Z,3.17
2017-08-21T10:16:41.512Z,3.10
2017-08-21T10:19:10.969Z,2.60
2017-08-21T10:21:40.413Z,3.10
2017-08-21T10:24:09.887Z,2.33
2017-08-21T10:26:39.343Z,1.90
2017-08-21T10:29:08.794Z,2.30
2017-08-21T10:31:38.269Z,2.50
2017-08-21T10:34:07.719Z,2.13
2017-08-21T10:36:37.217Z,2.97
2017-08-21T10:39:06.405Z,2.87
2017-08-21T10:41:35.884Z,2.80
2017-08-21T10:44:05.843Z,2.50
2017-08-21T10:46:39.361Z,2.03
2017-08-21T10:49:12.075Z,2.20
2017-08-21T10:51:45.953Z,2.10
2017-08-21T10:54:16.381Z,2.40
2017-08-21T10:56:45.841Z,2.63
2017-08-21T10:59:15.272Z,2.40
2017-08-21T11:01:44.712Z,2.17
2017-08-21T11:04:14.197Z,2.20
2017-08-21T11:06:43.630Z,2.30
2017-08-21T11:09:13.088Z,2.33
2017-08-21T11:11:42.567Z,2.40
2017-08-21T11:14:12.023Z,2.17
2017-08-21T11:16:41.456Z,1.87
2017-08-21T11:19:10.918Z,1.90
2017-08-21T11:21:40.365Z,2.07
2017-08-21T11:24:09.804Z,2.13
2017-08-21T11:26:42.649Z,1.73
2017-08-21T11:29:13.729Z,2.40
2017-08-21T11:31:45.124Z,2.10
2017-08-21T11:34:16.434Z,2.27
2017-08-21T11:36:49.119Z,2.20
2017-08-21T11:39:22.716Z,2.27
2017-08-21T11:41:54.671Z,2.13
2017-08-21T11:44:27.316Z,1.93
2017-08-21T11:46:57.757Z,1.87
2017-08-21T11:49:31.339Z,2.30
2017-08-21T11:52:05.120Z,2.30
2017-08-21T11:54:37.726Z,2.13
2017-08-21T11:57:11.787Z,1.97
2017-08-21T11:59:46.667Z,2.50
2017-08-21T12:02:19.053Z,2.20
2017-08-21T12:04:53.772Z,2.20
2017-08-21T12:07:30.470Z,2.03
2017-08-21T12:10:02.989Z,2.10
2017-08-21T12:12:37.567Z,2.77
2017-08-21T12:15:14.874Z,1.90
2017-08-21T12:17:50.304Z,2.17
2017-08-21T12:20:24.264Z,2.63
2017-08-21T12:22:57.276Z,2.13
2017-08-21T12:25:27.445Z,2.43
2017-08-21T12:28:01.580Z,2.10
2017-08-21T12:30:37.895Z,1.87
2017-08-21T12:33:12.896Z,1.63
2017-08-21T12:35:48.988Z,1.90
2017-08-21T12:38:24.878Z,1.80
2017-08-21T12:40:57.207Z,2.20
2017-08-21T12:43:27.348Z,2.80
2017-08-21T12:46:00.851Z,2.50
2017-08-21T12:48:31.164Z,2.00
2017-08-21T12:51:04.561Z,1.70
2017-08-21T12:53:39.773Z,2.37
2017-08-21T12:56:13.663Z,1.90
2017-08-21T12:58:50.001Z,1.97
2017-08-21T13:01:21.462Z,1.93
2017-08-21T13:03:53.276Z,2.00
2017-08-21T13:06:25.846Z,2.10
2017-08-21T13:08:56.845Z,1.73
2017-08-21T13:11:31.431Z,2.13
2017-08-21T13:14:07.542Z,2.27
2017-08-21T13:16:41.716Z,2.20
2017-08-21T13:19:16.812Z,2.13
2017-08-21T13:21:52.669Z,1.93
2017-08-21T13:24:27.032Z,2.10
2017-08-21T13:27:01.169Z,1.70
2017-08-21T13:29:31.621Z,1.97
2017-08-21T13:32:01.061Z,2.10
2017-08-21T13:34:30.602Z,1.80
2017-08-21T13:37:00.084Z,2.03
2017-08-21T13:39:29.532Z,1.97
2017-08-21T13:41:59.177Z,1.90
2017-08-21T13:44:28.660Z,1.93
2017-08-21T13:47:03.552Z,2.07
2017-08-21T13:49:38.830Z,1.67
2017-08-21T13:52:13.621Z,1.60
2017-08-21T13:54:47.422Z,1.80
2017-08-21T13:57:23.023Z,2.07
2017-08-21T13:59:59.786Z,1.80
2017-08-21T14:02:31.235Z,1.80
2017-08-21T14:05:06.210Z,1.90
2017-08-21T14:07:35.776Z,1.63
2017-08-21T14:10:05.326Z,1.80
2017-08-21T14:12:34.780Z,1.97
2017-08-21T14:15:04.318Z,2.00
2017-08-21T14:17:33.758Z,1.90
2017-08-21T14:20:03.414Z,1.87
2017-08-21T14:22:36.254Z,2.07
2017-08-21T14:25:12.572Z,1.90
2017-08-21T14:27:43.149Z,1.90
2017-08-21T14:30:15.236Z,1.80
2017-08-21T14:32:45.234Z,2.10
2017-08-21T14:35:15.631Z,1.97
2017-08-21T14:37:45.677Z,1.70
2017-08-21T14:40:16.662Z,2.00
2017-08-21T14:42:50.307Z,1.83
2017-08-21T14:45:24.268Z,1.90
2017-08-21T14:47:57.747Z,1.87
2017-08-21T14:50:28.452Z,2.20
2017-08-21T14:53:00.998Z,1.77
2017-08-21T14:55:34.036Z,2.07
2017-08-21T14:58:04.398Z,1.70
2017-08-21T15:00:39.384Z,1.70
2017-08-21T15:03:08.881Z,1.90
2017-08-21T15:05:39.705Z,1.77
2017-08-21T15:08:09.215Z,1.90
2017-08-21T15:10:39.787Z,2.10
2017-08-21T15:13:13.008Z,2.00
2017-08-21T15:15:42.582Z,1.90
2017-08-21T15:18:15.313Z,1.90
2017-08-21T15:20:44.773Z,1.80
2017-08-21T15:23:17.680Z,1.70
2017-08-21T15:25:51.983Z,2.23
2017-08-21T15:28:29.210Z,1.63
2017-08-21T15:31:02.630Z,1.83
2017-08-21T15:33:37.372Z,1.90
2017-08-21T15:36:13.521Z,1.70
2017-08-21T15:38:47.800Z,1.70
2017-08-21T15:41:22.922Z,1.70
2017-08-21T15:43:58.245Z,2.23
2017-08-21T15:46:31.225Z,1.97
2017-08-21T15:49:03.907Z,1.50
2017-08-21T15:51:36.396Z,1.77
2017-08-21T15:54:08.577Z,2.33
2017-08-21T15:56:44.498Z,2.13
2017-08-21T15:59:19.196Z,2.00
2017-08-21T16:01:54.539Z,2.20
2017-08-21T16:04:26.546Z,1.80
2017-08-21T16:07:03.393Z,2.00
2017-08-21T16:09:37.235Z,1.50
2017-08-21T16:12:09.190Z,1.80
2017-08-21T16:14:44.341Z,1.77
2017-08-21T16:17:18.593Z,1.77
2017-08-21T16:19:52.736Z,2.27
2017-08-21T16:22:26.337Z,2.00
2017-08-21T16:24:57.024Z,2.10
2017-08-21T16:27:31.124Z,2.30
2017-08-21T16:30:05.259Z,2.30
2017-08-21T16:32:38.639Z,2.07
2017-08-21T16:35:14.119Z,2.00
2017-08-21T16:37:48.761Z,2.10
2017-08-21T16:40:22.684Z,1.83
2017-08-21T16:42:57.725Z,2.20
2017-08-21T16:45:33.600Z,1.80
2017-08-21T16:48:10.111Z,2.13
2017-08-21T16:50:40.113Z,2.23
2017-08-21T16:53:09.615Z,2.10
2017-08-21T16:55:39.122Z,2.00
2017-08-21T16:58:08.676Z,2.07
2017-08-21T17:00:38.206Z,2.20
2017-08-21T17:03:07.664Z,1.97
2017-08-21T17:05:37.125Z,2.50
2017-08-21T17:08:10.828Z,2.10
2017-08-21T17:10:47.201Z,2.30
2017-08-21T17:13:17.785Z,1.60
2017-08-21T17:15:53.923Z,2.47
2017-08-21T17:18:26.529Z,2.13
2017-08-21T17:20:57.964Z,2.83
2017-08-21T17:23:31.518Z,2.50
2017-08-21T17:26:02.125Z,2.13
2017-08-21T17:28:35.361Z,2.67
2017-08-21T17:31:06.409Z,2.60
2017-08-21T17:33:39.003Z,1.90
2017-08-21T17:36:11.227Z,2.40
2017-08-21T17:38:46.005Z,2.70
2017-08-21T17:41:21.732Z,2.80
2017-08-21T17:43:52.925Z,2.23
2017-08-21T17:46:22.367Z,2.53
2017-08-21T17:48:51.830Z,5.20
2017-08-21T17:51:21.272Z,2.77
2017-08-21T17:53:50.715Z,2.60
2017-08-21T17:56:20.149Z,2.80
2017-08-21T17:58:49.623Z,3.10
2017-08-21T18:01:19.079Z,2.80
2017-08-21T18:03:49.743Z,2.70
2017-08-21T18:06:19.177Z,2.63
2017-08-21T18:08:48.623Z,2.50
2017-08-21T18:11:18.093Z,4.10
2017-08-21T18:13:47.547Z,2.50
2017-08-21T18:16:17.019Z,3.30
2017-08-21T18:18:46.470Z,3.33
2017-08-21T18:21:15.897Z,2.57
2017-08-21T18:23:45.336Z,3.37
2017-08-21T18:26:14.804Z,2.97
2017-08-21T18:28:44.229Z,3.13
2017-08-21T18:31:13.812Z,2.80
2017-08-21T18:33:43.252Z,2.90
2017-08-21T18:36:12.684Z,4.27
2017-08-21T18:38:42.133Z,2.83
2017-08-21T18:41:11.579Z,2.90
2017-08-21T18:43:41.017Z,3.80
2017-08-21T18:46:10.472Z,2.73
2017-08-21T18:48:39.986Z,3.20
2017-08-21T18:51:09.430Z,4.03
2017-08-21T18:53:39.152Z,2.97
2017-08-21T18:56:08.612Z,3.20
2017-08-21T18:58:38.335Z,3.60
2017-08-21T19:01:07.785Z,3.67
2017-08-21T19:03:37.513Z,3.60
2017-08-21T19:06:07.260Z,3.28
2017-08-21T19:08:37.001Z,4.07
2017-08-21T19:11:06.728Z,4.00
2017-08-21T19:13:36.462Z,3.35
2017-08-21T19:16:06.209Z,2.90
2017-08-21T19:18:35.947Z,3.60
2017-08-21T19:21:05.657Z,2.60
2017-08-21T19:23:35.431Z,3.85
2017-08-21T19:26:05.133Z,3.25
2017-08-21T19:28:34.877Z,3.75
2017-08-21T19:31:04.638Z,4.15
2017-08-21T19:33:34.666Z,3.50
2017-08-21T19:36:04.372Z,4.00
2017-08-21T19:38:34.113Z,3.90
2017-08-21T19:41:03.869Z,4.15
2017-08-21T19:43:33.616Z,3.50
2017-08-21T19:46:03.342Z,4.43
2017-08-21T19:48:32.914Z,3.87
2017-08-21T19:51:02.653Z,4.40
2017-08-21T19:53:32.396Z,3.70
2017-08-21T19:56:02.133Z,3.75
2017-08-21T19:58:31.687Z,3.50
2017-08-21T20:01:01.403Z,3.85
2017-08-21T20:03:31.153Z,3.47
2017-08-21T20:06:00.900Z,4.00
2017-08-21T20:08:30.638Z,3.85
2017-08-21T20:11:00.384Z,4.78
2017-08-21T20:13:30.093Z,4.47
2017-08-21T20:15:59.828Z,4.45
2017-08-21T20:18:29.578Z,4.05
2017-08-21T20:20:59.304Z,4.43
2017-08-21T20:23:29.042Z,4.20
2017-08-21T20:25:58.781Z,3.97
2017-08-21T20:28:28.509Z,5.20
2017-08-21T20:30:58.244Z,4.85
2017-08-21T20:33:27.982Z,8.57
2017-08-21T20:35:57.717Z,4.87
2017-08-21T20:38:27.456Z,4.60
2017-08-21T20:40:57.198Z,4.20
2017-08-21T20:43:26.945Z,4.72
2017-08-21T20:45:56.673Z,4.53
2017-08-21T20:48:26.413Z,5.10
2017-08-21T20:50:56.147Z,4.40
2017-08-21T20:53:25.885Z,4.60
2017-08-21T20:55:55.624Z,4.93
2017-08-21T20:58:25.360Z,4.62
2017-08-21T21:00:55.097Z,4.35
2017-08-21T21:03:24.825Z,5.12
2017-08-21T21:05:54.584Z,4.90
2017-08-21T21:08:24.305Z,4.20
2017-08-21T21:10:54.050Z,4.90
2017-08-21T21:13:23.776Z,4.30
2017-08-21T21:15:53.530Z,4.40
2017-08-21T21:18:23.264Z,4.30
2017-08-21T21:20:52.996Z,4.05
2017-08-21T21:23:22.551Z,4.57
2017-08-21T21:25:52.270Z,4.35
2017-08-21T21:28:22.000Z,4.68
2017-08-21T21:30:51.731Z,4.78
2017-08-21T21:33:21.461Z,4.20
2017-08-21T21:35:51.006Z,4.90
2017-08-21T21:38:20.740Z,4.72
2017-08-21T21:40:50.500Z,4.70
2017-08-21T21:43:20.218Z,4.68
2017-08-21T21:45:49.966Z,4.68
2017-08-21T21:48:19.804Z,5.20
2017-08-21T21:50:49.562Z,4.62
2017-08-21T21:53:19.292Z,4.60
2017-08-21T21:55:49.032Z,4.93
2017-08-21T21:58:18.772Z,4.95
2017-08-21T22:00:48.506Z,5.20
2017-08-21T22:03:18.129Z,7.15
2017-08-21T22:05:47.853Z,5.07
2017-08-21T22:08:17.583Z,5.32
2017-08-21T22:10:47.304Z,4.43
2017-08-21T22:13:17.034Z,5.20
2017-08-21T22:15:46.755Z,5.40
2017-08-21T22:18:16.475Z,4.80
2017-08-21T22:20:46.212Z,5.43
2017-08-21T22:23:15.943Z,5.18
2017-08-21T22:25:45.724Z,6.07
2017-08-21T22:28:15.468Z,5.40
2017-08-21T22:30:45.227Z,7.85
2017-08-21T22:33:15.639Z,5.70
2017-08-21T22:35:45.376Z,6.22
2017-08-21T22:38:15.114Z,5.05
2017-08-21T22:40:44.866Z,6.03
2017-08-21T22:43:14.600Z,5.68
2017-08-21T22:45:44.367Z,5.68
2017-08-21T22:48:14.092Z,5.50
2017-08-21T22:50:43.819Z,5.82
2017-08-21T22:53:13.545Z,5.95
2017-08-21T22:55:43.275Z,5.55
2017-08-21T22:58:12.989Z,5.80
2017-08-21T23:00:42.831Z,6.90
2017-08-21T23:03:12.556Z,5.78
2017-08-21T23:05:42.352Z,6.50
2017-08-21T23:08:12.089Z,7.90
2017-08-21T23:10:41.815Z,6.90
2017-08-21T23:13:11.556Z,6.45
2017-08-21T23:15:41.301Z,6.43
2017-08-21T23:18:10.744Z,5.30
2017-08-21T23:20:40.481Z,6.82
2017-08-21T23:23:10.210Z,5.50
2017-08-21T23:25:39.799Z,5.53
2017-08-21T23:28:09.512Z,6.18
2017-08-21T23:30:39.258Z,6.90
2017-08-21T23:33:08.984Z,6.55
2017-08-21T23:35:38.736Z,5.55
2017-08-21T23:38:08.528Z,6.70
2017-08-21T23:40:38.261Z,6.45
2017-08-21T23:43:07.977Z,5.75
2017-08-21T23:45:37.720Z,5.95
2017-08-21T23:48:07.433Z,6.25
2017-08-21T23:50:37.148Z,6.65
2017-08-21T23:53:06.871Z,5.97
2017-08-21T23:55:36.606Z,6.10
2017-08-21T23:58:06.320Z,6.28
