createdAt,value
2023-05-13T00:00:29.794Z,102267.22
2023-05-13T00:02:56.488Z,102278.34
2023-05-13T00:05:22.953Z,102269.38
2023-05-13T00:07:49.362Z,102269.91
2023-05-13T00:10:16.550Z,102261.13
2023-05-13T00:12:43.757Z,102265.06
2023-05-13T00:15:10.656Z,102269.00
2023-05-13T00:17:37.257Z,102269.31
2023-05-13T00:20:04.346Z,102274.88
2023-05-13T00:22:30.711Z,102270.34
2023-05-13T00:24:57.077Z,102260.56
2023-05-13T00:27:23.537Z,102270.34
2023-05-13T00:29:49.972Z,102268.06
2023-05-13T00:32:16.424Z,102262.53
2023-05-13T00:34:42.854Z,102262.38
2023-05-13T00:37:10.458Z,102258.34
2023-05-13T00:39:36.850Z,102269.41
2023-05-13T00:42:06.342Z,102262.25
2023-05-13T00:44:32.799Z,102262.75
2023-05-13T00:46:59.499Z,102265.22
2023-05-13T00:49:25.945Z,102264.25
2023-05-13T00:51:55.101Z,102265.88
2023-05-13T00:54:21.600Z,102267.34
2023-05-13T00:56:47.978Z,102261.28
2023-05-13T00:59:14.398Z,102262.78
2023-05-13T01:02:19.370Z,102265.22
2023-05-13T01:05:13.649Z,102258.69
2023-05-13T01:07:54.497Z,102263.91
2023-05-13T01:10:31.872Z,102260.50
2023-05-13T01:13:04.087Z,102262.91
2023-05-13T01:15:31.753Z,102266.19
2023-05-13T01:18:06.291Z,102265.34
2023-05-13T01:20:34.451Z,102262.25
2023-05-13T01:23:00.966Z,102261.09
2023-05-13T01:25:27.438Z,102258.97
2023-05-13T01:27:54.214Z,102261.41
2023-05-13T01:30:21.713Z,102259.28
2023-05-13T01:32:49.213Z,102256.66
2023-05-13T01:35:17.088Z,102261.50
2023-05-13T01:37:43.735Z,102260.19
2023-05-13T01:40:24.082Z,102259.53
2023-05-13T01:42:51.262Z,102268.63
2023-05-13T01:45:18.293Z,102263.72
2023-05-13T01:47:44.769Z,102271.03
2023-05-13T01:50:11.272Z,102261.09
2023-05-13T01:52:37.626Z,102261.41
2023-05-13T01:55:04.395Z,102261.03
2023-05-13T01:57:30.808Z,102270.94
2023-05-13T01:59:57.285Z,102268.16
2023-05-13T02:02:23.717Z,102268.25
2023-05-13T02:04:50.582Z,102268.88
2023-05-13T02:07:17.033Z,102265.75
2023-05-13T02:09:43.425Z,102269.63
2023-05-13T02:12:09.882Z,102271.22
2023-05-13T02:14:37.624Z,102258.66
2023-05-13T02:17:04.595Z,102271.16
2023-05-13T02:19:30.981Z,102270.13
2023-05-13T02:21:57.495Z,102274.00
2023-05-13T02:24:23.874Z,102269.25
2023-05-13T02:26:50.305Z,102272.00
2023-05-13T02:29:16.689Z,102269.72
2023-05-13T02:31:43.251Z,102271.66
2023-05-13T02:34:09.796Z,102276.63
2023-05-13T02:36:36.528Z,102270.91
2023-05-13T02:39:03.189Z,102273.81
2023-05-13T02:41:29.655Z,102271.19
2023-05-13T02:43:56.021Z,102269.88
2023-05-13T02:46:22.454Z,102271.81
2023-05-13T02:48:49.218Z,102265.28
2023-05-13T02:51:15.637Z,102269.81
2023-05-13T02:53:42.156Z,102261.66
2023-05-13T02:56:08.538Z,102262.91
2023-05-13T02:58:34.931Z,102266.75
2023-05-13T03:01:01.344Z,102266.91
2023-05-13T03:03:29.193Z,102264.63
2023-05-13T03:05:55.861Z,102267.66
2023-05-13T03:08:22.262Z,102260.16
2023-05-13T03:10:48.883Z,102265.63
2023-05-13T03:13:15.492Z,102264.28
2023-05-13T03:15:44.087Z,102260.50
2023-05-13T03:18:10.882Z,102261.75
2023-05-13T03:20:37.307Z,102264.63
2023-05-13T03:23:03.842Z,102262.34
2023-05-13T03:25:30.249Z,102264.53
2023-05-13T03:27:56.656Z,102260.47
2023-05-13T03:30:23.351Z,102263.34
2023-05-13T03:32:50.086Z,102273.06
2023-05-13T03:35:16.511Z,102263.63
2023-05-13T03:37:42.877Z,102272.66
2023-05-13T03:40:09.682Z,102268.59
2023-05-13T03:42:36.144Z,102279.91
2023-05-13T03:45:02.680Z,102280.06
2023-05-13T03:47:29.109Z,102276.94
2023-05-13T03:49:55.491Z,102282.56
2023-05-13T03:52:21.892Z,102277.66
2023-05-13T03:54:48.239Z,102284.34
2023-05-13T03:57:14.756Z,102287.09
2023-05-13T03:59:41.173Z,102279.28
2023-05-13T04:02:07.559Z,102275.91
2023-05-13T04:04:34.171Z,102286.00
2023-05-13T04:07:00.659Z,102282.41
2023-05-13T04:09:27.053Z,102283.94
2023-05-13T04:11:53.416Z,102290.31
2023-05-13T04:14:19.826Z,102289.59
2023-05-13T04:16:46.314Z,102287.44
2023-05-13T04:19:12.803Z,102291.13
2023-05-13T04:21:39.267Z,102291.41
2023-05-13T04:24:06.624Z,102284.41
2023-05-13T04:26:33.078Z,102285.88
2023-05-13T04:28:59.480Z,102290.75
2023-05-13T04:31:26.010Z,102283.50
2023-05-13T04:33:52.463Z,102291.59
2023-05-13T04:36:18.931Z,102292.47
2023-05-13T04:38:45.344Z,102296.75
2023-05-13T04:41:11.748Z,102302.44
2023-05-13T04:43:38.118Z,102298.16
2023-05-13T04:46:04.696Z,102294.81
2023-05-13T04:48:31.200Z,102301.66
2023-05-13T04:50:58.457Z,102302.06
2023-05-13T04:53:25.388Z,102292.31
2023-05-13T04:55:57.070Z,102297.41
2023-05-13T04:58:24.833Z,102302.25
2023-05-13T05:00:51.307Z,102301.94
2023-05-13T05:03:17.720Z,102298.34
2023-05-13T05:05:44.146Z,102307.88
2023-05-13T05:08:10.745Z,102302.13
2023-05-13T05:10:37.194Z,102308.41
2023-05-13T05:13:03.749Z,102312.44
2023-05-13T05:15:30.346Z,102311.97
2023-05-13T05:17:56.994Z,102309.13
2023-05-13T05:20:24.408Z,102310.69
2023-05-13T05:22:50.916Z,102317.03
2023-05-13T05:25:17.352Z,102314.84
2023-05-13T05:27:43.769Z,102308.88
2023-05-13T05:30:10.835Z,102312.22
2023-05-13T05:32:37.425Z,102314.31
2023-05-13T05:35:04.283Z,102308.13
2023-05-13T05:37:30.750Z,102316.34
2023-05-13T05:39:57.149Z,102315.59
2023-05-13T05:42:23.613Z,102317.63
2023-05-13T05:44:50.224Z,102308.72
2023-05-13T05:47:16.611Z,102308.81
2023-05-13T05:49:43.261Z,102317.16
2023-05-13T05:52:11.160Z,102318.38
2023-05-13T05:54:37.645Z,102325.72
2023-05-13T05:57:04.598Z,102325.91
2023-05-13T05:59:31.100Z,102332.53
2023-05-13T06:01:57.528Z,102336.59
2023-05-13T06:04:24.773Z,102326.88
2023-05-13T06:06:51.337Z,102330.75
2023-05-13T06:09:17.823Z,102324.09
2023-05-13T06:11:44.198Z,102325.19
2023-05-13T06:14:10.589Z,102328.34
2023-05-13T06:16:37.000Z,102324.63
2023-05-13T06:19:03.409Z,102329.75
2023-05-13T06:21:31.615Z,102325.28
2023-05-13T06:23:58.069Z,102328.06
2023-05-13T06:26:24.566Z,102322.81
2023-05-13T06:28:51.104Z,102321.88
2023-05-13T06:31:17.774Z,102325.91
2023-05-13T06:33:44.194Z,102314.75
2023-05-13T06:36:10.618Z,102318.97
2023-05-13T06:38:37.064Z,102322.66
2023-05-13T06:41:03.657Z,102327.34
2023-05-13T06:43:30.039Z,102322.50
2023-05-13T06:45:56.665Z,102332.00
2023-05-13T06:48:23.079Z,102322.34
2023-05-13T06:50:49.805Z,102338.09
2023-05-13T06:53:16.271Z,102330.88
2023-05-13T06:55:42.760Z,102322.81
2023-05-13T06:58:09.887Z,102325.78
2023-05-13T07:00:37.687Z,102322.38
2023-05-13T07:03:05.775Z,102326.28
2023-05-13T07:05:33.078Z,102318.56
2023-05-13T07:07:59.993Z,102323.69
2023-05-13T07:10:27.060Z,102319.31
2023-05-13T07:12:53.511Z,102323.13
2023-05-13T07:15:20.165Z,102321.94
2023-05-13T07:17:46.876Z,102319.16
2023-05-13T07:20:13.467Z,102325.91
2023-05-13T07:22:39.869Z,102326.78
2023-05-13T07:25:06.750Z,102321.41
2023-05-13T07:27:33.133Z,102315.91
2023-05-13T07:29:59.561Z,102316.03
2023-05-13T07:32:25.970Z,102320.88
2023-05-13T07:34:52.396Z,102320.84
2023-05-13T07:37:18.782Z,102318.56
2023-05-13T07:39:45.206Z,102326.22
2023-05-13T07:42:11.626Z,102326.84
2023-05-13T07:44:38.085Z,102324.72
2023-05-13T07:47:04.595Z,102326.41
2023-05-13T07:49:31.047Z,102326.03
2023-05-13T07:51:57.656Z,102329.38
2023-05-13T07:54:24.092Z,102332.50
2023-05-13T07:56:50.626Z,102322.19
2023-05-13T07:59:18.232Z,102330.50
2023-05-13T08:01:44.761Z,102326.66
2023-05-13T08:04:11.444Z,102331.25
2023-05-13T08:06:37.996Z,102330.34
2023-05-13T08:09:04.720Z,102332.59
2023-05-13T08:11:31.150Z,102329.78
2023-05-13T08:13:57.706Z,102329.75
2023-05-13T08:16:24.191Z,102328.91
2023-05-13T08:18:50.656Z,102329.53
2023-05-13T08:21:17.300Z,102329.53
2023-05-13T08:23:45.891Z,102320.41
2023-05-13T08:26:13.368Z,102330.97
2023-05-13T08:28:39.976Z,102323.06
2023-05-13T08:31:06.480Z,102325.09
2023-05-13T08:33:33.143Z,102324.66
2023-05-13T08:36:00.584Z,102318.56
2023-05-13T08:38:27.289Z,102320.13
2023-05-13T08:40:53.928Z,102331.50
2023-05-13T08:43:23.619Z,102321.00
2023-05-13T08:45:53.333Z,102325.56
2023-05-13T08:48:20.367Z,102326.06
2023-05-13T08:50:47.355Z,102326.06
2023-05-13T08:53:16.440Z,102330.75
2023-05-13T08:55:42.824Z,102329.34
2023-05-13T08:58:09.678Z,102326.84
2023-05-13T09:00:36.121Z,102323.81
2023-05-13T09:03:02.956Z,102321.19
2023-05-13T09:05:29.615Z,102318.66
2023-05-13T09:07:57.227Z,102329.44
2023-05-13T09:10:23.960Z,102327.81
2023-05-13T09:12:55.092Z,102328.13
2023-05-13T09:15:24.026Z,102322.38
2023-05-13T09:18:03.341Z,102325.19
2023-05-13T09:20:30.704Z,102319.50
2023-05-13T09:22:59.921Z,102322.81
2023-05-13T09:25:27.451Z,102321.00
2023-05-13T09:27:57.728Z,102319.09
2023-05-13T09:30:26.061Z,102322.63
2023-05-13T09:33:10.094Z,102326.84
2023-05-13T09:35:41.752Z,102321.69
2023-05-13T09:38:29.276Z,102318.53
2023-05-13T09:40:58.496Z,102318.97
2023-05-13T09:43:28.245Z,102317.19
2023-05-13T09:45:56.698Z,102315.91
2023-05-13T09:48:25.811Z,102324.03
2023-05-13T09:50:53.180Z,102316.19
2023-05-13T09:53:21.213Z,102311.81
2023-05-13T09:55:53.182Z,102319.47
2023-05-13T09:58:20.422Z,102314.22
2023-05-13T10:00:47.907Z,102323.13
2023-05-13T10:03:15.191Z,102317.13
2023-05-13T10:05:42.388Z,102311.69
2023-05-13T10:08:10.526Z,102310.38
2023-05-13T10:10:37.825Z,102308.56
2023-05-13T10:13:25.330Z,102303.31
2023-05-13T10:15:53.217Z,102303.44
2023-05-13T10:18:21.036Z,102309.31
2023-05-13T10:20:52.941Z,102302.13
2023-05-13T10:23:20.314Z,102293.91
2023-05-13T10:25:56.344Z,102293.53
2023-05-13T10:28:24.809Z,102285.28
2023-05-13T10:30:51.645Z,102287.84
2023-05-13T10:33:18.485Z,102288.28
2023-05-13T10:36:01.741Z,102276.91
2023-05-13T10:38:43.447Z,102283.13
2023-05-13T10:41:47.520Z,102281.59
2023-05-13T10:44:14.158Z,102285.56
2023-05-13T10:46:43.256Z,102280.13
2023-05-13T10:49:16.111Z,102282.28
2023-05-13T10:51:49.883Z,102278.84
2023-05-13T10:54:20.743Z,102273.25
2023-05-13T10:56:57.123Z,102271.13
2023-05-13T10:59:23.556Z,102268.56
2023-05-13T11:01:50.073Z,102266.78
2023-05-13T11:04:18.183Z,102267.75
2023-05-13T11:06:46.467Z,102269.19
2023-05-13T11:09:31.617Z,102261.91
2023-05-13T11:11:59.988Z,102264.03
2023-05-13T11:14:28.022Z,102261.19
2023-05-13T11:17:08.520Z,102261.31
2023-05-13T11:19:37.771Z,102258.38
2023-05-13T11:22:24.722Z,102251.84
2023-05-13T11:25:09.230Z,102250.22
2023-05-13T11:27:42.623Z,102248.16
2023-05-13T11:30:22.978Z,102251.06
2023-05-13T11:32:57.096Z,102247.97
2023-05-13T11:35:24.723Z,102249.41
2023-05-13T11:37:51.617Z,102248.16
2023-05-13T11:40:36.330Z,102252.66
2023-05-13T11:43:05.107Z,102251.38
2023-05-13T11:45:32.095Z,102245.41
2023-05-13T11:47:59.069Z,102242.06
2023-05-13T11:50:30.644Z,102236.81
2023-05-13T11:53:01.424Z,102235.63
2023-05-13T11:55:29.915Z,102227.69
2023-05-13T11:57:56.950Z,102228.38
2023-05-13T12:00:31.004Z,102228.09
2023-05-13T12:02:58.858Z,102228.38
2023-05-13T12:05:26.693Z,102229.28
2023-05-13T12:07:57.987Z,102223.41
2023-05-13T12:10:25.045Z,102225.03
2023-05-13T12:12:51.868Z,102221.56
2023-05-13T12:15:20.537Z,102228.28
2023-05-13T12:17:48.309Z,102223.53
2023-05-13T12:20:18.464Z,102217.66
2023-05-13T12:22:44.872Z,102218.00
2023-05-13T12:25:36.344Z,102217.63
2023-05-13T12:28:23.143Z,102214.41
2023-05-13T12:30:57.127Z,102217.19
2023-05-13T12:33:29.205Z,102196.28
2023-05-13T12:36:18.157Z,102212.19
2023-05-13T12:39:06.021Z,102222.03
2023-05-13T12:41:34.947Z,102217.09
2023-05-13T12:44:04.602Z,102225.38
2023-05-13T12:46:31.493Z,102216.03
2023-05-13T12:49:02.854Z,102215.81
2023-05-13T12:51:30.054Z,102225.16
2023-05-13T12:53:57.796Z,102210.03
2023-05-13T12:56:25.562Z,102208.44
2023-05-13T12:58:53.856Z,102210.06
2023-05-13T13:01:20.917Z,102211.91
2023-05-13T13:03:47.721Z,102206.50
2023-05-13T13:06:15.019Z,102213.19
2023-05-13T13:08:41.410Z,102209.03
2023-05-13T13:11:08.087Z,102210.28
2023-05-13T13:13:36.676Z,102217.78
2023-05-13T13:16:05.073Z,102209.13
2023-05-13T13:18:31.532Z,102213.88
2023-05-13T13:20:57.903Z,102202.47
2023-05-13T13:23:24.679Z,102205.69
2023-05-13T13:25:51.078Z,102206.94
2023-05-13T13:28:17.544Z,102208.31
2023-05-13T13:30:46.803Z,102201.19
2023-05-13T13:33:17.037Z,102209.16
2023-05-13T13:35:44.767Z,102200.25
2023-05-13T13:38:11.375Z,102200.28
2023-05-13T13:40:37.893Z,102191.06
2023-05-13T13:43:08.046Z,102198.66
2023-05-13T13:45:35.515Z,102197.28
2023-05-13T13:48:02.325Z,102198.75
2023-05-13T13:50:29.005Z,102191.38
2023-05-13T13:52:55.876Z,102171.69
2023-05-13T13:55:23.327Z,102189.78
2023-05-13T13:57:49.906Z,102190.47
2023-05-13T14:00:16.681Z,102184.13
2023-05-13T14:02:44.098Z,102172.63
2023-05-13T14:05:11.795Z,102169.50
2023-05-13T14:07:38.442Z,102181.25
2023-05-13T14:10:06.088Z,102185.44
2023-05-13T14:12:32.599Z,102173.53
2023-05-13T14:14:59.290Z,102181.03
2023-05-13T14:17:25.864Z,102172.81
2023-05-13T14:19:54.980Z,102162.13
2023-05-13T14:22:24.557Z,102171.41
2023-05-13T14:24:52.247Z,102157.94
2023-05-13T14:27:19.156Z,102166.56
2023-05-13T14:29:47.499Z,102168.06
2023-05-13T14:32:14.247Z,102170.72
2023-05-13T14:34:40.634Z,102161.03
2023-05-13T14:37:07.392Z,102163.91
2023-05-13T14:39:33.799Z,102162.84
2023-05-13T14:42:00.711Z,102158.75
2023-05-13T14:44:27.103Z,102168.78
2023-05-13T14:46:53.591Z,102159.88
2023-05-13T14:49:20.001Z,102150.81
2023-05-13T14:51:46.362Z,102149.56
2023-05-13T14:54:12.829Z,102153.00
2023-05-13T14:56:39.323Z,102151.81
2023-05-13T14:59:05.718Z,102146.00
2023-05-13T15:01:32.396Z,102156.41
2023-05-13T15:03:59.680Z,102157.63
2023-05-13T15:06:27.005Z,102160.50
2023-05-13T15:08:53.942Z,102151.84
2023-05-13T15:11:20.934Z,102136.16
2023-05-13T15:13:47.338Z,102145.31
2023-05-13T15:16:13.766Z,102136.06
2023-05-13T15:18:40.198Z,102131.28
2023-05-13T15:21:06.759Z,102132.00
2023-05-13T15:23:33.446Z,102142.63
2023-05-13T15:25:59.829Z,102138.22
2023-05-13T15:28:26.392Z,102131.34
2023-05-13T15:30:52.896Z,102131.59
2023-05-13T15:33:19.321Z,102134.44
2023-05-13T15:35:46.058Z,102126.88
2023-05-13T15:38:12.528Z,102132.59
2023-05-13T15:40:39.095Z,102121.81
2023-05-13T15:43:05.476Z,102115.19
2023-05-13T15:45:31.945Z,102119.69
2023-05-13T15:47:58.390Z,102116.50
2023-05-13T15:50:25.994Z,102114.81
2023-05-13T15:52:54.327Z,102117.47
2023-05-13T15:55:21.106Z,102124.13
2023-05-13T15:57:48.885Z,102119.19
2023-05-13T16:00:17.382Z,102125.09
2023-05-13T16:02:44.276Z,102118.19
2023-05-13T16:05:15.752Z,102119.22
2023-05-13T16:07:44.225Z,102113.53
2023-05-13T16:10:11.278Z,102107.97
2023-05-13T16:12:37.811Z,102113.84
2023-05-13T16:15:04.881Z,102111.19
2023-05-13T16:17:31.351Z,102098.56
2023-05-13T16:19:57.769Z,102105.41
2023-05-13T16:22:28.987Z,102098.66
2023-05-13T16:25:13.816Z,102104.50
2023-05-13T16:27:42.866Z,102099.72
2023-05-13T16:30:10.427Z,102098.09
2023-05-13T16:32:37.155Z,102100.97
2023-05-13T16:35:03.881Z,102104.88
2023-05-13T16:37:31.254Z,102107.25
2023-05-13T16:39:57.738Z,102108.72
2023-05-13T16:42:24.181Z,102097.63
2023-05-13T16:44:50.613Z,102100.53
2023-05-13T16:47:17.171Z,102104.97
2023-05-13T16:49:43.711Z,102098.09
2023-05-13T16:52:10.104Z,102106.25
2023-05-13T16:54:36.644Z,102096.63
2023-05-13T16:57:03.187Z,102097.22
2023-05-13T16:59:29.642Z,102099.88
2023-05-13T17:01:56.112Z,102097.69
2023-05-13T17:04:22.729Z,102084.56
2023-05-13T17:06:49.277Z,102100.22
2023-05-13T17:09:16.169Z,102097.34
2023-05-13T17:11:43.439Z,102101.56
2023-05-13T17:14:09.917Z,102101.47
2023-05-13T17:16:36.422Z,102099.16
2023-05-13T17:19:02.944Z,102094.66
2023-05-13T17:21:29.428Z,102093.19
2023-05-13T17:23:55.822Z,102099.47
2023-05-13T17:26:22.338Z,102101.16
2023-05-13T17:28:49.671Z,102098.25
2023-05-13T17:31:16.263Z,102104.69
2023-05-13T17:33:42.691Z,102105.56
2023-05-13T17:36:09.234Z,102105.75
2023-05-13T17:38:35.901Z,102105.25
2023-05-13T17:41:02.439Z,102102.25
2023-05-13T17:43:28.836Z,102096.53
2023-05-13T17:45:55.388Z,102100.63
2023-05-13T17:48:22.251Z,102108.09
2023-05-13T17:50:48.734Z,102101.47
2023-05-13T17:53:15.256Z,102103.31
2023-05-13T17:55:41.608Z,102108.06
2023-05-13T17:58:08.003Z,102103.81
2023-05-13T18:00:34.441Z,102106.56
2023-05-13T18:03:00.821Z,102115.56
2023-05-13T18:05:27.589Z,102110.66
2023-05-13T18:07:53.994Z,102109.09
2023-05-13T18:10:20.663Z,102110.94
2023-05-13T18:12:47.384Z,102110.53
2023-05-13T18:15:13.866Z,102119.34
2023-05-13T18:17:40.290Z,102119.78
2023-05-13T18:20:07.279Z,102122.84
2023-05-13T18:22:34.780Z,102124.09
2023-05-13T18:25:01.200Z,102119.06
2023-05-13T18:27:27.705Z,102123.38
2023-05-13T18:29:54.170Z,102120.38
2023-05-13T18:32:20.574Z,102124.06
2023-05-13T18:34:47.063Z,102132.81
2023-05-13T18:37:15.060Z,102136.91
2023-05-13T18:39:43.417Z,102141.16
2023-05-13T18:42:09.830Z,102143.22
2023-05-13T18:44:36.405Z,102150.31
2023-05-13T18:47:04.721Z,102151.50
2023-05-13T18:49:32.296Z,102149.09
2023-05-13T18:51:59.142Z,102157.19
2023-05-13T18:54:27.765Z,102156.41
2023-05-13T18:56:54.297Z,102156.41
2023-05-13T18:59:20.678Z,102154.38
2023-05-13T19:01:47.341Z,102154.53
2023-05-13T19:04:15.197Z,102158.41
2023-05-13T19:06:41.801Z,102154.34
2023-05-13T19:09:08.224Z,102159.97
2023-05-13T19:11:34.757Z,102159.31
2023-05-13T19:14:01.231Z,102151.38
2023-05-13T19:16:27.816Z,102153.97
2023-05-13T19:18:54.346Z,102159.59
2023-05-13T19:21:23.204Z,102163.19
2023-05-13T19:23:50.060Z,102170.03
2023-05-13T19:26:16.493Z,102171.19
2023-05-13T19:28:46.176Z,102181.66
2023-05-13T19:31:12.670Z,102181.00
2023-05-13T19:33:39.195Z,102177.09
2023-05-13T19:36:06.631Z,102181.28
2023-05-13T19:38:33.915Z,102181.84
2023-05-13T19:41:00.440Z,102175.91
2023-05-13T19:43:26.968Z,102172.81
2023-05-13T19:45:55.468Z,102186.88
2023-05-13T19:48:22.045Z,102186.03
2023-05-13T19:50:48.545Z,102183.53
2023-05-13T19:53:15.202Z,102179.03
2023-05-13T19:55:41.747Z,102186.28
2023-05-13T19:58:08.479Z,102187.03
2023-05-13T20:00:34.916Z,102178.09
2023-05-13T20:03:01.362Z,102182.03
2023-05-13T20:05:27.837Z,102185.56
2023-05-13T20:07:54.249Z,102192.34
2023-05-13T20:10:21.003Z,102197.34
2023-05-13T20:12:47.594Z,102199.72
2023-05-13T20:15:14.723Z,102194.75
2023-05-13T20:17:42.256Z,102197.28
2023-05-13T20:20:09.017Z,102195.56
2023-05-13T20:22:35.386Z,102204.13
2023-05-13T20:25:01.828Z,102198.81
2023-05-13T20:27:28.306Z,102199.91
2023-05-13T20:29:55.818Z,102209.31
2023-05-13T20:32:24.567Z,102213.09
2023-05-13T20:34:54.783Z,102207.75
2023-05-13T20:37:23.998Z,102205.66
2023-05-13T20:39:51.523Z,102216.16
2023-05-13T20:42:18.065Z,102209.66
2023-05-13T20:44:46.173Z,102203.13
2023-05-13T20:47:13.269Z,102206.47
2023-05-13T20:49:39.820Z,102216.66
2023-05-13T20:52:08.504Z,102215.41
2023-05-13T20:54:36.360Z,102214.13
2023-05-13T20:57:03.535Z,102212.38
2023-05-13T20:59:30.654Z,102218.16
2023-05-13T21:01:57.356Z,102212.09
2023-05-13T21:04:25.439Z,102206.59
2023-05-13T21:06:52.517Z,102213.34
2023-05-13T21:09:18.969Z,102221.06
2023-05-13T21:11:45.869Z,102211.31
2023-05-13T21:14:12.279Z,102216.34
2023-05-13T21:16:38.727Z,102208.84
2023-05-13T21:19:05.171Z,102212.16
2023-05-13T21:21:32.102Z,102203.69
2023-05-13T21:23:58.523Z,102206.66
2023-05-13T21:26:25.168Z,102209.59
2023-05-13T21:28:51.619Z,102209.16
2023-05-13T21:31:18.008Z,102208.50
2023-05-13T21:33:44.468Z,102203.78
2023-05-13T21:36:10.860Z,102209.38
2023-05-13T21:38:37.238Z,102203.81
2023-05-13T21:41:03.765Z,102205.00
2023-05-13T21:43:30.233Z,102210.41
2023-05-13T21:45:56.630Z,102208.47
2023-05-13T21:48:23.130Z,102200.97
2023-05-13T21:50:49.609Z,102201.31
2023-05-13T21:53:16.165Z,102197.59
2023-05-13T21:55:43.949Z,102199.75
2023-05-13T21:58:10.429Z,102213.16
2023-05-13T22:00:36.876Z,102205.50
2023-05-13T22:03:03.551Z,102211.84
2023-05-13T22:05:30.493Z,102213.19
2023-05-13T22:07:57.107Z,102203.25
2023-05-13T22:10:23.720Z,102206.72
2023-05-13T22:12:50.352Z,102210.78
2023-05-13T22:15:16.872Z,102219.97
2023-05-13T22:17:43.463Z,102208.38
2023-05-13T22:20:10.430Z,102222.78
2023-05-13T22:22:36.863Z,102217.56
2023-05-13T22:25:03.704Z,102214.00
2023-05-13T22:27:30.124Z,102207.78
2023-05-13T22:29:56.789Z,102213.50
2023-05-13T22:32:23.436Z,102208.31
2023-05-13T22:34:49.826Z,102208.78
2023-05-13T22:37:16.531Z,102201.78
2023-05-13T22:39:43.994Z,102200.66
2023-05-13T22:42:10.375Z,102196.09
2023-05-13T22:44:36.764Z,102200.00
2023-05-13T22:47:03.404Z,102191.06
2023-05-13T22:49:29.819Z,102190.56
2023-05-13T22:51:56.501Z,102188.28
2023-05-13T22:54:22.957Z,102192.50
2023-05-13T22:56:49.334Z,102192.66
2023-05-13T22:59:15.789Z,102187.97
2023-05-13T23:01:42.254Z,102191.22
2023-05-13T23:04:08.746Z,102193.84
2023-05-13T23:06:35.399Z,102196.13
2023-05-13T23:09:02.158Z,102194.16
2023-05-13T23:11:28.569Z,102187.59
2023-05-13T23:13:54.983Z,102191.38
2023-05-13T23:16:21.400Z,102194.28
2023-05-13T23:18:47.938Z,102200.63
2023-05-13T23:21:14.421Z,102192.31
2023-05-13T23:23:40.815Z,102195.09
2023-05-13T23:26:07.217Z,102188.59
2023-05-13T23:28:33.641Z,102188.38
2023-05-13T23:31:00.056Z,102192.28
2023-05-13T23:33:26.611Z,102188.53
2023-05-13T23:35:54.249Z,102188.84
2023-05-13T23:38:20.856Z,102189.34
2023-05-13T23:40:47.332Z,102182.16
2023-05-13T23:43:13.845Z,102179.19
2023-05-13T23:45:40.378Z,102181.25
2023-05-13T23:48:06.962Z,102181.91
2023-05-13T23:50:33.433Z,102182.22
2023-05-13T23:52:59.816Z,102180.59
2023-05-13T23:55:26.202Z,102185.28
2023-05-13T23:57:52.567Z,102176.31
