createdAt,value
2019-03-10T00:00:01.380Z,6.78
2019-03-10T00:01:01.351Z,6.72
2019-03-10T00:02:01.341Z,6.84
2019-03-10T00:03:01.326Z,6.84
2019-03-10T00:04:01.316Z,6.85
2019-03-10T00:05:01.304Z,6.79
2019-03-10T00:06:01.311Z,6.82
2019-03-10T00:07:01.284Z,6.87
2019-03-10T00:08:01.275Z,6.87
2019-03-10T00:09:01.286Z,6.82
2019-03-10T00:10:01.247Z,6.88
2019-03-10T00:11:01.239Z,6.88
2019-03-10T00:12:01.246Z,6.88
2019-03-10T00:13:01.219Z,6.89
2019-03-10T00:14:01.206Z,7.02
2019-03-10T00:15:01.204Z,6.97
2019-03-10T00:16:01.186Z,6.93
2019-03-10T00:17:01.176Z,6.99
2019-03-10T00:18:01.182Z,6.93
2019-03-10T00:19:01.154Z,6.99
2019-03-10T00:20:01.142Z,6.93
2019-03-10T00:21:01.135Z,7.00
2019-03-10T00:22:01.129Z,7.03
2019-03-10T00:23:01.126Z,7.07
2019-03-10T00:24:01.118Z,7.07
2019-03-10T00:25:01.091Z,7.02
2019-03-10T00:26:01.076Z,7.07
2019-03-10T00:27:01.068Z,7.13
2019-03-10T00:28:01.056Z,7.14
2019-03-10T00:29:01.057Z,7.14
2019-03-10T00:30:01.050Z,7.14
2019-03-10T00:31:01.031Z,7.13
2019-03-10T00:32:01.019Z,7.18
2019-03-10T00:33:01.002Z,7.15
2019-03-10T00:34:00.993Z,7.14
2019-03-10T00:35:00.983Z,7.13
2019-03-10T00:36:00.992Z,7.17
2019-03-10T00:37:00.961Z,7.13
2019-03-10T00:38:00.951Z,7.15
2019-03-10T00:39:00.938Z,7.21
2019-03-10T00:40:00.926Z,7.20
2019-03-10T00:41:00.913Z,7.28
2019-03-10T00:42:00.922Z,7.21
2019-03-10T00:43:00.890Z,7.14
2019-03-10T00:44:00.887Z,7.28
2019-03-10T00:45:00.871Z,7.25
2019-03-10T00:46:00.858Z,7.20
2019-03-10T00:47:00.851Z,7.18
2019-03-10T00:48:00.869Z,7.13
2019-03-10T00:49:00.825Z,7.13
2019-03-10T00:50:00.819Z,7.24
2019-03-10T00:51:00.808Z,7.24
2019-03-10T00:52:00.794Z,7.21
2019-03-10T00:53:00.786Z,7.24
2019-03-10T00:54:00.794Z,7.21
2019-03-10T00:55:00.764Z,7.25
2019-03-10T00:56:00.751Z,7.18
2019-03-10T00:57:00.740Z,7.13
2019-03-10T00:58:00.737Z,7.13
2019-03-10T00:59:00.720Z,7.20
2019-03-10T01:00:01.193Z,7.21
2019-03-10T01:01:00.700Z,7.21
2019-03-10T01:02:00.692Z,7.23
2019-03-10T01:03:00.677Z,7.23
2019-03-10T01:04:00.663Z,7.23
2019-03-10T01:05:00.655Z,7.17
2019-03-10T01:06:00.676Z,7.25
2019-03-10T01:07:01.742Z,7.24
2019-03-10T01:08:00.618Z,7.25
2019-03-10T01:09:00.610Z,7.29
2019-03-10T01:10:00.595Z,7.23
2019-03-10T01:11:00.586Z,7.28
2019-03-10T01:12:00.594Z,7.24
2019-03-10T01:13:00.564Z,7.25
2019-03-10T01:14:00.553Z,7.21
2019-03-10T01:15:00.540Z,7.21
2019-03-10T01:16:00.527Z,7.23
2019-03-10T01:17:00.518Z,7.20
2019-03-10T01:18:00.525Z,7.21
2019-03-10T01:19:00.493Z,7.28
2019-03-10T01:20:00.485Z,7.24
2019-03-10T01:21:00.469Z,7.25
2019-03-10T01:22:00.458Z,7.23
2019-03-10T01:23:00.447Z,7.25
2019-03-10T01:24:00.456Z,7.21
2019-03-10T01:25:00.427Z,7.18
2019-03-10T01:26:00.417Z,7.28
2019-03-10T01:27:00.402Z,7.29
2019-03-10T01:28:00.390Z,7.23
2019-03-10T01:29:00.383Z,7.28
2019-03-10T01:30:00.476Z,7.25
2019-03-10T01:31:00.356Z,7.21
2019-03-10T01:32:00.351Z,7.29
2019-03-10T01:33:00.338Z,7.28
2019-03-10T01:34:00.325Z,7.28
2019-03-10T01:35:00.383Z,7.23
2019-03-10T01:36:00.326Z,7.23
2019-03-10T01:37:00.293Z,7.25
2019-03-10T01:38:00.284Z,7.21
2019-03-10T01:39:00.275Z,7.25
2019-03-10T01:40:00.317Z,7.28
2019-03-10T01:41:00.251Z,7.11
2019-03-10T01:42:00.256Z,7.28
2019-03-10T01:43:00.229Z,7.11
2019-03-10T01:44:00.218Z,7.17
2019-03-10T01:45:00.208Z,7.13
2019-03-10T01:46:00.202Z,7.14
2019-03-10T01:47:00.189Z,7.15
2019-03-10T01:48:00.194Z,7.17
2019-03-10T01:49:00.179Z,7.13
2019-03-10T01:50:00.392Z,7.10
2019-03-10T01:51:00.144Z,7.18
2019-03-10T01:52:00.136Z,7.14
2019-03-10T01:53:00.133Z,7.18
2019-03-10T01:54:00.130Z,7.11
2019-03-10T01:55:00.179Z,7.17
2019-03-10T01:56:00.092Z,7.05
2019-03-10T01:57:00.080Z,7.14
2019-03-10T01:58:00.075Z,7.13
2019-03-10T01:59:00.061Z,7.15
2019-03-10T02:00:00.109Z,7.10
2019-03-10T02:01:00.037Z,7.15
2019-03-10T02:02:00.029Z,7.11
2019-03-10T02:03:00.015Z,7.17
2019-03-10T02:04:00.005Z,7.07
2019-03-10T02:04:59.999Z,7.06
2019-03-10T02:06:00.006Z,7.05
2019-03-10T02:06:59.979Z,7.00
2019-03-10T02:07:59.963Z,6.93
2019-03-10T02:08:59.958Z,6.96
2019-03-10T02:09:59.946Z,7.00
2019-03-10T02:10:59.932Z,7.07
2019-03-10T02:11:59.937Z,6.99
2019-03-10T02:12:59.915Z,7.00
2019-03-10T02:13:59.901Z,7.02
2019-03-10T02:14:59.889Z,6.99
2019-03-10T02:15:59.880Z,7.03
2019-03-10T02:16:59.872Z,7.02
2019-03-10T02:17:59.880Z,6.95
2019-03-10T02:18:59.848Z,7.02
2019-03-10T02:19:59.837Z,6.99
2019-03-10T02:20:59.827Z,7.02
2019-03-10T02:21:59.817Z,7.02
2019-03-10T02:22:59.805Z,6.87
2019-03-10T02:23:59.812Z,6.96
2019-03-10T02:24:59.787Z,6.95
2019-03-10T02:25:59.775Z,6.88
2019-03-10T02:26:59.764Z,6.87
2019-03-10T02:27:59.754Z,6.99
2019-03-10T02:28:59.748Z,6.84
2019-03-10T02:29:59.755Z,6.85
2019-03-10T02:30:59.765Z,6.87
2019-03-10T02:31:59.723Z,6.87
2019-03-10T02:32:59.712Z,6.84
2019-03-10T02:33:59.696Z,6.75
2019-03-10T02:34:59.678Z,6.82
2019-03-10T02:35:59.685Z,6.78
2019-03-10T02:36:59.654Z,6.78
2019-03-10T02:37:59.644Z,6.81
2019-03-10T02:38:59.640Z,6.77
2019-03-10T02:39:59.629Z,6.81
2019-03-10T02:40:59.613Z,6.84
2019-03-10T02:41:59.620Z,6.81
2019-03-10T02:42:59.596Z,6.82
2019-03-10T02:43:59.580Z,6.77
2019-03-10T02:44:59.573Z,6.82
2019-03-10T02:45:59.566Z,6.72
2019-03-10T02:46:59.548Z,6.75
2019-03-10T02:47:59.558Z,6.78
2019-03-10T02:48:59.540Z,6.79
2019-03-10T02:49:59.519Z,6.81
2019-03-10T02:50:59.506Z,6.81
2019-03-10T02:51:59.498Z,6.79
2019-03-10T02:52:59.486Z,6.72
2019-03-10T02:53:59.494Z,6.81
2019-03-10T02:54:59.466Z,6.75
2019-03-10T02:55:59.457Z,6.77
2019-03-10T02:56:59.453Z,6.75
2019-03-10T02:57:59.428Z,6.67
2019-03-10T02:58:59.429Z,6.69
2019-03-10T02:59:59.439Z,6.64
2019-03-10T03:00:59.398Z,6.60
2019-03-10T03:01:59.387Z,6.62
2019-03-10T03:02:59.379Z,6.64
2019-03-10T03:03:59.361Z,6.62
2019-03-10T03:04:59.350Z,6.56
2019-03-10T03:05:59.356Z,6.52
2019-03-10T03:06:59.328Z,6.62
2019-03-10T03:07:59.321Z,6.52
2019-03-10T03:08:59.307Z,6.51
2019-03-10T03:09:59.291Z,6.48
2019-03-10T03:10:59.284Z,6.49
2019-03-10T03:11:59.292Z,6.59
2019-03-10T03:12:59.301Z,6.67
2019-03-10T03:13:59.251Z,6.66
2019-03-10T03:14:59.247Z,6.74
2019-03-10T03:15:59.224Z,6.78
2019-03-10T03:16:59.218Z,6.85
2019-03-10T03:17:59.220Z,6.84
2019-03-10T03:18:59.193Z,6.89
2019-03-10T03:19:59.184Z,6.79
2019-03-10T03:20:59.169Z,6.88
2019-03-10T03:21:59.217Z,6.82
2019-03-10T03:22:59.157Z,6.88
2019-03-10T03:23:59.156Z,6.88
2019-03-10T03:24:59.149Z,6.79
2019-03-10T03:25:59.119Z,6.75
2019-03-10T03:27:02.361Z,6.85
2019-03-10T03:27:59.095Z,6.75
2019-03-10T03:28:59.084Z,6.79
2019-03-10T03:29:59.096Z,6.72
2019-03-10T03:30:59.123Z,6.70
2019-03-10T03:31:59.055Z,6.64
2019-03-10T03:32:59.046Z,6.62
2019-03-10T03:33:59.046Z,6.57
2019-03-10T03:34:59.060Z,6.54
2019-03-10T03:35:59.027Z,6.48
2019-03-10T03:36:58.998Z,6.48
2019-03-10T03:37:58.987Z,6.42
2019-03-10T03:38:58.977Z,6.41
2019-03-10T03:39:58.965Z,6.45
2019-03-10T03:40:58.954Z,6.42
2019-03-10T03:41:58.967Z,6.35
2019-03-10T03:42:58.930Z,6.35
2019-03-10T03:43:58.923Z,6.26
2019-03-10T03:44:58.911Z,6.28
2019-03-10T03:45:58.899Z,6.22
2019-03-10T03:46:58.888Z,6.20
2019-03-10T03:47:58.890Z,6.22
2019-03-10T03:48:58.864Z,6.16
2019-03-10T03:49:58.854Z,6.14
2019-03-10T03:50:58.848Z,6.05
2019-03-10T03:51:58.837Z,6.11
2019-03-10T03:52:58.820Z,5.99
2019-03-10T03:53:58.834Z,6.05
2019-03-10T03:54:58.802Z,6.04
2019-03-10T03:55:58.791Z,5.99
2019-03-10T03:56:58.774Z,5.91
2019-03-10T03:57:58.763Z,6.01
2019-03-10T03:58:58.754Z,5.98
2019-03-10T03:59:58.759Z,5.87
2019-03-10T04:00:58.731Z,5.91
2019-03-10T04:01:58.719Z,5.89
2019-03-10T04:02:58.714Z,5.82
2019-03-10T04:03:58.703Z,5.79
2019-03-10T04:04:58.693Z,5.82
2019-03-10T04:05:58.693Z,5.82
2019-03-10T04:06:58.662Z,5.86
2019-03-10T04:07:58.653Z,5.72
2019-03-10T04:08:58.643Z,5.66
2019-03-10T04:09:58.627Z,5.73
2019-03-10T04:10:58.621Z,5.73
2019-03-10T04:11:58.627Z,5.75
2019-03-10T04:12:58.596Z,5.79
2019-03-10T04:13:58.586Z,5.75
2019-03-10T04:14:58.584Z,5.73
2019-03-10T04:15:58.561Z,5.62
2019-03-10T04:16:58.547Z,5.62
2019-03-10T04:17:58.560Z,5.71
2019-03-10T04:18:58.525Z,5.71
2019-03-10T04:19:58.517Z,5.64
2019-03-10T04:20:58.503Z,5.64
2019-03-10T04:21:58.491Z,5.68
2019-03-10T04:22:58.499Z,5.69
2019-03-10T04:23:58.490Z,5.68
2019-03-10T04:24:58.458Z,5.59
2019-03-10T04:25:58.447Z,5.71
2019-03-10T04:26:58.437Z,5.66
2019-03-10T04:27:58.423Z,5.65
2019-03-10T04:28:59.421Z,5.71
2019-03-10T04:29:58.420Z,5.72
2019-03-10T04:30:58.393Z,5.69
2019-03-10T04:31:58.381Z,5.65
2019-03-10T04:32:58.369Z,5.65
2019-03-10T04:33:58.356Z,5.68
2019-03-10T04:34:58.349Z,5.69
2019-03-10T04:35:58.356Z,5.66
2019-03-10T04:36:58.329Z,5.59
2019-03-10T04:37:58.314Z,5.57
2019-03-10T04:38:58.309Z,5.61
2019-03-10T04:39:58.293Z,5.54
2019-03-10T04:40:58.281Z,5.62
2019-03-10T04:41:58.292Z,5.59
2019-03-10T04:42:58.260Z,5.65
2019-03-10T04:43:58.253Z,5.61
2019-03-10T04:44:58.236Z,5.59
2019-03-10T04:45:58.225Z,5.53
2019-03-10T04:46:58.212Z,5.59
2019-03-10T04:47:58.229Z,5.56
2019-03-10T04:48:58.191Z,5.56
2019-03-10T04:49:58.177Z,5.48
2019-03-10T04:50:58.168Z,5.48
2019-03-10T04:51:58.161Z,5.59
2019-03-10T04:52:58.149Z,5.51
2019-03-10T04:53:58.154Z,5.54
2019-03-10T04:54:58.119Z,5.51
2019-03-10T04:55:58.109Z,5.38
2019-03-10T04:56:59.130Z,5.36
2019-03-10T04:57:58.091Z,5.44
2019-03-10T04:58:58.074Z,5.35
2019-03-10T04:59:58.081Z,5.44
2019-03-10T05:00:58.058Z,5.38
2019-03-10T05:01:58.045Z,5.41
2019-03-10T05:02:58.029Z,5.44
2019-03-10T05:03:58.021Z,5.43
2019-03-10T05:04:58.012Z,5.29
2019-03-10T05:05:58.011Z,5.32
2019-03-10T05:06:57.992Z,5.33
2019-03-10T05:07:57.974Z,5.30
2019-03-10T05:08:57.969Z,5.36
2019-03-10T05:09:57.955Z,5.32
2019-03-10T05:10:57.949Z,5.25
2019-03-10T05:11:57.957Z,5.18
2019-03-10T05:12:57.921Z,5.26
2019-03-10T05:13:57.912Z,5.26
2019-03-10T05:14:57.900Z,5.18
2019-03-10T05:15:57.890Z,5.25
2019-03-10T05:16:57.887Z,5.23
2019-03-10T05:17:57.887Z,5.23
2019-03-10T05:18:57.856Z,5.26
2019-03-10T05:19:57.848Z,5.23
2019-03-10T05:20:57.840Z,5.20
2019-03-10T05:21:57.830Z,5.20
2019-03-10T05:22:57.815Z,5.15
2019-03-10T05:23:57.825Z,5.20
2019-03-10T05:24:57.797Z,5.17
2019-03-10T05:25:57.786Z,5.15
2019-03-10T05:26:57.780Z,5.18
2019-03-10T05:27:57.766Z,5.15
2019-03-10T05:28:57.756Z,5.15
2019-03-10T05:29:57.762Z,5.20
2019-03-10T05:30:57.732Z,5.04
2019-03-10T05:31:57.720Z,5.07
2019-03-10T05:32:57.710Z,5.15
2019-03-10T05:33:57.697Z,5.10
2019-03-10T05:34:57.690Z,5.14
2019-03-10T05:35:57.699Z,5.08
2019-03-10T05:36:57.667Z,5.08
2019-03-10T05:37:57.654Z,5.02
2019-03-10T05:38:57.645Z,5.08
2019-03-10T05:39:57.645Z,5.12
2019-03-10T05:40:57.633Z,5.07
2019-03-10T05:41:57.626Z,5.02
2019-03-10T05:42:57.603Z,5.08
2019-03-10T05:43:58.851Z,5.07
2019-03-10T05:44:57.578Z,5.04
2019-03-10T05:45:57.572Z,4.99
2019-03-10T05:46:57.560Z,5.05
2019-03-10T05:47:57.571Z,5.04
2019-03-10T05:48:57.540Z,4.96
2019-03-10T05:49:57.526Z,5.02
2019-03-10T05:50:57.512Z,4.97
2019-03-10T05:51:57.534Z,4.92
2019-03-10T05:52:57.493Z,4.92
2019-03-10T05:53:57.499Z,4.94
2019-03-10T05:54:57.469Z,4.96
2019-03-10T05:55:57.460Z,4.99
2019-03-10T05:56:57.454Z,4.93
2019-03-10T05:57:57.439Z,5.07
2019-03-10T05:58:57.429Z,4.94
2019-03-10T05:59:57.435Z,4.97
2019-03-10T06:00:57.407Z,4.97
2019-03-10T06:01:57.402Z,5.00
2019-03-10T06:02:57.386Z,4.97
2019-03-10T06:03:57.378Z,4.99
2019-03-10T06:04:57.372Z,4.97
2019-03-10T06:05:57.375Z,4.94
2019-03-10T06:06:57.352Z,4.90
2019-03-10T06:07:57.335Z,5.04
2019-03-10T06:08:57.332Z,5.00
2019-03-10T06:09:57.315Z,5.05
2019-03-10T06:10:57.311Z,4.93
2019-03-10T06:11:57.316Z,4.90
2019-03-10T06:12:57.283Z,4.96
2019-03-10T06:13:57.274Z,4.96
2019-03-10T06:14:57.267Z,4.93
2019-03-10T06:15:57.259Z,4.94
2019-03-10T06:16:57.247Z,4.89
2019-03-10T06:17:57.251Z,4.97
2019-03-10T06:18:57.227Z,4.90
2019-03-10T06:19:57.214Z,4.97
2019-03-10T06:20:57.245Z,4.92
2019-03-10T06:21:57.195Z,5.04
2019-03-10T06:22:57.186Z,4.93
2019-03-10T06:23:57.190Z,4.96
2019-03-10T06:24:57.162Z,4.94
2019-03-10T06:25:57.154Z,4.86
2019-03-10T06:26:57.148Z,5.04
2019-03-10T06:27:57.130Z,4.94
2019-03-10T06:28:57.121Z,4.93
2019-03-10T06:29:57.128Z,4.94
2019-03-10T06:30:57.106Z,4.93
2019-03-10T06:31:57.094Z,4.92
2019-03-10T06:32:57.080Z,4.93
2019-03-10T06:33:57.069Z,4.92
2019-03-10T06:34:57.062Z,5.05
2019-03-10T06:35:57.072Z,4.92
2019-03-10T06:36:57.037Z,4.90
2019-03-10T06:37:57.027Z,5.00
2019-03-10T06:38:57.024Z,5.05
2019-03-10T06:39:57.009Z,5.07
2019-03-10T06:40:56.997Z,5.05
2019-03-10T06:41:57.003Z,5.00
2019-03-10T06:42:56.977Z,5.02
2019-03-10T06:43:56.967Z,5.11
2019-03-10T06:44:56.965Z,5.11
2019-03-10T06:45:56.950Z,5.14
2019-03-10T06:46:56.937Z,5.11
2019-03-10T06:47:56.949Z,5.05
2019-03-10T06:48:56.918Z,5.05
2019-03-10T06:49:56.909Z,5.04
2019-03-10T06:50:56.897Z,5.17
2019-03-10T06:51:56.885Z,5.17
2019-03-10T06:52:56.873Z,5.18
2019-03-10T06:53:56.905Z,5.26
2019-03-10T06:54:56.871Z,5.18
2019-03-10T06:55:56.845Z,5.15
2019-03-10T06:56:56.832Z,5.14
2019-03-10T06:57:56.825Z,5.15
2019-03-10T06:58:56.815Z,5.18
2019-03-10T06:59:56.819Z,5.20
2019-03-10T07:00:56.790Z,5.36
2019-03-10T07:01:56.801Z,5.44
2019-03-10T07:02:56.771Z,5.59
2019-03-10T07:03:56.766Z,5.65
2019-03-10T07:04:56.751Z,5.59
2019-03-10T07:05:56.765Z,5.64
2019-03-10T07:06:56.734Z,5.66
2019-03-10T07:07:56.729Z,5.54
2019-03-10T07:08:56.715Z,5.48
2019-03-10T07:09:56.700Z,5.51
2019-03-10T07:10:56.690Z,5.51
2019-03-10T07:11:56.696Z,5.51
2019-03-10T07:12:56.676Z,5.51
2019-03-10T07:13:56.658Z,5.53
2019-03-10T07:14:56.649Z,5.53
2019-03-10T07:15:56.645Z,5.56
2019-03-10T07:16:56.632Z,5.66
2019-03-10T07:17:56.635Z,5.71
2019-03-10T07:18:56.609Z,5.65
2019-03-10T07:19:56.598Z,5.69
2019-03-10T07:20:57.730Z,5.73
2019-03-10T07:21:56.578Z,5.72
2019-03-10T07:22:56.567Z,5.80
2019-03-10T07:23:56.574Z,5.80
2019-03-10T07:24:56.546Z,5.79
2019-03-10T07:25:56.536Z,5.91
2019-03-10T07:26:56.526Z,5.99
2019-03-10T07:27:56.518Z,5.97
2019-03-10T07:28:56.505Z,5.87
2019-03-10T07:29:56.517Z,5.87
2019-03-10T07:30:56.489Z,5.84
2019-03-10T07:31:56.476Z,5.86
2019-03-10T07:32:56.465Z,5.90
2019-03-10T07:33:56.452Z,5.93
2019-03-10T07:34:56.445Z,5.89
2019-03-10T07:35:56.497Z,5.93
2019-03-10T07:36:56.423Z,5.97
2019-03-10T07:37:56.416Z,5.93
2019-03-10T07:38:56.402Z,5.99
2019-03-10T07:39:56.392Z,5.98
2019-03-10T07:40:56.380Z,6.11
2019-03-10T07:41:56.389Z,6.14
2019-03-10T07:42:56.358Z,6.22
2019-03-10T07:43:56.350Z,6.19
2019-03-10T07:44:56.337Z,6.22
2019-03-10T07:45:56.328Z,6.20
2019-03-10T07:46:56.317Z,6.31
2019-03-10T07:47:56.329Z,6.17
2019-03-10T07:48:56.294Z,6.31
2019-03-10T07:49:56.284Z,6.27
2019-03-10T07:50:56.280Z,6.33
2019-03-10T07:51:56.263Z,6.35
2019-03-10T07:52:56.297Z,6.44
2019-03-10T07:53:56.256Z,6.46
2019-03-10T07:54:56.235Z,6.52
2019-03-10T07:55:56.221Z,6.48
2019-03-10T07:56:56.207Z,6.63
2019-03-10T07:57:56.196Z,6.72
2019-03-10T07:58:56.187Z,6.78
2019-03-10T07:59:56.193Z,6.82
2019-03-10T08:00:56.164Z,6.84
2019-03-10T08:01:56.154Z,6.81
2019-03-10T08:02:56.141Z,6.87
2019-03-10T08:03:56.127Z,6.87
2019-03-10T08:04:56.125Z,6.85
2019-03-10T08:05:56.120Z,6.99
2019-03-10T08:06:56.097Z,7.02
2019-03-10T08:07:56.081Z,7.14
2019-03-10T08:08:56.071Z,7.10
2019-03-10T08:09:56.063Z,7.15
2019-03-10T08:10:56.050Z,7.21
2019-03-10T08:11:56.052Z,7.17
2019-03-10T08:12:56.027Z,7.23
2019-03-10T08:13:56.015Z,7.24
2019-03-10T08:14:56.005Z,7.31
2019-03-10T08:15:55.993Z,7.39
2019-03-10T08:16:55.979Z,7.47
2019-03-10T08:17:55.987Z,7.53
2019-03-10T08:18:55.957Z,7.48
2019-03-10T08:19:55.949Z,7.54
2019-03-10T08:20:55.934Z,7.61
2019-03-10T08:21:55.926Z,7.75
2019-03-10T08:22:55.914Z,7.79
2019-03-10T08:23:55.919Z,8.01
2019-03-10T08:24:55.891Z,7.93
2019-03-10T08:25:55.880Z,8.03
2019-03-10T08:26:55.869Z,8.13
2019-03-10T08:28:01.442Z,8.08
2019-03-10T08:28:56.868Z,8.10
2019-03-10T08:29:55.837Z,8.09
2019-03-10T08:30:55.821Z,8.15
2019-03-10T08:31:55.814Z,8.20
2019-03-10T08:32:55.803Z,8.30
2019-03-10T08:33:55.789Z,8.42
2019-03-10T08:34:55.791Z,8.60
2019-03-10T08:35:55.767Z,8.66
2019-03-10T08:36:55.757Z,8.69
2019-03-10T08:37:55.746Z,8.71
2019-03-10T08:38:55.736Z,8.69
2019-03-10T08:39:55.721Z,8.69
2019-03-10T08:40:55.723Z,8.79
2019-03-10T08:41:55.694Z,8.81
2019-03-10T08:42:55.684Z,8.74
2019-03-10T08:43:55.676Z,8.92
2019-03-10T08:44:55.663Z,8.99
2019-03-10T08:45:55.652Z,9.08
2019-03-10T08:46:55.658Z,9.11
2019-03-10T08:47:57.982Z,9.21
2019-03-10T08:48:55.616Z,9.14
2019-03-10T08:49:55.603Z,9.28
2019-03-10T08:50:55.589Z,9.39
2019-03-10T08:51:55.576Z,9.37
2019-03-10T08:52:55.578Z,9.37
2019-03-10T08:53:55.550Z,9.34
2019-03-10T08:54:55.543Z,9.54
2019-03-10T08:55:55.528Z,9.55
2019-03-10T08:56:55.516Z,9.48
2019-03-10T08:57:55.504Z,9.56
2019-03-10T08:58:55.508Z,9.56
2019-03-10T08:59:55.480Z,9.55
2019-03-10T09:00:55.468Z,9.65
2019-03-10T09:01:55.454Z,9.74
2019-03-10T09:02:55.451Z,9.76
2019-03-10T09:03:55.485Z,9.86
2019-03-10T09:04:55.435Z,9.83
2019-03-10T09:05:55.407Z,9.79
2019-03-10T09:06:55.395Z,9.87
2019-03-10T09:07:55.387Z,9.83
2019-03-10T09:08:55.372Z,9.86
2019-03-10T09:09:55.359Z,9.89
2019-03-10T09:10:55.369Z,9.76
2019-03-10T09:11:55.339Z,9.83
2019-03-10T09:12:55.335Z,9.72
2019-03-10T09:13:55.310Z,9.65
2019-03-10T09:14:55.305Z,9.64
2019-03-10T09:15:55.290Z,9.65
2019-03-10T09:16:55.292Z,9.66
2019-03-10T09:17:55.266Z,9.65
2019-03-10T09:18:55.259Z,9.68
2019-03-10T09:19:55.244Z,9.65
2019-03-10T09:20:55.226Z,9.65
2019-03-10T09:21:55.215Z,9.61
2019-03-10T09:22:55.222Z,9.73
2019-03-10T09:23:55.188Z,9.77
2019-03-10T09:24:55.182Z,10.01
2019-03-10T09:25:55.168Z,10.12
2019-03-10T09:26:55.150Z,10.19
2019-03-10T09:27:55.146Z,10.12
2019-03-10T09:28:55.149Z,10.23
2019-03-10T09:29:55.117Z,10.20
2019-03-10T09:30:55.105Z,10.31
2019-03-10T09:31:55.094Z,10.20
2019-03-10T09:32:55.083Z,10.31
2019-03-10T09:33:55.074Z,10.44
2019-03-10T09:34:55.077Z,10.51
2019-03-10T09:35:55.048Z,10.61
2019-03-10T09:36:55.034Z,10.60
2019-03-10T09:37:55.023Z,10.57
2019-03-10T09:38:55.016Z,10.59
2019-03-10T09:39:55.000Z,10.56
2019-03-10T09:40:55.005Z,10.74
2019-03-10T09:41:54.979Z,10.67
2019-03-10T09:42:54.968Z,10.75
2019-03-10T09:43:54.957Z,10.76
2019-03-10T09:44:54.942Z,10.69
2019-03-10T09:45:54.930Z,10.67
2019-03-10T09:46:54.943Z,10.60
2019-03-10T09:47:54.907Z,10.59
2019-03-10T09:48:54.907Z,10.60
2019-03-10T09:49:54.883Z,10.68
2019-03-10T09:50:54.870Z,10.74
2019-03-10T09:51:54.861Z,10.84
2019-03-10T09:52:54.874Z,10.90
2019-03-10T09:53:54.838Z,10.93
2019-03-10T09:54:54.826Z,11.00
2019-03-10T09:55:54.811Z,10.99
2019-03-10T09:56:54.804Z,10.94
2019-03-10T09:57:54.796Z,10.90
2019-03-10T09:58:54.793Z,10.76
2019-03-10T09:59:54.772Z,10.67
2019-03-10T10:00:54.754Z,10.68
2019-03-10T10:01:54.745Z,10.61
2019-03-10T10:02:54.738Z,10.59
2019-03-10T10:03:54.718Z,10.59
2019-03-10T10:04:54.727Z,10.49
2019-03-10T10:05:54.694Z,10.59
2019-03-10T10:06:54.686Z,10.64
2019-03-10T10:07:54.675Z,10.69
2019-03-10T10:08:54.667Z,10.67
2019-03-10T10:09:54.647Z,10.74
2019-03-10T10:10:54.657Z,10.74
2019-03-10T10:11:54.625Z,10.61
2019-03-10T10:12:54.616Z,10.74
2019-03-10T10:13:54.602Z,10.69
2019-03-10T10:14:54.588Z,10.68
2019-03-10T10:15:54.581Z,10.68
2019-03-10T10:16:54.585Z,10.67
2019-03-10T10:17:54.570Z,10.60
2019-03-10T10:18:54.564Z,10.61
2019-03-10T10:19:54.526Z,10.57
2019-03-10T10:20:54.516Z,10.42
2019-03-10T10:21:54.503Z,10.54
2019-03-10T10:22:54.522Z,10.59
2019-03-10T10:23:54.478Z,10.59
2019-03-10T10:24:54.482Z,10.56
2019-03-10T10:25:54.457Z,10.59
2019-03-10T10:26:54.443Z,10.61
2019-03-10T10:27:54.435Z,10.76
2019-03-10T10:28:54.433Z,10.74
2019-03-10T10:29:54.406Z,10.89
2019-03-10T10:30:54.394Z,10.94
2019-03-10T10:31:54.382Z,11.15
2019-03-10T10:32:54.370Z,11.18
2019-03-10T10:33:54.359Z,11.41
2019-03-10T10:34:54.364Z,11.41
2019-03-10T10:35:54.336Z,11.32
2019-03-10T10:36:54.324Z,11.23
2019-03-10T10:37:54.317Z,11.29
2019-03-10T10:38:54.321Z,11.23
2019-03-10T10:39:54.289Z,11.23
2019-03-10T10:40:54.297Z,11.12
2019-03-10T10:41:54.269Z,11.07
2019-03-10T10:42:54.258Z,11.00
2019-03-10T10:43:54.242Z,11.02
2019-03-10T10:44:54.229Z,11.07
2019-03-10T10:45:54.224Z,10.87
2019-03-10T10:46:54.232Z,10.84
2019-03-10T10:47:54.203Z,10.72
2019-03-10T10:48:54.182Z,10.68
2019-03-10T10:49:54.183Z,10.60
2019-03-10T10:50:54.172Z,10.48
2019-03-10T10:51:54.159Z,10.33
2019-03-10T10:52:54.151Z,10.28
2019-03-10T10:53:54.128Z,10.15
2019-03-10T10:54:54.111Z,10.20
2019-03-10T10:55:54.102Z,10.12
2019-03-10T10:56:54.088Z,10.01
2019-03-10T10:57:54.094Z,10.09
2019-03-10T10:58:54.090Z,9.89
2019-03-10T10:59:54.052Z,9.92
2019-03-10T11:00:54.041Z,9.94
2019-03-10T11:01:54.041Z,9.97
2019-03-10T11:02:54.020Z,10.05
2019-03-10T11:03:54.008Z,10.01
2019-03-10T11:04:54.011Z,9.86
2019-03-10T11:05:53.981Z,9.91
2019-03-10T11:06:53.976Z,9.89
2019-03-10T11:07:53.960Z,9.87
2019-03-10T11:08:53.947Z,9.89
2019-03-10T11:09:53.933Z,9.89
2019-03-10T11:10:53.937Z,9.82
2019-03-10T11:11:53.909Z,9.87
2019-03-10T11:12:53.896Z,9.80
2019-03-10T11:13:53.887Z,9.89
2019-03-10T11:14:53.873Z,9.74
2019-03-10T11:15:53.887Z,9.61
2019-03-10T11:16:53.870Z,9.68
2019-03-10T11:17:53.836Z,9.59
2019-03-10T11:18:53.829Z,9.62
2019-03-10T11:19:53.812Z,9.50
2019-03-10T11:20:56.185Z,9.47
2019-03-10T11:21:53.791Z,9.48
2019-03-10T11:22:53.801Z,9.58
2019-03-10T11:23:53.763Z,9.68
2019-03-10T11:24:53.752Z,9.73
2019-03-10T11:25:53.743Z,9.84
2019-03-10T11:26:53.732Z,9.99
2019-03-10T11:27:53.716Z,10.01
2019-03-10T11:28:53.725Z,10.22
2019-03-10T11:29:53.700Z,10.12
2019-03-10T11:30:53.688Z,10.05
2019-03-10T11:31:53.671Z,9.94
2019-03-10T11:32:53.660Z,9.92
2019-03-10T11:33:53.646Z,9.77
2019-03-10T11:34:53.655Z,9.79
2019-03-10T11:35:53.804Z,9.79
2019-03-10T11:36:53.616Z,10.01
2019-03-10T11:37:53.603Z,9.97
2019-03-10T11:38:53.589Z,10.17
2019-03-10T11:39:53.581Z,10.10
2019-03-10T11:40:53.590Z,10.04
2019-03-10T11:41:53.561Z,10.01
2019-03-10T11:42:53.541Z,10.13
2019-03-10T11:43:53.532Z,10.25
2019-03-10T11:44:53.521Z,10.37
2019-03-10T11:45:53.512Z,10.42
2019-03-10T11:46:53.520Z,10.63
2019-03-10T11:47:53.487Z,10.84
2019-03-10T11:48:53.481Z,10.94
2019-03-10T11:49:53.472Z,10.99
2019-03-10T11:50:53.455Z,10.99
2019-03-10T11:51:53.438Z,11.10
2019-03-10T11:52:53.443Z,11.02
2019-03-10T11:53:53.419Z,10.93
2019-03-10T11:54:53.406Z,10.82
2019-03-10T11:55:53.400Z,10.82
2019-03-10T11:56:53.386Z,10.76
2019-03-10T11:57:53.376Z,10.76
2019-03-10T11:58:53.379Z,10.69
2019-03-10T11:59:53.352Z,10.60
2019-03-10T12:00:53.338Z,10.56
2019-03-10T12:01:53.327Z,10.54
2019-03-10T12:02:53.313Z,10.44
2019-03-10T12:03:53.307Z,10.46
2019-03-10T12:04:53.307Z,10.48
2019-03-10T12:05:53.280Z,10.37
2019-03-10T12:06:53.276Z,10.34
2019-03-10T12:07:53.260Z,10.26
2019-03-10T12:08:53.247Z,10.26
2019-03-10T12:09:53.232Z,10.28
2019-03-10T12:10:53.235Z,10.23
2019-03-10T12:11:53.209Z,10.33
2019-03-10T12:12:53.196Z,10.25
2019-03-10T12:13:53.184Z,10.31
2019-03-10T12:14:53.175Z,10.34
2019-03-10T12:15:53.159Z,10.42
2019-03-10T12:16:53.165Z,10.42
2019-03-10T12:17:53.136Z,10.60
2019-03-10T12:18:53.126Z,10.61
2019-03-10T12:19:53.116Z,10.71
2019-03-10T12:20:53.100Z,10.69
2019-03-10T12:21:54.958Z,10.69
2019-03-10T12:22:53.100Z,10.64
2019-03-10T12:23:53.067Z,10.67
2019-03-10T12:24:53.060Z,10.63
2019-03-10T12:25:53.040Z,10.69
2019-03-10T12:26:53.029Z,10.64
2019-03-10T12:27:53.021Z,10.78
2019-03-10T12:28:53.026Z,10.79
2019-03-10T12:29:52.994Z,10.69
2019-03-10T12:30:52.983Z,10.64
2019-03-10T12:31:52.971Z,10.63
2019-03-10T12:32:52.956Z,10.64
2019-03-10T12:33:52.949Z,10.69
2019-03-10T12:34:52.950Z,10.68
2019-03-10T12:35:52.922Z,10.64
2019-03-10T12:36:52.911Z,10.64
2019-03-10T12:37:52.896Z,10.68
2019-03-10T12:38:52.889Z,10.69
2019-03-10T12:39:52.873Z,10.69
2019-03-10T12:40:52.881Z,10.68
2019-03-10T12:41:58.549Z,10.79
2019-03-10T12:42:53.836Z,10.74
2019-03-10T12:43:52.826Z,10.71
2019-03-10T12:44:52.815Z,10.67
2019-03-10T12:45:52.807Z,10.60
2019-03-10T12:46:52.818Z,10.57
2019-03-10T12:47:52.775Z,10.42
2019-03-10T12:48:52.766Z,10.42
2019-03-10T12:49:52.753Z,10.56
2019-03-10T12:50:52.742Z,10.41
2019-03-10T12:51:52.729Z,10.57
2019-03-10T12:52:52.735Z,10.51
2019-03-10T12:53:52.704Z,10.42
2019-03-10T12:54:52.692Z,10.54
2019-03-10T12:55:52.682Z,10.41
2019-03-10T12:56:52.669Z,10.46
2019-03-10T12:57:52.660Z,10.34
2019-03-10T12:58:52.657Z,10.44
2019-03-10T12:59:52.628Z,10.41
2019-03-10T13:00:52.621Z,10.31
2019-03-10T13:01:52.606Z,10.30
2019-03-10T13:02:52.594Z,10.23
2019-03-10T13:03:58.877Z,10.20
2019-03-10T13:04:53.586Z,10.22
2019-03-10T13:05:52.557Z,10.25
2019-03-10T13:06:52.547Z,10.20
2019-03-10T13:07:52.535Z,10.17
2019-03-10T13:08:52.521Z,10.12
2019-03-10T13:09:52.507Z,10.12
2019-03-10T13:10:52.509Z,10.17