createdAt,value
2019-02-08T00:00:45.946Z,2.27
2019-02-08T00:03:14.453Z,1.87
2019-02-08T00:05:43.065Z,2.27
2019-02-08T00:08:11.575Z,1.93
2019-02-08T00:10:40.369Z,3.20
2019-02-08T00:13:09.027Z,1.90
2019-02-08T00:15:37.528Z,2.27
2019-02-08T00:18:06.133Z,2.47
2019-02-08T00:20:34.616Z,1.70
2019-02-08T00:23:03.059Z,2.10
2019-02-08T00:25:31.468Z,2.47
2019-02-08T00:28:00.194Z,2.30
2019-02-08T00:30:31.988Z,2.20
2019-02-08T00:33:00.539Z,2.17
2019-02-08T00:35:29.036Z,2.10
2019-02-08T00:37:57.473Z,1.60
2019-02-08T00:40:26.744Z,2.50
2019-02-08T00:42:57.047Z,2.67
2019-02-08T00:45:25.471Z,3.10
2019-02-08T00:47:53.931Z,2.43
2019-02-08T00:50:25.044Z,2.40
2019-02-08T00:52:53.910Z,1.83
2019-02-08T00:55:22.883Z,2.93
2019-02-08T00:57:51.301Z,2.00
2019-02-08T01:00:21.059Z,2.43
2019-02-08T01:02:50.910Z,2.27
2019-02-08T01:05:21.686Z,3.30
2019-02-08T01:07:51.283Z,2.67
2019-02-08T01:10:39.107Z,2.83
2019-02-08T01:13:07.614Z,2.57
2019-02-08T01:15:36.246Z,3.13
2019-02-08T01:18:05.127Z,2.37
2019-02-08T01:20:33.572Z,2.50
2019-02-08T01:23:01.990Z,1.73
2019-02-08T01:25:31.534Z,3.27
2019-02-08T01:28:00.219Z,2.33
2019-02-08T01:30:31.546Z,1.90
2019-02-08T01:33:00.311Z,2.57
2019-02-08T01:35:28.900Z,1.50
2019-02-08T01:37:59.668Z,2.83
2019-02-08T01:40:30.607Z,1.67
2019-02-08T01:42:59.175Z,2.97
2019-02-08T01:45:29.957Z,2.60
2019-02-08T01:47:59.135Z,2.30
2019-02-08T01:50:29.386Z,1.97
2019-02-08T01:52:57.921Z,1.33
2019-02-08T01:55:26.499Z,2.13
2019-02-08T01:57:55.308Z,2.07
2019-02-08T02:00:29.584Z,2.13
2019-02-08T02:02:58.215Z,2.13
2019-02-08T02:05:26.651Z,2.07
2019-02-08T02:07:55.103Z,2.20
2019-02-08T02:10:28.947Z,2.00
2019-02-08T02:12:58.014Z,2.23
2019-02-08T02:15:26.886Z,0.93
2019-02-08T02:17:55.562Z,2.90
2019-02-08T02:20:41.456Z,2.60
2019-02-08T02:23:11.667Z,1.80
2019-02-08T02:25:40.163Z,1.73
2019-02-08T02:28:09.634Z,3.53
2019-02-08T02:30:38.319Z,2.10
2019-02-08T02:33:09.673Z,2.43
2019-02-08T02:35:38.489Z,2.03
2019-02-08T02:38:07.336Z,1.90
2019-02-08T02:40:35.846Z,2.03
2019-02-08T02:43:05.403Z,1.90
2019-02-08T02:45:36.598Z,1.60
2019-02-08T02:48:06.657Z,2.30
2019-02-08T02:50:35.132Z,2.10
2019-02-08T02:53:03.659Z,3.60
2019-02-08T02:55:32.197Z,1.13
2019-02-08T02:58:00.645Z,2.03
2019-02-08T03:00:43.828Z,2.07
2019-02-08T03:03:13.170Z,2.20
2019-02-08T03:05:41.655Z,1.60
2019-02-08T03:08:11.974Z,2.17
2019-02-08T03:10:40.715Z,1.17
2019-02-08T03:13:09.494Z,1.43
2019-02-08T03:15:38.071Z,2.00
2019-02-08T03:18:06.616Z,1.70
2019-02-08T03:20:35.070Z,2.37
2019-02-08T03:23:04.144Z,2.27
2019-02-08T03:25:33.652Z,2.00
2019-02-08T03:28:02.153Z,2.00
2019-02-08T03:30:33.879Z,1.80
2019-02-08T03:33:02.456Z,2.07
2019-02-08T03:35:31.099Z,2.00
2019-02-08T03:37:59.786Z,2.03
2019-02-08T03:40:29.767Z,1.77
2019-02-08T03:42:58.419Z,1.40
2019-02-08T03:45:28.494Z,2.30
2019-02-08T03:47:56.974Z,1.20
2019-02-08T03:50:25.763Z,2.17
2019-02-08T03:52:55.508Z,1.83
2019-02-08T03:56:18.355Z,1.73
2019-02-08T03:58:46.778Z,1.30
2019-02-08T04:01:15.291Z,1.40
2019-02-08T04:03:43.771Z,1.50
2019-02-08T04:06:12.283Z,1.60
2019-02-08T04:08:40.699Z,1.50
2019-02-08T04:11:09.108Z,1.60
2019-02-08T04:13:37.537Z,1.53
2019-02-08T04:16:06.086Z,1.67
2019-02-08T04:18:34.819Z,1.63
2019-02-08T04:21:03.298Z,1.47
2019-02-08T04:23:31.840Z,2.27
2019-02-08T04:26:00.347Z,1.50
2019-02-08T04:28:28.794Z,1.80
2019-02-08T04:30:57.216Z,1.63
2019-02-08T04:33:25.718Z,1.60
2019-02-08T04:35:54.131Z,2.50
2019-02-08T04:38:22.570Z,2.53
2019-02-08T04:41:10.357Z,1.13
2019-02-08T04:43:38.775Z,2.30
2019-02-08T04:46:07.211Z,1.73
2019-02-08T04:48:35.642Z,2.10
2019-02-08T04:51:04.108Z,2.20
2019-02-08T04:53:32.539Z,2.87
2019-02-08T04:56:00.969Z,2.53
2019-02-08T04:58:35.332Z,3.13
2019-02-08T05:00:59.548Z,3.13
2019-02-08T05:03:27.991Z,2.50
2019-02-08T05:05:56.524Z,2.27
2019-02-08T05:08:24.938Z,2.63
2019-02-08T05:10:53.376Z,2.73
2019-02-08T05:13:21.990Z,2.20
2019-02-08T05:16:09.777Z,3.43
2019-02-08T05:18:38.226Z,2.50
2019-02-08T05:21:06.647Z,3.00
2019-02-08T05:23:35.100Z,4.27
2019-02-08T05:26:03.523Z,1.33
2019-02-08T05:28:31.972Z,2.83
2019-02-08T05:31:00.404Z,2.60
2019-02-08T05:33:28.857Z,2.93
2019-02-08T05:35:57.291Z,2.53
2019-02-08T05:38:25.707Z,2.97
2019-02-08T05:40:54.161Z,4.00
2019-02-08T05:43:22.668Z,3.30
2019-02-08T05:45:51.233Z,2.90
2019-02-08T05:48:19.652Z,3.80
2019-02-08T05:50:48.108Z,3.87
2019-02-08T05:53:16.527Z,3.90
2019-02-08T05:55:45.010Z,3.30
2019-02-08T05:58:13.473Z,4.30
2019-02-08T06:00:46.608Z,4.87
2019-02-08T06:03:15.031Z,4.20
2019-02-08T06:05:43.930Z,4.60
2019-02-08T06:08:12.998Z,2.67
2019-02-08T06:10:41.428Z,4.50
2019-02-08T06:13:10.434Z,4.40
2019-02-08T06:15:39.363Z,3.27
2019-02-08T06:18:09.211Z,4.43
2019-02-08T06:20:38.411Z,2.63
2019-02-08T06:23:07.269Z,5.43
2019-02-08T06:25:36.124Z,5.40
2019-02-08T06:28:06.005Z,4.33
2019-02-08T06:30:34.514Z,5.17
2019-02-08T06:33:02.955Z,4.50
2019-02-08T06:35:31.521Z,6.70
2019-02-08T06:38:19.304Z,5.53
2019-02-08T06:40:48.263Z,4.27
2019-02-08T06:43:16.765Z,4.60
2019-02-08T06:45:45.292Z,4.10
2019-02-08T06:48:13.980Z,4.70
2019-02-08T06:50:42.428Z,3.70
2019-02-08T06:53:10.931Z,5.23
2019-02-08T06:55:39.363Z,3.13
2019-02-08T06:58:19.078Z,4.77
2019-02-08T07:00:56.040Z,4.60
2019-02-08T07:03:28.803Z,2.43
2019-02-08T07:05:58.903Z,4.70
2019-02-08T07:08:31.963Z,4.23
2019-02-08T07:11:14.268Z,3.93
2019-02-08T07:13:56.131Z,5.40
2019-02-08T07:16:35.003Z,3.77
2019-02-08T07:19:05.359Z,3.30
2019-02-08T07:21:35.425Z,4.17
2019-02-08T07:24:06.662Z,4.43
2019-02-08T07:26:36.723Z,5.80
2019-02-08T07:29:12.889Z,5.23
2019-02-08T07:31:48.971Z,4.77
2019-02-08T07:34:19.055Z,2.90
2019-02-08T07:36:55.869Z,4.37
2019-02-08T07:39:45.172Z,4.90
2019-02-08T07:42:15.326Z,3.83
2019-02-08T07:44:46.142Z,4.97
2019-02-08T07:47:34.333Z,3.40
2019-02-08T07:50:19.783Z,3.57
2019-02-08T07:52:52.544Z,3.80
2019-02-08T07:55:31.776Z,2.90
2019-02-08T07:58:01.941Z,1.87
2019-02-08T08:00:34.357Z,4.40
2019-02-08T08:03:20.964Z,3.33
2019-02-08T08:06:00.302Z,3.07
2019-02-08T08:08:33.140Z,4.53
2019-02-08T08:11:06.775Z,3.17
2019-02-08T08:13:36.835Z,4.20
2019-02-08T08:16:07.831Z,4.10
2019-02-08T08:18:40.743Z,2.93
2019-02-08T08:21:28.752Z,2.03
2019-02-08T08:23:59.063Z,3.60
2019-02-08T08:26:42.551Z,3.93
2019-02-08T08:29:15.344Z,3.70
2019-02-08T08:31:46.646Z,3.70
2019-02-08T08:34:36.283Z,3.30
2019-02-08T08:37:13.664Z,2.63
2019-02-08T08:40:20.094Z,2.30
2019-02-08T08:43:06.611Z,3.47
2019-02-08T08:45:54.599Z,2.50
2019-02-08T08:48:37.491Z,3.20
2019-02-08T08:51:14.421Z,2.13
2019-02-08T08:53:48.751Z,3.30
2019-02-08T08:56:25.518Z,3.00
2019-02-08T08:59:11.974Z,3.40
2019-02-08T09:02:10.402Z,2.40
2019-02-08T09:04:57.059Z,2.23
2019-02-08T09:07:52.600Z,1.97
2019-02-08T09:10:42.076Z,3.67
2019-02-08T09:13:42.068Z,2.70
2019-02-08T09:16:16.190Z,2.20
2019-02-08T09:18:53.232Z,3.20
2019-02-08T09:21:39.928Z,1.60
2019-02-08T09:24:17.253Z,1.77
2019-02-08T09:26:51.452Z,1.70
2019-02-08T09:29:44.873Z,2.93
2019-02-08T09:32:28.371Z,1.97
2019-02-08T09:35:21.105Z,2.90
2019-02-08T09:38:04.559Z,1.57
2019-02-08T09:41:10.693Z,2.63
2019-02-08T09:43:51.121Z,2.43
2019-02-08T09:46:37.560Z,1.80
2019-02-08T09:49:33.107Z,2.17
2019-02-08T09:52:04.683Z,2.10
2019-02-08T09:54:48.254Z,2.67
2019-02-08T09:57:28.411Z,2.10
2019-02-08T10:00:19.573Z,1.70
2019-02-08T10:03:11.985Z,1.47
2019-02-08T10:05:55.411Z,2.20
2019-02-08T10:08:38.652Z,1.43
2019-02-08T10:11:39.746Z,1.73
2019-02-08T10:14:30.873Z,1.83
2019-02-08T10:17:21.815Z,1.53
2019-02-08T10:20:02.462Z,1.50
2019-02-08T10:22:36.778Z,1.80
2019-02-08T10:25:41.639Z,2.30
2019-02-08T10:28:25.112Z,1.90
2019-02-08T10:30:59.398Z,1.87
2019-02-08T10:34:05.184Z,2.37
2019-02-08T10:36:53.202Z,2.87
2019-02-08T10:39:30.552Z,2.30
2019-02-08T10:42:30.752Z,2.60
2019-02-08T10:45:18.971Z,1.20
2019-02-08T10:48:23.915Z,1.90
2019-02-08T10:51:13.375Z,1.50
2019-02-08T10:53:53.004Z,1.50
2019-02-08T10:56:46.447Z,1.70
2019-02-08T10:59:53.062Z,1.53
2019-02-08T11:02:44.346Z,1.67
2019-02-08T11:05:49.328Z,1.60
2019-02-08T11:08:38.650Z,1.30
2019-02-08T11:11:26.847Z,2.33
2019-02-08T11:14:12.856Z,1.70
2019-02-08T11:17:18.835Z,1.80
2019-02-08T11:19:50.369Z,1.43
2019-02-08T11:22:18.812Z,1.67
2019-02-08T11:24:47.236Z,1.10
2019-02-08T11:27:15.670Z,1.47
2019-02-08T11:29:44.123Z,1.60
2019-02-08T11:32:12.651Z,1.73
2019-02-08T11:34:41.083Z,1.53
2019-02-08T11:37:09.599Z,1.50
2019-02-08T11:39:38.102Z,1.50
2019-02-08T11:42:06.623Z,1.77
2019-02-08T11:44:35.193Z,1.17
2019-02-08T11:47:03.704Z,1.20
2019-02-08T11:49:32.127Z,1.10
2019-02-08T11:52:00.582Z,1.17
2019-02-08T11:54:28.991Z,1.00
2019-02-08T11:56:57.439Z,1.33
2019-02-08T11:59:25.907Z,1.30
2019-02-08T12:01:54.355Z,1.77
2019-02-08T12:04:22.878Z,1.10
2019-02-08T12:06:51.296Z,1.23
2019-02-08T12:09:19.762Z,1.00
2019-02-08T12:11:48.276Z,1.00
2019-02-08T12:14:16.727Z,1.30
2019-02-08T12:16:45.238Z,1.40
2019-02-08T12:19:13.662Z,1.20
2019-02-08T12:21:42.090Z,1.30
2019-02-08T12:24:29.879Z,1.17
2019-02-08T12:26:58.332Z,0.97
2019-02-08T12:29:26.749Z,1.00
2019-02-08T12:31:55.187Z,0.80
2019-02-08T12:34:23.619Z,1.07
2019-02-08T12:36:52.095Z,0.70
2019-02-08T12:39:20.672Z,1.10
2019-02-08T12:41:49.123Z,1.70
2019-02-08T12:44:17.543Z,1.10
2019-02-08T12:46:45.960Z,1.10
2019-02-08T12:49:14.416Z,0.70
2019-02-08T12:51:42.857Z,1.00
2019-02-08T12:54:11.302Z,1.07
2019-02-08T12:56:45.425Z,1.03
2019-02-08T12:59:09.930Z,0.70
2019-02-08T13:01:38.453Z,1.00
2019-02-08T13:04:07.016Z,1.17
2019-02-08T13:06:35.454Z,1.30
2019-02-08T13:09:05.415Z,1.20
2019-02-08T13:11:33.852Z,1.23
2019-02-08T13:14:02.295Z,1.10
2019-02-08T13:16:30.716Z,1.23
2019-02-08T13:18:59.190Z,1.10
2019-02-08T13:21:46.939Z,1.17
2019-02-08T13:24:15.467Z,1.07
2019-02-08T13:26:44.019Z,1.93
2019-02-08T13:29:12.466Z,1.03
2019-02-08T13:31:40.889Z,1.00
2019-02-08T13:34:09.336Z,1.20
2019-02-08T13:36:37.797Z,0.90
2019-02-08T13:39:07.854Z,1.50
2019-02-08T13:41:55.640Z,1.27
2019-02-08T13:44:24.525Z,0.90
2019-02-08T13:46:53.020Z,1.00
2019-02-08T13:49:21.440Z,1.10
2019-02-08T13:51:49.896Z,1.20
2019-02-08T13:54:18.340Z,1.50
2019-02-08T13:56:46.790Z,0.90
2019-02-08T13:59:15.266Z,1.47
2019-02-08T14:01:44.025Z,1.33
2019-02-08T14:04:12.487Z,1.63
2019-02-08T14:06:40.931Z,1.63
2019-02-08T14:09:10.205Z,1.70
2019-02-08T14:11:38.658Z,1.67
2019-02-08T14:14:07.224Z,1.17
2019-02-08T14:16:35.832Z,1.57
2019-02-08T14:19:04.326Z,1.80
2019-02-08T14:21:52.118Z,2.07
2019-02-08T14:24:20.550Z,1.83
2019-02-08T14:27:08.841Z,1.80
2019-02-08T14:29:37.463Z,2.00
2019-02-08T14:32:05.994Z,1.87
2019-02-08T14:34:34.448Z,1.50
2019-02-08T14:37:02.932Z,2.07
2019-02-08T14:39:31.377Z,1.67
2019-02-08T14:41:59.811Z,1.30
2019-02-08T14:44:28.232Z,1.40
2019-02-08T14:46:56.676Z,1.33
2019-02-08T14:52:14.056Z,1.70
2019-02-08T14:54:42.498Z,1.63
2019-02-08T14:57:16.558Z,1.57
2019-02-08T15:00:00.440Z,1.90
2019-02-08T15:02:28.883Z,1.10
2019-02-08T15:04:57.319Z,2.00
2019-02-08T15:07:25.765Z,1.10
2019-02-08T15:09:54.351Z,1.80
2019-02-08T15:12:22.803Z,1.10
2019-02-08T15:14:51.333Z,1.83
2019-02-08T15:17:19.783Z,1.70
2019-02-08T15:19:48.189Z,2.00
2019-02-08T15:22:16.656Z,1.87
2019-02-08T15:24:45.127Z,1.70
2019-02-08T15:27:13.595Z,1.30
2019-02-08T15:29:42.271Z,1.60
2019-02-08T15:32:10.777Z,1.60
2019-02-08T15:34:39.191Z,1.90
2019-02-08T15:37:07.643Z,1.50
2019-02-08T15:39:36.063Z,2.10
2019-02-08T15:42:05.079Z,1.43
2019-02-08T15:44:33.566Z,2.17
2019-02-08T15:47:02.100Z,1.70
2019-02-08T15:49:49.971Z,1.47
2019-02-08T15:52:37.837Z,1.43
2019-02-08T15:55:15.160Z,1.80
2019-02-08T15:57:44.272Z,1.47
2019-02-08T16:00:19.014Z,1.70
2019-02-08T16:02:47.661Z,1.00
2019-02-08T16:05:18.827Z,1.40
2019-02-08T16:07:47.312Z,1.43
2019-02-08T16:10:17.008Z,1.30
2019-02-08T16:12:45.724Z,1.20
2019-02-08T16:15:17.562Z,1.60
2019-02-08T16:17:46.092Z,2.20
2019-02-08T16:20:17.743Z,1.50
2019-02-08T16:22:46.303Z,1.90
2019-02-08T16:25:17.695Z,1.40
2019-02-08T16:27:46.122Z,2.27
2019-02-08T16:30:22.307Z,0.80
2019-02-08T16:32:50.736Z,1.77
2019-02-08T16:35:40.044Z,1.50
2019-02-08T16:38:08.599Z,1.13
2019-02-08T16:40:37.202Z,1.97
2019-02-08T16:43:06.777Z,1.23
2019-02-08T16:45:37.125Z,1.47
2019-02-08T16:48:13.567Z,1.47
2019-02-08T16:50:43.121Z,0.90
2019-02-08T16:53:12.782Z,1.60
2019-02-08T16:55:41.274Z,1.30
2019-02-08T16:58:11.863Z,1.20
2019-02-08T17:00:42.327Z,1.00
2019-02-08T17:03:14.967Z,2.00
2019-02-08T17:05:43.766Z,0.90
2019-02-08T17:08:12.291Z,1.13
2019-02-08T17:10:40.881Z,1.00
2019-02-08T17:13:09.298Z,1.37
2019-02-08T17:15:37.931Z,1.03
2019-02-08T17:18:07.515Z,0.90
2019-02-08T17:20:59.719Z,0.87
2019-02-08T17:23:28.139Z,1.60
2019-02-08T17:25:56.583Z,1.30
2019-02-08T17:31:13.790Z,1.50
2019-02-08T17:33:42.235Z,1.53
2019-02-08T17:36:10.703Z,1.20
2019-02-08T17:38:39.192Z,1.80
2019-02-08T17:41:07.791Z,1.47
2019-02-08T17:43:36.204Z,1.53
2019-02-08T17:46:05.596Z,1.20
2019-02-08T17:48:34.021Z,1.10
2019-02-08T17:51:02.546Z,0.93
2019-02-08T17:53:31.035Z,1.67
2019-02-08T17:55:59.482Z,0.83
2019-02-08T17:58:47.233Z,1.30
2019-02-08T18:01:15.681Z,1.10
2019-02-08T18:03:44.100Z,0.90
2019-02-08T18:06:12.602Z,1.67
2019-02-08T18:08:41.185Z,1.53
2019-02-08T18:11:09.607Z,2.70
2019-02-08T18:13:38.054Z,1.90
2019-02-08T18:16:06.572Z,3.00
2019-02-08T18:18:35.023Z,2.40
2019-02-08T18:21:03.609Z,1.83
2019-02-08T18:23:32.132Z,2.97
2019-02-08T18:26:00.551Z,4.00
2019-02-08T18:28:28.976Z,2.93
2019-02-08T18:30:57.430Z,2.77
2019-02-08T18:33:25.883Z,1.67
2019-02-08T18:35:54.298Z,2.20
2019-02-08T18:38:22.741Z,2.43
2019-02-08T18:40:51.190Z,2.10
2019-02-08T18:43:19.701Z,7.20
2019-02-08T18:45:48.204Z,2.50
2019-02-08T18:48:16.642Z,2.60
2019-02-08T18:50:50.342Z,2.57
2019-02-08T18:53:18.827Z,1.70
2019-02-08T18:55:47.331Z,1.53
2019-02-08T18:58:19.164Z,1.83
2019-02-08T19:00:48.558Z,1.30
2019-02-08T19:03:36.331Z,1.67
2019-02-08T19:06:05.052Z,2.70
2019-02-08T19:08:33.491Z,2.43
2019-02-08T19:11:01.923Z,1.50
2019-02-08T19:13:30.370Z,2.10
2019-02-08T19:15:58.788Z,2.00
2019-02-08T19:18:27.260Z,2.13
2019-02-08T19:20:55.706Z,2.10
2019-02-08T19:23:24.133Z,3.70
2019-02-08T19:25:52.570Z,2.10
2019-02-08T19:28:26.280Z,1.70
2019-02-08T19:30:51.936Z,2.17
2019-02-08T19:33:20.382Z,2.10
2019-02-08T19:35:48.841Z,2.07
2019-02-08T19:38:17.263Z,2.50
2019-02-08T19:40:48.022Z,2.60
2019-02-08T19:43:16.650Z,2.03
2019-02-08T19:46:04.671Z,2.70
2019-02-08T19:48:33.099Z,1.83
2019-02-08T19:51:01.547Z,1.80
2019-02-08T19:53:29.980Z,1.13
2019-02-08T19:55:58.491Z,2.67
2019-02-08T19:58:34.102Z,1.33
2019-02-08T20:00:57.067Z,1.40
2019-02-08T20:03:25.519Z,1.57
2019-02-08T20:05:53.973Z,1.37
2019-02-08T20:08:22.392Z,2.30
2019-02-08T20:10:51.266Z,2.20
2019-02-08T20:13:19.728Z,1.83
2019-02-08T20:15:48.259Z,2.77
2019-02-08T20:18:16.704Z,2.10
2019-02-08T20:20:45.235Z,2.40
2019-02-08T20:23:33.045Z,3.00
2019-02-08T20:26:01.519Z,2.50
2019-02-08T20:28:29.935Z,2.63
2019-02-08T20:30:58.382Z,1.90
2019-02-08T20:33:26.799Z,2.10
2019-02-08T20:35:55.246Z,2.50
2019-02-08T20:38:23.667Z,1.73
2019-02-08T20:40:52.198Z,2.50
2019-02-08T20:43:20.675Z,3.63
2019-02-08T20:45:49.119Z,2.90
2019-02-08T20:48:20.321Z,3.80
2019-02-08T20:50:49.259Z,1.90
2019-02-08T20:53:18.032Z,4.00
2019-02-08T20:55:46.610Z,3.50
2019-02-08T20:58:15.159Z,2.17
2019-02-08T21:00:46.490Z,2.70
2019-02-08T21:03:15.063Z,2.60
2019-02-08T21:05:43.850Z,2.50
2019-02-08T21:08:13.212Z,1.90
2019-02-08T21:10:42.202Z,3.00
2019-02-08T21:13:11.393Z,1.90
2019-02-08T21:15:40.652Z,2.87
2019-02-08T21:18:09.807Z,2.40
2019-02-08T21:20:38.895Z,3.10
2019-02-08T21:23:08.468Z,2.53
2019-02-08T21:25:41.613Z,2.00
2019-02-08T21:28:10.199Z,2.87
2019-02-08T21:30:38.880Z,2.70
2019-02-08T21:33:09.765Z,2.97
2019-02-08T21:35:38.558Z,2.40
2019-02-08T21:38:08.507Z,3.77
2019-02-08T21:40:37.102Z,3.87
2019-02-08T21:43:06.811Z,3.10
2019-02-08T21:45:38.148Z,3.60
2019-02-08T21:48:08.230Z,2.60
2019-02-08T21:50:36.754Z,2.80
2019-02-08T21:53:05.316Z,2.10
2019-02-08T21:55:33.919Z,1.97
2019-02-08T21:58:02.425Z,2.23
2019-02-08T22:00:36.254Z,1.93
2019-02-08T22:03:06.247Z,2.40
2019-02-08T22:05:43.685Z,1.93
2019-02-08T22:08:12.265Z,2.10
2019-02-08T22:10:40.767Z,1.70
2019-02-08T22:13:09.247Z,3.33
2019-02-08T22:15:39.930Z,1.97
2019-02-08T22:18:08.992Z,1.90
2019-02-08T22:20:38.337Z,2.53
2019-02-08T22:23:07.428Z,2.63
2019-02-08T22:25:36.044Z,1.20
2019-02-08T22:28:05.215Z,2.83
2019-02-08T22:30:33.693Z,2.23
2019-02-08T22:33:05.215Z,2.27
2019-02-08T22:35:33.874Z,2.70
2019-02-08T22:38:02.314Z,2.67
2019-02-08T22:40:30.741Z,3.13
2019-02-08T22:42:59.262Z,2.40
2019-02-08T22:45:32.604Z,2.10
2019-02-08T22:48:01.659Z,2.20
2019-02-08T22:50:30.744Z,2.57
2019-02-08T22:52:59.823Z,3.20
2019-02-08T22:55:29.974Z,2.43
2019-02-08T22:57:58.686Z,3.00
2019-02-08T23:00:37.107Z,2.67
2019-02-08T23:03:10.531Z,2.20
2019-02-08T23:05:45.297Z,2.27
2019-02-08T23:08:10.189Z,3.07
2019-02-08T23:10:38.739Z,2.17
2019-02-08T23:13:11.779Z,2.70
2019-02-08T23:15:40.338Z,2.90
2019-02-08T23:18:10.275Z,2.90
2019-02-08T23:20:38.794Z,3.57
2019-02-08T23:23:07.846Z,1.53
2019-02-08T23:25:37.964Z,1.83
2019-02-08T23:28:06.888Z,2.90
2019-02-08T23:30:35.684Z,1.50
2019-02-08T23:33:04.825Z,1.33
2019-02-08T23:35:33.341Z,1.70
2019-02-08T23:38:21.210Z,1.97
2019-02-08T23:40:49.636Z,2.70
2019-02-08T23:43:18.146Z,2.40
2019-02-08T23:45:46.731Z,1.80
2019-02-08T23:48:15.169Z,2.20
2019-02-08T23:50:43.650Z,1.60
2019-02-08T23:53:31.440Z,2.80
2019-02-08T23:55:59.895Z,5.00
2019-02-08T23:58:28.341Z,2.03
