createdAt,value
2023-03-20T00:00:08.183Z,8.60
2023-03-20T00:02:34.909Z,8.60
2023-03-20T00:05:01.716Z,8.70
2023-03-20T00:07:28.578Z,8.80
2023-03-20T00:09:57.804Z,8.70
2023-03-20T00:12:26.447Z,8.70
2023-03-20T00:14:53.270Z,8.70
2023-03-20T00:17:21.192Z,8.70
2023-03-20T00:19:48.570Z,8.80
2023-03-20T00:22:15.511Z,8.70
2023-03-20T00:24:42.339Z,8.70
2023-03-20T00:27:12.254Z,8.70
2023-03-20T00:29:39.006Z,8.70
2023-03-20T00:32:12.038Z,8.60
2023-03-20T00:34:39.030Z,8.60
2023-03-20T00:37:05.852Z,8.70
2023-03-20T00:39:32.832Z,8.70
2023-03-20T00:42:08.649Z,8.80
2023-03-20T00:44:39.985Z,8.70
2023-03-20T00:47:27.196Z,8.90
2023-03-20T00:49:58.721Z,8.90
2023-03-20T00:52:25.636Z,8.80
2023-03-20T00:54:52.433Z,8.80
2023-03-20T00:57:19.313Z,8.80
2023-03-20T00:59:51.728Z,8.90
2023-03-20T01:02:18.724Z,8.90
2023-03-20T01:04:48.696Z,8.90
2023-03-20T01:07:16.416Z,8.80
2023-03-20T01:09:43.239Z,8.90
2023-03-20T01:12:13.421Z,8.90
2023-03-20T01:14:41.683Z,8.90
2023-03-20T01:17:20.124Z,9.00
2023-03-20T01:19:48.565Z,8.90
2023-03-20T01:22:17.899Z,9.00
2023-03-20T01:24:45.013Z,9.00
2023-03-20T01:27:13.745Z,9.00
2023-03-20T01:29:40.534Z,9.00
2023-03-20T01:32:15.224Z,9.10
2023-03-20T01:34:44.702Z,9.10
2023-03-20T01:37:17.117Z,9.00
2023-03-20T01:39:44.325Z,9.10
2023-03-20T01:42:14.324Z,9.10
2023-03-20T01:44:42.866Z,9.30
2023-03-20T01:47:17.593Z,9.20
2023-03-20T01:50:04.514Z,9.20
2023-03-20T01:52:31.632Z,9.20
2023-03-20T01:54:58.432Z,9.20
2023-03-20T01:57:25.435Z,9.30
2023-03-20T02:00:00.220Z,9.20
2023-03-20T02:02:29.914Z,9.00
2023-03-20T02:04:59.635Z,9.00
2023-03-20T02:07:26.788Z,9.10
2023-03-20T02:10:08.277Z,9.10
2023-03-20T02:12:43.109Z,9.10
2023-03-20T02:15:12.471Z,9.10
2023-03-20T02:18:00.527Z,9.20
2023-03-20T02:20:33.714Z,9.10
2023-03-20T02:23:03.637Z,9.20
2023-03-20T02:25:40.096Z,9.30
2023-03-20T02:28:19.385Z,9.20
2023-03-20T02:31:04.827Z,9.10
2023-03-20T02:33:44.597Z,9.20
2023-03-20T02:36:22.249Z,9.30
2023-03-20T02:39:18.335Z,9.30
2023-03-20T02:41:50.899Z,9.30
2023-03-20T02:44:33.834Z,9.30
2023-03-20T02:47:22.704Z,9.20
2023-03-20T02:49:54.701Z,9.10
2023-03-20T02:52:34.088Z,9.10
2023-03-20T02:55:18.226Z,9.10
2023-03-20T02:58:04.204Z,9.10
2023-03-20T03:00:36.589Z,9.10
2023-03-20T03:03:07.229Z,9.20
2023-03-20T03:05:55.474Z,9.10
2023-03-20T03:08:24.485Z,9.10
2023-03-20T03:10:54.798Z,9.10
2023-03-20T03:13:26.461Z,9.10
2023-03-20T03:15:55.544Z,9.20
2023-03-20T03:18:25.467Z,9.30
2023-03-20T03:20:55.068Z,9.30
2023-03-20T03:23:32.871Z,9.20
2023-03-20T03:26:01.201Z,9.20
2023-03-20T03:28:37.266Z,9.30
2023-03-20T03:31:07.166Z,9.20
2023-03-20T03:33:35.979Z,9.30
2023-03-20T03:36:13.526Z,9.40
2023-03-20T03:38:52.865Z,9.40
2023-03-20T03:41:19.719Z,9.30
2023-03-20T03:43:53.185Z,9.40
2023-03-20T03:46:26.875Z,9.30
2023-03-20T03:48:56.251Z,9.30
2023-03-20T03:51:28.092Z,9.40
2023-03-20T03:54:18.769Z,9.20
2023-03-20T03:56:57.441Z,9.10
2023-03-20T03:59:27.209Z,9.00
2023-03-20T04:01:54.360Z,9.10
2023-03-20T04:04:22.171Z,9.20
2023-03-20T04:06:48.980Z,9.20
2023-03-20T04:09:16.061Z,9.20
2023-03-20T04:11:43.757Z,9.10
2023-03-20T04:14:11.620Z,9.20
2023-03-20T04:16:38.710Z,9.30
2023-03-20T04:19:05.504Z,9.30
2023-03-20T04:21:32.285Z,9.30
2023-03-20T04:23:59.073Z,9.30
2023-03-20T04:26:26.385Z,9.30
2023-03-20T04:28:53.745Z,9.40
2023-03-20T04:31:41.127Z,9.40
2023-03-20T04:34:10.824Z,9.40
2023-03-20T04:36:56.197Z,9.40
2023-03-20T04:39:30.873Z,9.40
2023-03-20T04:41:57.757Z,9.30
2023-03-20T04:44:24.556Z,9.30
2023-03-20T04:46:51.789Z,9.30
2023-03-20T04:49:20.170Z,9.30
2023-03-20T04:51:48.001Z,9.30
2023-03-20T04:54:18.486Z,9.30
2023-03-20T04:56:45.493Z,9.20
2023-03-20T04:59:16.105Z,9.30
2023-03-20T05:01:44.380Z,9.30
2023-03-20T05:04:11.573Z,9.30
2023-03-20T05:06:38.611Z,9.30
2023-03-20T05:09:05.801Z,9.30
2023-03-20T05:11:34.561Z,9.20
2023-03-20T05:14:10.027Z,9.10
2023-03-20T05:17:04.187Z,9.20
2023-03-20T05:19:52.389Z,9.20
2023-03-20T05:22:41.473Z,9.20
2023-03-20T05:25:13.388Z,9.20
2023-03-20T05:27:58.751Z,9.20
2023-03-20T05:30:45.610Z,9.20
2023-03-20T05:33:39.215Z,9.30
2023-03-20T05:36:16.206Z,9.20
2023-03-20T05:38:56.214Z,9.30
2023-03-20T05:41:25.921Z,9.20
2023-03-20T05:44:25.488Z,9.30
2023-03-20T05:47:14.836Z,9.30
2023-03-20T05:49:57.123Z,9.20
2023-03-20T05:52:36.362Z,9.20
2023-03-20T05:55:26.163Z,9.20
2023-03-20T05:58:22.319Z,9.30
2023-03-20T06:01:02.736Z,9.30
2023-03-20T06:03:57.255Z,9.30
2023-03-20T06:06:45.335Z,9.30
2023-03-20T06:09:12.458Z,9.30
2023-03-20T06:11:39.646Z,9.30
2023-03-20T06:14:07.470Z,9.40
2023-03-20T06:16:38.531Z,9.50
2023-03-20T06:19:05.639Z,9.60
2023-03-20T06:21:32.962Z,9.70
2023-03-20T06:24:00.079Z,9.50
2023-03-20T06:26:28.138Z,9.60
2023-03-20T06:29:02.032Z,9.60
2023-03-20T06:31:30.619Z,9.60
2023-03-20T06:34:02.779Z,9.70
2023-03-20T06:36:35.349Z,9.70
2023-03-20T06:39:08.432Z,9.70
2023-03-20T06:41:36.903Z,9.80
2023-03-20T06:44:10.520Z,9.70
2023-03-20T06:47:02.194Z,9.90
2023-03-20T06:49:30.513Z,9.90
2023-03-20T06:51:57.639Z,10.00
2023-03-20T06:54:26.455Z,9.90
2023-03-20T06:56:54.376Z,9.80
2023-03-20T06:59:23.521Z,9.70
2023-03-20T07:01:57.376Z,9.60
2023-03-20T07:04:25.604Z,9.60
2023-03-20T07:06:56.862Z,9.60
2023-03-20T07:09:24.369Z,9.60
2023-03-20T07:11:51.454Z,9.50
2023-03-20T07:14:25.879Z,9.60
2023-03-20T07:17:05.891Z,9.60
2023-03-20T07:19:34.565Z,9.70
2023-03-20T07:22:06.372Z,9.80
2023-03-20T07:24:41.419Z,10.00
2023-03-20T07:27:08.523Z,10.10
2023-03-20T07:29:38.605Z,10.30
2023-03-20T07:32:13.813Z,10.40
2023-03-20T07:34:48.612Z,10.60
2023-03-20T07:37:19.148Z,10.80
2023-03-20T07:39:57.141Z,10.60
2023-03-20T07:42:36.122Z,10.70
2023-03-20T07:45:11.628Z,10.90
2023-03-20T07:47:38.792Z,11.00
2023-03-20T07:50:09.299Z,10.80
2023-03-20T07:52:36.770Z,10.70
2023-03-20T07:55:06.256Z,10.50
2023-03-20T07:57:33.561Z,10.30
2023-03-20T08:00:02.531Z,10.20
2023-03-20T08:02:38.753Z,10.10
2023-03-20T08:05:09.204Z,10.10
2023-03-20T08:07:36.397Z,10.10
2023-03-20T08:10:06.262Z,10.10
2023-03-20T08:12:33.260Z,10.10
2023-03-20T08:15:02.396Z,10.10
2023-03-20T08:17:33.948Z,10.20
2023-03-20T08:20:00.878Z,10.40
2023-03-20T08:22:27.864Z,10.60
2023-03-20T08:25:00.196Z,10.80
2023-03-20T08:27:27.227Z,11.00
2023-03-20T08:29:54.173Z,11.10
2023-03-20T08:32:21.326Z,11.20
2023-03-20T08:34:48.285Z,11.30
2023-03-20T08:37:24.535Z,11.30
2023-03-20T08:39:54.816Z,11.40
2023-03-20T08:42:23.963Z,11.30
2023-03-20T08:44:54.024Z,11.50
2023-03-20T08:47:20.954Z,11.50
2023-03-20T08:49:51.036Z,11.60
2023-03-20T08:52:19.730Z,11.50
2023-03-20T08:54:49.592Z,11.40
2023-03-20T08:57:16.614Z,11.10
2023-03-20T08:59:43.769Z,10.90
2023-03-20T09:02:11.359Z,10.70
2023-03-20T09:04:41.667Z,10.50
2023-03-20T09:07:08.715Z,10.60
2023-03-20T09:09:38.680Z,10.70
2023-03-20T09:12:08.443Z,10.70
2023-03-20T09:14:36.546Z,10.70
2023-03-20T09:17:03.768Z,10.70
2023-03-20T09:19:31.940Z,10.60
2023-03-20T09:21:59.799Z,10.70
2023-03-20T09:24:27.159Z,10.60
2023-03-20T09:26:59.821Z,10.60
2023-03-20T09:29:28.019Z,10.60
2023-03-20T09:31:55.219Z,10.50
2023-03-20T09:34:26.708Z,10.60
2023-03-20T09:36:58.021Z,10.50
2023-03-20T09:39:25.163Z,10.60
2023-03-20T09:41:57.571Z,10.60
2023-03-20T09:44:40.556Z,10.70
2023-03-20T09:47:20.609Z,10.70
2023-03-20T09:49:50.948Z,10.80
2023-03-20T09:52:39.960Z,10.80
2023-03-20T09:55:19.794Z,10.90
2023-03-20T09:57:52.592Z,10.90
2023-03-20T10:00:27.838Z,10.90
2023-03-20T10:03:04.299Z,10.80
2023-03-20T10:05:38.411Z,10.80
2023-03-20T10:08:16.124Z,10.70
2023-03-20T10:10:43.418Z,10.70
2023-03-20T10:13:28.997Z,10.80
2023-03-20T10:16:02.527Z,10.90
2023-03-20T10:18:30.267Z,11.00
2023-03-20T10:21:05.287Z,11.00
2023-03-20T10:23:47.653Z,11.10
2023-03-20T10:26:18.991Z,11.10
2023-03-20T10:28:57.212Z,11.10
2023-03-20T10:31:46.326Z,11.30
2023-03-20T10:34:22.643Z,11.50
2023-03-20T10:36:50.231Z,11.40
2023-03-20T10:39:25.996Z,11.60
2023-03-20T10:41:59.986Z,11.70
2023-03-20T10:44:33.179Z,11.60
2023-03-20T10:47:01.840Z,11.70
2023-03-20T10:49:36.849Z,11.50
2023-03-20T10:52:07.450Z,11.50
2023-03-20T10:54:38.321Z,11.50
2023-03-20T10:57:05.944Z,11.40
2023-03-20T10:59:43.764Z,11.50
2023-03-20T11:02:14.917Z,11.80
2023-03-20T11:04:41.951Z,12.00
2023-03-20T11:07:38.429Z,12.20
2023-03-20T11:10:06.381Z,12.20
2023-03-20T11:12:34.168Z,12.00
2023-03-20T11:15:03.538Z,12.10
2023-03-20T11:17:30.448Z,12.40
2023-03-20T11:20:04.188Z,12.80
2023-03-20T11:22:31.336Z,13.50
2023-03-20T11:25:01.576Z,13.70
2023-03-20T11:27:30.406Z,14.00
2023-03-20T11:29:57.576Z,13.80
2023-03-20T11:32:32.107Z,13.80
2023-03-20T11:35:19.312Z,13.70
2023-03-20T11:37:50.439Z,13.20
2023-03-20T11:40:31.056Z,13.40
2023-03-20T11:43:00.961Z,13.50
2023-03-20T11:45:31.218Z,14.00
2023-03-20T11:48:02.653Z,14.50
2023-03-20T11:50:35.211Z,14.50
2023-03-20T11:53:03.086Z,14.60
2023-03-20T11:55:31.741Z,14.20
2023-03-20T11:57:59.675Z,14.20
2023-03-20T12:00:29.289Z,15.80
2023-03-20T12:02:56.123Z,16.60
2023-03-20T12:05:31.034Z,17.50
2023-03-20T12:08:01.006Z,17.60
2023-03-20T12:10:34.679Z,16.90
2023-03-20T12:13:05.520Z,16.40
2023-03-20T12:15:35.458Z,16.10
2023-03-20T12:18:20.762Z,16.80
2023-03-20T12:20:59.822Z,16.90
2023-03-20T12:23:31.278Z,16.70
2023-03-20T12:26:04.739Z,16.50
2023-03-20T12:28:34.651Z,16.10
2023-03-20T12:31:05.500Z,16.50
2023-03-20T12:33:32.438Z,15.80
2023-03-20T12:36:01.680Z,16.00
2023-03-20T12:38:32.344Z,15.80
2023-03-20T12:41:19.441Z,15.80
2023-03-20T12:43:54.373Z,15.70
2023-03-20T12:46:39.878Z,15.60
2023-03-20T12:49:25.353Z,15.70
2023-03-20T12:52:01.484Z,15.50
2023-03-20T12:54:34.256Z,15.20
2023-03-20T12:57:10.197Z,15.60
2023-03-20T12:59:51.269Z,17.00
2023-03-20T13:02:27.448Z,19.00
2023-03-20T13:04:58.199Z,19.40
2023-03-20T13:07:34.289Z,19.00
2023-03-20T13:10:08.849Z,19.20
2023-03-20T13:12:35.777Z,18.70
2023-03-20T13:15:14.590Z,17.80
2023-03-20T13:17:50.275Z,17.90
2023-03-20T13:20:28.854Z,19.20
2023-03-20T13:23:18.363Z,21.30
2023-03-20T13:25:58.769Z,22.30
2023-03-20T13:28:48.652Z,20.90
2023-03-20T13:31:24.398Z,18.30
2023-03-20T13:34:16.610Z,17.60
2023-03-20T13:36:43.492Z,18.00
2023-03-20T13:39:15.992Z,19.20
2023-03-20T13:41:44.053Z,20.00
2023-03-20T13:44:13.135Z,20.90
2023-03-20T13:46:44.602Z,20.20
2023-03-20T13:49:19.463Z,19.20
2023-03-20T13:51:55.708Z,19.10
2023-03-20T13:54:22.735Z,18.80
2023-03-20T13:56:52.807Z,18.40
2023-03-20T13:59:22.342Z,17.60
2023-03-20T14:02:03.559Z,17.40
2023-03-20T14:04:30.724Z,17.50
2023-03-20T14:06:58.856Z,18.20
2023-03-20T14:09:25.851Z,18.10
2023-03-20T14:11:56.826Z,18.70
2023-03-20T14:14:30.987Z,17.70
2023-03-20T14:17:01.908Z,17.30
2023-03-20T14:19:29.246Z,18.30
2023-03-20T14:21:56.764Z,18.90
2023-03-20T14:24:24.987Z,18.60
2023-03-20T14:26:58.780Z,18.00
2023-03-20T14:29:33.165Z,18.10
2023-03-20T14:32:15.045Z,18.20
2023-03-20T14:34:49.303Z,18.10
2023-03-20T14:37:37.067Z,17.80
2023-03-20T14:40:08.316Z,17.10
2023-03-20T14:42:53.544Z,16.40
2023-03-20T14:45:28.587Z,16.40
2023-03-20T14:48:02.054Z,16.50
2023-03-20T14:50:30.516Z,16.20
2023-03-20T14:53:12.889Z,15.90
2023-03-20T14:55:49.049Z,15.60
2023-03-20T14:58:35.938Z,15.80
2023-03-20T15:01:03.326Z,15.80
2023-03-20T15:03:30.628Z,15.80
2023-03-20T15:06:04.051Z,15.50
2023-03-20T15:08:36.057Z,15.40
2023-03-20T15:11:08.016Z,15.30
2023-03-20T15:13:35.567Z,15.40
2023-03-20T15:16:10.561Z,15.00
2023-03-20T15:18:47.809Z,14.80
2023-03-20T15:21:19.430Z,14.70
2023-03-20T15:23:46.994Z,14.60
2023-03-20T15:26:14.483Z,14.40
2023-03-20T15:28:43.136Z,14.30
2023-03-20T15:31:19.500Z,14.20
2023-03-20T15:33:46.497Z,14.40
2023-03-20T15:36:17.624Z,14.60
2023-03-20T15:38:44.713Z,14.60
2023-03-20T15:41:24.882Z,14.40
2023-03-20T15:43:51.965Z,14.40
2023-03-20T15:46:19.584Z,14.40
2023-03-20T15:48:49.630Z,14.40
2023-03-20T15:51:17.155Z,14.30
2023-03-20T15:53:46.143Z,14.20
2023-03-20T15:56:18.560Z,14.00
2023-03-20T15:58:47.795Z,14.00
2023-03-20T16:01:19.053Z,14.00
2023-03-20T16:03:46.486Z,13.90
2023-03-20T16:06:16.525Z,13.90
2023-03-20T16:08:45.657Z,13.80
2023-03-20T16:11:16.751Z,13.80
2023-03-20T16:13:46.697Z,13.50
2023-03-20T16:16:18.898Z,13.30
2023-03-20T16:18:48.086Z,13.30
2023-03-20T16:21:20.985Z,13.20
2023-03-20T16:23:49.777Z,13.20
2023-03-20T16:26:17.929Z,13.10
2023-03-20T16:29:05.802Z,13.00
2023-03-20T16:31:34.246Z,13.10
2023-03-20T16:34:02.736Z,12.90
2023-03-20T16:36:31.113Z,12.90
2023-03-20T16:39:04.913Z,12.80
2023-03-20T16:41:33.741Z,12.80
2023-03-20T16:44:05.073Z,12.70
2023-03-20T16:46:31.990Z,12.60
2023-03-20T16:49:07.174Z,12.60
2023-03-20T16:51:34.210Z,12.50
2023-03-20T16:54:03.815Z,12.50
2023-03-20T16:56:30.756Z,12.50
2023-03-20T16:58:57.533Z,12.50
2023-03-20T17:01:27.130Z,12.40
2023-03-20T17:03:58.562Z,12.40
2023-03-20T17:06:35.571Z,12.40
2023-03-20T17:09:15.821Z,12.40
2023-03-20T17:11:45.972Z,12.30
2023-03-20T17:14:12.906Z,12.30
2023-03-20T17:16:40.348Z,12.20
2023-03-20T17:19:11.074Z,12.20
2023-03-20T17:21:37.942Z,12.20
2023-03-20T17:24:05.071Z,12.20
2023-03-20T17:26:31.970Z,12.10
2023-03-20T17:28:58.769Z,12.00
2023-03-20T17:31:25.801Z,12.20
2023-03-20T17:33:53.070Z,12.00
2023-03-20T17:36:26.694Z,12.00
2023-03-20T17:38:53.993Z,11.90
2023-03-20T17:41:21.302Z,11.80
2023-03-20T17:43:48.438Z,11.80
2023-03-20T17:46:23.941Z,11.80
2023-03-20T17:48:51.963Z,11.80
2023-03-20T17:51:18.774Z,11.80
2023-03-20T17:53:45.583Z,11.80
2023-03-20T17:56:13.219Z,11.70
2023-03-20T17:58:40.096Z,11.70
2023-03-20T18:01:09.032Z,11.70
2023-03-20T18:03:36.382Z,11.70
2023-03-20T18:06:03.853Z,11.70
2023-03-20T18:08:30.901Z,11.80
2023-03-20T18:10:57.797Z,11.70
2023-03-20T18:13:25.462Z,11.60
2023-03-20T18:15:53.941Z,11.50
2023-03-20T18:18:23.869Z,11.50
2023-03-20T18:20:52.212Z,11.50
2023-03-20T18:23:19.003Z,11.50
2023-03-20T18:25:45.883Z,11.40
2023-03-20T18:28:20.714Z,11.40
2023-03-20T18:30:48.947Z,11.30
2023-03-20T18:33:16.246Z,11.20
2023-03-20T18:35:43.237Z,11.30
2023-03-20T18:38:12.022Z,11.40
2023-03-20T18:40:39.098Z,11.40
2023-03-20T18:43:06.109Z,11.30
2023-03-20T18:45:32.924Z,11.20
2023-03-20T18:47:59.802Z,11.10
2023-03-20T18:50:26.684Z,11.00
2023-03-20T18:52:54.053Z,11.10
2023-03-20T18:55:21.438Z,10.90
2023-03-20T18:57:48.230Z,10.80
2023-03-20T19:00:17.892Z,10.90
2023-03-20T19:02:44.648Z,10.70
2023-03-20T19:05:11.662Z,10.70
2023-03-20T19:07:38.435Z,10.70
2023-03-20T19:10:05.899Z,10.60
2023-03-20T19:12:32.856Z,10.50
2023-03-20T19:14:59.884Z,10.60
2023-03-20T19:17:26.697Z,10.50
2023-03-20T19:19:53.444Z,10.40
2023-03-20T19:22:29.400Z,10.30
2023-03-20T19:24:56.764Z,10.40
2023-03-20T19:27:23.632Z,10.40
2023-03-20T19:29:50.618Z,10.30
2023-03-20T19:32:17.344Z,10.40
2023-03-20T19:37:31.153Z,10.30
2023-03-20T19:39:58.018Z,10.50
2023-03-20T19:42:59.793Z,10.40
2023-03-20T19:45:11.755Z,10.40
2023-03-20T19:47:38.539Z,10.30
2023-03-20T19:50:05.972Z,10.30
2023-03-20T19:52:35.680Z,10.20
2023-03-20T19:55:03.824Z,10.20
2023-03-20T19:57:30.681Z,10.30
2023-03-20T20:00:46.609Z,10.30
2023-03-20T20:02:45.652Z,10.30
2023-03-20T20:05:19.979Z,10.30
2023-03-20T20:08:23.356Z,10.30
2023-03-20T20:10:35.929Z,10.30
2023-03-20T20:13:03.694Z,10.20
2023-03-20T20:15:32.313Z,10.10
2023-03-20T20:17:59.354Z,10.20
2023-03-20T20:20:26.246Z,10.10
2023-03-20T20:22:53.171Z,10.00
2023-03-20T20:25:20.809Z,10.00
2023-03-20T20:27:47.788Z,10.00
2023-03-20T20:30:16.638Z,10.00
2023-03-20T20:32:43.713Z,10.10
2023-03-20T20:38:36.764Z,10.00
2023-03-20T20:40:48.357Z,10.00
2023-03-20T20:43:34.832Z,10.00
2023-03-20T20:46:02.550Z,10.00
2023-03-20T20:48:29.558Z,9.90
2023-03-20T20:51:00.875Z,9.90
2023-03-20T20:53:27.773Z,9.80
2023-03-20T20:55:54.472Z,9.70
2023-03-20T20:58:21.298Z,9.70
2023-03-20T21:00:53.232Z,9.80
2023-03-20T21:03:21.948Z,9.90
2023-03-20T21:05:48.808Z,9.70
2023-03-20T21:08:18.540Z,9.70
2023-03-20T21:10:46.049Z,9.90
2023-03-20T21:13:13.088Z,9.90
2023-03-20T21:15:40.510Z,9.90
2023-03-20T21:18:07.666Z,9.90
2023-03-20T21:20:34.533Z,9.80
2023-03-20T21:23:01.536Z,9.90
2023-03-20T21:25:40.150Z,9.80
2023-03-20T21:28:08.105Z,9.90
2023-03-20T21:30:34.931Z,9.80
2023-03-20T21:33:01.973Z,9.90
2023-03-20T21:35:28.768Z,9.70
2023-03-20T21:40:43.083Z,9.80
2023-03-20T21:43:10.723Z,9.70
2023-03-20T21:46:21.045Z,9.70
2023-03-20T21:49:04.147Z,9.60
2023-03-20T21:57:27.875Z,9.50
2023-03-20T22:02:25.411Z,9.40
2023-03-20T22:17:08.638Z,9.50
2023-03-20T22:22:31.943Z,9.50
2023-03-20T22:25:08.394Z,9.60
2023-03-20T22:27:56.636Z,9.50
2023-03-20T22:30:56.045Z,9.60
2023-03-20T22:42:22.448Z,9.70
2023-03-20T22:44:53.169Z,9.70
2023-03-20T22:47:00.229Z,9.70
2023-03-20T22:49:27.077Z,9.60
2023-03-20T22:52:14.802Z,9.60
2023-03-20T22:54:42.337Z,9.50
2023-03-20T22:57:09.094Z,9.50
2023-03-20T22:59:36.003Z,9.50
2023-03-20T23:02:02.990Z,9.50
2023-03-20T23:04:30.300Z,9.50
2023-03-20T23:06:57.311Z,9.40
2023-03-20T23:09:24.146Z,9.30
2023-03-20T23:11:51.083Z,9.30
2023-03-20T23:14:21.576Z,9.40
2023-03-20T23:16:49.855Z,9.30
2023-03-20T23:19:16.799Z,9.40
2023-03-20T23:21:43.712Z,9.40
2023-03-20T23:24:10.649Z,9.40
2023-03-20T23:26:37.482Z,9.40
2023-03-20T23:29:04.474Z,9.30
2023-03-20T23:31:31.249Z,9.30
2023-03-20T23:33:58.094Z,9.30
2023-03-20T23:36:36.084Z,9.40
2023-03-20T23:39:07.116Z,9.40
2023-03-20T23:42:02.318Z,9.40
2023-03-20T23:44:21.120Z,9.40
2023-03-20T23:46:48.443Z,9.40
2023-03-20T23:49:16.753Z,9.50
2023-03-20T23:51:44.302Z,9.70
2023-03-20T23:54:11.411Z,9.70
2023-03-20T23:56:38.361Z,9.70
2023-03-20T23:59:18.326Z,9.90
