createdAt,value
2022-11-04T00:01:29.872Z,82.89
2022-11-04T00:03:57.573Z,85.58
2022-11-04T00:06:25.710Z,85.16
2022-11-04T00:08:57.016Z,86.39
2022-11-04T00:11:42.988Z,85.32
2022-11-04T00:14:11.336Z,83.99
2022-11-04T00:17:08.037Z,86.74
2022-11-04T00:19:49.630Z,86.02
2022-11-04T00:22:35.152Z,86.45
2022-11-04T00:25:22.272Z,87.17
2022-11-04T00:28:07.659Z,85.78
2022-11-04T00:30:35.754Z,85.27
2022-11-04T00:33:21.069Z,85.27
2022-11-04T00:35:52.007Z,86.34
2022-11-04T00:38:20.162Z,85.97
2022-11-04T00:40:49.332Z,86.06
2022-11-04T00:43:17.138Z,85.18
2022-11-04T00:45:45.075Z,88.36
2022-11-04T00:48:12.927Z,86.56
2022-11-04T00:50:40.664Z,84.60
2022-11-04T00:53:08.637Z,84.68
2022-11-04T00:55:36.573Z,84.81
2022-11-04T00:58:05.711Z,85.69
2022-11-04T01:00:33.419Z,85.88
2022-11-04T01:03:02.273Z,85.54
2022-11-04T01:05:31.477Z,86.78
2022-11-04T01:07:59.164Z,85.87
2022-11-04T01:10:26.845Z,85.76
2022-11-04T01:12:54.682Z,84.44
2022-11-04T01:15:23.792Z,83.79
2022-11-04T01:17:51.471Z,83.90
2022-11-04T01:20:19.351Z,83.47
2022-11-04T01:22:47.010Z,82.16
2022-11-04T01:25:14.769Z,84.25
2022-11-04T01:27:42.457Z,82.78
2022-11-04T01:30:11.819Z,81.56
2022-11-04T01:32:41.040Z,83.77
2022-11-04T01:35:10.000Z,81.88
2022-11-04T01:37:37.677Z,80.54
2022-11-04T01:40:06.230Z,82.41
2022-11-04T01:42:33.913Z,82.95
2022-11-04T01:45:02.179Z,80.73
2022-11-04T01:47:36.164Z,80.40
2022-11-04T01:50:09.872Z,79.70
2022-11-04T01:52:44.696Z,78.22
2022-11-04T01:55:25.276Z,78.96
2022-11-04T01:57:56.016Z,79.71
2022-11-04T02:00:24.038Z,77.07
2022-11-04T02:02:59.731Z,78.24
2022-11-04T02:05:30.722Z,77.01
2022-11-04T02:08:01.228Z,74.59
2022-11-04T02:10:30.692Z,75.12
2022-11-04T02:12:59.760Z,75.27
2022-11-04T02:15:37.071Z,74.65
2022-11-04T02:18:20.199Z,74.46
2022-11-04T02:21:15.688Z,74.20
2022-11-04T02:24:16.049Z,75.45
2022-11-04T02:27:21.669Z,75.37
2022-11-04T02:30:07.065Z,79.05
2022-11-04T02:33:00.508Z,76.54
2022-11-04T02:35:40.595Z,77.96
2022-11-04T02:38:15.166Z,77.96
2022-11-04T02:40:47.277Z,80.16
2022-11-04T02:43:23.382Z,79.64
2022-11-04T02:45:57.659Z,79.63
2022-11-04T02:48:32.264Z,81.71
2022-11-04T02:51:05.403Z,80.08
2022-11-04T02:53:37.989Z,79.41
2022-11-04T02:56:08.987Z,79.69
2022-11-04T02:58:41.596Z,79.25
2022-11-04T03:01:15.624Z,79.06
2022-11-04T03:03:47.490Z,80.91
2022-11-04T03:06:17.644Z,80.34
2022-11-04T03:08:49.280Z,80.41
2022-11-04T03:11:19.323Z,78.25
2022-11-04T03:13:51.140Z,77.99
2022-11-04T03:16:25.467Z,78.22
2022-11-04T03:19:02.436Z,80.52
2022-11-04T03:21:34.047Z,79.13
2022-11-04T03:24:03.743Z,79.26
2022-11-04T03:26:38.462Z,80.31
2022-11-04T03:29:20.347Z,77.35
2022-11-04T03:31:55.495Z,79.29
2022-11-04T03:34:23.311Z,79.72
2022-11-04T03:36:51.485Z,77.98
2022-11-04T03:39:19.341Z,79.15
2022-11-04T03:41:51.591Z,78.21
2022-11-04T03:44:19.462Z,78.64
2022-11-04T03:46:47.460Z,81.97
2022-11-04T03:49:17.350Z,81.50
2022-11-04T03:51:45.107Z,81.88
2022-11-04T03:54:13.161Z,82.40
2022-11-04T03:57:15.679Z,81.42
2022-11-04T04:00:09.180Z,82.45
2022-11-04T04:02:47.867Z,81.05
2022-11-04T04:05:23.356Z,80.59
2022-11-04T04:07:56.283Z,79.44
2022-11-04T04:10:39.978Z,79.03
2022-11-04T04:13:13.702Z,82.34
2022-11-04T04:15:45.716Z,80.12
2022-11-04T04:18:17.576Z,79.90
2022-11-04T04:20:48.872Z,80.33
2022-11-04T04:23:38.996Z,81.51
2022-11-04T04:26:27.729Z,83.02
2022-11-04T04:28:57.815Z,87.62
2022-11-04T04:31:45.524Z,87.33
2022-11-04T04:34:13.393Z,87.70
2022-11-04T04:36:47.269Z,89.45
2022-11-04T04:39:52.073Z,89.37
2022-11-04T04:42:38.740Z,89.29
2022-11-04T04:45:07.808Z,89.74
2022-11-04T04:47:44.423Z,89.49
2022-11-04T04:50:14.183Z,89.33
2022-11-04T04:52:45.368Z,91.77
2022-11-04T04:55:14.647Z,92.36
2022-11-04T04:57:42.419Z,92.74
2022-11-04T05:00:14.276Z,94.42
2022-11-04T05:02:42.039Z,94.66
2022-11-04T05:05:10.492Z,94.59
2022-11-04T05:07:38.435Z,96.30
2022-11-04T05:10:08.865Z,96.38
2022-11-04T05:12:54.685Z,96.73
2022-11-04T05:15:22.416Z,98.94
2022-11-04T05:17:55.055Z,98.54
2022-11-04T05:20:22.867Z,96.36
2022-11-04T05:22:50.560Z,98.35
2022-11-04T05:25:19.792Z,98.04
2022-11-04T05:27:47.456Z,96.49
2022-11-04T05:30:15.330Z,98.10
2022-11-04T05:32:43.133Z,97.31
2022-11-04T05:35:10.864Z,96.16
2022-11-04T05:37:38.554Z,98.73
2022-11-04T05:40:07.598Z,96.88
2022-11-04T05:42:36.864Z,97.23
2022-11-04T05:45:04.999Z,97.45
2022-11-04T05:47:32.934Z,98.17
2022-11-04T05:50:00.701Z,98.79
2022-11-04T05:52:28.422Z,96.45
2022-11-04T05:54:56.116Z,97.60
2022-11-04T05:57:23.862Z,97.23
2022-11-04T05:59:52.919Z,96.51
2022-11-04T06:02:20.763Z,99.31
2022-11-04T06:04:48.645Z,100.00
2022-11-04T06:07:16.333Z,100.00
2022-11-04T06:09:44.108Z,100.00
2022-11-04T06:12:14.919Z,99.77
2022-11-04T06:14:43.364Z,98.43
2022-11-04T06:17:16.189Z,99.39
2022-11-04T06:19:44.120Z,99.59
2022-11-04T06:22:13.208Z,100.00
2022-11-04T06:24:41.351Z,100.00
2022-11-04T06:27:09.289Z,100.00
2022-11-04T06:29:40.059Z,100.00
2022-11-04T06:32:07.916Z,100.00
2022-11-04T06:34:37.017Z,100.00
2022-11-04T06:37:05.485Z,100.00
2022-11-04T06:39:33.274Z,100.00
2022-11-04T06:42:02.667Z,100.00
2022-11-04T06:44:30.812Z,100.00
2022-11-04T06:46:58.675Z,99.91
2022-11-04T06:49:26.350Z,100.00
2022-11-04T06:51:55.485Z,100.00
2022-11-04T06:54:23.190Z,100.00
2022-11-04T06:56:50.888Z,99.25
2022-11-04T06:59:20.810Z,99.49
2022-11-04T07:01:50.951Z,100.00
2022-11-04T07:04:19.288Z,100.00
2022-11-04T07:06:47.081Z,98.50
2022-11-04T07:09:17.031Z,97.31
2022-11-04T07:11:45.704Z,96.96
2022-11-04T07:14:13.933Z,98.70
2022-11-04T07:16:41.742Z,97.48
2022-11-04T07:19:09.703Z,97.53
2022-11-04T07:21:37.592Z,97.46
2022-11-04T07:24:05.614Z,97.31
2022-11-04T07:26:34.760Z,98.70
2022-11-04T07:29:02.602Z,98.86
2022-11-04T07:31:30.369Z,98.86
2022-11-04T07:33:58.044Z,98.39
2022-11-04T07:36:25.831Z,99.12
2022-11-04T07:38:53.594Z,100.00
2022-11-04T07:41:21.504Z,100.00
2022-11-04T07:43:51.859Z,100.00
2022-11-04T07:46:20.860Z,100.00
2022-11-04T07:48:49.180Z,100.00
2022-11-04T07:51:19.676Z,100.00
2022-11-04T07:53:47.789Z,100.00
2022-11-04T07:56:16.004Z,100.00
2022-11-04T07:58:44.070Z,100.00
2022-11-04T08:01:16.219Z,100.00
2022-11-04T08:03:44.060Z,100.00
2022-11-04T08:06:15.406Z,100.00
2022-11-04T08:08:43.584Z,100.00
2022-11-04T08:11:17.447Z,99.48
2022-11-04T08:13:46.991Z,98.63
2022-11-04T08:16:17.817Z,98.32
2022-11-04T08:18:46.326Z,98.34
2022-11-04T08:21:14.416Z,98.38
2022-11-04T08:23:42.117Z,95.05
2022-11-04T08:26:11.211Z,96.43
2022-11-04T08:28:39.518Z,97.60
2022-11-04T08:31:10.082Z,96.15
2022-11-04T08:33:39.368Z,96.24
2022-11-04T08:36:10.132Z,97.71
2022-11-04T08:38:38.385Z,95.67
2022-11-04T08:41:08.361Z,96.91
2022-11-04T08:43:36.491Z,96.24
2022-11-04T08:46:06.104Z,95.35
2022-11-04T08:48:35.261Z,95.85
2022-11-04T08:51:06.392Z,94.45
2022-11-04T08:53:34.302Z,93.56
2022-11-04T08:56:09.857Z,93.45
2022-11-04T08:58:37.534Z,94.04
2022-11-04T09:01:05.536Z,93.38
2022-11-04T09:03:34.767Z,92.91
2022-11-04T09:06:04.193Z,93.66
2022-11-04T09:08:31.889Z,91.68
2022-11-04T09:10:59.592Z,92.92
2022-11-04T09:13:27.328Z,90.93
2022-11-04T09:15:55.340Z,90.70
2022-11-04T09:18:23.045Z,89.25
2022-11-04T09:20:50.808Z,89.82
2022-11-04T09:23:19.819Z,90.36
2022-11-04T09:25:47.608Z,89.22
2022-11-04T09:28:15.302Z,87.63
2022-11-04T09:30:43.061Z,87.66
2022-11-04T09:33:11.272Z,86.63
2022-11-04T09:35:39.055Z,85.43
2022-11-04T09:38:06.717Z,84.35
2022-11-04T09:40:38.471Z,82.18
2022-11-04T09:43:22.163Z,83.49
2022-11-04T09:45:49.681Z,81.36
2022-11-04T09:48:25.776Z,79.73
2022-11-04T09:50:57.132Z,81.09
2022-11-04T09:53:29.529Z,80.03
2022-11-04T09:56:01.135Z,78.12
2022-11-04T09:58:30.811Z,78.34
2022-11-04T10:01:04.391Z,77.35
2022-11-04T10:03:54.209Z,76.30
2022-11-04T10:06:31.646Z,73.56
2022-11-04T10:09:09.987Z,73.76
2022-11-04T10:11:52.266Z,73.53
2022-11-04T10:14:39.650Z,71.30
2022-11-04T10:17:20.886Z,72.66
2022-11-04T10:20:00.852Z,72.40
2022-11-04T10:22:33.464Z,71.48
2022-11-04T10:25:10.209Z,71.44
2022-11-04T10:27:43.337Z,72.73
2022-11-04T10:30:17.839Z,72.50
2022-11-04T10:32:58.476Z,71.76
2022-11-04T10:35:32.781Z,71.17
2022-11-04T10:38:19.658Z,72.47
2022-11-04T10:40:50.955Z,70.88
2022-11-04T10:43:32.989Z,69.90
2022-11-04T10:46:15.487Z,70.71
2022-11-04T10:48:50.935Z,69.76
2022-11-04T10:51:22.137Z,71.72
2022-11-04T10:53:54.665Z,70.32
2022-11-04T10:56:32.285Z,70.03
2022-11-04T10:59:20.270Z,69.87
2022-11-04T11:01:51.783Z,69.60
2022-11-04T11:04:28.967Z,68.91
2022-11-04T11:06:59.347Z,69.18
2022-11-04T11:09:29.758Z,68.32
2022-11-04T11:12:00.995Z,67.83
2022-11-04T11:14:38.104Z,68.55
2022-11-04T11:17:20.570Z,67.45
2022-11-04T11:19:52.032Z,67.54
2022-11-04T11:22:41.388Z,65.05
2022-11-04T11:25:22.214Z,65.44
2022-11-04T11:27:52.252Z,65.19
2022-11-04T11:30:28.205Z,66.77
2022-11-04T11:32:59.543Z,66.73
2022-11-04T11:35:32.264Z,66.62
2022-11-04T11:38:04.051Z,66.96
2022-11-04T11:40:43.945Z,64.69
2022-11-04T11:43:28.400Z,64.16
2022-11-04T11:46:00.897Z,65.37
2022-11-04T11:48:30.319Z,64.46
2022-11-04T11:51:00.171Z,64.68
2022-11-04T11:53:30.593Z,64.75
2022-11-04T11:56:09.644Z,65.51
2022-11-04T12:01:37.802Z,64.61
2022-11-04T12:10:07.114Z,64.41
2022-11-04T12:12:46.455Z,64.10
2022-11-04T12:15:35.752Z,60.44
2022-11-04T12:18:31.937Z,61.31
2022-11-04T12:21:05.439Z,59.74
2022-11-04T12:23:43.955Z,60.65
2022-11-04T12:26:22.101Z,61.79
2022-11-04T12:29:03.612Z,62.18
2022-11-04T12:31:42.674Z,60.82
2022-11-04T12:34:21.824Z,60.71
2022-11-04T12:37:12.623Z,61.84
2022-11-04T12:40:04.686Z,60.95
2022-11-04T12:42:42.923Z,60.59
2022-11-04T12:45:25.206Z,60.26
2022-11-04T12:48:00.395Z,60.67
2022-11-04T12:50:48.039Z,60.33
2022-11-04T12:53:33.901Z,60.68
2022-11-04T12:56:08.703Z,60.56
2022-11-04T12:58:59.588Z,59.97
2022-11-04T13:01:35.174Z,59.02
2022-11-04T13:04:08.210Z,58.36
2022-11-04T13:06:43.152Z,58.48
2022-11-04T13:09:16.419Z,59.34
2022-11-04T13:11:46.539Z,60.38
2022-11-04T13:14:19.239Z,60.54
2022-11-04T13:16:49.897Z,58.91
2022-11-04T13:19:28.998Z,58.16
2022-11-04T13:22:02.783Z,57.36
2022-11-04T13:24:35.110Z,57.75
2022-11-04T13:27:07.212Z,59.21
2022-11-04T13:29:37.012Z,60.47
2022-11-04T13:32:09.991Z,60.66
2022-11-04T13:34:46.985Z,61.42
2022-11-04T13:37:23.284Z,60.73
2022-11-04T13:39:54.776Z,60.13
2022-11-04T13:42:37.471Z,59.93
2022-11-04T13:45:11.706Z,59.08
2022-11-04T13:47:48.586Z,57.28
2022-11-04T13:50:32.702Z,56.78
2022-11-04T13:53:02.159Z,55.35
2022-11-04T13:55:30.165Z,56.12
2022-11-04T13:58:00.890Z,54.68
2022-11-04T14:00:29.574Z,54.58
2022-11-04T14:03:00.104Z,54.18
2022-11-04T14:05:47.993Z,53.43
2022-11-04T14:08:17.946Z,53.70
2022-11-04T14:10:58.565Z,53.19
2022-11-04T14:13:46.394Z,55.48
2022-11-04T14:16:44.674Z,53.39
2022-11-04T14:19:57.934Z,54.01
2022-11-04T14:22:34.928Z,54.53
2022-11-04T14:25:21.689Z,54.21
2022-11-04T14:27:51.679Z,54.97
2022-11-04T14:30:36.797Z,55.04
2022-11-04T14:33:08.041Z,56.02
2022-11-04T14:35:36.833Z,57.49
2022-11-04T14:38:19.184Z,57.08
2022-11-04T14:40:51.232Z,56.00
2022-11-04T14:43:35.923Z,57.40
2022-11-04T14:46:04.131Z,57.92
2022-11-04T14:48:32.900Z,56.98
2022-11-04T14:51:00.607Z,56.93
2022-11-04T14:53:33.512Z,57.02
2022-11-04T14:56:08.220Z,56.18
2022-11-04T14:58:37.327Z,57.47
2022-11-04T15:01:07.618Z,57.62
2022-11-04T15:06:40.386Z,57.30
2022-11-04T15:09:23.877Z,57.34
2022-11-04T15:12:11.234Z,57.15
2022-11-04T15:14:38.987Z,56.45
2022-11-04T15:17:06.739Z,57.01
2022-11-04T15:19:36.487Z,57.74
2022-11-04T15:22:06.232Z,58.16
2022-11-04T15:24:35.506Z,58.49
2022-11-04T15:27:07.240Z,58.01
2022-11-04T15:29:35.521Z,58.28
2022-11-04T15:32:05.682Z,59.54
2022-11-04T15:34:36.500Z,59.08
2022-11-04T15:37:06.593Z,59.72
2022-11-04T15:39:37.736Z,59.30
2022-11-04T15:42:29.549Z,59.37
2022-11-04T15:44:57.710Z,59.29
2022-11-04T15:47:27.235Z,59.87
2022-11-04T15:50:03.144Z,59.62
2022-11-04T15:52:31.377Z,59.64
2022-11-04T15:55:00.948Z,60.38
2022-11-04T15:57:34.580Z,60.18
2022-11-04T16:00:06.150Z,60.34
2022-11-04T16:02:36.271Z,60.99
2022-11-04T16:05:07.018Z,60.29
2022-11-04T16:07:38.640Z,61.08
2022-11-04T16:10:25.197Z,60.59
2022-11-04T16:12:57.763Z,60.50
2022-11-04T16:15:36.692Z,61.22
2022-11-04T16:18:06.151Z,61.11
2022-11-04T16:20:35.524Z,61.51
2022-11-04T16:23:04.400Z,61.65
2022-11-04T16:25:36.425Z,62.71
2022-11-04T16:28:05.645Z,63.08
2022-11-04T16:30:33.328Z,63.88
2022-11-04T16:33:12.704Z,62.67
2022-11-04T16:35:42.794Z,63.58
2022-11-04T16:38:10.820Z,63.74
2022-11-04T16:40:38.837Z,65.13
2022-11-04T16:43:09.390Z,64.72
2022-11-04T16:45:38.959Z,65.07
2022-11-04T16:48:07.064Z,65.77
2022-11-04T16:50:34.814Z,66.14
2022-11-04T16:53:03.211Z,66.22
2022-11-04T16:55:31.059Z,67.05
2022-11-04T16:58:01.315Z,67.06
2022-11-04T17:00:32.916Z,66.93
2022-11-04T17:03:01.113Z,68.01
2022-11-04T17:05:28.833Z,66.48
2022-11-04T17:08:04.334Z,67.63
2022-11-04T17:10:35.032Z,68.18
2022-11-04T17:13:02.760Z,68.06
2022-11-04T17:15:31.932Z,66.92
2022-11-04T17:17:59.714Z,68.02
2022-11-04T17:20:27.553Z,67.75
2022-11-04T17:22:55.275Z,68.89
2022-11-04T17:25:25.801Z,70.67
2022-11-04T17:27:54.207Z,71.54
2022-11-04T17:30:23.428Z,72.05
2022-11-04T17:32:52.484Z,72.74
2022-11-04T17:35:20.340Z,72.56
2022-11-04T17:37:48.103Z,73.07
2022-11-04T17:40:18.349Z,73.64
2022-11-04T17:43:08.630Z,72.94
2022-11-04T17:45:39.657Z,72.89
2022-11-04T17:48:10.116Z,73.25
2022-11-04T17:50:39.585Z,72.48
2022-11-04T17:53:07.645Z,72.61
2022-11-04T17:55:39.864Z,73.01
2022-11-04T17:58:07.563Z,72.21
2022-11-04T18:00:35.492Z,72.84
2022-11-04T18:03:03.198Z,72.66
2022-11-04T18:05:32.297Z,71.59
2022-11-04T18:08:01.805Z,72.90
2022-11-04T18:10:29.570Z,72.33
2022-11-04T18:12:57.333Z,71.80
2022-11-04T18:15:25.524Z,72.42
2022-11-04T18:17:53.251Z,73.01
2022-11-04T18:20:20.977Z,72.93
2022-11-04T18:22:50.013Z,74.41
2022-11-04T18:25:17.768Z,76.07
2022-11-04T18:27:45.475Z,77.04
2022-11-04T18:30:15.955Z,78.21
2022-11-04T18:32:43.681Z,77.34
2022-11-04T18:35:11.383Z,77.03
2022-11-04T18:37:45.742Z,78.23
2022-11-04T18:40:16.345Z,77.67
2022-11-04T18:42:44.285Z,78.41
2022-11-04T18:45:12.396Z,79.40
2022-11-04T18:47:40.129Z,80.48
2022-11-04T18:50:08.569Z,82.19
2022-11-04T18:52:36.254Z,80.49
2022-11-04T18:55:04.023Z,80.51
2022-11-04T18:57:33.099Z,80.68
2022-11-04T19:00:00.875Z,79.25
2022-11-04T19:02:28.868Z,81.11
2022-11-04T19:04:56.665Z,81.53
2022-11-04T19:07:24.371Z,81.71
2022-11-04T19:09:52.069Z,81.51
2022-11-04T19:12:36.523Z,80.72
2022-11-04T19:15:07.656Z,80.87
2022-11-04T19:17:36.532Z,81.19
2022-11-04T19:20:11.412Z,81.00
2022-11-04T19:22:40.484Z,80.63
2022-11-04T19:25:09.485Z,81.27
2022-11-04T19:27:37.314Z,80.95
2022-11-04T19:30:07.503Z,81.69
2022-11-04T19:32:35.320Z,83.77
2022-11-04T19:35:03.024Z,83.61
2022-11-04T19:37:31.294Z,83.68
2022-11-04T19:39:59.189Z,82.43
2022-11-04T19:42:44.448Z,80.68
2022-11-04T19:45:13.481Z,81.11
2022-11-04T19:47:41.271Z,82.01
2022-11-04T19:50:09.457Z,81.70
2022-11-04T19:52:37.384Z,80.44
2022-11-04T19:55:07.169Z,80.65
2022-11-04T19:57:35.293Z,80.52
2022-11-04T20:00:03.679Z,81.57
2022-11-04T20:02:32.838Z,82.07
2022-11-04T20:05:00.691Z,82.28
2022-11-04T20:07:28.411Z,81.51
2022-11-04T20:09:56.160Z,82.76
2022-11-04T20:12:41.195Z,81.97
2022-11-04T20:15:10.701Z,81.53
2022-11-04T20:17:39.801Z,81.49
2022-11-04T20:20:08.332Z,81.33
2022-11-04T20:22:36.106Z,81.69
2022-11-04T20:25:03.983Z,81.05
2022-11-04T20:27:32.271Z,81.33
2022-11-04T20:30:00.011Z,82.09
2022-11-04T20:32:27.753Z,81.10
2022-11-04T20:34:56.870Z,81.41
2022-11-04T20:37:25.625Z,82.07
2022-11-04T20:39:53.558Z,80.17
2022-11-04T20:42:21.355Z,83.43
2022-11-04T20:44:49.091Z,83.14
2022-11-04T20:47:17.407Z,81.83
2022-11-04T20:49:45.669Z,81.84
2022-11-04T20:52:15.525Z,82.72
2022-11-04T20:54:43.257Z,82.31
2022-11-04T20:57:10.983Z,81.40
2022-11-04T20:59:38.668Z,81.17
2022-11-04T21:02:06.430Z,82.33
2022-11-04T21:04:36.376Z,82.47
2022-11-04T21:07:04.598Z,83.89
2022-11-04T21:09:33.707Z,83.74
2022-11-04T21:12:01.530Z,82.12
2022-11-04T21:14:31.539Z,83.20
2022-11-04T21:16:59.263Z,82.87
2022-11-04T21:19:27.009Z,82.51
2022-11-04T21:21:54.704Z,84.09
2022-11-04T21:24:22.426Z,84.03
2022-11-04T21:26:51.593Z,83.46
2022-11-04T21:29:20.967Z,82.51
2022-11-04T21:31:49.577Z,82.98
2022-11-04T21:34:17.884Z,84.13
2022-11-04T21:36:45.572Z,85.34
2022-11-04T21:39:13.380Z,84.20
2022-11-04T21:41:41.184Z,84.96
2022-11-04T21:44:13.476Z,85.68
2022-11-04T21:46:42.318Z,85.73
2022-11-04T21:49:13.308Z,84.35
2022-11-04T21:51:41.289Z,84.34
2022-11-04T21:54:09.252Z,84.03
2022-11-04T21:56:37.088Z,82.70
2022-11-04T21:59:05.351Z,84.95
2022-11-04T22:01:34.741Z,83.58
2022-11-04T22:04:03.473Z,84.49
2022-11-04T22:06:35.206Z,84.44
2022-11-04T22:09:05.651Z,83.71
2022-11-04T22:11:36.459Z,83.53
2022-11-04T22:14:07.315Z,81.88
2022-11-04T22:16:38.551Z,81.99
2022-11-04T22:19:08.532Z,81.50
2022-11-04T22:21:40.029Z,81.03
2022-11-04T22:24:08.260Z,80.28
2022-11-04T22:26:35.948Z,81.30
2022-11-04T22:29:03.652Z,82.06
2022-11-04T22:31:33.479Z,82.76
2022-11-04T22:34:03.402Z,83.22
2022-11-04T22:36:32.453Z,81.51
2022-11-04T22:39:00.573Z,81.86
2022-11-04T22:41:30.473Z,83.81
2022-11-04T22:43:58.646Z,83.79
2022-11-04T22:46:28.207Z,84.85
2022-11-04T22:48:56.205Z,84.67
2022-11-04T22:51:25.359Z,84.37
2022-11-04T22:53:57.830Z,85.32
2022-11-04T22:56:26.838Z,85.24
2022-11-04T22:58:54.852Z,84.25
2022-11-04T23:01:22.970Z,85.78
2022-11-04T23:03:52.294Z,85.69
2022-11-04T23:06:21.782Z,86.69
2022-11-04T23:08:59.667Z,84.94
2022-11-04T23:11:47.029Z,84.23
2022-11-04T23:14:34.460Z,84.69
2022-11-04T23:17:19.832Z,85.36
2022-11-04T23:19:47.616Z,83.70
2022-11-04T23:22:38.192Z,86.08
2022-11-04T23:25:09.703Z,84.35
2022-11-04T23:27:57.389Z,85.74
2022-11-04T23:30:26.931Z,86.24
2022-11-04T23:32:56.376Z,85.86
2022-11-04T23:35:44.107Z,85.97
2022-11-04T23:38:11.972Z,84.20
2022-11-04T23:40:41.322Z,84.60
2022-11-04T23:43:09.723Z,84.38
2022-11-04T23:45:54.975Z,84.04
2022-11-04T23:48:40.145Z,82.98
2022-11-04T23:51:25.644Z,84.08
2022-11-04T23:54:10.504Z,84.14
2022-11-04T23:56:57.284Z,83.97
2022-11-04T23:59:42.535Z,84.37
