createdAt,value
2023-03-06T00:01:57.846Z,100.00
2023-03-06T00:04:45.993Z,100.00
2023-03-06T00:07:34.924Z,100.00
2023-03-06T00:10:29.043Z,100.00
2023-03-06T00:13:23.699Z,100.00
2023-03-06T00:16:12.218Z,100.00
2023-03-06T00:19:00.337Z,100.00
2023-03-06T00:21:55.300Z,100.00
2023-03-06T00:24:48.903Z,100.00
2023-03-06T00:27:37.211Z,100.00
2023-03-06T00:30:28.608Z,100.00
2023-03-06T00:33:16.790Z,100.00
2023-03-06T00:36:06.565Z,100.00
2023-03-06T00:38:55.212Z,100.00
2023-03-06T00:41:44.910Z,100.00
2023-03-06T00:44:36.247Z,100.00
2023-03-06T00:47:24.888Z,100.00
2023-03-06T00:50:12.910Z,100.00
2023-03-06T00:53:01.074Z,100.00
2023-03-06T00:55:54.049Z,100.00
2023-03-06T00:58:44.473Z,100.00
2023-03-06T01:01:32.892Z,100.00
2023-03-06T01:04:21.537Z,100.00
2023-03-06T01:07:09.703Z,100.00
2023-03-06T01:09:57.703Z,100.00
2023-03-06T01:12:47.954Z,100.00
2023-03-06T01:15:36.149Z,100.00
2023-03-06T01:18:27.730Z,100.00
2023-03-06T01:21:16.503Z,100.00
2023-03-06T01:24:08.705Z,100.00
2023-03-06T01:26:57.218Z,100.00
2023-03-06T01:29:45.777Z,100.00
2023-03-06T01:32:34.757Z,100.00
2023-03-06T01:35:22.998Z,100.00
2023-03-06T01:38:14.326Z,100.00
2023-03-06T01:41:03.858Z,100.00
2023-03-06T01:43:52.052Z,100.00
2023-03-06T01:46:45.997Z,100.00
2023-03-06T01:49:38.838Z,100.00
2023-03-06T01:52:33.282Z,100.00
2023-03-06T01:55:26.985Z,100.00
2023-03-06T01:58:19.525Z,100.00
2023-03-06T02:01:08.006Z,100.00
2023-03-06T02:03:56.925Z,100.00
2023-03-06T02:06:45.295Z,100.00
2023-03-06T02:09:34.919Z,100.00
2023-03-06T02:12:23.580Z,100.00
2023-03-06T02:15:15.162Z,100.00
2023-03-06T02:18:03.859Z,100.00
2023-03-06T02:20:56.185Z,100.00
2023-03-06T02:24:08.390Z,100.00
2023-03-06T02:26:58.573Z,100.00
2023-03-06T02:29:46.972Z,100.00
2023-03-06T02:32:34.924Z,100.00
2023-03-06T02:35:28.960Z,100.00
2023-03-06T02:38:20.727Z,100.00
2023-03-06T02:41:12.097Z,100.00
2023-03-06T02:44:02.371Z,100.00
2023-03-06T02:46:50.713Z,100.00
2023-03-06T02:49:39.388Z,100.00
2023-03-06T02:52:27.588Z,100.00
2023-03-06T02:55:18.271Z,100.00
2023-03-06T02:58:07.890Z,100.00
2023-03-06T03:00:56.073Z,100.00
2023-03-06T03:03:44.711Z,100.00
2023-03-06T03:06:33.435Z,100.00
2023-03-06T03:09:22.403Z,100.00
2023-03-06T03:12:11.568Z,100.00
2023-03-06T03:14:59.643Z,100.00
2023-03-06T03:17:48.441Z,100.00
2023-03-06T03:20:44.329Z,100.00
2023-03-06T03:23:32.391Z,100.00
2023-03-06T03:26:25.958Z,100.00
2023-03-06T03:29:14.515Z,100.00
2023-03-06T03:32:03.114Z,100.00
2023-03-06T03:34:51.968Z,100.00
2023-03-06T03:37:40.100Z,100.00
2023-03-06T03:40:28.919Z,100.00
2023-03-06T03:43:17.579Z,100.00
2023-03-06T03:46:06.462Z,100.00
2023-03-06T03:48:57.495Z,100.00
2023-03-06T03:51:45.802Z,100.00
2023-03-06T03:54:34.487Z,100.00
2023-03-06T03:57:22.827Z,100.00
2023-03-06T04:00:18.664Z,100.00
2023-03-06T04:03:06.659Z,100.00
2023-03-06T04:05:55.664Z,100.00
2023-03-06T04:08:43.863Z,100.00
2023-03-06T04:11:32.077Z,100.00
2023-03-06T04:14:20.445Z,100.00
2023-03-06T04:17:08.503Z,100.00
2023-03-06T04:19:59.688Z,100.00
2023-03-06T04:22:48.329Z,100.00
2023-03-06T04:25:37.066Z,100.00
2023-03-06T04:28:27.896Z,100.00
2023-03-06T04:31:18.849Z,100.00
2023-03-06T04:34:09.697Z,100.00
2023-03-06T04:36:58.140Z,100.00
2023-03-06T04:39:52.333Z,100.00
2023-03-06T04:42:40.567Z,100.00
2023-03-06T04:45:30.377Z,100.00
2023-03-06T04:48:19.306Z,100.00
2023-03-06T04:51:07.602Z,100.00
2023-03-06T04:53:55.639Z,100.00
2023-03-06T04:56:43.601Z,100.00
2023-03-06T04:59:31.876Z,100.00
2023-03-06T05:02:20.538Z,100.00
2023-03-06T05:05:09.565Z,100.00
2023-03-06T05:07:57.962Z,100.00
2023-03-06T05:10:46.489Z,100.00
2023-03-06T05:13:34.667Z,100.00
2023-03-06T05:16:23.494Z,100.00
2023-03-06T05:19:11.630Z,100.00
2023-03-06T05:21:59.568Z,100.00
2023-03-06T05:24:57.535Z,100.00
2023-03-06T05:27:49.192Z,100.00
2023-03-06T05:30:37.388Z,100.00
2023-03-06T05:33:26.658Z,100.00
2023-03-06T05:36:14.890Z,100.00
2023-03-06T05:39:03.110Z,100.00
2023-03-06T05:41:54.320Z,100.00
2023-03-06T05:44:42.383Z,100.00
2023-03-06T05:47:31.427Z,100.00
2023-03-06T05:50:22.489Z,100.00
2023-03-06T05:53:11.470Z,100.00
2023-03-06T05:56:06.207Z,100.00
2023-03-06T05:58:54.931Z,100.00
2023-03-06T06:01:43.125Z,100.00
2023-03-06T06:04:32.476Z,100.00
2023-03-06T06:07:20.805Z,100.00
2023-03-06T06:10:10.313Z,100.00
2023-03-06T06:12:58.536Z,100.00
2023-03-06T06:15:49.033Z,100.00
2023-03-06T06:18:39.845Z,100.00
2023-03-06T06:21:29.315Z,100.00
2023-03-06T06:24:24.725Z,100.00
2023-03-06T06:27:13.297Z,100.00
2023-03-06T06:30:02.753Z,100.00
2023-03-06T06:32:51.018Z,100.00
2023-03-06T06:35:42.338Z,100.00
2023-03-06T06:38:30.453Z,100.00
2023-03-06T06:41:53.666Z,100.00
2023-03-06T06:44:32.206Z,100.00
2023-03-06T06:47:23.438Z,100.00
2023-03-06T06:50:17.613Z,100.00
2023-03-06T06:53:06.686Z,100.00
2023-03-06T06:55:57.581Z,100.00
2023-03-06T06:58:49.410Z,100.00
2023-03-06T07:01:38.572Z,100.00
2023-03-06T07:04:32.807Z,100.00
2023-03-06T07:07:20.968Z,100.00
2023-03-06T07:10:15.577Z,100.00
2023-03-06T07:13:03.898Z,100.00
2023-03-06T07:15:52.666Z,100.00
2023-03-06T07:18:41.598Z,100.00
2023-03-06T07:21:30.334Z,100.00
2023-03-06T07:24:18.638Z,100.00
2023-03-06T07:27:10.340Z,100.00
2023-03-06T07:30:05.273Z,100.00
2023-03-06T07:32:56.554Z,100.00
2023-03-06T07:35:45.102Z,100.00
2023-03-06T07:38:33.627Z,100.00
2023-03-06T07:41:22.689Z,100.00
2023-03-06T07:44:14.514Z,100.00
2023-03-06T07:47:04.263Z,100.00
2023-03-06T07:50:05.884Z,100.00
2023-03-06T07:52:54.713Z,100.00
2023-03-06T07:55:48.472Z,100.00
2023-03-06T07:58:51.565Z,100.00
2023-03-06T08:01:44.029Z,100.00
2023-03-06T08:04:35.607Z,100.00
2023-03-06T08:07:33.312Z,100.00
2023-03-06T08:10:32.966Z,100.00
2023-03-06T08:13:21.840Z,100.00
2023-03-06T08:16:11.698Z,100.00
2023-03-06T08:19:03.281Z,100.00
2023-03-06T08:21:56.063Z,100.00
2023-03-06T08:24:45.786Z,100.00
2023-03-06T08:27:38.284Z,100.00
2023-03-06T08:30:36.373Z,100.00
2023-03-06T08:33:31.368Z,100.00
2023-03-06T08:36:29.422Z,100.00
2023-03-06T08:39:21.680Z,100.00
2023-03-06T08:42:11.022Z,100.00
2023-03-06T08:45:05.852Z,100.00
2023-03-06T08:47:54.052Z,100.00
2023-03-06T08:50:48.773Z,100.00
2023-03-06T08:53:43.635Z,100.00
2023-03-06T08:56:36.978Z,100.00
2023-03-06T08:59:25.466Z,100.00
2023-03-06T09:02:15.637Z,100.00
2023-03-06T09:05:08.664Z,100.00
2023-03-06T09:08:02.649Z,100.00
2023-03-06T09:10:54.556Z,100.00
2023-03-06T09:13:44.044Z,100.00
2023-03-06T09:16:51.309Z,100.00
2023-03-06T09:19:57.881Z,100.00
2023-03-06T09:22:53.810Z,100.00
2023-03-06T09:25:58.969Z,100.00
2023-03-06T09:28:47.944Z,100.00
2023-03-06T09:31:36.737Z,100.00
2023-03-06T09:34:28.667Z,100.00
2023-03-06T09:37:29.068Z,100.00
2023-03-06T09:44:29.368Z,100.00
2023-03-06T09:47:48.593Z,100.00
2023-03-06T09:50:50.446Z,100.00
2023-03-06T09:54:28.334Z,100.00
2023-03-06T09:57:35.635Z,100.00
2023-03-06T10:01:21.951Z,100.00
2023-03-06T10:04:42.384Z,100.00
2023-03-06T10:08:41.877Z,100.00
2023-03-06T10:11:42.524Z,100.00
2023-03-06T10:14:53.356Z,100.00
2023-03-06T10:17:45.457Z,100.00
2023-03-06T10:21:18.492Z,100.00
2023-03-06T10:24:21.866Z,100.00
2023-03-06T10:27:48.534Z,100.00
2023-03-06T10:31:10.325Z,100.00
2023-03-06T10:34:26.087Z,100.00
2023-03-06T10:37:24.540Z,100.00
2023-03-06T10:40:25.460Z,100.00
2023-03-06T10:43:17.927Z,100.00
2023-03-06T10:46:14.071Z,100.00
2023-03-06T10:49:26.592Z,100.00
2023-03-06T10:52:14.918Z,100.00
2023-03-06T10:55:28.361Z,100.00
2023-03-06T10:58:33.317Z,100.00
2023-03-06T11:01:25.615Z,100.00
2023-03-06T11:04:37.772Z,95.11
2023-03-06T11:07:38.666Z,100.00
2023-03-06T11:10:33.772Z,76.93
2023-03-06T11:13:28.693Z,70.31
2023-03-06T11:16:33.140Z,100.00
2023-03-06T11:19:31.805Z,100.00
2023-03-06T11:22:20.608Z,100.00
2023-03-06T11:25:14.041Z,100.00
2023-03-06T11:28:20.478Z,100.00
2023-03-06T11:31:20.076Z,100.00
2023-03-06T11:34:31.893Z,100.00
2023-03-06T11:37:25.598Z,100.00
2023-03-06T11:40:55.304Z,100.00
2023-03-06T11:44:04.821Z,100.00
2023-03-06T11:47:06.884Z,100.00
2023-03-06T11:50:07.214Z,100.00
2023-03-06T11:53:08.201Z,100.00
2023-03-06T11:56:25.754Z,100.00
2023-03-06T11:59:28.500Z,95.78
2023-03-06T12:02:58.217Z,99.85
2023-03-06T12:06:14.134Z,100.00
2023-03-06T12:09:48.306Z,100.00
2023-03-06T12:16:38.865Z,100.00
2023-03-06T12:19:35.579Z,99.06
2023-03-06T12:23:14.231Z,99.98
2023-03-06T12:26:22.605Z,93.86
2023-03-06T12:29:48.962Z,90.31
2023-03-06T12:32:54.991Z,84.24
2023-03-06T12:36:30.318Z,70.26
2023-03-06T12:40:04.458Z,80.16
2023-03-06T12:43:11.867Z,84.09
2023-03-06T12:46:25.252Z,87.58
2023-03-06T12:49:39.924Z,90.85
2023-03-06T12:52:36.298Z,100.00
2023-03-06T12:55:27.674Z,100.00
2023-03-06T12:58:39.862Z,100.00
2023-03-06T13:02:02.959Z,100.00
2023-03-06T13:05:36.000Z,100.00
2023-03-06T13:08:43.910Z,100.00
2023-03-06T13:11:58.968Z,100.00
2023-03-06T13:14:55.208Z,100.00
2023-03-06T13:17:54.711Z,100.00
2023-03-06T13:20:51.357Z,100.00
2023-03-06T13:23:55.186Z,100.00
2023-03-06T13:26:47.256Z,100.00
2023-03-06T13:29:43.310Z,100.00
2023-03-06T13:32:34.207Z,100.00
2023-03-06T13:35:51.282Z,100.00
2023-03-06T13:38:45.073Z,100.00
2023-03-06T13:41:42.545Z,100.00
2023-03-06T13:44:44.973Z,100.00
2023-03-06T13:48:10.946Z,100.00
2023-03-06T13:50:56.147Z,100.00
2023-03-06T13:54:29.888Z,100.00
2023-03-06T13:57:41.585Z,100.00
2023-03-06T14:01:01.015Z,100.00
2023-03-06T14:04:06.397Z,100.00
2023-03-06T14:07:20.394Z,100.00
2023-03-06T14:10:14.472Z,100.00
2023-03-06T14:13:06.149Z,100.00
2023-03-06T14:15:56.506Z,100.00
2023-03-06T14:18:58.544Z,100.00
2023-03-06T14:21:58.044Z,100.00
2023-03-06T14:25:42.859Z,100.00
2023-03-06T14:28:58.214Z,100.00
2023-03-06T14:31:55.144Z,100.00
2023-03-06T14:37:54.347Z,100.00
2023-03-06T14:40:54.929Z,100.00
2023-03-06T14:43:48.193Z,100.00
2023-03-06T14:46:37.518Z,100.00
2023-03-06T14:49:30.152Z,100.00
2023-03-06T14:52:26.646Z,100.00
2023-03-06T14:55:20.221Z,100.00
2023-03-06T14:58:30.872Z,100.00
2023-03-06T15:01:26.880Z,100.00
2023-03-06T15:04:41.397Z,100.00
2023-03-06T15:07:34.220Z,100.00
2023-03-06T15:10:29.917Z,100.00
2023-03-06T15:13:27.707Z,100.00
2023-03-06T15:16:16.262Z,100.00
2023-03-06T15:19:06.437Z,100.00
2023-03-06T15:22:03.211Z,100.00
2023-03-06T15:24:59.629Z,100.00
2023-03-06T15:28:21.917Z,100.00
2023-03-06T15:31:42.232Z,100.00
2023-03-06T15:34:32.984Z,100.00
2023-03-06T15:37:29.769Z,100.00
2023-03-06T15:40:23.392Z,100.00
2023-03-06T15:43:41.141Z,100.00
2023-03-06T15:46:33.666Z,100.00
2023-03-06T15:49:22.678Z,100.00
2023-03-06T15:52:20.906Z,100.00
2023-03-06T15:55:18.421Z,100.00
2023-03-06T15:58:06.734Z,100.00
2023-03-06T16:00:57.756Z,100.00
2023-03-06T16:03:53.664Z,100.00
2023-03-06T16:06:46.241Z,100.00
2023-03-06T16:09:38.388Z,100.00
2023-03-06T16:12:31.969Z,100.00
2023-03-06T16:15:30.146Z,100.00
2023-03-06T16:18:26.187Z,100.00
2023-03-06T16:21:17.227Z,100.00
2023-03-06T16:24:05.610Z,100.00
2023-03-06T16:26:55.243Z,100.00
2023-03-06T16:29:44.019Z,100.00
2023-03-06T16:32:45.725Z,100.00
2023-03-06T16:35:34.571Z,100.00
2023-03-06T16:38:25.918Z,100.00
2023-03-06T16:44:30.246Z,100.00
2023-03-06T16:47:26.433Z,100.00
2023-03-06T16:50:35.767Z,100.00
2023-03-06T16:53:50.817Z,100.00
2023-03-06T16:56:38.778Z,100.00
2023-03-06T16:59:27.337Z,100.00
2023-03-06T17:02:15.539Z,100.00
2023-03-06T17:05:05.200Z,100.00
2023-03-06T17:07:59.712Z,100.00
2023-03-06T17:10:54.147Z,100.00
2023-03-06T17:13:42.643Z,100.00
2023-03-06T17:16:30.713Z,100.00
2023-03-06T17:19:24.772Z,100.00
2023-03-06T17:22:13.013Z,100.00
2023-03-06T17:25:03.605Z,100.00
2023-03-06T17:27:54.481Z,100.00
2023-03-06T17:30:42.905Z,100.00
2023-03-06T17:33:33.964Z,100.00
2023-03-06T17:36:51.216Z,100.00
2023-03-06T18:03:11.873Z,100.00
2023-03-06T18:06:05.335Z,100.00
2023-03-06T18:08:58.084Z,100.00
2023-03-06T18:11:46.867Z,100.00
2023-03-06T18:14:37.209Z,100.00
2023-03-06T18:17:25.170Z,100.00
2023-03-06T18:20:13.371Z,100.00
2023-03-06T18:23:03.857Z,100.00
2023-03-06T18:25:53.270Z,100.00
2023-03-06T18:28:51.592Z,100.00
2023-03-06T18:31:42.339Z,100.00
2023-03-06T18:34:42.710Z,100.00
2023-03-06T18:37:38.717Z,100.00
2023-03-06T18:40:27.297Z,100.00
2023-03-06T18:43:18.165Z,100.00
2023-03-06T18:46:07.681Z,100.00
2023-03-06T18:48:59.469Z,100.00
2023-03-06T18:51:54.801Z,100.00
2023-03-06T18:54:43.247Z,100.00
2023-03-06T18:57:36.744Z,100.00
2023-03-06T19:00:26.189Z,100.00
2023-03-06T19:03:17.808Z,100.00
2023-03-06T19:06:12.882Z,100.00
2023-03-06T19:09:02.308Z,100.00
2023-03-06T19:11:54.812Z,100.00
2023-03-06T19:14:44.132Z,100.00
2023-03-06T19:17:32.762Z,100.00
2023-03-06T19:20:21.395Z,100.00
2023-03-06T19:23:10.047Z,100.00
2023-03-06T19:25:59.926Z,100.00
2023-03-06T19:28:48.839Z,100.00
2023-03-06T19:31:37.183Z,100.00
2023-03-06T19:34:25.278Z,100.00
2023-03-06T19:37:13.202Z,100.00
2023-03-06T19:40:05.534Z,100.00
2023-03-06T19:42:53.646Z,100.00
2023-03-06T19:45:45.457Z,100.00
2023-03-06T19:48:33.698Z,100.00
2023-03-06T19:51:21.779Z,100.00
2023-03-06T19:54:18.083Z,100.00
2023-03-06T19:57:06.579Z,100.00
2023-03-06T19:59:54.455Z,100.00
2023-03-06T20:02:42.576Z,100.00
2023-03-06T20:05:30.760Z,100.00
2023-03-06T20:08:18.679Z,100.00
2023-03-06T20:11:06.630Z,100.00
2023-03-06T20:13:55.876Z,100.00
2023-03-06T20:16:47.658Z,100.00
2023-03-06T20:19:42.280Z,100.00
2023-03-06T20:22:34.437Z,100.00
2023-03-06T20:25:29.588Z,100.00
2023-03-06T20:28:18.903Z,100.00
2023-03-06T20:31:22.821Z,100.00
2023-03-06T20:34:11.521Z,100.00
2023-03-06T20:37:10.654Z,100.00
2023-03-06T20:40:06.012Z,100.00
2023-03-06T20:43:00.463Z,100.00
2023-03-06T20:46:06.102Z,100.00
2023-03-06T20:48:55.074Z,100.00
2023-03-06T20:51:45.876Z,100.00
2023-03-06T20:54:34.573Z,100.00
2023-03-06T20:57:22.599Z,100.00
2023-03-06T21:00:12.435Z,100.00
2023-03-06T21:03:02.600Z,100.00
2023-03-06T21:05:51.464Z,100.00
2023-03-06T21:08:44.789Z,100.00
2023-03-06T21:11:37.111Z,100.00
2023-03-06T21:14:28.204Z,100.00
2023-03-06T21:17:38.512Z,100.00
2023-03-06T21:20:41.038Z,100.00
2023-03-06T21:23:32.089Z,100.00
2023-03-06T21:26:29.594Z,100.00
2023-03-06T21:29:20.987Z,100.00
2023-03-06T21:32:20.194Z,100.00
2023-03-06T21:35:41.205Z,100.00
2023-03-06T21:38:33.031Z,100.00
2023-03-06T21:41:59.725Z,100.00
2023-03-06T21:44:49.016Z,100.00
2023-03-06T21:47:44.139Z,100.00
2023-03-06T21:50:32.638Z,100.00
2023-03-06T21:53:25.546Z,100.00
2023-03-06T21:56:19.119Z,100.00
2023-03-06T21:59:13.431Z,100.00
2023-03-06T22:02:02.011Z,100.00
2023-03-06T22:04:56.610Z,100.00
2023-03-06T22:07:55.559Z,100.00
2023-03-06T22:10:44.055Z,100.00
2023-03-06T22:13:35.779Z,100.00
2023-03-06T22:16:26.751Z,100.00
2023-03-06T22:19:15.696Z,100.00
2023-03-06T22:22:11.951Z,100.00
2023-03-06T22:25:10.916Z,100.00
2023-03-06T22:27:59.805Z,100.00
2023-03-06T22:30:48.958Z,100.00
2023-03-06T22:33:40.793Z,100.00
2023-03-06T22:36:34.022Z,100.00
2023-03-06T22:39:22.124Z,100.00
2023-03-06T22:42:10.495Z,100.00
2023-03-06T22:44:58.886Z,100.00
2023-03-06T22:47:47.667Z,100.00
2023-03-06T22:50:36.085Z,100.00
2023-03-06T22:53:37.991Z,100.00
2023-03-06T22:56:32.131Z,100.00
2023-03-06T22:59:33.058Z,100.00
2023-03-06T23:02:21.606Z,100.00
2023-03-06T23:05:13.032Z,100.00
2023-03-06T23:08:01.893Z,100.00
2023-03-06T23:10:50.194Z,100.00
2023-03-06T23:13:43.832Z,100.00
2023-03-06T23:16:33.703Z,100.00
2023-03-06T23:19:22.047Z,100.00
2023-03-06T23:22:13.912Z,100.00
2023-03-06T23:25:04.819Z,100.00
2023-03-06T23:27:55.976Z,100.00
2023-03-06T23:30:47.152Z,100.00
2023-03-06T23:33:39.661Z,100.00
2023-03-06T23:36:31.026Z,100.00
2023-03-06T23:39:21.725Z,100.00
2023-03-06T23:42:17.704Z,100.00
2023-03-06T23:45:07.363Z,100.00
2023-03-06T23:47:56.413Z,100.00
2023-03-06T23:50:44.672Z,100.00
2023-03-06T23:53:33.229Z,100.00
2023-03-06T23:56:21.263Z,100.00
2023-03-06T23:59:13.673Z,100.00
