createdAt,value
2022-08-12T00:00:46.805Z,23.50
2022-08-12T00:06:11.503Z,23.40
2022-08-12T00:11:36.087Z,23.40
2022-08-12T00:17:00.994Z,23.50
2022-08-12T00:22:25.828Z,23.50
2022-08-12T00:27:52.853Z,23.40
2022-08-12T00:33:17.653Z,23.50
2022-08-12T00:38:41.747Z,23.30
2022-08-12T00:43:50.219Z,23.30
2022-08-12T01:02:49.999Z,23.30
2022-08-12T01:08:15.815Z,23.30
2022-08-12T01:13:23.847Z,23.30
2022-08-12T01:18:33.102Z,23.20
2022-08-12T01:23:57.610Z,23.20
2022-08-12T01:29:05.702Z,23.30
2022-08-12T01:34:28.557Z,23.20
2022-08-12T01:40:35.109Z,23.20
2022-08-12T01:45:26.093Z,23.10
2022-08-12T01:50:48.790Z,23.20
2022-08-12T01:55:56.475Z,23.20
2022-08-12T02:01:11.062Z,23.30
2022-08-12T02:24:40.300Z,23.40
2022-08-12T02:29:46.573Z,23.40
2022-08-12T02:34:53.894Z,23.40
2022-08-12T02:40:02.862Z,23.50
2022-08-12T02:45:11.049Z,23.70
2022-08-12T02:50:22.130Z,23.80
2022-08-12T02:55:34.823Z,23.80
2022-08-12T03:00:50.336Z,23.80
2022-08-12T03:06:41.320Z,23.90
2022-08-12T03:18:25.472Z,24.00
2022-08-12T03:24:44.061Z,24.20
2022-08-12T03:29:53.458Z,24.20
2022-08-12T03:35:04.122Z,24.30
2022-08-12T03:40:30.542Z,24.40
2022-08-12T03:45:55.198Z,24.50
2022-08-12T03:51:22.465Z,24.50
2022-08-12T03:56:49.284Z,24.50
2022-08-12T04:01:59.633Z,24.50
2022-08-12T04:07:24.878Z,24.60
2022-08-12T04:12:50.883Z,24.50
2022-08-12T04:18:11.467Z,24.50
2022-08-12T04:30:30.176Z,24.60
2022-08-12T04:35:57.804Z,24.60
2022-08-12T04:41:04.820Z,24.80
2022-08-12T04:46:14.059Z,24.70
2022-08-12T04:51:24.968Z,24.60
2022-08-12T05:08:39.711Z,24.80
2022-08-12T05:13:48.905Z,24.80
2022-08-12T05:18:58.840Z,24.90
2022-08-12T05:24:26.779Z,25.10
2022-08-12T05:30:07.086Z,24.80
2022-08-12T05:34:58.665Z,24.80
2022-08-12T05:40:11.039Z,24.70
2022-08-12T05:45:17.575Z,24.80
2022-08-12T05:50:22.802Z,24.90
2022-08-12T05:55:31.376Z,24.90
2022-08-12T06:00:38.866Z,24.90
2022-08-12T06:05:54.275Z,24.90
2022-08-12T06:11:00.850Z,24.80
2022-08-12T06:16:08.878Z,25.00
2022-08-12T06:21:23.255Z,25.10
2022-08-12T06:26:28.877Z,25.10
2022-08-12T06:31:36.328Z,25.20
2022-08-12T06:36:49.447Z,25.20
2022-08-12T06:42:33.250Z,25.10
2022-08-12T06:47:40.170Z,25.10
2022-08-12T06:52:47.204Z,25.10
2022-08-12T06:58:07.256Z,24.90
2022-08-12T07:03:23.769Z,24.80
2022-08-12T07:08:31.961Z,24.80
2022-08-12T07:14:10.238Z,24.90
2022-08-12T07:19:49.007Z,24.90
2022-08-12T07:31:44.997Z,24.80
2022-08-12T07:37:22.445Z,24.90
2022-08-12T07:42:54.790Z,24.80
2022-08-12T07:48:38.891Z,24.90
2022-08-12T08:00:07.922Z,25.00
2022-08-12T08:12:04.845Z,24.80
2022-08-12T08:17:12.076Z,25.00
2022-08-12T08:22:17.882Z,25.20
2022-08-12T08:34:09.082Z,25.60
2022-08-12T08:39:23.322Z,25.80
2022-08-12T08:44:38.974Z,25.90
2022-08-12T08:49:48.577Z,26.00
2022-08-12T08:55:01.175Z,26.10
2022-08-12T09:00:07.891Z,26.20
2022-08-12T09:05:24.896Z,26.30
2022-08-12T09:23:57.859Z,26.30
2022-08-12T09:29:12.340Z,26.40
2022-08-12T09:34:27.449Z,26.60
2022-08-12T09:40:01.370Z,26.60
2022-08-12T09:46:06.382Z,26.40
2022-08-12T09:50:55.387Z,26.40
2022-08-12T09:57:00.081Z,26.30
2022-08-12T10:01:35.042Z,26.10
2022-08-12T10:07:12.971Z,26.00
2022-08-12T10:13:07.317Z,26.00
2022-08-12T10:18:16.696Z,26.00
2022-08-12T10:23:40.155Z,25.90
2022-08-12T10:30:02.163Z,25.90
2022-08-12T10:34:31.658Z,25.80
2022-08-12T10:40:01.780Z,25.70
2022-08-12T10:52:05.423Z,25.50
2022-08-12T10:56:37.706Z,25.50
2022-08-12T11:04:19.582Z,25.50
2022-08-12T11:08:33.860Z,25.40
2022-08-12T11:13:00.046Z,25.40
2022-08-12T11:25:24.562Z,25.20
2022-08-12T11:30:50.374Z,25.00
2022-08-12T11:36:15.934Z,25.00
2022-08-12T11:41:31.293Z,25.00
2022-08-12T11:46:43.558Z,24.90
2022-08-12T11:51:57.534Z,24.80
2022-08-12T11:58:34.067Z,24.90
2022-08-12T12:02:30.617Z,24.80
2022-08-12T12:08:37.187Z,24.80
2022-08-12T12:13:23.031Z,24.80
2022-08-12T12:32:10.538Z,24.80
2022-08-12T12:37:05.025Z,24.80
2022-08-12T12:42:55.489Z,24.80
2022-08-12T12:47:37.622Z,24.70
2022-08-12T12:52:43.654Z,24.70
2022-08-12T12:57:59.242Z,24.80
2022-08-12T13:03:05.834Z,24.80
2022-08-12T13:08:28.437Z,24.80
2022-08-12T13:14:10.323Z,24.80
2022-08-12T13:19:07.777Z,24.80
2022-08-12T13:24:14.021Z,24.90
2022-08-12T13:29:20.267Z,24.90
2022-08-12T13:48:00.045Z,25.00
2022-08-12T13:53:24.173Z,25.10
2022-08-12T13:58:34.882Z,25.10
2022-08-12T14:03:50.263Z,25.10
2022-08-12T14:08:58.073Z,25.20
2022-08-12T14:14:12.755Z,25.20
2022-08-12T14:19:25.123Z,25.20
2022-08-12T14:24:36.533Z,25.20
2022-08-12T14:30:05.450Z,25.30
2022-08-12T14:41:24.202Z,25.30
2022-08-12T14:46:45.947Z,25.20
2022-08-12T14:53:03.385Z,25.20
2022-08-12T14:57:23.494Z,25.20
2022-08-12T15:02:31.245Z,25.20
2022-08-12T15:07:49.502Z,25.20
2022-08-12T15:12:59.900Z,25.20
2022-08-12T15:18:06.836Z,25.20
2022-08-12T15:23:17.890Z,25.20
2022-08-12T15:28:29.348Z,25.20
2022-08-12T15:33:46.152Z,25.20
2022-08-12T15:38:52.102Z,25.20
2022-08-12T15:44:36.785Z,25.10
2022-08-12T15:49:55.087Z,25.00
2022-08-12T15:54:52.939Z,25.00
2022-08-12T16:00:09.364Z,25.00
2022-08-12T16:06:11.686Z,25.10
2022-08-12T16:10:59.711Z,25.10
2022-08-12T16:16:22.695Z,25.00
2022-08-12T16:21:52.593Z,25.10
2022-08-12T16:26:59.519Z,25.10
2022-08-12T16:32:06.892Z,25.20
2022-08-12T16:37:32.558Z,25.30
2022-08-12T16:42:53.736Z,25.20
2022-08-12T16:48:10.462Z,25.20
2022-08-12T16:53:43.761Z,25.10
2022-08-12T16:58:52.217Z,25.10
2022-08-12T17:04:10.182Z,25.00
2022-08-12T17:09:18.911Z,25.00
2022-08-12T17:14:25.069Z,24.90
2022-08-12T17:20:29.668Z,24.90
2022-08-12T17:25:14.746Z,24.90
2022-08-12T17:30:21.065Z,25.00
2022-08-12T17:35:36.775Z,25.00
2022-08-12T17:40:48.152Z,24.90
2022-08-12T17:45:54.997Z,24.90
2022-08-12T17:51:02.822Z,24.90
2022-08-12T17:56:09.655Z,25.00
2022-08-12T18:01:19.094Z,25.00
2022-08-12T18:06:27.963Z,25.00
2022-08-12T18:12:06.247Z,25.00
2022-08-12T18:17:19.488Z,25.00
2022-08-12T18:22:30.697Z,25.00
2022-08-12T18:27:43.728Z,25.00
2022-08-12T18:32:58.400Z,25.00
2022-08-12T18:38:06.645Z,25.00
2022-08-12T18:43:14.924Z,25.00
2022-08-12T18:48:25.627Z,25.10
2022-08-12T18:54:07.068Z,25.20
2022-08-12T18:59:02.079Z,25.20
2022-08-12T19:04:10.954Z,25.20
2022-08-12T19:09:18.920Z,25.30
2022-08-12T19:14:27.845Z,25.30
2022-08-12T19:19:42.010Z,25.30
2022-08-12T19:25:07.635Z,25.20
2022-08-12T19:30:34.262Z,25.20
2022-08-12T19:36:24.116Z,25.20
2022-08-12T19:41:13.827Z,25.20
2022-08-12T19:46:34.481Z,25.20
2022-08-12T19:51:45.900Z,25.20
2022-08-12T19:56:55.928Z,25.20
2022-08-12T20:02:05.121Z,25.20
2022-08-12T20:07:23.599Z,25.20
2022-08-12T20:12:34.773Z,25.20
2022-08-12T20:17:50.364Z,25.10
2022-08-12T20:22:59.222Z,25.10
2022-08-12T20:28:06.477Z,25.10
2022-08-12T20:33:17.566Z,25.20
2022-08-12T20:38:26.384Z,25.20
2022-08-12T20:43:33.890Z,25.20
2022-08-12T20:48:42.009Z,25.20
2022-08-12T20:53:58.241Z,25.20
2022-08-12T20:59:14.882Z,25.20
2022-08-12T21:04:45.497Z,25.10
2022-08-12T21:09:53.111Z,25.10
2022-08-12T21:15:16.613Z,25.20
2022-08-12T21:20:31.568Z,25.20
2022-08-12T21:25:45.075Z,25.10
2022-08-12T21:31:10.750Z,25.10
2022-08-12T21:36:22.733Z,25.20
2022-08-12T21:41:39.600Z,25.10
2022-08-12T21:46:53.408Z,25.10
2022-08-12T21:52:01.785Z,25.10
2022-08-12T21:57:09.001Z,25.10
2022-08-12T22:02:34.752Z,25.10
2022-08-12T22:07:54.907Z,25.20
2022-08-12T22:13:01.803Z,25.10
2022-08-12T22:18:09.471Z,25.10
2022-08-12T22:23:21.759Z,25.10
2022-08-12T22:28:57.335Z,25.10
2022-08-12T22:34:03.469Z,25.10
2022-08-12T22:39:15.695Z,25.10
2022-08-12T22:44:54.043Z,25.20
2022-08-12T22:50:06.701Z,25.10
2022-08-12T22:55:19.050Z,25.10
2022-08-12T23:00:52.727Z,25.10
2022-08-12T23:06:10.335Z,25.20
2022-08-12T23:11:17.403Z,25.20
2022-08-12T23:16:33.439Z,25.30
2022-08-12T23:22:06.512Z,25.40
2022-08-12T23:27:44.221Z,25.40
2022-08-12T23:32:54.823Z,25.50
2022-08-12T23:38:06.227Z,25.50
2022-08-12T23:43:12.599Z,25.50
2022-08-12T23:48:23.189Z,25.60
2022-08-12T23:53:37.577Z,25.70
2022-08-12T23:58:58.554Z,25.90
