createdAt,value
2022-11-30T00:07:57.952Z,8.56
2022-11-30T00:13:24.483Z,8.48
2022-11-30T00:15:56.770Z,8.37
2022-11-30T00:18:53.465Z,8.53
2022-11-30T00:22:13.555Z,8.46
2022-11-30T00:24:41.106Z,8.50
2022-11-30T00:27:17.535Z,8.62
2022-11-30T00:29:45.717Z,8.47
2022-11-30T00:32:16.959Z,8.45
2022-11-30T00:34:49.492Z,8.42
2022-11-30T00:37:21.502Z,8.45
2022-11-30T00:39:50.025Z,8.43
2022-11-30T00:42:28.115Z,8.44
2022-11-30T00:45:00.972Z,8.41
2022-11-30T00:47:28.428Z,8.45
2022-11-30T00:50:07.039Z,8.45
2022-11-30T00:52:36.568Z,8.44
2022-11-30T00:55:16.231Z,8.41
2022-11-30T01:00:34.029Z,8.46
2022-11-30T01:03:08.142Z,8.46
2022-11-30T01:05:38.881Z,8.60
2022-11-30T01:08:10.751Z,8.47
2022-11-30T01:10:54.282Z,8.63
2022-11-30T01:13:33.222Z,8.64
2022-11-30T01:16:08.942Z,8.56
2022-11-30T01:18:58.137Z,8.49
2022-11-30T01:21:37.632Z,8.50
2022-11-30T01:24:11.657Z,8.66
2022-11-30T01:26:39.043Z,8.58
2022-11-30T01:29:09.369Z,8.54
2022-11-30T01:31:49.934Z,8.51
2022-11-30T01:34:36.737Z,8.63
2022-11-30T01:37:08.206Z,8.54
2022-11-30T01:39:37.909Z,8.47
2022-11-30T01:42:21.799Z,8.54
2022-11-30T01:45:02.090Z,8.69
2022-11-30T01:47:40.373Z,8.68
2022-11-30T01:50:25.685Z,8.62
2022-11-30T01:53:03.181Z,8.61
2022-11-30T01:55:38.811Z,8.56
2022-11-30T01:58:28.706Z,8.78
2022-11-30T02:01:00.148Z,8.83
2022-11-30T02:03:48.670Z,8.67
2022-11-30T02:06:24.352Z,8.70
2022-11-30T02:08:57.964Z,8.61
2022-11-30T02:11:30.836Z,8.63
2022-11-30T02:14:42.036Z,8.77
2022-11-30T02:17:33.467Z,8.76
2022-11-30T02:20:03.525Z,8.77
2022-11-30T02:22:52.295Z,8.80
2022-11-30T02:25:22.334Z,8.78
2022-11-30T02:27:54.763Z,8.81
2022-11-30T02:30:24.121Z,8.79
2022-11-30T02:33:00.519Z,8.72
2022-11-30T02:35:37.916Z,8.64
2022-11-30T02:38:34.906Z,8.70
2022-11-30T02:41:06.231Z,8.69
2022-11-30T02:43:36.704Z,8.62
2022-11-30T02:46:35.051Z,8.71
2022-11-30T02:49:44.567Z,8.49
2022-11-30T02:52:35.737Z,8.50
2022-11-30T02:55:22.181Z,8.56
2022-11-30T02:57:53.803Z,8.52
2022-11-30T03:00:23.748Z,8.62
2022-11-30T03:03:06.845Z,8.57
2022-11-30T03:05:35.449Z,8.53
2022-11-30T03:08:06.367Z,8.51
2022-11-30T03:10:37.235Z,8.56
2022-11-30T03:13:08.338Z,8.47
2022-11-30T03:15:41.694Z,8.51
2022-11-30T03:18:10.040Z,8.43
2022-11-30T03:20:43.205Z,8.43
2022-11-30T03:23:13.562Z,8.45
2022-11-30T03:25:43.523Z,8.50
2022-11-30T03:28:16.773Z,8.53
2022-11-30T03:30:52.449Z,8.55
2022-11-30T03:33:27.521Z,8.60
2022-11-30T03:36:18.873Z,8.63
2022-11-30T03:39:01.540Z,8.63
2022-11-30T03:41:42.527Z,8.59
2022-11-30T03:45:22.194Z,8.57
2022-11-30T03:47:39.668Z,8.69
2022-11-30T03:50:23.700Z,8.53
2022-11-30T03:52:52.790Z,8.62
2022-11-30T03:58:37.699Z,8.55
2022-11-30T04:01:30.833Z,8.51
2022-11-30T04:04:03.156Z,8.62
2022-11-30T04:06:30.576Z,8.56
2022-11-30T04:09:07.665Z,8.58
2022-11-30T04:11:44.094Z,8.59
2022-11-30T04:14:12.229Z,8.65
2022-11-30T04:16:41.977Z,8.63
2022-11-30T04:19:12.232Z,8.74
2022-11-30T04:21:52.591Z,8.69
2022-11-30T04:24:29.063Z,8.61
2022-11-30T04:27:08.176Z,8.70
2022-11-30T04:29:41.469Z,8.62
2022-11-30T04:32:11.882Z,8.60
2022-11-30T04:34:52.461Z,8.74
2022-11-30T04:37:21.953Z,8.67
2022-11-30T04:39:49.629Z,8.62
2022-11-30T04:42:22.601Z,8.61
2022-11-30T04:44:52.235Z,8.68
2022-11-30T04:47:24.325Z,8.53
2022-11-30T04:49:56.358Z,8.54
2022-11-30T04:52:37.532Z,8.58
2022-11-30T04:55:08.409Z,8.59
2022-11-30T04:57:48.518Z,8.53
2022-11-30T05:00:28.711Z,8.59
2022-11-30T05:03:14.897Z,8.54
2022-11-30T05:05:45.406Z,8.47
2022-11-30T05:08:35.792Z,8.29
2022-11-30T05:11:11.738Z,8.27
2022-11-30T05:13:49.369Z,8.11
2022-11-30T05:16:26.915Z,7.82
2022-11-30T05:19:13.977Z,7.65
2022-11-30T05:21:55.524Z,7.50
2022-11-30T05:24:31.190Z,7.50
2022-11-30T05:27:07.768Z,7.29
2022-11-30T05:29:46.164Z,7.55
2022-11-30T05:32:21.135Z,7.60
2022-11-30T05:34:55.838Z,7.82
2022-11-30T05:37:29.628Z,7.82
2022-11-30T05:40:07.725Z,7.80
2022-11-30T05:42:43.202Z,7.92
2022-11-30T05:45:34.411Z,8.01
2022-11-30T05:48:21.495Z,7.87
2022-11-30T05:51:18.282Z,7.94
2022-11-30T05:54:07.641Z,7.98
2022-11-30T05:56:39.505Z,7.97
2022-11-30T05:59:13.124Z,7.86
2022-11-30T06:01:44.069Z,7.98
2022-11-30T06:04:13.961Z,7.79
2022-11-30T06:06:49.441Z,7.81
2022-11-30T06:09:34.134Z,7.88
2022-11-30T06:12:14.743Z,7.73
2022-11-30T06:14:53.549Z,7.67
2022-11-30T06:17:27.304Z,7.86
2022-11-30T06:22:53.457Z,7.75
2022-11-30T06:25:41.448Z,7.80
2022-11-30T06:31:15.089Z,7.75
2022-11-30T06:33:45.850Z,7.72
2022-11-30T06:36:36.469Z,7.76
2022-11-30T06:39:10.559Z,7.85
2022-11-30T06:41:48.925Z,7.94
2022-11-30T06:49:55.590Z,7.85
2022-11-30T06:53:08.511Z,8.03
2022-11-30T06:56:10.353Z,7.88
2022-11-30T06:59:06.434Z,7.83
2022-11-30T07:01:45.306Z,7.91
2022-11-30T07:04:27.549Z,7.93
2022-11-30T07:07:18.194Z,7.93
2022-11-30T07:10:32.009Z,7.96
2022-11-30T07:13:41.472Z,7.89
2022-11-30T07:16:46.297Z,7.97
2022-11-30T07:23:31.226Z,7.98
2022-11-30T07:26:13.829Z,7.88
2022-11-30T07:28:49.179Z,7.84
2022-11-30T07:32:22.876Z,7.94
2022-11-30T07:35:06.800Z,7.88
2022-11-30T07:38:14.095Z,7.85
2022-11-30T07:41:01.159Z,7.95
2022-11-30T07:43:50.004Z,7.90
2022-11-30T07:47:32.986Z,7.94
2022-11-30T07:50:35.194Z,7.94
2022-11-30T07:53:34.099Z,7.96
2022-11-30T07:56:36.531Z,8.00
2022-11-30T07:59:28.758Z,8.12
2022-11-30T08:15:20.006Z,8.15
2022-11-30T08:18:25.660Z,8.38
2022-11-30T08:21:18.007Z,8.41
2022-11-30T08:24:06.460Z,8.33
2022-11-30T08:26:48.765Z,8.28
2022-11-30T08:32:37.327Z,8.32
2022-11-30T08:35:42.601Z,8.31
2022-11-30T08:38:18.449Z,8.35
2022-11-30T08:43:57.818Z,8.53
2022-11-30T08:50:50.802Z,8.54
2022-11-30T08:53:52.241Z,8.60
2022-11-30T08:56:25.772Z,8.52
2022-11-30T08:59:06.945Z,8.67
2022-11-30T09:01:38.328Z,8.59
2022-11-30T09:04:16.371Z,8.60
2022-11-30T09:06:57.005Z,8.47
2022-11-30T09:10:12.347Z,8.44
2022-11-30T09:12:47.167Z,8.43
2022-11-30T09:15:17.466Z,8.49
2022-11-30T09:17:56.960Z,8.53
2022-11-30T09:20:48.793Z,8.48
2022-11-30T09:24:02.785Z,8.53
2022-11-30T09:26:38.577Z,8.59
2022-11-30T09:32:11.970Z,8.67
2022-11-30T09:38:51.609Z,8.72
2022-11-30T09:41:42.958Z,8.96
2022-11-30T09:44:45.937Z,8.96
2022-11-30T09:47:45.009Z,8.91
2022-11-30T09:51:07.831Z,8.87
2022-11-30T09:54:02.222Z,8.64
2022-11-30T09:56:41.856Z,8.83
2022-11-30T09:59:43.250Z,8.91
2022-11-30T10:02:31.142Z,8.98
2022-11-30T10:10:31.810Z,9.28
2022-11-30T10:14:35.773Z,9.33
2022-11-30T10:17:54.502Z,9.37
2022-11-30T10:21:20.869Z,9.33
2022-11-30T10:24:55.990Z,9.56
2022-11-30T10:31:12.295Z,9.49
2022-11-30T10:34:08.260Z,9.63
2022-11-30T10:36:54.470Z,9.59
2022-11-30T10:39:52.310Z,9.78
2022-11-30T10:42:56.580Z,9.74
2022-11-30T10:45:48.947Z,9.80
2022-11-30T10:48:41.913Z,9.60
2022-11-30T10:51:36.644Z,9.70
2022-11-30T10:54:22.455Z,9.84
2022-11-30T10:57:03.778Z,9.76
2022-11-30T10:59:57.737Z,9.85
2022-11-30T11:03:22.952Z,9.59
2022-11-30T11:06:15.029Z,9.89
2022-11-30T11:08:53.865Z,9.92
2022-11-30T11:11:39.242Z,10.09
2022-11-30T11:14:24.256Z,10.08
2022-11-30T11:16:58.711Z,10.20
2022-11-30T11:19:46.510Z,10.39
2022-11-30T11:22:24.616Z,10.36
2022-11-30T11:25:32.322Z,10.26
2022-11-30T11:28:37.629Z,10.09
2022-11-30T11:31:47.954Z,9.99
2022-11-30T11:34:58.288Z,10.08
2022-11-30T11:37:40.610Z,10.08
2022-11-30T11:40:58.965Z,9.83
2022-11-30T11:44:21.114Z,9.87
2022-11-30T11:47:33.926Z,9.94
2022-11-30T11:50:15.983Z,9.89
2022-11-30T11:53:47.428Z,9.71
2022-11-30T11:56:34.393Z,9.80
2022-11-30T11:59:10.321Z,9.72
2022-11-30T12:02:18.179Z,10.06
2022-11-30T12:04:54.110Z,10.06
2022-11-30T12:08:11.738Z,9.87
2022-11-30T12:11:02.002Z,9.95
2022-11-30T12:13:40.611Z,9.96
2022-11-30T12:16:24.154Z,10.00
2022-11-30T12:19:20.592Z,10.05
2022-11-30T12:22:49.269Z,10.08
2022-11-30T12:26:13.809Z,10.08
2022-11-30T12:29:19.098Z,9.95
2022-11-30T12:32:40.633Z,9.87
2022-11-30T12:35:34.828Z,9.86
2022-11-30T12:38:26.131Z,10.00
2022-11-30T12:41:37.421Z,9.93
2022-11-30T12:44:55.262Z,9.86
2022-11-30T12:47:49.963Z,9.93
2022-11-30T12:50:50.821Z,9.85
2022-11-30T12:53:44.569Z,10.01
2022-11-30T12:56:55.427Z,10.07
2022-11-30T13:00:03.381Z,9.96
2022-11-30T13:03:30.695Z,9.93
2022-11-30T13:06:52.877Z,9.79
2022-11-30T13:10:17.362Z,9.85
2022-11-30T13:13:13.863Z,10.21
2022-11-30T13:16:18.382Z,10.23
2022-11-30T13:19:23.737Z,10.11
2022-11-30T13:22:58.887Z,10.07
2022-11-30T13:26:58.437Z,10.26
2022-11-30T13:30:38.459Z,10.16
2022-11-30T13:33:55.069Z,10.15
2022-11-30T13:36:49.391Z,10.20
2022-11-30T13:40:14.917Z,9.98
2022-11-30T13:43:18.989Z,10.13
2022-11-30T13:46:43.449Z,10.15
2022-11-30T13:49:34.280Z,10.24
2022-11-30T13:52:24.526Z,10.04
2022-11-30T13:55:08.898Z,10.14
2022-11-30T13:57:44.727Z,9.93
2022-11-30T14:01:16.166Z,9.64
2022-11-30T14:04:35.142Z,9.63
2022-11-30T14:07:15.636Z,9.54
2022-11-30T14:10:08.752Z,9.29
2022-11-30T14:13:14.337Z,9.26
2022-11-30T14:16:52.545Z,9.31
2022-11-30T14:19:32.225Z,9.41
2022-11-30T14:25:17.043Z,9.52
2022-11-30T14:31:47.614Z,9.55
2022-11-30T14:37:43.541Z,9.63
2022-11-30T14:40:25.437Z,9.37
2022-11-30T14:43:28.118Z,9.30
2022-11-30T14:46:32.126Z,9.51
2022-11-30T14:49:15.969Z,9.47
2022-11-30T14:52:05.274Z,9.28
2022-11-30T14:55:03.383Z,9.32
2022-11-30T14:58:38.302Z,9.25
2022-11-30T15:01:42.020Z,9.16
2022-11-30T15:04:41.121Z,8.94
2022-11-30T15:07:21.382Z,8.91
2022-11-30T15:10:16.778Z,8.84
2022-11-30T15:13:09.433Z,8.84
2022-11-30T15:19:23.856Z,8.93
2022-11-30T15:22:46.065Z,8.77
2022-11-30T15:25:55.315Z,8.75
2022-11-30T15:29:24.171Z,8.89
2022-11-30T15:32:25.822Z,8.90
2022-11-30T15:35:03.977Z,8.78
2022-11-30T15:38:35.424Z,8.46
2022-11-30T15:41:43.132Z,8.39
2022-11-30T15:44:37.890Z,8.25
2022-11-30T15:47:21.042Z,7.95
2022-11-30T15:50:18.462Z,7.85
2022-11-30T15:54:05.808Z,7.88
2022-11-30T15:57:39.951Z,7.78
2022-11-30T16:00:34.443Z,7.55
2022-11-30T16:03:27.111Z,7.47
2022-11-30T16:06:08.081Z,7.54
2022-11-30T16:09:13.875Z,7.49
2022-11-30T16:12:28.020Z,7.57
2022-11-30T16:15:08.449Z,7.59
2022-11-30T16:17:56.013Z,7.53
2022-11-30T16:20:38.566Z,7.55
2022-11-30T16:23:14.480Z,7.45
2022-11-30T16:26:28.903Z,7.46
2022-11-30T16:29:12.422Z,7.22
2022-11-30T16:31:57.952Z,7.15
2022-11-30T16:43:17.339Z,6.90
2022-11-30T16:49:08.492Z,6.78
2022-11-30T16:51:51.785Z,6.72
2022-11-30T16:54:43.915Z,6.49
2022-11-30T16:57:46.024Z,6.53
2022-11-30T17:00:36.896Z,6.57
2022-11-30T17:03:33.153Z,6.40
2022-11-30T17:07:00.554Z,6.45
2022-11-30T17:13:31.452Z,6.53
2022-11-30T17:16:13.300Z,6.30
2022-11-30T17:20:39.900Z,6.24
2022-11-30T17:22:53.110Z,6.17
2022-11-30T17:25:58.238Z,6.17
2022-11-30T17:28:33.485Z,6.24
2022-11-30T17:31:11.057Z,6.41
2022-11-30T17:34:10.282Z,6.32
2022-11-30T17:37:06.593Z,6.26
2022-11-30T17:43:27.551Z,6.43
2022-11-30T17:46:38.939Z,6.43
2022-11-30T17:49:44.385Z,6.52
2022-11-30T17:52:24.367Z,6.59
2022-11-30T17:54:55.165Z,6.63
2022-11-30T18:00:35.682Z,6.87
2022-11-30T18:06:41.413Z,6.90
2022-11-30T18:09:42.696Z,6.91
2022-11-30T18:15:45.060Z,6.89
2022-11-30T18:18:25.568Z,7.09
2022-11-30T18:21:04.722Z,7.07
2022-11-30T18:24:48.176Z,7.01
2022-11-30T18:27:33.429Z,6.89
2022-11-30T18:30:48.375Z,6.80
2022-11-30T18:34:06.083Z,6.89
2022-11-30T18:37:10.467Z,6.95
2022-11-30T18:40:10.651Z,6.77
2022-11-30T18:42:45.444Z,6.84
2022-11-30T18:45:13.601Z,6.85
2022-11-30T18:51:02.875Z,6.94
2022-11-30T18:53:46.017Z,6.87
2022-11-30T18:56:24.561Z,7.00
2022-11-30T18:59:09.626Z,7.04
2022-11-30T19:01:39.885Z,6.91
2022-11-30T19:04:17.610Z,6.99
2022-11-30T19:09:48.610Z,6.93
2022-11-30T19:12:38.391Z,7.13
2022-11-30T19:15:18.301Z,7.03
2022-11-30T19:18:07.910Z,6.95
2022-11-30T19:21:02.070Z,6.99
2022-11-30T19:23:36.842Z,7.00
2022-11-30T19:26:36.194Z,7.11
2022-11-30T19:29:20.499Z,6.95
2022-11-30T19:32:05.159Z,6.96
2022-11-30T19:34:40.913Z,7.00
2022-11-30T19:37:18.237Z,6.98
2022-11-30T19:39:48.975Z,6.91
2022-11-30T19:42:33.797Z,6.86
2022-11-30T19:45:08.594Z,6.78
2022-11-30T19:47:52.502Z,6.81
2022-11-30T19:50:28.791Z,6.88
2022-11-30T19:53:23.921Z,6.79
2022-11-30T19:56:28.724Z,6.61
2022-11-30T19:59:08.074Z,6.64
2022-11-30T20:01:41.192Z,6.66
2022-11-30T20:04:21.558Z,6.57
2022-11-30T20:07:01.773Z,6.45
2022-11-30T20:09:40.527Z,6.48
2022-11-30T20:12:12.587Z,6.59
2022-11-30T20:14:55.102Z,6.38
2022-11-30T20:17:38.701Z,6.55
2022-11-30T20:20:31.567Z,6.65
2022-11-30T20:23:09.171Z,6.56
2022-11-30T20:25:45.120Z,6.41
2022-11-30T20:28:26.199Z,6.43
2022-11-30T20:31:15.001Z,6.38
2022-11-30T20:33:48.955Z,6.41
2022-11-30T20:36:24.872Z,6.52
2022-11-30T20:39:07.504Z,6.46
2022-11-30T20:41:38.609Z,6.50
2022-11-30T20:44:19.445Z,6.47
2022-11-30T20:46:47.196Z,6.31
2022-11-30T20:49:31.510Z,6.38
2022-11-30T20:52:02.297Z,6.24
2022-11-30T20:55:06.517Z,6.34
2022-11-30T20:57:43.436Z,6.37
2022-11-30T21:00:38.340Z,6.36
2022-11-30T21:03:24.397Z,6.48
2022-11-30T21:06:17.390Z,6.48
2022-11-30T21:09:01.834Z,6.54
2022-11-30T21:11:54.547Z,6.63
2022-11-30T21:15:27.392Z,6.60
2022-11-30T21:17:37.314Z,6.63
2022-11-30T21:20:18.623Z,6.67
2022-11-30T21:22:49.021Z,6.54
2022-11-30T21:25:31.020Z,6.70
2022-11-30T21:28:11.042Z,6.53
2022-11-30T21:30:51.625Z,6.55
2022-11-30T21:33:33.680Z,6.52
2022-11-30T21:36:25.673Z,6.55
2022-11-30T21:39:09.709Z,6.62
2022-11-30T21:41:52.392Z,6.67
2022-11-30T21:47:11.558Z,6.74
2022-11-30T21:49:43.607Z,6.71
2022-11-30T21:52:22.215Z,6.69
2022-11-30T21:54:53.692Z,6.52
2022-11-30T22:00:08.444Z,6.57
2022-11-30T22:02:59.309Z,6.58
2022-11-30T22:05:36.433Z,6.56
2022-11-30T22:08:10.268Z,6.65
2022-11-30T22:10:44.142Z,6.78
2022-11-30T22:13:20.127Z,6.55
2022-11-30T22:16:22.122Z,6.57
2022-11-30T22:19:12.488Z,6.63
2022-11-30T22:25:33.713Z,6.50
2022-11-30T22:28:11.413Z,6.61
2022-11-30T22:30:50.479Z,6.65
2022-11-30T22:33:31.162Z,6.55
2022-11-30T22:36:29.414Z,6.53
2022-11-30T22:39:46.913Z,6.47
2022-11-30T22:42:24.824Z,6.54
2022-11-30T22:45:38.395Z,6.55
2022-11-30T22:48:25.424Z,6.40
2022-11-30T22:51:19.651Z,6.42
2022-11-30T22:53:56.086Z,6.40
2022-11-30T22:56:36.921Z,6.48
2022-11-30T22:59:26.604Z,6.47
2022-11-30T23:02:09.901Z,6.37
2022-11-30T23:04:56.266Z,6.36
2022-11-30T23:07:37.516Z,6.55
2022-11-30T23:10:16.832Z,6.34
2022-11-30T23:13:00.169Z,6.25
2022-11-30T23:18:46.183Z,6.28
2022-11-30T23:21:40.986Z,6.48
2022-11-30T23:24:24.924Z,6.25
2022-11-30T23:27:05.019Z,6.29
2022-11-30T23:30:07.072Z,6.17
2022-11-30T23:32:34.707Z,6.22
2022-11-30T23:35:09.410Z,6.23
2022-11-30T23:37:42.237Z,6.21
2022-11-30T23:40:19.128Z,6.17
2022-11-30T23:42:46.726Z,6.29
2022-11-30T23:45:14.688Z,6.25
2022-11-30T23:47:42.206Z,6.40
2022-11-30T23:50:13.236Z,6.38
2022-11-30T23:52:51.061Z,6.32
2022-11-30T23:55:39.609Z,6.17
2022-11-30T23:58:12.186Z,6.32
