createdAt,value
2018-11-12T00:00:28.471Z,98910.41
2018-11-12T00:02:59.588Z,98911.28
2018-11-12T00:05:28.555Z,98910.17
2018-11-12T00:07:58.130Z,98912.35
2018-11-12T00:10:27.314Z,98909.92
2018-11-12T00:12:57.328Z,98907.47
2018-11-12T00:15:26.425Z,98906.22
2018-11-12T00:17:56.088Z,98901.40
2018-11-12T00:20:25.329Z,98903.56
2018-11-12T00:22:55.277Z,98903.44
2018-11-12T00:25:24.542Z,98908.15
2018-11-12T00:27:55.298Z,98921.94
2018-11-12T00:30:24.910Z,98923.00
2018-11-12T00:32:53.630Z,98940.22
2018-11-12T00:35:23.880Z,98933.37
2018-11-12T00:37:52.912Z,98934.44
2018-11-12T00:40:22.134Z,98927.82
2018-11-12T00:42:51.208Z,98928.66
2018-11-12T00:45:20.808Z,98941.06
2018-11-12T00:47:51.189Z,98932.38
2018-11-12T00:50:21.205Z,98936.62
2018-11-12T00:52:50.583Z,98953.84
2018-11-12T00:55:20.142Z,98956.69
2018-11-12T00:57:50.236Z,98950.58
2018-11-12T01:00:20.684Z,98947.22
2018-11-12T01:02:50.985Z,98945.84
2018-11-12T01:05:20.544Z,98941.61
2018-11-12T01:07:50.325Z,98932.41
2018-11-12T01:10:20.211Z,98920.50
2018-11-12T01:12:49.569Z,98922.48
2018-11-12T01:15:19.635Z,98925.42
2018-11-12T01:17:48.770Z,98927.59
2018-11-12T01:20:18.940Z,98933.84
2018-11-12T01:22:49.775Z,98929.21
2018-11-12T01:25:19.417Z,98916.78
2018-11-12T01:27:48.203Z,98919.06
2018-11-12T01:30:20.284Z,98918.92
2018-11-12T01:32:50.018Z,98910.30
2018-11-12T01:35:19.256Z,98911.23
2018-11-12T01:37:48.019Z,98918.52
2018-11-12T01:40:17.313Z,98925.13
2018-11-12T01:42:47.153Z,98926.64
2018-11-12T01:45:17.348Z,98918.95
2018-11-12T01:47:47.357Z,98921.09
2018-11-12T01:50:17.048Z,98923.63
2018-11-12T01:52:47.615Z,98912.14
2018-11-12T01:55:17.757Z,98910.99
2018-11-12T01:57:46.628Z,98907.27
2018-11-12T02:00:19.426Z,98901.75
2018-11-12T02:02:50.076Z,98909.45
2018-11-12T02:05:19.806Z,98895.46
2018-11-12T02:07:48.586Z,98888.07
2018-11-12T02:10:19.163Z,98887.40
2018-11-12T02:12:48.018Z,98889.88
2018-11-12T02:15:19.149Z,98897.32
2018-11-12T02:17:48.957Z,98909.53
2018-11-12T02:20:19.244Z,98903.34
2018-11-12T02:22:49.567Z,98898.25
2018-11-12T02:25:18.869Z,98889.60
2018-11-12T02:27:48.796Z,98887.86
2018-11-12T02:30:23.437Z,98892.53
2018-11-12T02:32:52.918Z,98894.70
2018-11-12T02:35:22.666Z,98895.23
2018-11-12T02:37:51.872Z,98896.99
2018-11-12T02:40:22.189Z,98891.22
2018-11-12T02:42:52.405Z,98896.99
2018-11-12T02:45:22.973Z,98902.96
2018-11-12T02:47:52.148Z,98902.94
2018-11-12T02:50:22.789Z,98904.97
2018-11-12T02:52:51.814Z,98892.45
2018-11-12T02:55:21.178Z,98889.91
2018-11-12T02:57:50.828Z,98882.64
2018-11-12T03:00:23.194Z,98879.82
2018-11-12T03:02:52.913Z,98874.88
2018-11-12T03:05:22.361Z,98882.16
2018-11-12T03:07:52.015Z,98885.54
2018-11-12T03:10:25.111Z,98877.84
2018-11-12T03:12:54.088Z,98867.48
2018-11-12T03:15:24.660Z,98871.34
2018-11-12T03:17:53.876Z,98866.04
2018-11-12T03:20:24.192Z,98857.77
2018-11-12T03:22:53.509Z,98861.33
2018-11-12T03:25:22.946Z,98861.98
2018-11-12T03:27:51.598Z,98858.36
2018-11-12T03:30:22.676Z,98856.88
2018-11-12T03:32:52.265Z,98853.42
2018-11-12T03:35:21.894Z,98854.22
2018-11-12T03:37:52.347Z,98847.58
2018-11-12T03:40:24.424Z,98835.16
2018-11-12T03:42:54.029Z,98829.22
2018-11-12T03:45:24.384Z,98831.25
2018-11-12T03:47:53.703Z,98838.41
2018-11-12T03:50:23.700Z,98843.78
2018-11-12T03:52:53.012Z,98854.86
2018-11-12T03:55:23.831Z,98855.59
2018-11-12T03:57:55.824Z,98851.48
2018-11-12T04:00:30.744Z,98852.80
2018-11-12T04:03:00.033Z,98846.49
2018-11-12T04:05:30.236Z,98849.63
2018-11-12T04:08:00.132Z,98852.52
2018-11-12T04:10:29.743Z,98862.17
2018-11-12T04:13:00.287Z,98862.98
2018-11-12T04:15:29.478Z,98859.86
2018-11-12T04:17:59.197Z,98855.88
2018-11-12T04:20:28.364Z,98857.69
2018-11-12T04:23:02.977Z,98853.48
2018-11-12T04:25:33.941Z,98841.27
2018-11-12T04:28:04.012Z,98850.70
2018-11-12T04:30:33.700Z,98848.08
2018-11-12T04:33:03.487Z,98845.70
2018-11-12T04:35:33.861Z,98844.14
2018-11-12T04:38:03.817Z,98832.09
2018-11-12T04:40:33.790Z,98831.56
2018-11-12T04:43:02.624Z,98825.77
2018-11-12T04:45:31.500Z,98825.47
2018-11-12T04:48:01.396Z,98827.23
2018-11-12T04:50:31.020Z,98830.52
2018-11-12T04:53:00.054Z,98829.52
2018-11-12T04:55:29.329Z,98828.41
2018-11-12T04:57:59.248Z,98827.64
2018-11-12T05:00:29.129Z,98821.48
2018-11-12T05:02:58.687Z,98818.28
2018-11-12T05:05:29.463Z,98824.02
2018-11-12T05:07:59.230Z,98823.16
2018-11-12T05:10:29.401Z,98826.05
2018-11-12T05:12:59.599Z,98824.45
2018-11-12T05:15:29.236Z,98828.81
2018-11-12T05:17:59.013Z,98822.80
2018-11-12T05:20:30.039Z,98831.84
2018-11-12T05:23:00.327Z,98826.09
2018-11-12T05:25:30.184Z,98832.81
2018-11-12T05:27:59.607Z,98834.20
2018-11-12T05:30:29.951Z,98836.55
2018-11-12T05:32:59.433Z,98830.40
2018-11-12T05:35:30.483Z,98833.05
2018-11-12T05:38:00.178Z,98834.83
2018-11-12T05:40:30.255Z,98830.03
2018-11-12T05:43:01.888Z,98827.38
2018-11-12T05:45:31.398Z,98833.30
2018-11-12T05:48:00.681Z,98830.27
2018-11-12T05:50:30.679Z,98826.22
2018-11-12T05:53:02.931Z,98826.83
2018-11-12T05:55:33.418Z,98831.05
2018-11-12T05:58:03.608Z,98834.91
2018-11-12T06:00:35.743Z,98831.28
2018-11-12T06:03:05.441Z,98824.00
2018-11-12T06:05:36.064Z,98828.28
2018-11-12T06:08:06.074Z,98838.64
2018-11-12T06:10:36.425Z,98837.52
2018-11-12T06:13:06.174Z,98839.25
2018-11-12T06:15:35.422Z,98849.94
2018-11-12T06:18:05.724Z,98852.83
2018-11-12T06:20:34.601Z,98852.34
2018-11-12T06:23:04.012Z,98847.28
2018-11-12T06:25:34.268Z,98851.50
2018-11-12T06:28:04.296Z,98848.69
2018-11-12T06:30:35.711Z,98849.33
2018-11-12T06:33:05.883Z,98852.95
2018-11-12T06:35:35.269Z,98847.88
2018-11-12T06:38:05.113Z,98847.04
2018-11-12T06:40:34.333Z,98850.02
2018-11-12T06:43:02.965Z,98851.02
2018-11-12T06:45:32.605Z,98858.86
2018-11-12T06:48:03.073Z,98863.94
2018-11-12T06:50:33.623Z,98857.42
2018-11-12T06:53:03.827Z,98874.19
2018-11-12T06:55:32.782Z,98865.05
2018-11-12T06:58:03.277Z,98865.05
2018-11-12T07:00:35.433Z,98860.02
2018-11-12T07:03:04.672Z,98866.41
2018-11-12T07:05:34.729Z,98856.06
2018-11-12T07:08:03.962Z,98862.12
2018-11-12T07:10:33.203Z,98859.31
2018-11-12T07:13:03.361Z,98875.28
2018-11-12T07:15:33.904Z,98874.52
2018-11-12T07:18:03.970Z,98880.59
2018-11-12T07:20:36.655Z,98874.19
2018-11-12T07:23:14.722Z,98892.78
2018-11-12T07:25:44.365Z,98898.13
2018-11-12T07:28:28.243Z,98893.63
2018-11-12T07:34:09.682Z,98910.90
2018-11-12T07:36:41.349Z,98898.70
2018-11-12T07:39:16.843Z,98901.57
2018-11-12T07:41:53.831Z,98895.56
2018-11-12T07:47:13.100Z,98907.64
2018-11-12T07:49:45.553Z,98906.07
2018-11-12T07:52:19.637Z,98907.88
2018-11-12T07:54:55.327Z,98908.73
2018-11-12T07:57:38.056Z,98908.12
2018-11-12T08:00:21.424Z,98918.51
2018-11-12T08:03:01.630Z,98912.73
2018-11-12T08:05:39.258Z,98902.45
2018-11-12T08:08:14.272Z,98915.48
2018-11-12T08:10:44.694Z,98910.66
2018-11-12T08:13:13.449Z,98913.67
2018-11-12T08:15:42.951Z,98922.34
2018-11-12T08:18:14.265Z,98918.02
2018-11-12T08:20:47.875Z,98922.12
2018-11-12T08:23:52.227Z,98920.59
2018-11-12T08:26:51.251Z,98922.76
2018-11-12T08:29:58.357Z,98911.77
2018-11-12T08:32:41.665Z,98918.53
2018-11-12T08:35:42.652Z,98926.14
2018-11-12T08:38:15.286Z,98924.91
2018-11-12T08:40:49.110Z,98918.08
2018-11-12T08:43:18.632Z,98919.62
2018-11-12T08:45:49.022Z,98920.03
2018-11-12T08:48:26.747Z,98922.18
2018-11-12T08:51:23.787Z,98923.66
2018-11-12T08:54:21.250Z,98927.03
2018-11-12T08:56:57.713Z,98924.25
2018-11-12T08:59:58.010Z,98921.38
2018-11-12T09:02:37.951Z,98923.91
2018-11-12T09:05:09.820Z,98928.48
2018-11-12T09:07:45.051Z,98926.57
2018-11-12T09:10:32.777Z,98931.77
2018-11-12T09:13:02.173Z,98935.14
2018-11-12T09:15:31.617Z,98930.09
2018-11-12T09:18:03.646Z,98936.59
2018-11-12T09:20:37.854Z,98940.48
2018-11-12T09:26:06.941Z,98943.63
2018-11-12T09:29:06.094Z,98955.11
2018-11-12T09:31:54.774Z,98949.53
2018-11-12T09:34:26.474Z,98955.47
2018-11-12T09:37:04.919Z,98949.41
2018-11-12T09:39:34.543Z,98960.56
2018-11-12T09:42:04.244Z,98951.51
2018-11-12T09:44:33.906Z,98956.56
2018-11-12T09:47:03.007Z,98960.58
2018-11-12T09:49:32.865Z,98966.25
2018-11-12T09:52:07.787Z,98968.16
2018-11-12T09:54:53.063Z,98963.69
2018-11-12T09:57:33.626Z,98959.48
2018-11-12T10:00:07.246Z,98967.62
2018-11-12T10:02:39.607Z,98973.78
2018-11-12T10:05:16.243Z,98959.65
2018-11-12T10:08:02.610Z,98964.84
2018-11-12T10:10:41.619Z,98973.08
2018-11-12T10:13:18.042Z,98965.58
2018-11-12T10:15:47.072Z,98963.27
2018-11-12T10:19:18.272Z,98974.02
2018-11-12T10:22:14.015Z,98972.34
2018-11-12T10:25:14.343Z,98965.95
2018-11-12T10:27:50.705Z,98971.36
2018-11-12T10:33:11.445Z,98972.80
2018-11-12T10:35:48.161Z,98971.71
2018-11-12T10:38:18.026Z,98968.95
2018-11-12T10:41:01.093Z,98966.26
2018-11-12T10:43:36.252Z,98967.23
2018-11-12T10:46:08.196Z,98958.40
2018-11-12T10:48:38.868Z,98954.28
2018-11-12T10:51:44.908Z,98963.24
2018-11-12T10:54:27.651Z,98970.13
2018-11-12T10:57:02.805Z,98973.15
2018-11-12T10:59:31.469Z,98970.25
2018-11-12T11:02:05.822Z,98961.78
2018-11-12T11:04:35.054Z,98964.19
2018-11-12T11:07:04.597Z,98967.70
2018-11-12T11:09:34.315Z,98957.76
2018-11-12T11:12:03.436Z,98967.83
2018-11-12T11:14:34.316Z,98969.02
2018-11-12T11:17:03.458Z,98967.34
2018-11-12T11:19:33.570Z,98975.33
2018-11-12T11:22:03.564Z,98969.25
2018-11-12T11:24:33.548Z,98969.35
2018-11-12T11:27:11.462Z,98970.59
2018-11-12T11:30:19.341Z,98970.09
2018-11-12T11:33:14.444Z,98970.45
2018-11-12T11:36:05.577Z,98963.80
2018-11-12T11:38:42.413Z,98973.34
2018-11-12T11:41:36.427Z,98974.67
2018-11-12T11:44:16.350Z,98971.17
2018-11-12T11:46:48.074Z,98973.34
2018-11-12T11:49:32.180Z,98976.86
2018-11-12T11:52:01.401Z,98968.51
2018-11-12T11:54:32.056Z,98976.01
2018-11-12T11:57:02.005Z,98978.77
2018-11-12T11:59:33.416Z,98969.58
2018-11-12T12:02:11.175Z,98972.59
2018-11-12T12:04:40.279Z,98975.88
2018-11-12T12:07:11.050Z,98979.52
2018-11-12T12:09:40.114Z,98977.22
2018-11-12T12:12:10.889Z,98980.14
2018-11-12T12:14:39.809Z,98982.77
2018-11-12T12:17:09.868Z,98983.87
2018-11-12T12:19:40.013Z,98987.51
2018-11-12T12:22:09.309Z,98987.28
2018-11-12T12:24:41.193Z,98980.01
2018-11-12T12:27:10.456Z,98975.42
2018-11-12T12:29:40.134Z,98973.22
2018-11-12T12:32:10.069Z,98976.59
2018-11-12T12:34:40.039Z,98974.19
2018-11-12T12:37:17.270Z,98962.07
2018-11-12T12:39:49.830Z,98970.86
2018-11-12T12:42:20.121Z,98970.38
2018-11-12T12:44:59.513Z,98957.05
2018-11-12T12:47:34.469Z,98957.74
2018-11-12T12:50:18.997Z,98956.98
2018-11-12T12:52:47.692Z,98961.73
2018-11-12T12:55:18.023Z,98971.14
2018-11-12T12:57:48.731Z,98967.13
2018-11-12T13:00:24.399Z,98969.80
2018-11-12T13:02:54.040Z,98973.41
2018-11-12T13:05:28.472Z,98968.89
2018-11-12T13:08:13.465Z,98957.40
2018-11-12T13:10:43.727Z,98973.95
2018-11-12T13:13:13.413Z,98974.09
2018-11-12T13:15:43.908Z,98970.23
2018-11-12T13:18:13.283Z,98967.78
2018-11-12T13:20:42.549Z,98967.91
2018-11-12T13:23:12.583Z,98974.59
2018-11-12T13:25:42.372Z,98970.93
2018-11-12T13:28:11.941Z,98978.64
2018-11-12T13:30:40.588Z,98973.50
2018-11-12T13:33:10.543Z,98972.00
2018-11-12T13:35:39.632Z,98973.30
2018-11-12T13:38:09.689Z,98973.22
2018-11-12T13:40:38.758Z,98969.84
2018-11-12T13:43:08.710Z,98967.61
2018-11-12T13:45:41.852Z,98973.56
2018-11-12T13:48:13.450Z,98963.31
2018-11-12T13:50:49.807Z,98964.31
2018-11-12T13:53:22.945Z,98966.56
2018-11-12T13:55:55.947Z,98962.08
2018-11-12T13:58:25.618Z,98962.25
2018-11-12T14:00:58.748Z,98966.59
2018-11-12T14:03:35.342Z,98966.44
2018-11-12T14:06:15.894Z,98968.20
2018-11-12T14:08:55.214Z,98965.36
2018-11-12T14:11:24.588Z,98974.45
2018-11-12T14:13:54.264Z,98967.76
2018-11-12T14:16:23.654Z,98966.17
2018-11-12T14:18:53.503Z,98959.11
2018-11-12T14:21:22.887Z,98953.17
2018-11-12T14:23:52.036Z,98966.01
2018-11-12T14:26:22.343Z,98959.83
2018-11-12T14:28:51.590Z,98960.89
2018-11-12T14:31:20.773Z,98961.24
2018-11-12T14:33:50.893Z,98957.32
2018-11-12T14:36:20.459Z,98958.39
2018-11-12T14:38:51.717Z,98956.55
2018-11-12T14:41:20.843Z,98963.27
2018-11-12T14:43:50.327Z,98964.09
2018-11-12T14:46:19.723Z,98964.69
2018-11-12T14:48:48.604Z,98972.20
2018-11-12T14:51:17.769Z,98968.36
2018-11-12T14:53:46.288Z,98971.66
2018-11-12T14:56:16.507Z,98974.08
2018-11-12T14:58:45.080Z,98969.98
2018-11-12T15:01:14.545Z,98972.15
2018-11-12T15:03:53.357Z,98974.08
2018-11-12T15:06:27.133Z,98978.08
2018-11-12T15:09:11.411Z,98980.41
2018-11-12T15:11:41.615Z,98981.39
2018-11-12T15:14:14.892Z,98982.37
2018-11-12T15:16:47.358Z,98984.86
2018-11-12T15:19:17.132Z,98980.26
2018-11-12T15:21:56.154Z,98976.56
2018-11-12T15:24:28.697Z,98983.14
2018-11-12T15:27:00.710Z,98989.59
2018-11-12T15:29:38.242Z,98994.02
2018-11-12T15:32:14.343Z,99008.54
2018-11-12T15:34:43.694Z,99012.38
2018-11-12T15:37:13.296Z,99014.20
2018-11-12T15:39:42.094Z,99010.97
2018-11-12T15:42:11.486Z,99024.98
2018-11-12T15:44:40.604Z,99021.94
2018-11-12T15:47:13.039Z,99017.95
2018-11-12T15:49:48.642Z,99016.67
2018-11-12T15:52:28.801Z,99026.80
2018-11-12T15:54:59.214Z,99021.45
2018-11-12T15:57:28.436Z,99015.34
2018-11-12T15:59:57.504Z,99023.72
2018-11-12T16:02:27.028Z,99022.92
2018-11-12T16:04:56.764Z,99028.13
2018-11-12T16:07:25.737Z,99029.83
2018-11-12T16:09:54.750Z,99032.14
2018-11-12T16:12:24.424Z,99032.62
2018-11-12T16:14:53.829Z,99030.02
2018-11-12T16:17:23.961Z,99033.81
2018-11-12T16:19:54.070Z,99038.12
2018-11-12T16:22:23.355Z,99043.14
2018-11-12T16:24:53.071Z,99034.25
2018-11-12T16:27:22.454Z,99044.20
2018-11-12T16:29:51.307Z,99051.14
2018-11-12T16:32:20.706Z,99039.63
2018-11-12T16:34:49.648Z,99051.09
2018-11-12T16:37:18.448Z,99055.44
2018-11-12T16:39:47.795Z,99062.24
2018-11-12T16:42:16.403Z,99067.09
2018-11-12T16:44:46.670Z,99079.18
2018-11-12T16:47:15.901Z,99103.05
2018-11-12T16:49:45.473Z,99130.48
2018-11-12T16:52:20.852Z,99145.64
2018-11-12T16:55:04.275Z,99137.55
2018-11-12T16:57:43.382Z,99130.05
2018-11-12T17:00:19.415Z,99118.70
2018-11-12T17:02:51.385Z,99127.19
2018-11-12T17:05:33.933Z,99125.23
2018-11-12T17:08:09.299Z,99135.09
2018-11-12T17:10:41.352Z,99133.49
2018-11-12T17:13:12.964Z,99135.31
2018-11-12T17:16:09.670Z,99146.23
2018-11-12T17:18:59.532Z,99154.47
2018-11-12T17:21:39.512Z,99155.08
2018-11-12T17:24:09.735Z,99150.13
2018-11-12T17:26:39.204Z,99155.31
2018-11-12T17:29:08.100Z,99155.21
2018-11-12T17:31:37.353Z,99162.33
2018-11-12T17:34:08.223Z,99160.89
2018-11-12T17:36:36.895Z,99149.77
2018-11-12T17:39:07.056Z,99147.34
2018-11-12T17:41:36.171Z,99155.07
2018-11-12T17:44:05.229Z,99160.16
2018-11-12T17:46:34.307Z,99165.36
2018-11-12T17:49:04.125Z,99159.78
2018-11-12T17:51:34.098Z,99143.45
2018-11-12T17:54:05.005Z,99142.70
2018-11-12T17:56:33.856Z,99160.24
2018-11-12T17:59:02.799Z,99173.45
2018-11-12T18:01:31.710Z,99159.04
2018-11-12T18:04:01.181Z,99166.90
2018-11-12T18:06:41.326Z,99169.32
2018-11-12T18:09:12.327Z,99188.05
2018-11-12T18:11:42.501Z,99194.80
2018-11-12T18:14:12.682Z,99197.82
2018-11-12T18:16:42.641Z,99205.77
2018-11-12T18:19:16.569Z,99216.61
2018-11-12T18:21:45.798Z,99213.91
2018-11-12T18:24:16.367Z,99209.80
2018-11-12T18:26:45.328Z,99194.89
2018-11-12T18:29:14.247Z,99181.39
2018-11-12T18:31:44.296Z,99193.83
2018-11-12T18:34:13.451Z,99181.27
2018-11-12T18:36:42.908Z,99185.13
2018-11-12T18:39:12.061Z,99184.84
2018-11-12T18:41:40.910Z,99182.61
2018-11-12T18:44:10.313Z,99190.63
2018-11-12T18:46:40.630Z,99203.88
2018-11-12T18:49:20.189Z,99200.42
2018-11-12T18:51:48.808Z,99209.33
2018-11-12T18:54:17.947Z,99200.97
2018-11-12T18:56:46.914Z,99209.91
2018-11-12T18:59:15.743Z,99213.78
2018-11-12T19:01:45.172Z,99212.22
2018-11-12T19:04:16.304Z,99212.33
2018-11-12T19:06:45.270Z,99211.23
2018-11-12T19:09:14.774Z,99219.39
2018-11-12T19:11:49.739Z,99225.69
2018-11-12T19:14:21.314Z,99225.99
2018-11-12T19:16:50.276Z,99219.34
2018-11-12T19:19:20.425Z,99216.45
2018-11-12T19:21:49.673Z,99217.28
2018-11-12T19:24:18.402Z,99226.52
2018-11-12T19:26:48.091Z,99223.58
2018-11-12T19:29:16.991Z,99246.34
2018-11-12T19:31:46.920Z,99241.53
2018-11-12T19:34:16.765Z,99240.06
2018-11-12T19:36:46.428Z,99250.72
2018-11-12T19:39:15.381Z,99248.89
2018-11-12T19:41:45.759Z,99251.43
2018-11-12T19:44:15.232Z,99261.29
2018-11-12T19:46:44.074Z,99265.62
2018-11-12T19:49:13.828Z,99272.09
2018-11-12T19:51:43.383Z,99271.25
2018-11-12T19:54:12.536Z,99276.64
2018-11-12T19:56:42.838Z,99269.13
2018-11-12T19:59:13.406Z,99265.92
2018-11-12T20:01:42.548Z,99259.34
2018-11-12T20:04:12.560Z,99266.41
2018-11-12T20:06:42.171Z,99271.72
2018-11-12T20:09:10.937Z,99279.12
2018-11-12T20:11:41.525Z,99280.48
2018-11-12T20:14:10.552Z,99278.08
2018-11-12T20:16:39.408Z,99278.93
2018-11-12T20:19:08.700Z,99281.82
2018-11-12T20:21:38.466Z,99275.25
2018-11-12T20:24:07.266Z,99271.01
2018-11-12T20:26:36.960Z,99269.98
2018-11-12T20:29:06.130Z,99284.25
2018-11-12T20:31:34.917Z,99282.49
2018-11-12T20:34:06.177Z,99289.47
2018-11-12T20:36:35.269Z,99282.36
2018-11-12T20:39:05.237Z,99279.30
2018-11-12T20:41:35.681Z,99282.45
2018-11-12T20:44:05.653Z,99272.29
2018-11-12T20:46:34.244Z,99266.01
2018-11-12T20:49:04.245Z,99267.66
2018-11-12T20:51:33.504Z,99282.73
2018-11-12T20:54:02.818Z,99292.34
2018-11-12T20:56:32.397Z,99271.49
2018-11-12T20:59:01.363Z,99269.75
2018-11-12T21:01:30.397Z,99272.04
2018-11-12T21:04:00.073Z,99282.43
2018-11-12T21:06:30.780Z,99293.31
2018-11-12T21:09:00.384Z,99300.98
2018-11-12T21:11:30.167Z,99302.81
2018-11-12T21:13:59.469Z,99307.14
2018-11-12T21:16:29.302Z,99303.84
2018-11-12T21:18:58.884Z,99299.36
2018-11-12T21:21:48.814Z,99302.14
2018-11-12T21:24:20.865Z,99299.71
2018-11-12T21:26:51.504Z,99290.23
2018-11-12T21:29:20.133Z,99289.26
2018-11-12T21:31:49.412Z,99284.56
2018-11-12T21:34:18.472Z,99292.73
2018-11-12T21:36:47.845Z,99300.80
2018-11-12T21:39:17.226Z,99287.08
2018-11-12T21:41:46.579Z,99299.42
2018-11-12T21:44:15.396Z,99304.14
2018-11-12T21:46:44.185Z,99321.16
2018-11-12T21:49:13.253Z,99312.81
2018-11-12T21:51:42.556Z,99321.14
2018-11-12T21:54:11.768Z,99324.25
2018-11-12T21:56:40.657Z,99310.38
2018-11-12T21:59:09.295Z,99303.77
2018-11-12T22:01:38.379Z,99305.95
2018-11-12T22:04:07.580Z,99305.64
2018-11-12T22:06:36.858Z,99299.30
2018-11-12T22:09:08.767Z,99314.14
2018-11-12T22:11:38.219Z,99313.26
2018-11-12T22:14:07.612Z,99304.85
2018-11-12T22:16:36.565Z,99307.14
2018-11-12T22:19:05.715Z,99313.89
2018-11-12T22:21:34.988Z,99294.34
2018-11-12T22:24:04.697Z,99296.08
2018-11-12T22:26:34.269Z,99302.97
2018-11-12T22:29:03.465Z,99290.95
2018-11-12T22:31:33.016Z,99301.58
2018-11-12T22:34:02.726Z,99313.66
2018-11-12T22:36:32.062Z,99308.24
2018-11-12T22:39:01.021Z,99308.56
2018-11-12T22:41:29.605Z,99310.85
2018-11-12T22:43:58.636Z,99306.02
2018-11-12T22:46:28.337Z,99309.31
2018-11-12T22:48:57.960Z,99321.66
2018-11-12T22:51:27.813Z,99321.58
2018-11-12T22:53:56.458Z,99329.45
2018-11-12T22:56:25.449Z,99338.84
2018-11-12T22:58:54.859Z,99352.52
2018-11-12T23:01:23.813Z,99358.44
2018-11-12T23:03:53.216Z,99358.18
2018-11-12T23:06:22.149Z,99353.14
2018-11-12T23:08:53.597Z,99356.76
2018-11-12T23:11:22.657Z,99351.59
2018-11-12T23:13:52.651Z,99357.95
2018-11-12T23:16:21.288Z,99355.06
2018-11-12T23:18:50.493Z,99360.94
2018-11-12T23:21:19.949Z,99360.94
2018-11-12T23:23:49.029Z,99353.19
2018-11-12T23:26:18.882Z,99348.02
2018-11-12T23:28:48.104Z,99342.17
2018-11-12T23:31:17.253Z,99355.36
2018-11-12T23:33:46.158Z,99360.66
2018-11-12T23:36:15.805Z,99368.93
2018-11-12T23:38:45.585Z,99365.79
2018-11-12T23:41:15.043Z,99359.17
2018-11-12T23:43:44.236Z,99367.28
2018-11-12T23:46:13.628Z,99374.88
2018-11-12T23:48:43.590Z,99387.10
2018-11-12T23:51:12.910Z,99377.69
2018-11-12T23:53:42.368Z,99372.21
2018-11-12T23:56:12.299Z,99382.11
2018-11-12T23:58:41.241Z,99394.44
