createdAt,value
2019-01-28T00:00:52.484Z,2.00
2019-01-28T00:03:21.950Z,1.90
2019-01-28T00:05:51.201Z,1.60
2019-01-28T00:08:20.689Z,1.80
2019-01-28T00:10:49.926Z,1.80
2019-01-28T00:13:19.193Z,1.53
2019-01-28T00:15:50.833Z,1.30
2019-01-28T00:18:20.111Z,0.90
2019-01-28T00:20:49.360Z,1.10
2019-01-28T00:23:18.642Z,0.87
2019-01-28T00:25:47.988Z,1.10
2019-01-28T00:28:17.691Z,0.90
2019-01-28T00:30:46.946Z,1.17
2019-01-28T00:33:16.203Z,1.00
2019-01-28T00:35:45.485Z,1.00
2019-01-28T00:38:14.746Z,1.00
2019-01-28T00:40:44.025Z,0.90
2019-01-28T00:43:13.277Z,0.70
2019-01-28T00:45:42.561Z,0.80
2019-01-28T00:48:11.809Z,1.00
2019-01-28T00:50:41.069Z,0.80
2019-01-28T00:53:10.344Z,0.80
2019-01-28T00:55:39.589Z,0.90
2019-01-28T00:58:08.877Z,0.80
2019-01-28T01:00:38.130Z,0.80
2019-01-28T01:03:07.591Z,0.70
2019-01-28T01:05:36.839Z,1.00
2019-01-28T01:08:06.226Z,0.90
2019-01-28T01:10:35.496Z,0.80
2019-01-28T01:13:05.562Z,0.70
2019-01-28T01:15:35.026Z,1.00
2019-01-28T01:18:04.787Z,0.90
2019-01-28T01:20:34.074Z,0.90
2019-01-28T01:23:03.358Z,1.00
2019-01-28T01:25:32.633Z,1.00
2019-01-28T01:28:01.992Z,0.90
2019-01-28T01:30:31.282Z,0.83
2019-01-28T01:33:00.551Z,1.07
2019-01-28T01:35:29.857Z,0.93
2019-01-28T01:37:59.128Z,0.90
2019-01-28T01:40:28.369Z,1.10
2019-01-28T01:42:57.645Z,1.00
2019-01-28T01:45:26.888Z,1.10
2019-01-28T01:47:56.167Z,1.20
2019-01-28T01:50:25.411Z,1.00
2019-01-28T01:52:54.680Z,0.90
2019-01-28T01:55:23.955Z,1.00
2019-01-28T01:57:53.219Z,1.00
2019-01-28T02:00:22.483Z,0.97
2019-01-28T02:02:51.726Z,1.10
2019-01-28T02:05:21.010Z,1.03
2019-01-28T02:07:50.472Z,1.17
2019-01-28T02:10:19.770Z,1.20
2019-01-28T02:12:49.023Z,1.33
2019-01-28T02:15:19.779Z,1.47
2019-01-28T02:17:49.071Z,1.40
2019-01-28T02:20:18.347Z,1.60
2019-01-28T02:22:47.610Z,1.50
2019-01-28T02:25:17.081Z,1.90
2019-01-28T02:27:46.357Z,2.20
2019-01-28T02:30:17.349Z,2.07
2019-01-28T02:32:47.670Z,1.87
2019-01-28T02:35:18.028Z,2.13
2019-01-28T02:37:47.322Z,2.03
2019-01-28T02:40:17.876Z,2.13
2019-01-28T02:42:47.127Z,2.37
2019-01-28T02:45:17.427Z,2.40
2019-01-28T02:47:46.802Z,2.13
2019-01-28T02:50:17.849Z,2.60
2019-01-28T02:52:47.485Z,2.10
2019-01-28T02:55:17.759Z,2.83
2019-01-28T02:57:47.792Z,2.63
2019-01-28T03:00:23.917Z,2.70
2019-01-28T03:02:53.182Z,1.90
2019-01-28T03:05:22.451Z,2.13
2019-01-28T03:07:51.722Z,2.77
2019-01-28T03:10:23.023Z,2.13
2019-01-28T03:12:52.282Z,2.50
2019-01-28T03:15:22.257Z,2.27
2019-01-28T03:17:51.528Z,2.23
2019-01-28T03:20:21.000Z,2.03
2019-01-28T03:22:50.378Z,2.30
2019-01-28T03:25:20.489Z,2.17
2019-01-28T03:27:49.730Z,2.10
2019-01-28T03:30:20.665Z,1.57
2019-01-28T03:32:50.309Z,1.83
2019-01-28T03:35:20.388Z,1.77
2019-01-28T03:37:49.676Z,1.90
2019-01-28T03:40:20.634Z,1.80
2019-01-28T03:42:50.626Z,1.90
2019-01-28T03:45:21.331Z,1.60
2019-01-28T03:47:50.620Z,1.83
2019-01-28T03:50:21.220Z,1.60
2019-01-28T03:52:50.755Z,2.17
2019-01-28T03:55:20.106Z,1.67
2019-01-28T03:57:49.388Z,1.40
2019-01-28T04:00:23.533Z,1.60
2019-01-28T04:02:52.816Z,2.20
2019-01-28T04:05:23.694Z,1.90
2019-01-28T04:07:52.964Z,1.70
2019-01-28T04:10:23.791Z,1.40
2019-01-28T04:12:53.087Z,1.60
2019-01-28T04:15:23.902Z,1.10
2019-01-28T04:17:53.182Z,0.93
2019-01-28T04:20:24.288Z,1.07
2019-01-28T04:22:53.542Z,1.20
2019-01-28T04:25:23.979Z,1.40
2019-01-28T04:27:53.301Z,1.10
2019-01-28T04:30:24.201Z,0.80
2019-01-28T04:32:53.477Z,0.70
2019-01-28T04:35:22.752Z,1.10
2019-01-28T04:37:52.039Z,0.97
2019-01-28T04:40:21.302Z,0.87
2019-01-28T04:42:50.549Z,1.20
2019-01-28T04:45:20.031Z,1.00
2019-01-28T04:47:49.520Z,0.90
2019-01-28T04:50:20.083Z,1.20
2019-01-28T04:52:49.573Z,0.80
2019-01-28T04:55:19.265Z,0.83
2019-01-28T04:57:48.494Z,0.90
2019-01-28T05:00:23.373Z,0.80
2019-01-28T05:02:52.724Z,0.80
2019-01-28T05:05:22.275Z,0.80
2019-01-28T05:07:51.533Z,1.00
2019-01-28T05:10:21.223Z,1.33
2019-01-28T05:12:50.817Z,1.00
2019-01-28T05:15:20.414Z,0.90
2019-01-28T05:17:49.692Z,1.10
2019-01-28T05:20:20.433Z,1.00
2019-01-28T05:22:49.696Z,0.93
2019-01-28T05:25:19.071Z,0.97
2019-01-28T05:27:48.836Z,1.00
2019-01-28T05:30:23.227Z,0.90
2019-01-28T05:32:52.759Z,1.70
2019-01-28T05:35:22.720Z,1.03
2019-01-28T05:37:52.023Z,0.80
2019-01-28T05:40:23.286Z,0.80
2019-01-28T05:42:53.998Z,0.80
2019-01-28T05:45:23.861Z,0.80
2019-01-28T05:47:53.171Z,0.90
2019-01-28T05:50:22.429Z,0.80
2019-01-28T05:52:51.707Z,0.80
2019-01-28T05:55:20.988Z,1.03
2019-01-28T05:57:50.328Z,1.10
2019-01-28T06:00:23.490Z,1.27
2019-01-28T06:02:52.978Z,1.17
2019-01-28T06:05:22.719Z,1.33
2019-01-28T06:07:52.407Z,1.20
2019-01-28T06:10:23.259Z,1.07
2019-01-28T06:12:52.882Z,1.10
2019-01-28T06:15:22.557Z,1.07
2019-01-28T06:17:52.154Z,1.20
2019-01-28T06:20:22.822Z,1.20
2019-01-28T06:22:52.382Z,0.83
2019-01-28T06:25:22.143Z,1.00
2019-01-28T06:27:51.821Z,0.97
2019-01-28T06:30:23.939Z,1.00
2019-01-28T06:32:53.650Z,1.10
2019-01-28T06:35:23.196Z,1.30
2019-01-28T06:37:52.942Z,1.13
2019-01-28T06:40:26.015Z,1.00
2019-01-28T06:42:55.455Z,1.13
2019-01-28T06:45:25.467Z,1.20
2019-01-28T06:47:54.905Z,1.00
2019-01-28T06:50:24.965Z,1.10
2019-01-28T06:52:54.484Z,0.80
2019-01-28T06:55:23.774Z,0.80
2019-01-28T06:57:53.065Z,0.87
2019-01-28T07:00:25.350Z,0.70
2019-01-28T07:02:54.787Z,0.90
2019-01-28T07:05:24.127Z,0.77
2019-01-28T07:07:53.406Z,0.80
2019-01-28T07:10:22.672Z,0.60
2019-01-28T07:12:51.928Z,0.90
2019-01-28T07:15:25.355Z,0.70
2019-01-28T07:17:55.311Z,0.90
2019-01-28T07:20:29.013Z,0.80
2019-01-28T07:22:58.370Z,0.80
2019-01-28T07:25:27.609Z,0.80
2019-01-28T07:27:56.926Z,0.80
2019-01-28T07:30:34.559Z,0.87
2019-01-28T07:33:04.095Z,0.70
2019-01-28T07:35:33.378Z,0.80
2019-01-28T07:38:02.681Z,0.70
2019-01-28T07:40:31.954Z,0.70
2019-01-28T07:43:01.199Z,0.70
2019-01-28T07:45:45.323Z,0.63
2019-01-28T07:48:11.839Z,0.83
2019-01-28T07:50:41.124Z,0.80
2019-01-28T07:53:10.416Z,0.70
2019-01-28T07:55:39.735Z,0.80
2019-01-28T07:58:09.017Z,0.70
2019-01-28T08:00:38.267Z,0.60
2019-01-28T08:03:07.892Z,0.67
2019-01-28T08:05:37.143Z,0.80
2019-01-28T08:08:06.981Z,0.73
2019-01-28T08:10:36.269Z,0.60
2019-01-28T08:13:06.142Z,0.50
2019-01-28T08:15:35.410Z,2.00
2019-01-28T08:18:10.539Z,0.60
2019-01-28T08:20:35.990Z,0.60
2019-01-28T08:23:06.098Z,0.60
2019-01-28T08:25:35.383Z,0.67
2019-01-28T08:28:05.062Z,0.60
2019-01-28T08:30:36.688Z,0.60
2019-01-28T08:33:07.377Z,0.50
2019-01-28T08:35:38.100Z,1.37
2019-01-28T08:38:07.619Z,0.50
2019-01-28T08:40:37.093Z,0.70
2019-01-28T08:43:06.338Z,0.67
2019-01-28T08:45:35.689Z,0.60
2019-01-28T08:48:05.159Z,0.50
2019-01-28T08:50:34.455Z,0.60
2019-01-28T08:53:03.713Z,0.60
2019-01-28T08:55:32.990Z,0.80
2019-01-28T08:58:02.266Z,0.70
2019-01-28T09:00:36.798Z,0.90
2019-01-28T09:03:06.049Z,0.60
2019-01-28T09:05:35.604Z,0.60
2019-01-28T09:08:05.855Z,0.60
2019-01-28T09:10:35.595Z,0.70
2019-01-28T09:13:05.531Z,0.60
2019-01-28T09:15:35.000Z,0.80
2019-01-28T09:18:04.623Z,0.57
2019-01-28T09:20:34.440Z,0.80
2019-01-28T09:23:03.752Z,0.60
2019-01-28T09:25:33.028Z,0.90
2019-01-28T09:28:02.325Z,0.50
2019-01-28T09:30:33.022Z,0.60
2019-01-28T09:33:02.287Z,0.50
2019-01-28T09:35:33.380Z,0.60
2019-01-28T09:38:02.659Z,0.80
2019-01-28T09:40:33.704Z,0.50
2019-01-28T09:43:02.923Z,0.70
2019-01-28T09:45:35.020Z,0.40
2019-01-28T09:48:04.612Z,0.70
2019-01-28T09:50:33.885Z,0.70
2019-01-28T09:53:03.148Z,0.50
2019-01-28T09:55:32.681Z,0.50
2019-01-28T09:58:01.941Z,0.60
2019-01-28T10:00:34.125Z,0.50
2019-01-28T10:03:03.381Z,0.50
2019-01-28T10:05:32.626Z,0.40
2019-01-28T10:08:01.921Z,0.50
2019-01-28T10:10:31.363Z,0.50
2019-01-28T10:13:02.657Z,0.43
2019-01-28T10:15:31.901Z,0.70
2019-01-28T10:18:01.212Z,0.60
2019-01-28T10:20:32.937Z,0.50
2019-01-28T10:23:02.410Z,0.50
2019-01-28T10:25:31.776Z,0.50
2019-01-28T10:28:01.080Z,0.70
2019-01-28T10:30:35.434Z,0.40
2019-01-28T10:33:05.752Z,0.40
2019-01-28T10:35:35.328Z,0.50
2019-01-28T10:38:05.025Z,0.40
2019-01-28T10:40:36.420Z,0.30
2019-01-28T10:43:06.718Z,0.40
2019-01-28T10:45:35.982Z,0.40
2019-01-28T10:48:06.499Z,0.40
2019-01-28T10:50:36.727Z,0.50
2019-01-28T10:53:06.295Z,0.50
2019-01-28T10:55:35.762Z,0.40
2019-01-28T10:58:05.802Z,0.30
2019-01-28T11:00:40.659Z,0.50
2019-01-28T11:03:11.200Z,0.30
2019-01-28T11:05:40.443Z,0.40
2019-01-28T11:08:09.835Z,0.40
2019-01-28T11:10:39.184Z,0.30
2019-01-28T11:13:08.814Z,0.47
2019-01-28T11:15:38.105Z,0.40
2019-01-28T11:18:12.428Z,0.30
2019-01-28T11:20:41.856Z,0.40
2019-01-28T11:23:11.120Z,0.40
2019-01-28T11:25:40.428Z,0.30
2019-01-28T11:28:09.747Z,0.37
2019-01-28T11:30:43.918Z,0.40
2019-01-28T11:33:13.273Z,0.40
2019-01-28T11:35:43.806Z,0.30
2019-01-28T11:38:14.452Z,0.33
2019-01-28T11:40:43.719Z,0.30
2019-01-28T11:43:13.016Z,0.40
2019-01-28T11:45:45.848Z,0.50
2019-01-28T11:48:15.352Z,0.40
2019-01-28T11:50:44.821Z,0.40
2019-01-28T11:53:14.068Z,0.40
2019-01-28T11:55:43.364Z,0.40
2019-01-28T11:58:12.621Z,0.40
2019-01-28T12:00:51.588Z,0.37
2019-01-28T12:03:20.855Z,0.30
2019-01-28T12:05:50.138Z,0.30
2019-01-28T12:08:19.728Z,0.50
2019-01-28T12:10:49.002Z,0.30
2019-01-28T12:13:18.256Z,0.37
2019-01-28T12:15:47.546Z,0.30
2019-01-28T12:18:17.271Z,0.30
2019-01-28T12:20:53.518Z,0.30
2019-01-28T12:23:17.766Z,0.40
2019-01-28T12:25:48.577Z,0.60
2019-01-28T12:28:18.080Z,0.40
2019-01-28T12:30:47.835Z,0.30
2019-01-28T12:33:17.150Z,0.53
2019-01-28T12:35:46.452Z,0.30
2019-01-28T12:38:15.695Z,0.57
2019-01-28T12:40:44.989Z,0.30
2019-01-28T12:43:14.513Z,0.43
2019-01-28T12:45:43.801Z,0.50
2019-01-28T12:48:13.077Z,0.40
2019-01-28T12:50:42.467Z,0.40
2019-01-28T12:53:11.753Z,0.30
2019-01-28T12:55:41.027Z,0.30
2019-01-28T12:58:10.306Z,0.33
2019-01-28T13:00:45.655Z,0.40
2019-01-28T13:03:14.923Z,0.20
2019-01-28T13:05:44.159Z,0.40
2019-01-28T13:08:13.443Z,0.30
2019-01-28T13:10:42.995Z,0.70
2019-01-28T13:13:12.271Z,0.50
2019-01-28T13:15:41.620Z,0.70
2019-01-28T13:18:10.903Z,0.90
2019-01-28T13:20:40.398Z,0.40
2019-01-28T13:23:09.904Z,0.40
2019-01-28T13:25:39.191Z,0.30
2019-01-28T13:28:08.779Z,0.30
2019-01-28T13:30:38.879Z,0.30
2019-01-28T13:33:13.401Z,0.37
2019-01-28T13:35:43.034Z,0.30
2019-01-28T13:38:12.289Z,0.30
2019-01-28T13:40:41.578Z,0.63
2019-01-28T13:43:12.730Z,0.40
2019-01-28T13:45:41.972Z,0.30
2019-01-28T13:48:13.767Z,0.57
2019-01-28T13:50:43.028Z,0.47
2019-01-28T13:53:13.191Z,0.50
2019-01-28T13:55:42.502Z,0.37
2019-01-28T13:58:11.902Z,0.60
2019-01-28T14:00:41.254Z,0.90
2019-01-28T14:03:10.551Z,0.50
2019-01-28T14:05:39.837Z,1.10
2019-01-28T14:08:09.386Z,0.60
2019-01-28T14:10:39.720Z,0.50
2019-01-28T14:13:09.070Z,0.30
2019-01-28T14:15:40.360Z,0.40
2019-01-28T14:18:12.048Z,0.40
2019-01-28T14:20:42.362Z,0.40
2019-01-28T14:23:12.842Z,0.47
2019-01-28T14:25:42.095Z,0.40
2019-01-28T14:28:12.552Z,0.43
2019-01-28T14:30:49.423Z,0.50
2019-01-28T14:33:18.931Z,0.60
2019-01-28T14:35:48.170Z,1.40
2019-01-28T14:38:17.423Z,0.73
2019-01-28T14:40:47.731Z,0.50
2019-01-28T14:43:16.991Z,0.70
2019-01-28T14:45:46.270Z,0.60
2019-01-28T14:48:15.847Z,1.13
2019-01-28T14:50:45.110Z,1.07
2019-01-28T14:53:14.429Z,0.90
2019-01-28T14:55:44.999Z,0.57
2019-01-28T14:58:16.724Z,0.70
2019-01-28T15:00:47.420Z,0.87
2019-01-28T15:03:16.704Z,0.60
2019-01-28T15:05:45.950Z,0.47
2019-01-28T15:08:15.322Z,0.73
2019-01-28T15:10:44.830Z,0.60
2019-01-28T15:13:14.092Z,0.73
2019-01-28T15:15:43.387Z,0.90
2019-01-28T15:18:15.101Z,0.70
2019-01-28T15:20:44.380Z,0.70
2019-01-28T15:23:15.464Z,0.70
2019-01-28T15:25:45.017Z,0.70
2019-01-28T15:28:14.319Z,0.80
2019-01-28T15:30:43.616Z,0.60
2019-01-28T15:33:13.218Z,1.00
2019-01-28T15:35:42.525Z,0.60
2019-01-28T15:38:11.899Z,0.80
2019-01-28T15:40:41.371Z,0.77
2019-01-28T15:43:10.621Z,0.50
2019-01-28T15:45:42.031Z,0.63
2019-01-28T15:48:11.793Z,0.70
2019-01-28T15:50:41.078Z,0.60
2019-01-28T15:53:10.329Z,0.80
2019-01-28T15:55:41.530Z,0.60
2019-01-28T15:58:11.887Z,0.70
2019-01-28T16:00:43.204Z,0.70
2019-01-28T16:03:12.554Z,0.60
2019-01-28T16:05:42.101Z,0.67
2019-01-28T16:08:11.366Z,0.73
2019-01-28T16:10:40.738Z,0.77
2019-01-28T16:13:09.982Z,0.50
2019-01-28T16:15:41.758Z,0.50
2019-01-28T16:18:11.666Z,0.70
2019-01-28T16:20:41.299Z,0.70
2019-01-28T16:23:10.581Z,0.60
2019-01-28T16:25:39.958Z,0.90
2019-01-28T16:28:09.221Z,0.70
2019-01-28T16:30:39.074Z,0.80
2019-01-28T16:33:08.561Z,0.80
2019-01-28T16:35:37.963Z,0.80
2019-01-28T16:38:07.267Z,0.70
2019-01-28T16:40:37.106Z,0.80
2019-01-28T16:43:06.994Z,0.90
2019-01-28T16:45:36.530Z,0.97
2019-01-28T16:48:07.762Z,0.80
2019-01-28T16:50:37.310Z,0.90
2019-01-28T16:53:07.721Z,0.87
2019-01-28T16:55:37.444Z,1.17
2019-01-28T16:58:07.888Z,1.23
2019-01-28T17:00:42.054Z,1.20
2019-01-28T17:03:12.837Z,1.00
2019-01-28T17:05:42.699Z,1.00
2019-01-28T17:08:12.009Z,1.40
2019-01-28T17:10:41.371Z,1.30
2019-01-28T17:13:10.834Z,1.87
2019-01-28T17:15:40.082Z,1.47
2019-01-28T17:18:09.557Z,1.37
2019-01-28T17:20:38.811Z,1.90
2019-01-28T17:23:08.413Z,2.87
2019-01-28T17:25:43.350Z,2.10
2019-01-28T17:28:12.639Z,2.23
2019-01-28T17:30:44.122Z,2.80
2019-01-28T17:33:13.493Z,2.70
2019-01-28T17:35:42.956Z,2.53
2019-01-28T17:38:12.247Z,2.47
2019-01-28T17:40:43.397Z,2.60
2019-01-28T17:43:13.618Z,2.93
2019-01-28T17:45:43.214Z,2.23
2019-01-28T17:48:12.681Z,2.87
2019-01-28T17:50:43.627Z,3.40
2019-01-28T17:53:13.465Z,3.40
2019-01-28T17:55:42.755Z,3.40
2019-01-28T17:58:12.014Z,3.00
2019-01-28T18:00:50.273Z,3.83
2019-01-28T18:03:19.667Z,2.93
2019-01-28T18:05:48.947Z,3.20
2019-01-28T18:08:18.216Z,3.30
2019-01-28T18:10:47.459Z,4.10
2019-01-28T18:13:16.718Z,3.30
2019-01-28T18:15:45.982Z,3.47
2019-01-28T18:18:15.346Z,3.07
2019-01-28T18:20:51.443Z,3.27
2019-01-28T18:23:41.423Z,3.33
2019-01-28T18:26:10.751Z,3.53
2019-01-28T18:28:40.027Z,3.23
2019-01-28T18:31:09.293Z,4.20
2019-01-28T18:33:38.548Z,3.60
2019-01-28T18:36:07.833Z,2.97
2019-01-28T18:38:37.073Z,3.60
2019-01-28T18:41:06.770Z,4.00
2019-01-28T18:43:36.044Z,3.70
2019-01-28T18:46:05.948Z,3.70
2019-01-28T18:48:35.219Z,4.60
2019-01-28T18:51:04.471Z,3.87
2019-01-28T18:53:33.752Z,4.30
2019-01-28T18:56:03.014Z,4.17
2019-01-28T18:58:32.279Z,4.03
2019-01-28T19:01:01.523Z,4.17
2019-01-28T19:03:30.803Z,3.63
2019-01-28T19:06:24.965Z,3.17
2019-01-28T19:09:13.222Z,3.27
2019-01-28T19:12:09.065Z,3.13
2019-01-28T19:14:57.282Z,3.67
2019-01-28T19:17:52.561Z,4.10
2019-01-28T19:20:44.106Z,4.13
2019-01-28T19:23:14.814Z,3.87
2019-01-28T19:25:44.112Z,4.10
2019-01-28T19:28:14.012Z,3.50
2019-01-28T19:30:43.296Z,3.13
2019-01-28T19:33:12.559Z,2.97
2019-01-28T19:35:41.830Z,2.77
2019-01-28T19:38:11.122Z,2.40
2019-01-28T19:40:40.373Z,2.50
2019-01-28T19:43:09.671Z,2.40
2019-01-28T19:45:39.357Z,2.43
2019-01-28T19:48:08.656Z,2.10
2019-01-28T19:50:38.257Z,2.00
2019-01-28T19:53:07.921Z,2.80
2019-01-28T19:55:37.195Z,2.67
2019-01-28T19:58:06.907Z,2.80
2019-01-28T20:00:36.185Z,2.60
2019-01-28T20:03:08.305Z,2.13
2019-01-28T20:05:37.596Z,2.63
2019-01-28T20:08:06.871Z,3.07
2019-01-28T20:10:36.148Z,2.30
2019-01-28T20:13:05.419Z,2.33
2019-01-28T20:15:34.722Z,2.53
2019-01-28T20:18:03.975Z,2.90
2019-01-28T20:20:33.226Z,3.07
2019-01-28T20:23:02.523Z,2.87
2019-01-28T20:25:31.785Z,3.30
2019-01-28T20:28:01.128Z,3.53
2019-01-28T20:30:30.355Z,2.83
2019-01-28T20:33:01.667Z,3.33
2019-01-28T20:35:31.316Z,3.07
2019-01-28T20:38:02.476Z,3.23
2019-01-28T20:40:33.320Z,3.00
2019-01-28T20:43:04.494Z,3.23
2019-01-28T20:45:36.280Z,3.20
2019-01-28T20:48:08.075Z,3.20
2019-01-28T20:50:39.800Z,3.07
2019-01-28T20:53:11.384Z,3.00
2019-01-28T20:55:43.430Z,3.23
2019-01-28T20:58:15.034Z,3.17
2019-01-28T21:00:46.877Z,3.40
2019-01-28T21:03:17.927Z,3.50
2019-01-28T21:05:49.388Z,4.13
2019-01-28T21:08:20.771Z,4.20
2019-01-28T21:10:52.261Z,4.20
2019-01-28T21:13:25.842Z,3.90
2019-01-28T21:15:57.012Z,4.23
2019-01-28T21:18:27.672Z,4.43
2019-01-28T21:20:57.195Z,4.63
2019-01-28T21:23:27.879Z,4.20
2019-01-28T21:25:57.355Z,4.90
2019-01-28T21:28:26.641Z,4.13
2019-01-28T21:30:57.848Z,5.30
2019-01-28T21:33:27.686Z,4.63
2019-01-28T21:36:19.862Z,3.60
2019-01-28T21:38:50.999Z,4.37
2019-01-28T21:41:21.677Z,4.83
2019-01-28T21:43:50.934Z,4.00
2019-01-28T21:46:20.811Z,3.93
2019-01-28T21:48:50.249Z,4.57
2019-01-28T21:51:19.512Z,4.07
2019-01-28T21:53:48.775Z,4.23
2019-01-28T21:56:18.025Z,3.93
2019-01-28T21:58:47.850Z,4.63
2019-01-28T22:01:17.135Z,3.73
2019-01-28T22:03:46.523Z,4.43
2019-01-28T22:06:15.899Z,4.10
2019-01-28T22:08:45.269Z,4.77
2019-01-28T22:11:14.551Z,4.47
2019-01-28T22:13:43.818Z,4.63
2019-01-28T22:16:13.939Z,4.17
2019-01-28T22:18:43.237Z,4.70
2019-01-28T22:21:13.645Z,4.70
2019-01-28T22:23:43.647Z,4.60
2019-01-28T22:26:13.671Z,4.37
2019-01-28T22:28:43.453Z,4.67
2019-01-28T22:31:15.407Z,4.30
2019-01-28T22:33:44.695Z,4.10
2019-01-28T22:36:13.982Z,4.20
2019-01-28T22:38:44.114Z,4.67
2019-01-28T22:41:14.534Z,4.60
2019-01-28T22:43:44.014Z,4.27
2019-01-28T22:46:14.933Z,4.00
2019-01-28T22:48:44.210Z,4.37
2019-01-28T22:51:13.893Z,4.60
2019-01-28T22:53:43.682Z,4.07
2019-01-28T22:56:13.050Z,3.80
2019-01-28T22:58:42.312Z,3.10
2019-01-28T23:01:27.958Z,3.33
2019-01-28T23:03:57.205Z,3.70
2019-01-28T23:06:26.573Z,3.77
2019-01-28T23:08:55.847Z,3.30
2019-01-28T23:11:25.134Z,3.17
2019-01-28T23:13:54.390Z,3.13
2019-01-28T23:16:23.643Z,3.17
2019-01-28T23:18:52.910Z,3.50
2019-01-28T23:21:22.173Z,2.60
2019-01-28T23:23:51.458Z,3.30
2019-01-28T23:26:20.711Z,2.83
2019-01-28T23:28:50.145Z,2.60
2019-01-28T23:31:19.433Z,2.80
2019-01-28T23:33:49.953Z,3.87
2019-01-28T23:36:19.464Z,3.27
2019-01-28T23:38:48.718Z,4.00
2019-01-28T23:41:18.566Z,3.37
2019-01-28T23:43:47.843Z,3.90
2019-01-28T23:46:17.089Z,4.40
2019-01-28T23:48:46.362Z,3.67
2019-01-28T23:51:15.607Z,4.30
2019-01-28T23:53:44.866Z,4.37
2019-01-28T23:56:14.141Z,4.67
2019-01-28T23:58:43.396Z,4.10
