createdAt,value
2023-02-24T00:00:19.519Z,22.54
2023-02-24T00:01:19.869Z,22.53
2023-02-24T00:02:19.647Z,22.53
2023-02-24T00:03:19.681Z,22.52
2023-02-24T00:04:19.677Z,22.51
2023-02-24T00:05:19.690Z,22.52
2023-02-24T00:06:19.735Z,22.53
2023-02-24T00:07:19.814Z,22.52
2023-02-24T00:08:19.817Z,22.50
2023-02-24T00:09:19.856Z,22.50
2023-02-24T00:10:19.873Z,22.48
2023-02-24T00:11:20.095Z,22.47
2023-02-24T00:12:19.938Z,22.48
2023-02-24T00:13:19.981Z,22.48
2023-02-24T00:14:19.988Z,22.45
2023-02-24T00:15:20.013Z,22.47
2023-02-24T00:16:20.139Z,22.47
2023-02-24T00:17:20.125Z,22.45
2023-02-24T00:18:20.099Z,22.45
2023-02-24T00:19:20.153Z,22.43
2023-02-24T00:20:20.177Z,22.46
2023-02-24T00:21:20.534Z,22.41
2023-02-24T00:22:20.269Z,22.43
2023-02-24T00:23:20.321Z,22.40
2023-02-24T00:24:20.336Z,22.43
2023-02-24T00:25:20.376Z,22.42
2023-02-24T00:26:20.404Z,22.41
2023-02-24T00:27:20.460Z,22.42
2023-02-24T00:28:20.472Z,22.39
2023-02-24T00:29:20.498Z,22.40
2023-02-24T01:47:23.113Z,22.22
2023-02-24T01:48:23.165Z,22.22
2023-02-24T01:49:23.209Z,22.23
2023-02-24T01:50:23.216Z,22.22
2023-02-24T01:51:23.210Z,22.24
2023-02-24T01:52:23.292Z,22.22
2023-02-24T01:53:23.296Z,22.24
2023-02-24T01:54:23.313Z,22.23
2023-02-24T01:55:23.345Z,22.22
2023-02-24T01:56:23.371Z,22.22
2023-02-24T01:57:23.433Z,22.21
2023-02-24T01:58:23.445Z,22.21
2023-02-24T01:59:23.821Z,22.22
2023-02-24T02:00:23.862Z,22.21
2023-02-24T02:01:23.996Z,22.21
2023-02-24T02:02:23.791Z,22.22
2023-02-24T02:03:23.576Z,22.21
2023-02-24T02:04:23.607Z,22.19
2023-02-24T02:05:23.636Z,22.20
2023-02-24T02:06:23.665Z,22.21
2023-02-24T02:07:23.738Z,22.21
2023-02-24T02:08:23.749Z,22.23
2023-02-24T02:09:24.652Z,22.21
2023-02-24T02:10:23.842Z,22.23
2023-02-24T02:11:24.113Z,22.22
2023-02-24T02:12:23.914Z,22.23
2023-02-24T02:13:23.997Z,22.23
2023-02-24T02:14:23.968Z,22.23
2023-02-24T02:15:23.996Z,22.22
2023-02-24T02:16:24.069Z,22.21
2023-02-24T02:17:24.065Z,22.19
2023-02-24T02:18:24.096Z,22.18
2023-02-24T02:19:24.118Z,22.18
2023-02-24T02:20:24.170Z,22.20
2023-02-24T02:21:24.203Z,22.22
2023-02-24T02:22:24.222Z,22.22
2023-02-24T02:23:24.272Z,22.21
2023-02-24T02:24:24.283Z,22.24
2023-02-24T02:25:24.330Z,22.22
2023-02-24T02:26:24.377Z,22.22
2023-02-24T02:27:24.416Z,22.23
2023-02-24T02:28:24.430Z,22.22
2023-02-24T02:29:24.452Z,22.23
2023-02-24T02:30:24.514Z,22.22
2023-02-24T02:31:25.291Z,22.23
2023-02-24T02:32:24.747Z,22.25
2023-02-24T02:33:24.620Z,22.22
2023-02-24T02:34:24.651Z,22.22
2023-02-24T02:35:24.679Z,22.21
2023-02-24T02:36:24.701Z,22.18
2023-02-24T02:37:24.748Z,22.19
2023-02-24T02:38:24.806Z,22.18
2023-02-24T02:39:24.828Z,22.16
2023-02-24T02:40:24.852Z,22.18
2023-02-24T02:41:24.881Z,22.18
2023-02-24T02:42:24.961Z,22.16
2023-02-24T02:43:24.966Z,22.19
2023-02-24T02:44:25.007Z,22.18
2023-02-24T02:45:25.063Z,22.19
2023-02-24T02:46:25.084Z,22.19
2023-02-24T02:47:25.110Z,22.18
2023-02-24T02:48:25.129Z,22.17
2023-02-24T02:49:25.180Z,22.17
2023-02-24T02:50:25.213Z,22.17
2023-02-24T02:51:25.273Z,22.16
2023-02-24T02:52:25.274Z,22.17
2023-02-24T02:53:25.341Z,22.16
2023-02-24T02:54:25.374Z,22.16
2023-02-24T02:55:25.386Z,22.15
2023-02-24T02:56:25.411Z,22.15
2023-02-24T02:57:25.460Z,22.13
2023-02-24T02:58:25.465Z,22.14
2023-02-24T02:59:25.532Z,22.13
2023-02-24T03:00:25.560Z,22.12
2023-02-24T03:01:25.624Z,22.13
2023-02-24T03:02:25.697Z,22.11
2023-02-24T03:03:25.670Z,22.10
2023-02-24T03:04:25.736Z,22.10
2023-02-24T03:05:25.718Z,22.09
2023-02-24T03:06:25.725Z,22.06
2023-02-24T03:07:25.808Z,22.06
2023-02-24T03:08:25.828Z,22.08
2023-02-24T03:09:25.853Z,22.09
2023-02-24T03:10:25.879Z,22.06
2023-02-24T03:11:25.915Z,22.02
2023-02-24T03:12:25.953Z,22.02
2023-02-24T03:13:26.007Z,22.02
2023-02-24T03:14:26.067Z,22.02
2023-02-24T03:15:26.132Z,22.03
2023-02-24T03:16:26.133Z,22.02
2023-02-24T03:17:26.178Z,22.01
2023-02-24T03:18:26.198Z,22.01
2023-02-24T03:19:26.268Z,21.99
2023-02-24T03:20:26.287Z,21.98
2023-02-24T03:21:26.317Z,21.98
2023-02-24T03:22:26.352Z,21.98
2023-02-24T03:23:26.406Z,21.99
2023-02-24T03:24:26.412Z,21.97
2023-02-24T03:25:26.442Z,21.98
2023-02-24T03:26:26.500Z,21.97
2023-02-24T03:27:26.535Z,21.97
2023-02-24T03:28:26.535Z,21.95
2023-02-24T03:29:26.569Z,21.95
2023-02-24T03:30:26.700Z,21.92
2023-02-24T03:31:26.664Z,21.92
2023-02-24T03:32:26.867Z,21.91
2023-02-24T03:33:26.729Z,21.93
2023-02-24T03:34:26.770Z,21.92
2023-02-24T03:35:26.779Z,21.91
2023-02-24T03:36:26.810Z,21.91
2023-02-24T03:37:26.870Z,21.90
2023-02-24T03:38:26.905Z,21.91
2023-02-24T03:39:26.965Z,21.90
2023-02-24T03:40:26.984Z,21.90
2023-02-24T03:41:26.989Z,21.88
2023-02-24T03:42:27.029Z,21.87
2023-02-24T03:43:27.045Z,21.88
2023-02-24T03:44:27.112Z,21.89
2023-02-24T03:45:27.157Z,21.89
2023-02-24T03:46:27.191Z,21.88
2023-02-24T03:47:27.208Z,21.89
2023-02-24T03:48:27.236Z,21.90
2023-02-24T03:49:27.268Z,21.89
2023-02-24T03:50:27.316Z,21.87
2023-02-24T03:51:27.328Z,21.85
2023-02-24T03:52:27.395Z,21.83
2023-02-24T03:53:27.378Z,21.82
2023-02-24T03:54:27.430Z,21.81
2023-02-24T03:55:27.458Z,21.82
2023-02-24T03:56:27.500Z,21.80
2023-02-24T03:57:27.533Z,21.77
2023-02-24T03:58:27.585Z,21.79
2023-02-24T03:59:27.627Z,21.77
2023-02-24T04:00:27.627Z,21.75
2023-02-24T04:01:27.646Z,21.73
2023-02-24T04:02:27.721Z,21.71
2023-02-24T04:03:27.688Z,21.69
2023-02-24T04:04:27.747Z,21.70
2023-02-24T04:05:27.716Z,21.66
2023-02-24T04:06:27.749Z,21.66
2023-02-24T04:07:27.781Z,21.63
2023-02-24T04:08:27.798Z,21.62
2023-02-24T04:09:27.825Z,21.61
2023-02-24T04:10:27.841Z,21.58
2023-02-24T04:11:27.861Z,21.58
2023-02-24T04:12:27.950Z,21.57
2023-02-24T04:13:27.927Z,21.55
2023-02-24T04:14:27.989Z,21.52
2023-02-24T04:15:28.708Z,21.51
2023-02-24T04:16:28.162Z,21.48
2023-02-24T04:17:28.067Z,21.48
2023-02-24T04:18:28.122Z,21.44
2023-02-24T04:19:28.169Z,21.43
2023-02-24T04:20:28.239Z,21.41
2023-02-24T04:21:28.310Z,21.41
2023-02-24T04:22:28.403Z,21.39
2023-02-24T04:23:28.458Z,21.36
2023-02-24T04:24:28.474Z,21.35
2023-02-24T04:25:28.518Z,21.32
2023-02-24T04:26:28.578Z,21.32
2023-02-24T04:27:28.640Z,21.30
2023-02-24T04:28:28.685Z,21.30
2023-02-24T04:29:28.762Z,21.28
2023-02-24T04:30:28.802Z,21.26
2023-02-24T04:31:29.025Z,21.26
2023-02-24T04:32:29.017Z,21.24
2023-02-24T04:33:29.017Z,21.23
2023-02-24T04:34:29.092Z,21.24
2023-02-24T04:35:29.136Z,21.24
2023-02-24T04:36:29.202Z,21.24
2023-02-24T04:37:29.286Z,21.20
2023-02-24T04:38:29.318Z,21.23
2023-02-24T04:39:29.365Z,21.21
2023-02-24T04:40:29.431Z,21.22
2023-02-24T04:41:29.488Z,21.20
2023-02-24T04:42:29.548Z,21.21
2023-02-24T04:43:29.611Z,21.19
2023-02-24T04:44:29.649Z,21.21
2023-02-24T04:45:29.677Z,21.21
2023-02-24T04:46:29.775Z,21.22
2023-02-24T04:47:29.797Z,21.20
2023-02-24T04:48:29.835Z,21.20
2023-02-24T04:49:29.882Z,21.21
2023-02-24T04:50:29.952Z,21.22
2023-02-24T04:51:30.051Z,21.20
2023-02-24T04:52:30.028Z,21.18
2023-02-24T04:53:30.087Z,21.20
2023-02-24T04:54:30.175Z,21.20
2023-02-24T04:55:30.197Z,21.20
2023-02-24T04:56:30.275Z,21.19
2023-02-24T04:57:30.584Z,21.19
2023-02-24T04:58:30.358Z,21.20
2023-02-24T04:59:30.421Z,21.20
2023-02-24T05:00:30.494Z,21.21
2023-02-24T05:01:30.534Z,21.19
2023-02-24T05:02:30.611Z,21.20
2023-02-24T05:03:30.735Z,21.22
2023-02-24T05:04:30.732Z,21.21
2023-02-24T05:05:30.774Z,21.21
2023-02-24T05:06:30.820Z,21.23
2023-02-24T05:07:30.854Z,21.24
2023-02-24T05:08:30.919Z,21.23
2023-02-24T05:09:30.926Z,21.21
2023-02-24T05:10:30.997Z,21.24
2023-02-24T05:11:31.035Z,21.23
2023-02-24T05:12:31.036Z,21.22
2023-02-24T05:13:31.108Z,21.22
2023-02-24T05:14:31.143Z,21.24
2023-02-24T05:15:31.269Z,21.22
2023-02-24T05:16:31.247Z,21.23
2023-02-24T05:17:31.246Z,21.26
2023-02-24T05:18:31.260Z,21.24
2023-02-24T05:19:31.257Z,21.23
2023-02-24T05:20:31.295Z,21.24
2023-02-24T05:21:31.399Z,21.25
2023-02-24T05:22:31.464Z,21.26
2023-02-24T05:23:31.517Z,21.28
2023-02-24T05:24:31.540Z,21.26
2023-02-24T05:25:31.642Z,21.24
2023-02-24T05:26:31.635Z,21.24
2023-02-24T05:27:31.657Z,21.27
2023-02-24T05:28:31.745Z,21.26
2023-02-24T05:29:31.768Z,21.25
2023-02-24T05:30:31.756Z,21.23
2023-02-24T05:31:31.831Z,21.23
2023-02-24T05:32:31.969Z,21.23
2023-02-24T05:33:31.866Z,21.24
2023-02-24T05:34:31.881Z,21.24
2023-02-24T05:35:31.936Z,21.25
2023-02-24T05:37:31.983Z,21.25
2023-02-24T05:38:32.026Z,21.24
2023-02-24T05:39:32.033Z,21.22
2023-02-24T05:40:32.053Z,21.24
2023-02-24T05:41:32.078Z,21.20
2023-02-24T05:42:32.121Z,21.24
2023-02-24T05:43:32.158Z,21.19
2023-02-24T05:44:32.164Z,21.19
2023-02-24T05:45:32.213Z,21.19
2023-02-24T05:46:32.306Z,21.21
2023-02-24T05:47:32.216Z,21.19
2023-02-24T05:48:32.232Z,21.20
2023-02-24T05:49:32.284Z,21.19
2023-02-24T05:50:32.308Z,21.16
2023-02-24T05:51:32.296Z,21.17
2023-02-24T05:52:32.322Z,21.18
2023-02-24T05:53:32.344Z,21.17
2023-02-24T05:54:32.425Z,21.18
2023-02-24T05:55:32.435Z,21.18
2023-02-24T05:56:32.455Z,21.16
2023-02-24T05:57:32.522Z,21.16
2023-02-24T05:58:32.498Z,21.16
2023-02-24T05:59:32.641Z,21.13
2023-02-24T06:00:32.706Z,21.16
2023-02-24T06:02:51.501Z,21.19
2023-02-24T06:03:51.506Z,21.20
2023-02-24T06:04:51.795Z,21.13
2023-02-24T06:05:51.456Z,21.16
2023-02-24T06:06:51.456Z,21.15
2023-02-24T06:07:51.440Z,21.31
2023-02-24T06:08:51.463Z,21.32
2023-02-24T06:09:51.432Z,21.35
2023-02-24T06:10:51.445Z,21.30
2023-02-24T06:11:51.487Z,21.31
2023-02-24T06:12:51.865Z,21.29
2023-02-24T06:13:51.393Z,21.27
2023-02-24T06:14:51.395Z,21.27
2023-02-24T06:15:51.602Z,21.26
2023-02-24T06:16:51.447Z,21.26
2023-02-24T06:17:51.389Z,21.26
2023-02-24T06:18:51.398Z,21.21
2023-02-24T06:19:51.370Z,21.22
2023-02-24T06:20:51.444Z,21.19
2023-02-24T06:21:51.353Z,21.21
2023-02-24T06:22:51.357Z,21.19
2023-02-24T06:23:51.325Z,21.19
2023-02-24T06:24:51.304Z,21.17
2023-02-24T06:25:51.296Z,21.25
2023-02-24T06:26:51.313Z,21.21
2023-02-24T06:27:51.296Z,21.24
2023-02-24T06:28:51.268Z,21.21
2023-02-24T06:29:51.260Z,21.23
2023-02-24T06:30:51.275Z,21.17
2023-02-24T06:31:51.302Z,21.35
2023-02-24T06:32:51.795Z,21.99
2023-02-24T06:33:51.215Z,22.52
2023-02-24T06:34:51.265Z,23.18
2023-02-24T06:35:51.312Z,23.96
2023-02-24T06:36:51.300Z,24.61
2023-02-24T06:37:51.684Z,24.68
2023-02-24T06:38:51.301Z,24.76
2023-02-24T06:39:51.401Z,24.88
2023-02-24T06:40:51.393Z,24.87
2023-02-24T06:41:51.456Z,24.94
2023-02-24T06:43:51.513Z,25.24
2023-02-24T06:44:51.583Z,24.81
2023-02-24T06:45:58.778Z,24.84
2023-02-24T06:46:51.606Z,24.55
2023-02-24T06:47:51.624Z,24.50
2023-02-24T08:28:53.210Z,25.44
2023-02-24T08:30:53.333Z,25.03
2023-02-24T08:37:53.470Z,26.53
2023-02-24T08:59:54.273Z,26.41
2023-02-24T09:00:54.350Z,26.43
2023-02-24T09:02:04.096Z,26.29
2023-02-24T09:04:54.554Z,26.15
2023-02-24T09:05:54.350Z,26.28
2023-02-24T09:06:57.778Z,26.17
2023-02-24T09:08:54.287Z,26.12
2023-02-24T09:09:54.308Z,25.86
2023-02-24T09:10:54.294Z,25.83
2023-02-24T09:11:54.302Z,25.77
2023-02-24T09:12:54.335Z,25.58
2023-02-24T09:13:54.318Z,24.82
2023-02-24T09:14:54.344Z,24.55
2023-02-24T09:15:54.385Z,24.51
2023-02-24T09:16:54.421Z,24.86
2023-02-24T09:17:54.424Z,24.99
2023-02-24T09:18:54.429Z,25.13
2023-02-24T09:19:54.794Z,25.07
2023-02-24T09:20:54.479Z,25.01
2023-02-24T09:21:54.495Z,24.96
2023-02-24T09:22:54.531Z,25.02
2023-02-24T09:23:54.616Z,24.57
2023-02-24T09:24:54.676Z,24.44
2023-02-24T09:25:54.797Z,24.45
2023-02-24T09:26:54.833Z,24.49
2023-02-24T09:27:54.870Z,24.59
2023-02-24T09:28:54.996Z,24.58
2023-02-24T09:29:55.244Z,24.38
2023-02-24T09:30:55.099Z,24.58
2023-02-24T09:31:55.134Z,24.88
2023-02-24T09:32:55.214Z,24.99
2023-02-24T09:33:55.176Z,24.64
2023-02-24T09:34:55.287Z,24.57
2023-02-24T09:35:55.274Z,24.50
2023-02-24T09:36:56.085Z,24.37
2023-02-24T09:37:55.408Z,24.21
2023-02-24T09:38:55.441Z,24.09
2023-02-24T09:39:55.544Z,23.97
2023-02-24T09:40:55.563Z,23.85
2023-02-24T09:41:55.605Z,23.73
2023-02-24T09:42:55.643Z,23.64
2023-02-24T09:43:55.691Z,23.54
2023-02-24T09:44:55.878Z,23.52
2023-02-24T09:45:55.970Z,23.44
2023-02-24T09:46:55.953Z,23.39
2023-02-24T09:47:55.952Z,23.33
2023-02-24T09:48:55.993Z,23.30
2023-02-24T09:49:56.596Z,23.68
2023-02-24T09:51:03.251Z,24.25
2023-02-24T09:51:57.136Z,24.22
2023-02-24T09:53:02.905Z,24.32
2023-02-24T09:53:57.185Z,24.43
2023-02-24T09:54:56.153Z,24.68
2023-02-24T09:55:56.257Z,25.06
2023-02-24T09:56:56.173Z,25.20
2023-02-24T09:57:56.202Z,25.15
2023-02-24T09:58:56.209Z,25.10
2023-02-24T09:59:56.195Z,25.44
2023-02-24T10:00:56.226Z,25.30
2023-02-24T10:01:56.219Z,25.35
2023-02-24T10:03:56.307Z,25.63
2023-02-24T10:04:56.234Z,25.58
2023-02-24T10:05:56.142Z,25.50
2023-02-24T10:06:56.147Z,25.85
2023-02-24T10:07:56.150Z,25.50
2023-02-24T10:08:56.209Z,25.43
2023-02-24T10:09:56.216Z,25.38
2023-02-24T10:10:56.321Z,25.06
2023-02-24T10:11:56.250Z,25.22
2023-02-24T10:12:56.287Z,25.56
2023-02-24T10:13:56.306Z,25.47
2023-02-24T10:15:00.471Z,25.77
2023-02-24T10:15:57.630Z,25.84
2023-02-24T10:16:56.356Z,25.87
2023-02-24T10:17:56.331Z,25.80
2023-02-24T10:18:56.304Z,25.65
2023-02-24T10:20:56.307Z,25.59
2023-02-24T10:21:56.287Z,25.59
2023-02-24T10:22:56.267Z,25.59
2023-02-24T10:23:56.252Z,25.49
2023-02-24T10:25:56.240Z,25.30
2023-02-24T10:27:07.181Z,24.85
2023-02-24T10:27:57.250Z,24.93
2023-02-24T10:28:56.323Z,25.45
2023-02-24T10:29:56.250Z,24.91
2023-02-24T10:30:56.370Z,25.00
2023-02-24T10:31:56.421Z,25.29
2023-02-24T10:32:56.295Z,25.05
2023-02-24T10:33:56.241Z,24.81
2023-02-24T10:34:56.294Z,24.55
2023-02-24T10:35:56.243Z,24.22
2023-02-24T10:36:56.216Z,24.13
2023-02-24T10:37:56.219Z,24.50
2023-02-24T10:47:57.104Z,25.70
2023-02-24T10:49:57.143Z,25.57
2023-02-24T10:50:56.607Z,25.51
2023-02-24T10:51:56.537Z,25.34
2023-02-24T10:52:56.580Z,25.45
2023-02-24T10:53:56.587Z,25.49
2023-02-24T10:54:56.645Z,25.35
2023-02-24T10:55:56.657Z,25.35
2023-02-24T10:56:56.699Z,25.39
2023-02-24T10:57:59.139Z,24.97
2023-02-24T10:58:57.026Z,24.90
2023-02-24T10:59:56.711Z,24.73
2023-02-24T11:00:56.790Z,24.88
2023-02-24T11:01:56.784Z,24.83
2023-02-24T11:02:56.736Z,24.71
2023-02-24T11:03:56.701Z,24.79
2023-02-24T11:04:56.708Z,24.59
2023-02-24T11:05:56.730Z,24.34
2023-02-24T11:06:56.715Z,24.31
2023-02-24T11:07:56.719Z,24.49
2023-02-24T11:08:56.746Z,24.75
2023-02-24T11:09:56.741Z,25.05
2023-02-24T11:10:56.827Z,25.37
2023-02-24T11:11:56.745Z,25.63
2023-02-24T11:13:04.262Z,25.52
2023-02-24T11:14:56.753Z,25.34
2023-02-24T11:15:56.843Z,25.33
2023-02-24T11:16:56.736Z,25.27
2023-02-24T11:17:56.822Z,25.24
2023-02-24T11:18:56.740Z,25.18
2023-02-24T11:19:56.753Z,25.13
2023-02-24T11:20:56.718Z,25.06
2023-02-24T11:21:56.736Z,25.00
2023-02-24T11:22:56.698Z,24.99
2023-02-24T11:23:56.701Z,24.95
2023-02-24T11:24:56.837Z,24.91
2023-02-24T11:25:56.753Z,24.87
2023-02-24T11:26:56.767Z,24.85
2023-02-24T11:27:56.810Z,24.79
2023-02-24T11:28:56.805Z,24.75
2023-02-24T11:29:56.844Z,24.70
2023-02-24T11:30:57.367Z,24.66
2023-02-24T11:31:57.004Z,24.59
2023-02-24T11:32:57.011Z,24.59
2023-02-24T11:33:56.918Z,24.57
2023-02-24T11:34:56.989Z,24.53
2023-02-24T11:35:57.308Z,24.46
2023-02-24T11:36:57.087Z,24.57
2023-02-24T11:37:57.050Z,24.44
2023-02-24T11:39:03.110Z,23.77
2023-02-24T11:39:58.043Z,23.67
2023-02-24T11:40:57.300Z,23.67
2023-02-24T11:41:57.038Z,23.76
2023-02-24T11:42:57.016Z,23.77
2023-02-24T11:43:57.030Z,23.89
2023-02-24T11:44:56.987Z,23.98
2023-02-24T11:45:57.039Z,23.90
2023-02-24T11:46:57.056Z,23.87
2023-02-24T11:47:56.990Z,23.86
2023-02-24T11:48:57.027Z,23.86
2023-02-24T11:49:57.000Z,23.87
2023-02-24T11:50:56.915Z,23.85
2023-02-24T11:51:56.946Z,23.84
2023-02-24T11:52:56.956Z,23.82
2023-02-24T11:53:56.905Z,23.79
2023-02-24T11:54:56.967Z,23.78
2023-02-24T11:55:56.981Z,23.72
2023-02-24T11:56:57.015Z,23.71
2023-02-24T11:57:56.978Z,23.70
2023-02-24T11:58:57.051Z,23.65
2023-02-24T11:59:57.059Z,23.63
2023-02-24T12:00:57.116Z,23.63
2023-02-24T12:01:57.144Z,23.61
2023-02-24T12:02:57.181Z,23.60
2023-02-24T12:03:57.157Z,23.58
2023-02-24T12:04:57.147Z,23.56
2023-02-24T12:05:57.246Z,23.55
2023-02-24T12:06:57.243Z,23.54
2023-02-24T12:07:57.235Z,23.51
2023-02-24T12:08:57.270Z,23.49
2023-02-24T12:10:07.028Z,23.46
2023-02-24T12:10:58.337Z,23.45
2023-02-24T12:11:57.242Z,23.43
2023-02-24T12:12:57.251Z,23.43
2023-02-24T12:13:57.251Z,23.40
2023-02-24T12:14:57.202Z,23.39
2023-02-24T12:15:57.341Z,23.38
2023-02-24T12:16:57.209Z,23.38
2023-02-24T12:17:57.194Z,23.36
2023-02-24T12:18:57.181Z,23.30
2023-02-24T12:19:57.181Z,23.31
2023-02-24T12:20:57.165Z,23.28
2023-02-24T12:21:57.155Z,23.25
2023-02-24T12:22:57.135Z,23.25
2023-02-24T12:23:57.128Z,23.23
2023-02-24T12:24:57.091Z,23.14
2023-02-24T12:25:57.147Z,23.08
2023-02-24T12:26:57.087Z,23.07
2023-02-24T12:27:57.069Z,23.07
2023-02-24T12:28:57.095Z,23.05
2023-02-24T12:29:57.070Z,23.05
2023-02-24T12:30:57.496Z,23.02
2023-02-24T12:31:57.239Z,23.00
2023-02-24T12:32:57.218Z,22.97
2023-02-24T12:33:57.109Z,22.96
2023-02-24T12:34:57.123Z,22.94
2023-02-24T12:35:57.338Z,22.90
2023-02-24T12:36:57.174Z,22.90
2023-02-24T12:37:57.207Z,22.89
2023-02-24T12:38:57.240Z,22.42
2023-02-24T12:39:57.242Z,22.52
2023-02-24T12:40:57.336Z,22.60
2023-02-24T12:41:57.295Z,22.65
2023-02-24T12:42:57.356Z,22.61
2023-02-24T12:43:57.364Z,22.60
2023-02-24T12:44:57.358Z,22.61
2023-02-24T12:45:57.468Z,22.61
2023-02-24T12:46:57.432Z,22.43
2023-02-24T12:47:57.431Z,22.27
2023-02-24T12:48:57.452Z,22.31
2023-02-24T12:49:57.452Z,22.23
2023-02-24T12:50:57.532Z,22.10
2023-02-24T12:51:57.548Z,22.15
2023-02-24T12:52:57.574Z,22.07
2023-02-24T12:53:57.759Z,22.16
2023-02-24T12:54:57.601Z,21.72
2023-02-24T12:55:57.643Z,20.36
2023-02-24T12:56:57.676Z,20.37
2023-02-24T12:57:57.710Z,20.74
2023-02-24T12:58:57.809Z,20.73
2023-02-24T12:59:58.229Z,21.12
2023-02-24T13:00:57.853Z,21.13
2023-02-24T13:01:57.951Z,20.97
2023-02-24T13:02:57.877Z,20.95
2023-02-24T13:03:57.926Z,20.71
2023-02-24T13:04:57.960Z,20.51
2023-02-24T13:05:58.005Z,20.70
2023-02-24T13:06:58.025Z,21.07
2023-02-24T13:07:58.034Z,21.34
2023-02-24T13:08:58.059Z,22.75
2023-02-24T13:09:58.071Z,25.88
2023-02-24T13:10:58.107Z,26.24
2023-02-24T13:11:58.131Z,28.55
2023-02-24T13:12:58.179Z,29.54
2023-02-24T13:13:58.219Z,31.04
2023-02-24T13:14:58.234Z,32.06
2023-02-24T13:15:58.335Z,33.64
2023-02-24T13:16:58.409Z,32.82
2023-02-24T13:17:58.474Z,34.03
2023-02-24T13:18:58.436Z,33.18
2023-02-24T13:19:58.511Z,32.20
2023-02-24T13:20:58.522Z,32.98
2023-02-24T13:21:58.583Z,32.99
2023-02-24T13:22:58.637Z,31.52
2023-02-24T13:23:58.632Z,30.56
2023-02-24T13:24:58.664Z,30.45
2023-02-24T13:25:58.685Z,28.68
2023-02-24T13:26:58.740Z,27.79
2023-02-24T13:27:58.796Z,27.66
2023-02-24T13:28:58.827Z,27.89
2023-02-24T13:29:58.886Z,28.68
2023-02-24T13:30:59.011Z,27.79
2023-02-24T13:31:59.074Z,27.65
2023-02-24T13:32:59.008Z,27.35
2023-02-24T13:33:59.041Z,26.69
2023-02-24T13:34:59.080Z,27.01
2023-02-24T13:35:59.136Z,27.04
2023-02-24T13:36:59.146Z,26.97
2023-02-24T13:37:59.236Z,26.94
2023-02-24T13:38:59.257Z,26.87
2023-02-24T13:39:59.277Z,26.53
2023-02-24T13:40:59.352Z,26.54
2023-02-24T13:41:59.361Z,26.51
2023-02-24T13:42:59.406Z,26.59
2023-02-24T13:43:59.413Z,26.02
2023-02-24T13:44:59.629Z,26.01
2023-02-24T13:45:59.547Z,25.95
2023-02-24T13:46:59.554Z,25.31
2023-02-24T13:48:01.796Z,25.45
2023-02-24T13:48:59.568Z,25.45
2023-02-24T13:49:59.572Z,25.52
2023-02-24T13:50:59.544Z,25.62
2023-02-24T13:51:59.577Z,25.38
2023-02-24T13:52:59.557Z,25.38
2023-02-24T13:53:59.535Z,25.46
2023-02-24T13:54:59.558Z,25.49
2023-02-24T13:55:59.505Z,25.55
2023-02-24T13:56:59.523Z,25.40
2023-02-24T13:57:59.501Z,25.43
2023-02-24T13:58:59.515Z,25.35
2023-02-24T13:59:59.466Z,25.56
2023-02-24T14:00:59.473Z,25.17
2023-02-24T14:01:59.557Z,25.31
2023-02-24T14:02:59.446Z,25.32
2023-02-24T14:03:59.475Z,25.30
2023-02-24T14:04:59.430Z,25.24
2023-02-24T14:05:59.474Z,24.95
2023-02-24T14:06:59.420Z,24.81
2023-02-24T14:07:59.465Z,24.70
2023-02-24T14:08:59.423Z,24.62
2023-02-24T14:09:59.397Z,24.54
2023-02-24T14:10:59.457Z,24.53
2023-02-24T14:11:59.428Z,24.45
2023-02-24T14:12:59.399Z,24.50
2023-02-24T14:13:59.387Z,24.47
2023-02-24T14:14:59.393Z,24.53
2023-02-24T14:15:59.425Z,24.50
2023-02-24T14:16:59.383Z,24.56
2023-02-24T14:17:59.398Z,24.62
2023-02-24T14:18:59.428Z,24.34
2023-02-24T14:19:59.390Z,24.41
2023-02-24T14:20:59.423Z,24.27
2023-02-24T14:21:59.375Z,24.18
2023-02-24T14:22:59.364Z,23.99
2023-02-24T14:23:59.368Z,23.87
2023-02-24T14:24:59.362Z,23.97
2023-02-24T14:25:59.393Z,23.79
2023-02-24T14:26:59.387Z,23.75
2023-02-24T14:27:59.386Z,23.72
2023-02-24T14:28:59.378Z,23.72
2023-02-24T14:29:59.376Z,23.68
2023-02-24T14:30:59.458Z,23.56
2023-02-24T14:31:59.574Z,23.55
2023-02-24T14:32:59.447Z,23.43
2023-02-24T14:33:59.382Z,23.26
2023-02-24T14:34:59.358Z,23.11
2023-02-24T14:35:59.374Z,23.18
2023-02-24T14:36:59.365Z,23.24
2023-02-24T14:38:01.382Z,23.32
2023-02-24T14:38:59.368Z,23.28
2023-02-24T14:39:59.369Z,23.22
2023-02-24T14:40:59.372Z,23.20
2023-02-24T14:41:59.347Z,23.09
2023-02-24T14:42:59.350Z,23.07
2023-02-24T14:43:59.348Z,23.14
2023-02-24T14:44:59.408Z,23.08
2023-02-24T14:45:59.379Z,23.04
2023-02-24T14:46:59.365Z,22.52
2023-02-24T14:47:59.370Z,22.62
2023-02-24T14:48:59.335Z,22.70
2023-02-24T14:49:59.348Z,22.70
2023-02-24T14:50:59.344Z,22.65
2023-02-24T14:51:59.360Z,22.56
2023-02-24T14:52:59.364Z,22.52
2023-02-24T14:53:59.364Z,22.59
2023-02-24T14:54:59.364Z,22.52
2023-02-24T14:55:59.413Z,22.61
2023-02-24T14:56:59.372Z,22.59
2023-02-24T14:57:59.358Z,22.52
2023-02-24T14:58:59.396Z,22.36
2023-02-24T14:59:59.375Z,22.25
2023-02-24T15:00:59.374Z,22.17
2023-02-24T15:01:59.397Z,22.24
2023-02-24T15:02:59.404Z,22.28
2023-02-24T15:03:59.390Z,22.29
2023-02-24T15:04:59.393Z,22.25
2023-02-24T15:05:59.392Z,22.21
2023-02-24T15:06:59.390Z,22.13
2023-02-24T15:07:59.427Z,21.92
2023-02-24T15:08:59.392Z,21.91
2023-02-24T15:09:59.376Z,21.97
2023-02-24T15:10:59.385Z,21.93
2023-02-24T15:11:59.376Z,21.96
2023-02-24T15:13:00.959Z,22.00
2023-02-24T15:13:59.395Z,21.95
2023-02-24T15:14:59.377Z,21.82
2023-02-24T15:15:59.385Z,21.76
2023-02-24T15:16:59.351Z,21.75
2023-02-24T15:17:59.389Z,21.79
2023-02-24T15:19:01.148Z,21.82
2023-02-24T15:19:59.390Z,21.81
2023-02-24T15:20:59.359Z,21.77
2023-02-24T15:21:59.374Z,21.72
2023-02-24T15:22:59.416Z,21.74
2023-02-24T15:23:59.418Z,21.72
2023-02-24T15:24:59.441Z,21.71
2023-02-24T15:25:59.920Z,21.69
2023-02-24T15:26:59.513Z,21.66
2023-02-24T15:27:59.592Z,21.63
2023-02-24T15:28:59.610Z,21.56
2023-02-24T15:29:59.664Z,21.57
2023-02-24T15:30:59.863Z,21.63
2023-02-24T15:31:59.871Z,21.64
2023-02-24T15:32:59.905Z,21.64
2023-02-24T15:33:59.875Z,21.44
2023-02-24T15:34:59.909Z,21.50
2023-02-24T15:35:59.975Z,21.52
2023-02-24T15:37:00.041Z,21.49
2023-02-24T15:38:00.074Z,21.41
2023-02-24T15:39:00.116Z,21.40
2023-02-24T15:40:00.132Z,21.29
2023-02-24T15:41:00.181Z,21.37
2023-02-24T15:42:00.222Z,21.42
2023-02-24T15:43:00.303Z,21.42
2023-02-24T15:44:00.333Z,21.37
2023-02-24T15:45:00.405Z,21.35
2023-02-24T15:46:00.478Z,21.33
2023-02-24T15:47:00.562Z,21.23
2023-02-24T15:48:00.573Z,21.22
2023-02-24T15:49:00.596Z,21.29
2023-02-24T15:50:00.667Z,21.34
2023-02-24T15:51:00.749Z,21.31
2023-02-24T15:52:00.759Z,21.28
2023-02-24T15:53:00.881Z,21.30
2023-02-24T15:54:01.284Z,21.25
2023-02-24T15:55:00.912Z,21.25
2023-02-24T15:56:00.970Z,21.21
2023-02-24T15:57:01.026Z,21.18
2023-02-24T15:58:01.049Z,21.19
2023-02-24T15:59:01.125Z,21.07
2023-02-24T16:00:01.162Z,21.10
2023-02-24T16:01:01.290Z,21.08
2023-02-24T16:02:01.262Z,21.09
2023-02-24T16:03:01.387Z,21.04
2023-02-24T16:04:01.561Z,20.95
2023-02-24T16:05:01.402Z,21.00
2023-02-24T16:06:01.430Z,21.03
2023-02-24T16:07:01.497Z,21.01
2023-02-24T16:08:01.583Z,21.01
2023-02-24T16:09:01.596Z,21.09
2023-02-24T16:10:01.758Z,21.07
2023-02-24T16:11:01.721Z,21.02
2023-02-24T16:12:01.760Z,21.00
2023-02-24T16:13:01.802Z,20.95
2023-02-24T16:14:01.873Z,20.92
2023-02-24T16:15:01.928Z,20.92
2023-02-24T16:16:02.036Z,20.89
2023-02-24T16:17:02.039Z,20.85
2023-02-24T16:18:02.030Z,20.82
2023-02-24T16:19:02.077Z,20.72
2023-02-24T16:20:02.166Z,20.77
2023-02-24T16:21:02.207Z,20.81
2023-02-24T16:22:02.205Z,20.83
2023-02-24T16:23:02.223Z,20.86
2023-02-24T16:24:02.268Z,20.87
2023-02-24T16:25:02.279Z,20.89
2023-02-24T16:26:02.345Z,20.86
2023-02-24T16:27:02.396Z,20.82
2023-02-24T16:28:02.417Z,20.82
2023-02-24T16:29:02.490Z,20.81
2023-02-24T16:30:02.520Z,20.75
2023-02-24T16:31:02.730Z,20.76
2023-02-24T16:32:03.036Z,20.73
2023-02-24T16:33:02.846Z,20.74
2023-02-24T16:34:02.963Z,20.60
2023-02-24T16:35:02.781Z,20.64
2023-02-24T16:36:02.826Z,20.68
2023-02-24T16:37:02.842Z,20.71
2023-02-24T16:38:02.884Z,20.74