createdAt,value
2022-10-11T00:00:57.487Z,13.84
2022-10-11T00:02:03.704Z,13.83
2022-10-11T00:03:10.058Z,13.83
2022-10-11T00:04:16.384Z,13.83
2022-10-11T00:05:22.713Z,13.82
2022-10-11T00:06:29.033Z,13.81
2022-10-11T00:07:35.388Z,13.8
2022-10-11T00:08:41.709Z,13.8
2022-10-11T00:09:48.038Z,13.79
2022-10-11T00:10:54.376Z,13.79
2022-10-11T00:12:00.715Z,13.78
2022-10-11T00:13:16.308Z,13.78
2022-10-11T00:14:22.613Z,13.77
2022-10-11T00:15:28.970Z,13.77
2022-10-11T00:16:35.323Z,13.75
2022-10-11T00:17:41.628Z,13.74
2022-10-11T00:18:47.954Z,13.74
2022-10-11T00:19:54.292Z,13.73
2022-10-11T00:21:00.625Z,13.73
2022-10-11T00:22:06.954Z,13.72
2022-10-11T00:23:13.285Z,13.72
2022-10-11T00:24:19.616Z,13.72
2022-10-11T00:25:25.955Z,13.71
2022-10-11T00:26:32.278Z,13.71
2022-10-11T00:27:38.619Z,13.7
2022-10-11T00:28:45.299Z,13.7
2022-10-11T00:29:51.564Z,13.69
2022-10-11T00:30:57.886Z,13.68
2022-10-11T00:32:04.256Z,13.68
2022-10-11T00:33:10.554Z,13.68
2022-10-11T00:34:16.902Z,13.68
2022-10-11T00:35:23.379Z,13.67
2022-10-11T00:36:29.635Z,13.66
2022-10-11T00:37:35.962Z,13.66
2022-10-11T00:38:42.296Z,13.65
2022-10-11T00:39:48.639Z,13.64
2022-10-11T00:40:54.963Z,13.64
2022-10-11T00:42:01.277Z,13.64
2022-10-11T00:43:07.636Z,13.64
2022-10-11T00:44:13.966Z,13.64
2022-10-11T00:45:20.296Z,13.63
2022-10-11T00:46:26.615Z,13.63
2022-10-11T00:47:32.980Z,13.62
2022-10-11T00:48:39.289Z,13.61
2022-10-11T00:49:45.660Z,13.61
2022-10-11T00:50:51.956Z,13.61
2022-10-11T00:51:58.292Z,13.61
2022-10-11T00:53:04.641Z,13.61
2022-10-11T00:54:10.956Z,13.61
2022-10-11T00:55:17.281Z,13.6
2022-10-11T00:56:23.625Z,13.59
2022-10-11T00:57:29.953Z,13.58
2022-10-11T00:58:36.287Z,13.57
2022-10-11T00:59:42.609Z,13.57
2022-10-11T01:00:49.439Z,13.56
2022-10-11T01:01:55.753Z,13.56
2022-10-11T01:03:02.117Z,13.55
2022-10-11T01:04:08.426Z,13.54
2022-10-11T01:06:21.089Z,13.54
2022-10-11T01:07:27.434Z,13.55
2022-10-11T01:08:33.757Z,13.55
2022-10-11T01:09:40.075Z,13.54
2022-10-11T01:10:46.416Z,13.54
2022-10-11T01:11:52.756Z,13.54
2022-10-11T01:12:59.084Z,13.54
2022-10-11T01:14:05.406Z,13.54
2022-10-11T01:15:11.760Z,13.53
2022-10-11T01:16:18.071Z,13.53
2022-10-11T01:17:24.403Z,13.54
2022-10-11T01:18:30.771Z,13.54
2022-10-11T01:19:37.073Z,13.55
2022-10-11T01:20:43.430Z,13.56
2022-10-11T01:24:06.081Z,13.58
2022-10-11T01:25:18.000Z,13.6
2022-10-11T01:26:33.567Z,13.61
2022-10-11T01:27:49.157Z,13.62
2022-10-11T01:29:04.738Z,13.63
2022-10-11T01:30:20.672Z,13.63
2022-10-11T01:31:36.262Z,13.64
2022-10-11T01:32:51.836Z,13.63
2022-10-11T01:33:58.197Z,13.62
2022-10-11T01:35:04.537Z,13.61
2022-10-11T01:36:10.901Z,13.61
2022-10-11T01:37:17.175Z,13.6
2022-10-11T01:38:23.495Z,13.59
2022-10-11T01:39:30.110Z,13.57
2022-10-11T01:40:36.469Z,13.56
2022-10-11T01:41:42.779Z,13.56
2022-10-11T01:42:49.127Z,13.55
2022-10-11T01:43:55.441Z,13.54
2022-10-11T01:45:01.803Z,13.54
2022-10-11T01:46:08.525Z,13.54
2022-10-11T01:47:14.515Z,13.54
2022-10-11T01:48:20.860Z,13.53
2022-10-11T01:49:27.227Z,13.52
2022-10-11T01:50:33.519Z,13.51
2022-10-11T01:51:41.994Z,13.51
2022-10-11T01:52:46.191Z,13.5
2022-10-11T01:53:52.534Z,13.5
2022-10-11T01:55:14.330Z,13.5
2022-10-11T01:56:05.504Z,13.5
2022-10-11T01:57:11.489Z,13.5
2022-10-11T01:58:17.856Z,13.5
2022-10-11T01:59:24.173Z,13.5
2022-10-11T02:00:30.509Z,13.49
2022-10-11T02:01:36.861Z,13.5
2022-10-11T02:02:43.184Z,13.5
2022-10-11T02:03:49.508Z,13.49
2022-10-11T02:04:55.852Z,13.49
2022-10-11T02:06:02.570Z,13.47
2022-10-11T02:08:14.846Z,13.47
2022-10-11T02:09:21.154Z,13.47
2022-10-11T02:10:27.495Z,13.48
2022-10-11T02:11:34.316Z,13.48
2022-10-11T02:12:40.627Z,13.48
2022-10-11T02:13:47.082Z,13.47
2022-10-11T02:14:53.298Z,13.47
2022-10-11T02:15:59.627Z,13.47
2022-10-11T02:18:12.330Z,13.47
2022-10-11T02:19:18.635Z,13.47
2022-10-11T02:20:25.285Z,13.47
2022-10-11T02:21:31.295Z,13.46
2022-10-11T02:23:43.969Z,13.45
2022-10-11T02:24:59.540Z,13.45
2022-10-11T02:26:15.127Z,13.45
2022-10-11T02:27:30.718Z,13.45
2022-10-11T02:28:46.407Z,13.44
2022-10-11T02:30:01.903Z,13.44
2022-10-11T02:31:17.490Z,13.44
2022-10-11T02:32:33.068Z,13.42
2022-10-11T02:33:39.399Z,13.41
2022-10-11T02:34:45.736Z,13.42
2022-10-11T02:35:52.161Z,13.42
2022-10-11T02:36:58.398Z,13.4
2022-10-11T02:38:04.740Z,13.39
2022-10-11T02:39:11.063Z,13.39
2022-10-11T02:40:17.414Z,13.39
2022-10-11T02:41:23.728Z,13.39
2022-10-11T02:42:30.058Z,13.39
2022-10-11T02:43:36.391Z,13.39
2022-10-11T02:44:42.717Z,13.39
2022-10-11T02:45:49.060Z,13.39
2022-10-11T02:46:55.421Z,13.38
2022-10-11T02:48:01.734Z,13.39
2022-10-11T02:49:08.059Z,13.39
2022-10-11T02:50:14.375Z,13.39
2022-10-11T02:51:20.811Z,13.39
2022-10-11T02:52:27.051Z,13.38
2022-10-11T02:53:33.394Z,13.38
2022-10-11T02:54:39.727Z,13.38
2022-10-11T02:55:46.038Z,13.38
2022-10-11T02:57:58.713Z,13.38
2022-10-11T02:59:05.038Z,13.38
2022-10-11T03:00:11.381Z,13.38
2022-10-11T03:01:17.746Z,13.38
2022-10-11T03:02:24.037Z,13.37
2022-10-11T03:03:30.365Z,13.36
2022-10-11T03:04:36.701Z,13.36
2022-10-11T03:05:43.103Z,13.37
2022-10-11T03:06:49.413Z,13.36
2022-10-11T03:07:55.682Z,13.36
2022-10-11T03:09:02.029Z,13.36
2022-10-11T03:10:08.391Z,13.36
2022-10-11T03:12:21.025Z,13.36
2022-10-11T03:13:27.368Z,13.36
2022-10-11T03:14:33.709Z,13.36
2022-10-11T03:15:40.029Z,13.36
2022-10-11T03:16:46.357Z,13.37
2022-10-11T03:18:59.028Z,13.38
2022-10-11T03:20:14.595Z,13.38
2022-10-11T03:21:30.211Z,13.38
2022-10-11T03:22:45.806Z,13.37
2022-10-11T03:24:01.366Z,13.37
2022-10-11T03:25:16.969Z,13.37
2022-10-11T03:26:41.802Z,13.36
2022-10-11T03:27:48.150Z,13.36
2022-10-11T03:28:54.557Z,13.35
2022-10-11T03:30:00.833Z,13.35
2022-10-11T03:31:07.115Z,13.35
2022-10-11T03:32:13.459Z,13.35
2022-10-11T03:33:19.797Z,13.35
2022-10-11T03:34:26.178Z,13.35
2022-10-11T03:35:32.926Z,13.34
2022-10-11T03:36:39.245Z,13.34
2022-10-11T03:37:45.578Z,13.34
2022-10-11T03:38:51.947Z,13.34
2022-10-11T03:39:58.258Z,13.35
2022-10-11T03:42:11.023Z,13.34
2022-10-11T03:43:17.346Z,13.34
2022-10-11T03:44:23.656Z,13.33
2022-10-11T03:45:29.994Z,13.34
2022-10-11T03:46:36.317Z,13.34
2022-10-11T03:47:42.657Z,13.34
2022-10-11T03:48:48.997Z,13.34
2022-10-11T03:49:55.318Z,13.33
2022-10-11T03:51:10.929Z,13.34
2022-10-11T03:52:27.039Z,13.34
2022-10-11T03:54:39.723Z,13.33
2022-10-11T03:55:55.538Z,13.33
2022-10-11T03:57:11.160Z,13.33
2022-10-11T03:58:27.176Z,13.33
2022-10-11T03:59:42.759Z,13.32
2022-10-11T04:00:58.346Z,13.32
2022-10-11T04:02:23.183Z,13.33
2022-10-11T04:03:29.510Z,13.33
2022-10-11T04:04:35.889Z,13.33
2022-10-11T04:05:42.164Z,13.33
2022-10-11T04:06:48.499Z,13.33
2022-10-11T04:07:54.834Z,13.33
2022-10-11T04:09:01.184Z,13.34
2022-10-11T04:11:13.871Z,13.35
2022-10-11T04:12:20.171Z,13.35
2022-10-11T04:13:26.501Z,13.35
2022-10-11T04:14:32.822Z,13.36
2022-10-11T04:15:39.169Z,13.37
2022-10-11T04:16:45.499Z,13.37
2022-10-11T04:17:51.828Z,13.38
2022-10-11T04:20:04.489Z,13.39
2022-10-11T04:21:20.105Z,13.39
2022-10-11T04:22:35.675Z,13.4
2022-10-11T04:23:51.348Z,13.4
2022-10-11T04:25:06.836Z,13.4
2022-10-11T04:26:22.471Z,13.4
2022-10-11T04:27:47.277Z,13.39
2022-10-11T04:28:53.653Z,13.38
2022-10-11T04:29:59.926Z,13.38
2022-10-11T04:31:06.269Z,13.37
2022-10-11T04:32:12.590Z,13.36
2022-10-11T04:33:18.931Z,13.36
2022-10-11T04:34:25.274Z,13.36
2022-10-11T04:35:31.594Z,13.36
2022-10-11T04:36:37.963Z,13.36
2022-10-11T04:37:44.259Z,13.36
2022-10-11T04:38:50.593Z,13.36
2022-10-11T04:39:56.913Z,13.36
2022-10-11T04:41:03.250Z,13.35
2022-10-11T04:42:09.608Z,13.34
2022-10-11T04:43:15.916Z,13.34
2022-10-11T04:44:22.247Z,13.34
2022-10-11T04:45:28.584Z,13.34
2022-10-11T04:46:34.903Z,13.34
2022-10-11T04:47:41.252Z,13.34
2022-10-11T04:48:47.576Z,13.35
2022-10-11T04:49:53.904Z,13.35
2022-10-11T04:51:00.269Z,13.34
2022-10-11T04:52:06.576Z,13.33
2022-10-11T04:53:12.911Z,13.33
2022-10-11T04:54:19.223Z,13.33
2022-10-11T04:55:25.574Z,13.33
2022-10-11T04:56:31.895Z,13.33
2022-10-11T04:57:38.250Z,13.33
2022-10-11T04:58:44.573Z,13.33
2022-10-11T04:59:50.907Z,13.32
2022-10-11T05:00:57.251Z,13.32
2022-10-11T05:02:03.638Z,13.32
2022-10-11T05:03:09.889Z,13.31
2022-10-11T05:04:16.232Z,13.31
2022-10-11T05:05:22.550Z,13.31
2022-10-11T05:06:28.888Z,13.31
2022-10-11T05:07:35.235Z,13.31
2022-10-11T05:08:41.749Z,13.31
2022-10-11T05:09:48.087Z,13.31
2022-10-11T05:10:54.421Z,13.3
2022-10-11T05:12:00.780Z,13.3
2022-10-11T05:14:13.453Z,13.29
2022-10-11T05:15:19.748Z,13.29
2022-10-11T05:16:26.083Z,13.29
2022-10-11T05:17:32.414Z,13.29
2022-10-11T05:18:38.741Z,13.29
2022-10-11T05:19:45.105Z,13.29
2022-10-11T05:20:51.421Z,13.29
2022-10-11T05:21:57.741Z,13.29
2022-10-11T05:23:04.081Z,13.28
2022-10-11T05:24:10.400Z,13.28
2022-10-11T05:25:16.750Z,13.28
2022-10-11T05:26:23.069Z,13.27
2022-10-11T05:27:29.404Z,13.27
2022-10-11T05:28:35.881Z,13.27
2022-10-11T05:29:42.109Z,13.27
2022-10-11T05:30:48.429Z,13.27
2022-10-11T05:31:54.754Z,13.27
2022-10-11T05:33:01.062Z,13.27
2022-10-11T05:34:07.408Z,13.27
2022-10-11T05:35:13.741Z,13.27
2022-10-11T05:36:20.075Z,13.26
2022-10-11T05:37:26.401Z,13.25
2022-10-11T05:38:32.727Z,13.25
2022-10-11T05:39:39.136Z,13.25
2022-10-11T05:40:45.697Z,13.25
2022-10-11T05:41:52.017Z,13.24
2022-10-11T05:42:58.361Z,13.24
2022-10-11T05:44:04.680Z,13.24
2022-10-11T05:45:11.049Z,13.24
2022-10-11T05:46:17.351Z,13.24
2022-10-11T05:47:23.684Z,13.23
2022-10-11T05:48:30.011Z,13.23
2022-10-11T05:49:36.348Z,13.22
2022-10-11T05:50:42.684Z,13.22
2022-10-11T05:51:49.013Z,13.22
2022-10-11T05:52:55.339Z,13.21
2022-10-11T05:54:01.666Z,13.21
2022-10-11T05:55:08.001Z,13.21
2022-10-11T05:56:14.343Z,13.21
2022-10-11T05:57:20.670Z,13.21
2022-10-11T05:58:27.004Z,13.2
2022-10-11T05:59:33.335Z,13.2
2022-10-11T06:00:39.964Z,13.2
2022-10-11T06:01:46.093Z,13.2
2022-10-11T06:02:52.332Z,13.2
2022-10-11T06:03:58.683Z,13.2
2022-10-11T06:05:05.006Z,13.2
2022-10-11T06:06:11.337Z,13.2
2022-10-11T06:07:17.676Z,13.2
2022-10-11T06:08:23.991Z,13.19
2022-10-11T06:09:30.340Z,13.19
2022-10-11T06:10:36.656Z,13.18
2022-10-11T06:11:43.006Z,13.17
2022-10-11T06:12:49.632Z,13.17
2022-10-11T06:13:56.046Z,13.16
2022-10-11T06:15:02.287Z,13.16
2022-10-11T06:17:15.109Z,13.15
2022-10-11T06:18:21.318Z,13.15
2022-10-11T06:19:27.646Z,13.14
2022-10-11T06:20:33.984Z,13.14
2022-10-11T06:21:40.286Z,13.14
2022-10-11T06:22:46.634Z,13.13
2022-10-11T06:23:55.714Z,13.13
2022-10-11T06:24:59.288Z,13.12
2022-10-11T06:27:11.944Z,13.12
2022-10-11T06:28:18.327Z,13.12
2022-10-11T06:30:30.959Z,13.11
2022-10-11T06:31:46.524Z,13.11
2022-10-11T06:33:04.738Z,13.1
2022-10-11T06:34:18.606Z,13.1
2022-10-11T06:35:33.804Z,13.1
2022-10-11T06:36:49.422Z,13.1
2022-10-11T06:38:14.314Z,13.09
2022-10-11T06:39:20.647Z,13.09
2022-10-11T06:40:26.969Z,13.08
2022-10-11T06:41:33.239Z,13.08
2022-10-11T06:42:39.606Z,13.07
2022-10-11T06:43:45.910Z,13.08
2022-10-11T06:44:52.234Z,13.08
2022-10-11T06:45:58.560Z,13.09
2022-10-11T06:47:04.890Z,13.09
2022-10-11T06:48:11.367Z,13.09
2022-10-11T06:49:22.298Z,13.09
2022-10-11T06:51:30.576Z,13.11
2022-10-11T06:52:36.903Z,13.12
2022-10-11T06:53:43.227Z,13.12
2022-10-11T06:55:55.892Z,13.13
2022-10-11T06:57:20.721Z,13.14
2022-10-11T06:58:27.052Z,13.16
2022-10-11T06:59:42.658Z,13.16
2022-10-11T07:00:58.304Z,13.17
2022-10-11T07:02:13.821Z,13.19
2022-10-11T07:03:29.440Z,13.2
2022-10-11T07:04:45.377Z,13.21
2022-10-11T07:05:51.716Z,13.21
2022-10-11T07:06:58.047Z,13.2
2022-10-11T07:08:04.370Z,13.19
2022-10-11T07:09:10.725Z,13.18
2022-10-11T07:10:17.044Z,13.17
2022-10-11T07:11:23.380Z,13.16
2022-10-11T07:12:29.701Z,13.15
2022-10-11T07:13:36.042Z,13.15
2022-10-11T07:14:42.405Z,13.15
2022-10-11T07:15:48.697Z,13.15
2022-10-11T07:16:55.050Z,13.14
2022-10-11T07:18:01.376Z,13.14
2022-10-11T07:19:07.794Z,13.14
2022-10-11T07:20:14.070Z,13.14
2022-10-11T07:21:20.372Z,13.14
2022-10-11T07:22:26.689Z,13.15
2022-10-11T07:23:33.036Z,13.15
2022-10-11T07:24:39.367Z,13.17
2022-10-11T07:25:45.705Z,13.18
2022-10-11T07:26:52.039Z,13.19
2022-10-11T07:27:58.361Z,13.2
2022-10-11T07:29:13.960Z,13.21
2022-10-11T07:30:20.281Z,13.21
2022-10-11T07:31:26.622Z,13.21
2022-10-11T07:32:32.939Z,13.21
2022-10-11T07:33:39.278Z,13.22
2022-10-11T07:34:46.166Z,13.23
2022-10-11T07:35:52.513Z,13.24
2022-10-11T07:38:05.092Z,13.25
2022-10-11T07:39:11.446Z,13.27
2022-10-11T07:40:17.806Z,13.28
2022-10-11T07:41:24.204Z,13.3
2022-10-11T07:42:30.490Z,13.31
2022-10-11T07:43:36.822Z,13.32
2022-10-11T07:44:43.167Z,13.33
2022-10-11T07:45:49.534Z,13.34
2022-10-11T07:48:02.154Z,13.36
2022-10-11T07:49:08.487Z,13.37
2022-10-11T07:50:14.886Z,13.38
2022-10-11T07:51:21.184Z,13.39
2022-10-11T07:52:27.484Z,13.42
2022-10-11T07:53:33.817Z,13.43
2022-10-11T07:54:40.153Z,13.46
2022-10-11T07:55:46.510Z,13.48
2022-10-11T07:56:52.831Z,13.49
2022-10-11T07:57:59.143Z,13.5
2022-10-11T08:00:11.848Z,13.52
2022-10-11T08:01:27.504Z,13.55
2022-10-11T08:02:42.970Z,13.57
2022-10-11T08:03:58.560Z,13.59
2022-10-11T08:05:14.169Z,13.6
2022-10-11T08:06:29.764Z,13.62
2022-10-11T08:07:45.345Z,13.64
2022-10-11T08:09:00.927Z,13.66
2022-10-11T08:10:16.508Z,13.67
2022-10-11T08:11:41.342Z,13.69
2022-10-11T08:13:06.196Z,13.72
2022-10-11T08:14:31.042Z,13.75
2022-10-11T08:15:55.863Z,13.77
2022-10-11T08:17:20.730Z,13.8
2022-10-11T08:18:27.064Z,13.82
2022-10-11T08:19:42.639Z,13.85
2022-10-11T08:20:58.232Z,13.87
2022-10-11T08:22:13.851Z,13.9
2022-10-11T08:23:38.895Z,13.93
2022-10-11T08:24:45.211Z,13.94
2022-10-11T08:25:51.542Z,13.94
2022-10-11T08:26:57.848Z,13.96
2022-10-11T08:28:04.226Z,13.98
2022-10-11T08:29:10.532Z,13.98
2022-10-11T08:30:16.866Z,13.99
2022-10-11T08:31:23.196Z,14.01
2022-10-11T08:32:29.547Z,14.02
2022-10-11T08:33:35.847Z,14.04
2022-10-11T08:34:42.244Z,14.06
2022-10-11T08:35:48.536Z,14.07
2022-10-11T08:36:54.864Z,14.1
2022-10-11T08:38:01.213Z,14.12
2022-10-11T08:39:07.513Z,14.14
2022-10-11T08:40:13.862Z,14.14
2022-10-11T08:41:20.188Z,14.15
2022-10-11T08:42:26.523Z,14.17
2022-10-11T08:43:32.845Z,14.18
2022-10-11T08:45:05.786Z,14.19
2022-10-11T08:45:45.504Z,14.21
2022-10-11T08:47:58.187Z,14.23
2022-10-11T08:49:04.963Z,14.26
2022-10-11T08:50:11.292Z,14.29
2022-10-11T08:51:17.634Z,14.32
2022-10-11T08:52:23.972Z,14.34
2022-10-11T08:53:30.428Z,14.36
2022-10-11T08:54:36.619Z,14.38
2022-10-11T08:55:42.969Z,14.42
2022-10-11T08:56:49.297Z,14.44
2022-10-11T08:57:55.631Z,14.46
2022-10-11T08:59:01.960Z,14.47
2022-10-11T09:00:08.291Z,14.48
2022-10-11T09:01:14.722Z,14.49
2022-10-11T09:03:27.299Z,14.51
2022-10-11T09:04:33.612Z,14.53
2022-10-11T09:05:39.943Z,14.55
2022-10-11T09:06:46.291Z,14.56
2022-10-11T09:07:52.603Z,14.57
2022-10-11T09:08:58.999Z,14.59
2022-10-11T09:11:11.632Z,14.62
2022-10-11T09:12:17.951Z,14.64
2022-10-11T09:13:24.275Z,14.66
2022-10-11T09:14:30.614Z,14.69
2022-10-11T09:15:36.936Z,14.72
2022-10-11T09:16:43.278Z,14.73
2022-10-11T09:17:49.617Z,14.74
2022-10-11T09:20:02.316Z,14.78
2022-10-11T09:21:08.883Z,14.8
2022-10-11T09:22:28.176Z,14.83
2022-10-11T09:23:40.020Z,14.85
2022-10-11T09:24:55.665Z,14.88
2022-10-11T09:26:11.210Z,14.89
2022-10-11T09:27:50.178Z,14.92
2022-10-11T09:28:42.457Z,14.94
2022-10-11T09:32:19.909Z,15
2022-10-11T09:33:26.214Z,15.01
2022-10-11T09:34:32.626Z,15.03
2022-10-11T09:35:38.935Z,15.05
2022-10-11T09:36:45.286Z,15.07
2022-10-11T09:37:51.553Z,15.09
2022-10-11T09:41:11.102Z,15.15
2022-10-11T09:42:17.425Z,15.17
2022-10-11T09:44:30.094Z,15.21
2022-10-11T09:46:42.749Z,15.27
2022-10-11T09:47:58.325Z,15.29
2022-10-11T09:49:14.460Z,15.32
2022-10-11T09:50:30.019Z,15.34
2022-10-11T09:51:45.596Z,15.38
2022-10-11T09:53:01.193Z,15.39
2022-10-11T09:54:26.028Z,15.42
2022-10-11T09:55:32.348Z,15.43
2022-10-11T09:56:38.718Z,15.46
2022-10-11T09:57:45.026Z,15.49
2022-10-11T09:58:51.339Z,15.51
2022-10-11T09:59:57.763Z,15.53
2022-10-11T10:01:07.832Z,15.56
2022-10-11T10:02:10.397Z,15.58
2022-10-11T10:04:23.019Z,15.62
2022-10-11T10:05:29.354Z,15.65
2022-10-11T10:06:35.678Z,15.67
2022-10-11T10:07:42.018Z,15.69
2022-10-11T10:08:48.343Z,15.7
2022-10-11T10:09:54.687Z,15.72
2022-10-11T10:11:01.301Z,15.75
2022-10-11T10:12:07.708Z,15.79
2022-10-11T10:13:13.978Z,15.81
2022-10-11T10:15:26.653Z,15.87
2022-10-11T10:16:42.226Z,15.91
2022-10-11T10:17:57.816Z,15.94
2022-10-11T10:19:13.410Z,15.98
2022-10-11T10:20:28.986Z,16.01
2022-10-11T10:21:44.564Z,16.05
2022-10-11T10:23:09.420Z,16.07
2022-10-11T10:24:15.761Z,16.08
2022-10-11T10:25:22.611Z,16.1
2022-10-11T10:26:28.939Z,16.11
2022-10-11T10:27:35.286Z,16.13
2022-10-11T10:28:41.690Z,16.15
2022-10-11T10:29:47.940Z,16.17
2022-10-11T10:30:54.262Z,16.18
2022-10-11T10:32:15.939Z,16.2
2022-10-11T10:33:06.945Z,16.21
2022-10-11T10:34:13.269Z,16.23
2022-10-11T10:35:19.601Z,16.24
2022-10-11T10:36:26.014Z,16.26
2022-10-11T10:37:32.276Z,16.28
2022-10-11T10:38:38.602Z,16.29
2022-10-11T10:39:44.919Z,16.31
2022-10-11T10:40:51.263Z,16.34
2022-10-11T10:41:57.658Z,16.37
2022-10-11T10:43:03.935Z,16.39
2022-10-11T10:44:10.300Z,16.42
2022-10-11T10:45:21.071Z,16.44
2022-10-11T10:46:22.930Z,16.46
2022-10-11T10:47:29.259Z,16.48
2022-10-11T10:49:01.945Z,16.5
2022-10-11T10:49:53.476Z,16.52
2022-10-11T10:50:48.771Z,16.56
2022-10-11T10:51:55.112Z,16.57
2022-10-11T10:53:01.514Z,16.6
2022-10-11T10:54:07.789Z,16.62
2022-10-11T10:55:14.106Z,16.64
2022-10-11T10:56:20.425Z,16.68
2022-10-11T10:58:33.113Z,16.72
2022-10-11T10:59:39.452Z,16.75
2022-10-11T11:00:45.786Z,16.76
2022-10-11T11:01:52.209Z,16.79
2022-10-11T11:02:58.516Z,16.82
2022-10-11T11:04:04.761Z,16.84
2022-10-11T11:05:20.383Z,16.86
2022-10-11T11:06:26.683Z,16.88
2022-10-11T11:07:33.014Z,16.91
2022-10-11T11:08:39.373Z,16.93
2022-10-11T11:09:45.673Z,16.95
2022-10-11T11:10:52.049Z,16.97
2022-10-11T11:11:58.363Z,17
2022-10-11T11:14:11.038Z,17.05
2022-10-11T11:15:19.637Z,17.07
2022-10-11T11:16:23.669Z,17.09
2022-10-11T11:17:30.000Z,17.1
2022-10-11T11:18:36.373Z,17.12
2022-10-11T11:19:42.657Z,17.14
2022-10-11T11:20:49.041Z,17.17
2022-10-11T11:21:55.343Z,17.19
2022-10-11T11:23:01.709Z,17.2
2022-10-11T11:24:07.981Z,17.23
2022-10-11T11:25:14.322Z,17.24
2022-10-11T11:26:21.163Z,17.27
2022-10-11T11:27:27.491Z,17.3
2022-10-11T11:28:33.949Z,17.32
2022-10-11T11:29:40.179Z,17.34
2022-10-11T11:30:46.515Z,17.36
2022-10-11T11:31:52.879Z,17.39
2022-10-11T11:32:59.157Z,17.42
2022-10-11T11:34:05.508Z,17.44
2022-10-11T11:35:11.822Z,17.45
2022-10-11T11:37:24.505Z,17.5
2022-10-11T11:38:30.827Z,17.52
2022-10-11T11:39:37.169Z,17.55
2022-10-11T11:40:43.480Z,17.56
2022-10-11T11:41:49.811Z,17.58
2022-10-11T11:42:56.151Z,17.61
2022-10-11T11:44:02.480Z,17.63
2022-10-11T11:46:15.149Z,17.68
2022-10-11T11:47:21.479Z,17.71
2022-10-11T11:48:27.788Z,17.73
2022-10-11T11:49:34.230Z,17.75
2022-10-11T11:50:40.458Z,17.78
2022-10-11T11:51:46.808Z,17.8
2022-10-11T11:52:53.134Z,17.82
2022-10-11T11:53:59.473Z,17.84
2022-10-11T11:55:05.802Z,17.86
2022-10-11T11:56:12.118Z,17.88
2022-10-11T11:57:18.474Z,17.9
2022-10-11T11:58:25.018Z,17.91
2022-10-11T11:59:31.375Z,17.94
2022-10-11T12:00:37.714Z,17.97
2022-10-11T12:01:44.141Z,17.99
2022-10-11T12:02:50.402Z,18.01
2022-10-11T12:03:56.694Z,18.04
2022-10-11T12:05:03.026Z,18.07
2022-10-11T12:06:09.381Z,18.09
2022-10-11T12:07:16.922Z,18.11
2022-10-11T12:08:22.042Z,18.13
2022-10-11T12:11:41.034Z,18.2
2022-10-11T12:12:47.355Z,18.23
2022-10-11T12:15:00.010Z,18.27
2022-10-11T12:16:15.582Z,18.3
2022-10-11T12:17:31.251Z,18.32
2022-10-11T12:18:46.777Z,18.34
2022-10-11T12:20:02.396Z,18.37
2022-10-11T12:21:17.962Z,18.39
2022-10-11T12:22:33.560Z,18.42
2022-10-11T12:23:49.236Z,18.44
2022-10-11T12:24:55.500Z,18.47
2022-10-11T12:26:01.798Z,18.49
2022-10-11T12:27:08.172Z,18.52
2022-10-11T12:28:14.506Z,18.54
2022-10-11T12:29:24.637Z,18.56
2022-10-11T12:30:27.190Z,18.58
2022-10-11T12:31:33.470Z,18.62
2022-10-11T12:32:39.817Z,18.64
2022-10-11T12:33:46.117Z,18.66
2022-10-11T12:34:52.445Z,18.68
2022-10-11T12:36:00.367Z,18.7
2022-10-11T12:37:06.744Z,18.72
2022-10-11T12:38:11.441Z,18.75
2022-10-11T12:39:17.787Z,18.77
2022-10-11T12:40:24.109Z,18.79
2022-10-11T12:41:30.449Z,18.81
2022-10-11T12:42:36.784Z,18.83
2022-10-11T12:43:43.122Z,18.85
2022-10-11T12:44:49.446Z,18.88
2022-10-11T12:45:55.767Z,18.9
2022-10-11T12:47:02.292Z,18.92
2022-10-11T12:48:08.460Z,18.94
2022-10-11T12:49:14.766Z,18.96
2022-10-11T12:50:21.101Z,18.99
2022-10-11T12:51:27.433Z,19.01
2022-10-11T12:52:33.782Z,19.03
2022-10-11T12:53:40.134Z,19.05
2022-10-11T12:54:46.439Z,19.07
2022-10-11T12:56:59.110Z,19.12
2022-10-11T12:58:05.456Z,19.14
2022-10-11T13:00:18.083Z,19.18
2022-10-11T13:02:30.784Z,19.21
2022-10-11T13:03:46.379Z,19.24
2022-10-11T13:05:01.943Z,19.26
2022-10-11T13:06:17.526Z,19.29
2022-10-11T13:07:42.411Z,19.31
2022-10-11T13:08:48.698Z,19.33
2022-10-11T13:10:04.321Z,19.35
2022-10-11T13:11:29.129Z,19.38
2022-10-11T13:12:35.472Z,19.4
2022-10-11T13:13:41.802Z,19.42
2022-10-11T13:14:48.115Z,19.44
2022-10-11T13:15:54.447Z,19.46
2022-10-11T13:17:00.781Z,19.48
2022-10-11T13:18:07.123Z,19.49
2022-10-11T13:19:13.487Z,19.51
2022-10-11T13:20:19.776Z,19.53
2022-10-11T13:21:26.133Z,19.56
2022-10-11T13:22:32.441Z,19.58
2022-10-11T13:23:38.777Z,19.6
2022-10-11T13:24:45.120Z,19.61
2022-10-11T13:25:51.459Z,19.62
2022-10-11T13:26:57.778Z,19.64
2022-10-11T13:28:04.103Z,19.66
2022-10-11T13:29:10.459Z,19.67
2022-10-11T13:30:16.848Z,19.69
2022-10-11T13:31:23.108Z,19.7
2022-10-11T13:32:29.441Z,19.72
2022-10-11T13:33:35.783Z,19.73
2022-10-11T13:34:42.313Z,19.75
2022-10-11T13:35:48.441Z,19.76
2022-10-11T13:36:54.773Z,19.78
2022-10-11T13:38:01.117Z,19.79
2022-10-11T13:39:07.431Z,19.8
2022-10-11T13:40:13.800Z,19.82
2022-10-11T13:41:20.093Z,19.83
2022-10-11T13:42:26.482Z,19.84
2022-10-11T13:43:32.767Z,19.85
2022-10-11T13:44:39.088Z,19.86
2022-10-11T13:45:45.432Z,19.88
2022-10-11T13:46:51.751Z,19.89
2022-10-11T13:47:58.097Z,19.9
2022-10-11T13:49:04.423Z,19.91
2022-10-11T13:50:10.796Z,19.92
2022-10-11T13:51:17.094Z,19.93
2022-10-11T13:52:23.428Z,19.94
2022-10-11T13:53:29.775Z,19.96
2022-10-11T13:54:36.177Z,19.96
2022-10-11T13:55:42.418Z,19.98
2022-10-11T13:56:48.748Z,19.99
2022-10-11T13:57:55.082Z,20
2022-10-11T13:59:01.415Z,20.01
2022-10-11T14:00:07.749Z,20.02
2022-10-11T14:01:14.096Z,20.03
2022-10-11T14:02:20.429Z,20.03
2022-10-11T14:03:26.757Z,20.04
2022-10-11T14:04:33.078Z,20.05
2022-10-11T14:05:39.722Z,20.06
2022-10-11T14:06:46.017Z,20.07
2022-10-11T14:07:52.357Z,20.08
2022-10-11T14:08:58.693Z,20.08
2022-10-11T14:10:05.072Z,20.09
2022-10-11T14:11:11.358Z,20.09
2022-10-11T14:12:17.716Z,20.09
2022-10-11T14:13:24.011Z,20.1
2022-10-11T14:14:30.341Z,20.1
2022-10-11T14:15:36.678Z,20.1
2022-10-11T14:16:43.009Z,20.11
2022-10-11T14:17:49.456Z,20.12
2022-10-11T14:18:55.680Z,20.12
2022-10-11T14:20:06.164Z,20.13
2022-10-11T14:21:08.527Z,20.13
2022-10-11T14:22:14.661Z,20.13
2022-10-11T14:23:21.035Z,20.13
2022-10-11T14:24:27.342Z,20.13
2022-10-11T14:25:33.670Z,20.13
2022-10-11T14:26:39.996Z,20.14
2022-10-11T14:27:46.375Z,20.14
2022-10-11T14:28:52.704Z,20.14
2022-10-11T14:30:24.882Z,20.14
2022-10-11T14:32:11.658Z,20.15
2022-10-11T14:33:17.996Z,20.15
2022-10-11T14:34:24.326Z,20.15
2022-10-11T14:35:30.683Z,20.16
2022-10-11T14:36:37.031Z,20.16
2022-10-11T14:37:43.631Z,20.16
2022-10-11T14:38:49.949Z,20.16
2022-10-11T14:39:56.302Z,20.17
2022-10-11T14:41:02.639Z,20.17
2022-10-11T14:42:08.981Z,20.17
2022-10-11T14:43:15.301Z,20.17
2022-10-11T14:44:30.876Z,20.17
2022-10-11T14:45:46.457Z,20.17
2022-10-11T14:46:54.649Z,20.17
2022-10-11T14:47:59.639Z,20.17
2022-10-11T14:49:05.985Z,20.16
2022-10-11T14:50:12.311Z,20.16
2022-10-11T14:51:18.648Z,20.16
2022-10-11T14:52:24.994Z,20.15
2022-10-11T14:53:31.351Z,20.15
2022-10-11T14:54:37.667Z,20.14
2022-10-11T14:55:43.995Z,20.14
2022-10-11T14:56:50.333Z,20.13
2022-10-11T14:57:56.657Z,20.12
2022-10-11T14:59:02.983Z,20.12
2022-10-11T15:00:09.335Z,20.1
2022-10-11T15:01:15.806Z,20.09
2022-10-11T15:02:22.428Z,20.08
2022-10-11T15:03:28.302Z,20.07
2022-10-11T15:04:34.646Z,20.06
2022-10-11T15:05:40.969Z,20.05
2022-10-11T15:06:47.304Z,20.04
2022-10-11T15:07:53.670Z,20.03
2022-10-11T15:08:59.963Z,20.02
2022-10-11T15:10:06.303Z,20.01
2022-10-11T15:11:12.633Z,20
2022-10-11T15:12:18.999Z,19.99
2022-10-11T15:13:25.304Z,19.98
2022-10-11T15:14:31.627Z,19.97
2022-10-11T15:15:37.998Z,19.96
2022-10-11T15:16:44.292Z,19.96
2022-10-11T15:17:50.856Z,19.95
2022-10-11T15:18:57.271Z,19.93
2022-10-11T15:21:09.910Z,19.91
2022-10-11T15:22:16.252Z,19.91
2022-10-11T15:23:22.608Z,19.9
2022-10-11T15:24:29.007Z,19.89
2022-10-11T15:25:35.260Z,19.87
2022-10-11T15:26:41.588Z,19.86