createdAt,value
2018-11-07T00:00:18.290Z,2.37
2018-11-07T00:02:47.493Z,2.37
2018-11-07T00:05:17.917Z,2.15
2018-11-07T00:07:47.126Z,2.00
2018-11-07T00:10:16.418Z,2.10
2018-11-07T00:12:45.547Z,2.12
2018-11-07T00:15:15.630Z,2.10
2018-11-07T00:17:44.754Z,2.10
2018-11-07T00:20:14.032Z,2.40
2018-11-07T00:22:43.166Z,1.90
2018-11-07T00:25:12.835Z,2.77
2018-11-07T00:27:42.329Z,2.22
2018-11-07T00:30:12.000Z,1.97
2018-11-07T00:32:41.192Z,1.75
2018-11-07T00:35:11.407Z,1.97
2018-11-07T00:37:41.427Z,2.40
2018-11-07T00:40:10.576Z,2.40
2018-11-07T00:42:39.711Z,2.27
2018-11-07T00:45:11.145Z,1.98
2018-11-07T00:47:40.310Z,1.77
2018-11-07T00:50:13.985Z,1.80
2018-11-07T00:52:43.627Z,2.08
2018-11-07T00:55:13.445Z,2.10
2018-11-07T00:57:42.825Z,1.93
2018-11-07T01:00:14.769Z,2.00
2018-11-07T01:02:43.943Z,2.30
2018-11-07T01:05:13.930Z,2.10
2018-11-07T01:07:44.201Z,1.80
2018-11-07T01:10:13.407Z,1.47
2018-11-07T01:12:43.059Z,2.00
2018-11-07T01:15:12.978Z,1.30
2018-11-07T01:17:42.117Z,1.87
2018-11-07T01:20:25.158Z,1.87
2018-11-07T01:22:54.294Z,1.33
2018-11-07T01:25:23.449Z,1.60
2018-11-07T01:27:52.676Z,1.83
2018-11-07T01:30:21.839Z,1.60
2018-11-07T01:32:51.023Z,1.77
2018-11-07T01:35:20.176Z,2.33
2018-11-07T01:37:49.318Z,1.87
2018-11-07T01:40:18.486Z,1.93
2018-11-07T01:42:47.634Z,1.92
2018-11-07T01:45:17.018Z,2.10
2018-11-07T01:47:46.182Z,1.65
2018-11-07T01:50:15.426Z,1.40
2018-11-07T01:52:44.653Z,1.80
2018-11-07T01:55:13.818Z,1.80
2018-11-07T01:57:42.954Z,1.72
2018-11-07T02:00:12.914Z,1.83
2018-11-07T02:02:43.347Z,1.40
2018-11-07T02:05:12.897Z,1.62
2018-11-07T02:07:42.593Z,1.55
2018-11-07T02:10:11.862Z,1.10
2018-11-07T02:12:41.602Z,1.57
2018-11-07T02:15:11.794Z,1.47
2018-11-07T02:17:41.106Z,1.70
2018-11-07T02:20:11.622Z,2.10
2018-11-07T02:22:42.530Z,1.54
2018-11-07T02:25:11.699Z,1.60
2018-11-07T02:27:41.298Z,2.00
2018-11-07T02:30:13.282Z,1.57
2018-11-07T02:32:42.443Z,1.80
2018-11-07T02:35:17.534Z,2.12
2018-11-07T02:37:46.683Z,1.50
2018-11-07T02:40:15.834Z,1.72
2018-11-07T02:42:44.971Z,1.70
2018-11-07T02:45:14.131Z,1.33
2018-11-07T02:47:43.288Z,1.70
2018-11-07T02:50:12.698Z,1.77
2018-11-07T02:52:41.840Z,1.93
2018-11-07T02:55:10.983Z,1.50
2018-11-07T02:57:40.122Z,1.50
2018-11-07T03:00:11.691Z,1.23
2018-11-07T03:02:40.853Z,1.77
2018-11-07T03:05:10.348Z,1.63
2018-11-07T03:07:40.362Z,1.87
2018-11-07T03:10:12.014Z,1.62
2018-11-07T03:12:41.518Z,1.50
2018-11-07T03:15:11.135Z,1.80
2018-11-07T03:17:40.278Z,1.83
2018-11-07T03:20:11.362Z,1.60
2018-11-07T03:22:40.583Z,1.72
2018-11-07T03:25:09.819Z,1.37
2018-11-07T03:27:39.063Z,1.53
2018-11-07T03:30:09.352Z,1.67
2018-11-07T03:32:38.492Z,1.00
2018-11-07T03:35:11.915Z,1.60
2018-11-07T03:37:41.055Z,1.67
2018-11-07T03:40:10.223Z,1.23
2018-11-07T03:42:39.359Z,1.73
2018-11-07T03:45:08.807Z,1.80
2018-11-07T03:47:37.967Z,1.60
2018-11-07T03:50:07.138Z,1.80
2018-11-07T03:52:36.286Z,1.70
2018-11-07T03:55:05.779Z,1.53
2018-11-07T03:57:34.922Z,0.97
2018-11-07T04:00:05.706Z,1.40
2018-11-07T04:02:34.835Z,1.47
2018-11-07T04:05:04.004Z,1.22
2018-11-07T04:07:33.135Z,1.50
2018-11-07T04:10:02.283Z,1.30
2018-11-07T04:12:31.427Z,1.53
2018-11-07T04:15:01.288Z,1.80
2018-11-07T04:17:30.424Z,1.70
2018-11-07T04:20:00.810Z,1.53
2018-11-07T04:22:30.998Z,1.30
2018-11-07T04:25:01.031Z,1.60
2018-11-07T04:27:30.971Z,1.55
2018-11-07T04:30:01.091Z,1.50
2018-11-07T04:32:31.055Z,1.47
2018-11-07T04:35:01.072Z,1.77
2018-11-07T04:37:31.047Z,1.57
2018-11-07T04:40:01.000Z,1.60
2018-11-07T04:42:31.010Z,1.80
2018-11-07T04:45:01.104Z,1.67
2018-11-07T04:47:31.488Z,1.63
2018-11-07T04:50:01.348Z,1.82
2018-11-07T04:52:31.404Z,1.17
2018-11-07T04:55:00.566Z,1.30
2018-11-07T04:57:29.702Z,1.67
2018-11-07T04:59:58.873Z,1.73
2018-11-07T05:02:27.995Z,1.53
2018-11-07T05:04:57.135Z,1.87
2018-11-07T05:07:26.339Z,2.03
2018-11-07T05:09:55.487Z,1.80
2018-11-07T05:12:24.622Z,1.70
2018-11-07T05:14:55.400Z,1.30
2018-11-07T05:17:24.544Z,1.50
2018-11-07T05:19:53.718Z,1.37
2018-11-07T05:22:22.860Z,2.03
2018-11-07T05:24:52.058Z,1.65
2018-11-07T05:27:21.191Z,1.17
2018-11-07T05:29:50.355Z,1.47
2018-11-07T05:32:19.500Z,1.77
2018-11-07T05:34:48.639Z,1.40
2018-11-07T05:37:17.775Z,1.60
2018-11-07T05:39:46.932Z,1.70
2018-11-07T05:42:16.063Z,1.60
2018-11-07T05:44:45.211Z,1.80
2018-11-07T05:47:14.346Z,1.70
2018-11-07T05:49:43.974Z,1.87
2018-11-07T05:52:13.819Z,1.15
2018-11-07T05:54:43.873Z,1.40
2018-11-07T05:57:13.835Z,1.40
2018-11-07T05:59:43.945Z,1.52
2018-11-07T06:02:15.038Z,1.34
2018-11-07T06:04:45.235Z,1.20
2018-11-07T06:07:14.346Z,1.50
2018-11-07T06:09:44.167Z,1.55
2018-11-07T06:12:13.979Z,1.72
2018-11-07T06:14:44.153Z,1.87
2018-11-07T06:17:13.951Z,1.75
2018-11-07T06:19:44.150Z,1.62
2018-11-07T06:22:15.174Z,1.38
2018-11-07T06:24:45.143Z,1.30
2018-11-07T06:27:14.190Z,1.60
2018-11-07T06:29:46.039Z,1.53
2018-11-07T06:32:15.175Z,1.40
2018-11-07T06:34:44.331Z,1.57
2018-11-07T06:37:13.999Z,1.37
2018-11-07T06:39:44.147Z,1.30
2018-11-07T06:42:13.942Z,2.00
2018-11-07T06:44:45.154Z,1.90
2018-11-07T06:47:14.302Z,1.50
2018-11-07T06:49:43.447Z,1.73
2018-11-07T06:52:12.583Z,1.53
2018-11-07T06:54:41.731Z,1.80
2018-11-07T06:57:10.942Z,1.60
2018-11-07T06:59:40.082Z,1.40
2018-11-07T07:02:09.217Z,1.70
2018-11-07T07:04:38.342Z,1.53
2018-11-07T07:07:07.490Z,1.63
2018-11-07T07:09:36.626Z,1.83
2018-11-07T07:12:06.095Z,1.57
2018-11-07T07:14:36.026Z,1.80
2018-11-07T07:17:05.419Z,1.90
2018-11-07T07:19:34.556Z,1.13
2018-11-07T07:22:03.707Z,1.47
2018-11-07T07:24:32.847Z,1.67
2018-11-07T07:27:02.002Z,2.10
2018-11-07T07:29:31.791Z,1.92
2018-11-07T07:32:00.935Z,1.57
2018-11-07T07:34:30.269Z,1.70
2018-11-07T07:36:59.422Z,1.70
2018-11-07T07:39:28.623Z,1.60
2018-11-07T07:41:57.911Z,1.55
2018-11-07T07:44:27.111Z,1.75
2018-11-07T07:46:57.646Z,2.20
2018-11-07T07:49:26.973Z,1.93
2018-11-07T07:51:56.044Z,1.67
2018-11-07T07:54:25.187Z,2.25
2018-11-07T07:56:54.358Z,1.87
2018-11-07T07:59:23.521Z,1.50
2018-11-07T08:01:52.740Z,1.70
2018-11-07T08:04:21.918Z,1.77
2018-11-07T08:06:51.070Z,1.45
2018-11-07T08:09:20.348Z,1.50
2018-11-07T08:11:49.532Z,1.12
2018-11-07T08:14:18.716Z,1.67
2018-11-07T08:16:47.874Z,1.33
2018-11-07T08:19:17.019Z,1.53
2018-11-07T08:21:46.214Z,1.70
2018-11-07T08:24:15.387Z,1.77
2018-11-07T08:26:45.371Z,1.40
2018-11-07T08:29:14.508Z,1.13
2018-11-07T08:31:43.664Z,1.33
2018-11-07T08:34:12.819Z,1.00
2018-11-07T08:36:41.987Z,1.50
2018-11-07T08:39:12.765Z,1.67
2018-11-07T08:41:41.944Z,1.47
2018-11-07T08:44:11.099Z,1.37
2018-11-07T08:46:40.248Z,1.37
2018-11-07T08:49:09.447Z,1.80
2018-11-07T08:51:38.608Z,1.53
2018-11-07T08:54:07.835Z,2.10
2018-11-07T08:56:36.988Z,1.47
2018-11-07T08:59:06.405Z,1.57
2018-11-07T09:04:05.239Z,1.47
2018-11-07T09:06:34.415Z,1.60
2018-11-07T09:09:03.636Z,1.90
2018-11-07T09:11:32.795Z,1.50
2018-11-07T09:14:01.933Z,1.87
2018-11-07T09:16:31.245Z,1.00
2018-11-07T09:19:00.540Z,1.55
2018-11-07T09:21:29.771Z,0.95
2018-11-07T09:23:59.090Z,1.50
2018-11-07T09:26:28.250Z,1.43
2018-11-07T09:28:57.441Z,1.40
2018-11-07T09:31:26.636Z,1.30
2018-11-07T09:33:55.809Z,1.40
2018-11-07T09:36:24.990Z,1.55
2018-11-07T09:38:54.155Z,1.30
2018-11-07T09:41:23.303Z,1.50
2018-11-07T09:43:52.578Z,1.47
2018-11-07T09:46:21.784Z,1.40
2018-11-07T09:48:51.019Z,1.48
2018-11-07T09:51:20.175Z,1.77
2018-11-07T09:53:49.454Z,1.40
2018-11-07T09:56:18.503Z,1.80
2018-11-07T09:58:47.671Z,1.43
2018-11-07T10:01:16.895Z,1.70
2018-11-07T10:03:49.460Z,1.90
2018-11-07T10:06:18.605Z,1.30
2018-11-07T10:08:47.787Z,1.07
2018-11-07T10:11:16.925Z,1.30
2018-11-07T10:13:46.167Z,1.30
2018-11-07T10:16:15.512Z,1.20
2018-11-07T10:18:44.654Z,1.20
2018-11-07T10:21:13.784Z,1.30
2018-11-07T10:23:42.923Z,1.13
2018-11-07T10:26:12.050Z,1.43
2018-11-07T10:28:41.401Z,1.23
2018-11-07T10:31:10.384Z,1.23
2018-11-07T10:33:39.527Z,0.93
2018-11-07T10:36:08.691Z,0.90
2018-11-07T10:38:37.978Z,0.90
2018-11-07T10:41:06.983Z,1.10
2018-11-07T10:43:36.151Z,0.70
2018-11-07T10:46:05.723Z,0.50
2018-11-07T10:48:34.779Z,0.70
2018-11-07T10:51:03.916Z,1.33
2018-11-07T10:53:33.136Z,0.60
2018-11-07T10:56:02.292Z,0.60
2018-11-07T10:58:31.480Z,0.50
2018-11-07T11:01:05.854Z,0.75
2018-11-07T11:03:35.035Z,0.53
2018-11-07T11:06:04.175Z,0.63
2018-11-07T11:08:33.331Z,0.60
2018-11-07T11:11:02.494Z,0.80
2018-11-07T11:13:31.757Z,0.60
2018-11-07T11:16:00.893Z,0.70
2018-11-07T11:18:30.053Z,0.80
2018-11-07T11:20:59.227Z,0.50
2018-11-07T11:23:28.423Z,0.80
2018-11-07T11:25:57.742Z,0.40
2018-11-07T11:28:26.730Z,0.57
2018-11-07T11:30:56.056Z,0.60
2018-11-07T11:33:25.315Z,0.50
2018-11-07T11:35:54.520Z,0.70
2018-11-07T11:38:23.694Z,0.60
2018-11-07T11:43:54.801Z,0.80
2018-11-07T11:46:23.926Z,0.77
2018-11-07T11:48:53.077Z,0.60
2018-11-07T11:51:22.207Z,0.70
2018-11-07T11:53:51.359Z,0.68
2018-11-07T11:56:20.492Z,0.50
2018-11-07T11:58:49.716Z,0.60
2018-11-07T12:01:18.995Z,0.70
2018-11-07T12:03:49.491Z,0.78
2018-11-07T12:06:18.664Z,0.77
2018-11-07T12:08:48.401Z,0.80
2018-11-07T12:11:18.357Z,0.50
2018-11-07T12:18:51.870Z,0.80
2018-11-07T12:21:21.046Z,0.70
2018-11-07T12:23:50.153Z,1.10
2018-11-07T12:26:19.294Z,0.67
2018-11-07T12:28:48.471Z,0.70
2018-11-07T12:31:17.615Z,0.77
2018-11-07T12:33:46.764Z,1.00
2018-11-07T12:36:15.964Z,1.00
2018-11-07T12:38:45.051Z,0.97
2018-11-07T12:41:14.182Z,0.83
2018-11-07T12:43:43.383Z,0.90
2018-11-07T12:46:12.533Z,1.10
2018-11-07T12:48:41.806Z,0.93
2018-11-07T12:51:11.520Z,1.00
2018-11-07T12:53:40.815Z,0.62
2018-11-07T12:56:11.566Z,1.10
2018-11-07T12:58:40.738Z,1.10
2018-11-07T13:01:10.718Z,1.42
2018-11-07T13:03:39.970Z,1.10
2018-11-07T13:06:10.344Z,1.00
2018-11-07T13:08:39.492Z,1.00
2018-11-07T13:11:08.657Z,1.30
2018-11-07T13:13:37.794Z,1.05
2018-11-07T13:16:06.951Z,0.77
2018-11-07T13:18:36.082Z,0.97
2018-11-07T13:21:05.573Z,0.90
2018-11-07T13:23:34.783Z,1.00
2018-11-07T13:26:04.298Z,0.80
2018-11-07T13:28:34.390Z,0.90
2018-11-07T13:31:04.322Z,0.90
2018-11-07T13:33:33.836Z,0.70
2018-11-07T13:36:03.023Z,0.70
2018-11-07T13:38:32.484Z,0.80
2018-11-07T13:41:01.508Z,1.02
2018-11-07T13:43:30.615Z,0.90
2018-11-07T13:45:59.840Z,0.90
2018-11-07T13:48:28.976Z,0.90
2018-11-07T13:50:58.215Z,0.70
2018-11-07T13:58:32.366Z,0.90
2018-11-07T14:01:01.516Z,0.80
2018-11-07T14:03:30.743Z,1.00
2018-11-07T14:05:59.894Z,0.80
2018-11-07T14:08:28.956Z,1.00
2018-11-07T14:10:59.475Z,0.98
2018-11-07T14:13:29.726Z,1.07
2018-11-07T14:15:59.068Z,0.60
2018-11-07T14:18:28.199Z,0.90
2018-11-07T14:20:57.364Z,0.98
2018-11-07T14:23:26.513Z,0.90
2018-11-07T14:25:55.666Z,0.80
2018-11-07T14:28:25.012Z,0.70
2018-11-07T14:30:53.949Z,0.87
2018-11-07T14:33:23.125Z,1.07
2018-11-07T14:35:53.206Z,0.88
2018-11-07T14:38:23.256Z,0.80
2018-11-07T14:40:53.271Z,0.90
2018-11-07T14:43:23.176Z,0.96
2018-11-07T14:45:53.083Z,1.10
2018-11-07T14:48:23.142Z,1.00
2018-11-07T14:50:53.203Z,0.70
2018-11-07T14:53:23.203Z,0.84
2018-11-07T14:55:53.251Z,0.77
2018-11-07T15:03:20.386Z,0.70
2018-11-07T15:05:49.831Z,0.70
2018-11-07T15:08:18.977Z,0.80
2018-11-07T15:10:48.140Z,0.70
2018-11-07T15:13:17.332Z,0.98
2018-11-07T15:15:46.681Z,0.73
2018-11-07T15:18:15.858Z,0.80
2018-11-07T15:20:45.011Z,0.87
2018-11-07T15:23:14.162Z,1.00
2018-11-07T15:25:43.307Z,0.80
2018-11-07T15:28:12.516Z,0.80
2018-11-07T15:30:41.671Z,0.97
2018-11-07T15:33:10.811Z,0.70
2018-11-07T15:35:40.120Z,0.90
2018-11-07T15:38:09.303Z,0.80
2018-11-07T15:40:38.443Z,1.20
2018-11-07T15:43:07.590Z,1.10
2018-11-07T15:45:36.783Z,1.17
2018-11-07T15:48:06.175Z,1.20
2018-11-07T15:50:40.643Z,1.30
2018-11-07T16:08:36.822Z,1.67
2018-11-07T16:11:06.207Z,1.70
2018-11-07T16:13:35.397Z,1.40
2018-11-07T16:16:04.555Z,1.30
2018-11-07T16:18:33.696Z,1.00
2018-11-07T16:21:02.948Z,1.37
2018-11-07T16:23:32.120Z,1.10
2018-11-07T16:26:01.545Z,1.30
2018-11-07T16:28:30.672Z,1.30
2018-11-07T16:30:59.780Z,1.73
2018-11-07T16:33:29.051Z,1.67
2018-11-07T16:35:58.199Z,1.67
2018-11-07T16:38:27.412Z,1.65
2018-11-07T16:40:56.613Z,1.07
2018-11-07T16:43:25.722Z,0.80
2018-11-07T16:45:55.010Z,1.10
2018-11-07T16:48:24.123Z,1.30
2018-11-07T16:50:53.418Z,0.98
2018-11-07T16:53:23.368Z,1.10
2018-11-07T16:55:53.423Z,1.27
2018-11-07T16:58:23.538Z,2.70
2018-11-07T17:00:53.466Z,3.30
2018-11-07T17:03:23.330Z,1.25
2018-11-07T17:05:53.382Z,1.50
2018-11-07T17:08:23.434Z,1.10
2018-11-07T17:10:53.410Z,1.37
2018-11-07T17:13:23.485Z,1.42
2018-11-07T17:15:53.518Z,1.10
2018-11-07T17:18:23.350Z,0.93
2018-11-07T17:20:53.606Z,1.00
2018-11-07T17:23:23.473Z,1.30
2018-11-07T17:25:53.567Z,0.90
2018-11-07T17:28:23.394Z,1.17
2018-11-07T17:30:53.439Z,1.00
2018-11-07T17:33:27.470Z,1.01
2018-11-07T17:35:56.646Z,1.47
2018-11-07T17:38:25.842Z,1.70
2018-11-07T17:40:55.002Z,1.10
2018-11-07T17:43:24.190Z,1.10
2018-11-07T17:45:54.462Z,1.07
2018-11-07T17:48:23.621Z,1.30
2018-11-07T17:50:54.679Z,1.40
2018-11-07T17:53:23.810Z,4.27
2018-11-07T17:55:53.606Z,3.30
2018-11-07T17:58:23.570Z,2.22
2018-11-07T18:00:53.591Z,2.10
2018-11-07T18:03:23.499Z,1.70
2018-11-07T18:05:53.256Z,1.47
2018-11-07T18:08:23.471Z,2.00
2018-11-07T18:10:53.994Z,1.30
2018-11-07T18:13:23.684Z,1.50
2018-11-07T18:15:53.574Z,2.37
2018-11-07T18:18:23.590Z,4.15
2018-11-07T18:20:57.404Z,4.81
2018-11-07T18:23:26.601Z,2.60
2018-11-07T18:25:56.282Z,2.85
2018-11-07T18:28:25.421Z,2.33
2018-11-07T18:30:54.684Z,2.73
2018-11-07T18:33:23.832Z,1.37
2018-11-07T18:35:53.117Z,1.30
2018-11-07T18:38:22.211Z,0.95
2018-11-07T18:40:51.390Z,0.77
2018-11-07T18:43:20.529Z,1.23
2018-11-07T18:45:49.690Z,1.17
2018-11-07T18:48:18.903Z,1.30
2018-11-07T18:50:48.193Z,1.07
2018-11-07T18:53:17.232Z,1.07
2018-11-07T18:55:46.374Z,1.30
2018-11-07T18:58:15.579Z,1.40
2018-11-07T19:00:44.783Z,2.13
2018-11-07T19:03:13.951Z,1.53
2018-11-07T19:05:43.091Z,1.90
2018-11-07T19:08:12.279Z,2.00
2018-11-07T19:10:41.431Z,1.98
2018-11-07T19:13:10.647Z,2.23
2018-11-07T19:15:39.860Z,2.27
2018-11-07T19:18:09.044Z,2.13
2018-11-07T19:20:38.316Z,1.92
2018-11-07T19:23:07.426Z,2.30
2018-11-07T19:25:36.665Z,1.93
2018-11-07T19:28:05.875Z,2.20
2018-11-07T19:30:35.058Z,2.00
2018-11-07T19:33:04.333Z,2.77
2018-11-07T19:35:33.391Z,2.63
2018-11-07T19:38:02.600Z,2.30
2018-11-07T19:40:31.745Z,3.10
2018-11-07T19:43:00.999Z,3.42
2018-11-07T19:45:30.192Z,3.77
2018-11-07T19:47:59.482Z,4.60
2018-11-07T19:50:28.614Z,3.13
2018-11-07T19:52:57.795Z,2.30
2018-11-07T19:55:26.930Z,1.63
2018-11-07T19:58:00.054Z,1.55
2018-11-07T20:00:29.287Z,1.65
2018-11-07T20:02:58.472Z,1.93
2018-11-07T20:05:27.609Z,2.30
2018-11-07T20:07:56.791Z,2.63
2018-11-07T20:10:26.574Z,2.90
2018-11-07T20:12:55.718Z,1.33
2018-11-07T20:15:24.862Z,1.47
2018-11-07T20:17:54.042Z,1.60
2018-11-07T20:20:23.200Z,1.62
2018-11-07T20:22:52.446Z,2.00
2018-11-07T20:25:21.519Z,2.70
2018-11-07T20:27:50.767Z,1.83
2018-11-07T20:30:20.823Z,2.10
2018-11-07T20:32:50.009Z,2.23
2018-11-07T20:35:20.065Z,1.60
2018-11-07T20:37:49.234Z,2.50
2018-11-07T20:40:19.659Z,2.50
2018-11-07T20:42:49.111Z,2.43
2018-11-07T20:45:18.591Z,1.92
2018-11-07T20:47:47.781Z,2.10
2018-11-07T20:50:18.786Z,1.63
2018-11-07T20:52:48.170Z,1.43
2018-11-07T20:55:17.707Z,1.90
2018-11-07T20:57:46.847Z,1.73
2018-11-07T21:00:19.959Z,2.60
2018-11-07T21:02:49.506Z,1.67
2018-11-07T21:05:18.674Z,1.40
2018-11-07T21:07:48.023Z,1.90
2018-11-07T21:10:18.434Z,1.90
2018-11-07T21:12:48.450Z,1.90
2018-11-07T21:15:18.556Z,1.63
2018-11-07T21:17:47.995Z,1.80
2018-11-07T21:20:17.218Z,1.83
2018-11-07T21:22:46.350Z,2.10
2018-11-07T21:25:15.690Z,1.80
2018-11-07T21:27:44.829Z,2.00
2018-11-07T21:30:15.074Z,2.20
2018-11-07T21:32:44.793Z,2.03
2018-11-07T21:35:13.989Z,2.65
2018-11-07T21:37:43.134Z,2.10
2018-11-07T21:40:15.691Z,2.10
2018-11-07T21:42:45.594Z,2.33
2018-11-07T21:45:15.327Z,2.50
2018-11-07T21:47:44.802Z,1.93
2018-11-07T21:50:16.034Z,2.20
2018-11-07T21:52:45.254Z,2.00
2018-11-07T21:55:14.439Z,1.67
2018-11-07T21:57:43.605Z,1.85
2018-11-07T22:00:16.424Z,1.82
2018-11-07T22:02:45.887Z,1.57
2018-11-07T22:05:15.842Z,1.87
2018-11-07T22:07:45.013Z,2.50
2018-11-07T22:10:15.472Z,1.80
2018-11-07T22:12:44.690Z,2.25
2018-11-07T22:15:13.878Z,1.90
2018-11-07T22:17:43.014Z,1.77
2018-11-07T22:20:15.562Z,2.30
2018-11-07T22:22:45.197Z,2.00
2018-11-07T22:25:14.959Z,1.50
2018-11-07T22:27:44.227Z,2.00
2018-11-07T22:30:14.907Z,1.87
2018-11-07T22:32:44.063Z,1.60
2018-11-07T22:35:14.840Z,2.07
2018-11-07T22:37:44.730Z,2.07
2018-11-07T22:40:15.171Z,2.17
2018-11-07T22:42:44.395Z,1.97
2018-11-07T22:45:14.083Z,2.00
2018-11-07T22:47:43.234Z,1.80
2018-11-07T22:50:13.608Z,1.77
2018-11-07T22:52:43.717Z,2.08
2018-11-07T22:55:12.876Z,1.50
2018-11-07T22:57:42.024Z,1.90
2018-11-07T23:00:20.541Z,1.47
2018-11-07T23:02:53.624Z,1.70
2018-11-07T23:05:22.771Z,1.83
2018-11-07T23:07:52.427Z,1.67
2018-11-07T23:10:21.589Z,2.67
2018-11-07T23:12:51.060Z,2.27
2018-11-07T23:15:25.490Z,2.00
2018-11-07T23:17:54.644Z,1.33
2018-11-07T23:20:23.804Z,1.93
2018-11-07T23:22:52.976Z,1.57
2018-11-07T23:25:22.171Z,2.13
2018-11-07T23:27:51.335Z,1.80
2018-11-07T23:30:20.505Z,1.60
2018-11-07T23:32:49.647Z,2.03
2018-11-07T23:35:18.795Z,2.10
2018-11-07T23:37:47.934Z,1.70
2018-11-07T23:40:17.091Z,1.70
2018-11-07T23:42:46.243Z,1.90
2018-11-07T23:45:15.392Z,1.87
2018-11-07T23:47:44.577Z,1.93
2018-11-07T23:50:13.726Z,1.47
2018-11-07T23:52:48.941Z,2.27
2018-11-07T23:55:19.435Z,1.60
2018-11-07T23:57:49.179Z,1.50
