createdAt,value
2022-10-11T00:00:53.962Z,14.80
2022-10-11T00:01:51.305Z,13.77
2022-10-11T00:02:48.683Z,14.16
2022-10-11T00:03:46.027Z,14.50
2022-10-11T00:04:43.395Z,15.10
2022-10-11T00:05:41.836Z,14.51
2022-10-11T00:06:39.312Z,15.49
2022-10-11T00:07:37.767Z,15.05
2022-10-11T00:08:35.255Z,14.33
2022-10-11T00:09:32.558Z,14.40
2022-10-11T00:10:29.892Z,14.63
2022-10-11T00:11:27.273Z,15.03
2022-10-11T00:12:24.595Z,14.47
2022-10-11T00:13:21.968Z,14.25
2022-10-11T00:14:19.308Z,14.60
2022-10-11T00:15:19.473Z,14.51
2022-10-11T00:16:16.805Z,14.58
2022-10-11T00:17:14.576Z,14.57
2022-10-11T00:18:11.869Z,14.74
2022-10-11T00:19:09.187Z,13.93
2022-10-11T00:20:06.838Z,14.86
2022-10-11T00:21:05.776Z,15.49
2022-10-11T00:22:03.168Z,14.48
2022-10-11T00:23:00.465Z,15.26
2022-10-11T00:23:57.800Z,14.94
2022-10-11T00:24:55.153Z,13.87
2022-10-11T00:26:03.633Z,14.89
2022-10-11T00:27:01.312Z,14.45
2022-10-11T00:27:58.678Z,14.48
2022-10-11T00:28:56.101Z,14.60
2022-10-11T00:29:53.426Z,14.39
2022-10-11T00:30:50.810Z,14.35
2022-10-11T00:31:48.205Z,14.17
2022-10-11T00:32:45.496Z,14.94
2022-10-11T00:33:42.931Z,13.47
2022-10-11T00:34:40.269Z,14.20
2022-10-11T00:35:40.004Z,13.91
2022-10-11T00:36:37.504Z,14.71
2022-10-11T00:37:36.186Z,15.46
2022-10-11T00:38:34.211Z,14.27
2022-10-11T00:39:31.592Z,14.99
2022-10-11T00:40:28.845Z,14.69
2022-10-11T00:41:26.358Z,15.09
2022-10-11T00:42:24.163Z,14.89
2022-10-11T00:43:22.978Z,14.90
2022-10-11T00:44:22.171Z,15.10
2022-10-11T00:45:31.442Z,15.09
2022-10-11T00:46:30.889Z,15.84
2022-10-11T00:47:28.296Z,15.73
2022-10-11T00:48:40.419Z,15.90
2022-10-11T00:50:00.723Z,15.40
2022-10-11T00:51:01.287Z,14.73
2022-10-11T00:52:02.536Z,15.46
2022-10-11T00:53:03.126Z,16.44
2022-10-11T00:54:02.189Z,15.73
2022-10-11T00:55:06.178Z,16.02
2022-10-11T00:56:10.195Z,15.56
2022-10-11T00:57:11.430Z,16.44
2022-10-11T00:58:09.360Z,15.85
2022-10-11T00:59:10.901Z,16.08
2022-10-11T01:00:10.743Z,16.46
2022-10-11T01:01:08.205Z,15.98
2022-10-11T01:02:06.777Z,16.13
2022-10-11T01:03:05.732Z,16.34
2022-10-11T01:04:03.358Z,17.11
2022-10-11T01:05:27.685Z,16.87
2022-10-11T01:06:18.854Z,16.04
2022-10-11T01:07:18.813Z,17.00
2022-10-11T01:08:16.395Z,17.29
2022-10-11T01:09:13.895Z,16.74
2022-10-11T01:10:11.305Z,17.42
2022-10-11T01:11:12.963Z,17.13
2022-10-11T01:12:21.395Z,17.04
2022-10-11T01:13:18.692Z,17.43
2022-10-11T01:14:15.987Z,17.59
2022-10-11T01:15:23.993Z,17.99
2022-10-11T01:16:30.144Z,18.07
2022-10-11T01:17:45.989Z,16.26
2022-10-11T01:18:43.271Z,17.40
2022-10-11T01:19:57.531Z,17.00
2022-10-11T01:21:04.024Z,16.74
2022-10-11T01:22:04.114Z,16.23
2022-10-11T01:23:13.340Z,16.79
2022-10-11T01:24:19.436Z,16.78
2022-10-11T01:25:29.390Z,16.54
2022-10-11T01:26:45.366Z,17.12
2022-10-11T01:27:45.565Z,16.34
2022-10-11T01:29:01.019Z,16.24
2022-10-11T01:30:04.467Z,15.85
2022-10-11T01:31:11.347Z,16.59
2022-10-11T01:32:15.800Z,15.82
2022-10-11T01:33:21.155Z,15.72
2022-10-11T01:34:31.061Z,15.45
2022-10-11T01:35:28.359Z,16.30
2022-10-11T01:36:33.452Z,16.39
2022-10-11T01:37:34.795Z,16.52
2022-10-11T01:38:39.280Z,16.03
2022-10-11T01:39:45.863Z,16.43
2022-10-11T01:40:49.186Z,16.48
2022-10-11T01:41:50.056Z,16.27
2022-10-11T01:42:48.824Z,16.04
2022-10-11T01:43:48.910Z,16.29
2022-10-11T01:44:48.321Z,16.02
2022-10-11T01:45:49.673Z,16.55
2022-10-11T01:46:47.035Z,16.37
2022-10-11T01:47:45.849Z,16.72
2022-10-11T01:48:47.180Z,16.22
2022-10-11T01:49:46.116Z,15.74
2022-10-11T01:50:45.714Z,16.48
2022-10-11T01:51:47.630Z,16.33
2022-10-11T01:52:45.321Z,15.23
2022-10-11T01:53:42.606Z,16.03
2022-10-11T01:55:09.153Z,15.90
2022-10-11T01:56:10.212Z,15.70
2022-10-11T01:57:27.776Z,16.13
2022-10-11T01:58:33.837Z,15.90
2022-10-11T01:59:31.202Z,16.29
2022-10-11T02:00:45.132Z,16.50
2022-10-11T02:01:45.249Z,16.16
2022-10-11T02:03:01.240Z,15.47
2022-10-11T02:04:12.999Z,15.80
2022-10-11T02:05:28.670Z,16.07
2022-10-11T02:06:33.295Z,15.80
2022-10-11T02:07:42.687Z,15.85
2022-10-11T02:08:40.111Z,16.05
2022-10-11T02:09:57.462Z,15.80
2022-10-11T02:11:01.789Z,15.51
2022-10-11T02:12:19.054Z,15.56
2022-10-11T02:13:45.642Z,15.99
2022-10-11T02:14:46.761Z,16.20
2022-10-11T02:15:47.600Z,15.95
2022-10-11T02:16:57.839Z,15.44
2022-10-11T02:17:57.938Z,15.90
2022-10-11T02:18:57.091Z,15.73
2022-10-11T02:19:58.213Z,16.64
2022-10-11T02:20:58.344Z,16.13
2022-10-11T02:22:01.049Z,16.03
2022-10-11T02:23:03.936Z,16.45
2022-10-11T02:24:06.446Z,16.33
2022-10-11T02:25:07.932Z,15.86
2022-10-11T02:26:06.959Z,16.25
2022-10-11T02:27:06.417Z,16.50
2022-10-11T02:28:08.638Z,16.39
2022-10-11T02:29:09.232Z,16.94
2022-10-11T02:30:08.082Z,16.82
2022-10-11T02:31:08.386Z,16.75
2022-10-11T02:32:07.854Z,17.11
2022-10-11T02:33:09.234Z,16.39
2022-10-11T02:34:06.657Z,16.44
2022-10-11T02:35:04.581Z,17.52
2022-10-11T02:36:08.689Z,17.02
2022-10-11T02:37:12.098Z,16.90
2022-10-11T02:38:09.416Z,16.70
2022-10-11T02:39:12.078Z,17.04
2022-10-11T02:40:26.086Z,18.34
2022-10-11T02:41:28.737Z,16.24
2022-10-11T02:42:32.706Z,17.21
2022-10-11T02:43:33.464Z,18.35
2022-10-11T02:44:35.448Z,17.62
2022-10-11T02:45:39.512Z,16.07
2022-10-11T02:46:38.102Z,17.22
2022-10-11T02:47:35.578Z,18.26
2022-10-11T02:48:35.578Z,17.58
2022-10-11T02:49:33.236Z,17.11
2022-10-11T02:50:30.698Z,17.20
2022-10-11T02:51:30.865Z,17.56
2022-10-11T02:52:28.282Z,17.63
2022-10-11T02:53:26.808Z,18.01
2022-10-11T02:54:25.365Z,18.56
2022-10-11T02:55:22.731Z,18.16
2022-10-11T02:56:20.073Z,17.96
2022-10-11T02:57:17.934Z,18.13
2022-10-11T02:58:15.660Z,18.74
2022-10-11T02:59:12.989Z,18.61
2022-10-11T03:00:10.759Z,18.18
2022-10-11T03:01:08.144Z,18.67
2022-10-11T03:02:05.557Z,18.84
2022-10-11T03:03:03.055Z,18.36
2022-10-11T03:04:00.348Z,18.78
2022-10-11T03:04:57.721Z,19.62
2022-10-11T03:05:58.992Z,20.07
2022-10-11T03:06:56.359Z,19.15
2022-10-11T03:07:53.672Z,19.39
2022-10-11T03:08:51.004Z,19.38
2022-10-11T03:09:48.384Z,20.84
2022-10-11T03:10:45.760Z,20.36
2022-10-11T03:11:43.143Z,19.59
2022-10-11T03:12:42.908Z,19.53
2022-10-11T03:13:40.323Z,20.26
2022-10-11T03:14:37.683Z,19.61
2022-10-11T03:15:35.193Z,20.50
2022-10-11T03:16:32.616Z,21.80
2022-10-11T03:17:37.655Z,21.66
2022-10-11T03:18:35.249Z,21.43
2022-10-11T03:19:33.704Z,20.81
2022-10-11T03:20:31.260Z,20.71
2022-10-11T03:21:28.671Z,21.26
2022-10-11T03:22:26.006Z,21.54
2022-10-11T03:23:23.367Z,23.64
2022-10-11T03:24:20.740Z,21.81
2022-10-11T03:25:18.196Z,22.66
2022-10-11T03:26:15.555Z,21.69
2022-10-11T03:27:13.069Z,21.09
2022-10-11T03:28:10.453Z,21.87
2022-10-11T03:29:07.861Z,22.63
2022-10-11T03:30:05.501Z,30.02
2022-10-11T03:31:03.036Z,25.74
2022-10-11T03:32:00.452Z,22.95
2022-10-11T03:32:57.849Z,24.77
2022-10-11T03:33:55.202Z,24.04
2022-10-11T03:34:52.592Z,25.36
2022-10-11T03:35:50.510Z,23.49
2022-10-11T03:36:47.840Z,23.81
2022-10-11T03:37:45.295Z,22.49
2022-10-11T03:38:42.774Z,23.61
2022-10-11T03:39:40.344Z,23.26
2022-10-11T03:40:37.675Z,23.54
2022-10-11T03:41:35.286Z,24.28
2022-10-11T03:42:32.589Z,23.51
2022-10-11T03:43:30.141Z,23.07
2022-10-11T03:44:27.466Z,22.79
2022-10-11T03:45:24.779Z,26.01
2022-10-11T03:46:22.364Z,24.99
2022-10-11T03:47:20.090Z,24.01
2022-10-11T03:48:17.415Z,22.21
2022-10-11T03:49:14.780Z,23.95
2022-10-11T03:50:12.136Z,25.08
2022-10-11T03:51:09.732Z,21.94
2022-10-11T03:52:07.143Z,22.95
2022-10-11T03:53:06.012Z,24.01
2022-10-11T03:54:03.426Z,23.57
2022-10-11T03:55:00.898Z,22.24
2022-10-11T03:55:58.267Z,24.21
2022-10-11T03:56:55.751Z,23.87
2022-10-11T03:57:53.118Z,22.44
2022-10-11T03:58:50.525Z,22.35
2022-10-11T03:59:48.268Z,23.49
2022-10-11T04:00:45.649Z,22.46
2022-10-11T04:01:43.047Z,21.87
2022-10-11T04:02:40.399Z,21.92
2022-10-11T04:03:37.755Z,22.06
2022-10-11T04:04:35.146Z,23.15
2022-10-11T04:05:32.460Z,23.93
2022-10-11T04:06:29.835Z,24.46
2022-10-11T04:07:27.220Z,23.34
2022-10-11T04:08:24.607Z,21.70
2022-10-11T04:09:21.964Z,22.77
2022-10-11T04:10:19.265Z,21.44
2022-10-11T04:11:16.607Z,21.65
2022-10-11T04:12:14.403Z,21.88
2022-10-11T04:13:12.248Z,21.61
2022-10-11T04:14:09.764Z,22.49
2022-10-11T04:15:07.445Z,23.25
2022-10-11T04:16:05.329Z,23.65
2022-10-11T04:17:02.811Z,22.36
2022-10-11T04:18:00.325Z,22.24
2022-10-11T04:18:57.703Z,23.76
2022-10-11T04:19:55.031Z,22.59
2022-10-11T04:20:52.376Z,23.17
2022-10-11T04:21:49.667Z,22.58
2022-10-11T04:22:47.072Z,24.88
2022-10-11T04:23:44.419Z,22.35
2022-10-11T04:24:41.803Z,22.41
2022-10-11T04:25:39.696Z,22.69
2022-10-11T04:26:37.086Z,21.71
2022-10-11T04:27:34.915Z,21.92
2022-10-11T04:28:32.812Z,21.87
2022-10-11T04:29:32.540Z,21.65
2022-10-11T04:30:30.612Z,21.67
2022-10-11T04:31:28.020Z,23.22
2022-10-11T04:32:25.437Z,21.73
2022-10-11T04:33:22.734Z,21.09
2022-10-11T04:34:20.282Z,23.45
2022-10-11T04:35:18.327Z,23.35
2022-10-11T04:36:16.042Z,24.11
2022-10-11T04:37:13.435Z,23.99
2022-10-11T04:38:10.738Z,24.31
2022-10-11T04:39:08.157Z,23.54
2022-10-11T04:40:06.747Z,22.66
2022-10-11T04:41:11.055Z,21.96
2022-10-11T04:42:08.563Z,22.10
2022-10-11T04:43:05.978Z,23.58
2022-10-11T04:44:06.701Z,23.24
2022-10-11T04:45:05.014Z,24.40
2022-10-11T04:46:02.533Z,24.69
2022-10-11T04:46:59.874Z,24.83
2022-10-11T04:47:57.207Z,23.47
2022-10-11T04:48:54.589Z,23.06
2022-10-11T04:49:51.937Z,24.54
2022-10-11T04:50:49.280Z,23.63
2022-10-11T04:51:46.631Z,23.10
2022-10-11T04:52:44.002Z,25.04
2022-10-11T04:53:41.345Z,24.62
2022-10-11T04:54:38.712Z,24.33
2022-10-11T04:55:36.608Z,24.57
2022-10-11T04:56:34.008Z,24.90
2022-10-11T04:57:31.364Z,24.71
2022-10-11T04:58:29.530Z,25.90
2022-10-11T04:59:26.896Z,26.53
2022-10-11T05:00:24.242Z,26.15
2022-10-11T05:01:21.731Z,27.67
2022-10-11T05:02:19.192Z,27.58
2022-10-11T05:03:16.611Z,25.32
2022-10-11T05:04:13.943Z,25.97
2022-10-11T05:05:11.324Z,26.71
2022-10-11T05:06:09.152Z,25.86
2022-10-11T05:07:06.719Z,27.35
2022-10-11T05:08:04.100Z,27.68
2022-10-11T05:09:01.496Z,28.12
2022-10-11T05:09:59.179Z,27.77
2022-10-11T05:11:00.964Z,28.00
2022-10-11T05:11:58.288Z,27.83
2022-10-11T05:12:55.626Z,27.25
2022-10-11T05:13:53.263Z,27.40
2022-10-11T05:14:50.711Z,27.82
2022-10-11T05:15:48.762Z,26.59
2022-10-11T05:16:46.210Z,27.56
2022-10-11T05:17:43.845Z,27.01
2022-10-11T05:18:41.209Z,26.81
2022-10-11T05:19:38.633Z,27.20
2022-10-11T05:20:35.996Z,28.10
2022-10-11T05:21:33.519Z,27.98
2022-10-11T05:22:30.839Z,26.82
2022-10-11T05:23:29.488Z,26.72
2022-10-11T05:24:26.845Z,25.61
2022-10-11T05:25:24.169Z,25.60
2022-10-11T05:26:22.843Z,26.34
2022-10-11T05:27:20.173Z,26.38
2022-10-11T05:28:17.576Z,26.66
2022-10-11T05:29:14.981Z,26.80
2022-10-11T05:30:13.228Z,27.84
2022-10-11T05:31:11.202Z,26.58
2022-10-11T05:32:08.569Z,26.87
2022-10-11T05:33:05.926Z,26.03
2022-10-11T05:34:03.344Z,27.19
2022-10-11T05:35:00.682Z,26.36
2022-10-11T05:35:58.026Z,25.86
2022-10-11T05:36:56.780Z,26.52
2022-10-11T05:37:54.100Z,27.15
2022-10-11T05:38:51.767Z,25.79
2022-10-11T05:39:49.115Z,26.85
2022-10-11T05:40:46.561Z,25.13
2022-10-11T05:41:43.890Z,26.56
2022-10-11T05:42:41.245Z,26.44
2022-10-11T05:43:38.614Z,26.17
2022-10-11T05:44:35.928Z,26.14
2022-10-11T05:45:35.650Z,26.97
2022-10-11T05:46:32.973Z,27.25
2022-10-11T05:47:30.375Z,27.47
2022-10-11T05:48:28.559Z,26.40
2022-10-11T05:49:25.982Z,26.24
2022-10-11T05:50:24.560Z,26.15
2022-10-11T05:51:21.974Z,26.29
2022-10-11T05:52:21.523Z,25.49
2022-10-11T05:53:18.864Z,26.56
2022-10-11T05:54:16.213Z,26.43
2022-10-11T05:55:13.596Z,25.75
2022-10-11T05:56:18.404Z,26.50
2022-10-11T05:57:16.237Z,26.87
2022-10-11T05:58:14.882Z,26.53
2022-10-11T05:59:12.220Z,25.83
2022-10-11T06:00:09.939Z,26.11
2022-10-11T06:01:07.523Z,27.46
2022-10-11T06:02:04.875Z,28.13
2022-10-11T06:03:02.639Z,26.29
2022-10-11T06:04:00.170Z,26.71
2022-10-11T06:04:57.473Z,26.52
2022-10-11T06:05:57.238Z,25.27
2022-10-11T06:06:55.076Z,25.12
2022-10-11T06:07:52.461Z,24.87
2022-10-11T06:08:49.857Z,24.68
2022-10-11T06:09:47.190Z,24.09
2022-10-11T06:10:44.876Z,25.14
2022-10-11T06:11:42.683Z,33.51
2022-10-11T06:12:40.143Z,121.69
2022-10-11T06:13:37.484Z,37.27
2022-10-11T06:14:35.436Z,27.90
2022-10-11T06:15:33.075Z,51.56
2022-10-11T06:16:30.433Z,121.33
2022-10-11T06:17:27.896Z,57.92
2022-10-11T06:18:25.232Z,34.70
2022-10-11T06:19:22.635Z,108.42
2022-10-11T06:20:19.986Z,75.15
2022-10-11T06:21:17.291Z,55.82
2022-10-11T06:22:14.656Z,40.26
2022-10-11T06:23:12.173Z,56.16
2022-10-11T06:24:09.655Z,55.49
2022-10-11T06:25:07.342Z,34.93
2022-10-11T06:26:07.530Z,30.99
2022-10-11T06:27:05.290Z,57.34
2022-10-11T06:28:02.852Z,28.61
2022-10-11T06:29:00.206Z,25.71
2022-10-11T06:29:57.708Z,23.31
2022-10-11T06:30:55.609Z,24.20
2022-10-11T06:31:52.983Z,21.46
2022-10-11T06:32:50.663Z,29.63
2022-10-11T06:33:48.055Z,22.98
2022-10-11T06:34:45.435Z,23.03
2022-10-11T06:35:42.766Z,24.58
2022-10-11T06:36:40.271Z,24.45
2022-10-11T06:37:37.821Z,45.83
2022-10-11T06:38:35.335Z,76.07
2022-10-11T06:39:32.750Z,64.31
2022-10-11T06:40:30.074Z,36.56
2022-10-11T06:41:28.744Z,38.55
2022-10-11T06:42:26.146Z,31.39
2022-10-11T06:43:23.509Z,41.19
2022-10-11T06:44:20.834Z,36.86
2022-10-11T06:45:19.498Z,24.30
2022-10-11T06:46:17.875Z,51.20
2022-10-11T06:47:15.213Z,82.47
2022-10-11T06:48:12.628Z,67.07
2022-10-11T06:49:09.956Z,43.48
2022-10-11T06:50:07.610Z,24.76
2022-10-11T06:51:05.025Z,22.25
2022-10-11T06:52:02.365Z,21.64
2022-10-11T06:52:59.859Z,21.69
2022-10-11T06:54:01.801Z,45.75
2022-10-11T06:54:59.189Z,24.71
2022-10-11T06:56:04.067Z,23.18
2022-10-11T06:57:01.716Z,25.83
2022-10-11T06:57:59.031Z,26.88
2022-10-11T06:58:57.898Z,23.40
2022-10-11T06:59:55.204Z,33.03
2022-10-11T07:00:52.592Z,92.59
2022-10-11T07:01:49.999Z,81.68
2022-10-11T07:02:48.763Z,35.84
2022-10-11T07:03:46.596Z,40.48
2022-10-11T07:04:44.407Z,46.01
2022-10-11T07:05:41.871Z,53.15
2022-10-11T07:06:40.655Z,55.63
2022-10-11T07:07:38.017Z,60.32
2022-10-11T07:08:37.921Z,50.88
2022-10-11T07:09:35.628Z,48.40
2022-10-11T07:10:33.032Z,178.32
2022-10-11T07:11:35.447Z,116.06
2022-10-11T07:12:33.081Z,78.72
2022-10-11T07:13:30.473Z,49.78
2022-10-11T07:14:27.853Z,75.74
2022-10-11T07:15:25.240Z,40.98
2022-10-11T07:16:23.559Z,41.51
2022-10-11T07:17:20.917Z,53.81
2022-10-11T07:18:18.263Z,39.80
2022-10-11T07:19:15.632Z,28.36
2022-10-11T07:20:13.000Z,30.44
2022-10-11T07:21:14.930Z,34.73
2022-10-11T07:22:12.245Z,30.78
2022-10-11T07:23:09.659Z,43.95
2022-10-11T07:24:07.127Z,59.28
2022-10-11T07:25:04.744Z,33.66
2022-10-11T07:26:02.401Z,33.31
2022-10-11T07:27:00.042Z,28.84
2022-10-11T07:27:57.427Z,30.84
2022-10-11T07:28:54.847Z,34.67
2022-10-11T07:29:52.274Z,35.36
2022-10-11T07:30:49.633Z,30.17
2022-10-11T07:31:47.052Z,28.74
2022-10-11T07:32:44.634Z,26.13
2022-10-11T07:33:42.062Z,49.56
2022-10-11T07:34:39.377Z,74.60
2022-10-11T07:35:37.734Z,38.35
2022-10-11T07:36:35.841Z,43.83
2022-10-11T07:37:33.493Z,34.39
2022-10-11T07:38:31.027Z,59.07
2022-10-11T07:39:28.561Z,53.52
2022-10-11T07:40:25.951Z,51.50
2022-10-11T07:41:23.273Z,64.19
2022-10-11T07:42:22.046Z,32.38
2022-10-11T07:43:19.615Z,32.90
2022-10-11T07:44:16.966Z,52.13
2022-10-11T07:45:14.322Z,28.03
2022-10-11T07:46:11.949Z,23.25
2022-10-11T07:47:11.357Z,24.57
2022-10-11T07:48:09.352Z,38.70
2022-10-11T07:49:06.878Z,43.88
2022-10-11T07:50:04.475Z,31.51
2022-10-11T07:51:03.373Z,26.25
2022-10-11T07:52:00.806Z,31.47
2022-10-11T07:52:58.314Z,25.32
2022-10-11T07:53:57.042Z,26.78
2022-10-11T07:54:54.481Z,24.62
2022-10-11T07:55:51.792Z,40.18
2022-10-11T07:56:49.230Z,45.50
2022-10-11T07:57:46.623Z,29.33
2022-10-11T07:58:44.304Z,36.00
2022-10-11T07:59:45.621Z,25.91
2022-10-11T08:00:45.326Z,29.10
2022-10-11T08:01:43.064Z,37.25
2022-10-11T08:02:40.748Z,25.47
2022-10-11T08:03:38.878Z,28.22
2022-10-11T08:04:36.306Z,26.99
2022-10-11T08:05:34.405Z,26.52
2022-10-11T08:06:32.887Z,28.37
2022-10-11T08:07:30.633Z,48.21
2022-10-11T08:08:28.560Z,40.01
2022-10-11T08:09:26.040Z,56.03
2022-10-11T08:10:23.494Z,45.09
2022-10-11T08:11:31.431Z,30.93
2022-10-11T08:12:28.852Z,27.46
2022-10-11T08:13:26.818Z,26.32
2022-10-11T08:14:24.279Z,26.08
2022-10-11T08:15:22.102Z,23.37
2022-10-11T08:16:20.369Z,25.75
2022-10-11T08:17:17.706Z,25.46
2022-10-11T08:18:15.056Z,24.66
2022-10-11T08:19:12.535Z,23.94
2022-10-11T08:20:10.202Z,24.20
2022-10-11T08:21:09.414Z,26.83
2022-10-11T08:22:07.409Z,22.41
2022-10-11T08:23:05.260Z,21.95
2022-10-11T08:24:05.843Z,22.19
2022-10-11T08:25:04.240Z,22.90
2022-10-11T08:26:02.359Z,22.75
2022-10-11T08:27:01.024Z,21.30
2022-10-11T08:27:58.405Z,21.80
2022-10-11T08:28:55.881Z,22.99
2022-10-11T08:29:53.265Z,22.78
2022-10-11T08:30:51.914Z,21.51
2022-10-11T08:31:49.452Z,22.43
2022-10-11T08:32:46.885Z,22.20
2022-10-11T08:33:44.315Z,21.93
2022-10-11T08:34:41.746Z,21.06
2022-10-11T08:35:39.192Z,20.60
2022-10-11T08:36:37.784Z,21.23
2022-10-11T08:37:35.237Z,21.45
2022-10-11T08:38:33.424Z,22.58
2022-10-11T08:39:30.936Z,22.52
2022-10-11T08:40:32.778Z,21.63
2022-10-11T08:41:40.167Z,34.68
2022-10-11T08:42:47.661Z,28.51
2022-10-11T08:44:03.711Z,48.92
2022-10-11T08:45:10.922Z,57.87
2022-10-11T08:46:11.564Z,64.99
2022-10-11T08:47:13.411Z,116.33
2022-10-11T08:48:24.010Z,109.15
2022-10-11T08:49:25.245Z,41.57
2022-10-11T08:50:23.892Z,54.93
2022-10-11T08:51:25.455Z,68.63
2022-10-11T08:52:22.725Z,28.56
2022-10-11T08:53:28.962Z,27.38
2022-10-11T08:54:26.433Z,32.61
2022-10-11T08:55:23.863Z,33.98
2022-10-11T08:56:23.257Z,40.55
2022-10-11T08:57:22.798Z,37.84
2022-10-11T08:58:30.693Z,37.20
2022-10-11T08:59:41.841Z,33.28
2022-10-11T09:00:41.511Z,36.26
2022-10-11T09:01:48.108Z,33.87
2022-10-11T09:03:08.661Z,32.70
2022-10-11T09:04:14.106Z,53.72
2022-10-11T09:05:15.589Z,76.48
2022-10-11T09:06:22.251Z,62.50
2022-10-11T09:07:19.646Z,31.60
2022-10-11T09:08:24.190Z,35.43
2022-10-11T09:09:47.333Z,30.07
2022-10-11T09:10:47.478Z,25.11
2022-10-11T09:12:10.992Z,25.67
2022-10-11T09:13:18.894Z,23.64
2022-10-11T09:14:21.930Z,28.06
2022-10-11T09:15:25.278Z,154.55
2022-10-11T09:16:33.311Z,42.55
2022-10-11T09:17:49.139Z,98.71
2022-10-11T09:19:05.016Z,97.75
2022-10-11T09:20:11.259Z,39.87
2022-10-11T09:21:17.144Z,29.69
2022-10-11T09:22:42.636Z,27.79
2022-10-11T09:23:51.945Z,37.40
2022-10-11T09:24:58.160Z,36.86
2022-10-11T09:26:00.960Z,24.92
2022-10-11T09:27:02.475Z,26.54
2022-10-11T09:28:05.882Z,24.26
2022-10-11T09:29:03.268Z,20.67
2022-10-11T09:30:09.472Z,19.48
2022-10-11T09:31:11.277Z,19.23
2022-10-11T09:32:30.699Z,20.24
2022-10-11T09:33:33.989Z,22.93
2022-10-11T09:34:33.689Z,20.58
2022-10-11T09:35:37.775Z,20.04
2022-10-11T09:36:58.201Z,20.07
2022-10-11T09:37:58.296Z,23.42
2022-10-11T09:39:06.679Z,21.79
2022-10-11T09:40:10.371Z,22.50
2022-10-11T09:41:30.473Z,27.28
2022-10-11T09:42:27.914Z,30.02
2022-10-11T09:43:25.523Z,28.12
2022-10-11T09:44:24.714Z,25.99
2022-10-11T09:45:27.223Z,25.21
2022-10-11T09:46:45.391Z,23.84
2022-10-11T09:47:43.896Z,21.32
2022-10-11T09:48:42.044Z,22.26
2022-10-11T09:49:46.555Z,39.10
2022-10-11T09:50:44.452Z,31.60
2022-10-11T09:51:45.425Z,21.80
2022-10-11T09:52:50.517Z,22.68
2022-10-11T09:53:53.683Z,28.58
2022-10-11T09:54:54.616Z,26.59
2022-10-11T09:55:57.153Z,26.37
2022-10-11T09:56:56.412Z,27.93
2022-10-11T09:57:54.919Z,29.35
2022-10-11T09:59:10.191Z,26.00
2022-10-11T10:00:16.348Z,20.77
2022-10-11T10:01:22.997Z,22.29
2022-10-11T10:02:24.671Z,31.53
2022-10-11T10:03:31.100Z,22.48
2022-10-11T10:04:28.523Z,21.56
2022-10-11T10:05:27.971Z,21.53
2022-10-11T10:06:27.170Z,21.14
2022-10-11T10:07:25.249Z,21.11
2022-10-11T10:08:24.400Z,21.70
2022-10-11T10:09:25.997Z,22.09
2022-10-11T10:10:59.762Z,21.68
2022-10-11T10:11:57.917Z,24.25
2022-10-11T10:12:58.905Z,32.60
2022-10-11T10:13:56.811Z,24.68
2022-10-11T10:15:30.060Z,25.97
2022-10-11T10:16:32.696Z,27.97
2022-10-11T10:17:30.104Z,22.74
2022-10-11T10:18:34.010Z,26.93
2022-10-11T10:19:47.574Z,30.22
2022-10-11T10:20:52.113Z,24.65
2022-10-11T10:21:52.043Z,31.70
2022-10-11T10:22:49.733Z,56.84
2022-10-11T10:23:54.800Z,27.82
2022-10-11T10:24:53.993Z,21.02
2022-10-11T10:25:52.201Z,21.78
2022-10-11T10:27:18.502Z,23.33
2022-10-11T10:28:25.061Z,35.25
2022-10-11T10:29:22.449Z,33.82
2022-10-11T10:30:20.692Z,24.45
2022-10-11T10:31:22.305Z,20.89
2022-10-11T10:32:28.257Z,19.87
2022-10-11T10:33:30.226Z,31.48
2022-10-11T10:34:33.289Z,22.69
2022-10-11T10:35:41.926Z,43.13
2022-10-11T10:36:43.120Z,44.30
2022-10-11T10:37:50.985Z,37.19
2022-10-11T10:38:52.576Z,24.66
2022-10-11T10:39:54.966Z,21.68
2022-10-11T10:40:58.262Z,22.31
2022-10-11T10:41:56.621Z,39.91
2022-10-11T10:42:53.974Z,30.54
2022-10-11T10:43:59.457Z,23.76
2022-10-11T10:44:58.688Z,21.99
2022-10-11T10:46:01.750Z,23.52
2022-10-11T10:47:09.234Z,26.69
2022-10-11T10:48:53.796Z,21.34
2022-10-11T10:50:07.238Z,20.10
2022-10-11T10:51:24.566Z,24.05
2022-10-11T10:52:34.052Z,31.80
2022-10-11T10:53:57.552Z,23.85
2022-10-11T10:54:54.850Z,23.63
2022-10-11T10:56:03.687Z,25.28
2022-10-11T10:57:12.025Z,25.63
2022-10-11T10:58:27.830Z,85.78
2022-10-11T10:59:39.309Z,26.32
2022-10-11T11:00:41.243Z,30.10
2022-10-11T11:01:50.552Z,45.56
2022-10-11T11:02:54.075Z,53.79
2022-10-11T11:04:09.524Z,30.33
2022-10-11T11:05:12.825Z,38.47
2022-10-11T11:06:19.953Z,23.91
2022-10-11T11:07:37.718Z,19.49
2022-10-11T11:08:40.608Z,23.02
2022-10-11T11:09:56.220Z,26.89
2022-10-11T11:11:00.636Z,21.08
2022-10-11T11:11:57.912Z,20.04
2022-10-11T11:12:55.247Z,21.46
2022-10-11T11:13:59.550Z,29.37
2022-10-11T11:15:15.959Z,19.78
2022-10-11T11:16:13.238Z,19.51
2022-10-11T11:17:16.355Z,21.09
2022-10-11T11:18:26.212Z,20.71
2022-10-11T11:19:23.546Z,26.18
2022-10-11T11:20:33.441Z,35.04
2022-10-11T11:21:30.768Z,22.41
2022-10-11T11:22:46.354Z,21.19
2022-10-11T11:23:55.104Z,21.07
2022-10-11T11:25:21.600Z,20.14
2022-10-11T11:26:45.056Z,19.94
2022-10-11T11:28:01.304Z,21.25
2022-10-11T11:29:17.461Z,19.91
2022-10-11T11:30:23.389Z,25.63
2022-10-11T11:31:33.893Z,41.26
2022-10-11T11:32:49.720Z,23.05
2022-10-11T11:33:50.150Z,22.53
2022-10-11T11:34:52.884Z,20.39
2022-10-11T11:35:53.869Z,21.63
2022-10-11T11:36:56.830Z,20.81
2022-10-11T11:38:05.368Z,20.90
2022-10-11T11:39:08.596Z,24.08
2022-10-11T11:40:20.488Z,23.24
2022-10-11T11:41:34.347Z,21.06
2022-10-11T11:42:45.573Z,20.06
2022-10-11T11:43:58.669Z,26.74
2022-10-11T11:44:56.599Z,26.98
2022-10-11T11:45:58.356Z,33.38
2022-10-11T11:47:01.357Z,22.57
2022-10-11T11:48:04.799Z,20.27
2022-10-11T11:49:09.676Z,20.70
2022-10-11T11:50:15.289Z,33.22
2022-10-11T11:51:19.231Z,20.09
2022-10-11T11:52:24.738Z,20.71
2022-10-11T11:53:35.974Z,22.24
2022-10-11T11:54:43.550Z,22.65
2022-10-11T11:55:51.884Z,20.08
2022-10-11T11:57:04.478Z,23.89
2022-10-11T11:58:24.818Z,20.51
2022-10-11T11:59:22.241Z,21.03
2022-10-11T12:00:26.894Z,19.85
2022-10-11T12:01:31.085Z,22.52
2022-10-11T12:02:41.122Z,21.73
2022-10-11T12:03:42.038Z,25.10
2022-10-11T12:04:42.654Z,29.59
2022-10-11T12:05:59.937Z,25.60
2022-10-11T12:07:15.374Z,22.47
2022-10-11T12:08:28.353Z,22.18
2022-10-11T12:09:25.898Z,22.43
2022-10-11T12:10:32.087Z,22.32
2022-10-11T12:11:38.373Z,19.80
2022-10-11T12:12:37.681Z,20.86
2022-10-11T12:13:35.023Z,22.31
2022-10-11T12:14:41.772Z,20.14
2022-10-11T12:15:39.278Z,20.02
2022-10-11T12:16:56.513Z,25.49
2022-10-11T12:17:56.548Z,22.51
2022-10-11T12:18:53.981Z,28.05
2022-10-11T12:20:06.404Z,32.92
2022-10-11T12:21:24.020Z,24.15
2022-10-11T12:22:27.718Z,23.73
2022-10-11T12:23:30.938Z,25.03
2022-10-11T12:24:48.238Z,24.33
2022-10-11T12:25:45.843Z,23.18
2022-10-11T12:26:44.813Z,24.00
2022-10-11T12:27:44.385Z,22.09
2022-10-11T12:28:42.168Z,39.68
2022-10-11T12:29:43.189Z,29.62
2022-10-11T12:30:55.588Z,22.41
2022-10-11T12:31:58.624Z,21.96
2022-10-11T12:33:05.832Z,25.13
2022-10-11T12:34:09.353Z,24.63
2022-10-11T12:35:25.214Z,23.27
2022-10-11T12:36:22.496Z,23.20
2022-10-11T12:37:19.900Z,23.93
2022-10-11T12:38:20.848Z,21.97
2022-10-11T12:39:21.052Z,30.96
2022-10-11T12:40:41.956Z,41.06
2022-10-11T12:42:01.527Z,61.30
2022-10-11T12:43:16.270Z,23.85
2022-10-11T12:44:22.854Z,32.25
2022-10-11T12:45:20.154Z,43.57
2022-10-11T12:46:33.166Z,25.69
2022-10-11T12:47:48.197Z,27.27
2022-10-11T12:49:05.773Z,22.94
2022-10-11T12:50:32.289Z,24.66
2022-10-11T12:51:36.817Z,24.54
2022-10-11T12:52:55.041Z,23.59
2022-10-11T12:54:28.985Z,21.39
2022-10-11T12:55:49.108Z,27.62
2022-10-11T12:56:49.300Z,46.59
2022-10-11T12:57:59.070Z,41.80
2022-10-11T12:59:04.186Z,34.97
2022-10-11T13:00:22.464Z,23.79
2022-10-11T13:01:27.396Z,21.13
2022-10-11T13:02:36.260Z,21.49
2022-10-11T13:03:35.754Z,22.39
2022-10-11T13:04:34.230Z,25.07
2022-10-11T13:05:47.719Z,26.94
2022-10-11T13:06:50.201Z,24.59
2022-10-11T13:07:47.793Z,23.08
2022-10-11T13:08:49.436Z,21.96
2022-10-11T13:09:49.248Z,22.98
2022-10-11T13:10:47.989Z,22.61
2022-10-11T13:11:55.297Z,21.88