createdAt,value
2018-12-16T00:35:51.472Z,78.69
2018-12-16T00:38:24.661Z,79.19
2018-12-16T00:40:57.274Z,79.21
2018-12-16T00:43:29.878Z,78.52
2018-12-16T00:46:02.707Z,78.24
2018-12-16T00:48:35.302Z,78.23
2018-12-16T00:51:08.869Z,78.16
2018-12-16T00:53:41.506Z,78.78
2018-12-16T00:56:14.144Z,79.16
2018-12-16T00:58:46.621Z,78.61
2018-12-16T01:01:19.949Z,78.70
2018-12-16T01:03:52.664Z,77.80
2018-12-16T01:06:25.213Z,77.87
2018-12-16T01:08:57.883Z,77.53
2018-12-16T01:11:30.422Z,77.79
2018-12-16T01:14:03.328Z,77.66
2018-12-16T01:16:37.110Z,77.34
2018-12-16T01:19:10.354Z,77.45
2018-12-16T01:21:42.938Z,77.27
2018-12-16T01:24:15.475Z,77.64
2018-12-16T01:26:48.086Z,77.97
2018-12-16T01:29:20.645Z,76.96
2018-12-16T01:31:53.321Z,76.72
2018-12-16T01:34:25.888Z,77.19
2018-12-16T01:36:58.506Z,77.86
2018-12-16T01:39:31.470Z,77.09
2018-12-16T01:42:03.994Z,78.01
2018-12-16T01:44:36.563Z,77.19
2018-12-16T01:47:09.192Z,77.07
2018-12-16T01:49:41.874Z,76.77
2018-12-16T01:52:15.043Z,77.51
2018-12-16T01:54:47.610Z,76.51
2018-12-16T01:57:20.148Z,76.67
2018-12-16T01:59:52.759Z,77.06
2018-12-16T02:02:25.343Z,76.75
2018-12-16T02:04:57.957Z,76.87
2018-12-16T02:07:30.588Z,77.08
2018-12-16T02:10:04.088Z,77.27
2018-12-16T02:12:36.799Z,76.93
2018-12-16T02:15:09.595Z,76.62
2018-12-16T02:17:44.326Z,77.07
2018-12-16T02:20:16.915Z,76.73
2018-12-16T02:22:49.503Z,76.46
2018-12-16T02:25:22.106Z,76.22
2018-12-16T02:27:55.140Z,75.28
2018-12-16T02:30:27.732Z,75.68
2018-12-16T02:33:00.320Z,75.34
2018-12-16T02:35:33.045Z,76.24
2018-12-16T02:38:05.744Z,76.27
2018-12-16T02:40:38.483Z,75.26
2018-12-16T02:43:11.027Z,75.24
2018-12-16T02:45:43.812Z,75.38
2018-12-16T02:48:17.283Z,75.04
2018-12-16T02:50:50.398Z,75.48
2018-12-16T02:53:23.481Z,75.05
2018-12-16T02:55:56.060Z,74.84
2018-12-16T02:58:28.735Z,74.82
2018-12-16T03:01:01.307Z,75.63
2018-12-16T03:03:35.393Z,75.33
2018-12-16T03:06:07.903Z,74.58
2018-12-16T03:08:41.633Z,75.56
2018-12-16T03:11:14.233Z,75.05
2018-12-16T03:13:46.923Z,74.79
2018-12-16T03:16:20.423Z,75.12
2018-12-16T03:18:53.124Z,74.09
2018-12-16T03:21:25.615Z,74.92
2018-12-16T03:23:58.261Z,74.76
2018-12-16T03:26:35.962Z,74.70
2018-12-16T03:29:05.427Z,75.08
2018-12-16T03:31:38.002Z,75.33
2018-12-16T03:34:10.792Z,74.72
2018-12-16T03:36:43.444Z,75.19
2018-12-16T03:39:16.102Z,74.77
2018-12-16T03:41:48.732Z,74.91
2018-12-16T03:44:21.827Z,74.78
2018-12-16T03:46:55.071Z,74.14
2018-12-16T03:49:27.664Z,74.87
2018-12-16T03:52:00.219Z,74.16
2018-12-16T03:54:32.830Z,74.49
2018-12-16T03:57:05.397Z,74.13
2018-12-16T03:59:37.909Z,74.63
2018-12-16T04:02:10.533Z,74.27
2018-12-16T04:04:43.039Z,74.37
2018-12-16T04:07:15.650Z,74.46
2018-12-16T04:09:48.211Z,74.57
2018-12-16T04:12:20.780Z,74.92
2018-12-16T04:14:55.254Z,73.99
2018-12-16T04:17:27.825Z,75.17
2018-12-16T04:20:00.385Z,74.39
2018-12-16T04:22:32.911Z,74.06
2018-12-16T04:25:06.198Z,75.06
2018-12-16T04:27:38.796Z,74.64
2018-12-16T04:30:11.384Z,75.07
2018-12-16T04:32:43.957Z,74.23
2018-12-16T04:35:16.570Z,74.94
2018-12-16T04:37:49.132Z,73.71
2018-12-16T04:40:21.697Z,74.56
2018-12-16T04:42:54.302Z,73.40
2018-12-16T04:45:27.712Z,73.73
2018-12-16T04:48:00.282Z,72.47
2018-12-16T04:50:32.954Z,72.79
2018-12-16T04:53:05.645Z,72.66
2018-12-16T04:55:38.205Z,73.37
2018-12-16T04:58:10.803Z,73.44
2018-12-16T05:00:44.789Z,73.30
2018-12-16T05:03:17.300Z,72.43
2018-12-16T05:05:49.834Z,73.32
2018-12-16T05:08:22.425Z,73.17
2018-12-16T05:10:55.053Z,73.03
2018-12-16T05:13:28.250Z,73.09
2018-12-16T05:16:00.839Z,73.01
2018-12-16T05:18:33.977Z,73.57
2018-12-16T05:21:06.561Z,73.79
2018-12-16T05:23:41.982Z,73.80
2018-12-16T05:26:13.721Z,73.16
2018-12-16T05:28:46.321Z,73.08
2018-12-16T05:31:18.851Z,73.37
2018-12-16T05:33:52.177Z,72.80
2018-12-16T05:36:24.799Z,73.14
2018-12-16T05:38:58.776Z,72.23
2018-12-16T05:41:32.533Z,72.27
2018-12-16T05:44:05.136Z,72.58
2018-12-16T05:46:37.744Z,73.24
2018-12-16T05:49:10.332Z,72.93
2018-12-16T05:51:42.898Z,71.89
2018-12-16T05:54:15.469Z,72.22
2018-12-16T05:56:48.033Z,72.22
2018-12-16T05:59:20.633Z,71.37
2018-12-16T06:01:53.104Z,72.19
2018-12-16T06:04:25.691Z,72.59
2018-12-16T06:06:58.265Z,71.90
2018-12-16T06:09:30.846Z,72.14
2018-12-16T06:12:03.550Z,72.64
2018-12-16T06:14:36.140Z,71.46
2018-12-16T06:17:08.697Z,71.05
2018-12-16T06:19:41.276Z,71.96
2018-12-16T06:22:13.797Z,72.01
2018-12-16T06:24:46.379Z,72.10
2018-12-16T06:27:18.942Z,71.50
2018-12-16T06:29:51.880Z,72.59
2018-12-16T06:32:24.526Z,71.50
2018-12-16T06:34:57.112Z,71.43
2018-12-16T06:37:29.687Z,71.39
2018-12-16T06:40:02.381Z,70.80
2018-12-16T06:42:35.614Z,71.35
2018-12-16T06:45:08.236Z,71.51
2018-12-16T06:47:40.786Z,71.94
2018-12-16T06:50:13.384Z,71.37
2018-12-16T06:52:45.937Z,71.73
2018-12-16T06:55:18.503Z,72.13
2018-12-16T06:57:51.223Z,71.38
2018-12-16T07:00:23.855Z,71.73
2018-12-16T07:02:56.469Z,72.33
2018-12-16T07:05:29.075Z,72.06
2018-12-16T07:08:01.632Z,72.91
2018-12-16T07:10:34.576Z,72.38
2018-12-16T07:13:07.159Z,72.94
2018-12-16T07:15:39.739Z,73.64
2018-12-16T07:18:12.420Z,74.60
2018-12-16T07:20:45.766Z,75.11
2018-12-16T07:23:18.578Z,77.55
2018-12-16T07:25:51.257Z,81.34
2018-12-16T07:28:23.873Z,82.85
2018-12-16T07:30:56.441Z,84.08
2018-12-16T07:33:28.961Z,86.59
2018-12-16T07:36:01.591Z,89.85
2018-12-16T07:38:34.158Z,88.76
2018-12-16T07:41:06.997Z,90.19
2018-12-16T07:43:40.187Z,90.02
2018-12-16T07:46:12.761Z,90.75
2018-12-16T07:48:45.895Z,90.99
2018-12-16T07:51:18.442Z,90.17
2018-12-16T07:53:50.967Z,90.59
2018-12-16T07:56:23.599Z,92.93
2018-12-16T07:58:56.193Z,93.47
2018-12-16T08:01:28.920Z,94.30
2018-12-16T08:04:01.621Z,95.61
2018-12-16T08:06:34.377Z,96.22
2018-12-16T08:09:07.243Z,96.72
2018-12-16T08:11:44.751Z,98.03
2018-12-16T08:14:17.303Z,99.13
2018-12-16T08:16:50.823Z,99.49
2018-12-16T08:19:23.551Z,100.00
2018-12-16T08:21:56.252Z,100.00
2018-12-16T08:24:28.822Z,100.00
2018-12-16T08:27:02.107Z,100.00
2018-12-16T08:29:36.427Z,100.00
2018-12-16T08:32:09.103Z,100.00
2018-12-16T08:34:43.398Z,100.00
2018-12-16T08:37:16.011Z,100.00
2018-12-16T08:39:48.560Z,100.00
2018-12-16T08:42:21.157Z,100.00
2018-12-16T08:44:53.779Z,100.00
2018-12-16T08:47:32.912Z,100.00
2018-12-16T08:50:00.975Z,100.00
2018-12-16T08:52:33.664Z,100.00
2018-12-16T08:55:06.469Z,100.00
2018-12-16T08:57:40.303Z,100.00
2018-12-16T09:00:12.922Z,100.00
2018-12-16T09:02:45.585Z,100.00
2018-12-16T09:05:19.822Z,100.00
2018-12-16T09:07:53.070Z,100.00
2018-12-16T09:10:26.467Z,100.00
2018-12-16T09:12:59.237Z,100.00
2018-12-16T09:15:32.517Z,100.00
2018-12-16T09:18:05.210Z,100.00
2018-12-16T09:20:37.848Z,100.00
2018-12-16T09:23:10.579Z,100.00
2018-12-16T09:25:43.909Z,100.00
2018-12-16T09:28:16.448Z,100.00
2018-12-16T09:37:38.373Z,100.00
2018-12-16T09:40:11.080Z,100.00
2018-12-16T09:42:43.807Z,100.00
2018-12-16T09:45:16.469Z,100.00
2018-12-16T09:47:50.082Z,100.00
2018-12-16T09:50:22.944Z,100.00
2018-12-16T09:52:55.905Z,100.00
2018-12-16T09:55:28.611Z,100.00
2018-12-16T09:58:01.389Z,100.00
2018-12-16T10:00:34.040Z,100.00
2018-12-16T10:03:07.237Z,100.00
2018-12-16T10:05:40.481Z,100.00
2018-12-16T10:08:13.113Z,100.00
2018-12-16T10:10:45.706Z,100.00
2018-12-16T10:13:18.392Z,100.00
2018-12-16T10:19:27.193Z,100.00
2018-12-16T10:22:00.858Z,100.00
2018-12-16T10:24:33.620Z,100.00
2018-12-16T10:27:06.343Z,100.00
2018-12-16T10:29:39.203Z,100.00
2018-12-16T10:32:11.977Z,100.00
2018-12-16T10:34:47.734Z,100.00
2018-12-16T10:37:20.526Z,100.00
2018-12-16T10:39:53.255Z,100.00
2018-12-16T10:42:25.961Z,100.00
2018-12-16T10:44:58.613Z,100.00
2018-12-16T10:47:33.023Z,100.00
2018-12-16T10:50:06.693Z,100.00
2018-12-16T10:52:39.974Z,100.00
2018-12-16T10:55:12.685Z,100.00
2018-12-16T10:57:45.476Z,100.00
2018-12-16T11:00:24.956Z,100.00
2018-12-16T11:02:57.804Z,100.00
2018-12-16T11:05:30.710Z,100.00
2018-12-16T11:08:03.986Z,100.00
2018-12-16T11:10:36.814Z,100.00
2018-12-16T11:13:10.164Z,100.00
2018-12-16T11:15:42.852Z,100.00
2018-12-16T11:18:15.712Z,100.00
2018-12-16T11:20:48.422Z,100.00
2018-12-16T22:38:31.543Z,100.00
2018-12-16T22:41:04.231Z,100.00
2018-12-16T22:43:36.862Z,100.00
2018-12-16T22:46:09.783Z,100.00
2018-12-16T22:48:42.497Z,100.00
2018-12-16T22:51:16.728Z,100.00
2018-12-16T22:53:50.962Z,100.00
2018-12-16T22:56:23.686Z,100.00
2018-12-16T22:58:56.286Z,100.00
2018-12-16T23:01:28.900Z,100.00
2018-12-16T23:04:01.774Z,100.00
2018-12-16T23:06:34.489Z,100.00
2018-12-16T23:09:07.223Z,100.00
2018-12-16T23:11:41.810Z,100.00
2018-12-16T23:14:14.549Z,100.00
2018-12-16T23:16:47.229Z,100.00
2018-12-16T23:19:19.957Z,100.00
2018-12-16T23:21:56.571Z,100.00
2018-12-16T23:24:30.395Z,100.00
2018-12-16T23:27:03.595Z,100.00
2018-12-16T23:29:36.706Z,100.00
2018-12-16T23:32:09.346Z,100.00
2018-12-16T23:34:41.921Z,100.00
2018-12-16T23:37:18.625Z,100.00
2018-12-16T23:39:53.236Z,100.00
2018-12-16T23:42:25.896Z,100.00
2018-12-16T23:44:58.590Z,100.00
2018-12-16T23:47:31.146Z,100.00
2018-12-16T23:50:05.317Z,100.00
2018-12-16T23:52:39.057Z,100.00
2018-12-16T23:55:11.923Z,100.00
2018-12-16T23:57:44.738Z,100.00
