createdAt,value
2018-09-14T00:00:54.779Z,29.00
2018-09-14T00:01:54.796Z,27.00
2018-09-14T00:02:54.814Z,27.40
2018-09-14T00:03:54.978Z,28.40
2018-09-14T00:04:54.841Z,27.20
2018-09-14T00:05:54.979Z,27.00
2018-09-14T00:06:54.857Z,26.30
2018-09-14T00:07:55.005Z,26.60
2018-09-14T00:08:55.170Z,26.20
2018-09-14T00:09:54.901Z,27.00
2018-09-14T00:10:54.933Z,26.70
2018-09-14T00:11:54.937Z,27.50
2018-09-14T00:12:54.976Z,27.30
2018-09-14T00:13:54.956Z,27.00
2018-09-14T00:14:54.973Z,28.60
2018-09-14T00:15:55.108Z,28.10
2018-09-14T00:16:54.990Z,27.20
2018-09-14T00:17:55.239Z,27.50
2018-09-14T00:18:55.150Z,28.10
2018-09-14T00:19:55.044Z,29.50
2018-09-14T00:20:55.176Z,29.10
2018-09-14T00:21:55.057Z,27.90
2018-09-14T00:22:55.200Z,28.80
2018-09-14T00:23:55.217Z,27.50
2018-09-14T00:24:55.099Z,28.40
2018-09-14T00:25:55.337Z,27.60
2018-09-14T00:26:55.259Z,28.40
2018-09-14T00:27:55.146Z,28.80
2018-09-14T00:28:55.148Z,26.70
2018-09-14T00:29:55.171Z,28.00
2018-09-14T00:30:55.352Z,29.20
2018-09-14T00:31:55.249Z,29.10
2018-09-14T00:32:55.214Z,28.80
2018-09-14T00:33:55.213Z,28.60
2018-09-14T00:34:55.354Z,28.80
2018-09-14T00:35:55.376Z,28.80
2018-09-14T00:36:55.308Z,28.70
2018-09-14T00:37:55.396Z,28.00
2018-09-14T00:38:55.412Z,29.20
2018-09-14T00:39:55.422Z,29.20
2018-09-14T00:40:55.309Z,29.30
2018-09-14T00:41:55.515Z,30.30
2018-09-14T00:42:55.468Z,29.30
2018-09-14T00:43:55.479Z,28.60
2018-09-14T00:44:55.371Z,29.30
2018-09-14T00:45:55.382Z,28.90
2018-09-14T00:46:55.580Z,28.70
2018-09-14T00:47:55.416Z,30.50
2018-09-14T00:48:55.418Z,33.50
2018-09-14T00:49:55.553Z,32.20
2018-09-14T00:50:55.569Z,31.70
2018-09-14T00:51:55.602Z,31.10
2018-09-14T00:52:55.597Z,31.60
2018-09-14T00:53:55.611Z,33.30
2018-09-14T00:54:55.535Z,31.70
2018-09-14T00:55:55.506Z,32.60
2018-09-14T00:56:55.536Z,33.80
2018-09-14T00:57:55.814Z,33.20
2018-09-14T00:58:55.676Z,32.90
2018-09-14T00:59:55.558Z,32.40
2018-09-14T01:00:55.582Z,31.60
2018-09-14T01:01:55.712Z,33.40
2018-09-14T01:02:55.778Z,32.80
2018-09-14T01:03:55.737Z,33.90
2018-09-14T01:04:55.749Z,32.70
2018-09-14T01:05:55.765Z,33.50
2018-09-14T01:06:55.646Z,33.70
2018-09-14T01:07:55.836Z,32.00
2018-09-14T01:08:55.686Z,31.60
2018-09-14T01:09:55.814Z,32.90
2018-09-14T01:10:55.830Z,33.50
2018-09-14T01:11:55.754Z,34.50
2018-09-14T01:12:56.007Z,34.60
2018-09-14T01:13:55.737Z,35.50
2018-09-14T01:14:55.754Z,34.80
2018-09-14T01:15:55.903Z,34.50
2018-09-14T01:16:55.909Z,34.10
2018-09-14T01:17:55.943Z,33.20
2018-09-14T01:18:55.935Z,33.10
2018-09-14T01:19:55.817Z,33.50
2018-09-14T01:20:55.963Z,31.70
2018-09-14T01:21:55.851Z,29.70
2018-09-14T01:22:56.037Z,29.00
2018-09-14T01:23:55.878Z,29.90
2018-09-14T01:24:56.006Z,29.80
2018-09-14T01:25:55.904Z,28.40
2018-09-14T01:26:55.915Z,29.10
2018-09-14T01:27:56.079Z,30.80
2018-09-14T01:28:56.058Z,32.20
2018-09-14T01:29:56.074Z,31.20
2018-09-14T01:30:56.087Z,32.60
2018-09-14T01:31:56.101Z,30.90
2018-09-14T01:32:56.135Z,30.70
2018-09-14T01:33:55.998Z,31.60
2018-09-14T01:34:56.011Z,32.10
2018-09-14T01:35:56.158Z,31.20
2018-09-14T01:36:56.170Z,31.70
2018-09-14T01:37:56.199Z,31.40
2018-09-14T01:38:56.067Z,31.10
2018-09-14T01:39:56.210Z,32.00
2018-09-14T01:40:56.103Z,33.40
2018-09-14T01:41:56.091Z,32.30
2018-09-14T01:42:56.340Z,32.30
2018-09-14T01:43:56.262Z,32.50
2018-09-14T01:44:56.145Z,32.30
2018-09-14T01:45:56.151Z,32.50
2018-09-14T01:46:56.169Z,31.80
2018-09-14T01:47:56.359Z,30.40
2018-09-14T01:48:56.197Z,28.70
2018-09-14T01:49:56.331Z,28.60
2018-09-14T01:50:56.349Z,27.50
2018-09-14T01:51:56.362Z,28.60
2018-09-14T01:52:56.422Z,26.00
2018-09-14T01:53:56.255Z,25.90
2018-09-14T01:54:56.403Z,23.50
2018-09-14T01:55:56.293Z,23.90
2018-09-14T01:56:56.299Z,21.20
2018-09-14T01:57:56.536Z,22.50
2018-09-14T01:58:56.334Z,20.90
2018-09-14T01:59:56.463Z,22.60
2018-09-14T02:00:56.351Z,21.80
2018-09-14T02:01:56.488Z,26.00
2018-09-14T02:02:56.605Z,25.90
2018-09-14T02:03:56.393Z,27.90
2018-09-14T02:04:56.394Z,26.00
2018-09-14T02:05:56.413Z,24.90
2018-09-14T02:06:56.425Z,26.10
2018-09-14T02:07:56.619Z,25.70
2018-09-14T02:08:56.458Z,25.60
2018-09-14T02:09:56.471Z,26.70
2018-09-14T02:10:56.611Z,26.60
2018-09-14T02:11:56.509Z,28.60
2018-09-14T02:12:56.782Z,30.50
2018-09-14T02:13:56.531Z,29.80
2018-09-14T02:14:56.526Z,29.70
2018-09-14T02:15:56.667Z,30.70
2018-09-14T02:16:56.686Z,27.80
2018-09-14T02:17:56.795Z,29.60
2018-09-14T02:18:56.586Z,30.40
2018-09-14T02:19:56.586Z,30.40
2018-09-14T02:20:56.610Z,32.00
2018-09-14T02:21:56.614Z,32.10
2018-09-14T02:22:56.633Z,30.80
2018-09-14T02:23:56.824Z,29.80
2018-09-14T02:24:56.663Z,32.20
2018-09-14T02:25:56.673Z,31.00
2018-09-14T02:26:56.812Z,32.20
2018-09-14T02:27:56.710Z,29.80
2018-09-14T02:28:56.909Z,30.20
2018-09-14T02:29:56.733Z,29.70
2018-09-14T02:30:56.740Z,30.30
2018-09-14T02:31:56.753Z,29.90
2018-09-14T02:32:56.771Z,31.00
2018-09-14T02:33:57.010Z,33.50
2018-09-14T02:34:56.919Z,31.00
2018-09-14T02:35:56.802Z,28.20
2018-09-14T02:36:56.824Z,31.40
2018-09-14T02:37:56.822Z,29.20
2018-09-14T02:38:56.886Z,27.90
2018-09-14T02:39:56.851Z,27.50
2018-09-14T02:40:56.860Z,29.40
2018-09-14T02:41:56.893Z,27.50
2018-09-14T02:42:56.988Z,29.80
2018-09-14T02:43:56.923Z,30.10
2018-09-14T02:44:57.043Z,30.30
2018-09-14T02:45:56.963Z,30.00
2018-09-14T02:46:56.953Z,31.20
2018-09-14T02:47:57.141Z,31.20
2018-09-14T02:48:56.968Z,33.60
2018-09-14T02:49:57.111Z,33.20
2018-09-14T02:50:57.000Z,34.90
2018-09-14T02:51:57.130Z,37.30
2018-09-14T02:52:57.025Z,32.70
2018-09-14T02:53:57.128Z,32.10
2018-09-14T02:54:57.170Z,34.00
2018-09-14T02:55:57.056Z,30.90
2018-09-14T02:56:57.197Z,32.00
2018-09-14T02:57:57.086Z,29.40
2018-09-14T02:58:57.270Z,30.50
2018-09-14T02:59:57.164Z,31.60
2018-09-14T03:00:57.128Z,31.50
2018-09-14T03:01:57.267Z,31.00
2018-09-14T03:02:57.275Z,31.30
2018-09-14T03:03:57.386Z,28.50
2018-09-14T03:04:57.185Z,29.80
2018-09-14T03:05:57.195Z,29.00
2018-09-14T03:06:57.330Z,29.90
2018-09-14T03:07:57.211Z,31.30
2018-09-14T03:08:57.398Z,29.70
2018-09-14T03:09:57.248Z,31.20
2018-09-14T03:10:57.260Z,29.10
2018-09-14T03:11:57.390Z,30.60
2018-09-14T03:12:57.317Z,29.90
2018-09-14T03:13:57.401Z,29.80
2018-09-14T03:14:57.299Z,29.50
2018-09-14T03:15:57.447Z,28.60
2018-09-14T03:16:57.452Z,28.90
2018-09-14T03:17:57.351Z,29.70
2018-09-14T03:18:57.578Z,28.40
2018-09-14T03:19:57.376Z,30.10
2018-09-14T03:20:57.504Z,29.80
2018-09-14T03:21:57.390Z,30.20
2018-09-14T03:22:57.398Z,29.10
2018-09-14T03:23:57.598Z,29.10
2018-09-14T03:24:57.434Z,28.10
2018-09-14T03:25:57.446Z,28.30
2018-09-14T03:26:57.473Z,28.90
2018-09-14T03:27:57.606Z,28.50
2018-09-14T03:28:57.607Z,28.10
2018-09-14T03:29:57.628Z,29.20
2018-09-14T03:30:57.642Z,30.20
2018-09-14T03:31:57.527Z,30.30
2018-09-14T03:32:57.529Z,30.50
2018-09-14T03:33:57.605Z,32.80
2018-09-14T03:34:57.712Z,30.90
2018-09-14T03:35:57.583Z,33.30
2018-09-14T03:36:57.636Z,36.00
2018-09-14T03:37:57.607Z,36.40
2018-09-14T03:38:57.739Z,32.60
2018-09-14T03:39:57.627Z,33.20
2018-09-14T03:40:57.967Z,33.10
2018-09-14T03:41:57.784Z,34.00
2018-09-14T03:42:57.672Z,33.00
2018-09-14T03:43:57.679Z,34.10
2018-09-14T03:44:57.689Z,34.10
2018-09-14T03:45:57.898Z,38.50
2018-09-14T03:46:57.849Z,36.50
2018-09-14T03:47:57.739Z,36.40
2018-09-14T03:48:57.750Z,36.30
2018-09-14T03:49:57.758Z,36.80
2018-09-14T03:50:57.779Z,35.60
2018-09-14T03:51:57.935Z,40.60
2018-09-14T03:52:57.805Z,38.40
2018-09-14T03:53:57.939Z,35.10
2018-09-14T03:54:57.832Z,38.40
2018-09-14T03:55:57.970Z,41.60
2018-09-14T03:56:58.127Z,41.00
2018-09-14T03:57:57.860Z,41.40
2018-09-14T03:58:58.005Z,42.20
2018-09-14T03:59:58.017Z,43.80
2018-09-14T04:00:58.027Z,44.10
2018-09-14T04:01:57.932Z,43.80
2018-09-14T04:02:58.080Z,42.80
2018-09-14T04:03:58.070Z,45.90
2018-09-14T04:04:58.084Z,49.50
2018-09-14T04:05:58.093Z,46.50
2018-09-14T04:06:57.989Z,49.80
2018-09-14T04:07:58.163Z,50.60
2018-09-14T04:08:58.028Z,52.60
2018-09-14T04:09:58.058Z,50.40
2018-09-14T04:10:58.081Z,53.00
2018-09-14T04:11:58.063Z,53.20
2018-09-14T04:12:58.288Z,53.70
2018-09-14T04:13:58.075Z,59.10
2018-09-14T04:14:58.077Z,65.80
2018-09-14T04:15:58.115Z,67.90
2018-09-14T04:16:58.114Z,69.10
2018-09-14T04:17:58.166Z,73.40
2018-09-14T04:18:58.143Z,79.90
2018-09-14T04:19:58.282Z,68.60
2018-09-14T04:20:58.289Z,70.90
2018-09-14T04:21:58.373Z,65.50
2018-09-14T04:22:58.319Z,63.70
2018-09-14T04:23:58.233Z,64.40
2018-09-14T04:24:58.340Z,63.10
2018-09-14T04:25:58.244Z,61.30
2018-09-14T04:26:58.296Z,60.00
2018-09-14T04:27:58.396Z,59.00
2018-09-14T04:28:58.276Z,60.70
2018-09-14T04:29:58.279Z,60.50
2018-09-14T04:30:58.298Z,58.90
2018-09-14T04:31:58.312Z,68.50
2018-09-14T04:32:58.520Z,59.60
2018-09-14T04:33:58.327Z,67.20
2018-09-14T04:34:58.471Z,62.20
2018-09-14T04:35:58.360Z,69.80
2018-09-14T04:36:58.366Z,65.50
2018-09-14T04:37:58.599Z,69.40
2018-09-14T04:38:58.402Z,68.80
2018-09-14T04:39:58.605Z,65.10
2018-09-14T04:40:58.554Z,73.00
2018-09-14T04:41:58.433Z,64.60
2018-09-14T04:42:58.451Z,66.80
2018-09-14T04:43:58.590Z,69.40
2018-09-14T04:44:58.643Z,74.00
2018-09-14T04:45:58.499Z,76.90
2018-09-14T04:46:58.665Z,78.10
2018-09-14T04:47:58.510Z,79.10
2018-09-14T04:48:58.537Z,80.50
2018-09-14T04:49:58.663Z,83.50
2018-09-14T04:50:58.676Z,87.80
2018-09-14T04:51:58.714Z,98.10
2018-09-14T04:52:58.574Z,104.70
2018-09-14T04:53:58.717Z,108.80
2018-09-14T04:54:58.733Z,109.60
2018-09-14T04:55:58.741Z,116.70
2018-09-14T04:56:58.901Z,122.50
2018-09-14T04:57:58.770Z,132.00
2018-09-14T04:58:58.659Z,125.00
2018-09-14T04:59:58.791Z,137.40
2018-09-14T05:00:58.723Z,141.70
2018-09-14T05:01:58.738Z,146.20
2018-09-14T05:02:58.765Z,160.90
2018-09-14T05:03:58.722Z,148.10
2018-09-14T05:04:58.842Z,158.20
2018-09-14T05:05:58.875Z,148.30
2018-09-14T05:06:58.754Z,152.30
2018-09-14T05:07:58.891Z,149.00
2018-09-14T05:08:58.907Z,148.80
2018-09-14T05:09:58.890Z,165.20
2018-09-14T05:10:58.928Z,150.80
2018-09-14T05:11:58.817Z,161.90
2018-09-14T05:12:58.841Z,165.20
2018-09-14T05:13:59.020Z,176.30
2018-09-14T05:14:59.083Z,147.40
2018-09-14T05:15:58.998Z,161.40
2018-09-14T05:16:59.012Z,155.70
2018-09-14T05:17:58.889Z,152.80
2018-09-14T05:18:58.904Z,159.70
2018-09-14T05:19:59.015Z,163.20
2018-09-14T05:20:58.929Z,148.60
2018-09-14T05:21:59.068Z,159.20
2018-09-14T05:22:58.955Z,153.20
2018-09-14T05:23:59.002Z,148.50
2018-09-14T05:24:59.200Z,148.00
2018-09-14T05:25:59.120Z,139.50
2018-09-14T05:26:59.005Z,145.90
2018-09-14T05:27:59.150Z,139.40
2018-09-14T05:28:59.074Z,145.30
2018-09-14T05:29:59.198Z,136.00
2018-09-14T05:30:59.191Z,145.40
2018-09-14T05:31:59.204Z,138.40
2018-09-14T05:32:59.094Z,148.90
2018-09-14T05:33:59.230Z,134.70
2018-09-14T05:34:59.234Z,137.90
2018-09-14T05:35:59.399Z,133.80
2018-09-14T05:36:59.135Z,137.10
2018-09-14T05:37:59.146Z,124.50
2018-09-14T05:38:59.183Z,126.90
2018-09-14T05:39:59.215Z,136.40
2018-09-14T05:40:59.343Z,131.90
2018-09-14T05:41:59.189Z,130.70
2018-09-14T05:42:59.255Z,126.60
2018-09-14T05:43:59.230Z,132.90
2018-09-14T05:44:59.238Z,122.20
2018-09-14T05:45:59.403Z,121.50
2018-09-14T05:46:59.264Z,122.40
2018-09-14T05:47:59.408Z,121.70
2018-09-14T05:48:59.286Z,114.40
2018-09-14T05:49:59.303Z,111.30
2018-09-14T05:50:59.457Z,106.10
2018-09-14T05:51:59.456Z,100.50
2018-09-14T05:52:59.342Z,108.30
2018-09-14T05:53:59.479Z,106.90
2018-09-14T05:54:59.390Z,105.20
2018-09-14T05:55:59.574Z,101.70
2018-09-14T05:56:59.397Z,100.10
2018-09-14T05:57:59.410Z,100.20
2018-09-14T05:58:59.552Z,95.00
2018-09-14T05:59:59.566Z,91.90
2018-09-14T06:00:59.601Z,94.40
2018-09-14T06:01:59.592Z,89.40
2018-09-14T06:03:05.367Z,85.60
2018-09-14T06:03:59.614Z,79.10
2018-09-14T06:04:59.506Z,79.90
2018-09-14T06:05:59.659Z,76.50
2018-09-14T06:06:59.654Z,79.70
2018-09-14T06:07:59.665Z,82.80
2018-09-14T06:08:59.550Z,86.40
2018-09-14T06:09:59.702Z,76.80
2018-09-14T06:10:59.730Z,81.10
2018-09-14T06:11:59.602Z,83.80
2018-09-14T06:12:59.605Z,84.70
2018-09-14T06:13:59.749Z,82.80
2018-09-14T06:14:59.629Z,69.80
2018-09-14T06:15:59.925Z,70.90
2018-09-14T06:16:59.713Z,79.20
2018-09-14T06:17:59.801Z,71.80
2018-09-14T06:18:59.808Z,67.00
2018-09-14T06:19:59.821Z,68.60
2018-09-14T06:20:59.863Z,68.70
2018-09-14T06:21:59.847Z,69.40
2018-09-14T06:22:59.764Z,64.50
2018-09-14T06:23:59.880Z,56.60
2018-09-14T06:24:59.758Z,61.70
2018-09-14T06:25:59.969Z,57.80
2018-09-14T06:26:59.801Z,61.00
2018-09-14T06:27:59.804Z,55.40
2018-09-14T06:28:59.814Z,54.40
2018-09-14T06:29:59.955Z,53.30
2018-09-14T06:30:59.940Z,51.30
2018-09-14T06:31:59.896Z,54.30
2018-09-14T06:32:59.859Z,51.40
2018-09-14T06:33:59.881Z,47.60
2018-09-14T06:35:00.024Z,50.30
2018-09-14T06:36:00.067Z,52.60
2018-09-14T06:37:00.051Z,48.70
2018-09-14T06:38:00.065Z,52.40
2018-09-14T06:39:00.078Z,49.20
2018-09-14T06:39:59.971Z,48.70
2018-09-14T06:41:00.118Z,45.00
2018-09-14T06:41:59.994Z,46.00
2018-09-14T06:43:00.124Z,47.80
2018-09-14T06:44:00.016Z,43.50
2018-09-14T06:45:00.187Z,44.20
2018-09-14T06:46:00.199Z,46.50
2018-09-14T06:47:00.047Z,46.90
2018-09-14T06:48:00.075Z,43.70
2018-09-14T06:49:00.071Z,43.80
2018-09-14T06:50:00.110Z,44.80
2018-09-14T06:51:00.259Z,44.90
2018-09-14T06:52:00.302Z,43.10
2018-09-14T06:53:00.137Z,45.80
2018-09-14T06:54:00.151Z,44.60
2018-09-14T06:55:00.289Z,43.20
2018-09-14T06:56:00.454Z,44.10
2018-09-14T06:57:00.189Z,43.50
2018-09-14T06:58:00.209Z,42.90
2018-09-14T06:59:00.253Z,44.40
2018-09-14T07:00:00.291Z,44.50
2018-09-14T07:01:00.400Z,43.70
2018-09-14T07:02:00.266Z,43.10
2018-09-14T07:03:00.276Z,43.50
2018-09-14T07:04:00.293Z,45.40
2018-09-14T07:05:00.302Z,46.30
2018-09-14T07:06:00.486Z,48.20
2018-09-14T07:07:00.452Z,44.80
2018-09-14T07:08:00.463Z,43.90
2018-09-14T07:09:00.474Z,44.10
2018-09-14T07:10:00.364Z,48.20
2018-09-14T07:11:00.527Z,44.20
2018-09-14T07:12:00.398Z,43.40
2018-09-14T07:13:00.424Z,43.70
2018-09-14T07:14:00.423Z,44.70
2018-09-14T07:15:00.437Z,43.10
2018-09-14T07:16:00.719Z,46.00
2018-09-14T07:17:00.461Z,44.00
2018-09-14T07:18:00.467Z,46.50
2018-09-14T07:19:00.476Z,47.20
2018-09-14T07:20:00.505Z,45.70
2018-09-14T07:21:00.662Z,44.60
2018-09-14T07:22:00.630Z,44.20
2018-09-14T07:23:00.596Z,43.80
2018-09-14T07:24:00.591Z,44.10
2018-09-14T07:25:00.564Z,43.50
2018-09-14T07:26:00.743Z,42.80
2018-09-14T07:27:00.614Z,41.90
2018-09-14T07:28:00.643Z,41.70
2018-09-14T07:29:00.661Z,42.40
2018-09-14T07:30:00.765Z,44.00
2018-09-14T07:31:00.670Z,43.40
2018-09-14T07:32:00.940Z,43.80
2018-09-14T07:33:00.685Z,43.00
2018-09-14T07:34:00.694Z,42.30
2018-09-14T07:35:00.757Z,40.60
2018-09-14T07:36:00.723Z,41.40
2018-09-14T07:37:00.912Z,41.10
2018-09-14T07:38:00.877Z,41.20
2018-09-14T07:39:00.875Z,41.10
2018-09-14T07:40:00.767Z,41.00
2018-09-14T07:41:00.908Z,41.10
2018-09-14T07:42:00.834Z,40.60
2018-09-14T07:43:00.808Z,41.20
2018-09-14T07:44:00.950Z,40.30
2018-09-14T07:45:00.830Z,40.10
2018-09-14T07:46:01.000Z,41.10
2018-09-14T07:47:00.866Z,40.00
2018-09-14T07:48:00.882Z,40.30
2018-09-14T07:49:00.893Z,39.70
2018-09-14T07:50:01.024Z,41.20
2018-09-14T07:51:01.056Z,39.10
2018-09-14T07:52:00.954Z,41.80
2018-09-14T07:53:00.942Z,40.90
2018-09-14T07:54:00.950Z,40.40
2018-09-14T07:55:00.966Z,39.10
2018-09-14T07:56:01.259Z,39.80
2018-09-14T07:57:00.999Z,40.00
2018-09-14T07:58:01.071Z,40.30
2018-09-14T07:59:01.151Z,40.00
2018-09-14T08:00:01.168Z,39.50
2018-09-14T08:01:01.211Z,39.40
2018-09-14T08:02:01.064Z,40.00
2018-09-14T08:03:01.197Z,39.00
2018-09-14T08:04:01.218Z,39.70
2018-09-14T08:05:01.141Z,39.60
2018-09-14T08:06:01.364Z,38.10
2018-09-14T08:07:01.151Z,36.00
2018-09-14T08:08:01.271Z,39.10
2018-09-14T08:09:01.280Z,38.20
2018-09-14T08:10:01.158Z,37.70
2018-09-14T08:11:01.334Z,36.00
2018-09-14T08:12:01.206Z,38.00
2018-09-14T08:13:01.209Z,37.30
2018-09-14T08:14:01.224Z,35.90
2018-09-14T08:15:01.243Z,36.00
2018-09-14T08:16:01.401Z,35.80
2018-09-14T08:17:01.387Z,35.30
2018-09-14T08:18:01.282Z,36.60
2018-09-14T08:19:01.418Z,36.80
2018-09-14T08:20:01.329Z,36.90
2018-09-14T08:21:01.633Z,35.80
2018-09-14T08:22:01.434Z,34.00
2018-09-14T08:23:01.360Z,37.30
2018-09-14T08:24:01.486Z,35.40
2018-09-14T08:25:01.502Z,36.20
2018-09-14T08:26:01.661Z,33.90
2018-09-14T08:27:01.422Z,34.30
2018-09-14T08:28:01.416Z,36.60
2018-09-14T08:29:01.467Z,35.00
2018-09-14T08:30:01.566Z,34.00
2018-09-14T08:31:01.456Z,32.80
2018-09-14T08:32:01.688Z,33.00
2018-09-14T08:33:01.478Z,34.40
2018-09-14T08:34:01.529Z,37.60
2018-09-14T08:35:01.634Z,46.10
2018-09-14T08:36:01.519Z,47.00
2018-09-14T08:37:01.804Z,46.70
2018-09-14T08:38:01.543Z,54.70
2018-09-14T08:39:01.570Z,55.40
2018-09-14T08:40:01.577Z,50.70
2018-09-14T08:41:01.712Z,51.90
2018-09-14T08:42:01.739Z,52.80
2018-09-14T08:43:01.621Z,53.00
2018-09-14T08:44:01.667Z,53.70
2018-09-14T08:45:01.760Z,62.50
2018-09-14T08:46:01.671Z,102.20
2018-09-14T08:47:01.867Z,158.00
2018-09-14T08:48:01.749Z,115.90
2018-09-14T08:49:01.690Z,102.40
2018-09-14T08:50:01.825Z,117.40
2018-09-14T08:51:01.838Z,123.70
2018-09-14T08:52:01.865Z,83.90
2018-09-14T08:53:02.014Z,62.80
2018-09-14T08:54:01.759Z,58.10
2018-09-14T08:55:01.773Z,65.50
2018-09-14T08:56:01.906Z,47.50
2018-09-14T08:57:01.919Z,49.00
2018-09-14T08:58:02.029Z,10.60
2018-09-14T08:59:01.821Z,1.30
2018-09-14T09:00:01.825Z,0.60
2018-09-14T09:01:02.027Z,0.60
2018-09-14T09:02:01.857Z,0.60
2018-09-14T09:03:01.913Z,0.80
2018-09-14T09:04:01.999Z,0.60
2018-09-14T09:05:01.892Z,1.00
2018-09-14T09:06:01.904Z,0.60
2018-09-14T09:07:01.955Z,0.50
2018-09-14T09:08:02.055Z,1.80
2018-09-14T09:09:01.975Z,0.60
2018-09-14T09:10:02.227Z,8.80
2018-09-14T09:11:01.966Z,24.10
2018-09-14T09:12:01.984Z,30.90
2018-09-14T09:13:02.116Z,32.80
2018-09-14T09:14:02.014Z,38.90
2018-09-14T09:15:02.190Z,26.00
2018-09-14T09:16:02.300Z,28.40
2018-09-14T09:17:02.034Z,24.10
2018-09-14T09:18:02.042Z,30.60
2018-09-14T09:19:02.075Z,35.60
2018-09-14T09:20:02.115Z,26.20
2018-09-14T09:21:02.236Z,52.60
2018-09-14T09:22:02.115Z,35.50
2018-09-14T09:23:02.107Z,34.10
2018-09-14T09:24:02.253Z,54.50
2018-09-14T09:25:02.133Z,49.60
2018-09-14T09:26:02.312Z,51.20
2018-09-14T09:27:02.154Z,57.60
2018-09-14T09:28:02.174Z,47.50
2018-09-14T09:29:02.307Z,44.90
2018-09-14T09:30:02.315Z,63.70
2018-09-14T09:31:02.362Z,84.80
2018-09-14T09:32:02.222Z,54.10
2018-09-14T09:33:02.353Z,70.80
2018-09-14T09:34:02.368Z,100.80
2018-09-14T09:35:02.373Z,69.20
2018-09-14T09:36:02.410Z,96.10
2018-09-14T09:37:02.404Z,61.40
2018-09-14T09:38:02.409Z,79.50
2018-09-14T09:39:02.427Z,81.10
2018-09-14T09:40:02.440Z,84.60
2018-09-14T09:41:02.463Z,60.80
2018-09-14T09:42:02.336Z,59.70
2018-09-14T09:43:02.439Z,46.00
2018-09-14T09:44:02.535Z,33.30
2018-09-14T09:45:02.371Z,0.70
2018-09-14T09:46:02.661Z,0.70
2018-09-14T09:47:02.397Z,0.70
2018-09-14T09:48:02.538Z,0.60
2018-09-14T09:49:02.432Z,0.60
2018-09-14T09:50:02.438Z,0.60
2018-09-14T09:51:02.544Z,1.20
2018-09-14T09:52:02.451Z,0.60
2018-09-14T09:53:02.470Z,0.60
2018-09-14T09:54:02.487Z,0.60
2018-09-14T09:55:02.621Z,0.60
2018-09-14T09:56:02.781Z,0.60
2018-09-14T09:57:02.537Z,0.60
2018-09-14T09:58:02.657Z,0.60
2018-09-14T09:59:02.570Z,0.60
2018-09-14T10:00:02.692Z,0.60
2018-09-14T10:01:02.737Z,0.80
2018-09-14T10:02:02.568Z,0.60
2018-09-14T10:03:02.718Z,1.00
2018-09-14T10:04:02.674Z,0.90
2018-09-14T10:05:02.738Z,1.10
2018-09-14T10:06:02.676Z,0.60
2018-09-14T10:07:02.653Z,1.00
2018-09-14T10:08:02.643Z,0.70
2018-09-14T10:09:02.662Z,1.60
2018-09-14T10:10:02.669Z,1.00
2018-09-14T10:11:02.737Z,0.80
2018-09-14T10:12:02.822Z,0.60
2018-09-14T10:13:02.833Z,0.70
2018-09-14T10:14:02.793Z,0.60
2018-09-14T10:15:02.936Z,0.90
2018-09-14T10:16:02.871Z,0.80
2018-09-14T10:17:02.764Z,0.60
2018-09-14T10:18:02.903Z,1.60
2018-09-14T10:19:02.790Z,0.60
2018-09-14T10:20:02.891Z,0.80
2018-09-14T10:21:02.874Z,0.70
2018-09-14T10:22:02.841Z,0.70
2018-09-14T10:23:02.964Z,1.10
2018-09-14T10:24:02.850Z,0.50
2018-09-14T10:25:03.003Z,0.60
2018-09-14T10:26:02.870Z,0.50
2018-09-14T10:27:02.913Z,1.30
2018-09-14T10:28:03.030Z,0.60
2018-09-14T10:29:03.047Z,0.70
2018-09-14T10:30:03.192Z,2.00
2018-09-14T10:31:03.057Z,0.60
2018-09-14T10:32:02.955Z,0.90
2018-09-14T10:33:02.957Z,0.60
2018-09-14T10:34:03.151Z,1.10
2018-09-14T10:35:03.149Z,0.60
2018-09-14T10:36:03.005Z,1.70
2018-09-14T10:37:03.165Z,0.60
2018-09-14T10:38:03.026Z,0.60
2018-09-14T10:39:03.162Z,0.70
2018-09-14T10:40:03.351Z,0.60
2018-09-14T10:41:03.183Z,0.60
2018-09-14T10:42:03.191Z,0.70
2018-09-14T10:43:03.074Z,1.20
2018-09-14T10:44:03.102Z,1.30
2018-09-14T10:45:03.266Z,0.60
2018-09-14T10:46:03.245Z,0.60
2018-09-14T10:47:03.271Z,1.10
2018-09-14T10:48:03.139Z,1.00
2018-09-14T10:49:03.156Z,0.60
2018-09-14T10:50:03.252Z,1.10
2018-09-14T10:51:03.305Z,0.60
2018-09-14T10:52:03.190Z,0.60
2018-09-14T10:53:03.358Z,1.20
2018-09-14T10:54:03.364Z,0.70
2018-09-14T10:55:03.234Z,0.60
2018-09-14T10:56:03.246Z,0.60
2018-09-14T10:57:03.257Z,0.60
2018-09-14T10:58:03.337Z,0.60
2018-09-14T10:59:03.464Z,0.80
2018-09-14T11:00:03.310Z,0.60
2018-09-14T11:01:03.318Z,0.70
2018-09-14T11:02:03.334Z,0.60
2018-09-14T11:03:03.475Z,0.80
2018-09-14T11:04:03.637Z,0.60
2018-09-14T11:05:03.382Z,0.60
2018-09-14T11:06:03.384Z,0.80
2018-09-14T11:07:03.428Z,1.60
2018-09-14T11:08:03.409Z,0.60
2018-09-14T11:09:03.493Z,0.60
2018-09-14T11:10:03.563Z,1.10
2018-09-14T11:11:03.590Z,0.60
2018-09-14T11:12:03.598Z,0.80
2018-09-14T11:13:03.550Z,0.60
2018-09-14T11:14:03.661Z,0.60
2018-09-14T11:15:03.531Z,0.60
2018-09-14T11:16:03.540Z,0.70
2018-09-14T11:17:03.547Z,0.60
2018-09-14T11:18:03.566Z,1.40
2018-09-14T11:19:03.909Z,1.20
2018-09-14T11:20:03.606Z,0.60
2018-09-14T11:21:03.733Z,6.00
2018-09-14T11:22:03.612Z,1.10
2018-09-14T11:23:03.670Z,0.60
2018-09-14T11:24:03.800Z,0.60
2018-09-14T11:25:03.736Z,0.60
2018-09-14T11:26:03.802Z,0.60
2018-09-14T11:27:03.696Z,1.00
2018-09-14T11:28:03.873Z,0.80
2018-09-14T11:29:03.888Z,0.70
2018-09-14T11:30:03.734Z,0.60
2018-09-14T11:31:03.871Z,0.90
2018-09-14T11:32:03.881Z,0.60
2018-09-14T11:33:03.766Z,1.10
2018-09-14T11:34:04.007Z,0.60
2018-09-14T11:35:03.920Z,0.80
2018-09-14T11:36:03.939Z,2.20
2018-09-14T11:37:03.948Z,0.60
2018-09-14T11:38:04.023Z,1.30
2018-09-14T11:39:03.903Z,0.70
2018-09-14T11:40:03.924Z,0.80
2018-09-14T11:41:03.895Z,1.50
2018-09-14T11:42:03.898Z,0.60
2018-09-14T11:43:03.970Z,0.90
2018-09-14T11:44:04.021Z,0.90
2018-09-14T11:45:03.960Z,2.10
2018-09-14T11:46:04.002Z,0.60
2018-09-14T11:47:04.084Z,2.80
2018-09-14T11:48:04.103Z,0.60
2018-09-14T11:49:04.101Z,0.60
2018-09-14T11:50:04.003Z,1.00
2018-09-14T11:51:04.030Z,1.10
2018-09-14T11:52:04.032Z,0.90
2018-09-14T11:53:04.082Z,1.10
2018-09-14T11:54:04.429Z,0.60
2018-09-14T11:55:04.075Z,0.60
2018-09-14T11:56:04.205Z,1.50
2018-09-14T11:57:04.120Z,0.90
2018-09-14T11:58:04.232Z,0.90
2018-09-14T11:59:04.190Z,1.40
2018-09-14T12:00:04.257Z,0.90
2018-09-14T12:01:04.160Z,1.80
2018-09-14T12:02:04.286Z,0.60
2018-09-14T12:03:04.175Z,1.40
2018-09-14T12:04:04.523Z,0.90
2018-09-14T12:05:04.331Z,0.70
2018-09-14T12:06:04.209Z,1.10
2018-09-14T12:07:04.225Z,1.70
2018-09-14T12:08:04.237Z,0.60
2018-09-14T12:09:04.314Z,0.80
2018-09-14T12:10:04.277Z,0.60
2018-09-14T12:11:04.412Z,0.60
2018-09-14T12:12:04.318Z,1.50
2018-09-14T12:13:04.353Z,0.80
2018-09-14T12:14:04.506Z,0.60
2018-09-14T12:15:04.349Z,0.60
2018-09-14T12:16:04.366Z,1.30
2018-09-14T12:17:04.361Z,0.60
2018-09-14T12:18:04.381Z,0.80
2018-09-14T12:19:04.578Z,0.80
2018-09-14T12:20:04.413Z,1.30
2018-09-14T12:21:04.418Z,0.70
2018-09-14T12:22:04.611Z,0.80
2018-09-14T12:23:04.575Z,0.60
2018-09-14T12:24:04.609Z,28.50
2018-09-14T12:25:04.635Z,28.30
2018-09-14T12:26:04.524Z,29.80
2018-09-14T12:27:04.621Z,23.00
2018-09-14T12:28:04.515Z,21.30
2018-09-14T12:29:04.748Z,21.80
2018-09-14T12:30:04.536Z,50.00
2018-09-14T12:31:04.554Z,70.30
2018-09-14T12:32:04.576Z,105.00
2018-09-14T12:33:04.570Z,71.00
2018-09-14T12:34:04.687Z,33.20
2018-09-14T12:35:04.732Z,39.70
2018-09-14T12:36:04.738Z,29.10
2018-09-14T12:37:04.751Z,102.10
2018-09-14T12:38:04.645Z,71.70
2018-09-14T12:39:04.803Z,54.10
2018-09-14T12:40:04.792Z,54.60
2018-09-14T12:41:04.717Z,49.60
2018-09-14T12:42:04.688Z,54.50
2018-09-14T12:43:04.707Z,50.50
2018-09-14T12:44:04.786Z,71.70
2018-09-14T12:45:04.726Z,35.70
2018-09-14T12:46:04.863Z,31.40
2018-09-14T12:47:04.760Z,44.20
2018-09-14T12:48:04.910Z,40.80
2018-09-14T12:49:04.776Z,46.70
2018-09-14T12:50:04.786Z,41.40
2018-09-14T12:51:04.808Z,54.40
2018-09-14T12:52:04.813Z,39.00
2018-09-14T12:53:05.100Z,39.20
2018-09-14T12:54:04.967Z,45.00
2018-09-14T12:55:04.982Z,63.80
2018-09-14T12:56:04.896Z,39.50