createdAt,value
2018-04-13T00:00:31.764Z,13.50
2018-04-13T00:02:59.243Z,13.50
2018-04-13T00:05:26.702Z,13.50
2018-04-13T00:07:54.197Z,13.50
2018-04-13T00:10:21.676Z,13.50
2018-04-13T00:12:49.915Z,13.50
2018-04-13T00:15:17.412Z,13.50
2018-04-13T00:17:45.653Z,13.60
2018-04-13T00:20:13.147Z,13.50
2018-04-13T00:22:41.411Z,13.70
2018-04-13T00:25:08.915Z,13.70
2018-04-13T00:27:36.453Z,13.70
2018-04-13T00:30:04.788Z,13.50
2018-04-13T00:32:33.084Z,13.40
2018-04-13T00:35:00.574Z,13.30
2018-04-13T00:37:28.074Z,13.30
2018-04-13T00:39:55.554Z,13.20
2018-04-13T00:42:23.174Z,13.10
2018-04-13T00:44:50.756Z,13.20
2018-04-13T00:47:18.271Z,13.70
2018-04-13T00:49:45.776Z,13.80
2018-04-13T00:52:13.288Z,13.70
2018-04-13T00:54:40.779Z,13.30
2018-04-13T00:57:08.281Z,13.20
2018-04-13T00:59:35.748Z,13.00
2018-04-13T01:02:04.043Z,12.90
2018-04-13T01:04:31.527Z,12.90
2018-04-13T01:06:59.012Z,13.60
2018-04-13T01:09:26.500Z,13.50
2018-04-13T01:11:54.733Z,13.10
2018-04-13T01:14:22.228Z,13.00
2018-04-13T01:16:50.463Z,12.80
2018-04-13T01:19:17.936Z,12.70
2018-04-13T01:21:45.443Z,12.70
2018-04-13T01:24:12.945Z,12.60
2018-04-13T01:26:40.484Z,12.60
2018-04-13T01:29:07.970Z,12.60
2018-04-13T01:31:35.474Z,12.60
2018-04-13T01:34:03.723Z,12.50
2018-04-13T01:36:31.193Z,12.50
2018-04-13T01:38:59.430Z,12.50
2018-04-13T01:41:26.893Z,12.50
2018-04-13T01:43:54.930Z,12.60
2018-04-13T01:46:22.404Z,12.60
2018-04-13T01:48:49.917Z,12.50
2018-04-13T01:51:18.168Z,12.50
2018-04-13T01:53:45.656Z,12.40
2018-04-13T01:56:13.899Z,12.40
2018-04-13T01:58:41.510Z,12.40
2018-04-13T02:01:09.021Z,12.30
2018-04-13T02:03:36.522Z,12.30
2018-04-13T02:06:03.983Z,12.20
2018-04-13T02:08:31.503Z,12.20
2018-04-13T02:10:58.986Z,12.30
2018-04-13T02:13:27.271Z,12.30
2018-04-13T02:15:55.390Z,12.30
2018-04-13T02:18:22.891Z,12.40
2018-04-13T02:20:51.165Z,12.20
2018-04-13T02:23:19.429Z,12.20
2018-04-13T02:25:46.939Z,12.30
2018-04-13T02:28:14.466Z,12.30
2018-04-13T02:30:42.753Z,12.30
2018-04-13T02:33:10.254Z,12.30
2018-04-13T02:35:37.763Z,12.40
2018-04-13T02:38:05.995Z,12.30
2018-04-13T02:40:33.486Z,12.30
2018-04-13T02:43:00.983Z,12.30
2018-04-13T02:45:28.508Z,12.40
2018-04-13T02:47:56.728Z,12.30
2018-04-13T02:50:24.211Z,12.30
2018-04-13T02:52:51.700Z,12.30
2018-04-13T02:55:19.988Z,12.20
2018-04-13T02:57:47.514Z,12.20
2018-04-13T03:00:15.025Z,12.20
2018-04-13T03:02:43.274Z,12.10
2018-04-13T03:05:11.558Z,12.10
2018-04-13T03:07:39.920Z,12.30
2018-04-13T03:10:07.378Z,12.30
2018-04-13T03:12:35.780Z,12.20
2018-04-13T03:15:03.485Z,12.20
2018-04-13T03:17:31.106Z,12.20
2018-04-13T03:19:59.392Z,12.30
2018-04-13T03:22:26.942Z,12.30
2018-04-13T03:24:54.493Z,12.40
2018-04-13T03:27:22.799Z,12.40
2018-04-13T03:29:50.275Z,12.40
2018-04-13T03:32:17.754Z,12.40
2018-04-13T03:34:45.266Z,12.50
2018-04-13T03:37:12.751Z,12.40
2018-04-13T03:39:40.245Z,12.50
2018-04-13T03:42:08.493Z,12.40
2018-04-13T03:44:36.002Z,12.40
2018-04-13T03:47:03.480Z,12.40
2018-04-13T03:49:31.010Z,12.30
2018-04-13T03:51:58.504Z,12.20
2018-04-13T03:54:26.072Z,12.20
2018-04-13T03:56:54.244Z,12.00
2018-04-13T03:59:21.723Z,11.90
2018-04-13T04:01:49.219Z,11.90
2018-04-13T04:04:17.524Z,11.80
2018-04-13T04:06:45.058Z,11.80
2018-04-13T04:09:12.806Z,11.80
2018-04-13T04:11:40.465Z,11.80
2018-04-13T04:14:08.031Z,11.80
2018-04-13T04:16:36.314Z,11.80
2018-04-13T04:19:04.800Z,11.90
2018-04-13T04:21:44.157Z,11.90
2018-04-13T04:24:23.500Z,11.90
2018-04-13T04:26:50.991Z,11.90
2018-04-13T04:29:18.523Z,12.10
2018-04-13T04:31:46.009Z,12.20
2018-04-13T04:34:13.520Z,12.10
2018-04-13T04:36:41.016Z,12.10
2018-04-13T04:39:08.557Z,12.10
2018-04-13T04:41:36.046Z,12.00
2018-04-13T04:44:03.945Z,12.00
2018-04-13T04:46:32.241Z,12.00
2018-04-13T04:48:59.746Z,11.90
2018-04-13T04:51:27.249Z,12.00
2018-04-13T04:53:55.478Z,12.10
2018-04-13T04:56:22.987Z,12.00
2018-04-13T04:58:51.275Z,12.10
2018-04-13T05:01:18.894Z,12.10
2018-04-13T05:03:46.396Z,12.20
2018-04-13T05:06:13.897Z,12.20
2018-04-13T05:08:41.442Z,12.20
2018-04-13T05:11:09.002Z,12.20
2018-04-13T05:13:36.514Z,12.30
2018-04-13T05:16:05.034Z,12.40
2018-04-13T05:18:32.567Z,12.40
2018-04-13T05:21:00.183Z,12.40
2018-04-13T05:23:27.682Z,12.50
2018-04-13T05:25:55.253Z,12.50
2018-04-13T05:28:22.846Z,12.50
2018-04-13T05:30:50.356Z,12.50
2018-04-13T05:33:18.616Z,12.50
2018-04-13T05:35:46.178Z,12.40
2018-04-13T05:38:14.475Z,12.40
2018-04-13T05:40:42.742Z,12.40
2018-04-13T05:43:11.020Z,12.40
2018-04-13T05:45:39.364Z,12.40
2018-04-13T05:48:06.874Z,12.40
2018-04-13T05:50:34.369Z,12.40
2018-04-13T05:53:01.871Z,12.30
2018-04-13T05:55:30.862Z,12.40
2018-04-13T05:57:59.931Z,12.40
2018-04-13T06:00:27.648Z,12.40
2018-04-13T06:02:55.290Z,12.50
2018-04-13T06:05:22.941Z,12.60
2018-04-13T06:07:51.375Z,12.60
2018-04-13T06:10:18.900Z,12.50
2018-04-13T06:12:47.197Z,12.50
2018-04-13T06:15:14.770Z,12.50
2018-04-13T06:17:42.281Z,12.50
2018-04-13T06:20:09.825Z,12.60
2018-04-13T06:22:37.322Z,12.60
2018-04-13T06:25:04.830Z,12.70
2018-04-13T06:27:32.343Z,12.80
2018-04-13T06:30:00.712Z,13.00
2018-04-13T06:32:28.209Z,13.00
2018-04-13T06:34:55.734Z,13.10
2018-04-13T06:37:24.103Z,13.20
2018-04-13T06:39:52.352Z,13.20
2018-04-13T06:42:19.873Z,13.20
2018-04-13T06:44:47.368Z,13.20
2018-04-13T06:47:14.857Z,13.30
2018-04-13T06:49:42.358Z,13.30
2018-04-13T06:52:09.854Z,13.40
2018-04-13T06:54:37.366Z,13.40
2018-04-13T06:57:04.876Z,13.40
2018-04-13T06:59:33.195Z,13.70
2018-04-13T07:02:00.697Z,13.70
2018-04-13T07:04:28.176Z,13.70
2018-04-13T07:06:56.566Z,13.80
2018-04-13T07:09:24.068Z,13.80
2018-04-13T07:11:51.642Z,13.80
2018-04-13T07:14:19.148Z,13.70
2018-04-13T07:16:47.409Z,13.70
2018-04-13T07:19:14.909Z,13.70
2018-04-13T07:21:42.468Z,13.80
2018-04-13T07:24:10.844Z,13.90
2018-04-13T07:26:38.346Z,14.00
2018-04-13T07:29:05.902Z,14.10
2018-04-13T07:31:33.438Z,14.10
2018-04-13T07:34:00.950Z,14.20
2018-04-13T07:36:28.463Z,14.10
2018-04-13T07:38:55.946Z,14.10
2018-04-13T07:41:23.442Z,14.00
2018-04-13T07:43:50.994Z,13.90
2018-04-13T07:46:18.461Z,13.80
2018-04-13T07:48:45.959Z,13.80
2018-04-13T07:51:13.477Z,13.80
2018-04-13T07:53:41.084Z,13.80
2018-04-13T07:56:08.612Z,13.80
2018-04-13T07:58:36.856Z,13.80
2018-04-13T08:01:05.183Z,13.80
2018-04-13T08:03:33.406Z,13.90
2018-04-13T08:06:01.687Z,13.80
2018-04-13T08:08:30.049Z,13.90
2018-04-13T08:10:57.422Z,13.80
2018-04-13T08:13:25.660Z,13.80
2018-04-13T08:15:53.179Z,13.80
2018-04-13T08:18:20.659Z,13.80
2018-04-13T08:20:48.160Z,13.70
2018-04-13T08:23:16.489Z,13.70
2018-04-13T08:25:43.983Z,13.70
2018-04-13T08:28:11.469Z,13.70
2018-04-13T08:30:39.771Z,13.70
2018-04-13T08:33:08.007Z,13.70
2018-04-13T08:35:36.348Z,13.70
2018-04-13T08:38:03.866Z,13.70
2018-04-13T08:40:32.107Z,13.70
2018-04-13T08:42:59.613Z,13.70
2018-04-13T08:45:27.193Z,13.70
2018-04-13T08:47:54.694Z,13.70
2018-04-13T08:50:22.186Z,13.70
2018-04-13T08:52:49.713Z,13.80
2018-04-13T08:55:17.197Z,13.80
2018-04-13T08:57:44.761Z,13.70
2018-04-13T09:00:12.238Z,13.70
2018-04-13T09:02:39.718Z,13.80
2018-04-13T09:05:07.260Z,13.80
2018-04-13T09:07:34.773Z,13.80
2018-04-13T09:10:03.092Z,13.90
2018-04-13T09:12:30.587Z,13.80
2018-04-13T09:14:58.057Z,13.90
2018-04-13T09:17:26.327Z,14.20
2018-04-13T09:19:53.805Z,14.10
2018-04-13T09:22:22.127Z,14.30
2018-04-13T09:24:49.648Z,14.30
2018-04-13T09:27:17.950Z,14.60
2018-04-13T09:29:45.745Z,14.50
2018-04-13T09:32:13.362Z,14.60
2018-04-13T09:34:42.543Z,14.60
2018-04-13T09:37:10.851Z,14.60
2018-04-13T09:39:38.327Z,14.60
2018-04-13T09:42:05.846Z,14.70
2018-04-13T09:44:34.825Z,14.70
2018-04-13T09:47:02.324Z,14.60
2018-04-13T09:49:30.624Z,14.80
2018-04-13T09:51:58.114Z,14.80
2018-04-13T09:54:26.510Z,14.90
2018-04-13T09:56:54.076Z,15.00
2018-04-13T09:59:22.339Z,15.00
2018-04-13T10:01:49.855Z,15.00
2018-04-13T10:04:20.003Z,15.20
2018-04-13T10:06:47.512Z,15.20
2018-04-13T10:09:15.122Z,15.20
2018-04-13T10:11:42.624Z,15.10
2018-04-13T10:14:11.017Z,15.10
2018-04-13T10:16:38.520Z,15.10
2018-04-13T10:19:06.029Z,15.10
2018-04-13T10:21:33.567Z,15.10
2018-04-13T10:24:01.822Z,15.20
2018-04-13T10:26:29.322Z,15.20
2018-04-13T10:28:56.802Z,15.10
2018-04-13T10:31:24.432Z,15.10
2018-04-13T10:33:52.012Z,15.10
2018-04-13T10:36:19.531Z,15.10
2018-04-13T10:38:47.842Z,15.20
2018-04-13T10:41:15.370Z,15.20
2018-04-13T10:43:43.660Z,15.00
2018-04-13T10:46:11.979Z,15.00
2018-04-13T10:48:39.484Z,15.00
2018-04-13T10:51:07.780Z,15.20
2018-04-13T10:53:35.264Z,15.20
2018-04-13T10:56:02.777Z,15.30
2018-04-13T10:58:31.159Z,15.30
2018-04-13T11:00:59.483Z,15.30
2018-04-13T11:03:27.010Z,15.30
2018-04-13T11:05:54.587Z,15.30
2018-04-13T11:08:22.092Z,15.20
2018-04-13T11:10:49.602Z,15.20
2018-04-13T11:13:17.131Z,15.10
2018-04-13T11:15:45.425Z,15.00
2018-04-13T11:18:13.372Z,15.00
2018-04-13T11:20:40.872Z,14.90
2018-04-13T11:23:08.354Z,14.90
2018-04-13T11:25:36.693Z,14.80
2018-04-13T11:28:04.176Z,14.80
2018-04-13T11:30:31.696Z,14.80
2018-04-13T11:32:59.957Z,14.70
2018-04-13T11:35:27.472Z,14.70
2018-04-13T11:37:55.017Z,14.60
2018-04-13T11:40:22.694Z,14.60
2018-04-13T11:42:50.200Z,14.60
2018-04-13T11:45:18.483Z,14.40
2018-04-13T11:47:46.719Z,14.40
2018-04-13T11:50:14.224Z,14.30
2018-04-13T11:52:42.532Z,14.20
2018-04-13T11:55:10.048Z,14.30
2018-04-13T11:57:38.334Z,14.20
2018-04-13T12:00:06.654Z,14.20
2018-04-13T12:02:34.164Z,14.20
2018-04-13T12:05:01.718Z,14.20
2018-04-13T12:07:29.191Z,14.20
2018-04-13T12:09:57.494Z,14.20
2018-04-13T12:12:25.030Z,14.10
2018-04-13T12:14:53.321Z,14.00
2018-04-13T12:17:20.875Z,14.00
2018-04-13T12:19:48.366Z,13.80
2018-04-13T12:22:15.876Z,13.70
2018-04-13T12:24:43.369Z,13.60
2018-04-13T12:27:10.882Z,13.50
2018-04-13T12:29:38.405Z,13.50
2018-04-13T12:32:05.905Z,13.40
2018-04-13T12:34:33.469Z,13.40
2018-04-13T12:37:00.963Z,13.40
2018-04-13T12:39:28.509Z,13.40
2018-04-13T12:41:56.003Z,13.30
2018-04-13T12:44:23.517Z,13.30
2018-04-13T12:46:51.941Z,13.20
2018-04-13T12:49:19.447Z,13.20
2018-04-13T12:51:47.775Z,13.30
2018-04-13T12:54:15.402Z,13.20
2018-04-13T12:56:42.921Z,13.30
2018-04-13T12:59:10.398Z,13.30
2018-04-13T13:01:38.666Z,13.20
2018-04-13T13:04:06.169Z,13.20
2018-04-13T13:06:33.670Z,13.30
2018-04-13T13:09:01.153Z,13.30
2018-04-13T13:11:29.469Z,13.20
2018-04-13T13:13:56.945Z,13.20
2018-04-13T13:16:24.468Z,13.20
2018-04-13T13:18:52.710Z,13.00
2018-04-13T13:21:20.226Z,13.00
2018-04-13T13:23:47.862Z,13.00
2018-04-13T13:26:15.404Z,12.90
2018-04-13T13:28:43.668Z,12.90
2018-04-13T13:31:11.246Z,12.90
2018-04-13T13:33:39.513Z,12.90
2018-04-13T13:36:07.777Z,12.80
2018-04-13T13:38:35.277Z,12.80
2018-04-13T13:41:02.797Z,12.70
2018-04-13T13:43:30.367Z,12.60
2018-04-13T13:45:58.681Z,12.40
2018-04-13T13:48:26.212Z,12.40
2018-04-13T13:50:54.474Z,12.20
2018-04-13T13:53:21.992Z,12.20
2018-04-13T13:55:49.641Z,12.10
2018-04-13T13:58:17.145Z,12.00
2018-04-13T14:00:44.791Z,11.90
2018-04-13T14:03:12.378Z,11.80
2018-04-13T14:05:40.921Z,11.80
2018-04-13T14:08:08.408Z,11.90
2018-04-13T14:10:35.894Z,11.80
2018-04-13T14:13:04.143Z,11.80
2018-04-13T14:15:31.665Z,11.80
2018-04-13T14:17:59.752Z,11.90
2018-04-13T14:20:27.395Z,11.80
2018-04-13T14:22:54.878Z,11.80
2018-04-13T14:25:22.395Z,11.80
2018-04-13T14:27:50.662Z,11.80
2018-04-13T14:30:18.965Z,11.80
2018-04-13T14:32:46.445Z,11.80
2018-04-13T14:35:14.094Z,11.90
2018-04-13T14:37:41.615Z,12.00
2018-04-13T14:40:09.948Z,12.00
2018-04-13T14:42:37.451Z,12.00
2018-04-13T14:45:05.778Z,12.10
2018-04-13T14:47:33.288Z,12.10
2018-04-13T14:50:01.634Z,12.10
2018-04-13T14:52:29.340Z,12.10
2018-04-13T14:54:56.977Z,12.10
2018-04-13T14:57:24.558Z,12.10
2018-04-13T14:59:52.836Z,12.20
2018-04-13T15:02:20.399Z,12.20
2018-04-13T15:04:48.549Z,12.20
2018-04-13T15:07:16.968Z,12.40
2018-04-13T15:09:44.590Z,12.30
2018-04-13T15:12:12.234Z,12.30
2018-04-13T15:14:39.727Z,12.40
2018-04-13T15:17:07.479Z,12.50
2018-04-13T15:19:35.264Z,12.40
2018-04-13T15:22:02.872Z,12.40
2018-04-13T15:24:30.372Z,12.30
2018-04-13T15:26:58.659Z,12.40
2018-04-13T15:29:26.907Z,12.50
2018-04-13T15:31:54.412Z,12.40
2018-04-13T15:34:21.969Z,12.50
2018-04-13T15:36:50.305Z,12.40
2018-04-13T15:39:17.797Z,12.40
2018-04-13T15:41:45.333Z,12.40
2018-04-13T15:44:12.854Z,12.40
2018-04-13T15:46:40.602Z,12.40
2018-04-13T15:49:08.157Z,12.40
2018-04-13T15:51:35.694Z,12.30
2018-04-13T15:54:03.207Z,12.20
2018-04-13T15:56:30.662Z,12.20
2018-04-13T15:58:58.147Z,12.20
2018-04-13T16:01:26.410Z,12.20
2018-04-13T16:03:53.891Z,12.20
2018-04-13T16:06:22.182Z,12.10
2018-04-13T16:08:49.641Z,12.10
2018-04-13T16:11:17.140Z,12.10
2018-04-13T16:13:44.706Z,12.10
2018-04-13T16:16:12.252Z,12.20
2018-04-13T16:18:39.940Z,12.20
2018-04-13T16:21:07.463Z,12.20
2018-04-13T16:23:34.989Z,12.20
2018-04-13T16:26:03.696Z,12.20
2018-04-13T16:28:31.217Z,12.20
2018-04-13T16:30:58.712Z,12.20
2018-04-13T16:33:26.305Z,12.20
2018-04-13T16:35:54.544Z,12.20
2018-04-13T16:38:22.084Z,12.20
2018-04-13T16:40:50.402Z,12.10
2018-04-13T16:43:17.918Z,12.10
2018-04-13T16:45:46.295Z,12.00
2018-04-13T16:48:13.908Z,12.00
2018-04-13T16:50:41.451Z,12.10
2018-04-13T16:53:09.485Z,12.10
2018-04-13T16:55:37.757Z,12.20
2018-04-13T16:58:06.279Z,12.30
2018-04-13T17:00:34.688Z,12.30
2018-04-13T17:03:02.235Z,12.20
2018-04-13T17:05:29.712Z,12.10
2018-04-13T17:07:57.216Z,12.10
2018-04-13T17:10:24.719Z,12.10
2018-04-13T17:12:52.385Z,12.00
2018-04-13T17:15:19.919Z,11.90
2018-04-13T17:17:47.416Z,12.00
2018-04-13T17:20:14.922Z,12.00
2018-04-13T17:22:42.519Z,11.90
2018-04-13T17:25:10.183Z,11.90
2018-04-13T17:27:37.693Z,11.90
2018-04-13T17:30:05.960Z,11.80
2018-04-13T17:32:34.239Z,11.80
2018-04-13T17:35:02.554Z,11.80
2018-04-13T17:37:30.836Z,11.80
2018-04-13T17:39:58.335Z,11.80
2018-04-13T17:42:25.824Z,11.80
2018-04-13T17:44:53.342Z,11.80
2018-04-13T17:47:20.900Z,11.70
2018-04-13T17:49:48.440Z,11.70
2018-04-13T17:52:15.963Z,11.90
2018-04-13T17:54:43.629Z,11.80
2018-04-13T17:57:11.247Z,12.00
2018-04-13T17:59:39.835Z,12.10
2018-04-13T18:02:07.651Z,12.10
2018-04-13T18:04:36.204Z,12.00
2018-04-13T18:07:04.673Z,12.00
2018-04-13T18:09:32.484Z,12.00
2018-04-13T18:12:00.292Z,12.00
2018-04-13T18:14:28.660Z,11.90
2018-04-13T18:16:56.275Z,11.90
2018-04-13T18:19:23.914Z,11.90
2018-04-13T18:21:51.875Z,11.90
2018-04-13T18:24:19.699Z,11.90
2018-04-13T18:26:47.225Z,11.90
2018-04-13T18:29:14.720Z,12.00
2018-04-13T18:31:42.201Z,11.90
2018-04-13T18:34:09.697Z,12.00
2018-04-13T18:36:37.977Z,12.00
2018-04-13T18:39:06.241Z,12.00
2018-04-13T18:41:34.505Z,12.00
2018-04-13T18:44:02.033Z,12.00
2018-04-13T18:46:29.534Z,12.00
2018-04-13T18:48:57.025Z,12.00
2018-04-13T18:51:24.512Z,12.00
2018-04-13T18:53:52.042Z,12.10
2018-04-13T18:56:19.529Z,12.10
2018-04-13T18:58:47.650Z,12.10
2018-04-13T19:01:15.879Z,12.00
2018-04-13T19:03:43.375Z,12.00
2018-04-13T19:06:11.617Z,11.90
2018-04-13T19:08:39.110Z,12.00
2018-04-13T19:11:07.386Z,11.90
2018-04-13T19:13:35.641Z,11.90
2018-04-13T19:16:03.223Z,11.90
2018-04-13T19:18:31.542Z,11.90
2018-04-13T19:20:59.035Z,11.90
2018-04-13T19:23:26.573Z,11.90
2018-04-13T19:25:54.076Z,11.90
2018-04-13T19:28:22.470Z,11.90
2018-04-13T19:30:50.775Z,12.00
2018-04-13T19:33:18.281Z,11.90
2018-04-13T19:35:45.796Z,12.00
2018-04-13T19:38:13.314Z,12.00
2018-04-13T19:40:41.597Z,12.00
2018-04-13T19:43:09.837Z,12.00
2018-04-13T19:45:37.384Z,12.00
2018-04-13T19:48:04.899Z,12.00
2018-04-13T19:50:33.159Z,12.10
2018-04-13T19:53:01.397Z,12.10
2018-04-13T19:55:29.652Z,12.00
2018-04-13T19:57:57.293Z,12.10
2018-04-13T20:00:25.818Z,12.10
2018-04-13T20:02:53.326Z,12.10
2018-04-13T20:05:21.612Z,12.20
2018-04-13T20:07:49.111Z,12.10
2018-04-13T20:10:16.620Z,12.20
2018-04-13T20:12:45.244Z,12.20
2018-04-13T20:15:27.883Z,12.20
2018-04-13T20:17:55.555Z,12.20
2018-04-13T20:20:23.147Z,12.20
2018-04-13T20:22:50.723Z,12.20
2018-04-13T20:25:18.341Z,12.20
2018-04-13T20:27:46.016Z,12.20
2018-04-13T20:30:14.468Z,12.20
2018-04-13T20:32:43.556Z,12.20
2018-04-13T20:35:11.483Z,12.10
2018-04-13T20:37:39.159Z,12.20
2018-04-13T20:40:06.793Z,12.20
2018-04-13T20:42:35.059Z,12.30
2018-04-13T20:45:03.335Z,12.40
2018-04-13T20:47:30.826Z,12.30
2018-04-13T20:49:58.321Z,12.40
2018-04-13T20:52:25.849Z,12.30
2018-04-13T20:54:53.370Z,12.30
2018-04-13T20:57:21.699Z,12.20
2018-04-13T20:59:49.209Z,12.20
2018-04-13T21:02:17.484Z,12.30
2018-04-13T21:04:45.186Z,12.30
2018-04-13T21:07:12.824Z,12.20
2018-04-13T21:09:40.400Z,12.20
2018-04-13T21:12:08.956Z,12.20
2018-04-13T21:14:36.582Z,12.20
2018-04-13T21:17:04.233Z,12.20
2018-04-13T21:19:31.738Z,12.20
2018-04-13T21:21:59.981Z,12.20
2018-04-13T21:24:27.528Z,12.20
2018-04-13T21:26:55.504Z,12.20
2018-04-13T21:29:23.010Z,12.10
2018-04-13T21:31:51.304Z,12.10
2018-04-13T21:34:18.820Z,12.00
2018-04-13T21:36:46.323Z,12.10
2018-04-13T21:39:13.903Z,12.00
2018-04-13T21:41:41.371Z,12.00
2018-04-13T21:44:08.890Z,12.00
2018-04-13T21:46:36.563Z,11.90
2018-04-13T21:49:04.143Z,12.00
2018-04-13T21:51:31.723Z,11.90
2018-04-13T21:53:59.273Z,11.90
2018-04-13T21:56:26.777Z,11.90
2018-04-13T21:58:54.262Z,11.90
2018-04-13T22:01:21.755Z,11.80
2018-04-13T22:03:49.372Z,11.90
2018-04-13T22:06:16.872Z,11.80
2018-04-13T22:08:44.445Z,11.80
2018-04-13T22:11:12.119Z,11.80
2018-04-13T22:13:39.658Z,11.80
2018-04-13T22:16:07.223Z,11.80
2018-04-13T22:18:34.879Z,11.70
2018-04-13T22:21:02.389Z,11.70
2018-04-13T22:23:29.976Z,11.70
2018-04-13T22:25:57.582Z,11.70
2018-04-13T22:28:25.260Z,11.60
2018-04-13T22:30:53.670Z,11.50
2018-04-13T22:33:21.302Z,11.50
2018-04-13T22:35:49.618Z,11.50
2018-04-13T22:38:17.216Z,11.50
2018-04-13T22:40:44.873Z,11.50
2018-04-13T22:43:12.486Z,11.50
2018-04-13T22:45:40.019Z,11.40
2018-04-13T22:48:08.294Z,11.40
2018-04-13T22:50:35.847Z,11.40
2018-04-13T22:53:03.547Z,11.40
2018-04-13T22:55:31.172Z,11.30
2018-04-13T22:57:58.727Z,11.30
2018-04-13T23:00:26.308Z,11.20
2018-04-13T23:02:55.574Z,11.30
2018-04-13T23:05:23.210Z,11.30
2018-04-13T23:07:50.906Z,11.30
2018-04-13T23:10:18.872Z,11.30
2018-04-13T23:12:46.541Z,11.20
2018-04-13T23:15:14.156Z,11.20
2018-04-13T23:17:42.490Z,11.10
2018-04-13T23:20:10.769Z,11.20
2018-04-13T23:22:38.389Z,11.10
2018-04-13T23:25:06.195Z,12.40
2018-04-13T23:27:34.492Z,11.10
2018-04-13T23:30:02.833Z,11.10
2018-04-13T23:32:31.182Z,11.10
2018-04-13T23:34:58.698Z,11.10
2018-04-13T23:37:26.264Z,11.10
2018-04-13T23:39:53.789Z,11.00
2018-04-13T23:42:21.306Z,11.00
2018-04-13T23:44:48.774Z,10.90
2018-04-13T23:47:16.296Z,10.90
2018-04-13T23:49:44.574Z,10.90
2018-04-13T23:52:12.863Z,10.90
2018-04-13T23:54:40.411Z,10.90
2018-04-13T23:57:08.688Z,10.90
2018-04-13T23:59:37.048Z,10.90
