createdAt,value
2022-12-19T17:46:05.386Z,98710.16
2022-12-19T17:48:33.455Z,98709.66
2022-12-19T17:51:00.245Z,98704.94
2022-12-19T17:53:27.117Z,98719.44
2022-12-19T17:55:53.797Z,98720.59
2022-12-19T17:58:21.675Z,98727.31
2022-12-19T18:00:49.932Z,98716.22
2022-12-19T18:03:26.672Z,98732.66
2022-12-19T18:05:55.528Z,98737.97
2022-12-19T18:08:33.006Z,98737.72
2022-12-19T18:11:02.326Z,98738.66
2022-12-19T18:13:30.201Z,98745.19
2022-12-19T18:16:00.392Z,98741.25
2022-12-19T18:18:30.670Z,98746.28
2022-12-19T18:21:02.247Z,98744.94
2022-12-19T18:23:30.676Z,98746.59
2022-12-19T18:26:01.985Z,98750.53
2022-12-19T18:28:30.592Z,98757.53
2022-12-19T18:31:07.680Z,98758.34
2022-12-19T18:33:39.870Z,98765.28
2022-12-19T18:36:08.375Z,98777.34
2022-12-19T18:38:35.671Z,98772.84
2022-12-19T18:41:02.836Z,98775.13
2022-12-19T18:43:31.497Z,98784.38
2022-12-19T18:45:58.852Z,98778.06
2022-12-19T18:48:29.085Z,98792.91
2022-12-19T18:50:58.051Z,98792.84
2022-12-19T18:53:37.301Z,98802.13
2022-12-19T18:56:06.459Z,98804.34
2022-12-19T18:58:34.341Z,98806.81
2022-12-19T19:01:03.201Z,98803.69
2022-12-19T19:03:34.442Z,98797.38
2022-12-19T19:06:01.907Z,98803.72
2022-12-19T19:08:31.829Z,98803.97
2022-12-19T19:10:59.921Z,98802.41
2022-12-19T19:13:27.396Z,98806.88
2022-12-19T19:15:58.604Z,98800.31
2022-12-19T19:18:47.325Z,98804.44
2022-12-19T19:21:16.840Z,98818.84
2022-12-19T19:23:50.047Z,98811.13
2022-12-19T19:26:16.699Z,98807.19
2022-12-19T19:28:48.617Z,98803.09
2022-12-19T19:31:21.725Z,98811.81
2022-12-19T19:34:01.044Z,98807.88
2022-12-19T19:36:31.667Z,98809.56
2022-12-19T19:38:58.905Z,98805.16
2022-12-19T19:41:30.096Z,98802.56
2022-12-19T19:43:59.154Z,98806.44
2022-12-19T19:46:29.587Z,98807.09
2022-12-19T19:48:57.536Z,98820.47
2022-12-19T19:51:25.439Z,98822.03
2022-12-19T19:53:52.490Z,98822.00
2022-12-19T19:56:19.720Z,98823.44
2022-12-19T19:58:46.401Z,98822.03
2022-12-19T20:01:14.700Z,98828.56
2022-12-19T20:03:43.621Z,98827.91
2022-12-19T20:06:11.859Z,98837.63
2022-12-19T20:08:40.377Z,98837.88
2022-12-19T20:11:09.202Z,98833.63
2022-12-19T20:13:38.079Z,98827.41
2022-12-19T20:16:11.455Z,98841.81
2022-12-19T20:18:40.518Z,98840.59
2022-12-19T20:21:12.975Z,98841.06
2022-12-19T20:23:43.171Z,98855.88
2022-12-19T20:26:12.191Z,98856.25
2022-12-19T20:28:47.800Z,98854.34
2022-12-19T20:31:15.527Z,98860.72
2022-12-19T20:33:42.848Z,98863.97
2022-12-19T20:36:12.166Z,98860.63
2022-12-19T20:38:40.318Z,98865.84
2022-12-19T20:41:07.797Z,98864.84
2022-12-19T20:43:35.227Z,98867.56
2022-12-19T20:46:07.875Z,98870.91
2022-12-19T20:48:35.529Z,98872.38
2022-12-19T20:51:04.972Z,98873.47
2022-12-19T20:53:34.228Z,98865.81
2022-12-19T20:56:03.651Z,98869.16
2022-12-19T20:58:32.310Z,98869.94
2022-12-19T21:01:11.562Z,98859.72
2022-12-19T21:03:39.695Z,98858.41
2022-12-19T21:06:09.490Z,98856.84
2022-12-19T21:08:37.122Z,98848.09
2022-12-19T21:11:05.739Z,98858.72
2022-12-19T21:13:33.520Z,98854.94
2022-12-19T21:16:03.628Z,98861.59
2022-12-19T21:18:31.421Z,98854.75
2022-12-19T21:20:59.919Z,98859.88
2022-12-19T21:23:28.570Z,98864.00
2022-12-19T21:26:00.537Z,98863.66
2022-12-19T21:28:28.534Z,98870.59
2022-12-19T21:31:17.556Z,98871.72
2022-12-19T21:33:45.838Z,98877.03
2022-12-19T21:36:22.255Z,98882.41
2022-12-19T21:38:52.481Z,98878.22
2022-12-19T21:41:20.237Z,98874.22
2022-12-19T21:43:53.691Z,98868.22
2022-12-19T21:46:24.448Z,98871.75
2022-12-19T21:48:53.499Z,98862.22
2022-12-19T21:51:23.138Z,98868.13
2022-12-19T21:53:55.223Z,98865.28
2022-12-19T21:56:32.031Z,98863.63
2022-12-19T21:59:02.222Z,98864.91
2022-12-19T22:01:30.135Z,98863.41
2022-12-19T22:04:02.474Z,98864.16
2022-12-19T22:06:31.924Z,98865.47
2022-12-19T22:09:00.914Z,98861.81
2022-12-19T22:11:28.922Z,98860.84
2022-12-19T22:13:59.569Z,98862.28
2022-12-19T22:16:27.213Z,98865.97
2022-12-19T22:18:55.640Z,98859.09
2022-12-19T22:21:23.125Z,98856.00
2022-12-19T22:23:52.720Z,98849.28
2022-12-19T22:26:22.810Z,98853.19
2022-12-19T22:28:52.848Z,98852.72
2022-12-19T22:31:23.147Z,98853.56
2022-12-19T22:33:53.289Z,98847.16
2022-12-19T22:36:27.570Z,98854.78
2022-12-19T22:38:55.929Z,98849.09
2022-12-19T22:41:22.946Z,98847.59
2022-12-19T22:43:50.067Z,98858.72
2022-12-19T22:46:23.232Z,98844.28
2022-12-19T22:48:51.079Z,98846.63
2022-12-19T22:51:20.042Z,98851.63
2022-12-19T22:53:48.029Z,98847.31
2022-12-19T22:56:17.983Z,98847.69
2022-12-19T22:58:47.081Z,98844.88
2022-12-19T23:01:15.178Z,98841.31
2022-12-19T23:03:43.902Z,98842.72
2022-12-19T23:06:11.963Z,98841.47
2022-12-19T23:08:39.645Z,98854.63
2022-12-19T23:11:08.787Z,98843.97
2022-12-19T23:13:35.868Z,98846.53
2022-12-19T23:16:03.052Z,98854.38
2022-12-19T23:18:30.144Z,98854.56
2022-12-19T23:21:09.736Z,98856.38
2022-12-19T23:23:42.761Z,98853.66
2022-12-19T23:26:18.618Z,98844.56
2022-12-19T23:28:52.066Z,98842.06
2022-12-19T23:31:20.213Z,98838.72
2022-12-19T23:33:47.660Z,98838.13
2022-12-19T23:36:14.811Z,98843.72
2022-12-19T23:38:43.805Z,98838.59
2022-12-19T23:41:14.798Z,98832.56
2022-12-19T23:43:42.805Z,98839.78
2022-12-19T23:46:15.194Z,98831.47
2022-12-19T23:48:43.125Z,98836.09
2022-12-19T23:51:19.132Z,98834.19
2022-12-19T23:53:47.469Z,98839.19
2022-12-19T23:56:22.583Z,98845.63
2022-12-19T23:58:50.864Z,98837.94
