createdAt,value
2017-02-23T07:35:08.415Z,995.22
2017-02-23T07:35:49.165Z,995.25
2017-02-23T07:36:30.687Z,995.19
2017-02-23T07:38:11.729Z,995.22
2017-02-23T07:39:01.736Z,995.22
2017-02-23T07:42:39.464Z,995.17
2017-02-23T07:43:27.909Z,995.17
2017-02-23T07:44:18.713Z,995.15
2017-02-23T07:45:08.648Z,995.18
2017-02-23T07:48:03.124Z,995.02
2017-02-23T07:48:52.325Z,995.04
2017-02-23T07:49:40.917Z,995.01
2017-02-23T07:50:29.524Z,995
2017-02-23T07:51:18.399Z,995.01
2017-02-23T07:52:07.057Z,995.05
2017-02-23T07:52:58.500Z,994.99
2017-02-23T07:53:47.439Z,994.97
2017-02-23T07:54:35.805Z,994.95
2017-02-23T07:55:28.937Z,994.85
2017-02-23T07:56:20.357Z,994.9
2017-02-23T07:57:11.065Z,994.88
2017-02-23T08:02:35.573Z,994.72
2017-02-23T08:03:27.123Z,994.77
2017-02-23T08:04:20.307Z,994.75
2017-02-23T08:05:13.575Z,994.73
2017-02-23T08:06:02.201Z,994.75
2017-02-23T08:08:07.907Z,994.66
2017-02-23T08:08:59.624Z,994.66
2017-02-23T08:09:50.386Z,994.65
2017-02-23T08:10:40.897Z,994.6
2017-02-23T08:11:31.897Z,994.62
2017-02-23T08:12:21.000Z,994.54
2017-02-23T08:13:18.357Z,994.49
2017-02-23T08:16:18.503Z,994.47
2017-02-23T08:17:10.596Z,994.41
2017-02-23T08:18:06.629Z,994.42
2017-02-23T08:20:18.700Z,994.43
2017-02-23T08:21:10.509Z,994.39
2017-02-23T08:22:02.054Z,994.43
2017-02-23T08:23:00.260Z,994.36
2017-02-23T08:23:51.413Z,994.35
2017-02-23T08:24:42.273Z,994.37
2017-02-23T08:25:35.055Z,994.36
2017-02-23T08:26:25.617Z,994.32
2017-02-23T08:28:55.388Z,994.21
2017-02-23T08:29:54.691Z,994.2
2017-02-23T08:30:57.088Z,994.18
2017-02-23T08:31:56.275Z,994.15
2017-02-23T08:32:54.321Z,994.19
2017-02-23T08:33:42.897Z,994.16
2017-02-23T08:36:32.194Z,994.12
2017-02-23T08:37:24.222Z,994.11
2017-02-23T08:38:15.658Z,994.12
2017-02-23T08:39:05.139Z,994.1
2017-02-23T08:39:58.549Z,994.11
2017-02-23T08:40:49.461Z,994.1
2017-02-23T08:41:57.666Z,994.04
2017-02-23T08:46:25.105Z,994
2017-02-23T08:47:16.596Z,994.01
2017-02-23T08:48:12.565Z,994.17
2017-02-23T08:49:04.506Z,994.04
2017-02-23T08:51:33.462Z,994.06
2017-02-23T08:52:25.154Z,994.08
2017-02-23T08:53:11.698Z,994.08
2017-02-23T08:54:05.241Z,994
2017-02-23T08:54:54.321Z,994.02
2017-02-23T08:55:57.318Z,993.96
2017-02-23T09:00:57.710Z,993.79
2017-02-23T09:03:08.338Z,993.81
2017-02-23T09:05:00.522Z,993.65
2017-02-23T09:05:50.089Z,993.66
2017-02-23T09:06:44.941Z,993.72
2017-02-23T09:08:56.020Z,993.58
2017-02-23T09:09:44.420Z,993.65
2017-02-23T09:10:35.192Z,993.65
2017-02-23T09:11:26.869Z,993.6
2017-02-23T09:12:17.477Z,993.64
2017-02-23T09:13:09.088Z,993.51
2017-02-23T09:15:48.708Z,993.47
2017-02-23T09:16:45.673Z,993.53
2017-02-23T09:17:43.307Z,993.45
2017-02-23T09:20:09.202Z,993.32
2017-02-23T09:22:16.394Z,993.24
2017-02-23T09:23:10.073Z,993.31
2017-02-23T09:24:02.849Z,993.26
2017-02-23T09:25:03.897Z,993.28
2017-02-23T09:26:00.602Z,993.12
2017-02-23T09:28:32.732Z,993.21
2017-02-23T09:29:23.984Z,993.22
2017-02-23T09:31:37.114Z,993.13
2017-02-23T09:34:25.655Z,992.98
2017-02-23T09:36:35.330Z,992.99
2017-02-23T09:37:22.569Z,993.05
2017-02-23T09:38:11.626Z,993.14
2017-02-23T09:42:43.039Z,992.98
2017-02-23T09:43:39.070Z,992.84
2017-02-23T09:47:40.999Z,992.83
2017-02-23T09:48:30.950Z,992.9
2017-02-23T09:49:26.612Z,992.87
2017-02-23T09:50:18.381Z,992.88
2017-02-23T09:51:08.283Z,992.79
2017-02-23T09:51:55.411Z,992.93
2017-02-23T09:52:57.180Z,992.85
2017-02-23T09:53:55.026Z,992.78
2017-02-23T09:54:57.057Z,992.9
2017-02-23T09:55:53.080Z,992.91
2017-02-23T09:56:45.593Z,992.8
2017-02-23T09:57:37.005Z,992.87
2017-02-23T09:58:36.059Z,992.83
2017-02-23T10:01:04.830Z,992.74
2017-02-23T10:01:59.222Z,992.69
2017-02-23T10:02:48.363Z,992.75
2017-02-23T10:03:39.332Z,992.75
2017-02-23T10:04:32.664Z,992.71
2017-02-23T10:05:32.194Z,992.58
2017-02-23T10:06:28.923Z,992.63
2017-02-23T10:08:55.544Z,992.68
2017-02-23T10:11:42.594Z,992.58
2017-02-23T10:13:54.754Z,992.67
2017-02-23T10:14:45.340Z,992.68
2017-02-23T10:15:34.913Z,992.55
2017-02-23T10:16:26.295Z,992.59
2017-02-23T10:17:16.304Z,992.57
2017-02-23T10:26:17.771Z,992.41
2017-02-23T10:30:12.909Z,992.35
2017-02-23T10:36:47.356Z,991.99
2017-02-23T10:37:42.489Z,991.93
2017-02-23T10:40:08.846Z,991.94
2017-02-23T11:01:50.950Z,991.19
2017-02-23T11:02:42.747Z,991.2
2017-02-23T11:03:36.081Z,991.17
2017-02-23T11:04:25.830Z,991.13
2017-02-23T11:05:19.537Z,991.1
2017-02-23T11:06:08.350Z,991.06
2017-02-23T11:06:57.172Z,991.03
2017-02-23T11:07:44.610Z,990.97
2017-02-23T11:08:34.147Z,990.98
2017-02-23T11:09:23.584Z,990.95
2017-02-23T11:10:12.827Z,990.83
2017-02-23T11:11:02.643Z,990.88
2017-02-23T11:11:57.613Z,990.78
2017-02-23T11:12:48.790Z,990.76
2017-02-23T11:13:36.292Z,990.72
2017-02-23T11:14:26.106Z,990.65
2017-02-23T11:15:14.746Z,990.61
2017-02-23T11:17:50.358Z,990.59
2017-02-23T11:18:39.443Z,990.55
2017-02-23T11:19:28.003Z,990.51
2017-02-23T11:20:18.700Z,990.46
2017-02-23T11:21:09.103Z,990.39
2017-02-23T11:26:02.373Z,990.11
2017-02-23T11:26:51.467Z,990.11
2017-02-23T11:33:15.625Z,989.75
2017-02-23T11:52:40.032Z,989.18
2017-02-23T11:53:30.644Z,989.08
2017-02-23T11:54:20.150Z,989.01
2017-02-23T11:55:11.752Z,989.02
2017-02-23T11:55:59.704Z,989
2017-02-23T12:05:47.849Z,988.54
2017-02-23T12:06:36.599Z,988.5
2017-02-23T12:07:26.216Z,988.4
2017-02-23T12:12:46.149Z,988.04
2017-02-23T12:18:07.872Z,987.68
2017-02-23T12:19:00.677Z,987.64
2017-02-23T12:21:34.462Z,987.47
2017-02-23T12:22:26.304Z,987.39
2017-02-23T12:23:18.855Z,987.33
2017-02-23T12:24:14.041Z,987.26
2017-02-23T12:25:16.459Z,987.22
2017-02-23T12:26:02.890Z,987.13
2017-02-23T12:26:50.025Z,987.03
2017-02-23T12:27:38.849Z,986.98
2017-02-23T12:30:14.951Z,986.8
2017-02-23T12:31:05.839Z,986.72
2017-02-23T12:31:55.916Z,986.69
2017-02-23T12:37:10.067Z,986.4
2017-02-23T12:38:01.227Z,986.39
2017-02-23T12:38:50.246Z,986.38
2017-02-23T12:39:40.812Z,986.36
2017-02-23T12:40:36.057Z,986.43
2017-02-23T12:42:37.403Z,986.36
2017-02-23T12:47:01.586Z,986.21
2017-02-23T12:48:00.070Z,986.23
2017-02-23T12:50:04.490Z,985.98
2017-02-23T12:50:53.434Z,985.85
2017-02-23T12:51:44.866Z,985.79
2017-02-23T12:52:39.824Z,985.83
2017-02-23T12:53:25.514Z,985.84
2017-02-23T12:54:06.157Z,985.78
2017-02-23T12:54:46.622Z,985.8
2017-02-23T12:55:27.092Z,985.73
2017-02-23T12:56:07.717Z,985.66
2017-02-23T12:56:48.272Z,985.66
2017-02-23T12:57:28.815Z,985.65
2017-02-23T12:58:09.328Z,985.59
2017-02-23T12:58:49.795Z,985.57
2017-02-23T12:59:30.320Z,985.5
2017-02-23T13:00:10.817Z,985.48
2017-02-23T13:00:51.440Z,985.44
2017-02-23T13:01:31.989Z,985.36
2017-02-23T13:02:12.412Z,985.39
2017-02-23T13:02:52.923Z,985.29
2017-02-23T13:03:33.479Z,985.3
2017-02-23T13:04:13.937Z,985.27
2017-02-23T13:04:54.441Z,985.17
2017-02-23T13:05:35.396Z,985.13
2017-02-23T13:06:15.983Z,985.07
2017-02-23T13:06:56.555Z,985.04
2017-02-23T13:07:36.984Z,985.03
2017-02-23T13:08:17.474Z,984.97
2017-02-23T13:08:57.956Z,984.93
2017-02-23T13:09:38.473Z,984.88
2017-02-23T13:10:18.891Z,984.85
2017-02-23T13:10:59.379Z,984.81
2017-02-23T13:11:39.875Z,984.8
2017-02-23T13:12:20.337Z,984.74
2017-02-23T13:13:00.792Z,984.76
2017-02-23T13:13:43.562Z,984.72
2017-02-23T13:14:24.061Z,984.73
2017-02-23T13:15:04.560Z,984.63
2017-02-23T13:15:45.053Z,984.59
2017-02-23T13:16:25.553Z,984.53
2017-02-23T13:17:06.068Z,984.59
2017-02-23T13:17:46.526Z,984.54
2017-02-23T13:18:27.018Z,984.52
2017-02-23T13:19:07.516Z,984.46
2017-02-23T13:19:48.004Z,984.4
2017-02-23T13:20:28.525Z,984.41
2017-02-23T13:21:09.006Z,984.38
2017-02-23T13:21:49.450Z,984.35
2017-02-23T13:22:29.962Z,984.4
2017-02-23T13:23:10.444Z,984.39
2017-02-23T13:23:51.038Z,984.28
2017-02-23T13:24:31.585Z,984.25
2017-02-23T13:25:12.072Z,984.18
2017-02-23T13:25:52.598Z,984.18
2017-02-23T13:26:33.090Z,984.23
2017-02-23T13:27:13.645Z,984.13
2017-02-23T13:27:54.159Z,984.11
2017-02-23T13:28:34.693Z,984.06
2017-02-23T13:29:15.231Z,984.02
2017-02-23T13:29:55.676Z,983.98
2017-02-23T13:30:36.154Z,984
2017-02-23T13:31:16.679Z,983.94
2017-02-23T13:31:57.177Z,983.87
2017-02-23T13:32:37.693Z,983.82
2017-02-23T13:33:18.164Z,983.79
2017-02-23T13:33:58.699Z,983.81
2017-02-23T13:34:39.242Z,983.76
2017-02-23T13:35:19.758Z,983.67
2017-02-23T13:36:00.230Z,983.7
2017-02-23T13:36:40.756Z,983.58
2017-02-23T13:37:21.260Z,983.61
2017-02-23T13:38:01.768Z,983.56
2017-02-23T13:38:42.269Z,983.53
2017-02-23T13:39:22.772Z,983.53
2017-02-23T13:40:03.615Z,983.55
2017-02-23T13:40:44.115Z,983.47
2017-02-23T13:41:25.119Z,983.44
2017-02-23T13:42:05.605Z,983.42
2017-02-23T13:42:46.156Z,983.39
2017-02-23T13:43:26.573Z,983.3
2017-02-23T13:45:55.133Z,983.21
2017-02-23T13:46:36.026Z,983.19
2017-02-23T13:47:16.511Z,983.1
2017-02-23T13:47:57.001Z,983.1
2017-02-23T13:48:37.725Z,983.06
2017-02-23T13:49:18.203Z,983.07
2017-02-23T13:49:58.677Z,983.07
2017-02-23T13:50:39.161Z,983.04
2017-02-23T13:53:02.474Z,982.92
2017-02-23T13:53:43.835Z,982.91
2017-02-23T13:54:31.419Z,982.92
2017-02-23T13:55:11.876Z,982.87
2017-02-23T13:55:56.162Z,982.86
2017-02-23T13:56:39.286Z,982.84
2017-02-23T13:57:19.765Z,982.77
2017-02-23T13:58:00.918Z,982.74
2017-02-23T13:58:46.694Z,982.73
2017-02-23T13:59:28.423Z,982.72
2017-02-23T14:00:15.342Z,982.67
2017-02-23T14:01:02.257Z,982.64
2017-02-23T14:01:51.024Z,982.64
2017-02-23T14:02:36.729Z,982.58
2017-02-23T14:03:19.201Z,982.59
2017-02-23T14:03:59.686Z,982.54
2017-02-23T14:04:44.535Z,982.46
2017-02-23T14:05:25.904Z,982.46
2017-02-23T14:06:09.963Z,982.41
2017-02-23T14:06:52.067Z,982.31
2017-02-23T14:07:33.922Z,982.36
2017-02-23T14:08:15.935Z,982.29
2017-02-23T14:08:57.069Z,982.23
2017-02-23T14:09:40.132Z,982.21
2017-02-23T14:10:21.224Z,982.18
2017-02-23T14:11:05.940Z,982.08
2017-02-23T14:11:50.916Z,982.06
2017-02-23T14:12:32.447Z,982.03
2017-02-23T14:13:13.847Z,981.99
2017-02-23T14:13:55.133Z,981.99
2017-02-23T14:14:38.141Z,981.94
2017-02-23T14:15:19.215Z,981.95
2017-02-23T14:16:01.755Z,981.89
2017-02-23T14:16:44.180Z,981.9
2017-02-23T14:17:26.650Z,981.86
2017-02-23T14:18:07.127Z,981.89
2017-02-23T14:18:49.567Z,981.87
2017-02-23T14:19:32.436Z,981.89
2017-02-23T14:20:19.573Z,981.85
2017-02-23T14:21:15.820Z,981.81
2017-02-23T14:22:03.293Z,981.72
2017-02-23T14:22:50.349Z,981.68
2017-02-23T14:23:32.476Z,981.71
2017-02-23T14:24:14.082Z,981.74
2017-02-23T14:24:55.454Z,981.78
2017-02-23T14:25:36.981Z,981.78
2017-02-23T14:26:18.843Z,981.66
2017-02-23T14:27:00.744Z,981.69
2017-02-23T14:27:42.655Z,981.66
2017-02-23T14:28:23.994Z,981.69
2017-02-23T14:29:08.832Z,981.57
2017-02-23T14:29:54.302Z,981.66
2017-02-23T14:30:37.026Z,981.63
2017-02-23T14:31:18.457Z,981.5
2017-02-23T14:32:00.452Z,981.54
2017-02-23T14:32:44.277Z,981.52
2017-02-23T14:33:27.246Z,981.53
2017-02-23T14:34:08.767Z,981.53
2017-02-23T14:34:57.241Z,981.48
2017-02-23T14:35:38.982Z,981.51
2017-02-23T14:36:21.009Z,981.62
2017-02-23T14:37:02.079Z,981.58
2017-02-23T14:37:50.065Z,981.45
2017-02-23T14:38:30.976Z,981.52
2017-02-23T14:39:13.787Z,981.44
2017-02-23T14:39:54.745Z,981.51
2017-02-23T14:40:38.233Z,981.55
2017-02-23T14:41:21.272Z,981.41
2017-02-23T14:42:04.963Z,981.33
2017-02-23T14:42:49.109Z,981.46
2017-02-23T14:43:32.114Z,981.43
2017-02-23T14:46:18.025Z,981.23
2017-02-23T14:47:03.270Z,981.39
2017-02-23T14:47:46.311Z,981.41
2017-02-23T14:48:29.248Z,981.18
2017-02-23T14:49:12.982Z,981.39
2017-02-23T14:49:56.068Z,981.55
2017-02-23T14:50:38.292Z,981.48
2017-02-23T14:51:25.024Z,981.02
2017-02-23T14:52:08.171Z,981.76
2017-02-23T14:52:49.885Z,982.08
2017-02-23T15:00:52.749Z,981.57
2017-02-23T15:03:28.116Z,981.43
2017-02-23T15:05:44.185Z,981.31
2017-02-23T15:12:00.897Z,981.12
2017-02-23T15:14:42.348Z,981.02
2017-02-23T15:22:28.368Z,980.77
2017-02-23T15:29:36.036Z,980.66
2017-02-23T15:30:24.504Z,980.72
2017-02-23T15:33:03.075Z,980.72
2017-02-23T15:33:50.923Z,980.67
2017-02-23T15:34:35.150Z,980.67
2017-02-23T15:35:15.786Z,980.85
2017-02-23T15:35:56.130Z,980.75
2017-02-23T15:36:36.651Z,980.78
2017-02-23T15:37:17.131Z,980.67
2017-02-23T15:37:57.607Z,980.63
2017-02-23T15:38:38.161Z,980.68
2017-02-23T15:39:18.684Z,980.67
2017-02-23T15:39:59.194Z,980.72
2017-02-23T15:40:39.763Z,980.64
2017-02-23T15:41:22.799Z,980.69
2017-02-23T15:42:03.326Z,980.68
2017-02-23T15:42:43.867Z,980.72
2017-02-23T15:43:26.340Z,980.7
2017-02-23T15:44:06.830Z,980.64
2017-02-23T15:44:47.322Z,980.66
2017-02-23T15:45:28.028Z,980.64
2017-02-23T15:46:08.537Z,980.66
2017-02-23T15:46:49.040Z,980.68
2017-02-23T15:47:29.533Z,980.8
2017-02-23T15:48:10.033Z,980.44
2017-02-23T15:48:50.583Z,980.63
2017-02-23T15:49:31.105Z,980.91
2017-02-23T15:50:13.236Z,980.69
2017-02-23T15:50:53.721Z,980.74
2017-02-23T15:51:34.199Z,980.57
2017-02-23T15:52:14.659Z,980.63
2017-02-23T15:53:01.539Z,980.53
2017-02-23T15:53:45.813Z,980.98
2017-02-23T15:57:45.258Z,980.55
2017-02-23T15:58:28.284Z,980.66
2017-02-23T15:59:13.559Z,980.71
2017-02-23T15:59:56.373Z,980.58
2017-02-23T16:00:36.849Z,980.48
2017-02-23T16:01:18.003Z,980.48
2017-02-23T16:02:00.045Z,980.48
2017-02-23T16:02:41.133Z,980.5
2017-02-23T16:03:24.756Z,980.46
2017-02-23T16:04:08.751Z,980.81
2017-02-23T16:04:49.872Z,980.53
2017-02-23T16:05:30.337Z,980.6
2017-02-23T16:06:10.857Z,980.64
2017-02-23T16:06:54.015Z,980.52
2017-02-23T16:07:35.026Z,980.5
2017-02-23T16:08:16.354Z,980.63
2017-02-23T16:08:57.558Z,980.6
2017-02-23T16:09:39.743Z,980.43
2017-02-23T16:10:20.966Z,980.61
2017-02-23T16:11:04.720Z,980.55
2017-02-23T16:11:45.875Z,980.62
2017-02-23T16:12:27.935Z,980.68
2017-02-23T16:13:09.964Z,980.45
2017-02-23T16:13:52.748Z,980.4
2017-02-23T16:14:33.773Z,980.42
2017-02-23T16:15:16.221Z,980.47
2017-02-23T16:16:01.228Z,980.43
2017-02-23T16:16:41.755Z,980.41
2017-02-23T16:17:23.979Z,980.61
2017-02-23T16:18:05.466Z,980.43
2017-02-23T16:18:45.977Z,980.62
2017-02-23T16:19:26.948Z,980.49
2017-02-23T16:20:07.410Z,980.32
2017-02-23T16:20:48.630Z,980.35
2017-02-23T16:21:31.734Z,980.54
2017-02-23T16:22:14.743Z,980.37
2017-02-23T16:22:58.882Z,980.34
2017-02-23T16:23:40.180Z,980.3
2017-02-23T16:24:23.228Z,980.37
2017-02-23T16:25:05.469Z,980.32
2017-02-23T16:25:49.479Z,980.35
2017-02-23T16:26:29.947Z,980.41
2017-02-23T16:27:11.852Z,980.31
2017-02-23T16:27:53.767Z,980.19
2017-02-23T16:28:35.858Z,980.31
2017-02-23T16:29:16.894Z,980.32
2017-02-23T16:29:57.959Z,980.37
2017-02-23T16:30:39.944Z,980.17
2017-02-23T16:31:20.445Z,980.16
2017-02-23T16:32:01.782Z,980.13
2017-02-23T16:32:43.042Z,980.05
2017-02-23T16:33:24.223Z,980.07
2017-02-23T16:34:06.362Z,980.05
2017-02-23T16:34:46.829Z,980.19
2017-02-23T16:35:27.348Z,980.08
2017-02-23T16:36:07.889Z,980.06
2017-02-23T16:36:50.009Z,980.33
2017-02-23T16:37:32.984Z,980.2
2017-02-23T16:38:15.950Z,980.13
2017-02-23T16:38:57.105Z,979.99
2017-02-23T16:39:39.373Z,980.07
2017-02-23T16:40:22.349Z,980.06
2017-02-23T16:41:03.808Z,979.99
2017-02-23T16:41:44.857Z,979.9
2017-02-23T16:42:25.873Z,980.13
2017-02-23T16:43:08.897Z,980.15
2017-02-23T16:43:49.443Z,980.05
2017-02-23T16:44:30.869Z,980.17
2017-02-23T16:45:11.397Z,980.15
2017-02-23T16:45:51.886Z,980.18
2017-02-23T16:46:32.390Z,980.22
2017-02-23T16:47:13.615Z,980.03
2017-02-23T16:47:55.115Z,980.1
2017-02-23T16:48:35.554Z,980.06
2017-02-23T16:49:17.717Z,980.18
2017-02-23T16:49:58.167Z,980.25
2017-02-23T16:50:38.677Z,980.13
2017-02-23T16:51:19.141Z,980
2017-02-23T16:52:00.241Z,980.11
2017-02-23T16:52:40.724Z,980.06
2017-02-23T16:53:21.225Z,980.11
2017-02-23T16:54:02.272Z,980.17
2017-02-23T16:54:42.792Z,980.13
2017-02-23T16:55:23.311Z,980.12
2017-02-23T16:56:04.570Z,980.18
2017-02-23T16:56:45.869Z,980.05
2017-02-23T16:57:26.984Z,980.09
2017-02-23T16:58:10.108Z,980.06
2017-02-23T16:58:50.598Z,980.2
2017-02-23T16:59:31.228Z,980.12
2017-02-23T17:00:11.769Z,980.23
2017-02-23T17:00:52.271Z,980.09
2017-02-23T17:01:32.762Z,980.18
2017-02-23T17:02:13.204Z,980.09
2017-02-23T17:02:53.678Z,980.12
2017-02-23T17:03:34.208Z,980.1
2017-02-23T17:04:14.690Z,980.11
2017-02-23T17:04:55.191Z,980.08
2017-02-23T17:05:38.238Z,980.03
2017-02-23T17:06:20.230Z,980.08
2017-02-23T17:07:01.676Z,980.04
2017-02-23T17:07:43.048Z,980.07
2017-02-23T17:08:25.054Z,980.12
2017-02-23T17:09:05.561Z,980.08
2017-02-23T17:09:48.892Z,980.08
2017-02-23T17:10:32.742Z,980.05
2017-02-23T17:11:16.849Z,980.05
2017-02-23T17:11:58.062Z,980.07
2017-02-23T17:12:39.983Z,980.13
2017-02-23T17:13:20.597Z,979.97
2017-02-23T17:14:01.041Z,980.18
2017-02-23T17:14:42.048Z,979.99
2017-02-23T17:15:22.534Z,980.05
2017-02-23T17:16:03.025Z,980.03
2017-02-23T17:16:44.962Z,980.02
2017-02-23T17:17:25.409Z,980.12
2017-02-23T17:18:05.922Z,980.04
2017-02-23T17:18:47.161Z,980.04
2017-02-23T17:19:27.660Z,979.89
2017-02-23T17:20:09.004Z,980.09
2017-02-23T17:20:49.507Z,979.97
2017-02-23T17:21:29.987Z,980.01
2017-02-23T17:22:10.475Z,980.05
2017-02-23T17:22:57.578Z,979.96
2017-02-23T17:23:38.068Z,980.12
2017-02-23T17:24:18.611Z,979.89
2017-02-23T17:24:59.094Z,980.05
2017-02-23T17:25:39.579Z,979.9
2017-02-23T17:26:20.057Z,979.93
2017-02-23T17:27:00.555Z,979.91
2017-02-23T17:27:41.035Z,979.81
2017-02-23T17:28:21.528Z,979.89
2017-02-23T17:29:02.049Z,979.85
2017-02-23T17:29:44.185Z,979.84
2017-02-23T17:30:24.701Z,979.83
2017-02-23T17:31:05.730Z,979.99
2017-02-23T17:31:46.271Z,979.88
2017-02-23T17:32:26.767Z,979.86
2017-02-23T17:33:07.263Z,979.78
2017-02-23T17:33:47.781Z,979.81
2017-02-23T17:34:28.253Z,979.81
2017-02-23T17:35:08.727Z,979.76
2017-02-23T17:35:49.255Z,979.73
2017-02-23T17:36:29.757Z,979.83
2017-02-23T17:37:10.300Z,979.71
2017-02-23T17:37:50.776Z,979.73
2017-02-23T17:38:31.301Z,979.77
2017-02-23T17:39:11.748Z,979.73
2017-02-23T17:39:52.218Z,979.66
2017-02-23T17:40:32.690Z,979.76
2017-02-23T17:41:13.150Z,979.72
2017-02-23T17:41:53.648Z,979.68
2017-02-23T17:42:34.157Z,979.7
2017-02-23T17:43:14.657Z,979.66
2017-02-23T17:43:57.745Z,979.74
2017-02-23T17:44:38.238Z,979.75
2017-02-23T17:45:19.638Z,979.67
2017-02-23T17:46:00.117Z,979.64
2017-02-23T17:46:40.609Z,979.61
2017-02-23T17:47:21.119Z,979.66
2017-02-23T17:48:01.637Z,979.64
2017-02-23T17:48:42.657Z,979.57
2017-02-23T17:49:23.149Z,979.65
2017-02-23T17:50:03.653Z,979.61
2017-02-23T17:50:44.180Z,979.58
2017-02-23T17:51:24.686Z,979.69
2017-02-23T17:52:05.162Z,979.63
2017-02-23T17:52:45.682Z,979.6
2017-02-23T17:53:26.183Z,979.46
2017-02-23T17:54:06.693Z,979.59
2017-02-23T17:54:47.196Z,979.52
2017-02-23T17:55:27.642Z,979.51
2017-02-23T17:56:08.148Z,979.57
2017-02-23T17:56:48.639Z,979.49
2017-02-23T17:57:29.189Z,979.47
2017-02-23T17:58:09.680Z,979.49
2017-02-23T17:58:50.154Z,979.48
2017-02-23T17:59:30.666Z,979.4
2017-02-23T18:00:11.207Z,979.47
2017-02-23T18:00:51.681Z,979.4
2017-02-23T18:01:32.170Z,979.33
2017-02-23T18:02:12.664Z,979.5
2017-02-23T18:02:53.128Z,979.42
2017-02-23T18:03:33.616Z,979.33
2017-02-23T18:04:14.127Z,979.37
2017-02-23T18:04:54.639Z,979.43
2017-02-23T18:05:35.124Z,979.3
2017-02-23T18:06:15.618Z,979.33
2017-02-23T18:06:56.113Z,979.31
2017-02-23T18:08:54.193Z,979.26
2017-02-23T18:09:34.667Z,979.27
2017-02-23T18:10:15.156Z,979.26
2017-02-23T18:10:55.638Z,979.17
2017-02-23T18:11:36.110Z,979.2
2017-02-23T18:12:16.576Z,979.29
2017-02-23T18:12:57.072Z,979.49
2017-02-23T18:13:37.563Z,979.48
2017-02-23T18:14:18.067Z,979.28
2017-02-23T18:14:58.537Z,979.45
2017-02-23T18:15:39.051Z,979.21
2017-02-23T18:16:19.556Z,979.24
2017-02-23T18:17:00.010Z,979.3
2017-02-23T18:17:40.518Z,979.17
2017-02-23T18:18:21.006Z,979.14
2017-02-23T18:19:01.477Z,979.15
2017-02-23T18:19:41.980Z,979.21
2017-02-23T18:20:22.440Z,979.12
2017-02-23T18:21:02.914Z,979.14
2017-02-23T18:21:43.423Z,979.09
2017-02-23T18:22:23.956Z,979.19
2017-02-23T18:23:04.427Z,979.22
2017-02-23T18:23:44.902Z,979.01
2017-02-23T18:24:25.368Z,979.15
2017-02-23T18:25:05.877Z,979.29
2017-02-23T18:25:46.405Z,979.02
2017-02-23T18:26:26.903Z,979.24
2017-02-23T18:27:07.399Z,979.12
2017-02-23T18:27:47.870Z,979.19
2017-02-23T18:28:28.346Z,979.23
2017-02-23T18:29:08.888Z,979.12
2017-02-23T18:29:49.326Z,979.02
2017-02-23T18:30:29.820Z,979.05
2017-02-23T18:31:10.286Z,979.1
2017-02-23T18:31:50.764Z,979.12
2017-02-23T18:32:31.275Z,979.08
2017-02-23T18:33:11.706Z,979.04
2017-02-23T18:33:52.213Z,979.38
2017-02-23T18:34:32.675Z,979.14
2017-02-23T18:35:13.137Z,979.13
2017-02-23T18:35:55.347Z,979.07
2017-02-23T18:36:35.838Z,979.17
2017-02-23T18:37:16.321Z,979.2
2017-02-23T18:37:56.812Z,979.02
2017-02-23T18:38:37.306Z,979.05
2017-02-23T18:39:17.842Z,979.05
2017-02-23T18:39:58.315Z,979.03
2017-02-23T18:40:38.794Z,979.05
2017-02-23T18:41:19.276Z,978.97
2017-02-23T18:41:59.757Z,979.07
2017-02-23T18:42:40.251Z,979.06
2017-02-23T18:43:20.728Z,979.12
2017-02-23T18:44:01.208Z,979.2
2017-02-23T18:44:41.706Z,978.99
2017-02-23T18:45:22.182Z,979.07
2017-02-23T18:46:02.729Z,979.07
2017-02-23T18:46:43.173Z,979.04
2017-02-23T18:47:23.641Z,979.05
2017-02-23T18:48:05.115Z,978.92
2017-02-23T18:48:45.614Z,979.03
2017-02-23T18:49:26.233Z,979.17
2017-02-23T18:50:06.706Z,978.97
2017-02-23T18:50:47.245Z,978.99
2017-02-23T18:51:27.712Z,978.91
2017-02-23T18:52:08.195Z,978.98
2017-02-23T18:52:48.682Z,978.94
2017-02-23T18:53:29.179Z,978.96
2017-02-23T18:54:09.713Z,978.78
2017-02-23T18:54:50.240Z,978.95
2017-02-23T18:55:30.729Z,978.79
2017-02-23T18:56:11.203Z,978.84
2017-02-23T18:56:51.692Z,978.83
2017-02-23T18:57:32.164Z,978.99
2017-02-23T18:58:12.665Z,978.84
2017-02-23T18:58:53.143Z,978.86
2017-02-23T18:59:33.605Z,978.97
2017-02-23T19:00:14.117Z,978.82
2017-02-23T19:00:54.609Z,978.91
2017-02-23T19:01:35.096Z,978.92
2017-02-23T19:02:15.595Z,978.91
2017-02-23T19:02:56.065Z,978.74
2017-02-23T19:03:36.571Z,978.83
2017-02-23T19:04:17.045Z,978.8
2017-02-23T19:04:57.550Z,978.79
2017-02-23T19:05:38.012Z,978.75
2017-02-23T19:06:18.517Z,978.74
2017-02-23T19:06:58.982Z,978.71
2017-02-23T19:07:39.496Z,978.72
2017-02-23T19:08:22.934Z,978.75
2017-02-23T19:09:03.415Z,978.84
2017-02-23T19:09:43.980Z,978.78
2017-02-23T19:10:24.489Z,978.73
2017-02-23T19:11:04.984Z,978.71
2017-02-23T19:11:48.364Z,978.66
2017-02-23T19:12:29.869Z,978.68
2017-02-23T19:13:11.868Z,978.66
2017-02-23T19:13:52.321Z,978.74
2017-02-23T19:14:32.819Z,978.71
2017-02-23T19:15:13.284Z,978.67
2017-02-23T19:15:54.144Z,978.73
2017-02-23T19:16:34.633Z,978.68
2017-02-23T19:17:15.094Z,978.67
2017-02-23T19:17:55.569Z,978.65
2017-02-23T19:18:36.074Z,978.66
2017-02-23T19:19:17.545Z,978.64
2017-02-23T19:19:58.091Z,978.59
2017-02-23T19:20:38.575Z,978.64
2017-02-23T19:21:19.136Z,978.59
2017-02-23T19:21:59.634Z,978.55
2017-02-23T19:22:41.713Z,978.67
2017-02-23T19:23:22.193Z,978.66
2017-02-23T19:24:02.675Z,978.6
2017-02-23T19:24:44.204Z,978.56
2017-02-23T19:25:24.707Z,978.66
2017-02-23T19:26:05.208Z,978.56
2017-02-23T19:26:45.634Z,978.7
2017-02-23T19:27:26.262Z,978.58
2017-02-23T19:28:06.770Z,978.6
2017-02-23T19:28:47.266Z,978.63
2017-02-23T19:29:27.734Z,978.56
2017-02-23T19:30:08.191Z,978.64
2017-02-23T19:30:48.660Z,978.58
2017-02-23T19:31:29.270Z,978.56
2017-02-23T19:32:09.768Z,978.56
2017-02-23T19:32:50.217Z,978.56
2017-02-23T19:33:30.724Z,978.5
2017-02-23T19:34:11.201Z,978.49
2017-02-23T19:34:51.677Z,978.47
2017-02-23T19:35:32.138Z,978.52
2017-02-23T19:36:12.648Z,978.6
2017-02-23T19:36:53.121Z,978.52
2017-02-23T19:37:33.593Z,978.59
2017-02-23T19:38:14.062Z,978.5
2017-02-23T19:38:54.598Z,978.56
2017-02-23T19:39:35.073Z,978.61
2017-02-23T19:40:15.548Z,978.49
2017-02-23T19:40:56.046Z,978.55
2017-02-23T19:41:36.564Z,978.48
2017-02-23T19:42:17.061Z,978.55
2017-02-23T19:42:57.538Z,978.51
2017-02-23T19:43:37.997Z,978.46
2017-02-23T19:44:18.515Z,978.53
2017-02-23T19:44:59.035Z,978.52
2017-02-23T19:45:39.531Z,978.58
2017-02-23T19:46:19.979Z,978.49
2017-02-23T19:47:00.450Z,978.54
2017-02-23T19:47:40.971Z,978.48
2017-02-23T19:48:21.447Z,978.49
2017-02-23T19:49:01.923Z,978.51
2017-02-23T19:49:42.443Z,978.52
2017-02-23T19:50:22.930Z,978.52
2017-02-23T19:51:03.352Z,978.51
2017-02-23T19:51:43.839Z,978.44
2017-02-23T19:52:24.334Z,978.53
2017-02-23T19:53:04.827Z,978.54
2017-02-23T19:53:45.293Z,978.53
2017-02-23T19:54:25.782Z,978.6
2017-02-23T19:55:06.283Z,978.58
2017-02-23T19:55:46.743Z,978.58
2017-02-23T19:56:27.211Z,978.52
2017-02-23T19:57:07.695Z,978.49
2017-02-23T19:57:48.174Z,978.46
2017-02-23T19:58:30.564Z,978.45
2017-02-23T19:59:11.047Z,978.52
2017-02-23T19:59:51.609Z,978.55
2017-02-23T20:00:32.060Z,978.49
2017-02-23T20:01:12.531Z,978.55
2017-02-23T20:01:53.003Z,978.53
2017-02-23T20:02:33.468Z,978.51
2017-02-23T20:03:14.007Z,978.53
2017-02-23T20:03:54.456Z,978.5
2017-02-23T20:04:34.945Z,978.54