createdAt,value
2018-08-31T00:02:57.166Z,0.67
2018-08-31T00:05:50.808Z,0.60
2018-08-31T00:10:40.695Z,0.70
2018-08-31T00:13:09.812Z,0.73
2018-08-31T00:15:38.198Z,0.70
2018-08-31T00:18:06.417Z,0.43
2018-08-31T00:20:34.490Z,0.60
2018-08-31T00:23:02.669Z,0.73
2018-08-31T00:26:11.306Z,1.03
2018-08-31T00:29:06.151Z,1.00
2018-08-31T00:33:51.178Z,0.70
2018-08-31T00:37:30.842Z,0.43
2018-08-31T00:42:11.631Z,0.53
2018-08-31T00:44:51.274Z,0.70
2018-08-31T00:47:19.474Z,0.50
2018-08-31T00:49:47.619Z,0.70
2018-08-31T00:52:15.770Z,0.60
2018-08-31T00:54:43.923Z,0.83
2018-08-31T00:57:12.068Z,0.50
2018-08-31T00:59:40.211Z,0.50
2018-08-31T01:02:08.363Z,0.60
2018-08-31T01:04:36.546Z,0.90
2018-08-31T01:07:04.670Z,0.50
2018-08-31T01:09:32.775Z,0.70
2018-08-31T01:12:00.888Z,0.50
2018-08-31T01:14:29.062Z,0.60
2018-08-31T01:16:57.174Z,0.40
2018-08-31T01:19:25.480Z,0.47
2018-08-31T01:21:53.962Z,0.43
2018-08-31T01:24:22.071Z,0.37
2018-08-31T01:29:28.374Z,0.60
2018-08-31T01:31:56.531Z,0.27
2018-08-31T01:34:24.812Z,0.50
2018-08-31T01:36:52.969Z,0.70
2018-08-31T01:39:21.171Z,0.57
2018-08-31T01:41:49.465Z,0.40
2018-08-31T01:44:17.710Z,0.60
2018-08-31T01:46:45.934Z,0.53
2018-08-31T01:49:14.088Z,0.87
2018-08-31T01:51:42.207Z,0.40
2018-08-31T01:54:10.444Z,0.20
2018-08-31T01:56:38.558Z,0.43
2018-08-31T01:59:06.695Z,0.40
2018-08-31T02:01:34.790Z,0.50
2018-08-31T02:04:03.829Z,0.50
2018-08-31T02:06:32.845Z,0.53
2018-08-31T02:09:06.354Z,0.37
2018-08-31T02:11:34.642Z,0.50
2018-08-31T02:14:02.902Z,0.70
2018-08-31T02:16:31.041Z,0.80
2018-08-31T02:18:59.198Z,0.70
2018-08-31T02:21:27.346Z,0.63
2018-08-31T02:23:55.547Z,0.83
2018-08-31T02:26:23.728Z,0.90
2018-08-31T02:28:52.002Z,0.70
2018-08-31T02:31:20.179Z,0.70
2018-08-31T02:33:48.387Z,0.97
2018-08-31T02:36:16.512Z,0.60
2018-08-31T02:38:44.717Z,0.70
2018-08-31T02:41:12.814Z,1.20
2018-08-31T02:43:40.941Z,0.67
2018-08-31T02:46:09.142Z,0.70
2018-08-31T02:48:37.295Z,0.70
2018-08-31T02:51:05.402Z,0.50
2018-08-31T02:53:33.609Z,0.90
2018-08-31T02:58:39.926Z,0.63
2018-08-31T03:01:08.346Z,0.50
2018-08-31T03:03:36.848Z,0.70
2018-08-31T03:06:05.139Z,0.63
2018-08-31T03:08:33.351Z,0.57
2018-08-31T03:11:01.842Z,0.70
2018-08-31T03:13:30.467Z,0.70
2018-08-31T03:15:58.834Z,0.60
2018-08-31T03:18:27.218Z,0.80
2018-08-31T03:20:55.586Z,0.90
2018-08-31T03:23:23.735Z,1.00
2018-08-31T03:25:52.062Z,0.80
2018-08-31T03:28:20.258Z,0.57
2018-08-31T03:30:48.670Z,0.40
2018-08-31T03:33:16.959Z,0.63
2018-08-31T03:35:45.068Z,0.50
2018-08-31T03:38:13.403Z,0.60
2018-08-31T03:40:41.599Z,0.60
2018-08-31T03:43:09.791Z,0.60
2018-08-31T03:45:37.935Z,0.70
2018-08-31T03:48:06.060Z,0.53
2018-08-31T03:50:34.302Z,0.50
2018-08-31T03:53:02.702Z,0.70
2018-08-31T03:55:30.860Z,0.73
2018-08-31T03:57:59.040Z,0.37
2018-08-31T04:00:27.206Z,0.57
2018-08-31T04:02:55.487Z,0.57
2018-08-31T04:05:23.840Z,0.60
2018-08-31T04:07:52.072Z,0.70
2018-08-31T04:10:20.450Z,0.63
2018-08-31T04:12:48.861Z,0.60
2018-08-31T04:15:17.131Z,1.00
2018-08-31T04:17:45.487Z,0.70
2018-08-31T04:20:14.008Z,0.40
2018-08-31T04:22:42.417Z,0.53
2018-08-31T04:25:10.617Z,0.43
2018-08-31T04:27:38.810Z,0.53
2018-08-31T04:30:08.214Z,0.40
2018-08-31T04:32:36.343Z,0.50
2018-08-31T04:35:04.678Z,0.63
2018-08-31T04:37:32.903Z,0.30
2018-08-31T04:42:39.265Z,0.50
2018-08-31T04:45:07.393Z,0.40
2018-08-31T04:47:35.569Z,0.50
2018-08-31T04:50:03.757Z,0.30
2018-08-31T04:52:31.943Z,0.50
2018-08-31T04:55:00.727Z,0.40
2018-08-31T04:57:28.946Z,0.50
2018-08-31T04:59:57.104Z,0.40
2018-08-31T05:02:25.262Z,0.30
2018-08-31T05:04:53.402Z,0.50
2018-08-31T05:07:21.674Z,0.40
2018-08-31T05:09:49.845Z,0.50
2018-08-31T05:12:17.996Z,0.40
2018-08-31T05:14:46.183Z,0.40
2018-08-31T05:17:14.328Z,0.40
2018-08-31T05:19:42.638Z,0.40
2018-08-31T05:22:10.882Z,0.40
2018-08-31T05:24:39.014Z,0.40
2018-08-31T05:27:07.156Z,0.30
2018-08-31T05:29:35.978Z,0.40
2018-08-31T05:32:04.220Z,0.40
2018-08-31T05:34:32.457Z,0.53
2018-08-31T05:37:00.574Z,0.40
2018-08-31T05:39:28.746Z,0.73
2018-08-31T05:41:56.902Z,0.40
2018-08-31T05:44:25.050Z,0.40
2018-08-31T05:46:53.190Z,0.40
2018-08-31T05:49:21.302Z,0.50
2018-08-31T05:51:49.422Z,0.40
2018-08-31T05:54:17.563Z,0.40
2018-08-31T05:56:45.662Z,0.50
2018-08-31T05:59:13.780Z,0.50
2018-08-31T06:01:41.955Z,0.30
2018-08-31T06:04:10.067Z,0.40
2018-08-31T06:06:38.211Z,0.47
2018-08-31T06:09:07.604Z,0.50
2018-08-31T06:11:35.714Z,0.40
2018-08-31T06:14:03.884Z,0.47
2018-08-31T06:16:32.051Z,0.50
2018-08-31T06:19:00.220Z,1.03
2018-08-31T06:21:28.452Z,0.70
2018-08-31T06:23:56.535Z,0.70
2018-08-31T06:26:24.643Z,0.50
2018-08-31T06:28:52.766Z,0.33
2018-08-31T06:31:20.899Z,0.50
2018-08-31T06:33:49.040Z,0.57
2018-08-31T06:36:17.135Z,0.50
2018-08-31T06:38:45.299Z,0.60
2018-08-31T06:41:13.378Z,0.53
2018-08-31T06:43:41.560Z,0.63
2018-08-31T06:46:09.727Z,0.60
2018-08-31T06:48:37.879Z,0.83
2018-08-31T06:51:06.030Z,0.40
2018-08-31T06:53:34.250Z,0.60
2018-08-31T06:56:02.535Z,0.60
2018-08-31T06:58:30.638Z,0.73
2018-08-31T07:00:58.839Z,0.37
2018-08-31T07:03:27.046Z,0.50
2018-08-31T07:05:55.164Z,0.60
2018-08-31T07:08:23.315Z,0.70
2018-08-31T07:10:51.528Z,0.70
2018-08-31T07:13:19.660Z,0.60
2018-08-31T07:15:47.783Z,0.70
2018-08-31T07:18:15.911Z,0.50
2018-08-31T07:20:44.014Z,0.87
2018-08-31T07:23:12.171Z,0.73
2018-08-31T07:25:40.264Z,0.77
2018-08-31T07:28:08.425Z,0.80
2018-08-31T07:30:36.566Z,0.80
2018-08-31T07:33:04.694Z,0.70
2018-08-31T07:35:33.414Z,0.70
2018-08-31T07:38:01.578Z,0.77
2018-08-31T07:40:29.726Z,1.43
2018-08-31T07:42:57.896Z,1.20
2018-08-31T07:45:26.045Z,0.90
2018-08-31T07:47:54.205Z,1.00
2018-08-31T07:50:22.307Z,0.90
2018-08-31T07:52:50.471Z,0.87
2018-08-31T07:55:19.263Z,0.77
2018-08-31T07:57:47.379Z,1.00
2018-08-31T08:00:17.279Z,0.70
2018-08-31T08:02:45.435Z,0.80
2018-08-31T08:05:13.687Z,1.03
2018-08-31T08:07:41.844Z,1.10
2018-08-31T08:10:09.943Z,0.80
2018-08-31T08:12:38.102Z,0.83
2018-08-31T08:15:06.167Z,0.80
2018-08-31T08:17:34.242Z,0.70
2018-08-31T08:20:02.358Z,0.80
2018-08-31T08:22:30.498Z,0.80
2018-08-31T08:24:58.566Z,0.60
2018-08-31T08:27:26.763Z,0.70
2018-08-31T08:29:54.901Z,0.70
2018-08-31T08:32:22.978Z,0.90
2018-08-31T08:34:51.085Z,0.80
2018-08-31T08:37:19.208Z,0.80
2018-08-31T08:39:47.459Z,0.93
2018-08-31T08:42:15.789Z,0.60
2018-08-31T08:44:44.025Z,1.10
2018-08-31T08:47:14.605Z,1.17
2018-08-31T08:49:42.790Z,0.67
2018-08-31T08:52:10.930Z,0.70
2018-08-31T08:54:39.103Z,0.90
2018-08-31T08:57:07.272Z,0.83
2018-08-31T08:59:35.470Z,0.50
2018-08-31T09:02:03.666Z,0.53
2018-08-31T09:04:31.803Z,0.90
2018-08-31T09:06:59.968Z,1.07
2018-08-31T09:09:28.111Z,0.67
2018-08-31T09:11:56.383Z,0.50
2018-08-31T09:14:24.594Z,0.67
2018-08-31T09:16:52.711Z,0.90
2018-08-31T09:19:20.840Z,0.60
2018-08-31T09:21:48.951Z,0.97
2018-08-31T09:24:17.105Z,0.83
2018-08-31T09:26:45.219Z,0.70
2018-08-31T09:29:13.387Z,0.77
2018-08-31T09:31:41.567Z,0.60
2018-08-31T09:34:09.732Z,0.70
2018-08-31T09:36:37.841Z,0.50
2018-08-31T09:39:08.205Z,0.40
2018-08-31T09:41:36.431Z,0.50
2018-08-31T09:44:04.688Z,0.57
2018-08-31T09:46:32.867Z,0.57
2018-08-31T09:49:01.082Z,0.80
2018-08-31T09:51:29.190Z,0.70
2018-08-31T09:53:57.344Z,1.10
2018-08-31T09:56:25.442Z,0.87
2018-08-31T09:58:53.585Z,0.60
2018-08-31T10:01:27.097Z,0.80
2018-08-31T10:03:55.222Z,0.60
2018-08-31T10:06:23.319Z,0.63
2018-08-31T10:08:51.403Z,0.90
2018-08-31T10:11:19.590Z,0.47
2018-08-31T10:13:47.798Z,0.40
2018-08-31T10:16:16.051Z,0.63
2018-08-31T10:18:44.208Z,0.77
2018-08-31T10:21:12.354Z,0.60
2018-08-31T10:23:40.534Z,0.80
2018-08-31T10:26:08.670Z,0.67
2018-08-31T10:28:36.775Z,0.93
2018-08-31T10:31:04.878Z,0.67
2018-08-31T10:33:33.051Z,0.57
2018-08-31T10:36:01.228Z,0.50
2018-08-31T10:38:29.540Z,1.13
2018-08-31T10:40:57.774Z,0.93
2018-08-31T10:43:25.931Z,1.00
2018-08-31T10:45:54.010Z,1.23
2018-08-31T10:48:22.143Z,0.93
2018-08-31T10:50:50.362Z,0.90
2018-08-31T10:53:18.608Z,0.83
2018-08-31T10:55:46.740Z,0.70
2018-08-31T10:58:14.969Z,0.90
2018-08-31T11:00:43.134Z,0.93
2018-08-31T11:03:11.357Z,0.90
2018-08-31T11:05:39.471Z,0.90
2018-08-31T11:08:07.840Z,0.90
2018-08-31T11:10:37.875Z,1.00
2018-08-31T11:13:06.146Z,1.00
2018-08-31T11:15:35.140Z,2.93
2018-08-31T11:18:03.379Z,2.03
2018-08-31T11:20:31.856Z,1.20
2018-08-31T11:23:01.538Z,0.80
2018-08-31T11:25:30.129Z,1.10
2018-08-31T11:27:58.576Z,0.90
2018-08-31T11:30:27.064Z,0.50
2018-08-31T11:32:55.459Z,0.70
2018-08-31T11:35:23.827Z,1.03
2018-08-31T11:37:52.015Z,0.80
2018-08-31T11:40:20.199Z,0.60
2018-08-31T11:42:48.374Z,0.73
2018-08-31T11:45:16.490Z,0.50
2018-08-31T11:47:44.683Z,0.60
2018-08-31T11:50:12.759Z,0.77
2018-08-31T11:52:40.878Z,0.70
2018-08-31T11:55:09.079Z,0.70
2018-08-31T11:57:37.276Z,1.07
2018-08-31T12:00:05.549Z,0.80
2018-08-31T12:02:33.822Z,0.60
2018-08-31T12:05:01.945Z,0.67
2018-08-31T12:07:30.130Z,0.50
2018-08-31T12:09:58.343Z,1.10
2018-08-31T12:12:26.518Z,0.73
2018-08-31T12:14:54.700Z,0.93
2018-08-31T12:17:22.898Z,0.63
2018-08-31T12:19:51.038Z,0.77
2018-08-31T12:22:19.218Z,0.60
2018-08-31T12:24:47.371Z,0.67
2018-08-31T12:27:15.483Z,0.60
2018-08-31T12:29:43.631Z,0.53
2018-08-31T12:32:11.800Z,0.70
2018-08-31T12:34:40.034Z,0.50
2018-08-31T12:37:08.260Z,0.73
2018-08-31T12:39:36.383Z,0.70
2018-08-31T12:42:04.706Z,0.60
2018-08-31T12:44:32.952Z,0.60
2018-08-31T12:47:01.098Z,0.40
2018-08-31T12:49:29.308Z,0.53
2018-08-31T12:51:57.484Z,0.50
2018-08-31T12:54:25.730Z,0.70
2018-08-31T12:56:53.910Z,0.53
2018-08-31T12:59:22.023Z,0.33
2018-08-31T13:01:50.179Z,0.60
2018-08-31T13:04:18.294Z,0.30
2018-08-31T13:06:46.456Z,0.40
2018-08-31T13:09:14.657Z,0.47
2018-08-31T13:11:42.807Z,0.43
2018-08-31T13:14:10.976Z,0.40
2018-08-31T13:16:39.091Z,0.37
2018-08-31T13:19:07.400Z,0.27
2018-08-31T13:21:35.502Z,0.50
2018-08-31T13:24:03.666Z,0.70
2018-08-31T13:26:31.735Z,0.50
2018-08-31T13:28:59.895Z,0.40
2018-08-31T13:31:28.042Z,0.50
2018-08-31T13:33:56.182Z,0.70
2018-08-31T13:36:24.395Z,0.40
2018-08-31T13:38:52.639Z,0.33
2018-08-31T13:41:20.738Z,0.37
2018-08-31T13:43:48.942Z,0.60
2018-08-31T13:46:17.081Z,0.73
2018-08-31T13:48:45.280Z,0.20
2018-08-31T13:51:13.455Z,0.33
2018-08-31T13:53:41.639Z,0.20
2018-08-31T13:56:09.838Z,0.30
2018-08-31T13:58:37.991Z,0.57
2018-08-31T14:01:06.146Z,0.33
2018-08-31T14:03:34.385Z,0.40
2018-08-31T14:06:02.620Z,0.50
2018-08-31T14:08:30.779Z,0.70
2018-08-31T14:10:58.952Z,0.60
2018-08-31T14:13:27.155Z,1.77
2018-08-31T14:15:55.279Z,1.70
2018-08-31T14:18:23.397Z,2.13
2018-08-31T14:20:51.673Z,5.10
2018-08-31T14:23:19.787Z,7.83
2018-08-31T14:25:47.962Z,14.97
2018-08-31T14:28:16.111Z,11.20
2018-08-31T14:30:44.234Z,6.57
2018-08-31T14:33:12.411Z,5.40
2018-08-31T14:35:40.559Z,3.80
2018-08-31T14:38:08.688Z,2.70
2018-08-31T14:40:36.787Z,2.93
2018-08-31T14:43:05.035Z,2.67
2018-08-31T14:45:33.222Z,4.57
2018-08-31T14:48:01.911Z,5.77
2018-08-31T14:50:30.121Z,5.17
2018-08-31T14:52:58.200Z,3.93
2018-08-31T14:55:26.400Z,3.30
2018-08-31T14:57:54.571Z,2.50
2018-08-31T15:00:22.642Z,2.40
2018-08-31T15:02:50.794Z,2.20
2018-08-31T15:05:18.927Z,1.70
2018-08-31T15:07:47.223Z,1.83
2018-08-31T15:10:15.482Z,1.80
2018-08-31T15:12:44.462Z,2.17
2018-08-31T15:15:12.805Z,2.00
2018-08-31T15:17:41.647Z,2.17
2018-08-31T15:20:10.504Z,2.20
2018-08-31T15:22:38.722Z,2.30
2018-08-31T15:25:06.891Z,2.70
2018-08-31T15:27:35.039Z,1.80
2018-08-31T15:30:03.230Z,1.87
2018-08-31T15:32:31.386Z,1.70
2018-08-31T15:34:59.515Z,3.07
2018-08-31T15:37:27.599Z,2.10
2018-08-31T15:39:55.694Z,4.20
2018-08-31T15:42:23.933Z,4.87
2018-08-31T15:44:51.946Z,2.10
2018-08-31T15:47:20.025Z,1.13
2018-08-31T15:49:48.282Z,1.20
2018-08-31T15:52:16.603Z,0.80
2018-08-31T15:54:44.730Z,0.63
2018-08-31T15:57:12.911Z,0.93
2018-08-31T15:59:41.068Z,0.90
2018-08-31T16:02:09.356Z,0.80
2018-08-31T16:04:37.530Z,1.17
2018-08-31T16:07:05.921Z,0.90
2018-08-31T16:09:34.047Z,1.07
2018-08-31T16:12:02.166Z,0.98
2018-08-31T16:14:30.707Z,1.05
2018-08-31T16:16:58.847Z,0.83
2018-08-31T16:19:26.967Z,0.60
2018-08-31T16:21:55.063Z,0.70
2018-08-31T16:24:23.165Z,0.90
2018-08-31T16:26:51.240Z,3.57
2018-08-31T16:29:19.343Z,0.77
2018-08-31T16:31:47.487Z,5.03
2018-08-31T16:34:15.743Z,3.33
2018-08-31T16:36:43.894Z,4.60
2018-08-31T16:39:12.007Z,5.07
2018-08-31T16:41:40.245Z,24.33
2018-08-31T16:44:08.380Z,45.10
2018-08-31T16:46:36.504Z,10.43
2018-08-31T16:49:04.611Z,9.67
2018-08-31T16:54:05.414Z,6.33
2018-08-31T16:56:33.497Z,4.23
2018-08-31T16:59:01.635Z,3.20
2018-08-31T17:01:29.779Z,3.03
2018-08-31T17:03:57.915Z,1.37
2018-08-31T17:06:26.056Z,1.10
2018-08-31T17:08:54.222Z,1.47
2018-08-31T17:11:22.432Z,1.23
2018-08-31T17:13:50.547Z,0.87
2018-08-31T17:16:18.706Z,0.83
2018-08-31T17:18:46.842Z,0.70
2018-08-31T17:21:15.004Z,0.70
2018-08-31T17:23:43.164Z,0.93
2018-08-31T17:26:17.703Z,1.10
2018-08-31T17:28:51.448Z,0.67
2018-08-31T17:31:25.160Z,1.00
2018-08-31T17:36:51.290Z,0.80
2018-08-31T17:39:19.508Z,0.87
2018-08-31T17:41:47.615Z,0.50
2018-08-31T17:44:15.707Z,0.60
2018-08-31T17:46:43.885Z,0.70
2018-08-31T17:49:12.252Z,0.67
2018-08-31T17:51:40.403Z,0.90
2018-08-31T17:54:08.672Z,0.70
2018-08-31T17:56:36.944Z,0.90
2018-08-31T17:59:06.152Z,0.80
2018-08-31T18:01:34.366Z,0.70
2018-08-31T18:04:04.095Z,0.60
2018-08-31T18:06:32.580Z,1.27
2018-08-31T18:09:00.839Z,0.83
2018-08-31T18:11:29.092Z,0.60
2018-08-31T18:13:57.499Z,0.80
2018-08-31T18:16:25.859Z,0.70
2018-08-31T18:18:54.281Z,0.80
2018-08-31T18:21:22.490Z,1.00
2018-08-31T18:23:50.970Z,0.87
2018-08-31T18:26:19.191Z,0.90
2018-08-31T18:28:47.344Z,0.77
2018-08-31T18:31:15.520Z,0.70
2018-08-31T18:33:43.662Z,0.70
2018-08-31T18:36:12.488Z,0.87
2018-08-31T18:38:40.699Z,0.70
2018-08-31T18:41:09.175Z,0.60
2018-08-31T18:43:37.707Z,0.87
2018-08-31T18:46:05.991Z,0.90
2018-08-31T18:48:34.304Z,0.87
2018-08-31T18:51:02.542Z,1.07
2018-08-31T18:53:30.739Z,0.80
2018-08-31T18:55:59.677Z,0.80
2018-08-31T18:58:27.983Z,0.90
2018-08-31T19:00:56.322Z,1.67
2018-08-31T19:03:24.601Z,1.57
2018-08-31T19:05:53.050Z,1.43
2018-08-31T19:08:21.505Z,1.70
2018-08-31T19:10:49.635Z,0.90
2018-08-31T19:13:18.086Z,0.80
2018-08-31T19:18:23.736Z,0.80
2018-08-31T19:20:52.164Z,1.00
2018-08-31T19:23:20.571Z,0.87
2018-08-31T19:25:48.870Z,0.90
2018-08-31T19:28:17.442Z,1.20
2018-08-31T19:30:46.064Z,1.07
2018-08-31T19:33:17.743Z,1.27
2018-08-31T19:35:47.847Z,2.37
2018-08-31T19:38:16.755Z,2.50
2018-08-31T19:40:45.220Z,2.00
2018-08-31T19:43:14.010Z,1.87
2018-08-31T19:45:42.419Z,3.00
2018-08-31T19:48:11.850Z,2.13
2018-08-31T19:50:40.264Z,2.27
2018-08-31T19:53:09.799Z,2.37
2018-08-31T19:55:38.035Z,2.17
2018-08-31T19:58:07.120Z,1.50
2018-08-31T20:00:36.214Z,2.27
2018-08-31T20:03:07.547Z,4.23
2018-08-31T20:05:36.979Z,4.87
2018-08-31T20:08:06.556Z,4.07
2018-08-31T20:10:35.056Z,4.83
2018-08-31T20:13:03.437Z,5.50
2018-08-31T20:15:31.638Z,5.87
2018-08-31T20:17:59.896Z,5.73
2018-08-31T20:20:28.220Z,5.70
2018-08-31T20:22:56.418Z,4.73
2018-08-31T20:25:24.995Z,4.17
2018-08-31T20:27:53.300Z,4.63
2018-08-31T20:30:21.776Z,3.57
2018-08-31T20:32:51.535Z,3.07
2018-08-31T20:35:19.986Z,4.07
2018-08-31T20:37:51.933Z,3.10
2018-08-31T20:40:20.181Z,2.77
2018-08-31T20:42:48.675Z,2.37
2018-08-31T20:45:17.218Z,2.13
2018-08-31T20:47:48.144Z,2.57
2018-08-31T20:50:16.430Z,2.17
2018-08-31T20:52:49.953Z,2.07
2018-08-31T20:55:18.960Z,1.90
2018-08-31T20:57:47.429Z,1.97
2018-08-31T21:00:16.555Z,1.70
2018-08-31T21:02:44.824Z,1.77
2018-08-31T21:05:13.658Z,1.70
2018-08-31T21:07:42.933Z,1.87
2018-08-31T21:10:11.273Z,1.70
2018-08-31T21:12:39.515Z,1.30
2018-08-31T21:15:07.672Z,1.50
2018-08-31T21:17:44.781Z,1.50
2018-08-31T21:20:13.968Z,1.60
2018-08-31T21:22:42.477Z,1.47
2018-08-31T21:25:10.971Z,1.40
2018-08-31T21:27:39.167Z,1.20
2018-08-31T21:30:07.442Z,1.30
2018-08-31T21:32:35.600Z,1.50
2018-08-31T21:35:05.949Z,1.37
2018-08-31T21:37:34.423Z,1.40
2018-08-31T21:40:02.572Z,1.40
2018-08-31T21:42:30.885Z,1.43
2018-08-31T21:46:46.033Z,1.27
2018-08-31T21:49:14.293Z,1.40
2018-08-31T21:51:42.502Z,1.83
2018-08-31T21:54:10.719Z,1.57
2018-08-31T21:56:38.984Z,1.17
2018-08-31T21:59:07.104Z,1.60
2018-08-31T22:01:38.820Z,1.53
2018-08-31T22:04:08.007Z,1.20
2018-08-31T22:06:36.555Z,1.47
2018-08-31T22:09:06.183Z,1.10
2018-08-31T22:11:34.516Z,1.30
2018-08-31T22:14:02.727Z,1.03
2018-08-31T22:16:30.970Z,1.20
2018-08-31T22:18:59.290Z,1.00
2018-08-31T22:21:27.711Z,1.33
2018-08-31T22:23:56.023Z,1.20
2018-08-31T22:26:24.270Z,1.00
2018-08-31T22:28:52.656Z,1.23
2018-08-31T22:31:21.276Z,1.23
2018-08-31T22:33:49.890Z,0.90
2018-08-31T22:36:18.255Z,1.03
2018-08-31T22:38:46.714Z,1.50
2018-08-31T22:44:02.274Z,0.80
2018-08-31T22:46:30.851Z,0.80
2018-08-31T22:48:59.359Z,0.80
2018-08-31T22:51:33.593Z,1.20
2018-08-31T22:54:02.562Z,0.90
2018-08-31T22:56:37.804Z,0.97
2018-08-31T22:59:06.352Z,0.70
2018-08-31T23:01:38.811Z,1.40
2018-08-31T23:04:06.927Z,0.80
2018-08-31T23:06:35.227Z,0.93
2018-08-31T23:09:03.553Z,0.77
2018-08-31T23:11:31.808Z,0.80
2018-08-31T23:14:00.146Z,0.60
2018-08-31T23:16:28.399Z,0.73
2018-08-31T23:18:56.567Z,0.90
2018-08-31T23:21:24.804Z,0.70
2018-08-31T23:23:52.931Z,0.60
2018-08-31T23:26:21.116Z,0.80
2018-08-31T23:28:49.277Z,0.70
2018-08-31T23:31:17.749Z,0.90
2018-08-31T23:33:46.210Z,0.90
2018-08-31T23:38:52.593Z,0.80
2018-08-31T23:41:20.833Z,0.83
2018-08-31T23:43:49.111Z,0.90
2018-08-31T23:46:17.388Z,0.80
2018-08-31T23:48:45.824Z,1.00
2018-08-31T23:51:14.201Z,1.10
2018-08-31T23:53:42.750Z,0.90
2018-08-31T23:56:11.174Z,0.80
2018-08-31T23:58:41.043Z,1.10
