createdAt,value
2023-10-11T00:00:33.643Z,84.30
2023-10-11T00:03:06.668Z,84.20
2023-10-11T00:05:40.699Z,84.10
2023-10-11T00:08:09.590Z,84.00
2023-10-11T00:10:44.763Z,84.00
2023-10-11T00:13:13.032Z,84.00
2023-10-11T00:15:40.174Z,84.00
2023-10-11T00:18:07.554Z,84.00
2023-10-11T00:20:40.684Z,84.10
2023-10-11T00:23:07.791Z,84.40
2023-10-11T00:25:34.920Z,84.20
2023-10-11T00:28:02.684Z,84.10
2023-10-11T00:30:33.735Z,84.00
2023-10-11T00:33:01.074Z,84.00
2023-10-11T00:35:28.324Z,84.00
2023-10-11T00:37:55.732Z,83.90
2023-10-11T00:40:26.448Z,83.90
2023-10-11T00:42:53.896Z,83.90
2023-10-11T00:45:24.314Z,84.00
2023-10-11T00:47:52.624Z,84.40
2023-10-11T00:50:24.824Z,84.50
2023-10-11T00:52:52.339Z,84.60
2023-10-11T00:55:22.770Z,84.50
2023-10-11T00:57:50.896Z,85.40
2023-10-11T01:00:22.541Z,86.60
2023-10-11T01:02:53.821Z,86.70
2023-10-11T01:05:21.080Z,86.60
2023-10-11T01:07:51.484Z,86.50
2023-10-11T01:10:23.834Z,86.60
2023-10-11T01:12:51.176Z,86.40
2023-10-11T01:15:23.435Z,86.40
2023-10-11T01:17:50.660Z,86.30
2023-10-11T01:20:20.650Z,86.30
2023-10-11T01:22:48.329Z,86.20
2023-10-11T01:25:21.708Z,86.10
2023-10-11T01:27:49.402Z,86.00
2023-10-11T01:30:16.589Z,85.90
2023-10-11T01:32:43.843Z,85.70
2023-10-11T01:35:20.490Z,85.90
2023-10-11T01:37:55.698Z,86.60
2023-10-11T01:40:25.033Z,85.80
2023-10-11T01:42:52.529Z,85.90
2023-10-11T01:45:24.348Z,85.90
2023-10-11T01:47:57.579Z,86.10
2023-10-11T01:50:25.649Z,87.20
2023-10-11T01:52:52.986Z,88.20
2023-10-11T01:55:20.309Z,88.70
2023-10-11T01:57:49.829Z,88.80
2023-10-11T02:00:21.649Z,88.90
2023-10-11T02:02:49.007Z,88.90
2023-10-11T02:05:16.526Z,88.80
2023-10-11T02:07:43.703Z,88.60
2023-10-11T02:10:14.703Z,88.40
2023-10-11T02:12:45.744Z,88.20
2023-10-11T02:15:24.461Z,88.00
2023-10-11T02:17:54.822Z,87.70
2023-10-11T02:20:22.910Z,87.50
2023-10-11T02:22:53.762Z,87.30
2023-10-11T02:25:25.518Z,87.10
2023-10-11T02:27:53.874Z,87.00
2023-10-11T02:30:25.862Z,87.80
2023-10-11T02:32:59.969Z,88.30
2023-10-11T02:35:32.316Z,88.70
2023-10-11T02:38:00.914Z,89.00
2023-10-11T02:40:30.792Z,89.50
2023-10-11T02:42:57.915Z,89.70
2023-10-11T02:45:25.180Z,89.80
2023-10-11T02:48:03.667Z,90.00
2023-10-11T02:50:37.359Z,90.00
2023-10-11T02:53:06.336Z,90.00
2023-10-11T02:55:39.235Z,89.60
2023-10-11T02:58:09.593Z,89.20
2023-10-11T03:00:45.071Z,89.00
2023-10-11T03:03:16.459Z,88.70
2023-10-11T03:05:43.775Z,88.40
2023-10-11T03:08:18.165Z,88.20
2023-10-11T03:10:47.068Z,88.10
2023-10-11T03:13:30.741Z,87.90
2023-10-11T03:16:00.439Z,87.50
2023-10-11T03:18:35.108Z,87.40
2023-10-11T03:21:20.807Z,87.20
2023-10-11T03:23:49.742Z,87.00
2023-10-11T03:26:32.210Z,86.90
2023-10-11T03:29:05.364Z,87.10
2023-10-11T03:31:41.323Z,86.90
2023-10-11T03:34:21.100Z,86.70
2023-10-11T03:36:52.424Z,86.30
2023-10-11T03:39:36.664Z,86.90
2023-10-11T03:42:13.239Z,87.40
2023-10-11T03:44:41.426Z,87.70
2023-10-11T03:47:10.084Z,87.60
2023-10-11T03:49:51.854Z,87.50
2023-10-11T03:52:31.687Z,87.50
2023-10-11T03:55:06.497Z,87.40
2023-10-11T03:57:36.754Z,87.30
2023-10-11T04:00:22.669Z,87.20
2023-10-11T04:02:58.154Z,87.00
2023-10-11T04:05:35.100Z,86.70
2023-10-11T04:08:06.306Z,86.60
2023-10-11T04:10:40.628Z,86.30
2023-10-11T04:13:10.895Z,86.20
2023-10-11T04:15:41.728Z,86.20
2023-10-11T04:18:22.528Z,86.30
2023-10-11T04:21:00.556Z,87.20
2023-10-11T04:23:29.127Z,87.50
2023-10-11T04:25:56.678Z,87.50
2023-10-11T04:28:26.706Z,87.50
2023-10-11T04:31:13.862Z,87.40
2023-10-11T04:33:45.468Z,87.40
2023-10-11T04:36:12.700Z,87.40
2023-10-11T04:38:40.989Z,87.30
2023-10-11T04:41:17.581Z,87.40
2023-10-11T04:43:51.484Z,87.50
2023-10-11T04:46:19.563Z,87.30
2023-10-11T04:48:50.097Z,87.30
2023-10-11T04:51:20.246Z,87.20
2023-10-11T04:53:55.641Z,87.20
2023-10-11T04:56:43.558Z,87.10
2023-10-11T04:59:37.674Z,87.00
2023-10-11T05:02:31.933Z,87.20
2023-10-11T05:04:59.555Z,88.30
2023-10-11T05:07:29.139Z,89.50
2023-10-11T05:10:31.647Z,89.30
2023-10-11T05:13:05.108Z,89.30
2023-10-11T05:15:43.958Z,89.20
2023-10-11T05:18:11.470Z,88.90
2023-10-11T05:20:41.742Z,88.40
2023-10-11T05:23:12.861Z,88.00
2023-10-11T05:25:58.855Z,87.90
2023-10-11T05:28:44.852Z,87.80
2023-10-11T05:31:14.704Z,88.70
2023-10-11T05:34:00.676Z,89.80
2023-10-11T05:36:41.434Z,90.00
2023-10-11T05:39:27.375Z,90.20
2023-10-11T05:42:13.320Z,90.30
2023-10-11T05:44:59.100Z,90.70
2023-10-11T05:47:44.745Z,90.40
2023-10-11T05:50:30.613Z,90.30
2023-10-11T05:52:57.754Z,90.20
2023-10-11T05:55:24.977Z,90.30
2023-10-11T05:57:52.328Z,90.30
2023-10-11T06:00:24.454Z,90.20
2023-10-11T06:02:53.251Z,90.20
2023-10-11T06:05:24.619Z,90.00
2023-10-11T06:08:02.172Z,89.90
2023-10-11T06:10:36.376Z,89.70
2023-10-11T06:13:08.406Z,89.40
2023-10-11T06:15:36.307Z,89.10
2023-10-11T06:18:06.300Z,88.90
2023-10-11T06:20:40.071Z,88.70
2023-10-11T06:23:07.248Z,88.20
2023-10-11T06:25:52.933Z,88.00
2023-10-11T06:28:20.109Z,87.90
2023-10-11T06:30:47.917Z,88.00
2023-10-11T06:33:15.582Z,87.10
2023-10-11T06:35:47.933Z,86.80
2023-10-11T06:38:15.087Z,86.30
2023-10-11T06:40:49.856Z,86.30
2023-10-11T06:43:17.041Z,86.20
2023-10-11T06:45:44.290Z,86.30
2023-10-11T06:48:14.568Z,86.60
2023-10-11T06:50:41.937Z,86.50
2023-10-11T06:53:10.496Z,86.40
2023-10-11T06:55:48.925Z,86.30
2023-10-11T06:58:20.628Z,86.00
2023-10-11T07:00:48.433Z,85.80
2023-10-11T07:03:26.208Z,85.90
2023-10-11T07:06:00.369Z,85.90
2023-10-11T07:08:35.599Z,86.10
2023-10-11T07:11:07.561Z,86.00
2023-10-11T07:13:51.315Z,86.00
2023-10-11T07:16:22.507Z,86.80
2023-10-11T07:18:55.411Z,86.40
2023-10-11T07:21:27.423Z,86.50
2023-10-11T07:23:55.399Z,86.60
2023-10-11T07:26:32.722Z,86.60
2023-10-11T07:29:02.706Z,86.50
2023-10-11T07:31:35.019Z,86.60
2023-10-11T07:34:11.775Z,86.50
2023-10-11T07:36:40.388Z,86.60
2023-10-11T07:39:22.293Z,86.70
2023-10-11T07:41:50.542Z,86.70
2023-10-11T07:44:21.016Z,86.80
2023-10-11T07:46:49.363Z,87.00
2023-10-11T07:49:20.587Z,87.00
2023-10-11T07:51:47.736Z,87.10
2023-10-11T07:54:21.165Z,87.30
2023-10-11T07:56:58.436Z,87.20
2023-10-11T07:59:29.178Z,87.30
2023-10-11T08:01:58.349Z,87.30
2023-10-11T08:04:31.685Z,87.40
2023-10-11T08:07:00.557Z,87.50
2023-10-11T08:09:46.964Z,87.50
2023-10-11T08:12:22.965Z,87.90
2023-10-11T08:14:50.394Z,88.10
2023-10-11T08:17:22.910Z,88.40
2023-10-11T08:19:54.950Z,87.60
2023-10-11T08:22:24.246Z,86.20
2023-10-11T08:24:53.653Z,84.90
2023-10-11T08:27:31.419Z,86.20
2023-10-11T08:30:10.370Z,85.90
2023-10-11T08:32:43.417Z,84.80
2023-10-11T08:35:27.864Z,85.20
2023-10-11T08:37:55.283Z,84.30
2023-10-11T08:40:30.662Z,84.80
2023-10-11T08:43:01.174Z,85.10
2023-10-11T08:46:02.315Z,84.40
2023-10-11T08:48:29.868Z,84.10
2023-10-11T08:50:57.917Z,84.30
2023-10-11T08:53:28.233Z,84.50
2023-10-11T08:55:58.343Z,83.40
2023-10-11T08:58:28.703Z,83.80
2023-10-11T09:01:00.264Z,83.80
2023-10-11T09:03:30.804Z,82.90
2023-10-11T09:06:03.662Z,81.30
2023-10-11T09:08:35.044Z,80.00
2023-10-11T09:11:30.063Z,80.80
2023-10-11T09:14:30.649Z,82.50
2023-10-11T09:16:58.463Z,83.60
2023-10-11T09:19:25.775Z,84.20
2023-10-11T09:22:05.108Z,83.90
2023-10-11T09:24:44.991Z,83.10
2023-10-11T09:27:18.879Z,82.20
2023-10-11T09:29:48.389Z,80.70
2023-10-11T09:32:20.637Z,79.10
2023-10-11T09:34:48.561Z,78.30
2023-10-11T09:37:15.806Z,79.00
2023-10-11T09:39:46.225Z,79.90
2023-10-11T09:42:15.102Z,80.70
2023-10-11T09:44:46.755Z,80.90
2023-10-11T09:47:18.334Z,80.00
2023-10-11T09:49:48.260Z,79.60
2023-10-11T09:52:19.806Z,79.30
2023-10-11T09:54:51.909Z,81.00
2023-10-11T09:57:51.256Z,81.20
2023-10-11T10:00:59.502Z,80.20
2023-10-11T10:03:26.956Z,78.30
2023-10-11T10:06:19.502Z,80.00
2023-10-11T10:08:51.443Z,80.70
2023-10-11T10:11:21.003Z,79.60
2023-10-11T10:14:02.214Z,79.40
2023-10-11T10:17:06.836Z,79.70
2023-10-11T10:19:40.864Z,78.90
2023-10-11T10:22:24.229Z,79.70
2023-10-11T10:24:58.150Z,80.20
2023-10-11T10:27:37.457Z,79.70
2023-10-11T10:30:09.170Z,80.00
2023-10-11T10:32:36.770Z,79.70
2023-10-11T10:35:19.520Z,79.40
2023-10-11T10:37:57.575Z,79.00
2023-10-11T10:40:29.250Z,79.70
2023-10-11T10:43:15.725Z,79.50
2023-10-11T10:45:43.876Z,79.90
2023-10-11T10:48:32.187Z,80.20
2023-10-11T10:51:05.187Z,79.60
2023-10-11T10:53:55.083Z,79.90
2023-10-11T10:56:22.975Z,79.60
2023-10-11T10:58:50.290Z,80.00
2023-10-11T11:01:27.908Z,78.80
2023-10-11T11:03:59.463Z,79.10
2023-10-11T11:06:38.521Z,79.20
2023-10-11T11:09:22.602Z,79.10
2023-10-11T11:11:50.412Z,77.10
2023-10-11T11:14:21.097Z,77.40
2023-10-11T11:17:02.163Z,77.10
2023-10-11T11:19:35.736Z,77.20
2023-10-11T11:22:13.059Z,77.10
2023-10-11T11:24:42.798Z,77.70
2023-10-11T11:27:17.280Z,76.60
2023-10-11T11:29:44.565Z,75.70
2023-10-11T11:32:18.797Z,75.90
2023-10-11T11:35:03.390Z,76.50
2023-10-11T11:37:35.443Z,75.90
2023-10-11T11:40:25.167Z,75.30
2023-10-11T11:42:52.372Z,75.30
2023-10-11T11:45:21.306Z,75.30
2023-10-11T11:47:58.370Z,74.30
2023-10-11T11:50:26.947Z,71.70
2023-10-11T11:52:58.395Z,71.50
2023-10-11T11:55:25.619Z,71.50
2023-10-11T11:57:54.159Z,70.70
2023-10-11T12:00:27.656Z,70.90
2023-10-11T12:03:00.424Z,71.60
2023-10-11T12:05:28.954Z,71.50
2023-10-11T12:07:59.148Z,71.00
2023-10-11T12:10:26.527Z,71.70
2023-10-11T12:12:56.277Z,71.40
2023-10-11T12:15:23.496Z,70.20
2023-10-11T12:17:54.471Z,70.50
2023-10-11T12:20:34.991Z,69.70
2023-10-11T12:23:12.701Z,69.80
2023-10-11T12:25:40.433Z,68.40
2023-10-11T12:28:09.199Z,67.50
2023-10-11T12:30:37.079Z,68.10
2023-10-11T12:33:08.065Z,68.70
2023-10-11T12:35:43.041Z,69.80
2023-10-11T12:38:13.572Z,69.60
2023-10-11T12:40:45.987Z,68.90
2023-10-11T12:43:13.300Z,68.40
2023-10-11T12:45:43.884Z,69.40
2023-10-11T12:48:16.557Z,67.80
2023-10-11T12:50:43.870Z,69.00
2023-10-11T12:53:14.947Z,67.70
2023-10-11T12:55:50.106Z,68.20
2023-10-11T12:58:20.089Z,67.90
2023-10-11T13:00:52.903Z,68.90
2023-10-11T13:03:22.267Z,67.90
2023-10-11T13:05:49.697Z,66.20
2023-10-11T13:08:17.262Z,66.20
2023-10-11T13:10:46.851Z,67.70
2023-10-11T13:13:15.725Z,67.70
2023-10-11T13:15:57.524Z,65.20
2023-10-11T13:18:26.235Z,65.60
2023-10-11T13:20:57.164Z,64.70
2023-10-11T13:23:31.463Z,64.40
2023-10-11T13:26:09.687Z,62.00
2023-10-11T13:28:37.882Z,61.80
2023-10-11T13:31:07.853Z,61.20
2023-10-11T13:33:37.058Z,61.70
2023-10-11T13:36:10.470Z,61.50
2023-10-11T13:38:38.791Z,62.90
2023-10-11T13:41:06.279Z,62.40
2023-10-11T13:43:38.518Z,63.10
2023-10-11T13:46:08.912Z,62.60
2023-10-11T13:48:41.681Z,61.50
2023-10-11T13:51:17.811Z,62.00
2023-10-11T13:53:45.813Z,61.60
2023-10-11T13:56:22.133Z,62.40
2023-10-11T13:58:52.766Z,64.10
2023-10-11T14:01:39.744Z,64.70
2023-10-11T14:04:15.205Z,65.40
2023-10-11T14:06:46.103Z,66.00
2023-10-11T14:09:17.820Z,65.40
2023-10-11T14:11:51.923Z,66.00
2023-10-11T14:14:23.924Z,66.20
2023-10-11T14:16:51.637Z,65.00
2023-10-11T14:19:19.447Z,63.70
2023-10-11T14:21:48.756Z,63.70
2023-10-11T14:24:20.248Z,62.30
2023-10-11T14:26:48.724Z,62.40
2023-10-11T14:29:17.434Z,62.60
2023-10-11T14:31:46.202Z,63.60
2023-10-11T14:34:13.497Z,62.10
2023-10-11T14:36:43.796Z,62.40
2023-10-11T14:39:19.579Z,60.30
2023-10-11T14:41:49.890Z,59.60
2023-10-11T14:44:18.242Z,59.60
2023-10-11T14:46:46.247Z,60.10
2023-10-11T14:49:13.643Z,59.70
2023-10-11T14:51:41.216Z,60.60
2023-10-11T14:54:08.539Z,61.00
2023-10-11T14:56:36.928Z,60.90
2023-10-11T14:59:05.169Z,60.00
2023-10-11T15:01:35.485Z,61.20
2023-10-11T15:04:10.988Z,61.10
2023-10-11T15:06:39.628Z,60.60
2023-10-11T15:09:09.847Z,60.80
2023-10-11T15:11:37.610Z,60.30
2023-10-11T15:14:08.271Z,60.90
2023-10-11T15:16:39.504Z,61.10
2023-10-11T15:19:10.870Z,61.90
2023-10-11T15:21:39.977Z,62.00
2023-10-11T15:24:14.415Z,61.60
2023-10-11T15:26:42.053Z,62.30
2023-10-11T15:29:09.306Z,63.30
2023-10-11T15:31:37.660Z,64.50
2023-10-11T15:34:08.977Z,64.30
2023-10-11T15:36:37.439Z,64.90
2023-10-11T15:39:11.387Z,66.30
2023-10-11T15:41:39.340Z,66.70
2023-10-11T15:44:06.638Z,67.30
2023-10-11T15:46:35.229Z,68.50
2023-10-11T15:49:02.533Z,70.00
2023-10-11T15:51:30.592Z,72.70
2023-10-11T15:53:57.936Z,75.10
2023-10-11T15:56:25.170Z,76.90
2023-10-11T15:58:53.692Z,77.60
2023-10-11T16:01:20.992Z,78.70
2023-10-11T16:03:54.205Z,79.30
2023-10-11T16:06:25.804Z,79.80
2023-10-11T16:08:53.654Z,80.10
2023-10-11T16:11:22.177Z,80.50
2023-10-11T16:13:50.030Z,81.50
2023-10-11T16:16:17.887Z,81.60
2023-10-11T16:18:47.267Z,81.90
2023-10-11T16:21:18.205Z,82.30
2023-10-11T16:23:47.074Z,82.40
2023-10-11T16:26:15.937Z,82.50
2023-10-11T16:28:44.564Z,82.70
2023-10-11T16:31:14.566Z,83.30
2023-10-11T16:33:44.981Z,83.10
2023-10-11T16:36:12.592Z,82.80
2023-10-11T16:38:39.986Z,83.10
2023-10-11T16:41:09.900Z,83.40
2023-10-11T16:43:40.075Z,83.40
2023-10-11T16:48:41.985Z,78.50
2023-10-11T16:51:10.969Z,80.20
2023-10-11T16:53:38.339Z,79.60
2023-10-11T16:56:14.017Z,79.70
2023-10-11T16:58:42.808Z,79.60
2023-10-11T17:01:11.124Z,79.70
2023-10-11T17:03:40.536Z,80.40
2023-10-11T17:06:08.708Z,80.90
2023-10-11T17:08:39.592Z,81.30
2023-10-11T17:11:11.481Z,81.80
2023-10-11T17:13:39.536Z,82.30
2023-10-11T17:16:07.889Z,82.60
2023-10-11T17:18:38.185Z,83.00
2023-10-11T17:21:06.972Z,83.10
2023-10-11T17:23:34.671Z,83.30
2023-10-11T17:26:13.808Z,83.60
2023-10-11T17:28:42.397Z,84.70
2023-10-11T17:31:13.384Z,84.30
2023-10-11T17:33:44.119Z,84.50
2023-10-11T17:36:11.698Z,85.00
2023-10-11T17:38:42.406Z,85.10
2023-10-11T17:41:14.758Z,85.30
2023-10-11T17:43:43.183Z,86.20
2023-10-11T17:46:10.847Z,85.50
2023-10-11T17:48:46.292Z,85.50
2023-10-11T17:51:18.272Z,85.50
2023-10-11T17:53:45.674Z,85.40
2023-10-11T17:56:17.206Z,85.40
2023-10-11T17:58:49.389Z,85.30
2023-10-11T18:01:18.878Z,85.20
2023-10-11T18:03:46.392Z,85.00
2023-10-11T18:06:13.669Z,85.40
2023-10-11T18:08:41.388Z,84.60
2023-10-11T18:11:08.600Z,84.50
2023-10-11T18:13:35.742Z,84.10
2023-10-11T18:16:03.313Z,83.80
2023-10-11T18:18:30.558Z,83.40
2023-10-11T18:20:57.707Z,83.00
2023-10-11T18:23:24.876Z,82.80
2023-10-11T18:25:52.732Z,82.70
2023-10-11T18:28:20.025Z,82.60
2023-10-11T18:30:51.927Z,82.60
2023-10-11T18:33:19.361Z,82.50
2023-10-11T18:35:47.434Z,82.40
2023-10-11T18:38:14.727Z,82.30
2023-10-11T18:40:43.185Z,82.20
2023-10-11T18:43:11.647Z,82.20
2023-10-11T18:45:38.955Z,82.10
2023-10-11T18:48:07.310Z,82.80
2023-10-11T18:50:34.634Z,83.30
2023-10-11T18:53:02.341Z,83.70
2023-10-11T18:55:29.570Z,83.90
2023-10-11T18:57:56.935Z,83.90
2023-10-11T19:00:25.216Z,84.10
2023-10-11T19:02:53.807Z,83.90
2023-10-11T19:05:22.932Z,84.40
2023-10-11T19:08:02.972Z,84.00
2023-10-11T19:10:34.034Z,84.30
2023-10-11T19:13:02.592Z,84.10
2023-10-11T19:15:31.424Z,84.30
2023-10-11T19:18:09.852Z,84.30
2023-10-11T19:20:38.273Z,84.20
2023-10-11T19:23:06.992Z,84.40
2023-10-11T19:25:35.536Z,84.50
2023-10-11T19:28:04.772Z,84.30
2023-10-11T19:30:37.875Z,84.10
2023-10-11T19:33:08.469Z,83.70
2023-10-11T19:35:37.360Z,83.30
2023-10-11T19:38:05.487Z,83.20
2023-10-11T19:40:33.409Z,82.90
2023-10-11T19:43:02.201Z,82.50
2023-10-11T19:45:29.458Z,82.20
2023-10-11T19:47:56.914Z,82.10
2023-10-11T19:50:27.719Z,81.90
2023-10-11T19:52:55.835Z,81.80
2023-10-11T19:55:23.561Z,81.60
2023-10-11T19:57:52.967Z,81.70
2023-10-11T20:00:21.955Z,81.60
2023-10-11T20:02:52.384Z,82.10
2023-10-11T20:05:20.508Z,81.70
2023-10-11T20:07:48.567Z,82.50
2023-10-11T20:10:16.936Z,82.70
2023-10-11T20:12:49.553Z,83.00
2023-10-11T20:15:18.891Z,83.70
2023-10-11T20:17:47.746Z,82.80
2023-10-11T20:20:16.761Z,82.60
2023-10-11T20:22:44.827Z,82.70
2023-10-11T20:25:17.083Z,82.40
2023-10-11T20:27:50.425Z,82.40
2023-10-11T20:30:20.239Z,82.10
2023-10-11T20:32:48.790Z,82.00
2023-10-11T20:35:19.105Z,82.50
2023-10-11T20:37:46.459Z,82.50
2023-10-11T20:40:22.877Z,82.90
2023-10-11T20:42:54.492Z,82.90
2023-10-11T20:45:23.594Z,83.20
2023-10-11T20:47:54.989Z,82.70
2023-10-11T20:50:29.604Z,82.50
2023-10-11T20:52:58.245Z,82.30
2023-10-11T20:55:25.856Z,82.20
2023-10-11T20:58:08.207Z,82.10
2023-10-11T21:00:49.504Z,82.00
2023-10-11T21:03:21.858Z,81.80
2023-10-11T21:05:50.997Z,81.70
2023-10-11T21:08:20.690Z,81.50
2023-10-11T21:10:49.340Z,81.40
2023-10-11T21:13:22.568Z,81.20
2023-10-11T21:15:51.546Z,81.00
2023-10-11T21:18:21.593Z,81.00
2023-10-11T21:20:52.973Z,80.30
2023-10-11T21:23:21.416Z,80.30
2023-10-11T21:25:57.245Z,80.20
2023-10-11T21:28:28.684Z,79.90
2023-10-11T21:30:59.009Z,79.80
2023-10-11T21:33:29.105Z,79.60
2023-10-11T21:36:00.455Z,79.80
2023-10-11T21:38:27.762Z,79.50
2023-10-11T21:40:56.637Z,79.40
2023-10-11T21:43:24.089Z,79.50
2023-10-11T21:45:52.107Z,79.50
2023-10-11T21:48:20.711Z,79.50
2023-10-11T21:50:48.894Z,79.50
2023-10-11T21:53:16.172Z,79.60
2023-10-11T21:55:47.794Z,79.50
2023-10-11T21:58:16.345Z,79.60
2023-10-11T22:00:52.754Z,79.60
2023-10-11T22:03:21.716Z,80.00
2023-10-11T22:05:53.175Z,80.30
2023-10-11T22:08:22.326Z,80.80
2023-10-11T22:10:53.800Z,81.30
2023-10-11T22:13:21.765Z,81.90
2023-10-11T22:15:53.173Z,82.10
2023-10-11T22:18:22.069Z,82.20
2023-10-11T22:20:50.592Z,82.30
2023-10-11T22:23:20.782Z,82.40
2023-10-11T22:25:50.154Z,82.20
2023-10-11T22:28:20.580Z,81.90
2023-10-11T22:30:49.094Z,81.60
2023-10-11T22:33:22.974Z,81.40
2023-10-11T22:35:52.417Z,81.10
2023-10-11T22:38:20.752Z,81.00
2023-10-11T22:40:51.266Z,80.90
2023-10-11T22:43:29.625Z,80.90
2023-10-11T22:45:58.800Z,80.70
2023-10-11T22:48:28.281Z,80.50
2023-10-11T22:50:56.385Z,80.30
2023-10-11T22:53:26.541Z,80.30
2023-10-11T22:55:53.975Z,80.60
2023-10-11T22:58:21.554Z,80.40
2023-10-11T23:00:49.787Z,80.50
2023-10-11T23:03:17.728Z,80.40
2023-10-11T23:05:45.796Z,80.60
2023-10-11T23:08:14.021Z,80.70
2023-10-11T23:10:46.342Z,80.50
2023-10-11T23:13:16.539Z,80.30
2023-10-11T23:15:53.752Z,80.30
2023-10-11T23:18:27.690Z,80.40
2023-10-11T23:20:58.981Z,80.40
2023-10-11T23:23:35.458Z,80.90
2023-10-11T23:26:08.926Z,81.70
2023-10-11T23:28:36.999Z,81.90
2023-10-11T23:31:09.078Z,82.10
2023-10-11T23:33:50.567Z,82.10
2023-10-11T23:36:26.209Z,82.10
2023-10-11T23:39:07.843Z,82.00
2023-10-11T23:41:45.708Z,81.80
2023-10-11T23:44:21.500Z,81.70
2023-10-11T23:46:58.874Z,81.70
2023-10-11T23:52:07.443Z,81.10
2023-10-11T23:54:39.521Z,80.90
2023-10-11T23:57:18.323Z,80.80
2023-10-11T23:59:46.313Z,80.80
