createdAt,value
2022-10-25T00:01:21.977Z,15.45
2022-10-25T00:03:49.984Z,15.46
2022-10-25T00:06:18.421Z,15.47
2022-10-25T00:08:46.394Z,15.40
2022-10-25T00:11:21.139Z,15.35
2022-10-25T00:13:50.043Z,15.41
2022-10-25T00:16:21.115Z,15.37
2022-10-25T00:18:49.084Z,15.37
2022-10-25T00:21:17.007Z,15.36
2022-10-25T00:23:44.955Z,15.36
2022-10-25T00:26:16.742Z,15.36
2022-10-25T00:28:46.429Z,15.28
2022-10-25T00:31:15.667Z,15.25
2022-10-25T00:33:44.545Z,15.22
2022-10-25T00:36:14.817Z,15.19
2022-10-25T00:38:43.023Z,15.22
2022-10-25T00:41:11.766Z,15.17
2022-10-25T00:43:47.996Z,15.17
2022-10-25T00:46:21.850Z,15.12
2022-10-25T00:48:55.256Z,15.10
2022-10-25T00:51:27.323Z,15.10
2022-10-25T00:53:55.928Z,15.12
2022-10-25T00:56:26.718Z,15.10
2022-10-25T00:59:00.561Z,15.12
2022-10-25T01:01:28.665Z,15.07
2022-10-25T01:04:02.552Z,15.04
2022-10-25T01:06:35.515Z,15.12
2022-10-25T01:09:04.174Z,15.13
2022-10-25T01:11:32.222Z,15.19
2022-10-25T01:14:01.649Z,15.24
2022-10-25T01:16:36.153Z,15.30
2022-10-25T01:19:17.742Z,15.35
2022-10-25T01:21:51.225Z,15.36
2022-10-25T01:25:00.554Z,15.40
2022-10-25T01:28:02.271Z,15.39
2022-10-25T01:30:54.701Z,15.41
2022-10-25T01:33:30.190Z,15.39
2022-10-25T01:36:07.798Z,15.45
2022-10-25T01:38:42.909Z,15.44
2022-10-25T01:41:22.729Z,15.48
2022-10-25T01:44:06.956Z,15.45
2022-10-25T01:46:45.145Z,15.36
2022-10-25T01:49:17.987Z,15.50
2022-10-25T01:51:45.949Z,15.57
2022-10-25T01:54:22.095Z,15.60
2022-10-25T01:57:00.227Z,15.57
2022-10-25T01:59:51.958Z,15.67
2022-10-25T02:02:27.586Z,15.56
2022-10-25T02:05:09.340Z,15.52
2022-10-25T02:07:40.006Z,15.44
2022-10-25T02:10:11.832Z,15.52
2022-10-25T02:12:48.901Z,15.49
2022-10-25T02:15:22.731Z,15.53
2022-10-25T02:17:59.215Z,15.53
2022-10-25T02:20:31.424Z,15.57
2022-10-25T02:23:02.148Z,15.52
2022-10-25T02:25:31.713Z,15.49
2022-10-25T02:28:01.900Z,15.50
2022-10-25T02:30:32.932Z,15.46
2022-10-25T02:33:02.633Z,15.46
2022-10-25T02:35:30.748Z,15.45
2022-10-25T02:37:58.744Z,15.46
2022-10-25T02:40:26.695Z,15.50
2022-10-25T02:42:54.473Z,15.57
2022-10-25T02:45:22.454Z,15.50
2022-10-25T02:47:50.370Z,15.49
2022-10-25T02:50:19.836Z,15.47
2022-10-25T02:52:48.015Z,15.45
2022-10-25T02:55:16.176Z,15.54
2022-10-25T02:57:44.000Z,15.61
2022-10-25T03:02:46.302Z,15.70
2022-10-25T03:05:14.314Z,15.69
2022-10-25T03:07:43.567Z,15.69
2022-10-25T03:10:11.369Z,15.55
2022-10-25T03:12:39.420Z,15.55
2022-10-25T03:15:09.096Z,15.42
2022-10-25T03:17:37.033Z,15.46
2022-10-25T03:20:05.505Z,15.48
2022-10-25T03:22:33.366Z,15.42
2022-10-25T03:25:02.763Z,15.35
2022-10-25T03:27:30.940Z,15.34
2022-10-25T03:29:58.817Z,15.40
2022-10-25T03:32:26.659Z,15.44
2022-10-25T03:34:55.004Z,15.52
2022-10-25T03:37:22.927Z,15.48
2022-10-25T03:39:50.740Z,15.55
2022-10-25T03:42:20.347Z,15.72
2022-10-25T03:44:49.040Z,15.77
2022-10-25T03:47:16.964Z,15.71
2022-10-25T03:49:45.382Z,15.58
2022-10-25T03:52:13.291Z,15.54
2022-10-25T03:54:42.355Z,15.63
2022-10-25T03:57:10.737Z,15.64
2022-10-25T03:59:40.008Z,15.69
2022-10-25T04:02:07.965Z,15.76
2022-10-25T04:04:36.094Z,15.81
2022-10-25T04:07:05.069Z,15.86
2022-10-25T04:09:33.180Z,15.93
2022-10-25T04:12:01.168Z,15.81
2022-10-25T04:14:29.036Z,15.86
2022-10-25T04:16:58.215Z,15.84
2022-10-25T04:19:26.164Z,15.86
2022-10-25T04:21:54.031Z,15.80
2022-10-25T04:24:22.716Z,15.79
2022-10-25T04:26:50.885Z,15.67
2022-10-25T04:29:18.699Z,15.72
2022-10-25T04:31:46.625Z,15.71
2022-10-25T04:34:15.947Z,15.72
2022-10-25T04:36:43.847Z,15.64
2022-10-25T04:39:11.919Z,15.62
2022-10-25T04:41:39.808Z,15.67
2022-10-25T04:44:07.595Z,15.72
2022-10-25T04:46:35.407Z,15.75
2022-10-25T04:49:03.325Z,15.76
2022-10-25T04:51:32.551Z,15.72
2022-10-25T04:54:00.407Z,15.61
2022-10-25T04:56:30.061Z,15.73
2022-10-25T04:58:59.235Z,15.68
2022-10-25T05:01:27.197Z,15.54
2022-10-25T05:03:55.342Z,15.50
2022-10-25T05:06:25.424Z,15.40
2022-10-25T05:08:55.758Z,15.40
2022-10-25T05:11:25.541Z,15.38
2022-10-25T05:13:54.062Z,15.36
2022-10-25T05:16:25.024Z,15.47
2022-10-25T05:18:55.439Z,15.41
2022-10-25T05:24:02.517Z,15.40
2022-10-25T05:26:31.050Z,15.36
2022-10-25T05:28:59.299Z,15.35
2022-10-25T05:31:28.799Z,15.32
2022-10-25T05:33:58.970Z,15.30
2022-10-25T05:36:28.454Z,15.37
2022-10-25T05:38:56.831Z,15.40
2022-10-25T05:41:26.651Z,15.45
2022-10-25T05:43:54.660Z,15.52
2022-10-25T05:46:24.822Z,15.54
2022-10-25T05:48:53.925Z,15.51
2022-10-25T05:51:39.332Z,15.59
2022-10-25T05:54:11.085Z,15.59
2022-10-25T05:56:41.195Z,15.59
2022-10-25T05:59:11.096Z,15.58
2022-10-25T06:01:40.615Z,15.60
2022-10-25T06:04:09.402Z,15.60
2022-10-25T06:06:39.531Z,15.57
2022-10-25T06:09:08.407Z,15.55
2022-10-25T06:11:36.614Z,15.56
2022-10-25T06:14:07.165Z,15.60
2022-10-25T06:16:35.216Z,15.60
2022-10-25T06:19:03.751Z,15.61
2022-10-25T06:21:31.892Z,15.72
2022-10-25T06:24:00.416Z,15.70
2022-10-25T06:26:30.369Z,15.73
2022-10-25T06:29:00.337Z,15.81
2022-10-25T06:31:30.633Z,15.85
2022-10-25T06:34:00.112Z,15.90
2022-10-25T06:36:28.848Z,15.88
2022-10-25T06:38:57.553Z,15.93
2022-10-25T06:41:29.104Z,15.96
2022-10-25T06:43:57.057Z,15.77
2022-10-25T06:46:27.211Z,15.83
2022-10-25T06:48:58.492Z,15.79
2022-10-25T06:51:27.899Z,15.82
2022-10-25T06:53:56.187Z,15.85
2022-10-25T06:56:24.705Z,15.90
2022-10-25T06:58:52.595Z,15.90
2022-10-25T07:01:23.803Z,15.77
2022-10-25T07:03:54.201Z,15.90
2022-10-25T07:06:26.411Z,15.91
2022-10-25T07:08:56.137Z,15.88
2022-10-25T07:11:25.647Z,15.92
2022-10-25T07:13:53.743Z,15.98
2022-10-25T07:16:22.467Z,16.05
2022-10-25T07:18:50.561Z,16.07
2022-10-25T07:21:20.233Z,16.14
2022-10-25T07:23:51.066Z,16.15
2022-10-25T07:26:21.084Z,16.14
2022-10-25T07:28:50.277Z,16.17
2022-10-25T07:31:20.397Z,16.30
2022-10-25T07:33:48.469Z,16.35
2022-10-25T07:36:16.463Z,16.35
2022-10-25T07:38:44.432Z,16.34
2022-10-25T07:41:13.955Z,16.34
2022-10-25T07:43:41.983Z,16.42
2022-10-25T07:46:10.403Z,16.33
2022-10-25T07:48:38.250Z,16.29
2022-10-25T07:51:07.710Z,16.40
2022-10-25T07:53:35.743Z,16.49
2022-10-25T07:56:04.086Z,16.63
2022-10-25T07:58:33.450Z,16.68
2022-10-25T08:01:03.077Z,16.43
2022-10-25T08:03:31.381Z,16.46
2022-10-25T08:05:59.708Z,16.56
2022-10-25T08:08:27.824Z,16.54
2022-10-25T08:10:56.859Z,16.47
2022-10-25T08:13:25.110Z,16.37
2022-10-25T08:15:56.251Z,16.57
2022-10-25T08:18:25.055Z,16.67
2022-10-25T08:21:08.250Z,16.72
2022-10-25T08:23:37.105Z,16.83
2022-10-25T08:26:04.916Z,16.82
2022-10-25T08:28:32.766Z,16.84
2022-10-25T08:31:02.291Z,16.88
2022-10-25T08:33:30.521Z,17.08
2022-10-25T08:36:01.464Z,16.84
2022-10-25T08:38:31.082Z,16.98
2022-10-25T08:41:07.036Z,16.95
2022-10-25T08:46:39.305Z,17.06
2022-10-25T08:49:16.256Z,16.98
2022-10-25T08:51:48.057Z,16.95
2022-10-25T08:54:24.165Z,17.05
2022-10-25T08:57:14.651Z,17.04
2022-10-25T08:59:46.716Z,16.90
2022-10-25T09:02:21.402Z,16.87
2022-10-25T09:04:49.874Z,16.87
2022-10-25T09:07:52.814Z,16.74
2022-10-25T09:10:32.098Z,16.91
2022-10-25T09:13:10.472Z,17.09
2022-10-25T09:15:55.946Z,17.22
2022-10-25T09:18:37.135Z,17.25
2022-10-25T09:21:14.903Z,17.37
2022-10-25T09:23:59.016Z,17.38
2022-10-25T09:26:42.292Z,17.47
2022-10-25T09:29:18.741Z,17.41
2022-10-25T09:31:52.584Z,17.70
2022-10-25T09:34:24.384Z,17.94
2022-10-25T09:36:58.846Z,17.96
2022-10-25T09:39:35.482Z,17.94
2022-10-25T09:42:05.485Z,17.74
2022-10-25T09:44:43.285Z,17.93
2022-10-25T09:47:19.160Z,18.10
2022-10-25T09:49:57.506Z,17.95
2022-10-25T09:52:31.345Z,17.91
2022-10-25T09:55:08.694Z,17.98
2022-10-25T09:57:36.780Z,17.95
2022-10-25T10:00:07.784Z,17.89
2022-10-25T10:02:35.807Z,17.94
2022-10-25T10:05:05.461Z,18.00
2022-10-25T10:07:36.796Z,17.81
2022-10-25T10:10:09.062Z,17.80
2022-10-25T10:12:46.726Z,17.68
2022-10-25T10:15:24.124Z,17.62
2022-10-25T10:18:23.167Z,17.58
2022-10-25T10:21:08.025Z,17.59
2022-10-25T10:23:45.325Z,17.53
2022-10-25T10:26:24.956Z,17.52
2022-10-25T10:28:57.173Z,17.72
2022-10-25T10:31:25.296Z,17.92
2022-10-25T10:33:53.658Z,18.04
2022-10-25T10:36:25.735Z,18.10
2022-10-25T10:38:54.653Z,17.93
2022-10-25T10:41:27.083Z,18.03
2022-10-25T10:44:10.802Z,18.15
2022-10-25T10:46:46.022Z,18.33
2022-10-25T10:49:15.774Z,18.52
2022-10-25T10:51:49.182Z,18.61
2022-10-25T10:54:25.443Z,18.58
2022-10-25T10:56:59.056Z,18.51
2022-10-25T10:59:36.025Z,18.53
2022-10-25T11:02:21.854Z,18.74
2022-10-25T11:04:50.626Z,18.61
2022-10-25T11:07:29.185Z,18.59
2022-10-25T11:10:29.510Z,18.72
2022-10-25T11:13:09.206Z,18.87
2022-10-25T11:15:50.795Z,18.88
2022-10-25T11:18:27.272Z,18.70
2022-10-25T11:21:00.420Z,18.60
2022-10-25T11:23:37.593Z,18.74
2022-10-25T11:26:14.730Z,18.55
2022-10-25T11:28:50.578Z,18.49
2022-10-25T11:31:24.860Z,18.59
2022-10-25T11:34:07.843Z,18.73
2022-10-25T11:36:54.335Z,18.74
2022-10-25T11:39:38.255Z,18.83
2022-10-25T11:42:21.782Z,18.81
2022-10-25T11:45:18.250Z,18.57
2022-10-25T11:47:59.996Z,18.35
2022-10-25T11:50:34.950Z,18.28
2022-10-25T11:53:19.408Z,18.32
2022-10-25T11:55:54.620Z,18.45
2022-10-25T11:58:37.028Z,18.78
2022-10-25T12:01:16.405Z,18.97
2022-10-25T12:04:09.968Z,19.20
2022-10-25T12:06:47.439Z,19.25
2022-10-25T12:09:27.115Z,19.46
2022-10-25T12:12:02.747Z,19.80
2022-10-25T12:14:35.812Z,19.99
2022-10-25T12:17:08.414Z,19.82
2022-10-25T12:19:45.268Z,19.93
2022-10-25T12:22:19.016Z,19.52
2022-10-25T12:24:52.043Z,19.68
2022-10-25T12:27:23.734Z,19.69
2022-10-25T12:29:57.026Z,19.59
2022-10-25T12:32:33.275Z,19.49
2022-10-25T12:35:04.446Z,19.45
2022-10-25T12:37:39.186Z,19.56
2022-10-25T12:40:08.813Z,19.61
2022-10-25T12:42:45.963Z,19.51
2022-10-25T12:45:42.482Z,19.50
2022-10-25T12:48:27.196Z,19.51
2022-10-25T12:51:15.248Z,19.49
2022-10-25T12:54:16.672Z,19.74
2022-10-25T12:56:55.963Z,19.72
2022-10-25T12:59:40.968Z,19.80
2022-10-25T13:02:26.723Z,19.65
2022-10-25T13:05:34.761Z,19.35
2022-10-25T13:08:06.011Z,19.23
2022-10-25T13:10:40.788Z,19.11
2022-10-25T13:13:19.157Z,19.17
2022-10-25T13:15:51.426Z,19.15
2022-10-25T13:18:40.449Z,19.01
2022-10-25T13:21:10.221Z,18.77
2022-10-25T13:24:06.427Z,18.85
2022-10-25T13:26:53.998Z,18.75
2022-10-25T13:29:48.761Z,18.47
2022-10-25T13:32:20.903Z,18.38
2022-10-25T13:34:49.196Z,18.44
2022-10-25T13:37:43.325Z,18.35
2022-10-25T13:40:23.618Z,18.25
2022-10-25T13:43:02.286Z,18.30
2022-10-25T13:45:41.782Z,18.23
2022-10-25T13:48:30.271Z,18.19
2022-10-25T13:51:00.620Z,18.12
2022-10-25T13:53:36.230Z,18.07
2022-10-25T13:56:07.403Z,18.21
2022-10-25T13:58:45.396Z,18.31
2022-10-25T14:01:55.982Z,18.41
2022-10-25T14:04:36.104Z,18.56
2022-10-25T14:07:41.358Z,18.61
2022-10-25T14:12:49.969Z,18.49
2022-10-25T14:15:30.298Z,18.49
2022-10-25T14:17:59.711Z,18.37
2022-10-25T14:20:31.497Z,18.36
2022-10-25T14:23:02.881Z,18.23
2022-10-25T14:25:35.940Z,18.06
2022-10-25T14:28:08.878Z,17.91
2022-10-25T14:30:41.061Z,17.92
2022-10-25T14:33:23.111Z,17.88
2022-10-25T14:35:54.313Z,17.88
2022-10-25T14:38:24.595Z,17.78
2022-10-25T14:40:54.347Z,17.67
2022-10-25T14:43:28.121Z,17.60
2022-10-25T14:46:05.268Z,17.62
2022-10-25T14:48:34.207Z,17.59
2022-10-25T14:51:07.256Z,17.64
2022-10-25T14:53:37.562Z,17.61
2022-10-25T14:56:07.076Z,17.46
2022-10-25T14:58:41.834Z,17.45
2022-10-25T15:01:12.390Z,17.40
2022-10-25T15:03:44.266Z,17.46
2022-10-25T15:06:15.860Z,17.40
2022-10-25T15:08:51.802Z,17.48
2022-10-25T15:11:21.256Z,17.43
2022-10-25T15:13:51.343Z,17.34
2022-10-25T15:16:31.741Z,17.21
2022-10-25T15:19:19.304Z,17.22
2022-10-25T15:21:52.709Z,17.17
2022-10-25T15:24:23.593Z,17.28
2022-10-25T15:26:56.529Z,17.26
2022-10-25T15:32:25.488Z,17.27
2022-10-25T15:34:55.434Z,17.21
2022-10-25T15:37:26.700Z,17.14
2022-10-25T15:39:58.156Z,17.13
2022-10-25T15:42:27.914Z,17.10
2022-10-25T15:44:55.842Z,17.06
2022-10-25T15:47:35.727Z,16.98
2022-10-25T15:50:11.814Z,16.93
2022-10-25T15:52:41.193Z,16.86
2022-10-25T15:55:19.592Z,16.80
2022-10-25T15:57:48.137Z,16.80
2022-10-25T16:00:17.430Z,16.77
2022-10-25T16:02:45.916Z,16.71
2022-10-25T16:05:20.173Z,16.73
2022-10-25T16:07:49.538Z,16.71
2022-10-25T16:10:17.969Z,16.74
2022-10-25T16:12:48.859Z,16.76
2022-10-25T16:15:18.841Z,16.79
2022-10-25T16:17:49.061Z,16.70
2022-10-25T16:20:19.787Z,16.64
2022-10-25T16:22:50.271Z,16.56
2022-10-25T16:25:19.430Z,16.49
2022-10-25T16:27:48.647Z,16.50
2022-10-25T16:30:20.057Z,16.51
2022-10-25T16:32:48.634Z,16.52
2022-10-25T16:35:19.142Z,16.52
2022-10-25T16:37:47.360Z,16.50
2022-10-25T16:40:18.081Z,16.54
2022-10-25T16:42:46.935Z,16.56
2022-10-25T16:45:19.096Z,16.66
2022-10-25T16:47:47.201Z,16.71
2022-10-25T16:50:16.754Z,16.76
2022-10-25T16:52:45.137Z,16.80
2022-10-25T16:55:13.574Z,16.78
2022-10-25T16:57:43.558Z,16.84
2022-10-25T17:00:12.750Z,16.82
2022-10-25T17:02:40.877Z,16.80
2022-10-25T17:05:15.292Z,16.76
2022-10-25T17:07:45.926Z,16.72
2022-10-25T17:10:14.432Z,16.73
2022-10-25T17:12:49.569Z,16.70
2022-10-25T17:15:18.586Z,16.79
2022-10-25T17:17:46.935Z,16.89
2022-10-25T17:20:17.363Z,16.91
2022-10-25T17:22:48.279Z,16.89
2022-10-25T17:25:16.645Z,16.89
2022-10-25T17:27:48.018Z,16.79
2022-10-25T17:30:17.349Z,16.76
2022-10-25T17:32:45.215Z,16.76
2022-10-25T17:35:13.639Z,16.67
2022-10-25T17:37:43.666Z,16.69
2022-10-25T17:40:13.758Z,16.68
2022-10-25T17:42:41.630Z,16.64
2022-10-25T17:45:14.331Z,16.55
2022-10-25T17:47:43.806Z,16.54
2022-10-25T17:50:12.953Z,16.55
2022-10-25T17:52:42.376Z,16.55
2022-10-25T17:55:11.602Z,16.50
2022-10-25T17:57:39.594Z,16.50
2022-10-25T18:00:08.801Z,16.56
2022-10-25T18:02:38.437Z,16.50
2022-10-25T18:05:19.774Z,16.46
2022-10-25T18:07:49.096Z,16.44
2022-10-25T18:10:17.494Z,16.36
2022-10-25T18:12:45.675Z,16.35
2022-10-25T18:15:13.740Z,16.34
2022-10-25T18:17:46.598Z,16.39
2022-10-25T18:20:18.191Z,16.39
2022-10-25T18:22:46.315Z,16.35
2022-10-25T18:25:14.220Z,16.37
2022-10-25T18:27:42.163Z,16.42
2022-10-25T18:30:12.205Z,16.46
2022-10-25T18:32:40.107Z,16.46
2022-10-25T18:35:10.513Z,16.44
2022-10-25T18:37:38.537Z,16.38
2022-10-25T18:40:08.201Z,16.35
2022-10-25T18:42:36.252Z,16.27
2022-10-25T18:45:05.800Z,16.18
2022-10-25T18:47:35.638Z,16.15
2022-10-25T18:50:03.503Z,16.15
2022-10-25T18:52:32.980Z,16.06
2022-10-25T18:55:00.958Z,16.12
2022-10-25T18:57:30.705Z,16.12
2022-10-25T18:59:58.861Z,16.13
2022-10-25T19:02:26.911Z,16.08
2022-10-25T19:04:55.291Z,16.00
2022-10-25T19:07:26.046Z,15.99
2022-10-25T19:09:55.276Z,15.90
2022-10-25T19:12:23.222Z,15.90
2022-10-25T19:14:51.423Z,15.83
2022-10-25T19:17:19.395Z,15.76
2022-10-25T19:19:47.332Z,15.68
2022-10-25T19:22:15.939Z,15.72
2022-10-25T19:24:43.824Z,15.74
2022-10-25T19:27:13.088Z,15.68
2022-10-25T19:29:41.337Z,15.64
2022-10-25T19:32:09.496Z,15.59
2022-10-25T19:34:38.091Z,15.63
2022-10-25T19:37:08.009Z,15.56
2022-10-25T19:39:36.049Z,15.53
2022-10-25T19:42:03.932Z,15.51
2022-10-25T19:44:33.675Z,15.50
2022-10-25T19:47:01.551Z,15.47
2022-10-25T19:49:29.452Z,15.50
2022-10-25T19:51:57.431Z,15.45
2022-10-25T19:54:25.731Z,15.40
2022-10-25T19:56:55.270Z,15.36
2022-10-25T19:59:23.362Z,15.34
2022-10-25T20:01:52.699Z,15.36
2022-10-25T20:04:20.696Z,15.29
2022-10-25T20:06:48.702Z,15.31
2022-10-25T20:09:16.527Z,15.33
2022-10-25T20:11:44.421Z,15.30
2022-10-25T20:14:12.479Z,15.28
2022-10-25T20:16:40.517Z,15.25
2022-10-25T20:19:16.712Z,15.22
2022-10-25T20:21:44.899Z,15.20
2022-10-25T20:24:12.823Z,15.19
2022-10-25T20:26:44.911Z,15.17
2022-10-25T20:29:20.344Z,15.16
2022-10-25T20:31:50.645Z,15.17
2022-10-25T20:34:20.896Z,15.18
2022-10-25T20:36:49.663Z,15.19
2022-10-25T20:39:20.231Z,15.15
2022-10-25T20:41:48.201Z,15.17
2022-10-25T20:44:16.355Z,15.15
2022-10-25T20:46:44.429Z,15.14
2022-10-25T20:49:12.358Z,15.10
2022-10-25T20:51:41.750Z,15.07
2022-10-25T20:54:10.299Z,15.03
2022-10-25T20:56:39.574Z,15.00
2022-10-25T20:59:08.249Z,14.96
2022-10-25T21:01:36.296Z,14.94
2022-10-25T21:04:04.299Z,14.95
2022-10-25T21:06:32.438Z,14.89
2022-10-25T21:09:01.753Z,14.90
2022-10-25T21:11:29.839Z,14.89
2022-10-25T21:13:57.815Z,14.82
2022-10-25T21:16:25.706Z,14.85
2022-10-25T21:18:54.009Z,14.85
2022-10-25T21:21:22.225Z,14.80
2022-10-25T21:23:56.931Z,14.79
2022-10-25T21:26:27.356Z,14.79
2022-10-25T21:28:55.147Z,14.81
2022-10-25T21:31:23.017Z,14.78
2022-10-25T21:33:53.999Z,14.76
2022-10-25T21:36:23.138Z,14.72
2022-10-25T21:38:50.970Z,14.73
2022-10-25T21:41:23.407Z,14.77
2022-10-25T21:43:52.653Z,14.77
2022-10-25T21:46:22.612Z,14.79
2022-10-25T21:48:51.107Z,14.80
2022-10-25T21:51:19.359Z,14.78
2022-10-25T21:53:47.917Z,14.74
2022-10-25T21:56:17.881Z,14.73
2022-10-25T21:58:48.049Z,14.73
2022-10-25T22:01:18.747Z,14.72
2022-10-25T22:03:46.713Z,14.71
2022-10-25T22:06:16.597Z,14.65
2022-10-25T22:08:44.938Z,14.60
2022-10-25T22:11:15.114Z,14.60
2022-10-25T22:13:43.464Z,14.60
2022-10-25T22:16:14.387Z,14.57
2022-10-25T22:18:44.459Z,14.55
2022-10-25T22:21:13.576Z,14.55
2022-10-25T22:23:41.783Z,14.48
2022-10-25T22:26:12.603Z,14.46
2022-10-25T22:28:41.344Z,14.43
2022-10-25T22:31:11.555Z,14.47
2022-10-25T22:33:40.196Z,14.48
2022-10-25T22:36:12.456Z,14.46
2022-10-25T22:38:40.759Z,14.37
2022-10-25T22:41:11.122Z,14.31
2022-10-25T22:43:40.070Z,14.27
2022-10-25T22:46:10.503Z,14.21
2022-10-25T22:48:39.580Z,14.18
2022-10-25T22:51:09.684Z,14.12
2022-10-25T22:53:38.869Z,14.09
2022-10-25T22:56:09.216Z,14.06
2022-10-25T22:58:38.273Z,14.01
2022-10-25T23:01:08.344Z,14.04
2022-10-25T23:03:37.860Z,14.01
2022-10-25T23:06:07.176Z,13.98
2022-10-25T23:08:36.575Z,13.97
2022-10-25T23:11:07.054Z,13.96
2022-10-25T23:13:36.378Z,13.96
2022-10-25T23:16:05.468Z,13.85
2022-10-25T23:18:34.141Z,13.78
2022-10-25T23:21:03.923Z,13.72
2022-10-25T23:23:38.854Z,13.67
2022-10-25T23:28:40.908Z,13.59
2022-10-25T23:31:10.878Z,13.54
2022-10-25T23:33:42.824Z,13.54
2022-10-25T23:36:15.552Z,13.55
2022-10-25T23:38:45.081Z,13.39
2022-10-25T23:41:13.504Z,13.39
2022-10-25T23:43:41.518Z,13.38
2022-10-25T23:46:10.610Z,13.32
2022-10-25T23:48:38.677Z,13.24
2022-10-25T23:51:08.987Z,13.21
2022-10-25T23:53:37.807Z,13.18
2022-10-25T23:56:09.245Z,13.13
2022-10-25T23:58:37.639Z,13.10
