createdAt,value
2018-09-05T00:02:15.383Z,99481.00
2018-09-05T00:04:45.255Z,99480.00
2018-09-05T00:07:15.178Z,99474.00
2018-09-05T00:09:45.090Z,99473.00
2018-09-05T00:12:14.993Z,99476.00
2018-09-05T00:14:44.919Z,99473.00
2018-09-05T00:17:14.881Z,99470.00
2018-09-05T00:19:44.804Z,99470.00
2018-09-05T00:22:14.717Z,99469.00
2018-09-05T00:24:44.618Z,99468.00
2018-09-05T00:27:14.538Z,99465.00
2018-09-05T00:29:44.547Z,99469.00
2018-09-05T00:32:15.473Z,99462.00
2018-09-05T00:34:45.389Z,99467.00
2018-09-05T00:37:15.303Z,99467.00
2018-09-05T00:39:45.214Z,99459.00
2018-09-05T00:42:15.127Z,99461.00
2018-09-05T00:44:45.042Z,99457.00
2018-09-05T00:47:14.989Z,99458.00
2018-09-05T00:49:44.942Z,99458.00
2018-09-05T00:52:14.857Z,99459.00
2018-09-05T00:54:44.767Z,99456.00
2018-09-05T00:57:14.666Z,99455.00
2018-09-05T00:59:44.583Z,99456.00
2018-09-05T01:02:14.494Z,99453.00
2018-09-05T01:04:44.406Z,99456.00
2018-09-05T01:07:27.184Z,99460.00
2018-09-05T01:09:57.095Z,99457.00
2018-09-05T01:12:27.004Z,99459.00
2018-09-05T01:14:56.915Z,99461.00
2018-09-05T01:17:26.819Z,99461.00
2018-09-05T01:19:56.898Z,99462.00
2018-09-05T01:22:26.809Z,99466.00
2018-09-05T01:24:56.713Z,99464.00
2018-09-05T01:27:26.630Z,99465.00
2018-09-05T01:29:56.559Z,99463.00
2018-09-05T01:32:26.474Z,99462.00
2018-09-05T01:34:56.391Z,99466.00
2018-09-05T01:37:26.297Z,99462.00
2018-09-05T01:39:56.215Z,99458.00
2018-09-05T01:42:26.122Z,99462.00
2018-09-05T01:44:56.047Z,99457.00
2018-09-05T01:47:25.955Z,99457.00
2018-09-05T01:49:55.880Z,99453.00
2018-09-05T01:52:25.751Z,99454.00
2018-09-05T01:54:55.605Z,99454.00
2018-09-05T01:57:25.470Z,99457.00
2018-09-05T01:59:55.375Z,99462.00
2018-09-05T02:02:25.714Z,99463.00
2018-09-05T02:04:56.259Z,99465.00
2018-09-05T02:07:26.136Z,99465.00
2018-09-05T02:09:56.102Z,99462.00
2018-09-05T02:12:25.962Z,99465.00
2018-09-05T02:14:55.842Z,99463.00
2018-09-05T02:17:25.749Z,99464.00
2018-09-05T02:19:55.701Z,99465.00
2018-09-05T02:22:25.499Z,99465.00
2018-09-05T02:24:55.380Z,99463.00
2018-09-05T02:27:25.255Z,99466.00
2018-09-05T02:29:55.118Z,99465.00
2018-09-05T02:32:24.995Z,99472.00
2018-09-05T02:34:54.899Z,99475.00
2018-09-05T02:37:24.750Z,99477.00
2018-09-05T02:39:54.625Z,99477.00
2018-09-05T02:42:24.492Z,99481.00
2018-09-05T02:44:54.362Z,99482.00
2018-09-05T02:47:24.222Z,99483.00
2018-09-05T02:49:54.114Z,99479.00
2018-09-05T02:52:23.993Z,99477.00
2018-09-05T02:54:53.895Z,99478.00
2018-09-05T02:57:23.779Z,99480.00
2018-09-05T02:59:53.675Z,99476.00
2018-09-05T03:02:23.563Z,99480.00
2018-09-05T03:04:53.530Z,99480.00
2018-09-05T03:07:23.450Z,99482.00
2018-09-05T03:09:53.333Z,99479.00
2018-09-05T03:12:23.225Z,99478.00
2018-09-05T03:14:53.319Z,99479.00
2018-09-05T03:17:23.210Z,99479.00
2018-09-05T03:19:53.124Z,99478.00
2018-09-05T03:22:23.081Z,99479.00
2018-09-05T03:24:53.201Z,99482.00
2018-09-05T03:27:23.185Z,99479.00
2018-09-05T03:29:53.080Z,99478.00
2018-09-05T03:32:23.125Z,99481.00
2018-09-05T03:34:52.945Z,99477.00
2018-09-05T03:37:22.890Z,99471.00
2018-09-05T03:39:52.825Z,99471.00
2018-09-05T03:42:22.794Z,99475.00
2018-09-05T03:44:52.683Z,99476.00
2018-09-05T03:47:22.614Z,99477.00
2018-09-05T03:49:52.551Z,99481.00
2018-09-05T03:52:22.386Z,99474.00
2018-09-05T03:54:52.270Z,99485.00
2018-09-05T03:57:22.149Z,99485.00
2018-09-05T03:59:52.034Z,99486.00
2018-09-05T04:02:21.957Z,99496.00
2018-09-05T04:04:51.829Z,99494.00
2018-09-05T04:07:21.750Z,99488.00
2018-09-05T04:09:51.647Z,99489.00
2018-09-05T04:12:21.538Z,99493.00
2018-09-05T04:14:51.450Z,99495.00
2018-09-05T04:17:21.459Z,99494.00
2018-09-05T04:19:51.541Z,99493.00
2018-09-05T04:22:21.456Z,99492.00
2018-09-05T04:24:51.334Z,99494.00
2018-09-05T04:27:21.222Z,99494.00
2018-09-05T04:29:51.200Z,99494.00
2018-09-05T04:32:20.989Z,99498.00
2018-09-05T04:34:50.876Z,99496.00
2018-09-05T04:37:20.802Z,99499.00
2018-09-05T04:39:50.691Z,99502.00
2018-09-05T04:42:20.703Z,99506.00
2018-09-05T04:44:50.626Z,99508.00
2018-09-05T04:47:20.506Z,99510.00
2018-09-05T04:49:50.374Z,99510.00
2018-09-05T04:52:20.524Z,99511.00
2018-09-05T04:54:50.430Z,99517.00
2018-09-05T04:57:20.335Z,99515.00
2018-09-05T04:59:50.218Z,99520.00
2018-09-05T05:02:20.105Z,99518.00
2018-09-05T05:04:49.999Z,99513.00
2018-09-05T05:07:19.899Z,99512.00
2018-09-05T05:09:49.773Z,99518.00
2018-09-05T05:12:19.733Z,99522.00
2018-09-05T05:14:49.619Z,99521.00
2018-09-05T05:17:19.582Z,99524.00
2018-09-05T05:19:49.462Z,99524.00
2018-09-05T05:22:22.194Z,99526.00
2018-09-05T05:24:52.062Z,99525.00
2018-09-05T05:27:21.948Z,99532.00
2018-09-05T05:29:51.862Z,99537.00
2018-09-05T05:32:21.796Z,99539.00
2018-09-05T05:34:51.656Z,99534.00
2018-09-05T05:37:21.538Z,99543.00
2018-09-05T05:39:51.402Z,99543.00
2018-09-05T05:42:21.286Z,99549.00
2018-09-05T05:44:51.253Z,99547.00
2018-09-05T05:47:21.147Z,99550.00
2018-09-05T05:49:51.078Z,99551.00
2018-09-05T05:52:20.975Z,99553.00
2018-09-05T05:54:50.851Z,99548.00
2018-09-05T05:57:20.811Z,99545.00
2018-09-05T05:59:50.759Z,99545.00
2018-09-05T06:02:20.614Z,99545.00
2018-09-05T06:04:50.602Z,99545.00
2018-09-05T06:07:20.588Z,99543.00
2018-09-05T06:09:50.478Z,99544.00
2018-09-05T06:12:20.379Z,99543.00
2018-09-05T06:14:50.259Z,99540.00
2018-09-05T06:17:20.269Z,99542.00
2018-09-05T06:19:50.159Z,99540.00
2018-09-05T06:22:20.146Z,99544.00
2018-09-05T06:24:50.730Z,99544.00
2018-09-05T06:27:20.727Z,99547.00
2018-09-05T06:29:50.632Z,99544.00
2018-09-05T06:32:20.524Z,99543.00
2018-09-05T06:34:50.459Z,99537.00
2018-09-05T06:37:20.575Z,99542.00
2018-09-05T06:39:50.458Z,99545.00
2018-09-05T06:42:20.353Z,99544.00
2018-09-05T06:44:50.260Z,99543.00
2018-09-05T06:47:20.175Z,99549.00
2018-09-05T06:49:50.088Z,99551.00
2018-09-05T06:52:20.019Z,99545.00
2018-09-05T06:54:49.888Z,99541.00
2018-09-05T06:57:19.766Z,99549.00
2018-09-05T06:59:49.701Z,99546.00
2018-09-05T07:02:19.603Z,99544.00
2018-09-05T07:04:50.078Z,99547.00
2018-09-05T07:07:20.023Z,99547.00
2018-09-05T07:09:49.971Z,99544.00
2018-09-05T07:12:19.843Z,99545.00
2018-09-05T07:14:49.741Z,99545.00
2018-09-05T07:17:19.663Z,99551.00
2018-09-05T07:19:49.530Z,99551.00
2018-09-05T07:22:19.460Z,99549.00
2018-09-05T07:24:49.361Z,99553.00
2018-09-05T07:27:19.223Z,99551.00
2018-09-05T07:29:49.120Z,99549.00
2018-09-05T07:32:19.024Z,99551.00
2018-09-05T07:34:48.916Z,99554.00
2018-09-05T07:37:18.850Z,99554.00
2018-09-05T07:39:48.743Z,99553.00
2018-09-05T07:42:18.621Z,99549.00
2018-09-05T07:44:48.524Z,99553.00
2018-09-05T07:47:18.430Z,99553.00
2018-09-05T07:49:48.312Z,99553.00
2018-09-05T07:52:18.191Z,99549.00
2018-09-05T07:54:49.541Z,99548.00
2018-09-05T07:57:19.767Z,99549.00
2018-09-05T07:59:49.616Z,99551.00
2018-09-05T08:02:19.619Z,99553.00
2018-09-05T08:04:49.511Z,99542.00
2018-09-05T08:07:19.425Z,99544.00
2018-09-05T08:09:49.334Z,99544.00
2018-09-05T08:12:19.229Z,99544.00
2018-09-05T08:14:49.110Z,99546.00
2018-09-05T08:17:19.008Z,99547.00
2018-09-05T08:19:48.884Z,99546.00
2018-09-05T08:22:18.772Z,99542.00
2018-09-05T08:24:48.797Z,99543.00
2018-09-05T08:27:21.507Z,99543.00
2018-09-05T08:29:52.486Z,99545.00
2018-09-05T08:32:22.448Z,99545.00
2018-09-05T08:34:52.497Z,99541.00
2018-09-05T08:37:22.445Z,99545.00
2018-09-05T08:39:52.162Z,99548.00
2018-09-05T08:42:22.205Z,99543.00
2018-09-05T08:44:52.181Z,99543.00
2018-09-05T08:47:22.003Z,99543.00
2018-09-05T08:49:51.821Z,99541.00
2018-09-05T08:52:21.814Z,99537.00
2018-09-05T08:54:51.683Z,99541.00
2018-09-05T08:57:21.594Z,99537.00
2018-09-05T08:59:51.473Z,99545.00
2018-09-05T09:02:21.359Z,99541.00
2018-09-05T09:04:51.287Z,99537.00
2018-09-05T09:07:21.203Z,99539.00
2018-09-05T09:09:51.085Z,99532.00
2018-09-05T09:12:21.091Z,99534.00
2018-09-05T09:14:50.983Z,99532.00
2018-09-05T09:17:20.881Z,99528.00
2018-09-05T09:19:50.786Z,99526.00
2018-09-05T09:22:20.692Z,99525.00
2018-09-05T09:24:50.657Z,99526.00
2018-09-05T09:27:20.803Z,99520.00
2018-09-05T09:29:50.698Z,99521.00
2018-09-05T09:32:21.084Z,99518.00
2018-09-05T09:34:50.995Z,99512.00
2018-09-05T09:37:21.136Z,99506.00
2018-09-05T09:39:51.558Z,99500.00
2018-09-05T09:42:21.454Z,99498.00
2018-09-05T09:44:51.347Z,99499.00
2018-09-05T09:47:21.251Z,99492.00
2018-09-05T09:49:51.130Z,99488.00
2018-09-05T09:52:22.831Z,99491.00
2018-09-05T09:54:53.386Z,99481.00
2018-09-05T09:57:23.268Z,99478.00
2018-09-05T09:59:53.179Z,99478.00
2018-09-05T10:02:28.622Z,99477.00
2018-09-05T10:05:03.607Z,99467.00
2018-09-05T10:07:39.210Z,99463.00
2018-09-05T10:10:14.520Z,99466.00
2018-09-05T10:12:51.464Z,99456.00
2018-09-05T10:15:26.746Z,99451.00
2018-09-05T10:18:02.026Z,99455.00
2018-09-05T10:20:31.919Z,99447.00
2018-09-05T10:23:01.827Z,99446.00
2018-09-05T10:25:31.721Z,99445.00
2018-09-05T10:28:01.661Z,99441.00
2018-09-05T10:30:31.531Z,99445.00
2018-09-05T10:33:01.419Z,99437.00
2018-09-05T10:35:31.299Z,99436.00
2018-09-05T10:38:01.173Z,99433.00
2018-09-05T10:40:31.062Z,99429.00
2018-09-05T10:43:00.954Z,99427.00
2018-09-05T10:45:30.909Z,99428.00
2018-09-05T10:48:00.790Z,99429.00
2018-09-05T10:50:30.690Z,99424.00
2018-09-05T10:53:00.621Z,99423.00
2018-09-05T10:55:30.593Z,99425.00
2018-09-05T10:58:00.489Z,99426.00
2018-09-05T11:00:30.368Z,99427.00
2018-09-05T11:03:00.255Z,99425.00
2018-09-05T11:05:30.180Z,99418.00
2018-09-05T11:08:00.079Z,99418.00
2018-09-05T11:10:30.014Z,99410.00
2018-09-05T11:12:59.878Z,99411.00
2018-09-05T11:15:29.787Z,99403.00
2018-09-05T11:17:59.686Z,99409.00
2018-09-05T11:20:29.572Z,99400.00
2018-09-05T11:22:59.446Z,99405.00
2018-09-05T11:25:29.351Z,99400.00
2018-09-05T11:27:59.225Z,99402.00
2018-09-05T11:30:29.135Z,99397.00
2018-09-05T11:32:59.005Z,99395.00
2018-09-05T11:35:28.910Z,99396.00
2018-09-05T11:37:58.795Z,99396.00
2018-09-05T11:40:28.680Z,99392.00
2018-09-05T11:42:58.569Z,99386.00
2018-09-05T11:45:28.466Z,99386.00
2018-09-05T11:47:58.350Z,99392.00
2018-09-05T11:50:28.243Z,99388.00
2018-09-05T11:52:58.123Z,99380.00
2018-09-05T11:55:28.540Z,99387.00
2018-09-05T11:57:58.462Z,99383.00
2018-09-05T12:00:28.370Z,99384.00
2018-09-05T12:02:58.299Z,99384.00
2018-09-05T12:05:28.277Z,99382.00
2018-09-05T12:07:58.343Z,99376.00
2018-09-05T12:10:28.331Z,99375.00
2018-09-05T12:12:58.208Z,99378.00
2018-09-05T12:15:28.101Z,99377.00
2018-09-05T12:17:58.678Z,99374.00
2018-09-05T12:20:28.569Z,99370.00
2018-09-05T12:22:58.458Z,99370.00
2018-09-05T12:25:28.424Z,99370.00
2018-09-05T12:27:58.312Z,99360.00
2018-09-05T12:30:28.240Z,99362.00
2018-09-05T12:32:58.117Z,99359.00
2018-09-05T12:35:28.018Z,99351.00
2018-09-05T12:37:57.920Z,99346.00
2018-09-05T12:40:27.805Z,99346.00
2018-09-05T12:42:57.707Z,99338.00
2018-09-05T12:45:27.611Z,99331.00
2018-09-05T12:47:57.499Z,99331.00
2018-09-05T12:50:27.388Z,99332.00
2018-09-05T12:52:57.359Z,99334.00
2018-09-05T12:55:27.230Z,99333.00
2018-09-05T12:57:57.126Z,99333.00
2018-09-05T13:00:27.176Z,99331.00
2018-09-05T13:02:57.055Z,99330.00
2018-09-05T13:05:26.963Z,99327.00
2018-09-05T13:07:56.847Z,99325.00
2018-09-05T13:10:26.729Z,99327.00
2018-09-05T13:12:56.696Z,99324.00
2018-09-05T13:15:26.634Z,99315.00
2018-09-05T13:17:56.522Z,99317.00
2018-09-05T13:20:26.406Z,99314.00
2018-09-05T13:22:56.381Z,99309.00
2018-09-05T13:25:26.238Z,99309.00
2018-09-05T13:27:56.123Z,99309.00
2018-09-05T13:30:26.003Z,99309.00
2018-09-05T13:32:55.919Z,99303.00
2018-09-05T13:35:25.761Z,99297.00
2018-09-05T13:38:28.678Z,99298.00
2018-09-05T13:40:58.747Z,99296.00
2018-09-05T13:43:28.687Z,99296.00
2018-09-05T13:45:58.592Z,99298.00
2018-09-05T13:48:28.507Z,99302.00
2018-09-05T13:50:58.460Z,99288.00
2018-09-05T13:53:28.557Z,99290.00
2018-09-05T13:55:58.438Z,99282.00
2018-09-05T13:58:28.739Z,99283.00
2018-09-05T14:00:58.645Z,99279.00
2018-09-05T14:03:28.537Z,99278.00
2018-09-05T14:05:58.439Z,99272.00
2018-09-05T14:08:28.351Z,99275.00
2018-09-05T14:10:58.279Z,99273.00
2018-09-05T14:13:28.204Z,99275.00
2018-09-05T14:15:58.101Z,99271.00
2018-09-05T14:18:28.034Z,99274.00
2018-09-05T14:20:58.027Z,99272.00
2018-09-05T14:23:29.224Z,99268.00
2018-09-05T14:25:59.567Z,99263.00
2018-09-05T14:28:29.484Z,99262.00
2018-09-05T14:30:59.371Z,99265.00
2018-09-05T14:33:29.389Z,99262.00
2018-09-05T14:35:59.284Z,99256.00
2018-09-05T14:38:29.195Z,99254.00
2018-09-05T14:40:59.080Z,99257.00
2018-09-05T14:43:28.999Z,99252.00
2018-09-05T14:45:58.902Z,99255.00
2018-09-05T14:48:28.815Z,99260.00
2018-09-05T14:50:58.695Z,99257.00
2018-09-05T14:53:28.594Z,99257.00
2018-09-05T14:55:58.503Z,99255.00
2018-09-05T14:58:28.431Z,99259.00
2018-09-05T15:00:58.319Z,99247.00
2018-09-05T15:03:28.227Z,99244.00
2018-09-05T15:05:58.812Z,99245.00
2018-09-05T15:08:28.724Z,99243.00
2018-09-05T15:10:58.619Z,99245.00
2018-09-05T15:13:28.525Z,99237.00
2018-09-05T15:15:58.962Z,99238.00
2018-09-05T15:18:28.876Z,99236.00
2018-09-05T15:20:58.771Z,99236.00
2018-09-05T15:23:28.667Z,99234.00
2018-09-05T15:25:59.143Z,99228.00
2018-09-05T15:28:29.038Z,99223.00
2018-09-05T15:30:58.930Z,99222.00
2018-09-05T15:33:28.842Z,99229.00
2018-09-05T15:35:58.737Z,99231.00
2018-09-05T15:38:28.643Z,99232.00
2018-09-05T15:40:58.534Z,99228.00
2018-09-05T15:43:28.468Z,99231.00
2018-09-05T15:45:58.374Z,99227.00
2018-09-05T15:48:28.275Z,99225.00
2018-09-05T15:50:58.169Z,99223.00
2018-09-05T15:53:28.084Z,99220.00
2018-09-05T15:55:57.988Z,99221.00
2018-09-05T15:58:27.900Z,99222.00
2018-09-05T16:00:57.799Z,99220.00
2018-09-05T16:03:27.695Z,99218.00
2018-09-05T16:05:57.620Z,99218.00
2018-09-05T16:08:27.568Z,99216.00
2018-09-05T16:10:57.523Z,99219.00
2018-09-05T16:13:27.469Z,99217.00
2018-09-05T16:15:57.393Z,99214.00
2018-09-05T16:18:27.644Z,99214.00
2018-09-05T16:20:57.583Z,99211.00
2018-09-05T16:23:27.522Z,99206.00
2018-09-05T16:25:57.448Z,99206.00
2018-09-05T16:28:27.370Z,99207.00
2018-09-05T16:30:57.286Z,99209.00
2018-09-05T16:33:27.222Z,99210.00
2018-09-05T16:35:57.147Z,99209.00
2018-09-05T16:38:27.108Z,99212.00
2018-09-05T16:40:57.293Z,99209.00
2018-09-05T16:43:27.223Z,99208.00
2018-09-05T16:45:57.146Z,99206.00
2018-09-05T16:48:27.115Z,99208.00
2018-09-05T16:50:57.103Z,99203.00
2018-09-05T16:53:27.198Z,99203.00
2018-09-05T16:55:57.182Z,99204.00
2018-09-05T16:58:27.152Z,99203.00
2018-09-05T17:00:57.139Z,99206.00
2018-09-05T17:03:27.063Z,99209.00
2018-09-05T17:05:57.007Z,99211.00
2018-09-05T17:08:26.959Z,99207.00
2018-09-05T17:10:57.098Z,99206.00
2018-09-05T17:13:27.623Z,99206.00
2018-09-05T17:15:57.555Z,99206.00
2018-09-05T17:18:27.482Z,99210.00
2018-09-05T17:20:57.410Z,99211.00
2018-09-05T17:23:27.339Z,99209.00
2018-09-05T17:25:57.307Z,99209.00
2018-09-05T17:28:27.295Z,99212.00
2018-09-05T17:30:57.186Z,99212.00
2018-09-05T17:33:27.108Z,99210.00
2018-09-05T17:35:57.072Z,99211.00
2018-09-05T17:38:27.005Z,99212.00
2018-09-05T17:40:57.167Z,99211.00
2018-09-05T17:43:27.207Z,99204.00
2018-09-05T17:45:57.222Z,99204.00
2018-09-05T17:48:27.111Z,99209.00
2018-09-05T17:50:57.038Z,99208.00
2018-09-05T17:53:26.967Z,99202.00
2018-09-05T17:55:56.902Z,99204.00
2018-09-05T17:58:26.819Z,99205.00
2018-09-05T18:00:57.142Z,99211.00
2018-09-05T18:03:27.077Z,99215.00
2018-09-05T18:05:57.025Z,99216.00
2018-09-05T18:08:27.000Z,99216.00
2018-09-05T18:10:56.944Z,99217.00
2018-09-05T18:13:26.880Z,99218.00
2018-09-05T18:15:56.831Z,99220.00
2018-09-05T18:18:26.763Z,99224.00
2018-09-05T18:20:56.698Z,99226.00
2018-09-05T18:23:26.623Z,99231.00
2018-09-05T18:25:56.591Z,99225.00
2018-09-05T18:28:26.522Z,99231.00
2018-09-05T18:30:56.458Z,99234.00
2018-09-05T18:33:26.447Z,99234.00
2018-09-05T18:35:56.393Z,99236.00
2018-09-05T18:38:26.319Z,99240.00
2018-09-05T18:40:56.490Z,99242.00
2018-09-05T18:43:26.410Z,99237.00
2018-09-05T18:45:56.344Z,99237.00
2018-09-05T18:48:26.261Z,99235.00
2018-09-05T18:50:56.175Z,99239.00
2018-09-05T18:53:26.166Z,99239.00
2018-09-05T18:55:56.099Z,99242.00
2018-09-05T18:58:26.031Z,99239.00
2018-09-05T19:00:56.000Z,99236.00
2018-09-05T19:03:25.976Z,99234.00
2018-09-05T19:05:55.902Z,99234.00
2018-09-05T19:08:25.849Z,99233.00
2018-09-05T19:10:55.799Z,99236.00
2018-09-05T19:13:25.731Z,99237.00
2018-09-05T19:15:55.677Z,99233.00
2018-09-05T19:18:25.639Z,99230.00
2018-09-05T19:20:55.535Z,99232.00
2018-09-05T19:23:25.473Z,99235.00
2018-09-05T19:25:55.411Z,99234.00
2018-09-05T19:28:25.320Z,99234.00
2018-09-05T19:30:55.237Z,99234.00
2018-09-05T19:33:25.179Z,99236.00
2018-09-05T19:35:55.104Z,99231.00
2018-09-05T19:38:25.143Z,99230.00
2018-09-05T19:40:55.064Z,99228.00
2018-09-05T19:43:25.008Z,99227.00
2018-09-05T19:45:54.935Z,99225.00
2018-09-05T19:48:24.881Z,99226.00
2018-09-05T19:50:54.808Z,99227.00
2018-09-05T19:53:24.763Z,99229.00
2018-09-05T19:55:54.706Z,99227.00
2018-09-05T19:58:24.665Z,99234.00
2018-09-05T20:00:54.605Z,99235.00
2018-09-05T20:03:24.537Z,99232.00
2018-09-05T20:05:54.567Z,99232.00
2018-09-05T20:08:24.524Z,99225.00
2018-09-05T20:10:54.475Z,99223.00
2018-09-05T20:13:24.427Z,99224.00
2018-09-05T20:15:54.472Z,99226.00
2018-09-05T20:18:24.416Z,99226.00
2018-09-05T20:20:54.978Z,99228.00
2018-09-05T20:23:26.055Z,99227.00
2018-09-05T20:25:56.015Z,99228.00
2018-09-05T20:28:25.974Z,99231.00
2018-09-05T20:30:55.927Z,99232.00
2018-09-05T20:33:25.868Z,99232.00
2018-09-05T20:35:56.837Z,99230.00
2018-09-05T20:38:26.945Z,99227.00
2018-09-05T20:40:57.678Z,99228.00
2018-09-05T20:43:27.680Z,99223.00
2018-09-05T20:45:57.655Z,99229.00
2018-09-05T20:48:27.876Z,99224.00
2018-09-05T20:50:57.816Z,99222.00
2018-09-05T20:53:27.768Z,99222.00
2018-09-05T20:55:57.697Z,99220.00
2018-09-05T20:58:27.646Z,99222.00
2018-09-05T21:00:57.847Z,99217.00
2018-09-05T21:03:27.875Z,99212.00
2018-09-05T21:05:57.815Z,99212.00
2018-09-05T21:08:27.778Z,99211.00
2018-09-05T21:10:57.684Z,99210.00
2018-09-05T21:13:27.640Z,99214.00
2018-09-05T21:15:57.582Z,99212.00
2018-09-05T21:18:27.504Z,99210.00
2018-09-05T21:20:59.508Z,99208.00
2018-09-05T21:23:31.387Z,99212.00
2018-09-05T21:26:01.331Z,99214.00
2018-09-05T21:28:31.250Z,99205.00
2018-09-05T21:31:01.175Z,99202.00
2018-09-05T21:33:31.111Z,99199.00
2018-09-05T21:36:01.036Z,99205.00
2018-09-05T21:38:30.964Z,99205.00
2018-09-05T21:41:00.893Z,99207.00
2018-09-05T21:43:30.827Z,99204.00
2018-09-05T21:46:00.763Z,99202.00
2018-09-05T21:48:30.720Z,99200.00
2018-09-05T21:51:00.631Z,99204.00
2018-09-05T21:53:30.924Z,99204.00
2018-09-05T21:56:00.836Z,99204.00
2018-09-05T21:58:30.771Z,99199.00
2018-09-05T22:01:00.696Z,99208.00
2018-09-05T22:03:30.636Z,99203.00
2018-09-05T22:06:00.566Z,99202.00
2018-09-05T22:08:30.540Z,99200.00
2018-09-05T22:11:04.601Z,99199.00
2018-09-05T22:13:34.797Z,99201.00
2018-09-05T22:16:04.528Z,99201.00
2018-09-05T22:18:34.468Z,99199.00
2018-09-05T22:21:04.395Z,99194.00
2018-09-05T22:23:34.335Z,99206.00
2018-09-05T22:26:04.268Z,99204.00
2018-09-05T22:28:34.203Z,99204.00
2018-09-05T22:31:04.153Z,99207.00
2018-09-05T22:33:34.106Z,99211.00
2018-09-05T22:36:04.047Z,99207.00
2018-09-05T22:38:33.970Z,99206.00
2018-09-05T22:41:04.703Z,99206.00
2018-09-05T22:43:51.855Z,99203.00
2018-09-05T22:46:38.853Z,99205.00
2018-09-05T22:53:42.870Z,99211.00
2018-09-05T22:56:51.981Z,99199.00
2018-09-05T22:59:48.551Z,99202.00
2018-09-05T23:04:43.043Z,99197.00
2018-09-05T23:08:30.475Z,99196.00
2018-09-05T23:11:18.377Z,99193.00
2018-09-05T23:14:05.599Z,99187.00
2018-09-05T23:21:03.955Z,99190.00
2018-09-05T23:23:52.204Z,99195.00
2018-09-05T23:26:22.251Z,99191.00
2018-09-05T23:28:52.180Z,99192.00
2018-09-05T23:31:22.613Z,99191.00
2018-09-05T23:33:52.840Z,99187.00
2018-09-05T23:36:23.181Z,99182.00
2018-09-05T23:38:53.156Z,99180.00
2018-09-05T23:41:23.107Z,99173.00
2018-09-05T23:43:53.024Z,99177.00
2018-09-05T23:46:22.970Z,99175.00
2018-09-05T23:48:52.897Z,99173.00
2018-09-05T23:51:22.829Z,99168.00
2018-09-05T23:53:52.751Z,99166.00
2018-09-05T23:56:22.690Z,99165.00
2018-09-05T23:58:52.621Z,99165.00
