createdAt,value
2019-03-21T00:02:04.208Z,99.90
2019-03-21T00:04:32.771Z,99.90
2019-03-21T00:07:01.227Z,99.90
2019-03-21T00:09:29.695Z,99.90
2019-03-21T00:12:05.620Z,99.90
2019-03-21T00:14:51.889Z,99.90
2019-03-21T00:17:32.221Z,99.90
2019-03-21T00:20:00.650Z,99.90
2019-03-21T00:22:29.100Z,99.90
2019-03-21T00:24:57.532Z,99.90
2019-03-21T00:27:25.992Z,99.90
2019-03-21T00:29:57.113Z,99.90
2019-03-21T00:32:25.591Z,99.90
2019-03-21T00:35:00.069Z,99.90
2019-03-21T00:37:28.603Z,99.90
2019-03-21T00:39:57.124Z,99.90
2019-03-21T00:42:25.692Z,99.90
2019-03-21T00:44:54.144Z,99.90
2019-03-21T00:47:22.671Z,99.90
2019-03-21T00:49:52.363Z,99.90
2019-03-21T00:52:20.900Z,99.90
2019-03-21T00:54:52.217Z,99.90
2019-03-21T00:57:20.790Z,99.90
2019-03-21T00:59:49.365Z,99.90
2019-03-21T01:02:17.889Z,99.90
2019-03-21T01:04:46.335Z,99.90
2019-03-21T01:07:14.852Z,99.90
2019-03-21T01:09:46.187Z,99.90
2019-03-21T01:12:14.806Z,99.90
2019-03-21T01:14:46.298Z,99.90
2019-03-21T01:17:14.821Z,99.90
2019-03-21T01:19:45.443Z,99.90
2019-03-21T01:22:14.027Z,99.90
2019-03-21T01:24:45.766Z,99.90
2019-03-21T01:27:14.368Z,99.90
2019-03-21T01:29:43.862Z,99.90
2019-03-21T01:32:12.484Z,99.90
2019-03-21T01:34:44.407Z,99.90
2019-03-21T01:37:13.014Z,99.90
2019-03-21T01:39:43.609Z,99.90
2019-03-21T01:42:12.258Z,99.90
2019-03-21T01:44:43.634Z,99.90
2019-03-21T01:47:12.368Z,99.90
2019-03-21T01:49:41.221Z,99.90
2019-03-21T01:52:09.799Z,99.90
2019-03-21T01:54:38.596Z,99.90
2019-03-21T01:57:07.393Z,99.90
2019-03-21T01:59:36.336Z,99.90
2019-03-21T02:02:05.628Z,99.90
2019-03-21T02:04:35.987Z,99.90
2019-03-21T02:07:04.713Z,99.90
2019-03-21T02:09:36.502Z,99.90
2019-03-21T02:12:05.543Z,99.90
2019-03-21T02:14:36.517Z,99.90
2019-03-21T02:17:06.582Z,99.90
2019-03-21T02:19:40.300Z,99.90
2019-03-21T02:22:08.989Z,99.90
2019-03-21T02:24:38.306Z,99.90
2019-03-21T02:27:07.002Z,99.90
2019-03-21T02:29:35.561Z,99.90
2019-03-21T02:32:04.217Z,99.90
2019-03-21T02:34:33.142Z,99.90
2019-03-21T02:37:01.765Z,99.90
2019-03-21T02:39:34.936Z,99.90
2019-03-21T02:42:03.538Z,99.90
2019-03-21T02:44:32.533Z,99.90
2019-03-21T02:47:01.193Z,99.90
2019-03-21T02:49:29.951Z,99.90
2019-03-21T02:51:58.548Z,99.90
2019-03-21T02:54:27.701Z,99.90
2019-03-21T02:56:56.367Z,99.90
2019-03-21T02:59:27.221Z,99.90
2019-03-21T03:01:56.083Z,99.90
2019-03-21T03:04:25.387Z,99.90
2019-03-21T03:06:54.292Z,99.90
2019-03-21T03:09:23.585Z,99.90
2019-03-21T03:11:52.210Z,99.90
2019-03-21T03:14:24.398Z,99.90
2019-03-21T03:16:53.004Z,99.90
2019-03-21T03:19:25.513Z,99.90
2019-03-21T03:21:54.246Z,99.90
2019-03-21T03:24:30.041Z,99.90
2019-03-21T03:27:00.117Z,99.90
2019-03-21T03:29:29.328Z,99.90
2019-03-21T03:31:58.703Z,99.90
2019-03-21T03:34:33.134Z,99.90
2019-03-21T03:37:07.608Z,99.90
2019-03-21T03:39:39.001Z,99.90
2019-03-21T03:42:19.864Z,99.90
2019-03-21T03:44:58.034Z,99.90
2019-03-21T03:47:33.563Z,99.90
2019-03-21T03:50:06.153Z,99.90
2019-03-21T03:52:47.281Z,99.90
2019-03-21T03:55:25.592Z,99.90
2019-03-21T03:57:59.212Z,99.90
2019-03-21T04:00:37.732Z,99.90
2019-03-21T04:09:06.831Z,99.90
2019-03-21T04:11:53.484Z,99.90
2019-03-21T04:14:33.616Z,99.90
2019-03-21T04:17:09.434Z,99.90
2019-03-21T04:19:51.331Z,99.90
2019-03-21T04:22:23.433Z,99.90
2019-03-21T04:25:00.455Z,99.90
2019-03-21T04:27:30.965Z,99.90
2019-03-21T04:30:07.074Z,99.90
2019-03-21T04:32:54.841Z,99.90
2019-03-21T04:35:36.331Z,99.90
2019-03-21T04:41:02.169Z,99.90
2019-03-21T04:43:42.857Z,99.90
2019-03-21T04:46:22.292Z,99.90
2019-03-21T04:49:01.766Z,99.90
2019-03-21T04:57:40.862Z,99.90
2019-03-21T05:00:19.585Z,99.90
2019-03-21T05:02:51.965Z,99.90
2019-03-21T05:05:26.902Z,99.90
2019-03-21T05:08:16.529Z,99.90
2019-03-21T05:10:45.034Z,99.90
2019-03-21T05:13:14.398Z,99.90
2019-03-21T05:15:45.478Z,99.90
2019-03-21T05:18:41.866Z,99.90
2019-03-21T05:21:15.049Z,99.90
2019-03-21T05:34:13.580Z,99.90
2019-03-21T05:50:43.612Z,99.90
2019-03-21T05:53:14.606Z,99.90
2019-03-21T05:55:44.194Z,99.90
2019-03-21T05:58:14.934Z,99.90
2019-03-21T06:00:51.365Z,99.90
2019-03-21T06:03:38.783Z,99.90
2019-03-21T06:06:27.550Z,99.90
2019-03-21T06:09:08.218Z,99.90
2019-03-21T06:11:47.677Z,99.90
2019-03-21T06:14:16.662Z,99.90
2019-03-21T06:16:45.555Z,99.90
2019-03-21T06:19:19.910Z,99.90
2019-03-21T06:22:00.575Z,99.90
2019-03-21T06:24:42.775Z,99.90
2019-03-21T06:27:36.092Z,99.90
2019-03-21T06:30:11.925Z,99.90
2019-03-21T06:32:44.946Z,99.90
2019-03-21T06:35:21.506Z,99.90
2019-03-21T06:37:49.953Z,99.90
2019-03-21T06:40:18.429Z,99.90
2019-03-21T06:42:46.876Z,99.90
2019-03-21T06:45:16.068Z,99.90
2019-03-21T06:47:44.963Z,99.90
2019-03-21T06:50:15.006Z,99.90
2019-03-21T06:52:44.957Z,99.90
2019-03-21T06:55:14.027Z,99.90
2019-03-21T06:57:43.970Z,99.90
2019-03-21T07:00:15.242Z,99.90
2019-03-21T07:02:44.970Z,99.90
2019-03-21T07:05:14.860Z,99.90
2019-03-21T07:07:44.637Z,99.90
2019-03-21T07:10:15.306Z,99.90
2019-03-21T07:12:44.660Z,99.90
2019-03-21T07:15:19.769Z,99.90
2019-03-21T07:17:48.204Z,99.90
2019-03-21T07:20:16.743Z,99.90
2019-03-21T07:22:45.759Z,99.90
2019-03-21T07:25:15.104Z,99.90
2019-03-21T07:27:44.149Z,99.90
2019-03-21T07:30:15.889Z,99.90
2019-03-21T07:32:45.014Z,99.90
2019-03-21T07:35:15.305Z,99.90
2019-03-21T07:37:44.937Z,99.90
2019-03-21T07:40:14.525Z,99.90
2019-03-21T07:42:44.485Z,99.90
2019-03-21T07:45:14.711Z,99.90
2019-03-21T07:47:43.764Z,99.90
2019-03-21T07:50:15.332Z,99.90
2019-03-21T07:52:44.988Z,99.90
2019-03-21T07:55:14.048Z,99.90
2019-03-21T07:57:43.748Z,99.90
2019-03-21T08:00:17.407Z,99.90
2019-03-21T08:02:46.945Z,99.90
2019-03-21T08:05:17.360Z,99.90
2019-03-21T08:07:46.141Z,99.90
2019-03-21T08:10:15.183Z,99.90
2019-03-21T08:12:44.804Z,99.90
2019-03-21T08:15:16.311Z,99.90
2019-03-21T08:17:45.332Z,99.90
2019-03-21T08:20:16.104Z,99.90
2019-03-21T08:22:45.204Z,99.90
2019-03-21T08:25:14.834Z,99.90
2019-03-21T08:27:45.211Z,99.90
2019-03-21T08:30:25.603Z,99.90
2019-03-21T08:33:13.532Z,99.90
2019-03-21T08:35:44.988Z,99.90
2019-03-21T08:38:13.439Z,99.90
2019-03-21T08:40:42.763Z,99.90
2019-03-21T08:43:11.489Z,99.90
2019-03-21T08:45:43.091Z,99.90
2019-03-21T08:48:11.605Z,99.90
2019-03-21T08:50:44.120Z,99.90
2019-03-21T08:53:12.600Z,99.90
2019-03-21T08:55:45.745Z,99.20
2019-03-21T08:58:14.224Z,98.50
2019-03-21T09:01:09.403Z,98.10
2019-03-21T09:03:40.981Z,97.20
2019-03-21T09:06:49.418Z,95.00
2019-03-21T09:09:18.063Z,93.30
2019-03-21T09:11:46.524Z,91.20
2019-03-21T09:14:14.992Z,90.70
2019-03-21T09:19:36.432Z,90.90
2019-03-21T09:22:05.027Z,89.20
2019-03-21T09:24:34.513Z,84.90
2019-03-21T09:27:02.988Z,86.00
2019-03-21T09:29:34.125Z,83.60
2019-03-21T09:32:02.551Z,81.70
2019-03-21T09:34:33.682Z,80.30
2019-03-21T09:37:03.939Z,82.80
2019-03-21T09:39:41.224Z,81.40
2019-03-21T09:42:09.659Z,70.40
2019-03-21T09:44:39.160Z,78.20
2019-03-21T09:47:29.869Z,79.90
2019-03-21T09:50:00.419Z,76.70
2019-03-21T09:52:32.488Z,74.20
2019-03-21T09:55:01.361Z,74.50
2019-03-21T09:57:38.362Z,76.10
2019-03-21T10:00:32.346Z,72.90
2019-03-21T10:03:06.734Z,74.00
2019-03-21T10:05:47.943Z,72.90
2019-03-21T10:08:16.435Z,71.30
2019-03-21T10:10:45.042Z,72.70
2019-03-21T10:13:34.552Z,72.70
2019-03-21T10:16:03.098Z,71.30
2019-03-21T10:18:50.907Z,70.70
2019-03-21T10:21:19.359Z,70.50
2019-03-21T10:23:50.739Z,69.70
2019-03-21T10:26:19.254Z,68.60
2019-03-21T10:28:48.877Z,65.20
2019-03-21T10:31:17.571Z,63.90
2019-03-21T10:33:48.993Z,58.50
2019-03-21T10:36:17.472Z,62.40
2019-03-21T10:38:47.307Z,53.90
2019-03-21T10:41:15.760Z,54.20
2019-03-21T10:43:47.228Z,54.50
2019-03-21T10:46:15.721Z,53.30
2019-03-21T10:48:44.176Z,51.40
2019-03-21T10:51:12.592Z,52.20
2019-03-21T10:53:41.044Z,51.30
2019-03-21T10:56:09.850Z,49.80
2019-03-21T10:58:39.222Z,49.60
2019-03-21T11:01:07.792Z,49.80
2019-03-21T11:03:43.355Z,51.20
2019-03-21T11:06:11.807Z,49.50
2019-03-21T11:08:41.592Z,51.60
2019-03-21T11:11:10.027Z,48.90
2019-03-21T11:13:41.409Z,49.10
2019-03-21T11:16:09.912Z,49.30
2019-03-21T11:18:39.870Z,49.80
2019-03-21T11:21:08.298Z,50.90
2019-03-21T11:23:36.774Z,49.60
2019-03-21T11:26:05.296Z,50.30
2019-03-21T11:28:34.354Z,48.30
2019-03-21T11:31:02.776Z,48.50
2019-03-21T11:33:32.763Z,47.80
2019-03-21T11:36:03.193Z,46.20
2019-03-21T11:38:31.648Z,47.80
2019-03-21T11:41:00.082Z,47.00
2019-03-21T11:43:31.645Z,47.30
2019-03-21T11:46:00.360Z,46.50
2019-03-21T11:48:31.460Z,46.30
2019-03-21T11:51:00.108Z,45.50
2019-03-21T11:53:28.625Z,46.70
2019-03-21T11:55:57.031Z,47.80
2019-03-21T11:58:25.483Z,46.00
2019-03-21T12:00:53.907Z,47.10
2019-03-21T12:03:24.474Z,48.80
2019-03-21T12:05:53.042Z,48.40
2019-03-21T12:08:24.316Z,48.30
2019-03-21T12:10:52.751Z,47.60
2019-03-21T12:13:21.195Z,46.80
2019-03-21T12:15:49.701Z,47.20
2019-03-21T12:18:18.165Z,46.10
2019-03-21T12:20:46.617Z,47.80
2019-03-21T12:23:15.048Z,47.40
2019-03-21T12:25:43.511Z,44.70
2019-03-21T12:28:11.930Z,44.40
2019-03-21T12:31:03.864Z,45.40
2019-03-21T12:33:32.320Z,45.20
2019-03-21T12:36:00.767Z,45.60
2019-03-21T12:38:32.224Z,44.70
2019-03-21T12:41:00.637Z,42.10
2019-03-21T12:43:32.028Z,42.80
2019-03-21T12:46:00.543Z,41.80
2019-03-21T12:48:48.315Z,42.80
2019-03-21T12:51:16.990Z,42.70
2019-03-21T12:53:48.115Z,42.00
2019-03-21T12:56:16.657Z,42.80
2019-03-21T12:58:46.346Z,44.20
2019-03-21T13:01:14.841Z,42.80
2019-03-21T13:03:46.259Z,41.60
2019-03-21T13:06:14.864Z,41.50
2019-03-21T13:08:44.723Z,40.20
2019-03-21T13:11:13.180Z,40.50
2019-03-21T13:13:44.620Z,41.70
2019-03-21T13:16:13.052Z,39.60
2019-03-21T13:18:41.517Z,38.20
2019-03-21T13:21:09.958Z,39.70
2019-03-21T13:23:38.390Z,40.90
2019-03-21T13:26:06.869Z,41.30
2019-03-21T13:28:38.221Z,40.80
2019-03-21T13:31:07.565Z,40.60
2019-03-21T13:33:37.643Z,40.50
2019-03-21T13:36:06.793Z,41.10
2019-03-21T13:38:54.905Z,41.40
2019-03-21T13:41:42.731Z,41.70
2019-03-21T13:44:14.205Z,41.20
2019-03-21T13:46:42.664Z,42.50
2019-03-21T13:49:11.109Z,42.20
2019-03-21T13:51:39.523Z,45.80
2019-03-21T13:54:08.905Z,41.70
2019-03-21T13:56:38.349Z,41.80
2019-03-21T13:59:07.088Z,42.40
2019-03-21T14:01:35.545Z,41.90
2019-03-21T14:04:04.154Z,41.50
2019-03-21T14:06:32.592Z,42.10
2019-03-21T14:09:01.642Z,41.00
2019-03-21T14:11:30.081Z,41.30
2019-03-21T14:13:59.660Z,40.90
2019-03-21T14:16:28.161Z,41.70
2019-03-21T14:18:59.258Z,42.80
2019-03-21T14:21:27.843Z,43.10
2019-03-21T14:23:56.308Z,40.70
2019-03-21T14:26:25.335Z,44.50
2019-03-21T14:28:55.224Z,45.90
2019-03-21T14:31:28.296Z,45.80
2019-03-21T14:33:59.620Z,45.60
2019-03-21T14:36:28.063Z,46.70
2019-03-21T14:38:56.956Z,47.30
2019-03-21T14:41:25.400Z,47.50
2019-03-21T14:43:55.146Z,46.70
2019-03-21T14:46:23.588Z,47.30
2019-03-21T14:48:52.998Z,48.70
2019-03-21T14:51:21.661Z,47.10
2019-03-21T14:53:50.074Z,46.30
2019-03-21T14:56:18.595Z,46.60
2019-03-21T14:58:48.382Z,47.20
2019-03-21T15:01:45.640Z,47.30
2019-03-21T15:04:14.235Z,47.60
2019-03-21T15:07:06.865Z,47.70
2019-03-21T15:09:37.937Z,47.10
2019-03-21T15:12:24.872Z,47.30
2019-03-21T15:14:54.119Z,47.30
2019-03-21T15:17:22.595Z,47.60
2019-03-21T15:19:51.045Z,48.20
2019-03-21T15:22:19.502Z,48.20
2019-03-21T15:24:48.028Z,48.00
2019-03-21T15:27:16.474Z,48.10
2019-03-21T15:29:46.170Z,47.80
2019-03-21T15:32:14.976Z,48.60
2019-03-21T15:34:45.578Z,47.40
2019-03-21T15:37:14.576Z,48.00
2019-03-21T15:39:43.703Z,47.60
2019-03-21T15:42:23.499Z,47.90
2019-03-21T15:44:52.100Z,47.80
2019-03-21T15:47:20.575Z,47.30
2019-03-21T15:49:49.058Z,48.10
2019-03-21T15:52:17.539Z,47.80
2019-03-21T15:54:46.049Z,47.10
2019-03-21T15:57:15.409Z,47.30
2019-03-21T15:59:44.555Z,47.40
2019-03-21T16:02:14.628Z,47.60
2019-03-21T16:04:44.489Z,47.60
2019-03-21T16:07:14.603Z,47.60
2019-03-21T16:09:43.977Z,47.40
2019-03-21T16:12:19.893Z,47.20
2019-03-21T16:14:49.393Z,47.60
2019-03-21T16:17:17.903Z,46.90
2019-03-21T16:19:46.333Z,46.60
2019-03-21T16:22:15.121Z,46.60
2019-03-21T16:24:45.524Z,46.70
2019-03-21T16:27:14.233Z,47.20
2019-03-21T16:29:44.518Z,46.80
2019-03-21T16:32:14.639Z,46.90
2019-03-21T16:38:11.458Z,48.30
2019-03-21T16:41:04.458Z,46.80
2019-03-21T16:43:39.311Z,46.90
2019-03-21T16:46:21.325Z,46.80
2019-03-21T16:48:49.833Z,47.30
2019-03-21T16:51:18.257Z,47.80
2019-03-21T16:53:46.692Z,48.00
2019-03-21T16:56:15.193Z,48.50
2019-03-21T16:58:45.321Z,47.50
2019-03-21T17:01:14.755Z,47.90
2019-03-21T17:03:45.008Z,48.40
2019-03-21T17:06:14.558Z,48.50
2019-03-21T17:08:44.330Z,48.60
2019-03-21T17:11:24.362Z,49.70
2019-03-21T17:14:14.243Z,49.40
2019-03-21T17:16:43.661Z,49.70
2019-03-21T17:19:14.358Z,49.80
2019-03-21T17:21:44.165Z,50.40
2019-03-21T17:24:49.093Z,50.70
2019-03-21T17:27:17.615Z,50.60
2019-03-21T17:29:46.054Z,51.50
2019-03-21T17:32:17.302Z,51.50
2019-03-21T17:34:46.314Z,51.60
2019-03-21T17:37:15.774Z,51.50
2019-03-21T17:39:54.553Z,51.00
2019-03-21T17:42:23.794Z,52.00
2019-03-21T17:44:52.283Z,53.60
2019-03-21T17:47:20.732Z,52.50
2019-03-21T17:49:49.164Z,52.80
2019-03-21T17:52:17.617Z,53.30
2019-03-21T17:54:46.067Z,54.40
2019-03-21T17:57:14.515Z,55.00
2019-03-21T17:59:45.885Z,55.20
2019-03-21T18:02:14.556Z,55.30
2019-03-21T18:04:45.780Z,54.70
2019-03-21T18:07:14.238Z,58.00
2019-03-21T18:09:45.637Z,57.10
2019-03-21T18:12:14.114Z,57.40
2019-03-21T18:14:45.407Z,58.10
2019-03-21T18:17:13.890Z,58.10
2019-03-21T18:19:42.321Z,58.90
2019-03-21T18:22:10.762Z,59.90
2019-03-21T18:24:39.277Z,60.50
2019-03-21T18:27:07.748Z,60.90
2019-03-21T18:29:38.909Z,62.20
2019-03-21T18:32:07.337Z,62.90
2019-03-21T18:34:35.789Z,63.40
2019-03-21T18:37:04.496Z,64.40
2019-03-21T18:39:32.940Z,65.20
2019-03-21T18:42:01.376Z,67.00
2019-03-21T18:44:32.503Z,69.80
2019-03-21T18:47:00.916Z,69.90
2019-03-21T18:49:29.392Z,69.50
2019-03-21T18:51:57.913Z,71.00
2019-03-21T18:54:26.423Z,73.10
2019-03-21T18:56:54.968Z,74.20
2019-03-21T18:59:26.284Z,76.20
2019-03-21T19:01:58.791Z,78.20
2019-03-21T19:04:27.692Z,80.10
2019-03-21T19:06:56.218Z,83.10
2019-03-21T19:09:24.654Z,86.20
2019-03-21T19:12:08.155Z,90.20
2019-03-21T19:14:36.645Z,94.00
2019-03-21T19:17:13.874Z,94.70
2019-03-21T19:19:42.368Z,96.40
2019-03-21T19:22:10.781Z,98.40
2019-03-21T19:24:42.146Z,99.80
2019-03-21T19:27:10.608Z,99.90
2019-03-21T19:29:41.754Z,99.90
2019-03-21T19:32:10.473Z,99.90
2019-03-21T19:34:41.787Z,99.90
2019-03-21T19:37:10.271Z,99.90
2019-03-21T19:39:41.504Z,99.90
2019-03-21T19:42:09.964Z,99.90
2019-03-21T19:44:38.523Z,99.90
2019-03-21T19:47:06.987Z,99.90
2019-03-21T19:49:35.505Z,99.90
2019-03-21T19:52:05.514Z,99.90
2019-03-21T19:54:34.146Z,99.90
2019-03-21T19:57:22.675Z,99.90
2019-03-21T19:59:51.240Z,99.90
2019-03-21T20:02:19.934Z,99.90
2019-03-21T20:05:18.691Z,99.90
2019-03-21T20:07:47.177Z,99.90
2019-03-21T20:10:17.961Z,99.90
2019-03-21T20:12:46.397Z,99.90
2019-03-21T20:15:17.217Z,99.90
2019-03-21T20:17:45.916Z,99.90
2019-03-21T20:20:18.644Z,99.90
2019-03-21T20:22:47.445Z,99.90
2019-03-21T20:25:16.040Z,99.90
2019-03-21T20:27:45.573Z,99.90
2019-03-21T20:30:21.882Z,99.90
2019-03-21T20:32:50.437Z,99.90
2019-03-21T20:35:19.231Z,99.90
2019-03-21T20:37:48.094Z,99.90
2019-03-21T20:40:19.607Z,99.90
2019-03-21T20:42:48.075Z,99.90
2019-03-21T20:45:20.311Z,99.90
2019-03-21T20:47:48.845Z,99.90
2019-03-21T20:50:17.420Z,99.90
2019-03-21T20:52:45.875Z,99.90
2019-03-21T20:55:15.086Z,99.90
2019-03-21T20:57:44.845Z,99.90
2019-03-21T21:00:16.915Z,99.90
2019-03-21T21:02:45.494Z,99.90
2019-03-21T21:05:14.889Z,99.90
2019-03-21T21:07:45.222Z,99.90
2019-03-21T21:10:15.397Z,99.90
2019-03-21T21:12:44.076Z,99.90
2019-03-21T21:15:15.064Z,99.90
2019-03-21T21:17:46.258Z,99.90
2019-03-21T21:20:16.497Z,99.90
2019-03-21T21:22:45.104Z,99.90
2019-03-21T21:25:14.918Z,99.90
2019-03-21T21:27:49.791Z,99.90
2019-03-21T21:30:22.229Z,99.90
2019-03-21T21:32:50.650Z,99.90
2019-03-21T21:35:19.085Z,99.90
2019-03-21T21:37:47.539Z,99.90
2019-03-21T21:40:19.215Z,99.90
2019-03-21T21:42:48.035Z,99.90
2019-03-21T21:45:17.458Z,99.90
2019-03-21T21:47:45.983Z,99.90
2019-03-21T21:50:17.800Z,99.90
2019-03-21T21:52:46.232Z,99.90
2019-03-21T21:55:15.156Z,99.90
2019-03-21T21:57:45.266Z,99.90
2019-03-21T22:00:21.836Z,99.90
2019-03-21T22:03:13.970Z,99.90
2019-03-21T22:05:53.564Z,99.90
2019-03-21T22:08:22.743Z,99.90
2019-03-21T22:10:52.046Z,99.90
2019-03-21T22:13:20.477Z,99.90
2019-03-21T22:15:49.019Z,99.90
2019-03-21T22:18:35.913Z,99.90
2019-03-21T22:20:47.653Z,99.90
2019-03-21T22:23:16.067Z,99.90
2019-03-21T22:25:45.409Z,99.90
2019-03-21T22:28:14.727Z,99.90
2019-03-21T22:30:45.082Z,99.90
2019-03-21T22:33:17.358Z,99.90
2019-03-21T22:35:45.868Z,99.90
2019-03-21T22:38:15.242Z,99.90
2019-03-21T22:40:46.586Z,99.90
2019-03-21T22:43:16.311Z,99.90
2019-03-21T22:45:44.936Z,99.90
2019-03-21T22:48:52.820Z,99.90
2019-03-21T22:51:21.372Z,99.90
2019-03-21T22:53:49.870Z,99.90
2019-03-21T22:56:18.514Z,99.90
2019-03-21T22:58:46.971Z,99.90
2019-03-21T23:01:15.621Z,99.90
2019-03-21T23:03:44.798Z,99.90
2019-03-21T23:06:15.717Z,99.90
2019-03-21T23:08:46.075Z,99.90
2019-03-21T23:11:39.063Z,99.90
2019-03-21T23:14:15.170Z,99.90
2019-03-21T23:16:44.235Z,99.90
2019-03-21T23:19:14.429Z,99.90
2019-03-21T23:21:43.794Z,99.90
2019-03-21T23:24:14.526Z,99.90
2019-03-21T23:26:52.786Z,99.90
2019-03-21T23:29:15.546Z,99.90
2019-03-21T23:31:44.740Z,99.90
2019-03-21T23:34:14.645Z,99.90
2019-03-21T23:36:45.003Z,99.90
2019-03-21T23:39:30.034Z,99.90
2019-03-21T23:42:05.246Z,99.90
2019-03-21T23:44:45.102Z,99.90
2019-03-21T23:47:16.136Z,99.90
2019-03-21T23:49:45.520Z,99.90
2019-03-21T23:52:15.749Z,99.90
2019-03-21T23:54:46.122Z,99.90
2019-03-21T23:57:15.891Z,99.90
2019-03-21T23:59:45.435Z,99.90
