createdAt,value
2018-11-21T00:00:09.075Z,1.90
2018-11-21T00:02:37.722Z,1.90
2018-11-21T00:05:06.925Z,1.90
2018-11-21T00:07:36.213Z,1.90
2018-11-21T00:10:09.839Z,1.90
2018-11-21T00:12:39.188Z,1.90
2018-11-21T00:15:09.562Z,1.90
2018-11-21T00:17:38.443Z,1.90
2018-11-21T00:20:08.470Z,1.80
2018-11-21T00:22:37.118Z,1.80
2018-11-21T00:25:05.944Z,1.80
2018-11-21T00:27:34.659Z,1.80
2018-11-21T00:30:03.346Z,1.80
2018-11-21T00:32:32.008Z,1.80
2018-11-21T00:35:00.679Z,1.80
2018-11-21T00:37:29.346Z,1.80
2018-11-21T00:39:57.979Z,1.80
2018-11-21T00:42:26.671Z,1.80
2018-11-21T00:44:55.413Z,1.80
2018-11-21T00:47:24.054Z,1.90
2018-11-21T00:49:52.734Z,1.90
2018-11-21T00:52:21.356Z,1.90
2018-11-21T00:54:50.087Z,1.80
2018-11-21T00:57:18.787Z,1.80
2018-11-21T00:59:47.466Z,1.80
2018-11-21T01:02:16.097Z,1.80
2018-11-21T01:04:44.762Z,1.90
2018-11-21T01:07:13.485Z,1.80
2018-11-21T01:09:42.159Z,1.80
2018-11-21T01:12:10.790Z,1.80
2018-11-21T01:14:39.517Z,1.80
2018-11-21T01:17:08.196Z,1.80
2018-11-21T01:19:36.811Z,1.80
2018-11-21T01:22:05.652Z,1.80
2018-11-21T01:24:34.344Z,1.80
2018-11-21T01:27:03.090Z,1.70
2018-11-21T01:29:31.771Z,1.80
2018-11-21T01:32:00.502Z,1.70
2018-11-21T01:34:29.119Z,1.70
2018-11-21T01:36:57.812Z,1.70
2018-11-21T01:39:26.448Z,1.70
2018-11-21T01:41:55.137Z,1.70
2018-11-21T01:44:23.835Z,1.70
2018-11-21T01:46:54.684Z,1.70
2018-11-21T01:49:23.415Z,1.70
2018-11-21T01:51:52.115Z,1.70
2018-11-21T01:54:20.722Z,1.70
2018-11-21T01:56:49.416Z,1.60
2018-11-21T01:59:18.069Z,1.60
2018-11-21T02:01:46.758Z,1.60
2018-11-21T02:04:15.384Z,1.70
2018-11-21T02:06:44.090Z,1.60
2018-11-21T02:09:13.391Z,1.60
2018-11-21T02:11:42.067Z,1.60
2018-11-21T02:14:10.871Z,1.60
2018-11-21T02:16:39.595Z,1.60
2018-11-21T02:19:08.266Z,1.60
2018-11-21T02:21:37.065Z,1.60
2018-11-21T02:24:05.725Z,1.60
2018-11-21T02:26:34.348Z,1.60
2018-11-21T02:29:03.053Z,1.60
2018-11-21T02:31:31.650Z,1.60
2018-11-21T02:34:00.319Z,1.60
2018-11-21T02:36:28.924Z,1.60
2018-11-21T02:38:57.621Z,1.60
2018-11-21T02:41:26.331Z,1.50
2018-11-21T02:43:55.078Z,1.50
2018-11-21T02:46:23.719Z,1.50
2018-11-21T02:48:52.356Z,1.60
2018-11-21T02:51:21.010Z,1.60
2018-11-21T02:53:49.661Z,1.50
2018-11-21T02:56:18.349Z,1.50
2018-11-21T02:58:46.982Z,1.50
2018-11-21T03:01:15.661Z,1.50
2018-11-21T03:03:44.277Z,1.50
2018-11-21T03:06:12.947Z,1.50
2018-11-21T03:08:41.629Z,1.50
2018-11-21T03:11:10.326Z,1.50
2018-11-21T03:13:39.001Z,1.50
2018-11-21T03:16:07.629Z,1.40
2018-11-21T03:18:36.330Z,1.40
2018-11-21T03:21:04.997Z,1.40
2018-11-21T03:23:33.644Z,1.40
2018-11-21T03:26:02.320Z,1.40
2018-11-21T03:28:31.025Z,1.40
2018-11-21T03:30:59.715Z,1.40
2018-11-21T03:33:28.353Z,1.40
2018-11-21T03:35:56.978Z,1.40
2018-11-21T03:38:25.664Z,1.40
2018-11-21T03:40:54.355Z,1.50
2018-11-21T03:43:23.087Z,1.40
2018-11-21T03:45:51.824Z,1.40
2018-11-21T03:48:20.459Z,1.40
2018-11-21T03:50:49.134Z,1.40
2018-11-21T03:53:17.768Z,1.40
2018-11-21T03:55:46.453Z,1.40
2018-11-21T03:58:15.054Z,1.40
2018-11-21T04:00:43.719Z,1.30
2018-11-21T04:03:12.546Z,1.30
2018-11-21T04:05:41.186Z,1.50
2018-11-21T04:08:09.796Z,1.30
2018-11-21T04:10:38.479Z,1.30
2018-11-21T04:13:07.099Z,1.30
2018-11-21T04:15:35.795Z,1.30
2018-11-21T04:18:04.520Z,1.30
2018-11-21T04:20:33.254Z,1.30
2018-11-21T04:23:01.979Z,1.30
2018-11-21T04:25:30.680Z,1.30
2018-11-21T04:27:59.310Z,1.30
2018-11-21T04:30:28.015Z,1.30
2018-11-21T04:32:56.726Z,1.30
2018-11-21T04:35:25.365Z,1.30
2018-11-21T04:37:54.048Z,1.20
2018-11-21T04:40:22.710Z,1.30
2018-11-21T04:42:51.374Z,1.30
2018-11-21T04:45:20.063Z,1.30
2018-11-21T04:47:48.688Z,1.20
2018-11-21T04:50:17.377Z,1.20
2018-11-21T04:52:46.012Z,1.20
2018-11-21T04:55:14.697Z,1.20
2018-11-21T04:57:43.325Z,1.20
2018-11-21T05:00:12.224Z,1.20
2018-11-21T05:02:41.014Z,1.20
2018-11-21T05:05:10.921Z,1.20
2018-11-21T05:07:39.619Z,1.20
2018-11-21T05:10:08.850Z,1.20
2018-11-21T05:12:37.690Z,1.20
2018-11-21T05:15:06.997Z,1.20
2018-11-21T05:17:35.790Z,1.10
2018-11-21T05:20:04.487Z,1.10
2018-11-21T05:22:33.156Z,1.10
2018-11-21T05:25:01.833Z,1.10
2018-11-21T05:27:30.495Z,1.10
2018-11-21T05:29:59.113Z,1.10
2018-11-21T05:32:27.835Z,1.10
2018-11-21T05:34:56.570Z,1.10
2018-11-21T05:37:25.281Z,1.10
2018-11-21T05:39:53.962Z,1.10
2018-11-21T05:42:22.609Z,1.10
2018-11-21T05:44:51.340Z,1.10
2018-11-21T05:47:20.068Z,1.10
2018-11-21T05:49:49.422Z,1.10
2018-11-21T05:52:17.397Z,1.10
2018-11-21T05:54:46.387Z,1.10
2018-11-21T05:57:15.098Z,1.10
2018-11-21T05:59:43.800Z,1.10
2018-11-21T06:02:12.445Z,1.10
2018-11-21T06:04:41.114Z,1.10
2018-11-21T06:07:09.811Z,1.10
2018-11-21T06:09:38.440Z,1.10
2018-11-21T06:12:07.243Z,1.10
2018-11-21T06:14:35.859Z,1.10
2018-11-21T06:17:04.596Z,1.10
2018-11-21T06:19:33.270Z,1.10
2018-11-21T06:22:01.933Z,1.10
2018-11-21T06:24:30.618Z,1.10
2018-11-21T06:27:00.311Z,1.10
2018-11-21T06:29:29.019Z,1.10
2018-11-21T06:31:57.952Z,1.20
2018-11-21T06:34:32.717Z,1.20
2018-11-21T06:36:56.286Z,1.10
2018-11-21T06:39:25.033Z,1.10
2018-11-21T06:41:53.766Z,1.10
2018-11-21T06:44:22.872Z,1.10
2018-11-21T06:46:52.317Z,1.10
2018-11-21T06:49:21.134Z,1.10
2018-11-21T06:51:49.767Z,1.10
2018-11-21T06:54:19.268Z,1.10
2018-11-21T06:56:47.957Z,1.10
2018-11-21T06:59:16.629Z,1.10
2018-11-21T07:01:51.139Z,1.10
2018-11-21T07:04:19.181Z,1.20
2018-11-21T07:06:50.955Z,1.10
2018-11-21T07:09:21.720Z,1.20
2018-11-21T07:11:50.364Z,1.20
2018-11-21T07:14:19.045Z,1.20
2018-11-21T07:16:48.773Z,1.30
2018-11-21T07:19:17.439Z,1.30
2018-11-21T07:21:46.177Z,1.30
2018-11-21T07:24:14.835Z,1.30
2018-11-21T07:26:43.511Z,1.40
2018-11-21T07:29:12.210Z,1.40
2018-11-21T07:31:40.921Z,1.40
2018-11-21T07:34:09.571Z,1.40
2018-11-21T07:36:38.266Z,1.40
2018-11-21T07:39:09.177Z,1.40
2018-11-21T07:41:37.874Z,1.40
2018-11-21T07:44:08.580Z,1.50
2018-11-21T07:46:37.262Z,1.50
2018-11-21T07:49:06.030Z,1.50
2018-11-21T07:51:35.128Z,1.50
2018-11-21T07:54:04.398Z,1.50
2018-11-21T07:57:17.672Z,1.60
2018-11-21T08:01:02.087Z,1.70
2018-11-21T08:03:33.039Z,1.80
2018-11-21T08:06:07.491Z,1.90
2018-11-21T08:09:07.463Z,1.90
2018-11-21T08:11:53.729Z,1.90
2018-11-21T08:14:40.291Z,2.00
2018-11-21T08:17:28.219Z,2.10
2018-11-21T08:20:18.573Z,2.10
2018-11-21T08:23:06.420Z,2.10
2018-11-21T08:25:45.795Z,2.10
2018-11-21T08:28:22.679Z,2.20
2018-11-21T08:30:51.729Z,2.10
2018-11-21T08:33:20.520Z,2.10
2018-11-21T08:35:50.870Z,2.10
2018-11-21T08:38:19.578Z,2.10
2018-11-21T08:40:48.249Z,2.20
2018-11-21T08:43:17.316Z,2.20
2018-11-21T08:45:46.094Z,2.20
2018-11-21T08:48:15.548Z,2.20
2018-11-21T08:50:44.259Z,2.20
2018-11-21T08:53:13.465Z,2.20
2018-11-21T08:55:42.117Z,2.30
2018-11-21T08:58:10.833Z,2.30
2018-11-21T09:00:39.548Z,2.30
2018-11-21T09:03:08.476Z,2.30
2018-11-21T09:05:37.138Z,2.30
2018-11-21T09:08:07.352Z,2.30
2018-11-21T09:13:03.848Z,2.40
2018-11-21T09:15:32.538Z,2.40
2018-11-21T09:18:01.294Z,2.40
2018-11-21T09:20:29.935Z,2.40
2018-11-21T09:22:58.702Z,2.40
2018-11-21T09:25:27.375Z,2.40
2018-11-21T09:27:56.401Z,2.40
2018-11-21T09:30:25.044Z,2.40
2018-11-21T09:32:55.125Z,2.40
2018-11-21T09:35:23.843Z,2.30
2018-11-21T09:37:52.645Z,2.30
2018-11-21T09:40:22.404Z,2.40
2018-11-21T09:42:52.437Z,2.30
2018-11-21T09:45:21.968Z,2.30
2018-11-21T09:47:50.735Z,2.30
2018-11-21T09:50:21.481Z,2.30
2018-11-21T09:52:50.520Z,2.30
2018-11-21T09:55:18.897Z,2.30
2018-11-21T09:57:47.596Z,2.30
2018-11-21T10:00:53.671Z,2.30
2018-11-21T10:03:30.303Z,2.30
2018-11-21T10:06:04.415Z,2.20
2018-11-21T10:08:35.553Z,2.20
2018-11-21T10:11:04.262Z,2.20
2018-11-21T10:13:33.237Z,2.30
2018-11-21T10:16:03.018Z,2.30
2018-11-21T10:18:31.814Z,2.40
2018-11-21T10:21:00.832Z,2.40
2018-11-21T10:23:29.552Z,2.50
2018-11-21T10:25:58.283Z,2.50
2018-11-21T10:28:26.969Z,2.50
2018-11-21T10:30:55.693Z,2.50
2018-11-21T10:33:24.343Z,2.50
2018-11-21T10:35:53.090Z,2.50
2018-11-21T10:38:21.967Z,2.50
2018-11-21T10:40:50.650Z,2.50
2018-11-21T10:43:19.319Z,2.50
2018-11-21T10:45:52.481Z,2.50
2018-11-21T10:48:21.148Z,2.40
2018-11-21T10:50:50.034Z,2.40
2018-11-21T10:53:18.682Z,2.30
2018-11-21T10:55:47.375Z,2.30
2018-11-21T10:58:16.163Z,2.30
2018-11-21T11:01:02.624Z,2.20
2018-11-21T11:03:34.001Z,2.20
2018-11-21T11:06:20.563Z,2.20
2018-11-21T11:09:07.043Z,2.20
2018-11-21T11:11:53.404Z,2.20
2018-11-21T11:14:46.957Z,2.20
2018-11-21T11:17:34.810Z,2.20
2018-11-21T11:20:40.937Z,2.10
2018-11-21T11:23:34.772Z,2.10
2018-11-21T11:26:16.254Z,2.10
2018-11-21T11:29:04.080Z,2.20
2018-11-21T11:31:57.646Z,2.20
2018-11-21T11:34:44.157Z,2.20
2018-11-21T11:37:30.419Z,2.10
2018-11-21T11:40:21.149Z,2.10
2018-11-21T11:43:04.593Z,2.10
2018-11-21T11:46:01.367Z,2.10
2018-11-21T11:48:46.844Z,2.10
2018-11-21T11:51:33.422Z,2.10
2018-11-21T11:54:19.798Z,2.00
2018-11-21T11:57:10.151Z,2.00
2018-11-21T11:59:56.636Z,2.00
2018-11-21T12:02:59.473Z,2.00
2018-11-21T12:05:49.436Z,2.00
2018-11-21T12:08:39.807Z,2.00
2018-11-21T12:11:46.075Z,2.00
2018-11-21T12:14:45.934Z,2.10
2018-11-21T12:17:45.582Z,2.10
2018-11-21T12:20:33.412Z,2.10
2018-11-21T12:23:20.032Z,2.10
2018-11-21T12:26:10.387Z,2.20
2018-11-21T12:28:52.591Z,2.20
2018-11-21T12:31:39.111Z,2.20
2018-11-21T12:34:32.515Z,2.20
2018-11-21T12:37:18.768Z,2.20
2018-11-21T12:40:06.864Z,2.20
2018-11-21T12:42:53.370Z,2.10
2018-11-21T12:45:56.148Z,2.10
2018-11-21T12:48:59.244Z,2.10
2018-11-21T12:51:51.444Z,2.10
2018-11-21T12:54:28.368Z,2.10
2018-11-21T12:57:16.197Z,2.10
2018-11-21T13:00:04.070Z,2.00
2018-11-21T13:02:52.495Z,2.10
2018-11-21T13:05:43.278Z,2.00
2018-11-21T13:08:36.983Z,2.10
2018-11-21T13:11:23.272Z,2.10
2018-11-21T13:14:14.860Z,2.10
2018-11-21T13:17:00.648Z,2.00
2018-11-21T13:19:53.255Z,2.00
2018-11-21T13:22:39.522Z,2.00
2018-11-21T13:25:30.022Z,2.00
2018-11-21T13:28:17.343Z,2.00
2018-11-21T13:30:56.256Z,2.00
2018-11-21T13:33:42.891Z,2.00
2018-11-21T13:36:29.339Z,2.00
2018-11-21T13:39:15.748Z,2.00
2018-11-21T13:42:03.307Z,2.00
2018-11-21T13:45:03.015Z,2.00
2018-11-21T13:47:56.811Z,1.90
2018-11-21T13:50:43.882Z,1.90
2018-11-21T13:53:17.787Z,1.90
2018-11-21T13:55:46.583Z,1.90
2018-11-21T13:58:15.269Z,1.90
2018-11-21T14:00:45.291Z,1.80
2018-11-21T14:03:16.102Z,1.80
2018-11-21T14:05:44.782Z,1.80
2018-11-21T14:08:14.640Z,1.80
2018-11-21T14:10:44.473Z,1.80
2018-11-21T14:13:13.158Z,1.80
2018-11-21T14:15:41.779Z,1.80
2018-11-21T14:18:10.483Z,1.80
2018-11-21T14:20:39.118Z,1.70
2018-11-21T14:23:07.803Z,1.70
2018-11-21T14:25:36.529Z,1.70
2018-11-21T14:28:05.426Z,1.70
2018-11-21T14:30:34.086Z,1.70
2018-11-21T14:33:02.745Z,1.80
2018-11-21T14:35:31.439Z,1.70
2018-11-21T14:38:00.138Z,1.70
2018-11-21T14:40:28.799Z,1.70
2018-11-21T14:42:57.516Z,1.80
2018-11-21T14:45:26.229Z,1.80
2018-11-21T14:47:55.021Z,1.80
2018-11-21T14:50:39.269Z,1.70
2018-11-21T14:53:03.418Z,1.70
2018-11-21T14:55:32.110Z,1.70
2018-11-21T14:58:00.814Z,1.70
2018-11-21T15:00:29.529Z,1.70
2018-11-21T15:02:58.209Z,1.70
2018-11-21T15:05:26.964Z,1.70
2018-11-21T15:07:55.621Z,1.70
2018-11-21T15:10:24.267Z,1.60
2018-11-21T15:12:52.986Z,1.60
2018-11-21T15:15:22.342Z,1.70
2018-11-21T15:17:51.039Z,1.60
2018-11-21T15:20:21.735Z,1.60
2018-11-21T15:22:50.232Z,1.60
2018-11-21T15:25:26.520Z,1.70
2018-11-21T15:27:55.230Z,1.60
2018-11-21T15:30:28.125Z,1.60
2018-11-21T15:32:56.773Z,1.60
2018-11-21T15:37:54.233Z,1.60
2018-11-21T15:40:24.418Z,1.60
2018-11-21T15:42:53.097Z,1.60
2018-11-21T15:45:23.140Z,1.60
2018-11-21T15:47:53.868Z,1.60
2018-11-21T15:50:22.576Z,1.60
2018-11-21T15:52:53.054Z,1.60
2018-11-21T15:55:20.412Z,1.50
2018-11-21T15:57:49.131Z,1.50
2018-11-21T16:00:23.190Z,1.50
2018-11-21T16:02:53.704Z,1.50
2018-11-21T16:05:22.522Z,1.60
2018-11-21T16:07:51.302Z,1.50
2018-11-21T16:10:21.758Z,1.50
2018-11-21T16:12:50.423Z,1.50
2018-11-21T16:15:22.155Z,1.50
2018-11-21T16:17:50.858Z,1.40
2018-11-21T16:20:19.815Z,1.40
2018-11-21T16:22:48.464Z,1.40
2018-11-21T16:25:18.567Z,1.40
2018-11-21T16:27:47.362Z,1.40
2018-11-21T16:30:17.634Z,1.40
2018-11-21T16:32:48.568Z,1.40
2018-11-21T16:35:17.326Z,1.40
2018-11-21T16:37:46.069Z,1.40
2018-11-21T16:40:26.273Z,1.40
2018-11-21T16:42:56.215Z,1.40
2018-11-21T16:45:26.900Z,1.40
2018-11-21T16:47:55.528Z,1.40
2018-11-21T16:50:25.262Z,1.40
2018-11-21T16:52:55.004Z,1.30
2018-11-21T16:55:25.514Z,1.40
2018-11-21T16:57:55.117Z,1.30
2018-11-21T17:00:25.525Z,1.40
2018-11-21T17:02:54.321Z,1.30
2018-11-21T17:05:24.164Z,1.30
2018-11-21T17:07:52.899Z,1.30
2018-11-21T17:10:24.535Z,1.30
2018-11-21T17:12:53.247Z,1.30
2018-11-21T17:15:23.491Z,1.30
2018-11-21T17:17:52.164Z,1.30
2018-11-21T17:20:22.417Z,1.20
2018-11-21T17:22:52.937Z,1.20
2018-11-21T17:25:23.118Z,1.20
2018-11-21T17:27:51.889Z,1.20
2018-11-21T17:30:21.753Z,1.20
2018-11-21T17:32:54.244Z,1.20
2018-11-21T17:35:23.446Z,1.20
2018-11-21T17:37:52.795Z,1.20
2018-11-21T17:40:27.532Z,1.20
2018-11-21T17:42:56.677Z,1.20
2018-11-21T17:45:25.353Z,1.10
2018-11-21T17:47:54.163Z,1.10
2018-11-21T17:50:23.857Z,1.10
2018-11-21T17:52:54.125Z,1.10
2018-11-21T17:55:24.524Z,1.10
2018-11-21T17:57:53.242Z,1.10
2018-11-21T18:00:23.460Z,1.10
2018-11-21T18:02:52.161Z,1.10
2018-11-21T18:05:22.676Z,1.10
2018-11-21T18:07:51.417Z,1.10
2018-11-21T18:10:22.092Z,1.10
2018-11-21T18:12:50.828Z,1.10
2018-11-21T18:15:20.016Z,1.10
2018-11-21T18:17:49.322Z,1.00
2018-11-21T18:20:18.473Z,1.00
2018-11-21T18:22:47.919Z,1.00
2018-11-21T18:25:18.207Z,1.00
2018-11-21T18:27:46.982Z,1.00
2018-11-21T18:30:17.445Z,1.00
2018-11-21T18:32:46.581Z,1.00
2018-11-21T18:35:16.712Z,1.00
2018-11-21T18:37:46.875Z,1.00
2018-11-21T18:40:19.987Z,1.00
2018-11-21T18:42:48.720Z,1.00
2018-11-21T18:45:22.748Z,1.00
2018-11-21T18:47:51.774Z,1.00
2018-11-21T18:50:20.958Z,1.00
2018-11-21T18:52:50.779Z,1.00
2018-11-21T18:55:21.873Z,1.00
2018-11-21T18:58:23.539Z,1.00
2018-11-21T19:00:54.887Z,1.00
2018-11-21T19:03:23.708Z,1.00
2018-11-21T19:05:52.417Z,1.00
2018-11-21T19:08:21.259Z,0.90
2018-11-21T19:10:50.487Z,0.90
2018-11-21T19:13:20.669Z,0.90
2018-11-21T19:15:49.486Z,0.90
2018-11-21T19:18:20.891Z,0.90
2018-11-21T19:20:49.560Z,0.90
2018-11-21T19:23:18.355Z,0.80
2018-11-21T19:25:47.023Z,0.80
2018-11-21T19:28:15.775Z,0.80
2018-11-21T19:30:44.437Z,0.80
2018-11-21T19:33:13.167Z,0.80
2018-11-21T19:35:41.798Z,0.80
2018-11-21T19:38:10.981Z,0.80
2018-11-21T19:40:41.283Z,0.80
2018-11-21T19:43:09.965Z,0.80
2018-11-21T19:45:38.629Z,0.80
2018-11-21T19:48:07.396Z,0.80
2018-11-21T19:50:36.073Z,0.70
2018-11-21T19:53:04.835Z,0.80
2018-11-21T19:55:34.673Z,0.80
2018-11-21T19:58:03.404Z,0.80
2018-11-21T20:00:33.223Z,0.70
2018-11-21T20:03:01.860Z,0.70
2018-11-21T20:05:30.638Z,0.70
2018-11-21T20:07:59.363Z,0.70
2018-11-21T20:10:28.095Z,0.70
2018-11-21T20:12:56.797Z,0.70
2018-11-21T20:15:26.807Z,0.80
2018-11-21T20:17:57.240Z,0.80
2018-11-21T20:20:25.966Z,0.80
2018-11-21T20:22:54.706Z,0.80
2018-11-21T20:25:24.510Z,0.80
2018-11-21T20:27:53.550Z,0.80
2018-11-21T20:30:26.515Z,0.80
2018-11-21T20:32:55.352Z,0.90
2018-11-21T20:35:24.036Z,0.90
2018-11-21T20:37:52.823Z,0.80
2018-11-21T20:40:25.814Z,0.80
2018-11-21T20:42:54.490Z,0.90
2018-11-21T20:45:24.464Z,0.80
2018-11-21T20:47:54.187Z,0.90
2018-11-21T20:50:22.795Z,0.80
2018-11-21T20:52:51.645Z,0.80
2018-11-21T20:55:21.859Z,0.80
2018-11-21T20:57:50.554Z,0.80
2018-11-21T21:00:20.576Z,0.80
2018-11-21T21:02:49.370Z,0.90
2018-11-21T21:05:19.483Z,0.90
2018-11-21T21:07:48.361Z,0.90
2018-11-21T21:10:18.154Z,0.90
2018-11-21T21:12:46.862Z,0.90
2018-11-21T21:15:15.539Z,0.90
2018-11-21T21:17:45.192Z,0.90
2018-11-21T21:20:16.490Z,0.90
2018-11-21T21:22:45.736Z,0.90
2018-11-21T21:25:15.976Z,0.90
2018-11-21T21:27:44.667Z,0.90
2018-11-21T21:30:18.529Z,0.90
2018-11-21T21:32:47.741Z,0.90
2018-11-21T21:35:17.476Z,0.90
2018-11-21T21:37:46.150Z,0.90
2018-11-21T21:40:20.282Z,0.90
2018-11-21T21:42:45.209Z,0.90
2018-11-21T21:45:15.381Z,0.90
2018-11-21T21:47:44.027Z,0.90
2018-11-21T21:50:13.670Z,0.90
2018-11-21T21:52:43.367Z,1.00
2018-11-21T21:55:12.829Z,1.00
2018-11-21T21:57:41.543Z,1.00
2018-11-21T22:00:18.257Z,1.00
2018-11-21T22:02:47.396Z,1.00
2018-11-21T22:05:16.022Z,1.00
2018-11-21T22:07:44.905Z,1.00
2018-11-21T22:10:15.877Z,1.00
2018-11-21T22:12:44.511Z,1.00
2018-11-21T22:15:33.422Z,1.00
2018-11-21T22:18:06.994Z,1.00
2018-11-21T22:20:35.690Z,1.00
2018-11-21T22:23:04.469Z,1.00
2018-11-21T22:25:33.113Z,1.00
2018-11-21T22:28:01.826Z,1.00
2018-11-21T22:30:30.492Z,1.00
2018-11-21T22:32:59.720Z,1.00
2018-11-21T22:35:30.210Z,1.00
2018-11-21T22:37:58.937Z,1.00
2018-11-21T22:40:27.680Z,1.00
2018-11-21T22:42:59.176Z,1.00
2018-11-21T22:45:27.888Z,1.00
2018-11-21T22:47:56.565Z,1.00
2018-11-21T22:50:26.080Z,1.00
2018-11-21T22:52:54.797Z,1.00
2018-11-21T22:55:23.596Z,1.00
2018-11-21T22:57:53.048Z,1.00
2018-11-21T23:00:39.308Z,1.00
2018-11-21T23:03:16.077Z,1.10
2018-11-21T23:05:44.911Z,1.00
2018-11-21T23:08:13.569Z,1.00
2018-11-21T23:10:42.263Z,1.00
2018-11-21T23:13:10.915Z,1.00
2018-11-21T23:15:40.327Z,1.00
2018-11-21T23:18:09.309Z,1.00
2018-11-21T23:20:38.105Z,1.00
2018-11-21T23:23:06.733Z,1.00
2018-11-21T23:25:35.412Z,1.00
2018-11-21T23:28:04.057Z,1.00
2018-11-21T23:30:32.744Z,1.00
2018-11-21T23:33:01.413Z,1.00
2018-11-21T23:35:30.057Z,1.00
2018-11-21T23:37:58.736Z,1.00
2018-11-21T23:40:27.456Z,1.00
2018-11-21T23:42:58.686Z,1.00
2018-11-21T23:45:27.345Z,1.00
2018-11-21T23:47:56.079Z,1.00
2018-11-21T23:50:24.770Z,1.00
2018-11-21T23:52:53.474Z,1.00
2018-11-21T23:55:22.418Z,1.00
2018-11-21T23:57:51.145Z,1.00
