createdAt,value
2023-05-13T00:01:50.845Z,19.35
2023-05-13T00:04:17.734Z,17.00
2023-05-13T00:06:44.586Z,20.40
2023-05-13T00:09:11.872Z,18.52
2023-05-13T00:11:38.725Z,18.83
2023-05-13T00:14:06.675Z,19.10
2023-05-13T00:16:33.545Z,18.50
2023-05-13T00:19:00.475Z,18.98
2023-05-13T00:21:27.711Z,19.17
2023-05-13T00:23:54.611Z,18.95
2023-05-13T00:26:21.874Z,21.30
2023-05-13T00:28:48.870Z,18.27
2023-05-13T00:31:15.766Z,20.35
2023-05-13T00:33:42.603Z,22.58
2023-05-13T00:36:12.409Z,19.08
2023-05-13T00:38:39.294Z,15.10
2023-05-13T00:41:06.484Z,18.48
2023-05-13T00:43:33.362Z,18.37
2023-05-13T00:46:00.280Z,20.17
2023-05-13T00:48:27.178Z,16.27
2023-05-13T00:50:54.111Z,18.40
2023-05-13T00:53:21.124Z,17.12
2023-05-13T00:55:47.980Z,15.77
2023-05-13T00:58:14.965Z,17.87
2023-05-13T01:00:54.168Z,19.02
2023-05-13T01:03:44.687Z,16.55
2023-05-13T01:06:15.047Z,17.80
2023-05-13T01:08:51.571Z,19.20
2023-05-13T01:11:22.282Z,16.25
2023-05-13T01:13:52.043Z,19.00
2023-05-13T01:16:21.369Z,14.93
2023-05-13T01:18:52.847Z,20.95
2023-05-13T01:21:26.873Z,16.00
2023-05-13T01:23:53.793Z,19.05
2023-05-13T01:26:21.673Z,18.00
2023-05-13T01:28:48.691Z,20.88
2023-05-13T01:31:16.017Z,15.45
2023-05-13T01:33:43.403Z,22.65
2023-05-13T01:36:10.862Z,17.35
2023-05-13T01:38:38.208Z,20.30
2023-05-13T01:41:05.215Z,21.48
2023-05-13T01:43:32.349Z,20.58
2023-05-13T01:46:00.718Z,18.45
2023-05-13T01:48:27.653Z,19.77
2023-05-13T01:50:56.096Z,18.02
2023-05-13T01:53:23.047Z,17.75
2023-05-13T01:55:50.285Z,16.80
2023-05-13T01:58:17.182Z,16.62
2023-05-13T02:00:44.069Z,17.65
2023-05-13T02:03:10.994Z,17.70
2023-05-13T02:05:37.909Z,12.35
2023-05-13T02:08:04.947Z,19.20
2023-05-13T02:10:31.982Z,17.10
2023-05-13T02:12:58.856Z,19.30
2023-05-13T02:15:25.796Z,18.23
2023-05-13T02:17:52.676Z,16.30
2023-05-13T02:20:19.919Z,19.58
2023-05-13T02:22:46.982Z,14.73
2023-05-13T02:25:13.852Z,17.98
2023-05-13T02:27:40.744Z,19.55
2023-05-13T02:30:08.090Z,19.23
2023-05-13T02:32:35.012Z,21.20
2023-05-13T02:35:01.851Z,18.48
2023-05-13T02:37:28.670Z,22.92
2023-05-13T02:39:55.527Z,21.08
2023-05-13T02:42:22.376Z,20.67
2023-05-13T02:44:49.293Z,19.25
2023-05-13T02:47:16.269Z,19.30
2023-05-13T02:49:43.178Z,18.05
2023-05-13T02:52:10.031Z,21.85
2023-05-13T02:54:37.016Z,21.80
2023-05-13T02:57:04.002Z,24.00
2023-05-13T02:59:31.196Z,22.20
2023-05-13T03:01:58.029Z,21.60
2023-05-13T03:04:25.467Z,22.23
2023-05-13T03:06:53.154Z,15.98
2023-05-13T03:09:20.035Z,19.80
2023-05-13T03:11:47.143Z,17.77
2023-05-13T03:14:14.025Z,20.52
2023-05-13T03:16:41.060Z,16.85
2023-05-13T03:19:08.078Z,22.80
2023-05-13T03:21:35.029Z,21.33
2023-05-13T03:24:01.917Z,19.70
2023-05-13T03:26:28.754Z,18.02
2023-05-13T03:28:55.617Z,18.85
2023-05-13T03:31:23.275Z,19.65
2023-05-13T03:33:50.225Z,19.50
2023-05-13T03:36:17.098Z,19.27
2023-05-13T03:38:43.988Z,15.55
2023-05-13T03:41:10.839Z,17.65
2023-05-13T03:43:37.737Z,21.75
2023-05-13T03:46:04.615Z,21.35
2023-05-13T03:48:31.500Z,23.40
2023-05-13T03:50:58.345Z,18.55
2023-05-13T03:53:25.384Z,22.98
2023-05-13T03:55:52.212Z,19.98
2023-05-13T03:58:19.426Z,23.08
2023-05-13T04:00:47.325Z,17.83
2023-05-13T04:03:18.362Z,21.02
2023-05-13T04:05:46.809Z,23.15
2023-05-13T04:08:13.901Z,20.52
2023-05-13T04:10:40.785Z,17.98
2023-05-13T04:13:08.133Z,16.75
2023-05-13T04:15:35.023Z,24.63
2023-05-13T04:18:01.891Z,23.95
2023-05-13T04:20:29.358Z,24.00
2023-05-13T04:22:56.298Z,22.02
2023-05-13T04:25:23.280Z,23.75
2023-05-13T04:27:50.219Z,23.12
2023-05-13T04:30:17.151Z,25.10
2023-05-13T04:32:44.288Z,22.73
2023-05-13T04:35:11.337Z,25.15
2023-05-13T04:37:38.653Z,24.10
2023-05-13T04:40:06.845Z,24.87
2023-05-13T04:42:33.897Z,23.08
2023-05-13T04:45:00.791Z,20.40
2023-05-13T04:47:27.704Z,22.60
2023-05-13T04:49:54.671Z,22.00
2023-05-13T04:52:21.870Z,22.87
2023-05-13T04:54:48.720Z,21.67
2023-05-13T04:57:15.688Z,18.73
2023-05-13T04:59:42.551Z,24.58
2023-05-13T05:02:09.480Z,24.37
2023-05-13T05:04:36.333Z,21.25
2023-05-13T05:07:03.128Z,21.30
2023-05-13T05:11:57.249Z,24.90
2023-05-13T05:16:50.723Z,24.92
2023-05-13T05:19:17.700Z,15.90
2023-05-13T05:21:44.631Z,22.95
2023-05-13T05:24:11.449Z,22.50
2023-05-13T05:26:38.297Z,25.85
2023-05-13T05:29:05.118Z,16.50
2023-05-13T05:31:32.089Z,24.27
2023-05-13T05:33:59.286Z,22.70
2023-05-13T05:36:26.141Z,25.95
2023-05-13T05:38:53.189Z,22.17
2023-05-13T05:41:20.195Z,18.98
2023-05-13T05:43:47.113Z,21.55
2023-05-13T05:46:14.058Z,22.62
2023-05-13T05:48:40.926Z,22.30
2023-05-13T05:51:07.769Z,24.80
2023-05-13T05:53:35.802Z,22.67
2023-05-13T05:56:02.677Z,21.55
2023-05-13T05:58:29.859Z,21.58
2023-05-13T06:00:57.235Z,24.05
2023-05-13T06:03:24.599Z,22.77
2023-05-13T06:05:51.592Z,21.83
2023-05-13T06:08:18.503Z,19.75
2023-05-13T06:10:45.686Z,21.95
2023-05-13T06:13:12.504Z,19.80
2023-05-13T06:18:06.388Z,17.15
2023-05-13T06:20:33.307Z,19.83
2023-05-13T06:23:00.144Z,21.48
2023-05-13T06:25:27.071Z,20.10
2023-05-13T06:27:53.946Z,16.85
2023-05-13T06:30:21.895Z,20.17
2023-05-13T06:33:00.227Z,17.80
2023-05-13T06:35:28.859Z,19.05
2023-05-13T06:37:55.725Z,19.30
2023-05-13T06:40:22.750Z,17.80
2023-05-13T06:42:49.909Z,18.20
2023-05-13T06:45:16.937Z,19.10
2023-05-13T06:47:43.815Z,18.83
2023-05-13T06:50:11.260Z,19.65
2023-05-13T06:52:39.388Z,20.73
2023-05-13T06:55:07.923Z,16.67
2023-05-13T06:57:42.483Z,17.77
2023-05-13T07:00:10.503Z,17.80
2023-05-13T07:02:37.442Z,17.25
2023-05-13T07:05:05.137Z,18.10
2023-05-13T07:07:32.019Z,16.77
2023-05-13T07:09:58.972Z,16.60
2023-05-13T07:12:25.884Z,16.55
2023-05-13T07:14:52.786Z,11.95
2023-05-13T07:17:19.671Z,16.17
2023-05-13T07:19:46.582Z,15.95
2023-05-13T07:22:13.470Z,19.00
2023-05-13T07:24:41.941Z,15.68
2023-05-13T07:27:08.850Z,15.23
2023-05-13T07:29:35.720Z,13.60
2023-05-13T07:32:06.439Z,18.90
2023-05-13T07:34:33.420Z,16.92
2023-05-13T07:37:00.356Z,16.45
2023-05-13T07:39:27.951Z,17.87
2023-05-13T07:41:55.231Z,20.95
2023-05-13T07:44:22.263Z,15.10
2023-05-13T07:46:49.527Z,16.52
2023-05-13T07:49:16.562Z,14.57
2023-05-13T07:51:43.377Z,19.45
2023-05-13T07:54:10.479Z,16.12
2023-05-13T07:56:38.308Z,17.58
2023-05-13T07:59:05.452Z,19.62
2023-05-13T08:01:32.377Z,17.67
2023-05-13T08:03:59.442Z,17.08
2023-05-13T08:06:26.626Z,14.87
2023-05-13T08:08:53.463Z,15.18
2023-05-13T08:11:20.292Z,15.77
2023-05-13T08:13:47.164Z,18.12
2023-05-13T08:16:13.977Z,15.57
2023-05-13T08:18:40.866Z,16.50
2023-05-13T08:21:07.719Z,16.55
2023-05-13T08:23:44.844Z,15.75
2023-05-13T08:26:13.272Z,17.00
2023-05-13T08:28:40.201Z,14.70
2023-05-13T08:31:07.051Z,15.43
2023-05-13T08:33:34.592Z,19.17
2023-05-13T08:36:01.674Z,18.80
2023-05-13T08:38:28.530Z,16.95
2023-05-13T08:40:55.472Z,19.00
2023-05-13T08:43:24.086Z,15.40
2023-05-13T08:45:53.496Z,18.83
2023-05-13T08:48:21.035Z,18.27
2023-05-13T08:50:48.568Z,15.43
2023-05-13T08:53:17.412Z,15.93
2023-05-13T08:55:44.580Z,15.77
2023-05-13T08:58:12.031Z,18.02
2023-05-13T09:00:39.532Z,13.50
2023-05-13T09:03:07.215Z,16.27
2023-05-13T09:05:37.763Z,17.83
2023-05-13T09:08:09.435Z,20.23
2023-05-13T09:10:37.197Z,16.60
2023-05-13T09:13:04.898Z,17.00
2023-05-13T09:15:32.242Z,13.90
2023-05-13T09:18:01.822Z,14.43
2023-05-13T09:20:28.815Z,17.20
2023-05-13T09:23:16.122Z,19.27
2023-05-13T09:25:43.502Z,22.42
2023-05-13T09:28:14.834Z,19.08
2023-05-13T09:30:45.670Z,18.10
2023-05-13T09:33:14.957Z,20.40
2023-05-13T09:35:50.843Z,21.17
2023-05-13T09:38:29.145Z,16.27
2023-05-13T09:40:57.902Z,21.83
2023-05-13T09:43:36.460Z,22.02
2023-05-13T09:46:05.134Z,19.60
2023-05-13T09:48:33.699Z,22.00
2023-05-13T09:51:00.837Z,19.85
2023-05-13T09:53:28.826Z,24.67
2023-05-13T09:55:57.220Z,24.85
2023-05-13T09:58:25.638Z,23.83
2023-05-13T10:00:52.969Z,25.00
2023-05-13T10:03:19.980Z,22.35
2023-05-13T10:05:47.560Z,25.58
2023-05-13T10:08:18.124Z,22.45
2023-05-13T10:10:47.918Z,26.33
2023-05-13T10:13:19.448Z,27.15
2023-05-13T10:15:54.040Z,26.33
2023-05-13T10:18:22.435Z,25.88
2023-05-13T10:20:53.738Z,24.42
2023-05-13T10:23:22.714Z,24.05
2023-05-13T10:25:51.124Z,26.00
2023-05-13T10:28:18.188Z,23.77
2023-05-13T10:30:45.455Z,26.48
2023-05-13T10:33:12.612Z,20.65
2023-05-13T10:35:43.471Z,27.10
2023-05-13T10:38:33.717Z,22.23
2023-05-13T10:41:19.419Z,26.67
2023-05-13T10:43:46.378Z,24.92
2023-05-13T10:46:13.848Z,27.05
2023-05-13T10:48:51.084Z,25.40
2023-05-13T10:51:18.931Z,28.45
2023-05-13T10:53:53.964Z,28.00
2023-05-13T10:56:25.941Z,26.20
2023-05-13T10:59:00.002Z,24.30
2023-05-13T11:01:31.589Z,24.40
2023-05-13T11:04:01.130Z,28.75
2023-05-13T11:06:38.646Z,29.48
2023-05-13T11:09:12.418Z,31.02
2023-05-13T11:11:39.506Z,24.63
2023-05-13T11:14:17.776Z,33.60
2023-05-13T11:16:50.806Z,29.85
2023-05-13T11:19:45.466Z,27.40
2023-05-13T11:22:18.645Z,29.67
2023-05-13T11:24:47.532Z,29.35
2023-05-13T11:27:18.701Z,29.23
2023-05-13T11:29:55.290Z,30.15
2023-05-13T11:32:52.451Z,25.42
2023-05-13T11:35:27.221Z,29.42
2023-05-13T11:37:56.988Z,29.27
2023-05-13T11:40:39.409Z,29.92
2023-05-13T11:43:06.447Z,28.65
2023-05-13T11:45:34.136Z,28.00
2023-05-13T11:48:21.269Z,30.25
2023-05-13T11:50:49.220Z,28.75
2023-05-13T11:53:21.109Z,24.40
2023-05-13T11:55:48.520Z,25.75
2023-05-13T11:58:16.465Z,26.00
2023-05-13T12:00:46.364Z,29.98
2023-05-13T12:03:15.942Z,30.75
2023-05-13T12:05:44.682Z,27.05
2023-05-13T12:08:11.857Z,30.33
2023-05-13T12:10:45.348Z,28.90
2023-05-13T12:13:12.545Z,25.70
2023-05-13T12:15:39.631Z,29.05
2023-05-13T12:18:07.812Z,29.65
2023-05-13T12:20:34.787Z,28.17
2023-05-13T12:23:02.140Z,24.27
2023-05-13T12:25:51.415Z,32.40
2023-05-13T12:28:23.762Z,26.85
2023-05-13T12:30:52.782Z,23.75
2023-05-13T12:33:24.156Z,27.77
2023-05-13T12:35:53.377Z,27.58
2023-05-13T12:38:22.240Z,28.67
2023-05-13T12:40:49.542Z,29.02
2023-05-13T12:43:17.735Z,27.23
2023-05-13T12:45:46.653Z,23.98
2023-05-13T12:48:14.668Z,28.23
2023-05-13T12:50:41.794Z,30.23
2023-05-13T12:53:08.620Z,25.50
2023-05-13T12:55:40.112Z,29.00
2023-05-13T12:58:08.026Z,25.45
2023-05-13T13:00:34.942Z,23.48
2023-05-13T13:03:01.868Z,29.83
2023-05-13T13:05:28.775Z,23.55
2023-05-13T13:07:55.801Z,26.98
2023-05-13T13:10:22.647Z,23.40
2023-05-13T13:12:50.299Z,27.77
2023-05-13T13:15:17.214Z,25.05
2023-05-13T13:17:44.194Z,24.02
2023-05-13T13:20:11.564Z,22.10
2023-05-13T13:22:41.073Z,24.15
2023-05-13T13:25:08.642Z,23.12
2023-05-13T13:27:35.568Z,21.75
2023-05-13T13:30:02.866Z,25.27
2023-05-13T13:32:29.760Z,20.55
2023-05-13T13:34:58.319Z,21.52
2023-05-13T13:37:25.884Z,18.10
2023-05-13T13:39:52.714Z,23.25
2023-05-13T13:42:19.549Z,20.90
2023-05-13T13:44:46.414Z,22.65
2023-05-13T13:47:13.327Z,20.67
2023-05-13T13:49:40.210Z,18.08
2023-05-13T13:52:07.159Z,25.20
2023-05-13T13:54:34.056Z,23.15
2023-05-13T13:57:00.958Z,22.60
2023-05-13T13:59:27.858Z,21.42
2023-05-13T14:01:54.708Z,21.48
2023-05-13T14:04:27.632Z,19.98
2023-05-13T14:06:57.873Z,23.12
2023-05-13T14:09:24.993Z,23.50
2023-05-13T14:11:52.103Z,22.52
2023-05-13T14:14:19.140Z,22.83
2023-05-13T14:16:46.086Z,17.10
2023-05-13T14:19:13.148Z,23.38
2023-05-13T14:21:40.207Z,25.60
2023-05-13T14:24:08.590Z,22.20
2023-05-13T14:26:35.718Z,21.48
2023-05-13T14:29:02.565Z,22.13
2023-05-13T14:31:30.060Z,20.75
2023-05-13T14:33:56.966Z,22.42
2023-05-13T14:36:26.684Z,19.50
2023-05-13T14:38:54.378Z,21.50
2023-05-13T14:41:21.837Z,20.33
2023-05-13T14:43:49.207Z,22.37
2023-05-13T14:46:17.203Z,21.98
2023-05-13T14:48:44.344Z,19.77
2023-05-13T14:51:12.542Z,21.20
2023-05-13T14:53:40.051Z,21.67
2023-05-13T14:56:07.566Z,19.02
2023-05-13T14:58:34.436Z,20.77
2023-05-13T15:01:01.612Z,18.73
2023-05-13T15:03:28.570Z,22.05
2023-05-13T15:05:56.215Z,21.30
2023-05-13T15:08:23.130Z,19.90
2023-05-13T15:10:50.060Z,19.73
2023-05-13T15:13:17.123Z,14.18
2023-05-13T15:15:44.024Z,22.65
2023-05-13T15:18:16.748Z,17.67
2023-05-13T15:20:45.441Z,20.62
2023-05-13T15:23:12.345Z,19.65
2023-05-13T15:25:39.206Z,21.05
2023-05-13T15:28:05.997Z,19.92
2023-05-13T15:30:36.465Z,20.17
2023-05-13T15:33:04.404Z,22.52
2023-05-13T15:35:31.333Z,18.60
2023-05-13T15:37:58.248Z,19.10
2023-05-13T15:40:25.089Z,16.92
2023-05-13T15:42:51.949Z,19.48
2023-05-13T15:45:18.896Z,17.62
2023-05-13T15:47:45.829Z,17.70
2023-05-13T15:50:14.055Z,19.00
2023-05-13T15:52:40.984Z,21.00
2023-05-13T15:55:08.021Z,18.37
2023-05-13T15:57:34.848Z,16.23
2023-05-13T16:00:01.694Z,17.58
2023-05-13T16:02:36.129Z,16.87
2023-05-13T16:05:03.166Z,17.27
2023-05-13T16:07:30.053Z,17.00
2023-05-13T16:09:56.922Z,16.20
2023-05-13T16:12:23.783Z,18.12
2023-05-13T16:14:50.956Z,15.73
2023-05-13T16:17:18.323Z,16.00
2023-05-13T16:19:46.178Z,16.10
2023-05-13T16:22:34.175Z,14.98
2023-05-13T16:25:02.527Z,15.55
2023-05-13T16:27:29.707Z,17.25
2023-05-13T16:29:57.640Z,15.88
2023-05-13T16:32:25.001Z,16.85
2023-05-13T16:34:52.319Z,15.60
2023-05-13T16:37:19.249Z,14.07
2023-05-13T16:39:48.199Z,13.52
2023-05-13T16:42:15.070Z,16.05
2023-05-13T16:44:41.922Z,14.30
2023-05-13T16:47:09.367Z,17.30
2023-05-13T16:49:36.825Z,15.30
2023-05-13T16:52:04.752Z,11.40
2023-05-13T16:54:31.684Z,13.77
2023-05-13T16:56:58.960Z,14.73
2023-05-13T16:59:27.834Z,13.80
2023-05-13T17:01:55.016Z,15.30
2023-05-13T17:04:22.044Z,15.55
2023-05-13T17:06:49.099Z,18.50
2023-05-13T17:09:16.330Z,14.82
2023-05-13T17:11:43.750Z,15.55
2023-05-13T17:14:10.730Z,12.15
2023-05-13T17:16:38.600Z,15.90
2023-05-13T17:19:05.587Z,12.45
2023-05-13T17:21:32.505Z,13.15
2023-05-13T17:23:59.666Z,14.13
2023-05-13T17:26:26.674Z,11.73
2023-05-13T17:28:54.701Z,18.12
2023-05-13T17:31:22.261Z,14.57
2023-05-13T17:33:49.851Z,14.80
2023-05-13T17:36:16.713Z,17.85
2023-05-13T17:38:43.587Z,18.40
2023-05-13T17:41:10.491Z,17.27
2023-05-13T17:43:37.308Z,16.20
2023-05-13T17:46:04.395Z,13.95
2023-05-13T17:48:33.173Z,13.68
2023-05-13T17:51:00.284Z,16.25
2023-05-13T17:53:27.152Z,16.73
2023-05-13T17:55:54.044Z,22.37
2023-05-13T17:58:21.001Z,17.60
2023-05-13T18:00:49.192Z,17.73
2023-05-13T18:03:17.600Z,17.05
2023-05-13T18:05:44.557Z,16.02
2023-05-13T18:08:11.440Z,14.98
2023-05-13T18:10:38.443Z,13.85
2023-05-13T18:13:05.500Z,14.50
2023-05-13T18:15:32.479Z,15.93
2023-05-13T18:17:59.360Z,14.02
2023-05-13T18:20:26.404Z,13.77
2023-05-13T18:22:53.230Z,15.65
2023-05-13T18:25:20.116Z,15.27
2023-05-13T18:27:47.051Z,13.65
2023-05-13T18:30:15.363Z,16.77
2023-05-13T18:32:42.240Z,14.65
2023-05-13T18:35:09.619Z,14.13
2023-05-13T18:37:37.315Z,14.10
2023-05-13T18:40:04.512Z,14.38
2023-05-13T18:42:31.363Z,14.52
2023-05-13T18:44:58.182Z,15.82
2023-05-13T18:47:25.065Z,15.77
2023-05-13T18:49:51.922Z,15.35
2023-05-13T18:52:18.766Z,14.55
2023-05-13T18:54:45.737Z,16.98
2023-05-13T18:57:12.632Z,16.77
2023-05-13T18:59:39.470Z,18.25
2023-05-13T19:02:06.427Z,15.80
2023-05-13T19:04:33.746Z,15.30
2023-05-13T19:07:01.577Z,17.70
2023-05-13T19:09:28.436Z,34.38
2023-05-13T19:11:55.293Z,14.90
2023-05-13T19:14:22.197Z,15.65
2023-05-13T19:16:49.089Z,16.37
2023-05-13T19:19:16.154Z,17.35
2023-05-13T19:21:43.043Z,15.15
2023-05-13T19:24:09.918Z,14.38
2023-05-13T19:26:36.812Z,16.35
2023-05-13T19:29:04.677Z,15.77
2023-05-13T19:31:32.495Z,15.52
2023-05-13T19:34:01.422Z,15.80
2023-05-13T19:36:28.365Z,16.02
2023-05-13T19:38:57.031Z,15.52
2023-05-13T19:41:23.932Z,16.35
2023-05-13T19:43:50.903Z,17.08
2023-05-13T19:46:17.867Z,15.50
2023-05-13T19:48:44.796Z,15.18
2023-05-13T19:51:11.657Z,16.67
2023-05-13T19:53:38.590Z,17.27
2023-05-13T19:56:05.529Z,19.23
2023-05-13T19:58:32.627Z,15.25
2023-05-13T20:00:59.527Z,13.98
2023-05-13T20:03:26.532Z,17.60
2023-05-13T20:05:54.051Z,16.92
2023-05-13T20:08:21.421Z,16.92
2023-05-13T20:10:48.274Z,17.98
2023-05-13T20:13:15.128Z,15.13
2023-05-13T20:15:42.467Z,15.55
2023-05-13T20:18:09.522Z,18.90
2023-05-13T20:20:36.513Z,15.82
2023-05-13T20:23:03.331Z,17.15
2023-05-13T20:25:30.190Z,16.85
2023-05-13T20:27:57.094Z,20.42
2023-05-13T20:30:24.394Z,16.87
2023-05-13T20:32:51.723Z,17.05
2023-05-13T20:35:18.597Z,15.32
2023-05-13T20:37:45.560Z,16.05
2023-05-13T20:40:12.764Z,17.42
2023-05-13T20:42:39.703Z,17.45
2023-05-13T20:45:08.839Z,17.17
2023-05-13T20:47:36.419Z,17.40
2023-05-13T20:50:03.843Z,16.10
2023-05-13T20:52:30.885Z,18.08
2023-05-13T20:54:57.928Z,17.00
2023-05-13T20:57:25.755Z,20.50
2023-05-13T20:59:53.649Z,19.48
2023-05-13T21:02:20.490Z,18.12
2023-05-13T21:04:47.348Z,18.25
2023-05-13T21:07:14.192Z,18.15
2023-05-13T21:09:41.080Z,15.95
2023-05-13T21:12:07.977Z,14.90
2023-05-13T21:14:34.817Z,16.15
2023-05-13T21:17:03.559Z,16.67
2023-05-13T21:19:31.534Z,16.52
2023-05-13T21:22:00.143Z,18.08
2023-05-13T21:24:26.989Z,18.00
2023-05-13T21:26:54.002Z,17.87
2023-05-13T21:29:20.875Z,18.15
2023-05-13T21:31:48.048Z,19.10
2023-05-13T21:34:15.087Z,19.10
2023-05-13T21:36:42.157Z,16.05
2023-05-13T21:39:22.998Z,18.27
2023-05-13T21:41:49.845Z,17.30
2023-05-13T21:44:16.666Z,17.80
2023-05-13T21:46:43.496Z,16.30
2023-05-13T21:49:19.624Z,17.60
2023-05-13T21:51:46.465Z,19.85
2023-05-13T21:54:13.292Z,16.83
2023-05-13T21:56:40.164Z,19.17
2023-05-13T21:59:07.052Z,16.37
2023-05-13T22:01:33.935Z,18.85
2023-05-13T22:04:00.827Z,22.48
2023-05-13T22:06:27.960Z,18.83
2023-05-13T22:08:54.806Z,17.55
2023-05-13T22:11:22.137Z,15.82
2023-05-13T22:13:49.041Z,18.85
2023-05-13T22:16:15.922Z,19.25
2023-05-13T22:18:43.111Z,10.80
2023-05-13T22:21:10.132Z,16.70
2023-05-13T22:23:37.550Z,17.67
2023-05-13T22:26:05.174Z,18.95
2023-05-13T22:28:32.067Z,18.95
2023-05-13T22:30:58.895Z,13.32
2023-05-13T22:33:25.910Z,18.27
2023-05-13T22:35:52.724Z,14.35
2023-05-13T22:38:19.641Z,19.55
2023-05-13T22:40:46.503Z,14.73
2023-05-13T22:43:13.341Z,17.77
2023-05-13T22:45:40.726Z,15.93
2023-05-13T22:48:08.285Z,19.20
2023-05-13T22:50:35.192Z,19.45
2023-05-13T22:53:02.432Z,20.70
2023-05-13T22:55:29.262Z,20.02
2023-05-13T22:57:56.108Z,24.63
2023-05-13T23:00:23.331Z,22.50
2023-05-13T23:02:50.393Z,22.30
2023-05-13T23:05:17.608Z,21.17
2023-05-13T23:07:44.480Z,21.75
2023-05-13T23:10:11.483Z,24.15
2023-05-13T23:12:38.544Z,19.55
2023-05-13T23:15:07.110Z,19.75
2023-05-13T23:17:34.099Z,21.17
2023-05-13T23:20:01.200Z,13.32
2023-05-13T23:22:28.028Z,18.75
2023-05-13T23:24:54.930Z,16.90
2023-05-13T23:27:22.028Z,20.85
2023-05-13T23:29:48.899Z,16.42
2023-05-13T23:32:16.171Z,16.90
2023-05-13T23:34:43.055Z,16.17
2023-05-13T23:37:09.952Z,15.07
2023-05-13T23:39:36.863Z,17.27
2023-05-13T23:42:03.925Z,15.20
2023-05-13T23:44:30.880Z,17.83
2023-05-13T23:46:58.713Z,19.25
2023-05-13T23:49:25.610Z,18.70
2023-05-13T23:51:52.416Z,18.70
2023-05-13T23:54:19.265Z,19.98
2023-05-13T23:56:46.150Z,22.17
2023-05-13T23:59:13.046Z,17.12
