createdAt,value
2022-10-09T00:00:01.885Z,10.80
2022-10-09T00:02:44.518Z,11.30
2022-10-09T00:05:14.769Z,12.17
2022-10-09T00:07:44.783Z,10.47
2022-10-09T00:10:14.804Z,12.40
2022-10-09T00:12:44.761Z,10.53
2022-10-09T00:15:15.223Z,9.80
2022-10-09T00:17:48.003Z,11.17
2022-10-09T00:20:18.436Z,11.10
2022-10-09T00:22:48.668Z,10.20
2022-10-09T00:25:18.990Z,10.23
2022-10-09T00:27:49.133Z,10.00
2022-10-09T00:30:19.307Z,10.10
2022-10-09T00:32:51.824Z,9.33
2022-10-09T00:35:22.013Z,9.90
2022-10-09T00:37:52.072Z,9.40
2022-10-09T00:40:22.076Z,9.93
2022-10-09T00:42:59.604Z,10.07
2022-10-09T00:45:30.675Z,10.00
2022-10-09T00:48:09.403Z,9.23
2022-10-09T00:50:47.201Z,10.37
2022-10-09T00:53:23.037Z,9.53
2022-10-09T00:55:53.883Z,9.67
2022-10-09T00:58:26.320Z,10.27
2022-10-09T01:00:57.002Z,9.80
2022-10-09T01:03:29.710Z,9.13
2022-10-09T01:06:12.795Z,10.40
2022-10-09T01:08:54.190Z,9.43
2022-10-09T01:11:40.233Z,10.43
2022-10-09T01:14:23.554Z,9.93
2022-10-09T01:17:05.287Z,9.93
2022-10-09T01:20:12.897Z,9.87
2022-10-09T01:23:02.333Z,9.90
2022-10-09T01:25:38.674Z,9.40
2022-10-09T01:28:12.544Z,10.00
2022-10-09T01:30:42.899Z,9.87
2022-10-09T01:33:14.208Z,9.70
2022-10-09T01:35:47.574Z,9.87
2022-10-09T01:38:20.271Z,9.73
2022-10-09T01:40:50.426Z,9.50
2022-10-09T01:43:23.429Z,11.10
2022-10-09T01:45:53.631Z,10.97
2022-10-09T01:48:28.032Z,9.57
2022-10-09T01:51:05.145Z,9.43
2022-10-09T01:53:40.443Z,10.07
2022-10-09T01:56:17.427Z,9.03
2022-10-09T01:58:59.344Z,10.17
2022-10-09T02:01:34.052Z,9.10
2022-10-09T02:04:11.119Z,8.43
2022-10-09T02:06:43.709Z,7.90
2022-10-09T02:09:19.753Z,11.70
2022-10-09T02:11:58.416Z,9.93
2022-10-09T02:14:31.181Z,10.10
2022-10-09T02:17:08.583Z,10.00
2022-10-09T02:19:45.287Z,10.10
2022-10-09T02:22:20.205Z,9.10
2022-10-09T02:24:50.558Z,10.57
2022-10-09T02:27:24.479Z,10.80
2022-10-09T02:29:57.711Z,9.80
2022-10-09T02:32:27.898Z,10.10
2022-10-09T02:34:58.117Z,9.30
2022-10-09T02:37:28.261Z,10.07
2022-10-09T02:39:58.277Z,9.13
2022-10-09T02:42:28.609Z,8.60
2022-10-09T02:45:01.727Z,10.23
2022-10-09T02:47:31.764Z,8.53
2022-10-09T02:50:01.748Z,9.70
2022-10-09T02:52:31.789Z,9.17
2022-10-09T02:55:01.821Z,9.40
2022-10-09T02:57:31.871Z,7.70
2022-10-09T03:00:04.510Z,9.23
2022-10-09T03:02:34.611Z,9.47
2022-10-09T03:05:04.712Z,9.30
2022-10-09T03:07:35.057Z,9.30
2022-10-09T03:10:05.080Z,9.87
2022-10-09T03:12:35.072Z,8.97
2022-10-09T03:15:09.466Z,9.00
2022-10-09T03:17:39.442Z,9.20
2022-10-09T03:20:10.926Z,9.50
2022-10-09T03:22:40.920Z,8.87
2022-10-09T03:25:11.778Z,9.67
2022-10-09T03:27:41.904Z,9.90
2022-10-09T03:30:16.220Z,9.60
2022-10-09T03:32:46.921Z,9.63
2022-10-09T03:35:17.288Z,10.03
2022-10-09T03:37:47.484Z,9.63
2022-10-09T03:40:18.473Z,10.10
2022-10-09T03:42:48.727Z,9.93
2022-10-09T03:45:21.861Z,11.07
2022-10-09T03:47:51.847Z,9.67
2022-10-09T03:50:21.882Z,9.77
2022-10-09T03:52:52.001Z,10.23
2022-10-09T03:55:22.266Z,11.60
2022-10-09T03:57:52.246Z,12.93
2022-10-09T04:00:25.677Z,10.67
2022-10-09T04:02:55.818Z,11.60
2022-10-09T04:05:26.151Z,10.27
2022-10-09T04:07:56.147Z,10.40
2022-10-09T04:10:26.132Z,10.67
2022-10-09T04:12:56.160Z,9.47
2022-10-09T04:15:28.858Z,11.37
2022-10-09T04:17:59.086Z,9.10
2022-10-09T04:20:29.445Z,11.00
2022-10-09T04:22:59.522Z,8.77
2022-10-09T04:25:29.556Z,10.00
2022-10-09T04:27:59.546Z,9.83
2022-10-09T04:30:32.155Z,8.07
2022-10-09T04:33:02.125Z,9.47
2022-10-09T04:35:32.119Z,9.73
2022-10-09T04:38:02.333Z,10.17
2022-10-09T04:40:32.377Z,10.87
2022-10-09T04:43:02.544Z,9.23
2022-10-09T04:45:42.048Z,10.40
2022-10-09T04:48:12.098Z,8.93
2022-10-09T04:50:42.349Z,11.67
2022-10-09T04:53:12.467Z,10.37
2022-10-09T04:55:42.904Z,9.00
2022-10-09T04:58:14.998Z,9.17
2022-10-09T05:00:49.526Z,9.70
2022-10-09T05:03:19.568Z,9.73
2022-10-09T05:05:49.536Z,12.00
2022-10-09T05:08:19.544Z,9.97
2022-10-09T05:10:49.505Z,10.63
2022-10-09T05:13:19.859Z,10.83
2022-10-09T05:15:52.442Z,11.60
2022-10-09T05:18:22.453Z,10.00
2022-10-09T05:20:52.469Z,14.43
2022-10-09T05:23:22.489Z,10.97
2022-10-09T05:25:58.547Z,10.63
2022-10-09T05:28:29.060Z,11.77
2022-10-09T05:31:02.160Z,11.90
2022-10-09T05:33:32.964Z,11.97
2022-10-09T05:36:06.719Z,10.43
2022-10-09T05:38:37.224Z,12.00
2022-10-09T05:41:09.923Z,12.10
2022-10-09T05:43:42.505Z,9.80
2022-10-09T05:46:18.039Z,11.33
2022-10-09T05:48:53.336Z,14.00
2022-10-09T05:51:26.548Z,13.77
2022-10-09T05:53:57.641Z,13.57
2022-10-09T05:56:30.825Z,10.77
2022-10-09T05:59:03.642Z,11.43
2022-10-09T06:01:39.257Z,10.70
2022-10-09T06:04:11.722Z,11.23
2022-10-09T06:06:43.459Z,9.90
2022-10-09T06:09:14.917Z,10.23
2022-10-09T06:11:45.657Z,11.43
2022-10-09T06:14:16.516Z,12.60
2022-10-09T06:16:49.675Z,10.30
2022-10-09T06:19:23.032Z,12.27
2022-10-09T06:21:53.248Z,11.47
2022-10-09T06:24:29.007Z,10.33
2022-10-09T06:27:00.264Z,12.10
2022-10-09T06:29:30.804Z,12.80
2022-10-09T06:32:03.505Z,12.87
2022-10-09T06:34:33.822Z,12.07
2022-10-09T06:37:03.831Z,11.57
2022-10-09T06:39:33.850Z,10.67
2022-10-09T06:42:04.266Z,11.40
2022-10-09T06:44:44.517Z,10.63
2022-10-09T06:47:17.207Z,10.03
2022-10-09T06:49:47.302Z,11.33
2022-10-09T06:52:17.546Z,8.33
2022-10-09T06:54:47.917Z,10.70
2022-10-09T06:57:18.278Z,8.93
2022-10-09T06:59:50.142Z,9.70
2022-10-09T07:02:23.063Z,7.10
2022-10-09T07:04:53.416Z,8.47
2022-10-09T07:07:23.653Z,7.77
2022-10-09T07:09:54.563Z,8.50
2022-10-09T07:12:25.264Z,8.20
2022-10-09T07:14:55.541Z,7.40
2022-10-09T07:17:30.094Z,7.50
2022-10-09T07:20:00.412Z,8.30
2022-10-09T07:22:30.956Z,8.37
2022-10-09T07:25:01.225Z,7.53
2022-10-09T07:27:32.010Z,8.33
2022-10-09T07:30:02.371Z,7.87
2022-10-09T07:32:35.266Z,7.90
2022-10-09T07:35:05.916Z,8.37
2022-10-09T07:37:36.286Z,8.30
2022-10-09T07:40:07.236Z,9.73
2022-10-09T07:42:37.557Z,8.10
2022-10-09T07:45:09.001Z,8.50
2022-10-09T07:47:42.120Z,8.43
2022-10-09T07:50:12.640Z,8.83
2022-10-09T07:52:42.952Z,8.50
2022-10-09T07:55:13.405Z,9.90
2022-10-09T07:57:43.736Z,8.23
2022-10-09T08:00:15.637Z,12.27
2022-10-09T08:02:48.850Z,8.03
2022-10-09T08:05:19.828Z,7.80
2022-10-09T08:07:50.184Z,9.70
2022-10-09T08:10:20.655Z,7.67
2022-10-09T08:12:51.105Z,7.80
2022-10-09T08:15:21.609Z,8.30
2022-10-09T08:17:55.903Z,7.90
2022-10-09T08:20:26.109Z,7.50
2022-10-09T08:22:56.092Z,5.77
2022-10-09T08:25:26.161Z,6.00
2022-10-09T08:27:56.732Z,5.87
2022-10-09T08:30:26.674Z,6.03
2022-10-09T08:32:59.324Z,6.67
2022-10-09T08:35:33.696Z,4.80
2022-10-09T08:38:04.542Z,5.83
2022-10-09T08:40:47.877Z,6.80
2022-10-09T08:43:25.651Z,5.57
2022-10-09T08:45:57.782Z,5.33
2022-10-09T08:48:36.178Z,5.90
2022-10-09T08:51:10.137Z,4.80
2022-10-09T08:53:49.039Z,4.60
2022-10-09T08:56:19.550Z,3.93
2022-10-09T08:58:49.605Z,4.23
2022-10-09T09:01:32.817Z,3.80
2022-10-09T09:04:42.161Z,4.27
2022-10-09T09:07:26.191Z,3.40
2022-10-09T09:10:05.595Z,3.67
2022-10-09T09:12:47.398Z,3.60
2022-10-09T09:15:42.255Z,2.83
2022-10-09T09:18:43.339Z,3.40
2022-10-09T09:21:35.275Z,3.70
2022-10-09T09:24:14.342Z,3.87
2022-10-09T09:26:50.808Z,3.63
2022-10-09T09:29:26.065Z,3.70
2022-10-09T09:32:02.408Z,3.50
2022-10-09T09:34:41.858Z,3.07
2022-10-09T09:37:15.582Z,3.17
2022-10-09T09:42:36.420Z,2.97
2022-10-09T09:45:15.537Z,3.43
2022-10-09T09:47:52.199Z,2.90
2022-10-09T09:50:48.517Z,3.37
2022-10-09T09:53:33.202Z,2.80
2022-10-09T09:56:03.781Z,2.70
2022-10-09T09:58:41.338Z,3.17
2022-10-09T10:01:24.278Z,2.97
2022-10-09T10:03:57.032Z,2.70
2022-10-09T10:06:32.610Z,2.90
2022-10-09T10:09:15.411Z,2.30
2022-10-09T10:11:50.527Z,2.90
2022-10-09T10:14:21.373Z,2.43
2022-10-09T10:16:54.854Z,2.30
2022-10-09T10:19:28.397Z,2.90
2022-10-09T10:22:00.418Z,3.07
2022-10-09T10:24:41.705Z,2.30
2022-10-09T10:27:25.395Z,2.70
2022-10-09T10:30:01.960Z,2.20
2022-10-09T10:32:37.788Z,3.43
2022-10-09T10:35:16.614Z,2.90
2022-10-09T10:37:57.815Z,2.90
2022-10-09T10:40:37.757Z,2.30
2022-10-09T10:43:18.488Z,2.03
2022-10-09T10:46:02.808Z,2.03
2022-10-09T10:48:36.684Z,2.17
2022-10-09T10:51:25.840Z,2.77
2022-10-09T10:54:13.533Z,2.83
2022-10-09T10:56:51.864Z,2.40
2022-10-09T10:59:41.507Z,3.00
2022-10-09T11:03:10.721Z,2.47
2022-10-09T11:05:51.735Z,2.63
2022-10-09T11:08:51.300Z,2.67
2022-10-09T11:11:33.568Z,2.90
2022-10-09T11:14:26.910Z,2.60
2022-10-09T11:17:08.853Z,2.27
2022-10-09T11:20:05.524Z,3.50
2022-10-09T11:23:06.283Z,2.83
2022-10-09T11:25:47.100Z,2.53
2022-10-09T11:28:22.232Z,2.30
2022-10-09T11:31:04.928Z,2.70
2022-10-09T11:33:42.812Z,2.00
2022-10-09T11:36:21.402Z,2.57
2022-10-09T11:39:01.144Z,2.50
2022-10-09T11:41:33.842Z,2.40
2022-10-09T11:44:26.819Z,2.40
2022-10-09T11:47:12.932Z,2.60
2022-10-09T11:50:00.118Z,1.87
2022-10-09T11:52:44.428Z,1.90
2022-10-09T11:55:27.741Z,2.23
2022-10-09T11:57:58.005Z,2.50
2022-10-09T12:00:35.021Z,2.07
2022-10-09T12:03:10.307Z,2.30
2022-10-09T12:05:45.746Z,3.00
2022-10-09T12:08:20.198Z,2.20
2022-10-09T12:10:57.937Z,2.70
2022-10-09T12:13:45.178Z,2.57
2022-10-09T12:16:42.284Z,2.90
2022-10-09T12:19:24.916Z,2.47
2022-10-09T12:22:08.994Z,2.70
2022-10-09T12:24:45.434Z,2.23
2022-10-09T12:27:23.673Z,2.00
2022-10-09T12:29:58.940Z,2.30
2022-10-09T12:32:35.060Z,2.30
2022-10-09T12:35:24.029Z,2.40
2022-10-09T12:37:55.097Z,1.93
2022-10-09T12:40:29.036Z,1.80
2022-10-09T12:43:02.285Z,2.23
2022-10-09T12:45:34.720Z,2.10
2022-10-09T12:48:15.167Z,2.57
2022-10-09T12:50:47.745Z,2.43
2022-10-09T12:53:20.734Z,2.90
2022-10-09T12:55:55.324Z,2.83
2022-10-09T12:58:29.440Z,2.80
2022-10-09T13:01:03.268Z,3.00
2022-10-09T13:03:39.760Z,3.67
2022-10-09T13:06:20.598Z,2.83
2022-10-09T13:08:56.882Z,2.40
2022-10-09T13:11:34.876Z,2.33
2022-10-09T13:14:05.210Z,2.33
2022-10-09T13:16:47.801Z,2.30
2022-10-09T13:19:28.650Z,2.30
2022-10-09T13:22:18.786Z,2.43
2022-10-09T13:24:50.069Z,2.07
2022-10-09T13:27:21.717Z,2.30
2022-10-09T13:29:52.117Z,2.17
2022-10-09T13:32:24.010Z,2.47
2022-10-09T13:34:58.058Z,2.80
2022-10-09T13:37:30.856Z,2.33
2022-10-09T13:40:02.678Z,2.53
2022-10-09T13:42:38.390Z,3.20
2022-10-09T13:45:11.026Z,2.33
2022-10-09T13:47:41.229Z,1.93
2022-10-09T13:50:12.639Z,2.00
2022-10-09T13:52:45.642Z,2.30
2022-10-09T13:55:17.167Z,2.87
2022-10-09T13:57:47.349Z,3.40
2022-10-09T14:00:18.056Z,2.20
2022-10-09T14:02:48.125Z,3.03
2022-10-09T14:05:18.310Z,2.53
2022-10-09T14:07:51.578Z,3.00
2022-10-09T14:10:23.961Z,3.57
2022-10-09T14:12:54.433Z,3.07
2022-10-09T14:15:25.441Z,2.67
2022-10-09T14:17:55.491Z,2.40
2022-10-09T14:20:27.075Z,2.57
2022-10-09T14:22:59.745Z,3.10
2022-10-09T14:25:29.940Z,2.83
2022-10-09T14:28:00.034Z,3.37
2022-10-09T14:30:30.098Z,3.33
2022-10-09T14:33:01.353Z,2.47
2022-10-09T14:35:32.870Z,2.53
2022-10-09T14:38:05.450Z,2.50
2022-10-09T14:40:37.807Z,3.23
2022-10-09T14:43:07.868Z,2.87
2022-10-09T14:45:37.866Z,2.20
2022-10-09T14:48:08.058Z,3.57
2022-10-09T14:50:39.122Z,2.90
2022-10-09T14:53:11.710Z,2.97
2022-10-09T14:55:41.675Z,3.53
2022-10-09T14:58:11.634Z,3.60
2022-10-09T15:00:48.237Z,3.00
2022-10-09T15:03:18.244Z,3.40
2022-10-09T15:05:48.200Z,3.07
2022-10-09T15:08:20.849Z,4.57
2022-10-09T15:10:53.764Z,3.20
2022-10-09T15:13:23.952Z,3.43
2022-10-09T15:15:53.948Z,3.87
2022-10-09T15:18:24.158Z,4.30
2022-10-09T15:20:54.148Z,4.60
2022-10-09T15:23:26.911Z,3.57
2022-10-09T15:26:00.694Z,3.50
2022-10-09T15:28:31.159Z,3.53
2022-10-09T15:31:03.502Z,3.83
2022-10-09T15:33:33.760Z,4.67
2022-10-09T15:36:05.516Z,4.30
2022-10-09T15:38:38.171Z,3.90
2022-10-09T15:41:08.672Z,3.80
2022-10-09T15:43:41.137Z,3.80
2022-10-09T15:46:11.270Z,3.50
2022-10-09T15:48:41.410Z,4.30
2022-10-09T15:51:13.616Z,3.60
2022-10-09T15:53:49.701Z,4.20
2022-10-09T15:56:23.954Z,4.13
2022-10-09T15:58:55.715Z,3.80
2022-10-09T16:01:26.452Z,4.50
2022-10-09T16:03:56.636Z,4.60
2022-10-09T16:06:27.076Z,4.30
2022-10-09T16:09:03.983Z,4.20
2022-10-09T16:11:34.741Z,4.93
2022-10-09T16:14:05.130Z,4.47
2022-10-09T16:16:35.320Z,5.07
2022-10-09T16:19:07.025Z,4.97
2022-10-09T16:21:37.047Z,4.70
2022-10-09T16:24:09.707Z,5.60
2022-10-09T16:26:39.745Z,4.53
2022-10-09T16:29:09.831Z,4.60
2022-10-09T16:31:40.066Z,5.13
2022-10-09T16:34:10.680Z,4.77
2022-10-09T16:36:40.837Z,4.83
2022-10-09T16:39:13.363Z,6.50
2022-10-09T16:41:43.557Z,5.67
2022-10-09T16:44:17.041Z,5.60
2022-10-09T16:46:47.121Z,5.57
2022-10-09T16:49:22.725Z,5.17
2022-10-09T16:51:54.987Z,5.80
2022-10-09T16:54:27.621Z,6.50
2022-10-09T16:56:58.320Z,5.87
2022-10-09T16:59:28.309Z,5.37
2022-10-09T17:02:00.275Z,6.40
2022-10-09T17:04:30.348Z,5.83
2022-10-09T17:07:00.516Z,6.10
2022-10-09T17:09:34.217Z,6.27
2022-10-09T17:12:04.217Z,6.27
2022-10-09T17:14:35.596Z,6.70
2022-10-09T17:17:05.726Z,6.60
2022-10-09T17:19:35.995Z,6.80
2022-10-09T17:22:06.755Z,7.00
2022-10-09T17:24:39.461Z,6.63
2022-10-09T17:27:10.034Z,7.13
2022-10-09T17:29:40.406Z,6.63
2022-10-09T17:32:10.389Z,6.80
2022-10-09T17:34:45.621Z,5.90
2022-10-09T17:37:16.068Z,6.90
2022-10-09T17:39:52.244Z,6.43
2022-10-09T17:42:22.491Z,5.83
2022-10-09T17:44:52.491Z,5.73
2022-10-09T17:47:22.481Z,6.17
2022-10-09T17:49:52.486Z,6.67
2022-10-09T17:52:22.524Z,6.60
2022-10-09T17:54:55.255Z,6.80
2022-10-09T17:57:25.389Z,6.50
2022-10-09T17:59:55.545Z,5.57
2022-10-09T18:02:25.538Z,5.90
2022-10-09T18:04:58.209Z,6.60
2022-10-09T18:07:28.381Z,6.70
2022-10-09T18:10:01.338Z,7.40
2022-10-09T18:12:31.341Z,6.77
2022-10-09T18:15:02.968Z,6.37
2022-10-09T18:17:34.500Z,6.30
2022-10-09T18:20:04.788Z,6.63
2022-10-09T18:22:35.248Z,6.83
2022-10-09T18:25:09.019Z,6.10
2022-10-09T18:27:38.989Z,6.50
2022-10-09T18:30:10.948Z,7.43
2022-10-09T18:32:40.976Z,7.23
2022-10-09T18:35:12.037Z,5.60
2022-10-09T18:37:42.091Z,6.50
2022-10-09T18:40:14.790Z,6.30
2022-10-09T18:42:44.803Z,6.77
2022-10-09T18:45:17.561Z,7.03
2022-10-09T18:47:47.867Z,6.40
2022-10-09T18:50:19.110Z,6.50
2022-10-09T18:52:49.530Z,7.63
2022-10-09T18:55:23.293Z,8.67
2022-10-09T18:57:55.198Z,8.23
2022-10-09T19:00:25.204Z,7.17
2022-10-09T19:02:55.392Z,6.70
2022-10-09T19:05:25.995Z,8.17
2022-10-09T19:07:56.295Z,6.83
2022-10-09T19:10:29.230Z,7.90
2022-10-09T19:12:59.470Z,8.47
2022-10-09T19:15:29.409Z,8.80
2022-10-09T19:17:59.518Z,7.00
2022-10-09T19:20:29.658Z,7.13
2022-10-09T19:22:59.678Z,6.93
2022-10-09T19:25:32.237Z,6.73
2022-10-09T19:28:02.280Z,6.53
2022-10-09T19:30:32.259Z,7.23
2022-10-09T19:33:02.246Z,7.63
2022-10-09T19:35:32.233Z,6.83
2022-10-09T19:38:03.246Z,6.47
2022-10-09T19:40:37.777Z,7.33
2022-10-09T19:43:07.859Z,7.30
2022-10-09T19:45:40.447Z,8.07
2022-10-09T19:48:11.447Z,7.00
2022-10-09T19:50:44.836Z,7.87
2022-10-09T19:53:15.741Z,8.20
2022-10-09T19:55:48.343Z,7.90
2022-10-09T19:58:18.436Z,7.97
2022-10-09T20:00:49.372Z,8.00
2022-10-09T20:03:19.431Z,8.23
2022-10-09T20:05:49.410Z,7.67
2022-10-09T20:08:19.418Z,8.40
2022-10-09T20:10:52.020Z,7.83
2022-10-09T20:13:21.996Z,7.87
2022-10-09T20:15:51.972Z,10.20
2022-10-09T20:18:21.919Z,10.30
2022-10-09T20:20:52.293Z,10.83
2022-10-09T20:23:22.577Z,10.03
2022-10-09T20:26:02.993Z,10.60
2022-10-09T20:28:34.692Z,8.37
2022-10-09T20:31:07.907Z,8.93
2022-10-09T20:33:39.722Z,15.10
2022-10-09T20:36:11.128Z,8.87
2022-10-09T20:38:41.131Z,9.40
2022-10-09T20:41:13.921Z,9.77
2022-10-09T20:43:45.006Z,10.00
2022-10-09T20:46:17.638Z,10.33
2022-10-09T20:48:47.725Z,9.57
2022-10-09T20:51:18.255Z,9.73
2022-10-09T20:53:48.718Z,9.73
2022-10-09T20:56:21.424Z,9.27
2022-10-09T20:58:51.714Z,9.80
2022-10-09T21:01:22.476Z,9.30
2022-10-09T21:03:53.278Z,9.80
2022-10-09T21:06:24.591Z,8.53
2022-10-09T21:08:54.807Z,8.40
2022-10-09T21:11:28.260Z,8.70
2022-10-09T21:13:58.263Z,7.63
2022-10-09T21:16:28.908Z,8.87
2022-10-09T21:19:02.006Z,7.70
2022-10-09T21:21:33.256Z,6.70
2022-10-09T21:24:04.803Z,6.93
2022-10-09T21:26:39.305Z,6.50
2022-10-09T21:29:10.052Z,7.77
2022-10-09T21:31:40.053Z,6.57
2022-10-09T21:34:10.049Z,6.70
2022-10-09T21:39:35.887Z,6.03
2022-10-09T21:42:08.805Z,6.67
2022-10-09T21:44:38.881Z,6.30
2022-10-09T21:47:09.091Z,6.53
2022-10-09T21:49:39.036Z,6.90
2022-10-09T21:52:09.066Z,7.20
2022-10-09T21:54:39.344Z,5.80
2022-10-09T21:57:11.941Z,5.83
2022-10-09T21:59:43.231Z,6.50
2022-10-09T22:02:13.304Z,7.40
2022-10-09T22:04:43.532Z,5.97
2022-10-09T22:07:13.509Z,6.63
2022-10-09T22:09:43.528Z,6.70
2022-10-09T22:12:16.111Z,5.73
2022-10-09T22:14:46.185Z,7.00
2022-10-09T22:17:16.225Z,6.60
2022-10-09T22:19:46.460Z,7.70
2022-10-09T22:22:16.573Z,6.43
2022-10-09T22:24:46.843Z,6.87
2022-10-09T22:27:19.504Z,7.00
2022-10-09T22:29:49.544Z,7.13
2022-10-09T22:32:19.550Z,7.77
2022-10-09T22:34:52.327Z,6.90
2022-10-09T22:37:22.370Z,8.53
2022-10-09T22:39:52.807Z,8.90
2022-10-09T22:42:25.412Z,7.47
2022-10-09T22:44:55.511Z,9.93
2022-10-09T22:47:25.523Z,8.03
2022-10-09T22:49:55.538Z,7.70
2022-10-09T22:52:25.620Z,8.97
2022-10-09T22:54:56.904Z,8.90
2022-10-09T22:57:29.489Z,8.70
2022-10-09T22:59:59.718Z,7.83
2022-10-09T23:02:29.910Z,10.57
2022-10-09T23:04:59.870Z,9.30
2022-10-09T23:07:29.840Z,10.50
2022-10-09T23:09:59.987Z,10.03
2022-10-09T23:12:32.725Z,9.10
2022-10-09T23:15:02.705Z,9.50
2022-10-09T23:17:32.691Z,9.60
2022-10-09T23:20:02.722Z,9.00
2022-10-09T23:22:32.746Z,10.27
2022-10-09T23:25:02.780Z,10.63
2022-10-09T23:27:35.434Z,10.00
2022-10-09T23:30:05.513Z,10.80
2022-10-09T23:32:35.511Z,9.73
2022-10-09T23:35:05.705Z,10.30
2022-10-09T23:37:35.735Z,11.10
2022-10-09T23:40:06.138Z,10.40
2022-10-09T23:42:38.747Z,10.93
2022-10-09T23:45:11.816Z,10.30
2022-10-09T23:47:42.299Z,11.07
2022-10-09T23:50:12.622Z,9.17
2022-10-09T23:52:42.658Z,9.73
2022-10-09T23:55:12.984Z,10.03
2022-10-09T23:57:45.586Z,10.43
