createdAt,value
2023-01-06T00:01:06.575Z,100.00
2023-01-06T00:03:11.293Z,100.00
2023-01-06T00:05:13.965Z,100.00
2023-01-06T00:07:16.597Z,100.00
2023-01-06T00:09:19.280Z,100.00
2023-01-06T00:11:22.863Z,100.00
2023-01-06T00:13:25.511Z,100.00
2023-01-06T00:15:28.210Z,100.00
2023-01-06T00:17:31.853Z,100.00
2023-01-06T00:19:35.841Z,100.00
2023-01-06T00:21:38.539Z,100.00
2023-01-06T00:23:41.657Z,100.00
2023-01-06T00:25:50.407Z,100.00
2023-01-06T00:27:53.048Z,100.00
2023-01-06T00:29:55.716Z,100.00
2023-01-06T00:32:00.051Z,100.00
2023-01-06T00:34:02.723Z,100.00
2023-01-06T00:36:09.409Z,100.00
2023-01-06T00:38:12.259Z,100.00
2023-01-06T00:40:14.986Z,100.00
2023-01-06T00:42:16.668Z,100.00
2023-01-06T00:44:19.538Z,100.00
2023-01-06T00:46:22.724Z,100.00
2023-01-06T00:48:25.444Z,100.00
2023-01-06T00:50:28.277Z,100.00
2023-01-06T00:52:32.260Z,100.00
2023-01-06T00:54:36.616Z,100.00
2023-01-06T00:56:40.216Z,100.00
2023-01-06T00:58:42.889Z,100.00
2023-01-06T01:00:45.552Z,100.00
2023-01-06T01:02:48.370Z,100.00
2023-01-06T01:04:51.019Z,100.00
2023-01-06T01:06:54.727Z,100.00
2023-01-06T01:09:00.714Z,100.00
2023-01-06T01:11:04.470Z,100.00
2023-01-06T01:13:07.126Z,100.00
2023-01-06T01:15:10.607Z,100.00
2023-01-06T01:17:14.881Z,100.00
2023-01-06T01:19:18.151Z,100.00
2023-01-06T01:21:20.800Z,100.00
2023-01-06T01:23:23.471Z,100.00
2023-01-06T01:25:27.608Z,100.00
2023-01-06T01:27:30.356Z,100.00
2023-01-06T01:29:33.478Z,100.00
2023-01-06T01:31:36.125Z,100.00
2023-01-06T01:33:38.959Z,100.00
2023-01-06T01:35:41.559Z,100.00
2023-01-06T01:37:44.225Z,100.00
2023-01-06T01:39:47.202Z,100.00
2023-01-06T01:41:51.306Z,100.00
2023-01-06T01:43:56.013Z,100.00
2023-01-06T01:45:58.716Z,100.00
2023-01-06T01:48:05.918Z,100.00
2023-01-06T01:50:21.906Z,100.00
2023-01-06T01:52:25.221Z,100.00
2023-01-06T01:54:30.798Z,100.00
2023-01-06T01:56:37.125Z,100.00
2023-01-06T01:58:45.917Z,100.00
2023-01-06T02:00:48.656Z,100.00
2023-01-06T02:02:51.567Z,100.00
2023-01-06T02:04:56.123Z,100.00
2023-01-06T02:06:59.055Z,100.00
2023-01-06T02:09:07.867Z,100.00
2023-01-06T02:11:11.404Z,100.00
2023-01-06T02:13:14.060Z,100.00
2023-01-06T02:15:25.688Z,100.00
2023-01-06T02:17:54.008Z,100.00
2023-01-06T02:20:38.549Z,100.00
2023-01-06T02:23:06.758Z,100.00
2023-01-06T02:25:30.778Z,100.00
2023-01-06T02:28:17.784Z,100.00
2023-01-06T02:30:50.967Z,100.00
2023-01-06T02:33:07.117Z,100.00
2023-01-06T02:35:24.313Z,100.00
2023-01-06T02:37:40.139Z,100.00
2023-01-06T02:39:56.744Z,100.00
2023-01-06T02:42:12.059Z,100.00
2023-01-06T02:44:22.399Z,100.00
2023-01-06T02:46:33.838Z,100.00
2023-01-06T02:48:48.298Z,100.00
2023-01-06T02:50:59.797Z,100.00
2023-01-06T02:53:11.485Z,100.00
2023-01-06T02:55:18.838Z,100.00
2023-01-06T02:57:27.216Z,100.00
2023-01-06T02:59:35.560Z,100.00
2023-01-06T03:01:42.248Z,100.00
2023-01-06T03:03:48.930Z,100.00
2023-01-06T03:05:53.712Z,100.00
2023-01-06T03:07:59.134Z,100.00
2023-01-06T03:10:04.610Z,100.00
2023-01-06T03:12:15.062Z,100.00
2023-01-06T03:14:24.688Z,100.00
2023-01-06T03:16:27.858Z,100.00
2023-01-06T03:18:31.099Z,100.00
2023-01-06T03:20:35.456Z,100.00
2023-01-06T03:22:38.847Z,100.00
2023-01-06T03:24:43.458Z,100.00
2023-01-06T03:26:49.249Z,100.00
2023-01-06T03:28:51.849Z,100.00
2023-01-06T03:31:15.155Z,100.00
2023-01-06T03:33:24.076Z,100.00
2023-01-06T03:35:41.631Z,100.00
2023-01-06T03:37:53.280Z,100.00
2023-01-06T03:40:02.390Z,100.00
2023-01-06T03:42:36.758Z,100.00
2023-01-06T03:44:50.494Z,100.00
2023-01-06T03:47:01.003Z,100.00
2023-01-06T03:49:08.274Z,100.00
2023-01-06T03:51:23.415Z,100.00
2023-01-06T03:53:30.465Z,100.00
2023-01-06T03:55:37.403Z,100.00
2023-01-06T03:57:44.830Z,100.00
2023-01-06T03:59:51.561Z,100.00
2023-01-06T04:01:54.030Z,100.00
2023-01-06T04:03:57.388Z,100.00
2023-01-06T04:06:00.126Z,100.00
2023-01-06T04:08:04.163Z,100.00
2023-01-06T04:10:07.896Z,100.00
2023-01-06T04:12:27.932Z,100.00
2023-01-06T04:14:30.576Z,100.00
2023-01-06T04:16:33.261Z,100.00
2023-01-06T04:18:35.876Z,100.00
2023-01-06T04:20:38.608Z,100.00
2023-01-06T04:22:41.549Z,100.00
2023-01-06T04:24:45.547Z,100.00
2023-01-06T04:26:48.184Z,100.00
2023-01-06T04:28:50.744Z,100.00
2023-01-06T04:30:56.399Z,100.00
2023-01-06T04:32:58.977Z,100.00
2023-01-06T04:35:01.637Z,100.00
2023-01-06T04:37:04.926Z,100.00
2023-01-06T04:39:07.594Z,100.00
2023-01-06T04:41:11.553Z,100.00
2023-01-06T04:43:16.216Z,100.00
2023-01-06T04:45:18.944Z,100.00
2023-01-06T04:47:21.522Z,100.00
2023-01-06T04:49:24.209Z,100.00
2023-01-06T04:51:26.875Z,100.00
2023-01-06T04:53:29.491Z,100.00
2023-01-06T04:55:32.472Z,100.00
2023-01-06T04:57:36.493Z,100.00
2023-01-06T04:59:39.126Z,100.00
2023-01-06T05:01:41.880Z,100.00
2023-01-06T05:03:44.557Z,100.00
2023-01-06T05:05:47.129Z,100.00
2023-01-06T05:07:49.790Z,100.00
2023-01-06T05:09:52.443Z,100.00
2023-01-06T05:11:56.534Z,100.00
2023-01-06T05:14:00.539Z,100.00
2023-01-06T05:16:07.428Z,100.00
2023-01-06T05:18:10.137Z,100.00
2023-01-06T05:20:13.003Z,100.00
2023-01-06T05:22:15.600Z,100.00
2023-01-06T05:24:18.225Z,100.00
2023-01-06T05:26:22.962Z,100.00
2023-01-06T05:28:25.612Z,100.00
2023-01-06T05:30:29.536Z,100.00
2023-01-06T05:32:32.110Z,100.00
2023-01-06T05:34:34.749Z,100.00
2023-01-06T05:36:37.382Z,100.00
2023-01-06T05:38:40.300Z,100.00
2023-01-06T05:40:42.897Z,100.00
2023-01-06T05:42:45.516Z,100.00
2023-01-06T05:44:48.139Z,100.00
2023-01-06T05:46:52.231Z,100.00
2023-01-06T05:48:54.912Z,100.00
2023-01-06T05:51:02.377Z,100.00
2023-01-06T05:53:05.126Z,100.00
2023-01-06T05:55:09.053Z,100.00
2023-01-06T05:57:11.692Z,100.00
2023-01-06T05:59:14.479Z,100.00
2023-01-06T06:01:18.531Z,100.00
2023-01-06T06:03:23.057Z,100.00
2023-01-06T06:05:25.770Z,100.00
2023-01-06T06:07:28.340Z,100.00
2023-01-06T06:09:31.085Z,100.00
2023-01-06T06:11:33.823Z,100.00
2023-01-06T06:13:37.326Z,100.00
2023-01-06T06:15:40.059Z,100.00
2023-01-06T06:17:42.895Z,100.00
2023-01-06T06:19:47.058Z,100.00
2023-01-06T06:21:49.762Z,100.00
2023-01-06T06:23:53.908Z,100.00
2023-01-06T06:25:56.651Z,100.00
2023-01-06T06:27:59.745Z,100.00
2023-01-06T06:30:02.522Z,100.00
2023-01-06T06:32:05.450Z,100.00
2023-01-06T06:34:08.228Z,100.00
2023-01-06T06:36:15.754Z,100.00
2023-01-06T06:38:18.477Z,100.00
2023-01-06T06:40:21.132Z,100.00
2023-01-06T06:42:23.824Z,100.00
2023-01-06T06:44:26.462Z,100.00
2023-01-06T06:46:29.158Z,100.00
2023-01-06T06:48:31.951Z,100.00
2023-01-06T06:50:34.610Z,100.00
2023-01-06T06:52:39.037Z,100.00
2023-01-06T06:54:41.616Z,100.00
2023-01-06T06:56:44.428Z,100.00
2023-01-06T06:58:47.303Z,100.00
2023-01-06T07:00:50.251Z,100.00
2023-01-06T07:02:53.271Z,100.00
2023-01-06T07:04:55.938Z,100.00
2023-01-06T07:06:58.724Z,100.00
2023-01-06T07:09:03.330Z,100.00
2023-01-06T07:11:06.245Z,100.00
2023-01-06T07:13:09.319Z,100.00
2023-01-06T07:15:12.397Z,100.00
2023-01-06T07:17:15.092Z,100.00
2023-01-06T07:19:17.901Z,100.00
2023-01-06T07:21:20.954Z,100.00
2023-01-06T07:23:24.828Z,100.00
2023-01-06T07:25:28.931Z,100.00
2023-01-06T07:27:31.652Z,100.00
2023-01-06T07:29:34.436Z,100.00
2023-01-06T07:31:37.117Z,100.00
2023-01-06T07:33:39.951Z,100.00
2023-01-06T07:35:42.862Z,100.00
2023-01-06T07:37:46.504Z,100.00
2023-01-06T07:39:49.182Z,100.00
2023-01-06T07:41:53.159Z,100.00
2023-01-06T07:43:55.917Z,100.00
2023-01-06T07:45:58.778Z,100.00
2023-01-06T07:48:02.056Z,100.00
2023-01-06T07:50:06.340Z,100.00
2023-01-06T07:52:09.027Z,100.00
2023-01-06T07:54:12.049Z,100.00
2023-01-06T07:56:14.804Z,100.00
2023-01-06T07:58:19.219Z,100.00
2023-01-06T08:00:22.358Z,100.00
2023-01-06T08:02:25.392Z,100.00
2023-01-06T08:04:28.165Z,100.00
2023-01-06T08:06:30.990Z,100.00
2023-01-06T08:08:37.036Z,100.00
2023-01-06T08:10:41.046Z,100.00
2023-01-06T08:12:43.923Z,100.00
2023-01-06T08:14:48.047Z,100.00
2023-01-06T08:16:50.762Z,100.00
2023-01-06T08:18:53.384Z,100.00
2023-01-06T08:21:00.978Z,100.00
2023-01-06T08:23:03.918Z,100.00
2023-01-06T08:25:07.338Z,100.00
2023-01-06T08:27:10.153Z,100.00
2023-01-06T08:29:12.846Z,100.00
2023-01-06T08:31:18.942Z,100.00
2023-01-06T08:33:24.021Z,100.00
2023-01-06T08:35:26.940Z,100.00
2023-01-06T08:37:29.947Z,100.00
2023-01-06T08:39:32.931Z,100.00
2023-01-06T08:41:35.652Z,100.00
2023-01-06T08:43:39.606Z,100.00
2023-01-06T08:45:42.352Z,100.00
2023-01-06T08:47:47.073Z,100.00
2023-01-06T08:49:49.759Z,100.00
2023-01-06T08:51:52.446Z,100.00
2023-01-06T08:53:55.616Z,100.00
2023-01-06T08:55:58.202Z,100.00
2023-01-06T08:58:00.955Z,100.00
2023-01-06T09:00:05.513Z,100.00
2023-01-06T09:02:08.299Z,100.00
2023-01-06T09:04:13.619Z,100.00
2023-01-06T09:06:17.640Z,100.00
2023-01-06T09:08:20.266Z,100.00
2023-01-06T09:10:23.331Z,100.00
2023-01-06T09:12:25.954Z,100.00
2023-01-06T09:14:28.638Z,100.00
2023-01-06T09:16:31.385Z,100.00
2023-01-06T09:18:34.123Z,100.00
2023-01-06T09:20:39.244Z,100.00
2023-01-06T09:22:41.878Z,100.00
2023-01-06T09:24:44.544Z,100.00
2023-01-06T09:26:47.157Z,100.00
2023-01-06T09:28:50.052Z,100.00
2023-01-06T09:30:52.810Z,100.00
2023-01-06T09:32:55.942Z,100.00
2023-01-06T09:34:58.612Z,100.00
2023-01-06T09:37:02.555Z,100.00
2023-01-06T09:39:05.604Z,100.00
2023-01-06T09:41:28.013Z,100.00
2023-01-06T09:43:41.829Z,100.00
2023-01-06T09:45:49.705Z,100.00
2023-01-06T09:47:58.623Z,100.00
2023-01-06T09:50:08.365Z,100.00
2023-01-06T09:52:21.921Z,100.00
2023-01-06T09:54:29.193Z,100.00
2023-01-06T09:56:32.146Z,100.00
2023-01-06T09:58:39.031Z,100.00
2023-01-06T10:00:44.320Z,100.00
2023-01-06T10:02:47.268Z,100.00
2023-01-06T10:04:50.274Z,100.00
2023-01-06T10:07:02.313Z,100.00
2023-01-06T10:09:21.148Z,100.00
2023-01-06T10:11:33.791Z,100.00
2023-01-06T10:13:44.471Z,100.00
2023-01-06T10:15:53.079Z,100.00
2023-01-06T10:18:08.815Z,100.00
2023-01-06T10:20:32.653Z,100.00
2023-01-06T10:22:47.999Z,100.00
2023-01-06T10:25:00.599Z,100.00
2023-01-06T10:27:11.399Z,100.00
2023-01-06T10:29:17.493Z,100.00
2023-01-06T10:31:24.436Z,100.00
2023-01-06T10:33:30.550Z,100.00
2023-01-06T10:35:33.913Z,100.00
2023-01-06T10:37:40.296Z,100.00
2023-01-06T10:39:45.587Z,100.00
2023-01-06T10:42:16.069Z,100.00
2023-01-06T10:44:19.390Z,100.00
2023-01-06T10:46:22.017Z,100.00
2023-01-06T10:48:28.435Z,100.00
2023-01-06T10:50:31.455Z,100.00
2023-01-06T10:52:36.816Z,100.00
2023-01-06T10:54:41.300Z,100.00
2023-01-06T10:56:49.330Z,100.00
2023-01-06T10:58:58.158Z,100.00
2023-01-06T11:01:02.722Z,100.00
2023-01-06T11:03:31.572Z,100.00
2023-01-06T11:05:33.701Z,100.00
2023-01-06T11:07:36.588Z,100.00
2023-01-06T11:09:42.824Z,100.00
2023-01-06T11:11:50.307Z,100.00
2023-01-06T11:13:57.365Z,100.00
2023-01-06T11:16:02.836Z,100.00
2023-01-06T11:18:06.435Z,100.00
2023-01-06T11:20:27.784Z,100.00
2023-01-06T11:22:35.559Z,100.00
2023-01-06T11:24:51.131Z,100.00
2023-01-06T11:26:55.904Z,100.00
2023-01-06T11:29:18.853Z,100.00
2023-01-06T11:31:25.808Z,100.00
2023-01-06T11:33:30.508Z,100.00
2023-01-06T11:35:34.616Z,100.00
2023-01-06T11:37:40.062Z,100.00
2023-01-06T11:39:45.194Z,100.00
2023-01-06T11:41:50.756Z,100.00
2023-01-06T11:43:58.002Z,100.00
2023-01-06T11:46:07.705Z,100.00
2023-01-06T11:48:17.172Z,100.00
2023-01-06T11:50:21.361Z,100.00
2023-01-06T11:52:27.065Z,99.64
2023-01-06T11:54:34.118Z,99.54
2023-01-06T11:56:37.474Z,99.00
2023-01-06T11:58:55.503Z,98.72
2023-01-06T12:01:06.505Z,97.12
2023-01-06T12:03:17.871Z,97.16
2023-01-06T12:05:28.475Z,97.24
2023-01-06T12:07:38.296Z,97.48
2023-01-06T12:09:45.405Z,98.74
2023-01-06T12:11:50.963Z,96.16
2023-01-06T12:14:08.752Z,96.37
2023-01-06T12:16:23.760Z,96.42
2023-01-06T12:18:31.400Z,95.94
2023-01-06T12:20:36.717Z,96.55
2023-01-06T12:22:43.870Z,96.09
2023-01-06T12:24:49.092Z,96.38
2023-01-06T12:26:53.064Z,96.66
2023-01-06T12:28:58.273Z,95.18
2023-01-06T12:31:07.541Z,95.38
2023-01-06T12:33:18.578Z,94.43
2023-01-06T12:35:26.146Z,94.89
2023-01-06T12:37:33.804Z,95.26
2023-01-06T12:39:43.962Z,96.14
2023-01-06T12:41:52.659Z,96.80
2023-01-06T12:44:00.861Z,97.12
2023-01-06T12:46:08.314Z,97.74
2023-01-06T12:48:19.741Z,97.34
2023-01-06T12:50:34.599Z,97.26
2023-01-06T12:52:42.105Z,98.67
2023-01-06T12:54:51.393Z,98.07
2023-01-06T12:57:07.732Z,99.23
2023-01-06T12:59:19.273Z,100.00
2023-01-06T13:01:31.472Z,100.00
2023-01-06T13:04:00.278Z,100.00
2023-01-06T13:06:18.737Z,100.00
2023-01-06T13:08:31.314Z,100.00
2023-01-06T13:10:38.985Z,100.00
2023-01-06T13:12:51.681Z,100.00
2023-01-06T13:15:01.293Z,100.00
2023-01-06T13:17:09.695Z,100.00
2023-01-06T13:19:37.223Z,100.00
2023-01-06T13:21:41.561Z,100.00
2023-01-06T13:24:06.105Z,100.00
2023-01-06T13:26:43.476Z,100.00
2023-01-06T13:28:54.734Z,100.00
2023-01-06T13:31:40.884Z,100.00
2023-01-06T13:34:24.612Z,100.00
2023-01-06T13:37:15.125Z,100.00
2023-01-06T13:39:20.919Z,100.00
2023-01-06T13:41:28.862Z,100.00
2023-01-06T13:43:34.237Z,100.00
2023-01-06T13:45:40.163Z,100.00
2023-01-06T13:47:43.432Z,100.00
2023-01-06T13:49:48.165Z,100.00
2023-01-06T13:51:51.726Z,100.00
2023-01-06T13:53:54.801Z,100.00
2023-01-06T13:56:24.674Z,100.00
2023-01-06T13:58:38.793Z,100.00
2023-01-06T14:00:44.171Z,100.00
2023-01-06T14:03:15.675Z,100.00
2023-01-06T14:05:56.696Z,100.00
2023-01-06T14:08:02.251Z,100.00
2023-01-06T14:10:08.260Z,100.00
2023-01-06T14:12:16.383Z,100.00
2023-01-06T14:14:24.935Z,100.00
2023-01-06T14:16:42.042Z,100.00
2023-01-06T14:18:51.231Z,100.00
2023-01-06T14:21:03.632Z,100.00
2023-01-06T14:23:21.247Z,100.00
2023-01-06T14:25:25.247Z,100.00
2023-01-06T14:28:05.147Z,100.00
2023-01-06T14:30:21.250Z,100.00
2023-01-06T14:33:13.292Z,100.00
2023-01-06T14:35:19.149Z,100.00
2023-01-06T14:37:27.633Z,100.00
2023-01-06T14:39:34.141Z,100.00
2023-01-06T14:41:41.233Z,100.00
2023-01-06T14:43:52.787Z,100.00
2023-01-06T14:45:55.861Z,100.00
2023-01-06T14:48:02.899Z,100.00
2023-01-06T14:50:10.589Z,100.00
2023-01-06T14:52:17.393Z,100.00
2023-01-06T14:54:27.780Z,100.00
2023-01-06T14:56:31.681Z,100.00
2023-01-06T14:58:36.758Z,100.00
2023-01-06T15:00:46.126Z,100.00
2023-01-06T15:02:51.305Z,100.00
2023-01-06T15:04:57.530Z,100.00
2023-01-06T15:07:05.673Z,100.00
2023-01-06T15:09:12.855Z,100.00
2023-01-06T15:11:26.838Z,100.00
2023-01-06T15:13:31.331Z,100.00
2023-01-06T15:15:34.800Z,100.00
2023-01-06T15:17:37.635Z,100.00
2023-01-06T15:19:45.032Z,100.00
2023-01-06T15:21:49.744Z,100.00
2023-01-06T15:23:55.266Z,100.00
2023-01-06T15:25:57.904Z,100.00
2023-01-06T15:28:02.018Z,100.00
2023-01-06T15:30:05.127Z,100.00
2023-01-06T15:32:13.365Z,100.00
2023-01-06T15:34:18.747Z,100.00
2023-01-06T15:36:23.851Z,100.00
2023-01-06T15:38:30.045Z,100.00
2023-01-06T15:40:33.182Z,100.00
2023-01-06T15:42:36.443Z,100.00
2023-01-06T15:44:41.041Z,100.00
2023-01-06T15:46:43.718Z,100.00
2023-01-06T15:48:48.727Z,100.00
2023-01-06T15:50:52.890Z,100.00
2023-01-06T15:52:59.813Z,100.00
2023-01-06T15:55:04.265Z,100.00
2023-01-06T15:57:16.694Z,100.00
2023-01-06T15:59:21.297Z,100.00
2023-01-06T16:01:25.721Z,100.00
2023-01-06T16:03:31.336Z,100.00
2023-01-06T16:05:41.087Z,100.00
2023-01-06T16:07:46.768Z,100.00
2023-01-06T16:09:49.742Z,100.00
2023-01-06T16:11:56.489Z,100.00
2023-01-06T16:13:59.908Z,100.00
2023-01-06T16:16:09.748Z,100.00
2023-01-06T16:18:14.718Z,100.00
2023-01-06T16:20:24.943Z,100.00
2023-01-06T16:22:34.569Z,100.00
2023-01-06T16:24:37.281Z,100.00
2023-01-06T16:26:45.430Z,100.00
2023-01-06T16:28:50.219Z,100.00
2023-01-06T16:31:07.942Z,100.00
2023-01-06T16:33:38.831Z,100.00
2023-01-06T16:35:41.624Z,100.00
2023-01-06T16:37:45.468Z,100.00
2023-01-06T16:39:48.209Z,100.00
2023-01-06T16:42:42.295Z,100.00
2023-01-06T16:44:44.831Z,100.00
2023-01-06T16:46:47.566Z,100.00
2023-01-06T16:48:53.798Z,100.00
2023-01-06T16:50:57.607Z,100.00
2023-01-06T16:53:12.339Z,100.00
2023-01-06T16:55:16.682Z,100.00
2023-01-06T16:57:19.341Z,100.00
2023-01-06T16:59:22.580Z,100.00
2023-01-06T17:01:26.750Z,100.00
2023-01-06T17:03:31.494Z,100.00
2023-01-06T17:05:37.826Z,100.00
2023-01-06T17:07:40.496Z,100.00
2023-01-06T17:09:44.054Z,100.00
2023-01-06T17:11:47.818Z,100.00
2023-01-06T17:13:53.487Z,100.00
2023-01-06T17:16:00.316Z,100.00
2023-01-06T17:18:02.981Z,100.00
2023-01-06T17:20:13.323Z,100.00
2023-01-06T17:22:25.516Z,100.00
2023-01-06T17:24:31.603Z,100.00
2023-01-06T17:26:34.896Z,100.00
2023-01-06T17:28:38.916Z,100.00
2023-01-06T17:30:41.594Z,100.00
2023-01-06T17:32:46.490Z,100.00
2023-01-06T17:34:49.721Z,100.00
2023-01-06T17:36:53.967Z,100.00
2023-01-06T17:38:57.968Z,100.00
2023-01-06T17:41:00.626Z,100.00
2023-01-06T17:43:07.640Z,100.00
2023-01-06T17:45:20.048Z,100.00
2023-01-06T17:47:29.583Z,100.00
2023-01-06T17:49:35.557Z,100.00
2023-01-06T17:51:41.145Z,100.00
2023-01-06T17:54:01.427Z,100.00
2023-01-06T17:56:07.428Z,100.00
2023-01-06T17:58:14.682Z,100.00
2023-01-06T18:00:22.756Z,100.00
2023-01-06T18:02:39.215Z,100.00
2023-01-06T18:04:41.912Z,100.00
2023-01-06T18:06:52.611Z,100.00
2023-01-06T18:09:01.627Z,100.00
2023-01-06T18:11:22.267Z,100.00
2023-01-06T18:13:29.355Z,100.00
2023-01-06T18:15:34.933Z,100.00
2023-01-06T18:17:37.686Z,100.00
2023-01-06T18:19:40.365Z,100.00
2023-01-06T18:21:45.117Z,100.00
2023-01-06T18:23:49.337Z,100.00
2023-01-06T18:25:56.042Z,100.00
2023-01-06T18:27:59.827Z,100.00
2023-01-06T18:30:17.234Z,100.00
2023-01-06T18:32:38.013Z,100.00
2023-01-06T18:34:44.042Z,100.00
2023-01-06T18:36:49.517Z,100.00
2023-01-06T18:38:52.368Z,100.00
2023-01-06T18:40:55.729Z,100.00
2023-01-06T18:43:00.284Z,100.00
2023-01-06T18:45:16.151Z,100.00
2023-01-06T18:47:24.324Z,100.00
2023-01-06T18:49:33.537Z,100.00
2023-01-06T18:51:36.184Z,100.00
2023-01-06T18:53:43.796Z,100.00
2023-01-06T18:55:50.961Z,100.00
2023-01-06T18:58:03.326Z,100.00
2023-01-06T19:00:28.139Z,100.00
2023-01-06T19:02:38.066Z,100.00
2023-01-06T19:04:42.452Z,100.00
2023-01-06T19:06:46.593Z,100.00
2023-01-06T19:08:51.114Z,100.00
2023-01-06T19:10:53.743Z,100.00
2023-01-06T19:13:00.966Z,100.00
2023-01-06T19:15:23.055Z,100.00
2023-01-06T19:17:28.673Z,100.00
2023-01-06T19:19:37.745Z,100.00
2023-01-06T19:21:41.059Z,100.00
2023-01-06T19:23:43.812Z,100.00
2023-01-06T19:25:48.546Z,100.00
2023-01-06T19:27:52.799Z,100.00
2023-01-06T19:29:57.657Z,100.00
2023-01-06T19:32:04.010Z,100.00
2023-01-06T19:34:13.914Z,100.00
2023-01-06T19:36:40.276Z,100.00
2023-01-06T19:38:44.519Z,100.00
2023-01-06T19:40:47.181Z,100.00
2023-01-06T19:42:50.063Z,100.00
2023-01-06T19:44:55.424Z,100.00
2023-01-06T19:47:01.053Z,100.00
2023-01-06T19:49:03.707Z,100.00
2023-01-06T19:51:23.350Z,100.00
2023-01-06T19:53:44.355Z,100.00
2023-01-06T19:55:47.206Z,100.00
2023-01-06T19:57:52.451Z,100.00
2023-01-06T19:59:57.742Z,100.00
2023-01-06T20:02:14.153Z,100.00
2023-01-06T20:04:20.545Z,100.00
2023-01-06T20:06:23.557Z,100.00
2023-01-06T20:08:26.273Z,100.00
2023-01-06T20:10:29.008Z,100.00
2023-01-06T20:12:31.699Z,100.00
2023-01-06T20:14:34.393Z,100.00
2023-01-06T20:16:37.367Z,100.00
2023-01-06T20:18:41.381Z,100.00
2023-01-06T20:20:44.215Z,100.00
2023-01-06T20:22:47.002Z,100.00
2023-01-06T20:24:49.597Z,100.00
2023-01-06T20:26:52.188Z,100.00
2023-01-06T20:28:54.874Z,100.00
2023-01-06T20:30:57.526Z,100.00
2023-01-06T20:33:00.192Z,100.00
2023-01-06T20:35:04.373Z,100.00
2023-01-06T20:37:07.003Z,100.00
2023-01-06T20:39:12.051Z,100.00
2023-01-06T20:41:17.345Z,100.00
2023-01-06T20:43:20.096Z,100.00
2023-01-06T20:45:22.909Z,100.00
2023-01-06T20:47:25.738Z,100.00
2023-01-06T20:49:28.407Z,100.00
2023-01-06T20:51:32.425Z,100.00
2023-01-06T20:53:35.541Z,100.00
2023-01-06T20:55:38.201Z,100.00
2023-01-06T20:57:40.889Z,100.00
2023-01-06T20:59:43.529Z,100.00
2023-01-06T21:01:46.404Z,100.00
2023-01-06T21:03:49.151Z,100.00
2023-01-06T21:05:51.826Z,100.00
2023-01-06T21:07:55.888Z,100.00
2023-01-06T21:09:58.523Z,100.00
2023-01-06T21:12:01.213Z,100.00
2023-01-06T21:14:03.861Z,100.00
2023-01-06T21:16:07.029Z,100.00
2023-01-06T21:18:09.736Z,100.00
2023-01-06T21:20:13.068Z,100.00
2023-01-06T21:22:15.738Z,100.00
2023-01-06T21:24:19.760Z,100.00
2023-01-06T21:26:22.459Z,100.00
2023-01-06T21:28:25.140Z,100.00
2023-01-06T21:30:28.448Z,100.00
2023-01-06T21:32:31.187Z,100.00
2023-01-06T21:34:33.868Z,100.00
2023-01-06T21:36:36.583Z,100.00
2023-01-06T21:38:39.201Z,100.00
2023-01-06T21:40:43.184Z,100.00
2023-01-06T21:43:03.712Z,100.00
2023-01-06T21:45:07.908Z,100.00
2023-01-06T21:47:11.248Z,100.00
2023-01-06T21:49:13.973Z,100.00
2023-01-06T21:51:16.661Z,100.00
2023-01-06T21:53:21.200Z,100.00
2023-01-06T21:55:24.408Z,100.00
2023-01-06T21:57:29.180Z,100.00
2023-01-06T21:59:32.673Z,100.00
2023-01-06T22:01:35.466Z,100.00
2023-01-06T22:03:38.233Z,100.00
2023-01-06T22:05:41.228Z,100.00
2023-01-06T22:07:47.652Z,100.00
2023-01-06T22:09:50.582Z,100.00
2023-01-06T22:11:54.433Z,100.00
2023-01-06T22:13:58.885Z,100.00
2023-01-06T22:16:01.618Z,100.00
2023-01-06T22:18:04.728Z,100.00
2023-01-06T22:20:08.628Z,100.00
2023-01-06T22:22:11.322Z,100.00
2023-01-06T22:24:16.043Z,100.00
2023-01-06T22:26:18.749Z,100.00
2023-01-06T22:28:21.520Z,100.00
2023-01-06T22:30:25.666Z,100.00
2023-01-06T22:32:28.475Z,100.00
2023-01-06T22:34:31.458Z,100.00
2023-01-06T22:36:34.953Z,100.00
2023-01-06T22:38:37.866Z,100.00
2023-01-06T22:40:40.507Z,100.00
2023-01-06T22:42:43.633Z,100.00
2023-01-06T22:44:46.284Z,100.00
2023-01-06T22:46:50.328Z,100.00
2023-01-06T22:48:52.906Z,100.00
2023-01-06T22:50:59.065Z,100.00
2023-01-06T22:53:01.712Z,100.00
2023-01-06T22:55:05.094Z,100.00
2023-01-06T22:57:07.796Z,100.00
2023-01-06T22:59:10.760Z,100.00
2023-01-06T23:01:13.523Z,100.00
2023-01-06T23:03:17.843Z,100.00
2023-01-06T23:05:20.458Z,100.00
2023-01-06T23:07:23.175Z,100.00
2023-01-06T23:09:25.806Z,100.00
2023-01-06T23:11:29.798Z,100.00
2023-01-06T23:13:33.083Z,100.00
2023-01-06T23:15:35.796Z,100.00
2023-01-06T23:17:38.737Z,100.00
2023-01-06T23:19:42.744Z,100.00
2023-01-06T23:21:45.645Z,100.00
2023-01-06T23:23:48.829Z,98.46
2023-01-06T23:25:51.429Z,98.72
2023-01-06T23:27:54.190Z,98.56
2023-01-06T23:29:56.881Z,97.54
2023-01-06T23:31:59.616Z,98.15
2023-01-06T23:34:05.256Z,97.54
2023-01-06T23:36:11.384Z,98.00
2023-01-06T23:38:14.066Z,98.90
2023-01-06T23:40:16.745Z,99.55
2023-01-06T23:42:19.412Z,100.00
2023-01-06T23:44:22.209Z,100.00
2023-01-06T23:46:27.073Z,100.00
2023-01-06T23:48:31.073Z,100.00
2023-01-06T23:50:33.858Z,100.00
2023-01-06T23:52:37.806Z,100.00
2023-01-06T23:54:40.471Z,100.00
2023-01-06T23:56:43.211Z,100.00
2023-01-06T23:58:48.033Z,100.00
