createdAt,value
2023-03-23T15:58:23.057Z,16.27
2023-03-23T16:03:28.273Z,16.32
2023-03-23T16:08:19.988Z,13.82
2023-03-23T16:13:11.723Z,14.78
2023-03-23T16:18:03.713Z,15.06
2023-03-23T16:22:55.523Z,15.75
2023-03-23T16:27:52.436Z,15.71
2023-03-23T16:32:44.920Z,15.74
2023-03-23T16:37:37.571Z,16.13
2023-03-23T16:42:29.269Z,15.80
2023-03-23T16:47:25.586Z,15.27
2023-03-23T16:52:18.262Z,15.72
2023-03-23T16:57:10.276Z,15.40
2023-03-23T17:02:03.923Z,15.18
2023-03-23T17:06:56.303Z,14.20
2023-03-23T17:11:48.035Z,14.16
2023-03-23T17:16:40.368Z,14.91
2023-03-23T17:26:24.000Z,14.84
2023-03-23T17:31:16.133Z,14.81
2023-03-23T17:36:08.647Z,13.59
2023-03-23T17:41:02.152Z,14.33
2023-03-23T17:45:53.911Z,13.51
2023-03-23T17:50:49.764Z,14.04
2023-03-23T17:55:43.717Z,13.33
2023-03-23T18:00:36.336Z,14.28
2023-03-23T18:05:28.128Z,13.27
2023-03-23T18:10:20.492Z,13.15
2023-03-23T18:15:12.489Z,14.15
2023-03-23T18:20:05.751Z,13.41
2023-03-23T18:24:58.481Z,13.84
2023-03-23T18:29:50.311Z,11.52
2023-03-23T18:34:43.069Z,11.84
2023-03-23T18:39:34.997Z,14.06
2023-03-23T18:44:27.296Z,13.49
2023-03-23T18:49:19.160Z,12.65
2023-03-23T18:54:11.272Z,11.88
2023-03-23T18:59:03.067Z,12.62
2023-03-23T19:03:55.233Z,12.72
2023-03-23T19:08:48.515Z,12.37
2023-03-23T19:13:47.117Z,12.08
2023-03-23T19:18:46.041Z,13.73
2023-03-23T19:23:37.781Z,13.00
2023-03-23T19:33:25.578Z,13.71
2023-03-23T19:38:17.966Z,12.11
2023-03-23T19:43:26.566Z,12.84
2023-03-23T19:48:26.157Z,12.67
2023-03-23T19:53:19.813Z,13.38
2023-03-23T19:58:15.728Z,13.96
2023-03-23T20:03:08.900Z,13.05
2023-03-23T20:08:05.310Z,12.76
2023-03-23T20:12:57.764Z,13.94
2023-03-23T20:17:53.632Z,13.44
2023-03-23T20:22:49.912Z,13.97
2023-03-23T20:27:46.727Z,12.87
2023-03-23T20:33:01.012Z,13.61
2023-03-23T20:37:53.861Z,13.85
2023-03-23T20:42:50.616Z,13.77
2023-03-23T20:47:42.738Z,12.43
2023-03-23T20:52:35.347Z,13.75
2023-03-23T20:57:28.884Z,13.15
2023-03-23T21:02:22.337Z,13.68
2023-03-23T21:07:15.131Z,13.65
2023-03-23T21:12:09.343Z,12.49
2023-03-23T21:17:01.754Z,11.78
2023-03-23T21:21:55.701Z,12.67
2023-03-23T21:26:49.258Z,12.58
2023-03-23T21:31:41.622Z,12.75
2023-03-23T21:36:34.696Z,13.76
2023-03-23T21:41:27.141Z,13.79
2023-03-23T21:46:19.377Z,13.74
2023-03-23T21:51:15.443Z,11.62
2023-03-23T21:56:10.099Z,12.71
2023-03-23T22:01:02.408Z,13.12
2023-03-23T22:05:55.267Z,12.13
2023-03-23T22:11:01.146Z,12.61
2023-03-23T22:15:53.701Z,12.83
2023-03-23T22:20:46.195Z,12.44
2023-03-23T22:25:38.595Z,12.85
2023-03-23T22:30:32.975Z,13.17
2023-03-23T22:35:26.100Z,12.37
2023-03-23T22:40:19.522Z,12.92
2023-03-23T22:45:11.324Z,12.71
2023-03-23T22:50:03.073Z,12.94
2023-03-23T22:54:54.821Z,12.78
2023-03-23T22:59:49.994Z,13.48
2023-03-23T23:04:42.983Z,11.48
2023-03-23T23:09:34.687Z,13.50
2023-03-23T23:14:26.510Z,10.24
2023-03-23T23:19:18.179Z,12.65
2023-03-23T23:24:09.985Z,12.84
2023-03-23T23:29:02.841Z,13.29
2023-03-23T23:34:01.012Z,12.89
2023-03-23T23:38:52.674Z,13.16
2023-03-23T23:43:44.939Z,12.68
2023-03-23T23:48:37.142Z,12.53
2023-03-23T23:53:29.017Z,13.04
2023-03-23T23:58:21.254Z,12.51
