createdAt,value
2018-12-16T00:02:19.773Z,0.00
2018-12-16T00:04:49.955Z,0.10
2018-12-16T00:07:18.632Z,0.10
2018-12-16T00:09:47.999Z,0.10
2018-12-16T00:12:18.511Z,0.10
2018-12-16T00:14:46.094Z,0.00
2018-12-16T00:17:13.653Z,0.10
2018-12-16T00:19:41.244Z,0.10
2018-12-16T00:22:08.769Z,0.10
2018-12-16T00:24:36.418Z,0.10
2018-12-16T00:27:09.082Z,0.00
2018-12-16T00:29:38.123Z,0.00
2018-12-16T00:32:06.841Z,0.00
2018-12-16T00:34:34.370Z,0.00
2018-12-16T00:37:01.896Z,-0.10
2018-12-16T00:39:30.100Z,-0.10
2018-12-16T00:41:57.697Z,-0.10
2018-12-16T00:44:25.227Z,0.00
2018-12-16T00:46:54.109Z,-0.10
2018-12-16T00:49:30.154Z,-0.10
2018-12-16T00:51:59.033Z,-0.10
2018-12-16T00:54:26.564Z,-0.10
2018-12-16T00:56:54.205Z,-0.10
2018-12-16T00:59:21.743Z,-0.10
2018-12-16T01:01:49.282Z,-0.10
2018-12-16T01:04:17.663Z,-0.10
2018-12-16T01:06:46.705Z,-0.10
2018-12-16T01:09:14.425Z,-0.10
2018-12-16T01:11:42.699Z,0.00
2018-12-16T01:14:10.230Z,-0.10
2018-12-16T01:16:37.832Z,-0.10
2018-12-16T01:19:07.008Z,-0.10
2018-12-16T01:21:34.532Z,-0.20
2018-12-16T01:24:02.092Z,-0.20
2018-12-16T01:26:29.635Z,-0.20
2018-12-16T01:28:57.202Z,-0.30
2018-12-16T01:31:25.751Z,-0.30
2018-12-16T01:33:53.270Z,-0.30
2018-12-16T01:36:20.812Z,-0.40
2018-12-16T01:38:48.329Z,-0.40
2018-12-16T01:41:16.585Z,-0.40
2018-12-16T01:43:44.147Z,-0.50
2018-12-16T01:46:11.690Z,-0.50
2018-12-16T01:48:39.241Z,-0.50
2018-12-16T01:51:06.774Z,-0.50
2018-12-16T01:53:34.348Z,-0.50
2018-12-16T01:56:03.764Z,-0.50
2018-12-16T01:58:31.617Z,-0.50
2018-12-16T02:01:00.426Z,-0.50
2018-12-16T02:03:28.432Z,-0.50
2018-12-16T02:05:59.750Z,-0.50
2018-12-16T02:08:27.298Z,-0.40
2018-12-16T02:10:55.141Z,-0.40
2018-12-16T02:13:25.354Z,-0.50
2018-12-16T02:15:54.042Z,-0.50
2018-12-16T02:18:21.598Z,-0.50
2018-12-16T02:20:49.114Z,-0.50
2018-12-16T02:23:17.203Z,-0.50
2018-12-16T02:25:45.383Z,-0.50
2018-12-16T02:28:12.900Z,-0.50
2018-12-16T02:30:40.767Z,-0.50
2018-12-16T02:33:08.305Z,-0.50
2018-12-16T02:35:36.672Z,-0.50
2018-12-16T02:38:04.300Z,-0.50
2018-12-16T02:40:32.447Z,-0.50
2018-12-16T02:42:59.996Z,-0.40
2018-12-16T02:45:28.485Z,-0.40
2018-12-16T02:47:57.205Z,-0.40
2018-12-16T02:50:25.663Z,-0.40
2018-12-16T02:52:55.631Z,-0.40
2018-12-16T02:55:23.198Z,-0.40
2018-12-16T02:57:50.727Z,-0.40
2018-12-16T03:00:18.314Z,-0.40
2018-12-16T03:02:47.123Z,-0.40
2018-12-16T03:05:14.744Z,-0.30
2018-12-16T03:07:42.361Z,-0.40
2018-12-16T03:10:09.954Z,-0.30
2018-12-16T03:12:37.922Z,-0.30
2018-12-16T03:15:05.660Z,-0.40
2018-12-16T03:17:33.168Z,-0.30
2018-12-16T03:20:00.733Z,-0.40
2018-12-16T03:22:28.985Z,-0.40
2018-12-16T03:24:56.510Z,-0.40
2018-12-16T03:27:24.828Z,-0.40
2018-12-16T03:29:52.350Z,-0.30
2018-12-16T03:32:19.903Z,-0.30
2018-12-16T03:34:48.178Z,-0.40
2018-12-16T03:37:16.054Z,-0.40
2018-12-16T03:39:43.611Z,-0.40
2018-12-16T03:42:11.390Z,-0.40
2018-12-16T03:44:39.764Z,-0.40
2018-12-16T03:47:07.308Z,-0.40
2018-12-16T03:49:34.835Z,-0.40
2018-12-16T03:52:02.393Z,-0.40
2018-12-16T03:54:29.923Z,-0.50
2018-12-16T03:57:13.397Z,-0.50
2018-12-16T03:59:40.935Z,-0.50
2018-12-16T04:02:09.321Z,-0.50
2018-12-16T04:04:36.874Z,-0.50
2018-12-16T04:07:04.421Z,-0.50
2018-12-16T04:09:31.947Z,-0.60
2018-12-16T04:11:59.495Z,-0.60
2018-12-16T04:14:27.627Z,-0.60
2018-12-16T04:16:56.618Z,-0.60
2018-12-16T04:19:24.311Z,-0.60
2018-12-16T04:21:51.844Z,-0.60
2018-12-16T04:24:20.013Z,-0.60
2018-12-16T04:26:48.293Z,-0.60
2018-12-16T04:29:16.576Z,-0.70
2018-12-16T04:31:44.146Z,-0.60
2018-12-16T04:34:11.666Z,-0.60
2018-12-16T04:36:39.268Z,-0.70
2018-12-16T04:39:06.860Z,-0.70
2018-12-16T04:41:34.491Z,-0.70
2018-12-16T04:44:02.314Z,-0.70
2018-12-16T04:46:29.853Z,-0.70
2018-12-16T04:48:57.395Z,-0.70
2018-12-16T04:51:24.917Z,-0.70
2018-12-16T04:53:52.719Z,-0.70
2018-12-16T04:56:24.272Z,-0.70
2018-12-16T04:58:51.821Z,-0.70
2018-12-16T05:01:19.383Z,-0.70
2018-12-16T05:03:46.910Z,-0.70
2018-12-16T05:06:14.460Z,-0.70
2018-12-16T05:08:42.003Z,-0.70
2018-12-16T05:11:09.531Z,-0.70
2018-12-16T05:13:37.063Z,-0.70
2018-12-16T05:16:04.613Z,-0.70
2018-12-16T05:18:32.579Z,-0.70
2018-12-16T05:21:00.112Z,-0.70
2018-12-16T05:23:27.649Z,-0.70
2018-12-16T05:25:55.181Z,-0.70
2018-12-16T05:28:22.716Z,-0.80
2018-12-16T05:30:50.929Z,-0.80
2018-12-16T05:33:18.493Z,-0.80
2018-12-16T05:35:47.685Z,-0.80
2018-12-16T05:38:15.244Z,-0.80
2018-12-16T05:40:42.768Z,-0.80
2018-12-16T05:43:10.466Z,-0.80
2018-12-16T05:45:38.027Z,-0.90
2018-12-16T05:48:05.544Z,-0.90
2018-12-16T05:50:33.098Z,-0.90
2018-12-16T05:53:00.743Z,-0.90
2018-12-16T05:55:28.276Z,-0.90
2018-12-16T05:57:57.206Z,-0.90
2018-12-16T06:00:24.738Z,-0.90
2018-12-16T06:02:52.522Z,-0.90
2018-12-16T06:05:20.128Z,-0.90
2018-12-16T06:07:47.656Z,-0.90
2018-12-16T06:10:15.192Z,-0.90
2018-12-16T06:12:42.722Z,-0.90
2018-12-16T06:15:10.317Z,-0.90
2018-12-16T06:17:38.042Z,-0.90
2018-12-16T06:20:05.701Z,-0.90
2018-12-16T06:22:33.242Z,-0.90
2018-12-16T06:25:02.307Z,-0.90
2018-12-16T06:27:29.839Z,-0.90
2018-12-16T06:29:58.634Z,-0.90
2018-12-16T06:32:27.095Z,-0.90
2018-12-16T06:34:54.643Z,-0.90
2018-12-16T06:39:58.744Z,-0.90
2018-12-16T06:42:26.804Z,-0.90
2018-12-16T06:44:54.355Z,-0.80
2018-12-16T06:47:21.889Z,-0.80
2018-12-16T06:49:49.410Z,-0.80
2018-12-16T06:52:16.957Z,-0.80
2018-12-16T06:54:45.000Z,-0.80
2018-12-16T06:57:12.543Z,-0.80
2018-12-16T06:59:40.068Z,-0.80
2018-12-16T07:02:07.761Z,-0.80
2018-12-16T07:04:35.295Z,-0.80
2018-12-16T07:07:03.223Z,-0.80
2018-12-16T07:09:30.773Z,-0.80
2018-12-16T07:11:58.334Z,-0.80
2018-12-16T07:14:26.546Z,-0.80
2018-12-16T07:16:54.097Z,-0.80
2018-12-16T07:19:21.640Z,-0.80
2018-12-16T07:21:49.180Z,-0.80
2018-12-16T07:24:16.712Z,-0.80
2018-12-16T07:26:44.234Z,-0.80
2018-12-16T07:29:12.761Z,-0.80
2018-12-16T07:31:40.365Z,-0.80
2018-12-16T07:34:07.907Z,-0.80
2018-12-16T07:36:37.081Z,-0.80
2018-12-16T07:39:06.581Z,-0.80
2018-12-16T07:41:34.306Z,-0.80
2018-12-16T07:44:01.912Z,-0.80
2018-12-16T07:46:30.145Z,-0.80
2018-12-16T07:48:57.778Z,-0.80
2018-12-16T07:51:25.324Z,-0.80
2018-12-16T07:53:54.180Z,-0.80
2018-12-16T07:56:21.715Z,-0.80
2018-12-16T07:58:49.866Z,-0.80
2018-12-16T08:01:17.416Z,-0.80
2018-12-16T08:03:45.076Z,-0.80
2018-12-16T08:06:12.733Z,-0.80
2018-12-16T08:08:40.382Z,-0.80
2018-12-16T08:11:07.904Z,-0.80
2018-12-16T08:13:35.475Z,-0.70
2018-12-16T08:16:03.160Z,-0.80
2018-12-16T08:18:31.427Z,-0.70
2018-12-16T08:21:06.224Z,-0.70
2018-12-16T08:23:35.508Z,-0.70
2018-12-16T08:26:03.695Z,-0.70
2018-12-16T08:28:31.251Z,-0.70
2018-12-16T08:31:01.301Z,-0.70
2018-12-16T08:33:28.872Z,-0.70
2018-12-16T08:35:56.398Z,-0.70
2018-12-16T08:38:23.924Z,-0.70
2018-12-16T08:40:52.390Z,-0.70
2018-12-16T08:43:20.039Z,-0.60
2018-12-16T08:45:48.435Z,-0.70
2018-12-16T08:48:16.014Z,-0.70
2018-12-16T08:50:43.573Z,-0.70
2018-12-16T08:53:11.141Z,-0.70
2018-12-16T08:55:38.685Z,-0.70
2018-12-16T08:58:06.541Z,-0.70
2018-12-16T09:00:34.093Z,-0.70
2018-12-16T09:03:01.947Z,-0.60
2018-12-16T09:05:30.352Z,-0.60
2018-12-16T09:07:58.966Z,-0.60
2018-12-16T09:10:34.222Z,-0.60
2018-12-16T09:13:00.740Z,-0.50
2018-12-16T09:15:28.701Z,-0.50
2018-12-16T09:17:58.448Z,-0.50
2018-12-16T09:20:26.022Z,-0.60
2018-12-16T09:22:53.773Z,-0.50
2018-12-16T09:25:21.348Z,-0.50
2018-12-16T09:27:49.762Z,-0.50
2018-12-16T09:30:17.279Z,-0.50
2018-12-16T09:32:45.275Z,-0.50
2018-12-16T09:35:24.377Z,-0.50
2018-12-16T09:38:00.636Z,-0.50
2018-12-16T09:40:32.910Z,-0.50
2018-12-16T09:43:07.029Z,-0.50
2018-12-16T09:45:34.548Z,-0.50
2018-12-16T09:48:02.240Z,-0.50
2018-12-16T09:50:29.790Z,-0.50
2018-12-16T09:52:58.047Z,-0.50
2018-12-16T09:55:26.437Z,-0.50
2018-12-16T09:57:54.676Z,-0.50
2018-12-16T10:00:23.600Z,-0.50
2018-12-16T10:02:51.148Z,-0.50
2018-12-16T10:05:18.715Z,-0.50
2018-12-16T10:08:00.092Z,-0.50
2018-12-16T10:10:28.431Z,-0.50
2018-12-16T10:13:01.503Z,-0.50
2018-12-16T10:15:29.997Z,-0.50
2018-12-16T10:17:58.263Z,-0.40
2018-12-16T10:20:27.666Z,-0.50
2018-12-16T10:22:55.230Z,-0.40
2018-12-16T10:25:23.626Z,-0.50
2018-12-16T10:27:51.187Z,-0.40
2018-12-16T10:30:18.731Z,-0.40
2018-12-16T10:32:47.135Z,-0.40
2018-12-16T10:35:14.689Z,-0.40
2018-12-16T10:37:44.294Z,-0.40
2018-12-16T10:40:11.984Z,-0.40
2018-12-16T10:42:40.298Z,-0.40
2018-12-16T10:45:10.780Z,-0.40
2018-12-16T10:47:38.714Z,-0.40
2018-12-16T10:50:10.067Z,-0.40
2018-12-16T10:55:43.963Z,-0.40
2018-12-16T11:00:56.778Z,-0.40
2018-12-16T11:03:24.429Z,-0.40
2018-12-16T11:05:52.927Z,-0.40
2018-12-16T11:08:20.464Z,-0.40
2018-12-16T11:10:48.019Z,-0.30
2018-12-16T11:13:16.780Z,-0.30
2018-12-16T11:15:44.322Z,-0.30
2018-12-16T11:18:12.060Z,-0.30
2018-12-16T11:20:40.523Z,-0.30
2018-12-16T11:23:08.791Z,-0.30
2018-12-16T11:25:36.358Z,-0.30
2018-12-16T11:28:06.839Z,-0.30
2018-12-16T11:30:42.065Z,-0.30
2018-12-16T11:33:09.592Z,-0.30
2018-12-16T11:35:37.969Z,-0.30
2018-12-16T11:38:05.510Z,-0.30
2018-12-16T11:40:33.079Z,-0.20
2018-12-16T11:43:03.652Z,-0.20
2018-12-16T11:45:31.204Z,-0.20
2018-12-16T11:47:58.871Z,-0.20
2018-12-16T11:50:27.275Z,-0.20
2018-12-16T11:52:55.461Z,-0.20
2018-12-16T11:55:24.235Z,-0.20
2018-12-16T11:57:51.851Z,-0.20
2018-12-16T12:00:19.361Z,-0.30
2018-12-16T12:02:48.506Z,-0.30
2018-12-16T12:05:16.024Z,-0.30
2018-12-16T12:07:44.292Z,-0.30
2018-12-16T12:10:11.860Z,-0.30
2018-12-16T12:12:39.436Z,-0.20
2018-12-16T12:15:08.228Z,-0.20
2018-12-16T12:17:35.957Z,-0.20
2018-12-16T12:20:04.232Z,-0.20
2018-12-16T12:22:33.275Z,-0.10
2018-12-16T12:25:01.380Z,-0.10
2018-12-16T12:27:29.033Z,-0.10
2018-12-16T12:29:56.580Z,0.00
2018-12-16T12:32:24.108Z,0.00
2018-12-16T12:34:52.222Z,0.00
2018-12-16T12:37:21.240Z,0.10
2018-12-16T12:39:49.653Z,0.10
2018-12-16T12:42:25.893Z,0.10
2018-12-16T12:44:54.068Z,0.00
2018-12-16T12:47:21.625Z,0.00
2018-12-16T12:49:49.230Z,0.00
2018-12-16T12:52:17.467Z,-0.10
2018-12-16T12:54:50.353Z,-0.10
2018-12-16T12:57:18.134Z,-0.10
2018-12-16T12:59:46.463Z,-0.10
2018-12-16T13:02:19.937Z,-0.10
2018-12-16T13:07:38.797Z,0.00
2018-12-16T13:10:08.359Z,0.00
2018-12-16T13:12:35.924Z,0.00
2018-12-16T13:15:04.654Z,0.00
2018-12-16T13:17:32.248Z,0.10
2018-12-16T13:20:02.932Z,0.10
2018-12-16T13:22:30.456Z,0.10
2018-12-16T13:25:09.908Z,0.10
2018-12-16T13:27:37.438Z,0.10
2018-12-16T13:30:06.465Z,0.10
2018-12-16T13:32:34.418Z,0.10
2018-12-16T13:35:02.004Z,0.10
2018-12-16T13:37:29.523Z,0.10
2018-12-16T13:39:57.084Z,0.10
2018-12-16T13:42:25.932Z,0.10
2018-12-16T13:44:56.849Z,0.20
2018-12-16T13:47:27.259Z,0.20
2018-12-16T13:49:55.462Z,0.20
2018-12-16T13:52:23.988Z,0.30
2018-12-16T13:54:52.670Z,0.30
2018-12-16T13:57:20.583Z,0.30
2018-12-16T13:59:48.103Z,0.40
2018-12-16T14:02:17.414Z,0.30
2018-12-16T14:04:45.954Z,0.40
2018-12-16T14:07:14.366Z,0.30
2018-12-16T14:09:43.236Z,0.40
2018-12-16T14:12:10.792Z,0.40
2018-12-16T14:14:38.307Z,0.40
2018-12-16T14:17:05.874Z,0.40
2018-12-16T14:19:33.430Z,0.40
2018-12-16T14:22:00.956Z,0.40
2018-12-16T14:24:28.531Z,0.40
2018-12-16T14:26:56.873Z,0.40
2018-12-16T14:31:57.726Z,0.40
2018-12-16T14:34:28.879Z,0.30
2018-12-16T14:36:56.452Z,0.40
2018-12-16T14:39:24.718Z,0.40
2018-12-16T14:41:52.319Z,0.40
2018-12-16T14:44:19.886Z,0.40
2018-12-16T14:46:48.046Z,0.50
2018-12-16T14:49:15.631Z,0.50
2018-12-16T14:51:43.179Z,0.50
2018-12-16T14:54:11.375Z,0.50
2018-12-16T14:56:39.222Z,0.50
2018-12-16T14:59:06.745Z,0.40
2018-12-16T15:01:34.914Z,0.50
2018-12-16T15:04:03.733Z,0.50
2018-12-16T15:06:31.296Z,0.40
2018-12-16T15:08:59.739Z,0.40
2018-12-16T15:11:27.317Z,0.40
2018-12-16T15:13:54.939Z,0.40
2018-12-16T15:16:23.213Z,0.50
2018-12-16T15:18:52.475Z,0.50
2018-12-16T15:21:20.513Z,0.50
2018-12-16T15:23:48.036Z,0.50
2018-12-16T15:26:16.524Z,0.50
2018-12-16T15:28:44.038Z,0.50
2018-12-16T15:31:11.848Z,0.50
2018-12-16T15:33:39.393Z,0.50
2018-12-16T15:36:06.960Z,0.60
2018-12-16T15:38:34.469Z,0.60
2018-12-16T15:41:02.289Z,0.60
2018-12-16T15:43:29.809Z,0.60
2018-12-16T15:45:58.136Z,0.60
2018-12-16T15:48:27.248Z,0.60
2018-12-16T15:50:56.827Z,0.60
2018-12-16T15:53:24.951Z,0.50
2018-12-16T15:55:53.533Z,0.50
2018-12-16T15:58:21.062Z,0.50
2018-12-16T16:00:48.599Z,0.50
2018-12-16T16:03:16.143Z,0.50
2018-12-16T16:05:43.704Z,0.50
2018-12-16T16:08:16.417Z,0.50
2018-12-16T16:10:40.847Z,0.50
2018-12-16T16:13:08.385Z,0.50
2018-12-16T16:15:35.940Z,0.50
2018-12-16T16:18:04.352Z,0.50
2018-12-16T16:20:38.006Z,0.50
2018-12-16T16:23:06.832Z,0.50
2018-12-16T16:25:34.606Z,0.50
2018-12-16T16:28:04.102Z,0.50
2018-12-16T16:30:34.270Z,0.50
2018-12-16T16:33:10.019Z,0.50
2018-12-16T16:35:41.543Z,0.50
2018-12-16T16:38:10.629Z,0.50
2018-12-16T16:40:39.433Z,0.50
2018-12-16T16:43:07.924Z,0.50
2018-12-16T16:45:35.551Z,0.50
2018-12-16T16:48:03.718Z,0.50
2018-12-16T16:50:31.306Z,0.60
2018-12-16T16:52:58.826Z,0.60
2018-12-16T16:55:27.108Z,0.60
2018-12-16T16:57:56.192Z,0.60
2018-12-16T17:00:26.579Z,0.60
2018-12-16T17:02:54.114Z,0.60
2018-12-16T17:05:23.415Z,0.70
2018-12-16T17:07:50.939Z,0.60
2018-12-16T17:10:20.638Z,0.60
2018-12-16T17:12:51.220Z,0.60
2018-12-16T17:15:28.304Z,0.60
2018-12-16T17:17:57.384Z,0.70
2018-12-16T17:20:27.274Z,0.60
2018-12-16T17:22:55.438Z,0.60
2018-12-16T17:25:22.968Z,0.60
2018-12-16T17:27:50.494Z,0.60
2018-12-16T17:30:18.033Z,0.60
2018-12-16T17:32:48.708Z,0.70
2018-12-16T17:35:16.258Z,0.70
2018-12-16T17:37:43.787Z,0.70
2018-12-16T17:40:11.489Z,0.70
2018-12-16T17:42:39.043Z,0.80
2018-12-16T17:45:08.832Z,0.70
2018-12-16T17:47:36.441Z,0.80
2018-12-16T17:50:05.753Z,0.80
2018-12-16T17:52:33.269Z,0.80
2018-12-16T17:55:00.998Z,0.80
2018-12-16T17:57:28.525Z,0.80
2018-12-16T17:59:57.383Z,0.80
2018-12-16T18:02:24.991Z,0.80
2018-12-16T18:04:52.516Z,0.70
2018-12-16T18:07:21.504Z,0.70
2018-12-16T18:09:49.054Z,0.70
2018-12-16T18:12:16.601Z,0.70
2018-12-16T18:14:44.697Z,0.80
2018-12-16T18:17:12.234Z,0.80
2018-12-16T18:19:40.072Z,0.80
2018-12-16T18:22:13.978Z,0.80
2018-12-16T18:24:38.442Z,0.80
2018-12-16T18:27:06.054Z,0.80
2018-12-16T18:29:33.717Z,0.80
2018-12-16T18:32:01.256Z,0.80
2018-12-16T18:34:29.231Z,0.80
2018-12-16T18:36:56.817Z,0.80
2018-12-16T18:39:25.374Z,0.90
2018-12-16T18:41:55.076Z,0.90
2018-12-16T18:44:22.615Z,0.90
2018-12-16T18:46:50.228Z,0.90
2018-12-16T18:49:17.868Z,0.90
2018-12-16T18:51:45.394Z,1.00
2018-12-16T18:54:13.281Z,1.00
2018-12-16T18:56:40.832Z,1.00
2018-12-16T18:59:08.372Z,1.00
2018-12-16T19:01:37.377Z,1.00
2018-12-16T19:04:04.988Z,1.00
2018-12-16T19:06:33.231Z,1.00
2018-12-16T19:09:00.763Z,1.00
2018-12-16T19:11:28.416Z,1.00
2018-12-16T19:13:57.368Z,1.00
2018-12-16T19:16:26.376Z,1.00
2018-12-16T19:18:55.402Z,1.00
2018-12-16T19:21:35.699Z,1.00
2018-12-16T19:24:03.455Z,1.00
2018-12-16T19:26:31.703Z,0.90
2018-12-16T19:28:59.277Z,1.00
2018-12-16T19:31:26.883Z,1.00
2018-12-16T19:33:54.560Z,0.90
2018-12-16T19:36:22.969Z,0.90
2018-12-16T19:38:50.526Z,0.90
2018-12-16T19:41:18.782Z,0.90
2018-12-16T19:43:46.554Z,0.90
2018-12-16T19:46:14.086Z,0.90
2018-12-16T19:48:42.790Z,0.90
2018-12-16T19:51:10.378Z,1.00
2018-12-16T19:53:37.917Z,1.00
2018-12-16T19:56:05.586Z,1.10
2018-12-16T19:58:33.581Z,1.20
2018-12-16T20:01:01.177Z,1.20
2018-12-16T20:03:28.830Z,1.30
2018-12-16T20:09:00.309Z,1.30
2018-12-16T20:11:28.703Z,1.30
2018-12-16T20:13:56.500Z,1.20
2018-12-16T20:16:25.438Z,1.20
2018-12-16T20:18:53.015Z,1.20
2018-12-16T20:21:20.784Z,1.20
2018-12-16T20:23:49.564Z,1.10
2018-12-16T20:26:17.131Z,1.10
2018-12-16T20:28:45.439Z,1.10
2018-12-16T20:31:13.367Z,1.00
2018-12-16T20:33:41.769Z,1.00
2018-12-16T20:36:09.314Z,1.00
2018-12-16T20:38:36.937Z,1.00
2018-12-16T20:41:05.632Z,1.00
2018-12-16T20:43:33.176Z,1.00
2018-12-16T20:46:00.824Z,1.00
2018-12-16T20:48:28.366Z,1.00
2018-12-16T20:50:57.368Z,1.00
2018-12-16T20:53:24.911Z,1.00
2018-12-16T20:55:53.141Z,1.00
2018-12-16T20:58:21.072Z,1.00
2018-12-16T21:00:48.623Z,1.00
2018-12-16T21:03:16.490Z,1.10
2018-12-16T21:05:44.059Z,1.10
2018-12-16T21:08:11.581Z,1.10
2018-12-16T21:10:39.128Z,1.10
2018-12-16T21:13:12.564Z,1.10
2018-12-16T21:15:45.811Z,1.10
2018-12-16T21:18:25.616Z,1.10
2018-12-16T21:20:53.751Z,1.10
2018-12-16T21:23:21.361Z,1.10
2018-12-16T21:25:48.910Z,1.10
2018-12-16T21:28:16.980Z,1.10
2018-12-16T21:30:44.534Z,1.20
2018-12-16T21:33:12.097Z,1.20
2018-12-16T21:35:39.669Z,1.20
2018-12-16T21:38:07.777Z,1.20
2018-12-16T21:40:35.359Z,1.20
2018-12-16T21:43:02.878Z,1.20
2018-12-16T21:45:30.421Z,1.30
2018-12-16T21:47:57.974Z,1.30
2018-12-16T21:50:25.493Z,1.30
2018-12-16T21:52:53.284Z,1.40
2018-12-16T21:55:20.856Z,1.40
2018-12-16T21:57:48.382Z,1.40
2018-12-16T22:00:15.966Z,1.40
2018-12-16T22:02:43.487Z,1.40
2018-12-16T22:05:13.086Z,1.40
2018-12-16T22:07:40.749Z,1.40
2018-12-16T22:10:11.227Z,1.40
2018-12-16T22:12:40.077Z,1.50
2018-12-16T22:15:09.028Z,1.50
2018-12-16T22:17:36.683Z,1.60
2018-12-16T22:20:05.402Z,1.60
2018-12-16T22:22:32.931Z,1.50
2018-12-16T22:25:00.773Z,1.60
2018-12-16T22:27:28.751Z,1.60
2018-12-16T22:29:56.951Z,1.60
2018-12-16T22:32:25.170Z,1.50
2018-12-16T22:34:54.144Z,1.50
2018-12-16T22:37:21.903Z,1.50
2018-12-16T22:39:49.465Z,1.40
2018-12-16T22:42:16.991Z,1.50
2018-12-16T22:44:45.625Z,1.50
2018-12-16T22:47:13.132Z,1.50
2018-12-16T22:49:40.681Z,1.60
2018-12-16T22:52:08.642Z,1.60
2018-12-16T22:54:36.182Z,1.60
2018-12-16T22:57:03.716Z,1.60
2018-12-16T22:59:31.325Z,1.60
2018-12-16T23:01:58.848Z,1.60
2018-12-16T23:04:27.394Z,1.60
2018-12-16T23:06:56.429Z,1.50
2018-12-16T23:09:23.952Z,1.50
2018-12-16T23:11:51.891Z,1.50
2018-12-16T23:14:19.424Z,1.60
2018-12-16T23:16:46.954Z,1.60
2018-12-16T23:19:15.024Z,1.70
2018-12-16T23:21:42.550Z,1.70
2018-12-16T23:24:11.747Z,1.70
2018-12-16T23:26:39.296Z,1.70
2018-12-16T23:29:06.844Z,1.60
2018-12-16T23:31:34.389Z,1.60
2018-12-16T23:34:01.891Z,1.60
2018-12-16T23:36:29.405Z,1.60
2018-12-16T23:38:56.943Z,1.60
2018-12-16T23:41:24.749Z,1.60
2018-12-16T23:43:52.358Z,1.70
2018-12-16T23:46:20.083Z,1.60
2018-12-16T23:48:47.613Z,1.60
2018-12-16T23:51:15.320Z,1.60
2018-12-16T23:53:42.834Z,1.60
2018-12-16T23:56:10.332Z,1.60
2018-12-16T23:58:37.873Z,1.60
