createdAt,value
2022-09-28T00:01:44.656Z,10.03
2022-09-28T00:04:12.228Z,10.02
2022-09-28T00:06:39.593Z,9.97
2022-09-28T00:09:06.316Z,10.00
2022-09-28T00:11:33.319Z,10.04
2022-09-28T00:14:03.543Z,10.16
2022-09-28T00:16:33.842Z,10.17
2022-09-28T00:19:00.445Z,10.14
2022-09-28T00:21:31.713Z,10.09
2022-09-28T00:24:12.659Z,10.06
2022-09-28T00:26:44.690Z,10.07
2022-09-28T00:29:24.986Z,10.13
2022-09-28T00:31:53.085Z,10.11
2022-09-28T00:34:20.224Z,10.11
2022-09-28T00:36:47.292Z,10.12
2022-09-28T00:39:15.366Z,10.06
2022-09-28T00:41:42.593Z,10.12
2022-09-28T00:44:27.559Z,10.09
2022-09-28T00:47:15.331Z,10.14
2022-09-28T00:50:05.766Z,10.00
2022-09-28T00:52:35.805Z,10.02
2022-09-28T00:55:04.950Z,9.95
2022-09-28T00:57:32.735Z,9.95
2022-09-28T01:00:00.981Z,10.08
2022-09-28T01:02:27.717Z,10.06
2022-09-28T01:04:59.384Z,10.11
2022-09-28T01:07:26.491Z,10.09
2022-09-28T01:09:54.199Z,10.19
2022-09-28T01:12:20.813Z,10.14
2022-09-28T01:14:47.861Z,10.19
2022-09-28T01:17:16.323Z,10.21
2022-09-28T01:20:13.377Z,10.24
2022-09-28T01:23:01.664Z,10.24
2022-09-28T01:25:41.732Z,10.19
2022-09-28T01:28:14.622Z,10.12
2022-09-28T01:30:56.426Z,10.20
2022-09-28T01:33:26.743Z,10.19
2022-09-28T01:36:12.079Z,10.27
2022-09-28T01:39:00.919Z,10.25
2022-09-28T01:41:30.200Z,10.20
2022-09-28T01:43:57.583Z,10.27
2022-09-28T01:46:28.161Z,10.26
2022-09-28T01:48:58.509Z,10.26
2022-09-28T01:51:43.959Z,10.25
2022-09-28T01:54:18.025Z,10.34
2022-09-28T01:56:54.508Z,10.29
2022-09-28T01:59:30.023Z,10.26
2022-09-28T02:02:04.114Z,10.26
2022-09-28T02:04:36.119Z,10.27
2022-09-28T02:07:13.465Z,10.24
2022-09-28T02:09:47.212Z,10.38
2022-09-28T02:12:20.149Z,10.42
2022-09-28T02:14:49.395Z,10.37
2022-09-28T02:17:16.291Z,10.38
2022-09-28T02:19:43.430Z,10.29
2022-09-28T02:22:29.687Z,10.34
2022-09-28T02:25:01.369Z,10.33
2022-09-28T02:27:35.541Z,10.34
2022-09-28T02:30:03.678Z,10.26
2022-09-28T02:32:32.365Z,10.36
2022-09-28T02:34:59.436Z,10.30
2022-09-28T02:37:27.397Z,10.32
2022-09-28T02:39:53.902Z,10.31
2022-09-28T02:42:25.754Z,10.33
2022-09-28T02:45:22.383Z,10.20
2022-09-28T02:47:58.487Z,10.18
2022-09-28T02:50:40.016Z,10.17
2022-09-28T02:53:14.465Z,10.22
2022-09-28T02:55:59.140Z,10.16
2022-09-28T02:58:55.014Z,10.17
2022-09-28T03:01:33.650Z,10.20
2022-09-28T03:04:12.561Z,10.22
2022-09-28T03:07:01.390Z,10.31
2022-09-28T03:09:56.088Z,10.21
2022-09-28T03:12:23.550Z,10.29
2022-09-28T03:15:06.844Z,10.26
2022-09-28T03:17:33.362Z,10.30
2022-09-28T03:19:59.901Z,10.34
2022-09-28T03:22:26.404Z,10.21
2022-09-28T03:24:52.946Z,10.28
2022-09-28T03:27:19.601Z,10.31
2022-09-28T03:29:46.147Z,10.27
2022-09-28T03:32:12.712Z,10.26
2022-09-28T03:34:42.393Z,10.32
2022-09-28T03:37:08.917Z,10.31
2022-09-28T03:39:35.461Z,10.35
2022-09-28T03:42:01.955Z,10.33
2022-09-28T03:44:31.272Z,10.31
2022-09-28T03:46:57.784Z,10.27
2022-09-28T03:49:24.292Z,10.30
2022-09-28T03:51:50.876Z,10.34
2022-09-28T03:54:17.530Z,10.36
2022-09-28T03:56:44.028Z,10.37
2022-09-28T03:59:10.745Z,10.35
2022-09-28T04:01:38.444Z,10.38
2022-09-28T04:04:04.997Z,10.43
2022-09-28T04:06:31.562Z,10.38
2022-09-28T04:08:58.177Z,10.32
2022-09-28T04:11:26.984Z,10.35
2022-09-28T04:13:53.628Z,10.37
2022-09-28T04:16:20.330Z,10.35
2022-09-28T04:18:48.371Z,10.36
2022-09-28T04:21:16.708Z,10.39
2022-09-28T04:23:44.276Z,10.29
2022-09-28T04:26:20.209Z,10.33
2022-09-28T04:29:06.911Z,10.33
2022-09-28T04:31:42.269Z,10.30
2022-09-28T04:34:09.037Z,10.28
2022-09-28T04:36:35.649Z,10.28
2022-09-28T04:39:02.287Z,10.26
2022-09-28T04:41:28.915Z,10.22
2022-09-28T04:43:55.434Z,10.30
2022-09-28T04:46:22.090Z,10.21
2022-09-28T04:48:48.590Z,10.33
2022-09-28T04:51:15.193Z,10.30
2022-09-28T04:53:41.806Z,10.21
2022-09-28T04:56:11.693Z,10.33
2022-09-28T04:58:41.305Z,10.31
2022-09-28T05:01:11.715Z,10.28
2022-09-28T05:03:39.425Z,10.27
2022-09-28T05:06:08.775Z,10.27
2022-09-28T05:08:35.860Z,10.26
2022-09-28T05:11:07.134Z,10.31
2022-09-28T05:13:40.748Z,10.31
2022-09-28T05:16:08.014Z,10.26
2022-09-28T05:18:39.314Z,10.29
2022-09-28T05:21:13.570Z,10.15
2022-09-28T05:23:40.965Z,10.17
2022-09-28T05:26:07.849Z,10.22
2022-09-28T05:28:35.450Z,10.18
2022-09-28T05:31:03.568Z,10.21
2022-09-28T05:33:31.119Z,10.19
2022-09-28T05:36:01.354Z,10.19
2022-09-28T05:38:28.955Z,10.13
2022-09-28T05:40:56.156Z,10.04
2022-09-28T05:43:22.811Z,10.02
2022-09-28T05:45:53.010Z,10.01
2022-09-28T05:48:22.053Z,10.06
2022-09-28T05:50:52.737Z,10.03
2022-09-28T05:53:19.587Z,10.05
2022-09-28T05:55:46.185Z,10.05
2022-09-28T05:58:12.872Z,9.94
2022-09-28T06:00:39.598Z,10.01
2022-09-28T06:03:09.492Z,9.93
2022-09-28T06:05:36.851Z,9.98
2022-09-28T06:08:08.269Z,9.97
2022-09-28T06:10:34.951Z,10.04
2022-09-28T06:13:02.130Z,9.97
2022-09-28T06:15:30.714Z,10.06
2022-09-28T06:18:00.997Z,10.05
2022-09-28T06:20:29.187Z,10.07
2022-09-28T06:22:56.054Z,10.12
2022-09-28T06:25:23.580Z,10.10
2022-09-28T06:28:01.285Z,10.10
2022-09-28T06:30:29.142Z,10.01
2022-09-28T06:32:57.458Z,10.05
2022-09-28T06:35:25.497Z,10.09
2022-09-28T06:37:52.638Z,10.13
2022-09-28T06:40:20.372Z,10.16
2022-09-28T06:43:01.188Z,10.12
2022-09-28T06:45:28.856Z,10.18
2022-09-28T06:47:57.477Z,10.19
2022-09-28T06:50:28.584Z,10.38
2022-09-28T06:52:55.455Z,10.62
2022-09-28T06:55:22.216Z,10.64
2022-09-28T06:57:59.896Z,10.79
2022-09-28T07:00:27.917Z,10.93
2022-09-28T07:02:54.453Z,11.06
2022-09-28T07:05:26.804Z,11.23
2022-09-28T07:07:58.866Z,11.31
2022-09-28T07:10:28.003Z,11.32
2022-09-28T07:12:55.814Z,11.24
2022-09-28T07:15:22.860Z,11.33
2022-09-28T07:17:59.748Z,11.47
2022-09-28T07:20:29.128Z,11.36
2022-09-28T07:22:58.673Z,11.43
2022-09-28T07:25:32.342Z,11.25
2022-09-28T07:27:59.938Z,11.58
2022-09-28T07:30:28.324Z,11.39
2022-09-28T07:32:55.133Z,11.22
2022-09-28T07:35:22.326Z,11.20
2022-09-28T07:37:48.839Z,11.13
2022-09-28T07:40:34.146Z,10.96
2022-09-28T07:43:07.787Z,10.98
2022-09-28T07:45:36.119Z,10.84
2022-09-28T07:48:03.116Z,10.86
2022-09-28T07:50:30.025Z,10.76
2022-09-28T07:52:57.649Z,10.83
2022-09-28T07:55:24.825Z,10.93
2022-09-28T07:58:01.011Z,10.86
2022-09-28T08:00:33.244Z,10.82
2022-09-28T08:03:03.571Z,11.03
2022-09-28T08:05:32.506Z,11.06
2022-09-28T08:07:59.673Z,10.95
2022-09-28T08:10:30.384Z,11.00
2022-09-28T08:13:00.533Z,11.04
2022-09-28T08:15:35.030Z,11.07
2022-09-28T08:18:02.928Z,11.18
2022-09-28T08:20:51.637Z,11.19
2022-09-28T08:23:18.678Z,11.24
2022-09-28T08:25:52.738Z,11.10
2022-09-28T08:28:20.360Z,11.14
2022-09-28T08:30:47.705Z,11.10
2022-09-28T08:33:15.376Z,11.18
2022-09-28T08:35:42.004Z,11.23
2022-09-28T08:38:09.277Z,11.40
2022-09-28T08:40:50.238Z,11.34
2022-09-28T08:43:45.481Z,11.38
2022-09-28T08:46:14.110Z,11.47
2022-09-28T08:49:25.911Z,11.51
2022-09-28T08:52:05.107Z,11.62
2022-09-28T08:54:48.841Z,11.58
2022-09-28T08:57:21.322Z,11.56
2022-09-28T08:59:56.876Z,11.61
2022-09-28T09:02:33.799Z,11.41
2022-09-28T09:05:04.353Z,11.56
2022-09-28T09:07:46.156Z,11.57
2022-09-28T09:10:36.306Z,11.48
2022-09-28T09:13:21.392Z,11.73
2022-09-28T09:15:57.753Z,11.78
2022-09-28T09:18:37.272Z,11.91
2022-09-28T09:21:39.506Z,12.11
2022-09-28T09:24:27.428Z,12.03
2022-09-28T09:27:13.135Z,12.24
2022-09-28T09:29:55.096Z,12.41
2022-09-28T09:32:49.340Z,12.55
2022-09-28T09:35:53.363Z,12.62
2022-09-28T09:38:43.487Z,12.54
2022-09-28T09:41:43.987Z,12.50
2022-09-28T09:44:23.121Z,12.51
2022-09-28T09:46:59.774Z,12.52
2022-09-28T09:49:34.913Z,12.47
2022-09-28T09:52:10.021Z,12.51
2022-09-28T09:54:44.851Z,12.49
2022-09-28T10:22:56.841Z,12.28
2022-09-28T10:25:24.971Z,12.28
2022-09-28T10:27:52.708Z,12.42
2022-09-28T10:30:28.167Z,12.69
2022-09-28T10:32:59.371Z,12.91
2022-09-28T10:35:28.552Z,12.89
2022-09-28T10:37:59.395Z,12.93
2022-09-28T10:40:38.948Z,12.96
2022-09-28T10:43:28.889Z,12.91
2022-09-28T10:46:13.096Z,12.86
2022-09-28T10:48:45.829Z,12.89
2022-09-28T10:51:12.450Z,12.80
2022-09-28T10:53:40.137Z,12.99
2022-09-28T10:56:28.794Z,13.11
2022-09-28T10:58:56.012Z,13.22
2022-09-28T11:01:33.828Z,13.36
2022-09-28T11:04:14.686Z,13.35
2022-09-28T11:06:44.794Z,13.41
2022-09-28T11:09:40.466Z,13.43
2022-09-28T11:12:15.699Z,13.38
2022-09-28T11:14:53.043Z,13.44
2022-09-28T11:17:43.908Z,13.40
2022-09-28T11:20:28.953Z,13.33
2022-09-28T11:23:30.200Z,13.30
2022-09-28T11:26:08.364Z,13.34
2022-09-28T11:28:46.115Z,13.29
2022-09-28T11:31:19.094Z,13.22
2022-09-28T11:34:18.563Z,13.31
2022-09-28T11:37:18.457Z,13.21
2022-09-28T11:43:44.816Z,13.12
2022-09-28T12:13:05.234Z,13.32
2022-09-28T12:16:11.618Z,13.34
2022-09-28T12:18:54.282Z,13.38
2022-09-28T12:21:33.437Z,13.49
2022-09-28T12:24:23.559Z,13.22
2022-09-28T12:26:56.325Z,13.43
2022-09-28T12:29:36.772Z,13.44
2022-09-28T12:32:37.709Z,13.57
2022-09-28T12:35:12.418Z,13.75
2022-09-28T12:37:53.933Z,13.83
2022-09-28T12:40:32.941Z,13.65
2022-09-28T12:43:33.600Z,13.70
2022-09-28T12:46:34.909Z,13.48
2022-09-28T12:50:33.418Z,13.54
2022-09-28T12:52:39.379Z,13.59
2022-09-28T12:55:56.555Z,13.61
2022-09-28T12:58:44.664Z,13.63
2022-09-28T13:01:23.994Z,13.56
2022-09-28T13:03:59.715Z,13.59
2022-09-28T13:06:44.365Z,13.58
2022-09-28T13:09:22.588Z,13.56
2022-09-28T13:12:00.157Z,13.68
2022-09-28T13:14:43.138Z,13.57
2022-09-28T13:17:26.333Z,13.72
2022-09-28T13:20:32.148Z,13.61
2022-09-28T13:23:20.325Z,13.64
2022-09-28T13:25:53.916Z,13.64
2022-09-28T13:28:26.246Z,13.53
2022-09-28T13:30:55.799Z,13.52
2022-09-28T13:33:43.914Z,13.52
2022-09-28T13:36:28.578Z,13.46
2022-09-28T13:38:56.700Z,13.36
2022-09-28T13:41:28.966Z,13.43
2022-09-28T13:44:10.899Z,13.70
2022-09-28T13:47:08.592Z,13.90
2022-09-28T13:50:09.582Z,13.94
2022-09-28T13:53:15.371Z,13.80
2022-09-28T13:55:49.923Z,14.01
2022-09-28T13:58:30.199Z,14.18
2022-09-28T14:01:19.173Z,14.31
2022-09-28T14:04:25.588Z,14.45
2022-09-28T14:07:16.796Z,14.63
2022-09-28T14:10:06.415Z,14.34
2022-09-28T14:12:32.814Z,14.20
2022-09-28T14:14:59.980Z,14.04
2022-09-28T14:17:29.267Z,13.97
2022-09-28T14:20:09.232Z,14.00
2022-09-28T14:23:10.706Z,14.05
2022-09-28T14:26:12.272Z,13.93
2022-09-28T14:29:09.990Z,14.06
2022-09-28T14:31:41.115Z,14.14
2022-09-28T14:34:24.253Z,14.20
2022-09-28T14:37:23.527Z,14.23
2022-09-28T14:40:09.395Z,14.10
2022-09-28T14:42:36.049Z,13.88
2022-09-28T14:45:06.196Z,13.92
2022-09-28T14:47:43.303Z,13.97
2022-09-28T14:50:29.901Z,14.20
2022-09-28T14:53:14.140Z,14.22
2022-09-28T14:55:50.228Z,14.30
2022-09-28T14:58:36.754Z,14.44
2022-09-28T15:01:06.410Z,14.26
2022-09-28T15:03:35.615Z,14.38
2022-09-28T15:06:02.267Z,14.43
2022-09-28T15:11:06.396Z,14.66
2022-09-28T15:13:33.115Z,14.50
2022-09-28T15:16:00.680Z,14.56
2022-09-28T15:18:49.464Z,14.77
2022-09-28T15:21:16.406Z,14.85
2022-09-28T15:23:44.309Z,14.86
2022-09-28T15:26:21.900Z,14.84
2022-09-28T15:28:48.442Z,14.66
2022-09-28T15:31:30.684Z,14.59
2022-09-28T15:34:15.677Z,14.57
2022-09-28T15:36:44.373Z,14.34
2022-09-28T15:39:22.856Z,14.26
2022-09-28T15:41:55.027Z,14.41
2022-09-28T15:44:56.527Z,14.34
2022-09-28T15:47:38.911Z,14.39
2022-09-28T15:50:31.200Z,14.14
2022-09-28T15:53:12.395Z,14.09
2022-09-28T15:55:48.773Z,14.12
2022-09-28T15:58:20.529Z,14.10
2022-09-28T16:00:51.878Z,14.18
2022-09-28T16:03:31.214Z,14.23
2022-09-28T16:05:57.710Z,14.10
2022-09-28T16:09:00.336Z,13.95
2022-09-28T16:11:54.047Z,13.96
2022-09-28T16:14:40.384Z,13.85
2022-09-28T16:17:33.347Z,13.77
2022-09-28T16:20:01.872Z,13.66
2022-09-28T16:22:29.008Z,13.59
2022-09-28T16:25:00.144Z,13.60
2022-09-28T16:27:40.288Z,13.52
2022-09-28T16:30:32.676Z,13.66
2022-09-28T16:33:06.295Z,13.57
2022-09-28T16:35:52.614Z,13.58
2022-09-28T16:38:28.296Z,13.56
2022-09-28T16:41:03.107Z,13.58
2022-09-28T16:43:37.578Z,13.53
2022-09-28T16:46:22.358Z,13.50
2022-09-28T16:48:52.747Z,13.41
2022-09-28T16:51:23.552Z,13.48
2022-09-28T16:54:13.832Z,13.41
2022-09-28T16:56:40.915Z,13.33
2022-09-28T16:59:14.090Z,13.37
2022-09-28T17:01:43.950Z,13.31
2022-09-28T17:04:11.544Z,13.29
2022-09-28T17:06:39.003Z,13.26
2022-09-28T17:09:07.184Z,13.24
2022-09-28T17:11:36.937Z,13.20
2022-09-28T17:14:10.437Z,12.96
2022-09-28T17:19:33.516Z,12.95
2022-09-28T17:22:00.617Z,12.78
2022-09-28T17:24:30.277Z,12.82
2022-09-28T17:26:57.322Z,12.85
2022-09-28T17:29:23.988Z,12.71
2022-09-28T17:31:50.613Z,12.68
2022-09-28T17:34:18.122Z,12.52
2022-09-28T17:36:45.045Z,12.54
2022-09-28T17:39:15.541Z,12.25
2022-09-28T17:41:42.134Z,12.23
2022-09-28T17:44:08.741Z,12.04
2022-09-28T17:46:40.816Z,12.13
2022-09-28T17:49:10.674Z,12.06
2022-09-28T17:51:39.324Z,11.89
2022-09-28T17:54:09.850Z,11.89
2022-09-28T17:56:45.659Z,11.65
2022-09-28T17:59:18.399Z,11.88
2022-09-28T18:01:45.294Z,11.94
2022-09-28T18:04:33.306Z,11.99
2022-09-28T18:07:02.166Z,11.98
2022-09-28T18:09:28.824Z,11.94
2022-09-28T18:12:04.790Z,11.76
2022-09-28T18:14:34.035Z,11.76
2022-09-28T18:17:00.563Z,11.93
2022-09-28T18:19:31.802Z,11.61
2022-09-28T18:21:58.705Z,11.77
2022-09-28T18:24:25.261Z,11.88
2022-09-28T18:26:51.812Z,11.82
2022-09-28T18:29:18.545Z,11.73
2022-09-28T18:31:45.116Z,11.72
2022-09-28T18:34:12.472Z,11.43
2022-09-28T18:36:39.043Z,11.56
2022-09-28T18:39:08.034Z,11.66
2022-09-28T18:41:34.557Z,11.55
2022-09-28T18:44:01.281Z,11.22
2022-09-28T18:46:29.152Z,11.36
2022-09-28T18:48:56.344Z,11.39
2022-09-28T18:51:22.937Z,11.34
2022-09-28T18:53:50.098Z,11.35
2022-09-28T18:56:21.168Z,11.24
2022-09-28T18:58:51.607Z,11.33
2022-09-28T19:01:35.239Z,11.26
2022-09-28T19:04:04.717Z,11.16
2022-09-28T19:06:32.077Z,11.24
2022-09-28T19:08:58.903Z,11.25
2022-09-28T19:11:25.955Z,10.96
2022-09-28T19:13:54.132Z,10.92
2022-09-28T19:16:22.871Z,10.96
2022-09-28T19:18:51.419Z,10.76
2022-09-28T19:21:18.161Z,10.91
2022-09-28T19:23:49.255Z,10.82
2022-09-28T19:26:19.062Z,10.87
2022-09-28T19:28:45.713Z,10.70
2022-09-28T19:31:12.754Z,10.77
2022-09-28T19:33:40.473Z,10.67
2022-09-28T19:36:09.980Z,10.74
2022-09-28T19:38:37.957Z,10.71
2022-09-28T19:41:12.403Z,10.98
2022-09-28T19:43:39.098Z,10.80
2022-09-28T19:46:06.763Z,10.80
2022-09-28T19:48:35.353Z,10.71
2022-09-28T19:51:04.280Z,10.57
2022-09-28T19:53:36.871Z,10.29
2022-09-28T19:56:07.797Z,10.37
2022-09-28T19:58:36.315Z,10.55
2022-09-28T20:01:06.626Z,10.46
2022-09-28T20:03:34.230Z,10.56
2022-09-28T20:06:01.829Z,10.36
2022-09-28T20:08:30.229Z,10.33
2022-09-28T20:10:59.632Z,10.53
2022-09-28T20:13:35.195Z,10.41
2022-09-28T20:16:10.367Z,10.24
2022-09-28T20:18:50.110Z,10.50
2022-09-28T20:21:20.106Z,10.37
2022-09-28T20:23:47.453Z,10.19
2022-09-28T20:26:15.268Z,10.32
2022-09-28T20:28:41.927Z,10.33
2022-09-28T20:31:13.990Z,10.34
2022-09-28T20:33:49.909Z,10.19
2022-09-28T20:36:19.030Z,10.20
2022-09-28T20:38:53.660Z,9.97
2022-09-28T20:41:22.767Z,9.91
2022-09-28T20:43:57.610Z,10.01
2022-09-28T20:46:28.079Z,10.02
2022-09-28T20:48:55.860Z,9.98
2022-09-28T20:51:22.759Z,10.08
2022-09-28T20:53:54.465Z,10.00
2022-09-28T20:56:34.710Z,10.09
2022-09-28T20:59:01.212Z,10.21
2022-09-28T21:01:29.883Z,10.11
2022-09-28T21:04:01.845Z,10.12
2022-09-28T21:06:31.160Z,10.12
2022-09-28T21:08:58.144Z,10.02
2022-09-28T21:11:26.219Z,9.92
2022-09-28T21:13:54.633Z,9.92
2022-09-28T21:16:21.548Z,9.99
2022-09-28T21:18:48.380Z,9.77
2022-09-28T21:21:17.108Z,9.71
2022-09-28T21:23:44.927Z,9.82
2022-09-28T21:26:13.500Z,9.68
2022-09-28T21:28:40.420Z,9.85
2022-09-28T21:31:09.533Z,9.83
2022-09-28T21:33:36.189Z,9.71
2022-09-28T21:36:04.396Z,9.38
2022-09-28T21:38:31.167Z,9.53
2022-09-28T21:40:59.069Z,9.48
2022-09-28T21:43:27.602Z,9.46
2022-09-28T21:45:55.961Z,9.28
2022-09-28T21:48:23.880Z,9.28
2022-09-28T21:51:05.483Z,9.28
2022-09-28T21:53:36.719Z,9.26
2022-09-28T21:56:05.301Z,9.06
2022-09-28T21:58:33.578Z,9.28
2022-09-28T22:01:07.427Z,9.16
2022-09-28T22:03:37.898Z,9.15
2022-09-28T22:06:05.294Z,9.19
2022-09-28T22:08:32.538Z,9.05
2022-09-28T22:11:01.280Z,8.80
2022-09-28T22:13:33.251Z,9.11
2022-09-28T22:16:00.190Z,8.86
2022-09-28T22:18:28.342Z,8.78
2022-09-28T22:21:11.407Z,8.94
2022-09-28T22:23:38.722Z,8.63
2022-09-28T22:26:08.645Z,8.59
2022-09-28T22:28:35.428Z,8.54
2022-09-28T22:31:02.049Z,8.64
2022-09-28T22:33:28.661Z,8.50
2022-09-28T22:35:55.482Z,8.54
2022-09-28T22:38:24.002Z,8.54
2022-09-28T22:40:52.911Z,8.56
2022-09-28T22:43:24.479Z,8.38
2022-09-28T22:46:00.446Z,8.51
2022-09-28T22:48:27.012Z,8.37
2022-09-28T22:50:53.544Z,8.37
2022-09-28T22:53:20.079Z,8.29
2022-09-28T22:55:46.671Z,8.26
2022-09-28T22:58:13.744Z,8.16
2022-09-28T23:00:40.297Z,8.24
2022-09-28T23:03:07.331Z,8.09
2022-09-28T23:05:33.959Z,8.01
