createdAt,value
2018-07-31T02:49:22.020Z,3
2018-07-31T02:58:22.740Z,7
2018-07-31T03:01:52.801Z,10
2018-07-31T03:03:53.179Z,13
2018-07-31T03:05:53.043Z,17
2018-07-31T03:06:53.103Z,20
2018-07-31T03:08:23.231Z,23
2018-07-31T03:09:23.380Z,27
2018-07-31T03:10:23.382Z,30
2018-07-31T03:10:53.393Z,33
2018-07-31T03:11:53.509Z,37
2018-07-31T03:12:23.492Z,40
2018-07-31T03:12:53.517Z,43
2018-07-31T03:13:23.535Z,47
2018-07-31T03:13:53.603Z,50
2018-07-31T03:14:23.704Z,53
2018-07-31T03:14:53.627Z,57
2018-07-31T03:15:23.654Z,60
2018-07-31T03:15:53.730Z,63
2018-07-31T03:16:23.712Z,67
2018-07-31T03:16:53.763Z,73
2018-07-31T03:17:23.765Z,77
2018-07-31T03:17:53.794Z,83
2018-07-31T03:18:23.843Z,87
2018-07-31T03:18:53.891Z,93
2018-07-31T03:19:23.908Z,100
2018-07-31T03:19:53.933Z,107
2018-07-31T03:20:23.976Z,113
2018-07-31T03:20:54.050Z,120
2018-07-31T03:21:24.043Z,127
2018-07-31T03:21:54.103Z,133
2018-07-31T03:22:24.094Z,140
2018-07-31T03:22:54.137Z,150
2018-07-31T03:23:24.151Z,157
2018-07-31T03:23:54.227Z,167
2018-07-31T03:24:24.224Z,177
2018-07-31T03:24:54.254Z,187
2018-07-31T03:25:24.274Z,197
2018-07-31T03:25:54.371Z,207
2018-07-31T03:26:24.290Z,213
2018-07-31T03:26:54.345Z,223
2018-07-31T03:27:24.394Z,233
2018-07-31T03:27:54.439Z,247
2018-07-31T03:28:24.458Z,260
2018-07-31T03:28:54.498Z,273
2018-07-31T03:29:24.519Z,287
2018-07-31T03:29:54.618Z,300
2018-07-31T03:30:24.620Z,313
2018-07-31T03:30:54.653Z,330
2018-07-31T03:31:24.683Z,343
2018-07-31T03:31:54.665Z,360
2018-07-31T03:32:24.700Z,377
2018-07-31T03:32:54.719Z,393
2018-07-31T03:33:24.732Z,410
2018-07-31T03:33:54.780Z,427
2018-07-31T03:34:24.814Z,443
2018-07-31T03:34:54.833Z,463
2018-07-31T03:35:24.851Z,480
2018-07-31T03:35:54.893Z,500
2018-07-31T03:36:24.913Z,520
2018-07-31T03:36:54.971Z,540
2018-07-31T03:37:24.973Z,563
2018-07-31T03:37:55.020Z,583
2018-07-31T03:38:25.054Z,607
2018-07-31T03:38:55.081Z,627
2018-07-31T03:39:25.136Z,647
2018-07-31T03:39:55.216Z,670
2018-07-31T03:40:25.157Z,693
2018-07-31T03:40:55.246Z,717
2018-07-31T03:41:25.214Z,743
2018-07-31T03:41:55.295Z,767
2018-07-31T03:42:25.284Z,793
2018-07-31T03:42:55.393Z,820
2018-07-31T03:43:25.350Z,847
2018-07-31T03:43:55.462Z,873
2018-07-31T03:44:25.431Z,900
2018-07-31T03:44:55.490Z,930
2018-07-31T03:45:25.506Z,960
2018-07-31T03:45:55.633Z,990
2018-07-31T03:46:25.576Z,1020
2018-07-31T03:46:55.600Z,1053
2018-07-31T03:47:25.631Z,1080
2018-07-31T03:47:55.654Z,1113
2018-07-31T03:48:25.647Z,1147
2018-07-31T03:48:55.716Z,1180
2018-07-31T03:49:25.742Z,1213
2018-07-31T03:49:55.807Z,1250
2018-07-31T03:50:25.781Z,1280
2018-07-31T03:50:56.078Z,1317
2018-07-31T03:51:25.856Z,1353
2018-07-31T03:51:55.882Z,1390
2018-07-31T03:52:25.904Z,1430
2018-07-31T03:52:56.010Z,1467
2018-07-31T03:53:25.958Z,1503
2018-07-31T03:53:56.045Z,1540
2018-07-31T03:54:26.019Z,1580
2018-07-31T03:54:56.072Z,1620
2018-07-31T03:55:26.097Z,1660
2018-07-31T03:55:56.253Z,1697
2018-07-31T03:56:26.218Z,1733
2018-07-31T03:56:56.192Z,1773
2018-07-31T03:57:26.253Z,1813
2018-07-31T03:57:56.269Z,1857
2018-07-31T03:58:26.298Z,1897
2018-07-31T03:58:56.331Z,1937
2018-07-31T03:59:26.367Z,1977
2018-07-31T03:59:56.373Z,2017
2018-07-31T04:00:26.434Z,2057
2018-07-31T04:00:56.641Z,2100
2018-07-31T04:01:26.476Z,2137
2018-07-31T04:01:56.542Z,2177
2018-07-31T04:02:26.520Z,2217
2018-07-31T04:02:56.596Z,2260
2018-07-31T04:03:26.662Z,2303
2018-07-31T04:03:56.710Z,2347
2018-07-31T04:04:26.687Z,2383
2018-07-31T04:04:56.682Z,2430
2018-07-31T04:05:26.828Z,2480
2018-07-31T04:05:57.016Z,2527
2018-07-31T04:06:26.785Z,2573
2018-07-31T04:06:56.811Z,2623
2018-07-31T04:07:26.902Z,2677
2018-07-31T04:07:56.876Z,2727
2018-07-31T04:08:26.968Z,2777
2018-07-31T04:08:56.941Z,2830
2018-07-31T04:09:26.981Z,2883
2018-07-31T04:09:57.043Z,2933
2018-07-31T04:10:27.049Z,2987
2018-07-31T04:10:57.207Z,3033
2018-07-31T04:11:27.115Z,3083
2018-07-31T04:11:57.157Z,3137
2018-07-31T04:12:27.185Z,3190
2018-07-31T04:12:57.235Z,3240
2018-07-31T04:13:27.246Z,3293
2018-07-31T04:13:57.268Z,3350
2018-07-31T04:14:27.305Z,3407
2018-07-31T04:14:57.438Z,3457
2018-07-31T04:15:27.490Z,3510
2018-07-31T04:15:57.612Z,3567
2018-07-31T04:16:27.534Z,3627
2018-07-31T04:16:57.704Z,3680
2018-07-31T04:17:27.565Z,3740
2018-07-31T04:17:57.600Z,3800
2018-07-31T04:18:27.669Z,3853
2018-07-31T04:18:57.701Z,3913
2018-07-31T04:19:27.695Z,3967
2018-07-31T04:19:57.719Z,4020
2018-07-31T04:20:27.761Z,4067
2018-07-31T04:20:58.075Z,4120
2018-07-31T04:21:27.813Z,4173
2018-07-31T04:21:57.842Z,4223
2018-07-31T04:22:27.878Z,4270
2018-07-31T04:22:57.917Z,4323
2018-07-31T04:23:27.934Z,4373
2018-07-31T04:23:58.002Z,4427
2018-07-31T04:24:27.991Z,4477
2018-07-31T04:24:58.038Z,4523
2018-07-31T04:25:28.092Z,4573
2018-07-31T04:25:58.248Z,4627
2018-07-31T04:26:28.135Z,4677
2018-07-31T04:26:58.184Z,4723
2018-07-31T04:27:28.207Z,4770
2018-07-31T04:27:58.229Z,4817
2018-07-31T04:28:28.253Z,4863
2018-07-31T04:28:58.283Z,4907
2018-07-31T04:29:28.342Z,4950
2018-07-31T04:29:58.462Z,4997
2018-07-31T04:30:28.391Z,5040
2018-07-31T04:30:58.565Z,5080
2018-07-31T04:31:28.437Z,5120
2018-07-31T04:31:58.507Z,5163
2018-07-31T04:32:28.500Z,5207
2018-07-31T04:32:58.517Z,5250
2018-07-31T04:33:28.559Z,5293
2018-07-31T04:33:58.590Z,5337
2018-07-31T04:34:28.598Z,5380
2018-07-31T04:34:58.658Z,5423
2018-07-31T04:35:28.669Z,5470
2018-07-31T04:35:58.805Z,5513
2018-07-31T04:36:28.740Z,5553
2018-07-31T04:36:58.795Z,5603
2018-07-31T04:37:28.785Z,5647
2018-07-31T04:37:58.850Z,5690
2018-07-31T04:38:28.847Z,5740
2018-07-31T04:38:58.902Z,5783
2018-07-31T04:39:28.914Z,5833
2018-07-31T04:39:58.951Z,5880
2018-07-31T04:40:28.983Z,5930
2018-07-31T04:40:59.093Z,5973
2018-07-31T04:41:29.069Z,6020
2018-07-31T04:41:59.090Z,6070
2018-07-31T04:42:29.091Z,6110
2018-07-31T04:42:59.172Z,6160
2018-07-31T04:43:29.180Z,6200
2018-07-31T04:43:59.251Z,6243
2018-07-31T04:44:29.216Z,6293
2018-07-31T04:44:59.323Z,6343
2018-07-31T04:45:29.289Z,6387
2018-07-31T04:45:59.358Z,6430
2018-07-31T04:46:29.380Z,6473
2018-07-31T04:46:59.422Z,6523
2018-07-31T04:47:29.427Z,6573
2018-07-31T04:47:59.526Z,6620
2018-07-31T04:48:29.507Z,6667
2018-07-31T04:48:59.552Z,6717
2018-07-31T04:49:29.567Z,6760
2018-07-31T04:49:59.872Z,6807
2018-07-31T04:50:29.608Z,6850
2018-07-31T04:50:59.678Z,6893
2018-07-31T04:51:29.693Z,6943
2018-07-31T04:51:59.730Z,6987
2018-07-31T04:52:29.803Z,7027
2018-07-31T04:52:59.806Z,7067
2018-07-31T04:53:29.859Z,7107
2018-07-31T04:53:59.871Z,7150
2018-07-31T04:54:29.836Z,7190
2018-07-31T04:55:00.159Z,7227
2018-07-31T04:55:29.951Z,7267
2018-07-31T04:55:59.995Z,7300
2018-07-31T04:56:30.034Z,7380
2018-07-31T04:57:00.035Z,7397
2018-07-31T04:57:30.060Z,7477
2018-07-31T04:58:00.066Z,7963
2018-07-31T04:58:30.107Z,8380
2018-07-31T04:59:00.179Z,9120
2018-07-31T04:59:30.237Z,9720
2018-07-31T05:00:30.422Z,8937
2018-07-31T05:01:01.731Z,7997
2018-07-31T05:01:30.321Z,7753
2018-07-31T05:02:01.581Z,7730
2018-07-31T05:02:30.384Z,7767
2018-07-31T05:03:00.876Z,7800
2018-07-31T05:03:30.404Z,7857
2018-07-31T05:04:01.031Z,7990
2018-07-31T05:04:30.551Z,7993
2018-07-31T05:05:01.490Z,8060
2018-07-31T05:05:30.696Z,8173
2018-07-31T05:06:01.596Z,8120
2018-07-31T05:06:30.601Z,8160
2018-07-31T05:07:01.660Z,8230
2018-07-31T05:07:30.685Z,8167
2018-07-31T05:08:01.577Z,8237
2018-07-31T05:08:30.840Z,8243
2018-07-31T05:09:00.987Z,8300
2018-07-31T05:09:30.776Z,8393
2018-07-31T05:10:01.583Z,8403
2018-07-31T05:10:30.956Z,8583
2018-07-31T05:11:01.273Z,8593
2018-07-31T05:11:30.885Z,8640
2018-07-31T05:12:01.671Z,8777
2018-07-31T05:12:30.947Z,8757
2018-07-31T05:13:01.729Z,8807
2018-07-31T05:13:31.095Z,9153
2018-07-31T05:14:01.751Z,9053
2018-07-31T05:14:31.066Z,8963
2018-07-31T05:15:01.181Z,9087
2018-07-31T05:15:31.125Z,9620
2018-07-31T05:16:01.300Z,9967
2018-07-31T05:16:31.186Z,10097
2018-07-31T05:17:01.555Z,10443
2018-07-31T05:17:31.312Z,10700
2018-07-31T05:18:01.708Z,9950
2018-07-31T05:18:31.363Z,10733
2018-07-31T05:19:01.746Z,9827
2018-07-31T05:19:31.433Z,9607
2018-07-31T05:20:01.637Z,9460
2018-07-31T05:20:31.508Z,9497
2018-07-31T05:21:01.619Z,9310
2018-07-31T05:21:31.546Z,9540
2018-07-31T05:22:01.609Z,9463
2018-07-31T05:22:31.573Z,9743
2018-07-31T05:23:01.603Z,9507
2018-07-31T05:23:31.630Z,9450
2018-07-31T05:24:01.671Z,9477
2018-07-31T05:24:31.702Z,10263
2018-07-31T05:25:01.726Z,11093
2018-07-31T05:25:31.765Z,12107
2018-07-31T05:26:02.039Z,12357
2018-07-31T05:26:31.837Z,11893
2018-07-31T05:27:01.892Z,12160
2018-07-31T05:27:31.869Z,11043
2018-07-31T05:28:01.928Z,10573
2018-07-31T05:28:31.930Z,11183
2018-07-31T05:29:01.978Z,10713
2018-07-31T05:29:32.018Z,10320
2018-07-31T05:30:02.107Z,10727
2018-07-31T05:30:32.099Z,10327
2018-07-31T05:31:02.362Z,10287
2018-07-31T05:31:32.124Z,10373
2018-07-31T05:32:02.163Z,10067
2018-07-31T05:32:32.233Z,10380
2018-07-31T05:33:02.260Z,10497
2018-07-31T05:33:32.240Z,10477
2018-07-31T05:34:02.293Z,11470
2018-07-31T05:34:32.366Z,11860
2018-07-31T05:35:02.523Z,13333
2018-07-31T05:35:32.435Z,11637
2018-07-31T05:36:02.532Z,10647
2018-07-31T05:37:02.492Z,10680
2018-07-31T05:37:32.582Z,11133
2018-07-31T05:38:02.569Z,11060
2018-07-31T05:38:32.637Z,14640
2018-07-31T05:39:02.590Z,13733
2018-07-31T05:39:32.692Z,15737
2018-07-31T05:40:02.657Z,14130
2018-07-31T05:40:32.702Z,16607
2018-07-31T05:41:02.895Z,14707
2018-07-31T05:41:32.763Z,12443
2018-07-31T05:42:02.819Z,13207
2018-07-31T05:42:32.815Z,11927
2018-07-31T05:43:02.879Z,11690
2018-07-31T05:43:32.895Z,11177
2018-07-31T05:44:02.949Z,10850
2018-07-31T05:44:32.994Z,10927
2018-07-31T05:45:03.012Z,10993
2018-07-31T05:45:32.984Z,10890
2018-07-31T05:46:03.330Z,10967
2018-07-31T05:46:33.040Z,10997
2018-07-31T05:47:03.130Z,11240
2018-07-31T05:47:33.114Z,11313
2018-07-31T05:48:03.197Z,11227
2018-07-31T05:48:33.193Z,11550
2018-07-31T05:49:03.261Z,11113
2018-07-31T05:49:33.256Z,11177
2018-07-31T05:50:03.311Z,11133
2018-07-31T05:50:33.308Z,11100
2018-07-31T05:51:03.506Z,11123
2018-07-31T05:51:33.425Z,11153
2018-07-31T05:52:03.443Z,11180
2018-07-31T05:52:33.419Z,11213
2018-07-31T05:53:03.521Z,11240
2018-07-31T05:53:33.468Z,11273
2018-07-31T05:54:03.574Z,11293
2018-07-31T05:54:33.539Z,11320
2018-07-31T05:55:03.629Z,12017
2018-07-31T05:55:33.597Z,11883
2018-07-31T05:56:03.905Z,11420
2018-07-31T05:56:33.659Z,11403
2018-07-31T05:57:03.759Z,11420
2018-07-31T05:57:33.717Z,11427
2018-07-31T05:58:03.778Z,11473
2018-07-31T05:58:33.815Z,11487
2018-07-31T05:59:03.856Z,11520
2018-07-31T05:59:33.848Z,11513
2018-07-31T06:00:03.893Z,11547
2018-07-31T06:00:33.893Z,11570
2018-07-31T06:01:04.088Z,11593
2018-07-31T06:01:33.964Z,11750
2018-07-31T06:02:04.010Z,12090
2018-07-31T06:02:34.040Z,11917
2018-07-31T06:03:04.091Z,12093
2018-07-31T06:03:34.143Z,12777
2018-07-31T06:04:04.147Z,13143
2018-07-31T06:04:34.152Z,13793
2018-07-31T06:05:04.215Z,13680
2018-07-31T06:05:34.215Z,12393
2018-07-31T06:06:04.434Z,12297
2018-07-31T06:06:34.286Z,12410
2018-07-31T06:07:04.328Z,14377
2018-07-31T06:07:34.387Z,13560
2018-07-31T06:08:04.380Z,13750
2018-07-31T06:08:34.424Z,13450
2018-07-31T06:09:04.529Z,12333
2018-07-31T06:09:34.563Z,12223
2018-07-31T06:10:04.563Z,12637
2018-07-31T06:10:34.544Z,13283
2018-07-31T06:11:04.697Z,12813
2018-07-31T06:11:34.659Z,13653
2018-07-31T06:12:04.636Z,12247
2018-07-31T06:12:34.674Z,12220
2018-07-31T06:13:04.737Z,12810
2018-07-31T06:13:34.705Z,12177
2018-07-31T06:14:04.774Z,12437
2018-07-31T06:14:34.830Z,12443
2018-07-31T06:15:04.838Z,12413
2018-07-31T06:15:34.823Z,12703
2018-07-31T06:16:04.992Z,12460
2018-07-31T06:16:34.892Z,12407
2018-07-31T06:17:04.936Z,12457
2018-07-31T06:17:34.957Z,12317
2018-07-31T06:18:05.005Z,12413
2018-07-31T06:18:35.019Z,12383
2018-07-31T06:19:05.057Z,12390
2018-07-31T06:19:35.080Z,12403
2018-07-31T06:20:05.126Z,12430
2018-07-31T06:20:35.136Z,12447
2018-07-31T06:21:05.303Z,12467
2018-07-31T06:21:35.223Z,12490
2018-07-31T06:22:05.269Z,12517
2018-07-31T06:22:35.318Z,12550
2018-07-31T06:23:05.320Z,12540
2018-07-31T06:23:35.346Z,12587
2018-07-31T06:24:05.406Z,12647
2018-07-31T06:24:35.433Z,12620
2018-07-31T06:25:05.461Z,12727
2018-07-31T06:25:35.592Z,12877
2018-07-31T06:26:05.802Z,12953
2018-07-31T06:26:35.525Z,12783
2018-07-31T06:27:05.753Z,12800
2018-07-31T06:27:35.656Z,12793
2018-07-31T06:28:35.693Z,12847
2018-07-31T06:29:05.701Z,12877
2018-07-31T06:29:35.729Z,13437
2018-07-31T06:30:05.766Z,13557
2018-07-31T06:30:35.780Z,13733
2018-07-31T06:31:05.983Z,14150
2018-07-31T06:31:35.867Z,13803
2018-07-31T06:32:05.921Z,13990
2018-07-31T06:32:35.918Z,13357
2018-07-31T06:33:05.990Z,13160
2018-07-31T06:33:35.961Z,13067
2018-07-31T06:34:06.025Z,13153
2018-07-31T06:34:36.040Z,13343
2018-07-31T06:35:06.087Z,13537
2018-07-31T06:35:36.119Z,13597
2018-07-31T06:36:06.719Z,13677
2018-07-31T06:36:36.167Z,13547
2018-07-31T06:37:06.220Z,13407
2018-07-31T06:37:36.229Z,13530
2018-07-31T06:38:06.273Z,14817
2018-07-31T06:38:36.289Z,13567
2018-07-31T06:39:06.341Z,13490
2018-07-31T06:39:36.359Z,15463
2018-07-31T06:40:06.395Z,13803
2018-07-31T06:40:36.417Z,15507
2018-07-31T06:41:06.560Z,16243
2018-07-31T06:41:36.447Z,17597
2018-07-31T06:42:06.543Z,17983
2018-07-31T06:42:36.507Z,16503
2018-07-31T06:43:06.591Z,18370
2018-07-31T06:43:36.589Z,20473
2018-07-31T06:44:06.602Z,20403
2018-07-31T06:44:36.692Z,19610
2018-07-31T06:45:06.681Z,22480
2018-07-31T06:45:36.689Z,15933
2018-07-31T06:46:06.851Z,14937
2018-07-31T06:46:36.811Z,14783
2018-07-31T06:47:06.792Z,14477
2018-07-31T06:47:36.804Z,13903
2018-07-31T06:48:06.853Z,13970
2018-07-31T06:48:36.871Z,14753
2018-07-31T06:49:06.916Z,15983
2018-07-31T06:49:36.930Z,16023
2018-07-31T06:50:06.983Z,15837
2018-07-31T06:50:36.994Z,15423
2018-07-31T06:51:07.155Z,14507
2018-07-31T06:51:37.054Z,14557
2018-07-31T06:52:07.101Z,15547
2018-07-31T06:52:37.111Z,14153
2018-07-31T06:53:07.167Z,14163
2018-07-31T06:53:37.210Z,14147
2018-07-31T06:54:07.230Z,14140
2018-07-31T06:54:37.284Z,14210
2018-07-31T06:55:07.330Z,14177
2018-07-31T06:55:37.295Z,14193
2018-07-31T06:56:07.651Z,14210
2018-07-31T06:56:37.439Z,14240
2018-07-31T06:57:07.454Z,14317
2018-07-31T06:57:37.441Z,14303
2018-07-31T06:58:07.494Z,14363
2018-07-31T06:58:37.515Z,14807
2018-07-31T06:59:07.577Z,14403
2018-07-31T06:59:37.569Z,14380
2018-07-31T07:00:07.643Z,14377
2018-07-31T07:00:37.629Z,14407
2018-07-31T07:01:07.819Z,14430
2018-07-31T07:01:37.679Z,14457
2018-07-31T07:02:07.748Z,14477
2018-07-31T07:02:37.733Z,14513
2018-07-31T07:03:07.788Z,14663
2018-07-31T07:03:37.786Z,14577
2018-07-31T07:04:07.848Z,14730
2018-07-31T07:04:37.924Z,14883
2018-07-31T07:05:07.899Z,15187
2018-07-31T07:05:37.924Z,14733
2018-07-31T07:06:08.096Z,14780
2018-07-31T07:06:37.987Z,14830
2018-07-31T07:07:08.073Z,14800
2018-07-31T07:07:38.038Z,14837
2018-07-31T07:08:08.084Z,15247
2018-07-31T07:08:38.095Z,15400
2018-07-31T07:09:08.192Z,15640
2018-07-31T07:09:38.170Z,16780
2018-07-31T07:10:08.256Z,15780
2018-07-31T07:10:38.247Z,15443
2018-07-31T07:11:08.405Z,15217
2018-07-31T07:11:38.350Z,15240
2018-07-31T07:12:08.372Z,15233
2018-07-31T07:13:08.427Z,15173
2018-07-31T07:13:38.453Z,15297
2018-07-31T07:14:08.492Z,15280
2018-07-31T07:14:38.524Z,15233
2018-07-31T07:15:08.542Z,15313
2018-07-31T07:15:38.562Z,15260
2018-07-31T07:16:08.878Z,15440
2018-07-31T07:16:38.638Z,15347
2018-07-31T07:17:08.677Z,15560
2018-07-31T07:17:38.708Z,15840
2018-07-31T07:18:08.744Z,15270
2018-07-31T07:18:38.762Z,15373
2018-07-31T07:19:08.805Z,15593
2018-07-31T07:19:38.835Z,15790
2018-07-31T07:20:08.852Z,15487
2018-07-31T07:20:38.885Z,15683
2018-07-31T07:21:09.074Z,15557
2018-07-31T07:21:38.941Z,15610
2018-07-31T07:22:08.979Z,15680
2018-07-31T07:22:39.095Z,15723
2018-07-31T07:23:09.058Z,15820
2018-07-31T07:23:39.051Z,15997
2018-07-31T07:24:09.147Z,16683
2018-07-31T07:24:39.133Z,16347
2018-07-31T07:25:09.155Z,15920
2018-07-31T07:25:39.195Z,16067
2018-07-31T07:26:09.478Z,15950
2018-07-31T07:26:39.210Z,15977
2018-07-31T07:27:09.325Z,16227
2018-07-31T07:27:39.304Z,15960
2018-07-31T07:28:09.341Z,16277
2018-07-31T07:28:39.387Z,16290
2018-07-31T07:29:09.467Z,15943
2018-07-31T07:29:39.458Z,16140
2018-07-31T07:30:09.475Z,16597
2018-07-31T07:30:39.469Z,16083
2018-07-31T07:31:09.768Z,16033
2018-07-31T07:31:39.560Z,16263
2018-07-31T07:32:09.575Z,16430
2018-07-31T07:32:39.607Z,16160
2018-07-31T07:33:09.639Z,16013
2018-07-31T07:33:39.802Z,16057
2018-07-31T07:34:09.688Z,16143
2018-07-31T07:34:39.726Z,16937
2018-07-31T07:35:09.773Z,16960
2018-07-31T07:35:39.764Z,16070
2018-07-31T07:36:09.952Z,16403
2018-07-31T07:36:39.841Z,16760
2018-07-31T07:37:09.873Z,16850
2018-07-31T07:37:39.894Z,16700
2018-07-31T07:38:09.948Z,16287
2018-07-31T07:38:39.972Z,16183
2018-07-31T07:39:10.004Z,16147
2018-07-31T07:39:40.031Z,16103
2018-07-31T07:40:10.127Z,16073
2018-07-31T07:40:40.099Z,16083
2018-07-31T07:41:10.253Z,16060
2018-07-31T07:41:40.169Z,16063
2018-07-31T07:42:10.189Z,16073
2018-07-31T07:42:40.219Z,16063
2018-07-31T07:43:10.308Z,16020
2018-07-31T07:43:40.260Z,16167
2018-07-31T07:44:10.395Z,16273
2018-07-31T07:44:40.390Z,16170
2018-07-31T07:45:10.388Z,16460
2018-07-31T07:45:40.399Z,16473
2018-07-31T07:46:10.717Z,17290
2018-07-31T07:46:40.499Z,24450
2018-07-31T07:47:10.526Z,28967
2018-07-31T07:47:40.546Z,26360
2018-07-31T07:48:10.578Z,18430
2018-07-31T07:48:40.630Z,15993
2018-07-31T07:49:10.669Z,16067
2018-07-31T07:50:10.716Z,17187
2018-07-31T07:50:40.709Z,19350
2018-07-31T07:51:11.034Z,20860
2018-07-31T07:51:40.762Z,22247
2018-07-31T07:52:10.805Z,19370
2018-07-31T07:52:40.868Z,19213
2018-07-31T07:53:10.866Z,20480
2018-07-31T07:53:40.884Z,22843
2018-07-31T07:54:11.131Z,30040
2018-07-31T07:54:40.972Z,32093
2018-07-31T07:55:10.997Z,32117
2018-07-31T07:55:41.057Z,35283
2018-07-31T07:56:11.325Z,38547
2018-07-31T07:56:41.107Z,44123
2018-07-31T07:57:11.123Z,44913
2018-07-31T07:57:41.129Z,37130
2018-07-31T07:58:11.226Z,25500
2018-07-31T07:58:41.224Z,21833
2018-07-31T07:59:11.238Z,23400
2018-07-31T07:59:41.312Z,22283
2018-07-31T08:00:11.371Z,20950
2018-07-31T08:00:41.338Z,23657
2018-07-31T08:01:11.502Z,23520
2018-07-31T08:01:41.442Z,31697
2018-07-31T08:02:11.434Z,27060
2018-07-31T08:02:41.488Z,19947
2018-07-31T08:03:11.566Z,23380
2018-07-31T08:03:41.646Z,17993
2018-07-31T08:04:11.663Z,17437
2018-07-31T08:04:41.624Z,16950
2018-07-31T08:05:11.690Z,17030
2018-07-31T08:06:11.850Z,17063
2018-07-31T08:06:41.746Z,17280
2018-07-31T08:07:11.786Z,18010
2018-07-31T08:07:41.819Z,17853
2018-07-31T08:08:11.873Z,17687
2018-07-31T08:08:41.840Z,18413
2018-07-31T08:09:11.907Z,22913
2018-07-31T08:09:41.908Z,26543
2018-07-31T08:10:11.969Z,38027
2018-07-31T08:10:41.970Z,33973
2018-07-31T08:11:12.151Z,34373
2018-07-31T08:11:42.027Z,34107
2018-07-31T08:12:12.092Z,32887
2018-07-31T08:12:42.151Z,31970
2018-07-31T08:13:12.153Z,24250
2018-07-31T08:13:42.182Z,18567
2018-07-31T08:14:12.165Z,21853
2018-07-31T08:14:42.235Z,20543
2018-07-31T08:15:12.296Z,19013
2018-07-31T08:15:42.274Z,29783
2018-07-31T08:16:12.834Z,31783
2018-07-31T08:16:42.334Z,27903
2018-07-31T08:17:12.397Z,24670
2018-07-31T08:17:42.408Z,34200
2018-07-31T08:18:12.463Z,37430
2018-07-31T08:18:42.454Z,45227
2018-07-31T08:19:12.508Z,46117
2018-07-31T08:19:42.536Z,45007
2018-07-31T08:20:12.557Z,44270
2018-07-31T08:20:42.580Z,38220
2018-07-31T08:21:12.731Z,34783
2018-07-31T08:21:42.611Z,39430
2018-07-31T08:22:12.670Z,33810
2018-07-31T08:22:42.737Z,29993
2018-07-31T08:23:12.725Z,45353
2018-07-31T08:23:42.754Z,57430
2018-07-31T08:24:12.843Z,55380
2018-07-31T08:24:42.815Z,44870
2018-07-31T08:25:12.855Z,38093
2018-07-31T08:25:42.855Z,31650
2018-07-31T08:26:13.165Z,43417
2018-07-31T08:26:42.918Z,42573
2018-07-31T08:27:12.967Z,44137
2018-07-31T08:27:43.046Z,45360
2018-07-31T08:28:13.046Z,41300
2018-07-31T08:28:43.045Z,36173
2018-07-31T08:29:13.089Z,32740
2018-07-31T08:29:43.107Z,30073
2018-07-31T08:30:13.191Z,28147
2018-07-31T08:30:43.212Z,26447
2018-07-31T08:31:13.336Z,20830
2018-07-31T08:31:43.294Z,20690
2018-07-31T08:32:13.324Z,18377
2018-07-31T08:32:43.319Z,20220
2018-07-31T08:33:13.392Z,18990
2018-07-31T08:33:43.428Z,19633
2018-07-31T08:34:13.486Z,18720
2018-07-31T08:34:43.457Z,18950
2018-07-31T08:35:13.514Z,21750
2018-07-31T08:35:43.511Z,36023
2018-07-31T08:36:13.701Z,44847
2018-07-31T08:36:43.567Z,52583
2018-07-31T08:37:13.606Z,53227
2018-07-31T08:37:43.640Z,52443
2018-07-31T08:38:13.701Z,54623
2018-07-31T08:38:43.668Z,53380
2018-07-31T08:39:13.749Z,53620
2018-07-31T08:39:43.727Z,55473
2018-07-31T08:40:13.779Z,61770
2018-07-31T08:40:43.849Z,67087
2018-07-31T08:41:14.002Z,72693
2018-07-31T08:41:43.851Z,71550
2018-07-31T08:42:13.943Z,67440
2018-07-31T08:42:43.918Z,67930
2018-07-31T08:43:13.960Z,77693
2018-07-31T08:43:43.967Z,85927
2018-07-31T08:44:14.023Z,86183
2018-07-31T08:44:44.037Z,87643
2018-07-31T08:45:14.080Z,91827
2018-07-31T08:45:44.097Z,97030
2018-07-31T08:46:14.259Z,97460
2018-07-31T08:46:44.211Z,63033
2018-07-31T08:47:14.206Z,78337
2018-07-31T08:47:44.219Z,63780
2018-07-31T08:48:14.290Z,69877
2018-07-31T08:48:44.328Z,87100
2018-07-31T08:49:14.360Z,86903
2018-07-31T08:49:44.409Z,76977
2018-07-31T08:50:14.421Z,76250
2018-07-31T08:50:44.459Z,67843
2018-07-31T08:51:14.636Z,90433
2018-07-31T08:51:44.503Z,66870
2018-07-31T08:52:14.617Z,72540
2018-07-31T08:52:44.560Z,99553
2018-07-31T08:53:14.595Z,88287
2018-07-31T08:53:44.648Z,92083
2018-07-31T08:54:14.687Z,95857
2018-07-31T08:54:44.685Z,99280
2018-07-31T08:55:14.774Z,100620
2018-07-31T08:55:44.796Z,100497
2018-07-31T08:56:15.048Z,100473
2018-07-31T08:56:44.808Z,100700
2018-07-31T08:57:14.846Z,100860
2018-07-31T08:57:44.910Z,100930
2018-07-31T08:58:14.930Z,101147
2018-07-31T08:58:44.935Z,101383
2018-07-31T08:59:14.986Z,101433
2018-07-31T08:59:44.957Z,101417
2018-07-31T09:00:15.070Z,101607
2018-07-31T09:00:45.015Z,101840
2018-07-31T09:01:15.190Z,101873
2018-07-31T09:01:45.126Z,102180
2018-07-31T09:02:15.194Z,102520
2018-07-31T09:02:45.186Z,102693
2018-07-31T09:03:15.249Z,102773
2018-07-31T09:03:45.288Z,102903
2018-07-31T09:04:15.253Z,102620
2018-07-31T09:04:45.333Z,103177
2018-07-31T09:05:15.376Z,103097
2018-07-31T09:05:45.363Z,103253
2018-07-31T09:06:15.527Z,103593
2018-07-31T09:06:45.408Z,103813
2018-07-31T09:07:15.477Z,103977
2018-07-31T09:07:45.496Z,104220
2018-07-31T09:08:15.618Z,104203
2018-07-31T09:08:45.553Z,104360
2018-07-31T09:09:15.561Z,104600
2018-07-31T09:09:45.591Z,104723
2018-07-31T09:10:15.685Z,104727
2018-07-31T09:10:45.673Z,104897
2018-07-31T09:11:45.698Z,104737
2018-07-31T09:12:15.769Z,105057
2018-07-31T09:12:45.768Z,105297
2018-07-31T09:13:15.829Z,105560
2018-07-31T09:13:45.830Z,105743
2018-07-31T09:14:15.921Z,105813
2018-07-31T09:14:45.885Z,106143
2018-07-31T09:15:15.931Z,105960
2018-07-31T09:15:45.944Z,106127
2018-07-31T09:16:15.998Z,105330
2018-07-31T09:16:46.273Z,105320
2018-07-31T09:17:16.077Z,105973
2018-07-31T09:17:46.074Z,106177
2018-07-31T09:18:16.175Z,106320
2018-07-31T09:18:46.196Z,106077
2018-07-31T09:19:16.212Z,106173
2018-07-31T09:19:46.234Z,106490
2018-07-31T09:20:16.305Z,106673
2018-07-31T09:20:46.315Z,106720
2018-07-31T09:21:16.383Z,106600
2018-07-31T09:21:46.509Z,106907
2018-07-31T09:22:16.372Z,107223
2018-07-31T09:22:46.405Z,107187
2018-07-31T09:23:16.507Z,107277
2018-07-31T09:23:46.485Z,107520
2018-07-31T09:24:16.546Z,107810
2018-07-31T09:24:46.585Z,107517
2018-07-31T09:25:16.618Z,107983
2018-07-31T09:25:46.565Z,107767
2018-07-31T09:26:16.631Z,107490
2018-07-31T09:26:46.927Z,106920
2018-07-31T09:27:16.675Z,108193
2018-07-31T09:27:46.711Z,107750
2018-07-31T09:28:16.766Z,108140
2018-07-31T09:28:46.754Z,108247
2018-07-31T09:29:16.839Z,108253
2018-07-31T09:29:46.864Z,108203
2018-07-31T09:30:16.866Z,108193
2018-07-31T09:30:46.966Z,108687
2018-07-31T09:31:16.928Z,108750
2018-07-31T09:31:47.067Z,109223
2018-07-31T09:32:16.986Z,109267
2018-07-31T09:32:47.007Z,109553
2018-07-31T09:33:17.046Z,110210
2018-07-31T09:33:47.105Z,110530
2018-07-31T09:34:17.128Z,110840
2018-07-31T09:34:47.189Z,110530
2018-07-31T09:35:17.185Z,111070
2018-07-31T09:35:47.185Z,111400
2018-07-31T09:36:17.237Z,111317
2018-07-31T09:36:47.517Z,111727
2018-07-31T09:37:17.324Z,111537
2018-07-31T09:37:47.309Z,111710
2018-07-31T09:38:17.390Z,112620
2018-07-31T09:38:47.386Z,112697
2018-07-31T09:39:17.458Z,112433
2018-07-31T09:39:47.473Z,113020
2018-07-31T09:40:17.498Z,113523
2018-07-31T09:40:47.523Z,113877
2018-07-31T09:41:17.598Z,113620