createdAt,value
2023-03-10T00:05:23.149Z,0.00
2023-03-10T00:20:23.826Z,0.00
2023-03-10T00:35:24.790Z,0.00
2023-03-10T00:50:25.455Z,0.00
2023-03-10T01:05:25.077Z,0.00
2023-03-10T01:20:25.706Z,0.00
2023-03-10T01:35:26.267Z,0.00
2023-03-10T01:50:27.343Z,0.00
2023-03-10T02:05:27.887Z,0.00
2023-03-10T02:20:27.580Z,0.00
2023-03-10T02:35:28.579Z,0.00
2023-03-10T02:50:28.808Z,0.00
2023-03-10T03:05:29.802Z,0.00
2023-03-10T03:20:29.899Z,0.00
2023-03-10T03:35:29.617Z,0.00
2023-03-10T03:50:30.623Z,0.00
2023-03-10T04:05:31.205Z,0.00
2023-03-10T04:20:30.990Z,0.00
2023-03-10T04:35:30.981Z,0.00
2023-03-10T04:50:31.615Z,0.00
2023-03-10T05:05:32.248Z,0.00
2023-03-10T05:20:32.346Z,0.00
2023-03-10T05:35:32.876Z,28.00
2023-03-10T05:50:32.565Z,128.00
2023-03-10T06:05:32.851Z,156.00
2023-03-10T06:20:33.130Z,240.00
2023-03-10T06:35:33.630Z,520.00
2023-03-10T06:50:33.713Z,748.00
2023-03-10T07:05:34.257Z,736.00
2023-03-10T07:20:34.599Z,740.00
2023-03-10T07:35:36.940Z,1556.00
2023-03-10T07:50:37.158Z,1056.00
2023-03-10T08:05:37.374Z,2200.00
2023-03-10T08:20:38.023Z,2012.00
2023-03-10T08:35:38.652Z,1392.00
2023-03-10T08:50:38.891Z,1952.00
2023-03-10T09:05:39.022Z,1584.00
2023-03-10T09:20:39.293Z,2088.00
2023-03-10T09:35:41.681Z,3640.00
2023-03-10T09:50:44.685Z,4392.00
2023-03-10T10:05:44.710Z,4300.00
2023-03-10T10:20:45.224Z,5360.00
2023-03-10T10:35:44.875Z,5180.00
2023-03-10T10:50:44.981Z,7236.00
2023-03-10T11:05:45.476Z,6912.00
2023-03-10T11:20:45.682Z,5624.00
2023-03-10T11:35:46.780Z,4428.00
2023-03-10T11:50:47.394Z,6548.00
2023-03-10T12:05:47.561Z,5432.00
2023-03-10T12:20:47.578Z,3492.00
2023-03-10T12:35:47.980Z,4616.00
2023-03-10T12:50:47.846Z,3216.00
2023-03-10T13:05:47.919Z,3024.00
2023-03-10T13:20:48.468Z,3116.00
2023-03-10T13:35:48.255Z,3736.00
2023-03-10T13:50:48.652Z,3184.00
2023-03-10T14:05:48.306Z,6256.00
2023-03-10T14:20:48.487Z,3888.00
2023-03-10T14:35:48.609Z,1900.00
2023-03-10T14:50:49.041Z,1384.00
2023-03-10T15:05:50.260Z,868.00
2023-03-10T15:20:50.910Z,1024.00
2023-03-10T15:35:50.965Z,1660.00
2023-03-10T15:50:51.029Z,1380.00
2023-03-10T16:05:51.124Z,580.00
2023-03-10T16:20:51.802Z,384.00
2023-03-10T16:35:52.458Z,248.00
2023-03-10T16:50:52.851Z,56.00
2023-03-10T17:05:52.515Z,16.00
2023-03-10T17:20:53.015Z,4.00
2023-03-10T17:35:53.138Z,0.00
2023-03-10T17:50:53.314Z,0.00
2023-03-10T18:05:53.381Z,0.00
2023-03-10T18:20:53.520Z,0.00
2023-03-10T18:35:54.081Z,0.00
2023-03-10T18:50:54.587Z,0.00
2023-03-10T19:05:54.288Z,0.00
2023-03-10T19:20:54.891Z,0.00
2023-03-10T19:35:55.512Z,0.00
2023-03-10T19:50:56.152Z,0.00
2023-03-10T20:05:57.190Z,0.00
2023-03-10T20:20:57.002Z,0.00
2023-03-10T20:35:57.620Z,0.00
2023-03-10T20:50:57.710Z,0.00
2023-03-10T21:05:58.134Z,0.00
2023-03-10T21:20:57.836Z,0.00
2023-03-10T21:35:57.981Z,0.00
2023-03-10T21:50:58.259Z,0.00
2023-03-10T22:05:58.766Z,0.00
2023-03-10T22:20:59.359Z,0.00
2023-03-10T22:35:59.508Z,0.00
2023-03-10T22:50:59.530Z,0.00
2023-03-10T23:06:00.140Z,0.00
2023-03-10T23:21:00.272Z,0.00
2023-03-10T23:36:00.582Z,0.00
2023-03-10T23:51:00.672Z,0.00
