createdAt,value
2022-12-01T00:00:47.766Z,1024.30
2022-12-01T00:01:47.896Z,1024.28
2022-12-01T00:02:47.932Z,1024.29
2022-12-01T00:03:47.781Z,1024.28
2022-12-01T00:04:47.729Z,1024.25
2022-12-01T00:05:47.728Z,1024.25
2022-12-01T00:06:47.688Z,1024.25
2022-12-01T00:07:47.744Z,1024.25
2022-12-01T00:08:47.695Z,1024.28
2022-12-01T00:09:48.033Z,1024.30
2022-12-01T00:10:47.642Z,1024.29
2022-12-01T00:11:47.644Z,1024.27
2022-12-01T00:12:47.641Z,1024.30
2022-12-01T00:13:47.628Z,1024.26
2022-12-01T00:14:47.609Z,1024.24
2022-12-01T00:15:47.770Z,1024.28
2022-12-01T00:16:47.715Z,1024.23
2022-12-01T00:17:47.558Z,1024.24
2022-12-01T00:18:47.584Z,1024.22
2022-12-01T00:19:47.952Z,1024.15
2022-12-01T00:20:47.536Z,1024.17
2022-12-01T00:21:47.524Z,1024.18
2022-12-01T00:22:47.510Z,1024.18
2022-12-01T00:23:47.512Z,1024.18
2022-12-01T00:24:47.505Z,1024.20
2022-12-01T00:25:47.472Z,1024.22
2022-12-01T00:26:47.482Z,1024.23
2022-12-01T00:27:47.444Z,1024.19
2022-12-01T00:28:47.433Z,1024.21
2022-12-01T00:29:47.732Z,1024.20
2022-12-01T00:30:47.433Z,1024.18
2022-12-01T00:31:47.428Z,1024.20
2022-12-01T00:32:47.373Z,1024.14
2022-12-01T00:33:47.341Z,1024.11
2022-12-01T00:34:47.353Z,1024.15
2022-12-01T00:35:47.339Z,1024.16
2022-12-01T00:36:47.328Z,1024.08
2022-12-01T00:37:47.283Z,1024.10
2022-12-01T00:38:47.296Z,1024.08
2022-12-01T00:39:47.700Z,1024.10
2022-12-01T00:40:47.270Z,1024.11
2022-12-01T00:41:47.265Z,1024.08
2022-12-01T00:42:47.297Z,1024.08
2022-12-01T00:43:47.206Z,1024.11
2022-12-01T00:44:47.217Z,1024.11
2022-12-01T00:45:47.252Z,1024.13
2022-12-01T00:46:47.238Z,1024.11
2022-12-01T00:47:47.154Z,1024.09
2022-12-01T00:48:47.169Z,1024.13
2022-12-01T00:49:47.487Z,1024.14
2022-12-01T00:50:47.136Z,1024.11
2022-12-01T00:51:47.104Z,1024.19
2022-12-01T00:52:47.157Z,1024.13
2022-12-01T00:53:47.084Z,1024.13
2022-12-01T00:54:47.090Z,1024.14
2022-12-01T00:55:47.072Z,1024.14
2022-12-01T00:56:47.070Z,1024.12
2022-12-01T00:57:47.056Z,1024.11
2022-12-01T00:58:47.047Z,1024.14
2022-12-01T00:59:47.353Z,1024.17
2022-12-01T01:00:47.015Z,1024.18
2022-12-01T01:01:47.121Z,1024.20
2022-12-01T01:02:47.111Z,1024.20
2022-12-01T01:03:47.167Z,1024.20
2022-12-01T01:04:46.978Z,1024.15
2022-12-01T01:05:46.936Z,1024.19
2022-12-01T01:06:46.979Z,1024.21
2022-12-01T01:07:46.956Z,1024.21
2022-12-01T01:08:46.940Z,1024.16
2022-12-01T01:09:47.360Z,1024.17
2022-12-01T01:10:46.882Z,1024.20
2022-12-01T01:11:46.834Z,1024.22
2022-12-01T01:12:46.880Z,1024.21
2022-12-01T01:13:46.813Z,1024.19
2022-12-01T01:14:46.851Z,1024.20
2022-12-01T01:15:46.823Z,1024.25
2022-12-01T01:16:46.852Z,1024.20
2022-12-01T01:17:46.765Z,1024.24
2022-12-01T01:18:46.803Z,1024.24
2022-12-01T01:19:47.061Z,1024.27
2022-12-01T01:20:46.743Z,1024.30
2022-12-01T01:21:46.753Z,1024.34
2022-12-01T01:22:46.693Z,1024.33
2022-12-01T01:23:46.711Z,1024.28
2022-12-01T01:24:46.668Z,1024.30
2022-12-01T01:25:46.749Z,1024.30
2022-12-01T01:26:46.649Z,1024.28
2022-12-01T01:27:46.657Z,1024.28
2022-12-01T01:28:46.630Z,1024.29
2022-12-01T01:29:46.887Z,1024.31
2022-12-01T01:30:46.671Z,1024.31
2022-12-01T01:31:46.644Z,1024.38
2022-12-01T01:32:46.569Z,1024.33
2022-12-01T01:33:46.574Z,1024.35
2022-12-01T01:34:46.554Z,1024.34
2022-12-01T01:35:46.551Z,1024.34
2022-12-01T01:36:46.544Z,1024.31
2022-12-01T01:37:46.542Z,1024.32
2022-12-01T01:38:46.490Z,1024.30
2022-12-01T01:39:46.783Z,1024.35
2022-12-01T01:40:46.513Z,1024.39
2022-12-01T01:41:46.508Z,1024.39
2022-12-01T01:42:46.437Z,1024.37
2022-12-01T01:43:46.467Z,1024.37
2022-12-01T01:44:46.441Z,1024.37
2022-12-01T01:45:46.449Z,1024.32
2022-12-01T01:46:46.417Z,1024.38
2022-12-01T01:47:46.424Z,1024.39
2022-12-01T01:48:46.356Z,1024.42
2022-12-01T01:49:46.843Z,1024.39
2022-12-01T01:50:46.345Z,1024.33
2022-12-01T01:51:46.371Z,1024.41
2022-12-01T01:52:46.340Z,1024.35
2022-12-01T01:53:46.508Z,1024.36
2022-12-01T01:54:46.301Z,1024.35
2022-12-01T01:55:46.289Z,1024.36
2022-12-01T01:56:46.276Z,1024.41
2022-12-01T01:57:46.265Z,1024.31
2022-12-01T01:58:46.256Z,1024.32
2022-12-01T01:59:46.526Z,1024.28
2022-12-01T02:00:46.198Z,1024.33
2022-12-01T02:01:46.336Z,1024.34
2022-12-01T02:02:46.273Z,1024.33
2022-12-01T02:03:46.236Z,1024.34
2022-12-01T02:04:46.142Z,1024.31
2022-12-01T02:05:46.170Z,1024.34
2022-12-01T02:06:46.121Z,1024.34
2022-12-01T02:07:46.214Z,1024.37
2022-12-01T02:08:46.149Z,1024.30
2022-12-01T02:09:46.341Z,1024.32
2022-12-01T02:10:46.075Z,1024.27
2022-12-01T02:11:46.119Z,1024.23
2022-12-01T02:12:46.046Z,1024.28
2022-12-01T02:13:46.062Z,1024.27
2022-12-01T02:14:46.058Z,1024.31
2022-12-01T02:15:46.086Z,1024.35
2022-12-01T02:16:46.067Z,1024.30
2022-12-01T02:17:46.002Z,1024.34
2022-12-01T02:18:46.000Z,1024.37
2022-12-01T02:19:46.186Z,1024.33
2022-12-01T02:20:45.979Z,1024.35
2022-12-01T02:21:45.956Z,1024.36
2022-12-01T02:22:50.690Z,1024.37
2022-12-01T02:23:45.929Z,1024.36
2022-12-01T02:24:45.888Z,1024.32
2022-12-01T02:25:45.959Z,1024.30
2022-12-01T02:26:45.866Z,1024.33
2022-12-01T02:27:45.865Z,1024.26
2022-12-01T02:28:45.885Z,1024.31
2022-12-01T02:29:45.915Z,1024.24
2022-12-01T02:30:45.878Z,1024.26
2022-12-01T02:31:45.855Z,1024.31
2022-12-01T02:32:45.796Z,1024.26
2022-12-01T02:33:45.794Z,1024.25
2022-12-01T02:34:45.758Z,1024.30
2022-12-01T02:35:45.820Z,1024.24
2022-12-01T02:36:45.760Z,1024.32
2022-12-01T02:37:45.745Z,1024.31
2022-12-01T02:38:45.759Z,1024.30
2022-12-01T02:39:45.817Z,1024.30
2022-12-01T02:40:45.691Z,1024.21
2022-12-01T02:41:45.769Z,1024.32
2022-12-01T02:42:45.658Z,1024.26
2022-12-01T02:43:45.664Z,1024.26
2022-12-01T02:44:45.621Z,1024.25
2022-12-01T02:45:45.753Z,1024.21
2022-12-01T02:46:45.605Z,1024.27
2022-12-01T02:47:45.634Z,1024.28
2022-12-01T02:48:45.681Z,1024.20
2022-12-01T02:49:45.704Z,1024.23
2022-12-01T02:52:02.249Z,1024.25
2022-12-01T02:53:03.188Z,1024.27
2022-12-01T02:54:03.178Z,1024.28
2022-12-01T02:55:03.161Z,1024.23
2022-12-01T02:56:03.157Z,1024.26
2022-12-01T02:57:03.173Z,1024.30
2022-12-01T02:58:03.145Z,1024.28
2022-12-01T02:59:03.092Z,1024.30
2022-12-01T03:00:03.111Z,1024.27
2022-12-01T03:01:03.133Z,1024.25
2022-12-01T03:02:03.096Z,1024.30
2022-12-01T03:03:03.103Z,1024.28
2022-12-01T03:04:03.055Z,1024.28
2022-12-01T03:05:03.036Z,1024.21
2022-12-01T03:06:03.039Z,1024.31
2022-12-01T03:07:03.023Z,1024.27
2022-12-01T03:08:03.088Z,1024.26
2022-12-01T03:09:02.979Z,1024.21
2022-12-01T03:10:02.971Z,1024.28
2022-12-01T03:11:02.940Z,1024.21
2022-12-01T03:12:02.955Z,1024.23
2022-12-01T03:13:02.916Z,1024.25
2022-12-01T03:14:02.948Z,1024.25
2022-12-01T03:15:02.903Z,1024.27
2022-12-01T03:16:02.953Z,1024.28
2022-12-01T03:17:02.915Z,1024.26
2022-12-01T03:18:02.880Z,1024.27
2022-12-01T03:19:02.862Z,1024.25
2022-12-01T03:20:02.883Z,1024.28
2022-12-01T03:21:02.844Z,1024.25
2022-12-01T03:22:02.832Z,1024.24
2022-12-01T03:23:02.785Z,1024.22
2022-12-01T03:24:02.850Z,1024.23
2022-12-01T03:25:02.873Z,1024.27
2022-12-01T03:26:02.786Z,1024.26
2022-12-01T03:27:02.739Z,1024.28
2022-12-01T03:29:02.712Z,1024.27
2022-12-01T03:30:02.781Z,1024.26
2022-12-01T03:31:02.732Z,1024.27
2022-12-01T03:32:02.726Z,1024.21
2022-12-01T03:33:02.663Z,1024.26
2022-12-01T03:34:02.676Z,1024.27
2022-12-01T03:35:02.658Z,1024.22
2022-12-01T03:36:02.648Z,1024.28
2022-12-01T03:37:02.609Z,1024.19
2022-12-01T03:38:02.620Z,1024.25
2022-12-01T03:39:02.585Z,1024.24
2022-12-01T03:40:02.647Z,1024.28
2022-12-01T03:41:02.576Z,1024.27
2022-12-01T03:42:02.583Z,1024.25
2022-12-01T03:43:02.528Z,1024.23
2022-12-01T03:44:02.562Z,1024.24
2022-12-01T03:45:02.508Z,1024.23
2022-12-01T03:46:02.609Z,1024.26
2022-12-01T03:47:02.488Z,1024.27
2022-12-01T03:48:02.497Z,1024.27
2022-12-01T03:49:02.466Z,1024.26
2022-12-01T03:50:02.466Z,1024.24
2022-12-01T03:51:02.450Z,1024.22
2022-12-01T03:52:02.471Z,1024.22
2022-12-01T03:53:02.403Z,1024.21
2022-12-01T03:54:02.457Z,1024.23
2022-12-01T03:55:02.378Z,1024.19
2022-12-01T03:56:02.476Z,1024.21
2022-12-01T03:57:02.373Z,1024.23
2022-12-01T03:58:02.378Z,1024.27
2022-12-01T03:59:02.329Z,1024.25
2022-12-01T04:00:02.332Z,1024.30
2022-12-01T04:01:02.386Z,1024.26
2022-12-01T04:02:02.395Z,1024.23
2022-12-01T04:03:02.415Z,1024.27
2022-12-01T04:04:02.289Z,1024.27
2022-12-01T04:05:02.293Z,1024.25
2022-12-01T04:06:02.257Z,1024.29
2022-12-01T04:07:02.263Z,1024.26
2022-12-01T04:08:02.376Z,1024.25
2022-12-01T04:09:02.208Z,1024.23
2022-12-01T04:10:02.209Z,1024.24
2022-12-01T04:11:02.171Z,1024.23
2022-12-01T04:12:02.223Z,1024.29
2022-12-01T04:13:02.170Z,1024.25
2022-12-01T04:14:02.183Z,1024.30
2022-12-01T04:15:02.170Z,1024.28
2022-12-01T04:16:02.223Z,1024.27
2022-12-01T04:17:02.159Z,1024.26
2022-12-01T04:18:02.110Z,1024.30
2022-12-01T04:19:02.135Z,1024.28
2022-12-01T04:20:02.094Z,1024.31
2022-12-01T04:21:02.055Z,1024.32
2022-12-01T04:22:02.071Z,1024.34
2022-12-01T04:23:02.077Z,1024.38
2022-12-01T04:24:02.046Z,1024.35
2022-12-01T04:25:01.993Z,1024.35
2022-12-01T04:26:02.070Z,1024.42
2022-12-01T04:27:01.985Z,1024.36
2022-12-01T04:28:02.016Z,1024.38
2022-12-01T04:29:01.979Z,1024.45
2022-12-01T04:30:01.957Z,1024.34
2022-12-01T04:31:01.948Z,1024.36
2022-12-01T04:32:01.937Z,1024.36
2022-12-01T04:33:01.893Z,1024.35
2022-12-01T04:34:01.928Z,1024.41
2022-12-01T04:35:01.869Z,1024.33
2022-12-01T04:36:01.921Z,1024.38
2022-12-01T04:37:01.861Z,1024.33
2022-12-01T04:38:01.831Z,1024.38
2022-12-01T04:39:01.884Z,1024.34
2022-12-01T04:40:01.857Z,1024.34
2022-12-01T04:41:01.812Z,1024.33
2022-12-01T04:42:01.813Z,1024.33
2022-12-01T04:43:01.801Z,1024.35
2022-12-01T04:44:01.749Z,1024.34
2022-12-01T04:45:01.802Z,1024.34
2022-12-01T04:46:01.744Z,1024.31
2022-12-01T04:47:01.809Z,1024.26
2022-12-01T04:48:01.767Z,1024.26
2022-12-01T04:49:01.713Z,1024.27
2022-12-01T04:50:01.717Z,1024.29
2022-12-01T04:51:01.759Z,1024.22
2022-12-01T04:52:01.662Z,1024.25
2022-12-01T04:53:01.655Z,1024.28
2022-12-01T04:54:01.620Z,1024.26
2022-12-01T04:55:01.735Z,1024.28
2022-12-01T04:56:01.625Z,1024.32
2022-12-01T04:57:01.607Z,1024.33
2022-12-01T04:58:01.576Z,1024.34
2022-12-01T04:59:01.579Z,1024.33
2022-12-01T05:00:01.546Z,1024.28
2022-12-01T05:01:01.638Z,1024.33
2022-12-01T05:02:01.585Z,1024.35
2022-12-01T05:03:01.531Z,1024.38
2022-12-01T05:04:01.498Z,1024.38
2022-12-01T05:05:01.521Z,1024.37
2022-12-01T05:06:01.465Z,1024.41
2022-12-01T05:07:01.508Z,1024.39
2022-12-01T05:08:01.503Z,1024.42
2022-12-01T05:09:01.453Z,1024.39
2022-12-01T05:10:01.427Z,1024.40
2022-12-01T05:11:01.470Z,1024.35
2022-12-01T05:12:01.418Z,1024.40
2022-12-01T05:13:01.406Z,1024.41
2022-12-01T05:14:01.404Z,1024.39
2022-12-01T05:15:01.410Z,1024.41
2022-12-01T05:16:01.392Z,1024.41
2022-12-01T05:17:01.371Z,1024.39
2022-12-01T05:18:01.321Z,1024.37
2022-12-01T05:19:01.405Z,1024.38
2022-12-01T05:20:01.301Z,1024.33
2022-12-01T05:21:01.350Z,1024.34
2022-12-01T05:22:01.293Z,1024.39
2022-12-01T05:23:06.071Z,1024.43
2022-12-01T05:24:01.359Z,1024.40
2022-12-01T05:25:01.243Z,1024.37
2022-12-01T05:26:01.245Z,1024.35
2022-12-01T05:27:01.357Z,1024.38
2022-12-01T05:28:01.243Z,1024.39
2022-12-01T05:29:01.209Z,1024.37
2022-12-01T05:30:01.174Z,1024.35
2022-12-01T05:31:01.320Z,1024.36
2022-12-01T05:32:01.240Z,1024.31
2022-12-01T05:33:01.150Z,1024.41
2022-12-01T05:34:01.141Z,1024.35
2022-12-01T05:35:01.119Z,1024.36
2022-12-01T05:36:01.087Z,1024.35
2022-12-01T05:37:01.176Z,1024.36
2022-12-01T05:38:07.379Z,1024.32
2022-12-01T05:39:01.078Z,1024.35
2022-12-01T05:40:01.045Z,1024.34
2022-12-01T05:41:01.204Z,1024.33
2022-12-01T05:42:01.034Z,1024.34
2022-12-01T05:43:01.102Z,1024.30
2022-12-01T05:44:01.036Z,1024.31
2022-12-01T05:45:00.991Z,1024.30
2022-12-01T05:46:01.017Z,1024.39
2022-12-01T05:47:00.984Z,1024.33
2022-12-01T05:48:00.968Z,1024.41
2022-12-01T05:49:01.005Z,1024.36
2022-12-01T05:50:05.481Z,1024.34
2022-12-01T05:51:00.937Z,1024.38
2022-12-01T05:52:00.987Z,1024.42
2022-12-01T05:53:00.937Z,1024.40
2022-12-01T05:54:00.897Z,1024.47
2022-12-01T05:55:00.863Z,1024.41
2022-12-01T05:56:00.843Z,1024.42
2022-12-01T05:57:00.837Z,1024.43
2022-12-01T05:58:00.795Z,1024.43
2022-12-01T05:59:00.849Z,1024.47
2022-12-01T06:00:00.777Z,1024.46
2022-12-01T06:01:00.786Z,1024.48
2022-12-01T06:02:00.803Z,1024.46
2022-12-01T06:03:00.755Z,1024.47
2022-12-01T06:04:00.776Z,1024.48
2022-12-01T06:05:00.776Z,1024.50
2022-12-01T06:06:00.739Z,1024.47
2022-12-01T06:07:00.719Z,1024.42
2022-12-01T06:08:00.727Z,1024.43
2022-12-01T06:09:00.682Z,1024.43
2022-12-01T06:10:00.691Z,1024.43
2022-12-01T06:11:00.691Z,1024.42
2022-12-01T06:12:00.644Z,1024.39
2022-12-01T06:13:00.653Z,1024.37
2022-12-01T06:14:00.689Z,1024.38
2022-12-01T06:15:00.663Z,1024.37
2022-12-01T06:16:00.633Z,1024.38
2022-12-01T06:17:00.688Z,1024.33
2022-12-01T06:18:00.570Z,1024.41
2022-12-01T06:19:00.615Z,1024.34
2022-12-01T06:20:00.531Z,1024.35
2022-12-01T06:21:00.568Z,1024.30
2022-12-01T06:22:00.494Z,1024.34
2022-12-01T06:23:00.529Z,1024.31
2022-12-01T06:24:00.477Z,1024.36
2022-12-01T06:25:00.504Z,1024.32
2022-12-01T06:26:00.488Z,1024.36
2022-12-01T06:27:00.528Z,1024.38
2022-12-01T06:28:00.425Z,1024.32
2022-12-01T06:29:00.687Z,1024.35
2022-12-01T06:30:00.409Z,1024.38
2022-12-01T06:31:03.456Z,1024.40
2022-12-01T06:32:00.432Z,1024.39
2022-12-01T06:33:00.388Z,1024.35
2022-12-01T06:34:00.455Z,1024.36
2022-12-01T06:35:00.366Z,1024.36
2022-12-01T06:36:00.329Z,1024.35
2022-12-01T06:37:00.307Z,1024.36
2022-12-01T06:38:00.387Z,1024.38
2022-12-01T06:39:00.275Z,1024.36
2022-12-01T06:40:00.244Z,1024.40
2022-12-01T06:41:00.233Z,1024.41
2022-12-01T06:42:00.284Z,1024.43
2022-12-01T06:43:00.240Z,1024.39
2022-12-01T06:44:00.165Z,1024.39
2022-12-01T06:45:00.184Z,1024.44
2022-12-01T06:46:02.400Z,1024.43
2022-12-01T06:47:00.162Z,1024.45
2022-12-01T06:48:00.147Z,1024.45
2022-12-01T06:49:00.119Z,1024.44
2022-12-01T06:50:00.122Z,1024.47
2022-12-01T06:51:00.267Z,1024.47
2022-12-01T06:52:01.185Z,1024.47
2022-12-01T06:53:00.086Z,1024.53
2022-12-01T06:54:05.223Z,1024.53
2022-12-01T06:55:00.102Z,1024.56
2022-12-01T06:56:00.004Z,1024.57
2022-12-01T06:57:00.026Z,1024.56
2022-12-01T06:57:59.984Z,1024.59
2022-12-01T06:59:00.024Z,1024.59
2022-12-01T06:59:59.964Z,1024.62
2022-12-01T07:01:00.234Z,1024.59
2022-12-01T07:01:59.998Z,1024.59
2022-12-01T07:02:59.995Z,1024.63
2022-12-01T07:03:59.906Z,1024.66
2022-12-01T07:04:59.965Z,1024.71
2022-12-01T07:05:59.886Z,1024.69
2022-12-01T07:06:59.954Z,1024.70
2022-12-01T07:08:00.045Z,1024.71
2022-12-01T07:08:59.881Z,1024.73
2022-12-01T07:09:59.861Z,1024.76
2022-12-01T07:10:59.863Z,1024.74
2022-12-01T07:11:59.804Z,1024.77
2022-12-01T07:12:59.815Z,1024.78
2022-12-01T07:13:59.778Z,1024.72
2022-12-01T07:14:59.799Z,1024.78
2022-12-01T07:15:59.793Z,1024.78
2022-12-01T07:16:59.877Z,1024.80
2022-12-01T07:17:59.737Z,1024.79
2022-12-01T07:18:59.752Z,1024.81
2022-12-01T07:19:59.714Z,1024.82
2022-12-01T07:20:59.755Z,1024.81
2022-12-01T07:21:59.694Z,1024.81
2022-12-01T07:22:59.684Z,1024.81
2022-12-01T07:23:59.648Z,1024.79
2022-12-01T07:24:59.692Z,1024.81
2022-12-01T07:25:59.671Z,1024.79
2022-12-01T07:26:59.684Z,1024.80
2022-12-01T07:27:59.695Z,1024.83
2022-12-01T07:28:59.623Z,1024.82
2022-12-01T07:29:59.578Z,1024.83
2022-12-01T07:30:59.765Z,1024.82
2022-12-01T07:31:59.605Z,1024.82
2022-12-01T07:32:59.617Z,1024.85
2022-12-01T07:33:59.540Z,1024.82
2022-12-01T07:34:59.547Z,1024.86
2022-12-01T07:35:59.536Z,1024.88
2022-12-01T07:36:59.510Z,1024.91
2022-12-01T07:37:59.558Z,1024.96
2022-12-01T07:38:59.495Z,1024.93
2022-12-01T07:39:59.478Z,1024.91
2022-12-01T07:40:59.461Z,1024.95
2022-12-01T07:41:59.416Z,1024.92
2022-12-01T07:42:59.466Z,1024.94
2022-12-01T07:43:59.396Z,1024.92
2022-12-01T07:44:59.401Z,1024.97
2022-12-01T07:45:59.469Z,1024.95
2022-12-01T07:46:59.412Z,1025.00
2022-12-01T07:47:59.438Z,1025.04
2022-12-01T07:48:59.399Z,1025.02
2022-12-01T07:49:59.318Z,1025.01
2022-12-01T07:50:59.447Z,1025.01
2022-12-01T07:51:59.285Z,1025.01
2022-12-01T07:52:59.311Z,1025.03
2022-12-01T07:53:59.326Z,1025.05
2022-12-01T07:54:59.310Z,1025.01
2022-12-01T07:56:01.146Z,1025.01
2022-12-01T07:56:59.262Z,1025.01
2022-12-01T07:57:59.213Z,1025.04
2022-12-01T07:58:59.233Z,1025.06
2022-12-01T07:59:59.309Z,1025.05
2022-12-01T08:00:59.200Z,1025.04
2022-12-01T08:01:59.234Z,1025.07
2022-12-01T08:02:59.243Z,1025.07
2022-12-01T08:03:59.153Z,1025.05
2022-12-01T08:04:59.202Z,1025.11
2022-12-01T08:05:59.181Z,1025.09
2022-12-01T08:06:59.128Z,1025.08
2022-12-01T08:07:59.236Z,1025.10
2022-12-01T08:08:59.106Z,1025.07
2022-12-01T08:09:59.064Z,1025.09
2022-12-01T08:10:59.192Z,1025.05
2022-12-01T08:11:59.063Z,1025.11
2022-12-01T08:12:59.066Z,1025.11
2022-12-01T08:13:59.084Z,1025.19
2022-12-01T08:14:59.027Z,1025.16
2022-12-01T08:15:59.158Z,1025.16
2022-12-01T08:16:58.998Z,1025.19
2022-12-01T08:17:58.991Z,1025.20
2022-12-01T08:18:59.004Z,1025.18
2022-12-01T08:19:58.960Z,1025.21
2022-12-01T08:20:59.006Z,1025.22
2022-12-01T08:21:58.947Z,1025.27
2022-12-01T08:22:58.924Z,1025.24
2022-12-01T08:23:58.893Z,1025.24
2022-12-01T08:24:58.909Z,1025.28
2022-12-01T08:25:58.898Z,1025.26
2022-12-01T08:26:58.916Z,1025.28
2022-12-01T08:27:58.833Z,1025.31
2022-12-01T08:28:58.842Z,1025.34
2022-12-01T08:29:58.885Z,1025.38
2022-12-01T08:30:58.876Z,1025.36
2022-12-01T08:31:58.821Z,1025.39
2022-12-01T08:32:58.803Z,1025.38
2022-12-01T08:33:58.763Z,1025.42
2022-12-01T08:34:58.777Z,1025.40
2022-12-01T08:35:58.734Z,1025.36
2022-12-01T08:36:58.745Z,1025.36
2022-12-01T08:37:58.740Z,1025.37
2022-12-01T08:38:58.724Z,1025.35
2022-12-01T08:39:58.692Z,1025.41
2022-12-01T08:40:58.698Z,1025.38
2022-12-01T08:41:58.658Z,1025.40
2022-12-01T08:42:58.695Z,1025.37
2022-12-01T08:43:59.567Z,1025.35
2022-12-01T08:44:58.760Z,1025.37
2022-12-01T08:45:58.692Z,1025.40
2022-12-01T08:46:58.684Z,1025.41
2022-12-01T08:47:58.614Z,1025.39
2022-12-01T08:48:58.666Z,1025.37
2022-12-01T08:49:58.568Z,1025.39
2022-12-01T08:50:58.601Z,1025.36
2022-12-01T08:51:58.624Z,1025.34
2022-12-01T08:52:58.522Z,1025.35
2022-12-01T08:53:58.622Z,1025.39
2022-12-01T08:54:58.489Z,1025.34
2022-12-01T08:55:58.605Z,1025.36
2022-12-01T08:56:58.461Z,1025.40
2022-12-01T08:57:58.487Z,1025.36
2022-12-01T08:58:58.556Z,1025.39
2022-12-01T08:59:58.453Z,1025.39
2022-12-01T09:00:58.433Z,1025.37
2022-12-01T09:02:00.474Z,1025.39
2022-12-01T09:02:58.414Z,1025.39
2022-12-01T09:03:58.449Z,1025.45
2022-12-01T09:04:58.375Z,1025.41
2022-12-01T09:05:58.372Z,1025.46
2022-12-01T09:06:58.373Z,1025.44
2022-12-01T09:07:58.469Z,1025.48
2022-12-01T09:08:58.308Z,1025.42
2022-12-01T09:09:58.383Z,1025.45
2022-12-01T09:10:58.295Z,1025.43
2022-12-01T09:11:58.297Z,1025.49
2022-12-01T09:12:58.255Z,1025.44
2022-12-01T09:13:58.269Z,1025.44
2022-12-01T09:14:58.262Z,1025.42
2022-12-01T09:15:58.310Z,1025.45
2022-12-01T09:16:58.272Z,1025.50
2022-12-01T09:17:58.244Z,1025.48
2022-12-01T09:18:58.184Z,1025.47
2022-12-01T09:19:58.244Z,1025.46
2022-12-01T09:20:58.159Z,1025.47
2022-12-01T09:21:58.236Z,1025.51
2022-12-01T09:22:58.152Z,1025.51
2022-12-01T09:23:58.152Z,1025.54
2022-12-01T09:24:58.117Z,1025.55
2022-12-01T09:25:58.147Z,1025.53
2022-12-01T09:26:58.157Z,1025.52
2022-12-01T09:27:58.104Z,1025.56
2022-12-01T09:28:58.056Z,1025.58
2022-12-01T09:29:58.079Z,1025.56
2022-12-01T09:30:58.169Z,1025.57
2022-12-01T09:31:58.052Z,1025.57
2022-12-01T09:32:58.006Z,1025.57
2022-12-01T09:33:58.013Z,1025.62
2022-12-01T09:34:58.033Z,1025.57
2022-12-01T09:35:58.019Z,1025.57
2022-12-01T09:36:57.969Z,1025.57
2022-12-01T09:37:57.964Z,1025.58
2022-12-01T09:38:57.992Z,1025.59
2022-12-01T09:39:57.943Z,1025.55
2022-12-01T09:40:57.903Z,1025.55
2022-12-01T09:41:57.942Z,1025.56
2022-12-01T09:42:57.866Z,1025.58
2022-12-01T09:43:57.962Z,1025.56
2022-12-01T09:44:57.874Z,1025.57
2022-12-01T09:45:57.887Z,1025.56
2022-12-01T09:46:57.997Z,1025.53
2022-12-01T09:47:57.908Z,1025.58
2022-12-01T09:48:57.805Z,1025.54
2022-12-01T09:49:57.849Z,1025.58
2022-12-01T09:50:57.776Z,1025.56
2022-12-01T09:51:57.833Z,1025.59
2022-12-01T09:52:57.760Z,1025.62
2022-12-01T09:53:57.827Z,1025.58
2022-12-01T09:54:57.721Z,1025.57
2022-12-01T09:56:04.179Z,1025.58
2022-12-01T09:56:57.725Z,1025.58
2022-12-01T09:57:57.727Z,1025.57
2022-12-01T09:58:57.687Z,1025.52
2022-12-01T09:59:57.689Z,1025.54
2022-12-01T10:00:57.699Z,1025.57
2022-12-01T10:01:57.698Z,1025.54
2022-12-01T10:02:57.651Z,1025.56
2022-12-01T10:03:57.643Z,1025.56
2022-12-01T10:04:57.653Z,1025.56
2022-12-01T10:06:26.146Z,1025.54
2022-12-01T10:06:57.586Z,1025.51
2022-12-01T10:07:57.654Z,1025.53
2022-12-01T10:08:57.543Z,1025.52
2022-12-01T10:09:57.558Z,1025.55
2022-12-01T10:10:57.518Z,1025.49
2022-12-01T10:11:57.521Z,1025.50
2022-12-01T10:12:57.520Z,1025.52
2022-12-01T10:13:57.537Z,1025.49
2022-12-01T10:14:57.480Z,1025.51
2022-12-01T10:15:57.491Z,1025.50
2022-12-01T10:16:57.501Z,1025.48
2022-12-01T10:17:57.461Z,1025.45
2022-12-01T10:18:57.447Z,1025.45
2022-12-01T10:19:57.456Z,1025.51
2022-12-01T10:20:57.419Z,1025.46
2022-12-01T10:21:57.406Z,1025.42
2022-12-01T10:22:57.413Z,1025.42
2022-12-01T10:23:57.404Z,1025.44
2022-12-01T10:24:57.344Z,1025.42
2022-12-01T10:25:57.348Z,1025.41
2022-12-01T10:26:57.326Z,1025.39
2022-12-01T10:27:57.334Z,1025.42
2022-12-01T10:28:57.295Z,1025.34
2022-12-01T10:29:57.354Z,1025.39
2022-12-01T10:30:57.265Z,1025.35
2022-12-01T10:31:57.381Z,1025.35
2022-12-01T10:32:57.242Z,1025.40
2022-12-01T10:33:57.249Z,1025.39
2022-12-01T10:34:57.243Z,1025.43
2022-12-01T10:35:57.299Z,1025.45
2022-12-01T10:36:57.181Z,1025.42
2022-12-01T10:37:57.264Z,1025.46
2022-12-01T10:38:57.175Z,1025.37
2022-12-01T10:39:57.166Z,1025.43
2022-12-01T10:40:57.165Z,1025.41
2022-12-01T10:41:57.138Z,1025.43
2022-12-01T10:42:57.124Z,1025.38
2022-12-01T10:43:57.144Z,1025.34
2022-12-01T10:44:57.090Z,1025.42
2022-12-01T10:45:57.161Z,1025.41
2022-12-01T10:46:57.077Z,1025.40
2022-12-01T10:47:58.949Z,1025.33
2022-12-01T10:48:57.081Z,1025.32
2022-12-01T10:49:57.047Z,1025.37
2022-12-01T10:50:57.024Z,1025.32
2022-12-01T10:51:57.133Z,1025.32
2022-12-01T10:52:56.992Z,1025.28
2022-12-01T10:53:57.077Z,1025.33
2022-12-01T10:54:56.971Z,1025.35
2022-12-01T10:55:56.985Z,1025.32
2022-12-01T10:56:56.969Z,1025.23
2022-12-01T10:57:57.112Z,1025.21
2022-12-01T10:58:56.919Z,1025.22
2022-12-01T10:59:57.097Z,1025.26
2022-12-01T11:00:59.945Z,1025.23
2022-12-01T11:01:57.089Z,1025.23
2022-12-01T11:02:57.109Z,1025.24
2022-12-01T11:03:57.084Z,1025.26
2022-12-01T11:04:56.827Z,1025.24
2022-12-01T11:05:56.833Z,1025.27
2022-12-01T11:06:56.802Z,1025.26
2022-12-01T11:07:56.901Z,1025.24
2022-12-01T11:08:56.788Z,1025.24
2022-12-01T11:09:56.786Z,1025.28
2022-12-01T11:10:56.880Z,1025.23
2022-12-01T11:11:56.781Z,1025.21
2022-12-01T11:12:56.731Z,1025.22
2022-12-01T11:13:56.917Z,1025.22
2022-12-01T11:14:56.716Z,1025.23
2022-12-01T11:15:56.723Z,1025.22
2022-12-01T11:16:56.737Z,1025.23
2022-12-01T11:17:56.718Z,1025.25
2022-12-01T11:18:56.702Z,1025.24
2022-12-01T11:19:56.895Z,1025.20
2022-12-01T11:20:56.661Z,1025.21
2022-12-01T11:21:56.665Z,1025.19
2022-12-01T11:22:56.600Z,1025.15
2022-12-01T11:23:56.686Z,1025.15
2022-12-01T11:24:56.617Z,1025.14
2022-12-01T11:25:56.599Z,1025.15
2022-12-01T11:26:56.552Z,1025.18
2022-12-01T11:27:56.584Z,1025.16
2022-12-01T11:28:56.522Z,1025.17
2022-12-01T11:29:56.630Z,1025.16
2022-12-01T11:30:56.858Z,1025.15
2022-12-01T11:31:56.597Z,1025.14
2022-12-01T11:32:56.508Z,1025.18
2022-12-01T11:33:56.482Z,1025.16
2022-12-01T11:34:56.443Z,1025.17
2022-12-01T11:35:56.597Z,1025.16
2022-12-01T11:36:56.546Z,1025.16
2022-12-01T11:38:27.703Z,1025.16
2022-12-01T11:38:56.404Z,1025.13
2022-12-01T11:39:56.405Z,1025.12
2022-12-01T11:40:56.435Z,1025.13
2022-12-01T11:41:56.390Z,1025.13
2022-12-01T11:42:56.347Z,1025.11
2022-12-01T11:44:01.642Z,1025.14
2022-12-01T11:44:56.334Z,1025.14
2022-12-01T11:45:56.368Z,1025.14
2022-12-01T11:47:21.480Z,1025.11
2022-12-01T11:47:56.329Z,1025.11
2022-12-01T11:48:56.267Z,1025.11
2022-12-01T11:49:56.276Z,1025.08
2022-12-01T11:50:56.247Z,1025.07
2022-12-01T11:51:56.278Z,1025.08
2022-12-01T11:52:56.221Z,1025.12
2022-12-01T11:53:56.289Z,1025.10
2022-12-01T11:54:56.188Z,1025.04
2022-12-01T11:55:57.148Z,1025.10
2022-12-01T11:57:31.915Z,1025.12
2022-12-01T11:57:56.224Z,1025.03
2022-12-01T11:58:56.324Z,1025.08
2022-12-01T11:59:56.185Z,1025.06
2022-12-01T12:00:56.163Z,1025.05
2022-12-01T12:01:56.238Z,1025.06
2022-12-01T12:02:56.140Z,1025.05
2022-12-01T12:03:56.138Z,1025.01
2022-12-01T12:04:56.086Z,1025.02
2022-12-01T12:06:05.912Z,1024.99
2022-12-01T12:06:56.037Z,1025.02
2022-12-01T12:07:56.131Z,1025.00