createdAt,value
2023-02-07T05:00:49.580Z,11.60
2023-02-07T05:03:16.081Z,11.75
2023-02-07T05:05:43.762Z,11.27
2023-02-07T05:08:11.920Z,12.05
2023-02-07T05:10:39.183Z,11.73
2023-02-07T05:13:05.984Z,11.95
2023-02-07T05:15:33.565Z,11.77
2023-02-07T05:18:00.192Z,12.25
2023-02-07T05:20:26.840Z,12.88
2023-02-07T05:22:53.336Z,12.55
2023-02-07T05:25:22.691Z,11.90
2023-02-07T05:27:49.246Z,11.77
2023-02-07T05:30:15.764Z,11.13
2023-02-07T05:33:01.071Z,12.75
2023-02-07T05:35:27.548Z,12.75
2023-02-07T05:37:54.052Z,12.07
2023-02-07T05:40:20.566Z,12.18
2023-02-07T05:42:47.126Z,12.30
2023-02-07T05:45:13.603Z,12.70
2023-02-07T05:47:40.161Z,12.05
2023-02-07T05:50:07.260Z,11.88
2023-02-07T05:52:35.799Z,11.68
2023-02-07T05:55:02.644Z,12.48
2023-02-07T05:57:29.155Z,12.02
2023-02-07T05:59:55.656Z,12.65
2023-02-07T06:02:22.287Z,12.20
2023-02-07T06:04:48.813Z,12.60
2023-02-07T06:07:15.409Z,12.65
2023-02-07T06:09:41.878Z,12.43
2023-02-07T06:12:08.322Z,13.02
2023-02-07T06:14:34.798Z,12.55
2023-02-07T06:17:01.284Z,12.63
2023-02-07T06:19:27.857Z,12.80
2023-02-07T06:21:54.364Z,12.88
2023-02-07T06:24:22.304Z,13.05
2023-02-07T06:26:48.798Z,13.27
2023-02-07T06:29:15.370Z,12.68
2023-02-07T06:31:42.155Z,13.15
2023-02-07T06:34:08.686Z,13.45
2023-02-07T06:36:35.216Z,13.85
2023-02-07T06:39:01.730Z,13.68
2023-02-07T06:41:28.282Z,14.15
2023-02-07T06:43:54.769Z,14.57
2023-02-07T06:46:21.314Z,13.55
2023-02-07T06:48:47.878Z,14.05
2023-02-07T06:51:14.678Z,13.40
2023-02-07T06:53:41.284Z,15.80
2023-02-07T06:56:18.549Z,17.95
2023-02-07T06:58:45.865Z,14.13
2023-02-07T07:01:12.496Z,14.07
2023-02-07T07:03:38.986Z,13.98
2023-02-07T07:06:05.817Z,13.45
2023-02-07T07:08:32.321Z,14.10
2023-02-07T07:10:58.824Z,13.60
2023-02-07T07:13:25.364Z,13.35
2023-02-07T07:15:51.934Z,13.15
2023-02-07T07:18:18.443Z,13.02
2023-02-07T07:20:45.356Z,13.57
2023-02-07T07:23:12.490Z,13.98
2023-02-07T07:25:41.853Z,13.52
2023-02-07T07:28:08.413Z,14.57
2023-02-07T07:30:35.005Z,14.13
2023-02-07T07:33:01.624Z,14.55
2023-02-07T07:35:31.168Z,13.48
2023-02-07T07:37:57.676Z,14.35
2023-02-07T07:40:24.293Z,14.52
2023-02-07T07:42:50.850Z,14.10
2023-02-07T07:45:40.328Z,13.40
2023-02-07T07:48:07.397Z,13.85
2023-02-07T07:50:33.879Z,13.98
2023-02-07T07:53:00.356Z,13.95
2023-02-07T07:55:27.242Z,13.65
2023-02-07T07:57:53.740Z,13.43
2023-02-07T08:00:20.388Z,13.65
2023-02-07T08:02:47.023Z,13.23
2023-02-07T08:05:13.995Z,14.38
2023-02-07T08:07:40.704Z,14.02
2023-02-07T08:10:10.389Z,12.52
2023-02-07T08:12:36.976Z,12.82
2023-02-07T08:15:03.965Z,13.52
2023-02-07T08:17:30.454Z,12.73
2023-02-07T08:19:57.015Z,12.70
2023-02-07T08:22:23.609Z,12.30
2023-02-07T08:24:50.448Z,12.85
2023-02-07T08:27:16.996Z,12.07
2023-02-07T08:29:45.682Z,12.40
2023-02-07T08:32:12.198Z,11.98
2023-02-07T08:34:41.745Z,12.32
2023-02-07T08:37:09.278Z,10.95
2023-02-07T08:39:35.983Z,12.45
2023-02-07T08:42:05.293Z,12.00
2023-02-07T08:44:32.378Z,11.43
2023-02-07T08:46:58.961Z,11.68
2023-02-07T08:49:25.587Z,11.25
2023-02-07T08:51:55.252Z,10.82
2023-02-07T08:54:22.182Z,9.90
2023-02-07T08:56:48.666Z,11.38
2023-02-07T08:59:15.152Z,10.32
2023-02-07T09:01:44.708Z,11.20
2023-02-07T09:04:11.638Z,10.55
2023-02-07T09:06:38.850Z,10.27
2023-02-07T09:09:05.928Z,11.20
2023-02-07T09:11:32.754Z,10.43
2023-02-07T09:13:59.219Z,9.88
2023-02-07T09:16:25.838Z,10.18
2023-02-07T09:18:52.710Z,10.73
2023-02-07T09:21:19.241Z,10.18
2023-02-07T09:23:45.771Z,9.70
2023-02-07T09:26:19.176Z,10.55
2023-02-07T09:28:45.768Z,9.80
2023-02-07T09:31:14.431Z,11.05
2023-02-07T09:33:44.509Z,10.23
2023-02-07T09:36:37.362Z,9.63
2023-02-07T09:39:05.419Z,10.32
2023-02-07T09:42:05.464Z,9.48
2023-02-07T09:44:44.575Z,10.25
2023-02-07T09:47:15.755Z,10.50
2023-02-07T09:49:49.427Z,10.65
2023-02-07T09:52:44.940Z,10.48
2023-02-07T09:55:22.618Z,9.80
2023-02-07T09:57:53.170Z,10.00
2023-02-07T10:00:27.061Z,9.98
2023-02-07T10:03:15.501Z,10.18
2023-02-07T10:06:01.410Z,9.80
2023-02-07T10:08:40.572Z,9.98
2023-02-07T10:11:59.303Z,10.32
2023-02-07T10:14:37.745Z,10.23
2023-02-07T10:17:31.500Z,10.38
2023-02-07T10:20:12.271Z,10.40
2023-02-07T10:22:41.825Z,9.88
2023-02-07T10:25:20.154Z,10.73
2023-02-07T10:28:22.346Z,10.45
2023-02-07T10:30:58.796Z,10.00
2023-02-07T10:33:30.611Z,10.10
2023-02-07T10:35:57.389Z,10.93
2023-02-07T10:38:56.770Z,10.85
2023-02-07T10:41:38.046Z,11.35
2023-02-07T10:44:16.381Z,10.40
2023-02-07T10:46:44.555Z,10.90
2023-02-07T10:49:24.630Z,11.00
2023-02-07T10:51:52.411Z,10.82
2023-02-07T10:54:20.902Z,11.95
2023-02-07T10:56:53.587Z,11.25
2023-02-07T10:59:47.123Z,11.00
2023-02-07T11:02:29.137Z,11.30
2023-02-07T11:04:57.599Z,10.77
2023-02-07T11:07:24.661Z,10.85
2023-02-07T11:09:51.414Z,10.93
2023-02-07T11:12:23.163Z,11.10
2023-02-07T11:14:59.583Z,11.20
2023-02-07T11:17:26.080Z,11.13
2023-02-07T11:19:53.079Z,11.48
2023-02-07T11:22:24.184Z,11.65
2023-02-07T11:24:53.473Z,11.13
2023-02-07T11:27:23.934Z,11.57
2023-02-07T11:29:55.627Z,9.95
2023-02-07T11:32:24.610Z,10.75
2023-02-07T11:34:58.912Z,10.85
2023-02-07T11:37:41.876Z,10.57
2023-02-07T11:40:23.594Z,10.13
2023-02-07T11:42:56.993Z,10.90
2023-02-07T11:45:23.840Z,10.40
2023-02-07T11:47:54.207Z,10.48
2023-02-07T11:50:25.077Z,10.70
2023-02-07T11:52:57.424Z,9.85
2023-02-07T11:55:41.562Z,10.88
2023-02-07T11:58:14.127Z,10.15
2023-02-07T12:00:41.217Z,10.27
2023-02-07T12:03:23.626Z,11.95
2023-02-07T12:05:54.123Z,11.75
2023-02-07T12:08:24.150Z,10.70
2023-02-07T12:10:54.273Z,9.90
2023-02-07T12:13:27.755Z,11.27
2023-02-07T12:16:21.734Z,10.20
2023-02-07T12:19:04.679Z,9.38
2023-02-07T12:21:36.417Z,9.05
2023-02-07T12:24:20.729Z,15.23
2023-02-07T12:26:52.734Z,9.00
2023-02-07T12:30:14.953Z,9.50
2023-02-07T12:32:47.266Z,9.90
2023-02-07T12:35:33.726Z,9.30
2023-02-07T12:38:44.240Z,9.30
2023-02-07T12:41:19.319Z,8.77
2023-02-07T12:44:02.120Z,8.57
2023-02-07T12:46:37.558Z,8.90
2023-02-07T12:49:29.534Z,8.68
2023-02-07T12:51:59.077Z,8.20
2023-02-07T12:54:31.555Z,8.57
2023-02-07T12:57:07.932Z,8.40
2023-02-07T12:59:43.980Z,7.90
2023-02-07T13:02:38.132Z,8.07
2023-02-07T13:05:22.949Z,7.85
2023-02-07T13:07:52.296Z,8.30
2023-02-07T13:10:40.390Z,7.82
2023-02-07T13:13:15.652Z,10.38
2023-02-07T13:15:57.314Z,12.70
2023-02-07T13:18:26.813Z,10.90
2023-02-07T13:23:25.663Z,8.90
2023-02-07T13:26:05.011Z,8.15
2023-02-07T13:28:54.591Z,7.90
2023-02-07T13:31:25.985Z,7.55
2023-02-07T13:33:52.872Z,7.82
2023-02-07T13:36:36.530Z,8.23
2023-02-07T13:39:13.886Z,8.40
2023-02-07T13:42:08.481Z,8.70
2023-02-07T13:44:38.292Z,7.47
2023-02-07T13:47:39.624Z,7.85
2023-02-07T13:50:32.393Z,8.30
2023-02-07T13:53:11.304Z,8.02
2023-02-07T13:55:40.108Z,7.47
2023-02-07T13:58:53.522Z,7.55
2023-02-07T14:01:25.421Z,8.23
2023-02-07T14:04:04.511Z,7.50
2023-02-07T14:06:36.941Z,7.10
2023-02-07T14:09:28.580Z,6.88
2023-02-07T14:11:58.774Z,7.88
2023-02-07T14:14:26.208Z,7.53
2023-02-07T14:16:56.184Z,7.45
2023-02-07T14:19:41.045Z,7.82
2023-02-07T14:22:40.197Z,7.38
2023-02-07T14:25:07.142Z,8.18
2023-02-07T14:27:50.500Z,7.78
2023-02-07T14:30:28.693Z,7.70
2023-02-07T14:33:14.566Z,6.72
2023-02-07T14:36:04.030Z,7.15
2023-02-07T14:38:42.503Z,7.25
2023-02-07T14:41:13.959Z,6.78
2023-02-07T14:43:43.425Z,7.30
2023-02-07T14:46:16.453Z,7.07
2023-02-07T14:48:48.171Z,7.13
2023-02-07T14:51:18.711Z,7.35
2023-02-07T14:53:46.604Z,7.55
2023-02-07T14:56:25.395Z,7.57
2023-02-07T14:58:54.086Z,7.53
2023-02-07T15:01:21.384Z,7.00
2023-02-07T15:04:00.440Z,7.03
2023-02-07T15:06:32.690Z,7.63
2023-02-07T15:09:00.604Z,7.82
2023-02-07T15:11:29.576Z,7.25
2023-02-07T15:13:58.278Z,7.38
2023-02-07T15:16:27.352Z,7.20
2023-02-07T15:19:30.861Z,7.50
2023-02-07T15:21:57.454Z,7.63
2023-02-07T15:24:28.542Z,7.25
2023-02-07T15:26:57.505Z,7.47
2023-02-07T15:29:30.474Z,7.78
2023-02-07T15:31:57.428Z,8.50
2023-02-07T15:34:31.942Z,8.77
2023-02-07T15:37:24.551Z,8.70
2023-02-07T15:39:52.929Z,8.30
2023-02-07T15:42:20.658Z,8.80
2023-02-07T15:44:47.314Z,8.40
2023-02-07T15:47:28.879Z,7.05
2023-02-07T15:50:21.903Z,8.30
2023-02-07T15:52:54.042Z,7.30
2023-02-07T15:55:33.697Z,7.68
2023-02-07T16:00:29.215Z,7.40
2023-02-07T16:02:58.194Z,7.05
2023-02-07T16:05:33.456Z,7.43
2023-02-07T16:08:01.698Z,7.63
2023-02-07T16:10:38.521Z,7.90
2023-02-07T16:13:18.213Z,7.97
2023-02-07T16:15:55.264Z,7.57
2023-02-07T16:18:34.002Z,8.13
2023-02-07T16:21:00.583Z,7.57
2023-02-07T16:23:27.712Z,8.25
2023-02-07T16:25:54.457Z,7.70
2023-02-07T16:28:20.977Z,7.72
2023-02-07T16:30:48.765Z,7.80
2023-02-07T16:33:15.332Z,7.78
2023-02-07T16:35:42.045Z,8.63
2023-02-07T16:38:08.710Z,7.78
2023-02-07T16:40:35.278Z,8.50
2023-02-07T16:43:02.651Z,8.48
2023-02-07T16:45:30.045Z,12.00
2023-02-07T16:48:18.092Z,10.18
2023-02-07T16:50:44.650Z,8.05
2023-02-07T16:53:11.191Z,8.43
2023-02-07T16:55:58.886Z,8.95
2023-02-07T16:58:30.518Z,10.45
2023-02-07T17:00:57.312Z,9.10
2023-02-07T17:03:24.664Z,14.02
2023-02-07T17:05:51.293Z,14.00
2023-02-07T17:08:26.915Z,17.90
2023-02-07T17:10:58.544Z,17.42
2023-02-07T17:13:25.252Z,15.68
2023-02-07T17:15:51.785Z,13.85
2023-02-07T17:18:18.471Z,19.77
2023-02-07T17:20:46.234Z,23.00
2023-02-07T17:23:12.880Z,27.95
2023-02-07T17:25:39.701Z,30.55
2023-02-07T17:28:06.564Z,19.33
2023-02-07T17:30:39.072Z,23.88
2023-02-07T17:33:06.968Z,20.42
2023-02-07T17:35:34.669Z,14.70
2023-02-07T17:38:02.174Z,14.20
2023-02-07T17:40:31.891Z,12.63
2023-02-07T17:42:59.147Z,14.18
2023-02-07T17:45:26.802Z,11.68
2023-02-07T17:47:53.842Z,12.40
2023-02-07T17:50:24.968Z,12.43
2023-02-07T17:52:51.572Z,11.63
2023-02-07T17:55:18.297Z,12.52
2023-02-07T17:57:45.028Z,12.65
2023-02-07T18:00:20.871Z,12.10
2023-02-07T18:02:47.743Z,12.65
2023-02-07T18:05:15.216Z,14.13
2023-02-07T18:08:02.468Z,13.70
2023-02-07T18:10:31.714Z,12.23
2023-02-07T18:12:58.771Z,14.05
2023-02-07T18:15:26.695Z,14.13
2023-02-07T18:17:54.016Z,11.93
2023-02-07T18:20:24.246Z,13.48
2023-02-07T18:22:51.518Z,11.30
2023-02-07T18:25:23.823Z,12.13
2023-02-07T18:27:52.540Z,13.10
2023-02-07T18:30:23.937Z,12.00
2023-02-07T18:32:51.376Z,13.48
2023-02-07T18:35:18.478Z,13.95
2023-02-07T18:37:45.182Z,13.93
2023-02-07T18:40:32.390Z,14.95
2023-02-07T18:42:59.307Z,17.05
2023-02-07T18:45:26.114Z,18.63
2023-02-07T18:47:52.863Z,16.85
2023-02-07T18:50:19.974Z,14.98
2023-02-07T18:52:47.668Z,15.02
2023-02-07T18:55:14.691Z,16.85
2023-02-07T18:57:41.370Z,20.83
2023-02-07T19:00:11.618Z,27.08
2023-02-07T19:02:38.319Z,22.77
2023-02-07T19:05:05.284Z,17.80
2023-02-07T19:07:32.527Z,16.20
2023-02-07T19:09:59.181Z,15.35
2023-02-07T19:12:25.836Z,14.77
2023-02-07T19:14:52.518Z,13.60
2023-02-07T19:17:20.107Z,13.65
2023-02-07T19:19:46.799Z,14.48
2023-02-07T19:22:14.184Z,13.90
2023-02-07T19:24:42.140Z,14.27
2023-02-07T19:27:09.607Z,13.75
2023-02-07T19:29:36.174Z,14.23
2023-02-07T19:32:08.289Z,12.90
2023-02-07T19:34:37.810Z,13.35
2023-02-07T19:37:04.558Z,12.93
2023-02-07T19:39:31.218Z,11.75
2023-02-07T19:41:57.764Z,12.35
2023-02-07T19:44:24.444Z,11.88
2023-02-07T19:46:51.090Z,12.00
2023-02-07T19:49:17.699Z,11.90
2023-02-07T19:51:44.423Z,12.30
2023-02-07T19:54:11.357Z,11.95
2023-02-07T19:56:38.050Z,11.75
2023-02-07T19:59:06.010Z,11.77
2023-02-07T20:01:34.464Z,11.65
2023-02-07T20:04:01.804Z,13.90
2023-02-07T20:06:33.010Z,12.52
2023-02-07T20:09:01.595Z,11.90
2023-02-07T20:11:29.092Z,12.25
2023-02-07T20:14:03.720Z,12.75
2023-02-07T20:16:34.015Z,12.18
2023-02-07T20:19:01.109Z,12.27
2023-02-07T20:21:28.981Z,11.90
2023-02-07T20:23:56.440Z,11.95
2023-02-07T20:26:31.328Z,12.52
2023-02-07T20:29:00.384Z,12.23
2023-02-07T20:31:28.597Z,12.77
2023-02-07T20:33:56.959Z,12.15
2023-02-07T20:36:25.234Z,12.02
2023-02-07T20:38:52.303Z,11.88
2023-02-07T20:41:30.589Z,11.80
2023-02-07T20:43:58.964Z,11.95
2023-02-07T20:46:26.852Z,12.93
2023-02-07T20:49:01.293Z,16.48
2023-02-07T20:51:31.417Z,16.65
2023-02-07T20:54:00.843Z,16.55
2023-02-07T20:56:28.354Z,16.88
2023-02-07T20:58:55.522Z,16.88
2023-02-07T21:01:24.784Z,17.02
2023-02-07T21:03:58.270Z,16.25
2023-02-07T21:06:25.220Z,17.42
2023-02-07T21:08:59.491Z,22.00
2023-02-07T21:11:40.690Z,24.75
2023-02-07T21:14:16.291Z,25.40
2023-02-07T21:16:43.591Z,25.77
2023-02-07T21:19:13.585Z,24.88
2023-02-07T21:21:40.796Z,37.53
2023-02-07T21:24:13.169Z,27.30
2023-02-07T21:26:40.675Z,28.73
2023-02-07T21:29:07.527Z,26.48
2023-02-07T21:31:36.128Z,22.08
2023-02-07T21:34:04.321Z,19.80
2023-02-07T21:36:33.560Z,22.08
2023-02-07T21:39:04.409Z,20.98
2023-02-07T21:41:31.562Z,18.95
2023-02-07T21:44:01.893Z,16.67
2023-02-07T21:46:31.369Z,15.98
2023-02-07T21:49:01.389Z,18.30
2023-02-07T21:51:32.563Z,19.45
2023-02-07T21:54:00.117Z,24.65
2023-02-07T21:56:29.428Z,25.55
2023-02-07T21:58:57.816Z,22.00
